createdAt,value
2022-09-18T00:01:43.733Z,13.06
2022-09-18T00:04:15.165Z,13.02
2022-09-18T00:06:45.195Z,12.97
2022-09-18T00:09:17.229Z,12.89
2022-09-18T00:11:50.610Z,12.91
2022-09-18T00:14:23.754Z,12.89
2022-09-18T00:16:52.358Z,12.83
2022-09-18T00:19:21.754Z,12.89
2022-09-18T00:21:52.614Z,12.93
2022-09-18T00:24:23.645Z,12.83
2022-09-18T00:26:58.202Z,12.81
2022-09-18T00:29:26.846Z,12.90
2022-09-18T00:31:55.356Z,12.94
2022-09-18T00:34:25.147Z,12.96
2022-09-18T00:36:56.487Z,13.02
2022-09-18T00:39:26.830Z,13.19
2022-09-18T00:42:00.129Z,13.07
2022-09-18T00:44:41.543Z,13.17
2022-09-18T00:47:21.875Z,13.10
2022-09-18T00:49:56.476Z,13.05
2022-09-18T00:52:31.330Z,13.12
2022-09-18T00:55:04.653Z,13.05
2022-09-18T00:57:43.213Z,12.99
2022-09-18T01:00:14.592Z,13.08
2022-09-18T01:02:44.630Z,13.00
2022-09-18T01:05:15.044Z,13.09
2022-09-18T01:08:11.492Z,13.01
2022-09-18T01:10:54.990Z,12.98
2022-09-18T01:13:36.395Z,12.98
2022-09-18T01:16:11.148Z,12.98
2022-09-18T01:18:48.209Z,12.85
2022-09-18T01:21:18.716Z,12.89
2022-09-18T01:24:22.349Z,12.72
2022-09-18T01:27:00.388Z,12.71
2022-09-18T01:29:43.899Z,12.73
2022-09-18T01:32:20.798Z,12.82
2022-09-18T01:34:57.491Z,12.84
2022-09-18T01:37:33.406Z,12.90
2022-09-18T01:40:09.756Z,12.87
2022-09-18T01:42:39.688Z,12.83
2022-09-18T01:45:14.307Z,12.81
2022-09-18T01:47:49.317Z,12.80
2022-09-18T01:50:19.068Z,12.90
2022-09-18T01:52:53.029Z,12.77
2022-09-18T01:55:26.888Z,12.71
2022-09-18T01:57:59.224Z,12.66
2022-09-18T02:00:31.987Z,12.74
2022-09-18T02:03:04.456Z,12.72
2022-09-18T02:05:37.470Z,12.62
2022-09-18T02:08:14.072Z,12.58
2022-09-18T02:10:46.526Z,12.58
2022-09-18T02:13:18.259Z,12.56
2022-09-18T02:15:50.749Z,12.56
2022-09-18T02:18:28.336Z,12.58
2022-09-18T02:20:57.956Z,12.65
2022-09-18T02:23:28.362Z,12.70
2022-09-18T02:26:00.441Z,12.75
2022-09-18T02:28:31.209Z,12.67
2022-09-18T02:31:00.911Z,12.70
2022-09-18T02:33:32.680Z,12.62
2022-09-18T02:36:23.089Z,12.63
2022-09-18T02:39:01.431Z,12.61
2022-09-18T02:41:37.346Z,12.71
2022-09-18T02:44:12.237Z,12.70
2022-09-18T02:46:51.791Z,12.68
2022-09-18T02:49:29.255Z,12.62
2022-09-18T02:52:03.888Z,12.56
2022-09-18T02:54:42.322Z,12.48
2022-09-18T02:57:16.355Z,12.50
2022-09-18T02:59:49.194Z,12.47
2022-09-18T03:02:20.294Z,12.45
2022-09-18T03:04:48.586Z,12.38
2022-09-18T03:07:17.110Z,12.47
2022-09-18T03:09:45.986Z,12.46
2022-09-18T03:12:14.388Z,12.48
2022-09-18T03:14:42.638Z,12.51
2022-09-18T03:17:11.387Z,12.56
2022-09-18T03:19:41.161Z,12.45
2022-09-18T03:22:09.722Z,12.58
2022-09-18T03:24:37.884Z,12.59
2022-09-18T03:27:07.037Z,12.66
2022-09-18T03:29:35.372Z,12.76
2022-09-18T03:32:04.361Z,12.68
2022-09-18T03:34:32.513Z,12.70
2022-09-18T03:37:02.246Z,12.67
2022-09-18T03:39:30.508Z,12.69
2022-09-18T03:41:58.524Z,12.70
2022-09-18T03:44:27.118Z,12.70
2022-09-18T03:46:55.666Z,12.59
2022-09-18T03:49:23.836Z,12.69
2022-09-18T03:51:52.061Z,12.69
2022-09-18T03:54:22.076Z,12.70
2022-09-18T03:56:50.138Z,12.79
2022-09-18T03:59:18.312Z,12.65
2022-09-18T04:01:47.472Z,12.60
2022-09-18T04:04:15.629Z,12.60
2022-09-18T04:06:43.903Z,12.62
2022-09-18T04:09:12.344Z,12.66
2022-09-18T04:11:41.831Z,12.67
2022-09-18T04:14:10.087Z,12.79
2022-09-18T04:16:38.241Z,12.72
2022-09-18T04:19:06.532Z,12.76
2022-09-18T04:21:34.781Z,12.73
2022-09-18T04:24:03.497Z,12.73
2022-09-18T04:26:31.718Z,12.75
2022-09-18T04:29:01.489Z,12.70
2022-09-18T04:31:30.256Z,12.67
2022-09-18T04:33:58.463Z,12.68
2022-09-18T04:36:26.875Z,12.70
2022-09-18T04:38:55.139Z,12.74
2022-09-18T04:41:23.282Z,12.73
2022-09-18T04:43:51.424Z,12.74
2022-09-18T04:46:20.997Z,12.89
2022-09-18T04:48:51.023Z,12.87
2022-09-18T04:51:19.336Z,12.99
2022-09-18T04:53:47.663Z,12.89
2022-09-18T04:56:15.935Z,13.05
2022-09-18T04:58:44.313Z,12.92
2022-09-18T05:01:12.811Z,12.92
2022-09-18T05:03:42.554Z,12.91
2022-09-18T05:06:11.044Z,12.94
2022-09-18T05:08:39.764Z,12.90
2022-09-18T05:11:07.910Z,12.85
2022-09-18T05:13:36.126Z,12.83
2022-09-18T05:16:04.283Z,12.83
2022-09-18T05:18:32.369Z,12.82
2022-09-18T05:21:04.403Z,12.72
2022-09-18T05:23:33.443Z,12.83
2022-09-18T05:26:01.599Z,12.95
2022-09-18T05:28:29.849Z,12.92
2022-09-18T05:31:01.270Z,12.90
2022-09-18T05:33:29.809Z,12.93
2022-09-18T05:35:59.423Z,12.92
2022-09-18T05:38:29.198Z,12.91
2022-09-18T05:41:01.371Z,12.90
2022-09-18T05:43:30.157Z,12.95
2022-09-18T05:45:58.599Z,13.08
2022-09-18T05:48:27.030Z,13.13
2022-09-18T05:50:55.245Z,13.14
2022-09-18T05:53:23.616Z,13.10
2022-09-18T05:55:53.357Z,13.08
2022-09-18T05:58:22.102Z,13.10
2022-09-18T06:00:51.354Z,13.25
2022-09-18T06:03:19.756Z,13.21
2022-09-18T06:05:53.787Z,13.26
2022-09-18T06:08:22.928Z,13.39
2022-09-18T06:10:53.799Z,13.30
2022-09-18T06:13:21.906Z,13.31
2022-09-18T06:15:52.688Z,13.34
2022-09-18T06:18:21.148Z,13.34
2022-09-18T06:20:54.252Z,13.35
2022-09-18T06:23:23.542Z,13.45
2022-09-18T06:26:00.046Z,13.38
2022-09-18T06:28:28.872Z,13.53
2022-09-18T06:30:56.804Z,13.54
2022-09-18T06:33:25.219Z,13.51
2022-09-18T06:35:54.293Z,13.48
2022-09-18T06:38:22.535Z,13.57
2022-09-18T06:40:51.539Z,13.61
2022-09-18T06:43:22.075Z,13.60
2022-09-18T06:45:54.341Z,13.73
2022-09-18T06:48:22.723Z,13.73
2022-09-18T06:50:54.674Z,13.73
2022-09-18T06:53:23.309Z,13.80
2022-09-18T06:55:51.958Z,13.80
2022-09-18T06:58:21.950Z,13.77
2022-09-18T07:00:50.454Z,13.75
2022-09-18T07:03:18.900Z,13.78
2022-09-18T07:05:47.041Z,13.85
2022-09-18T07:08:15.574Z,13.84
2022-09-18T07:10:44.643Z,13.78
2022-09-18T07:13:13.029Z,13.75
2022-09-18T07:15:43.110Z,13.76
2022-09-18T07:18:11.529Z,13.80
2022-09-18T07:20:39.857Z,13.84
2022-09-18T07:23:08.390Z,13.84
2022-09-18T07:25:36.597Z,13.94
2022-09-18T07:28:08.026Z,13.96
2022-09-18T07:30:36.801Z,14.00
2022-09-18T07:33:08.781Z,13.95
2022-09-18T07:35:37.750Z,14.00
2022-09-18T07:38:07.397Z,13.97
2022-09-18T07:40:36.119Z,13.89
2022-09-18T07:43:07.303Z,14.00
2022-09-18T07:45:35.729Z,14.10
2022-09-18T07:48:07.493Z,14.09
2022-09-18T07:50:35.760Z,14.14
2022-09-18T07:53:05.533Z,14.18
2022-09-18T07:55:36.881Z,14.16
2022-09-18T07:58:06.828Z,14.20
2022-09-18T08:00:37.954Z,14.22
2022-09-18T08:03:10.084Z,14.22
2022-09-18T08:05:38.848Z,14.26
2022-09-18T08:08:07.834Z,14.28
2022-09-18T08:10:37.613Z,14.26
2022-09-18T08:13:06.532Z,14.30
2022-09-18T08:15:37.877Z,14.37
2022-09-18T08:18:08.649Z,14.34
2022-09-18T08:20:36.942Z,14.37
2022-09-18T08:23:06.790Z,14.34
2022-09-18T08:25:35.287Z,14.43
2022-09-18T08:28:04.808Z,14.55
2022-09-18T08:30:33.219Z,14.59
2022-09-18T08:33:02.684Z,14.64
2022-09-18T08:35:33.060Z,14.67
2022-09-18T08:38:04.679Z,14.72
2022-09-18T08:40:58.352Z,14.75
2022-09-18T08:43:43.058Z,14.76
2022-09-18T08:46:17.276Z,14.72
2022-09-18T08:48:56.732Z,14.74
2022-09-18T08:51:32.208Z,14.75
2022-09-18T08:54:13.446Z,14.83
2022-09-18T08:56:41.969Z,14.85
2022-09-18T08:59:19.503Z,14.74
2022-09-18T09:01:57.393Z,14.80
2022-09-18T09:04:29.340Z,14.79
2022-09-18T09:07:11.056Z,14.73
2022-09-18T09:09:57.171Z,14.79
2022-09-18T09:12:36.999Z,14.64
2022-09-18T09:15:26.578Z,14.69
2022-09-18T09:18:13.319Z,14.71
2022-09-18T09:20:53.334Z,14.95
2022-09-18T09:23:47.566Z,14.94
2022-09-18T09:26:20.266Z,14.93
2022-09-18T09:28:59.778Z,14.97
2022-09-18T09:31:35.981Z,15.12
2022-09-18T09:34:08.923Z,15.26
2022-09-18T09:36:38.689Z,15.05
2022-09-18T09:39:18.380Z,15.06
2022-09-18T09:41:51.209Z,15.22
2022-09-18T09:44:32.063Z,15.40
2022-09-18T09:47:07.958Z,15.38
2022-09-18T09:49:44.302Z,15.53
2022-09-18T09:52:20.855Z,15.49
2022-09-18T09:54:55.068Z,15.80
2022-09-18T09:57:33.609Z,15.69
2022-09-18T10:00:11.461Z,15.62
2022-09-18T10:02:56.121Z,15.75
2022-09-18T10:05:30.784Z,15.88
2022-09-18T10:08:07.665Z,15.98
2022-09-18T10:10:42.652Z,15.98
2022-09-18T10:13:17.554Z,16.23
2022-09-18T10:15:48.733Z,16.52
2022-09-18T10:18:20.860Z,16.23
2022-09-18T10:20:52.749Z,16.22
2022-09-18T10:23:31.814Z,16.31
2022-09-18T10:26:04.558Z,16.60
2022-09-18T10:28:33.111Z,16.86
2022-09-18T10:31:04.017Z,16.71
2022-09-18T10:33:38.813Z,16.54
2022-09-18T10:36:27.263Z,16.52
2022-09-18T10:38:55.854Z,16.49
2022-09-18T10:41:31.770Z,16.60
2022-09-18T10:44:06.026Z,16.72
2022-09-18T10:46:37.316Z,16.53
2022-09-18T10:49:20.148Z,16.66
2022-09-18T10:51:48.442Z,16.87
2022-09-18T10:54:18.639Z,16.93
2022-09-18T10:56:49.473Z,16.91
2022-09-18T10:59:36.303Z,16.84
2022-09-18T11:02:08.007Z,16.94
2022-09-18T11:04:36.418Z,16.96
2022-09-18T11:07:07.766Z,16.93
2022-09-18T11:09:40.400Z,16.95
2022-09-18T11:12:18.760Z,16.97
2022-09-18T11:14:50.757Z,16.86
2022-09-18T11:17:25.216Z,16.99
2022-09-18T11:19:55.635Z,17.00
2022-09-18T11:22:41.569Z,17.01
2022-09-18T11:25:20.188Z,16.93
2022-09-18T11:27:51.641Z,16.77
2022-09-18T11:30:25.567Z,16.90
2022-09-18T11:32:58.723Z,16.93
2022-09-18T11:35:32.956Z,17.06
2022-09-18T11:38:07.889Z,17.19
2022-09-18T11:40:48.470Z,17.14
2022-09-18T11:43:22.740Z,17.20
2022-09-18T11:45:59.391Z,17.32
2022-09-18T11:48:34.025Z,17.42
2022-09-18T11:51:05.981Z,17.54
2022-09-18T11:53:41.861Z,17.59
2022-09-18T11:56:15.523Z,17.51
2022-09-18T11:58:50.943Z,17.54
2022-09-18T12:01:29.771Z,17.35
2022-09-18T12:04:05.141Z,17.32
2022-09-18T12:06:41.748Z,17.31
2022-09-18T12:09:15.500Z,17.38
2022-09-18T12:11:51.355Z,17.54
2022-09-18T12:14:25.180Z,17.36
2022-09-18T12:17:00.757Z,17.22
2022-09-18T12:19:35.746Z,17.05
2022-09-18T12:22:11.755Z,16.83
2022-09-18T12:24:42.872Z,16.39
2022-09-18T12:27:27.778Z,16.08
2022-09-18T12:30:04.863Z,15.96
2022-09-18T12:32:52.999Z,15.92
2022-09-18T12:35:34.789Z,16.07
2022-09-18T12:38:16.351Z,16.03
2022-09-18T12:41:10.811Z,16.11
2022-09-18T12:44:00.988Z,16.11
2022-09-18T12:46:45.706Z,16.05
2022-09-18T12:49:36.171Z,16.07
2022-09-18T12:52:17.271Z,16.09
2022-09-18T12:55:01.061Z,16.09
2022-09-18T12:57:42.404Z,16.07
2022-09-18T13:00:16.271Z,16.13
2022-09-18T13:02:53.257Z,16.18
2022-09-18T13:05:27.211Z,16.25
2022-09-18T13:08:03.168Z,16.31
2022-09-18T13:10:37.943Z,16.42
2022-09-18T13:13:14.823Z,16.52
2022-09-18T13:15:49.516Z,16.61
2022-09-18T13:18:43.044Z,16.73
2022-09-18T13:21:21.087Z,16.82
2022-09-18T13:23:53.491Z,16.99
2022-09-18T13:26:24.845Z,17.10
2022-09-18T13:28:53.680Z,17.28
2022-09-18T13:31:28.282Z,17.38
2022-09-18T13:34:00.803Z,17.39
2022-09-18T13:36:32.220Z,17.47
2022-09-18T13:39:03.750Z,17.56
2022-09-18T13:41:44.648Z,17.59
2022-09-18T13:44:20.813Z,17.53
2022-09-18T13:46:50.389Z,17.47
2022-09-18T13:49:28.425Z,17.39
2022-09-18T13:51:57.298Z,17.25
2022-09-18T13:54:29.325Z,17.09
2022-09-18T13:57:20.737Z,16.98
2022-09-18T13:59:51.687Z,16.92
2022-09-18T14:02:34.655Z,16.82
2022-09-18T14:05:20.569Z,16.77
2022-09-18T14:08:36.533Z,16.76
2022-09-18T14:11:17.284Z,16.77
2022-09-18T14:13:52.026Z,16.66
2022-09-18T14:16:41.441Z,16.66
2022-09-18T14:19:28.919Z,16.65
2022-09-18T14:21:59.310Z,16.67
2022-09-18T14:24:55.560Z,16.63
2022-09-18T14:27:32.462Z,16.63
2022-09-18T14:30:05.957Z,16.68
2022-09-18T14:32:35.606Z,16.65
2022-09-18T14:35:35.057Z,16.65
2022-09-18T14:38:17.094Z,16.67
2022-09-18T14:40:50.416Z,16.73
2022-09-18T14:43:21.675Z,16.80
2022-09-18T14:45:51.208Z,16.84
2022-09-18T14:48:27.295Z,16.89
2022-09-18T14:51:04.928Z,16.87
2022-09-18T14:53:43.335Z,16.88
2022-09-18T14:56:15.225Z,17.05
2022-09-18T14:58:46.588Z,17.09
2022-09-18T15:01:17.927Z,17.10
2022-09-18T15:03:48.924Z,17.13
2022-09-18T15:06:22.964Z,17.05
2022-09-18T15:08:55.967Z,17.26
2022-09-18T15:11:32.066Z,17.34
2022-09-18T15:14:19.502Z,17.45
2022-09-18T15:16:56.945Z,17.43
2022-09-18T15:19:26.572Z,17.44
2022-09-18T15:21:55.457Z,17.38
2022-09-18T15:24:26.240Z,17.56
2022-09-18T15:26:58.411Z,17.54
2022-09-18T15:29:31.341Z,17.62
2022-09-18T15:32:00.579Z,17.64
2022-09-18T15:34:38.750Z,17.59
2022-09-18T15:37:07.306Z,17.66
2022-09-18T15:39:40.182Z,17.65
2022-09-18T15:42:29.497Z,17.65
2022-09-18T15:45:19.856Z,17.68
2022-09-18T15:47:48.912Z,17.76
2022-09-18T15:50:41.928Z,17.68
2022-09-18T15:53:29.638Z,17.60
2022-09-18T15:56:06.173Z,17.68
2022-09-18T15:58:42.919Z,17.64
2022-09-18T16:01:20.832Z,17.65
2022-09-18T16:03:50.076Z,17.59
2022-09-18T16:06:26.100Z,17.49
2022-09-18T16:08:57.442Z,17.36
2022-09-18T16:11:43.575Z,17.31
2022-09-18T16:14:42.833Z,17.26
2022-09-18T16:17:36.996Z,17.21
2022-09-18T16:20:30.966Z,17.21
2022-09-18T16:23:21.019Z,17.12
2022-09-18T16:26:03.787Z,17.17
2022-09-18T16:28:36.176Z,17.20
2022-09-18T16:31:04.880Z,17.20
2022-09-18T16:33:35.346Z,17.13
2022-09-18T16:36:07.966Z,17.07
2022-09-18T16:38:36.698Z,17.07
2022-09-18T16:41:05.351Z,17.02
2022-09-18T16:43:36.070Z,16.98
2022-09-18T16:46:04.934Z,16.96
2022-09-18T16:48:33.541Z,16.93
2022-09-18T16:51:01.916Z,16.89
2022-09-18T16:53:30.910Z,16.80
2022-09-18T16:55:59.413Z,16.78
2022-09-18T16:58:29.220Z,16.78
2022-09-18T17:01:00.887Z,16.74
2022-09-18T17:03:29.325Z,16.73
2022-09-18T17:05:57.463Z,16.72
2022-09-18T17:08:26.009Z,16.63
2022-09-18T17:10:54.789Z,16.63
2022-09-18T17:13:23.799Z,16.61
2022-09-18T17:15:52.383Z,16.57
2022-09-18T17:18:22.017Z,16.50
2022-09-18T17:20:51.093Z,16.47
2022-09-18T17:23:19.453Z,16.45
2022-09-18T17:25:47.492Z,16.42
2022-09-18T17:28:21.186Z,16.35
2022-09-18T17:30:51.317Z,16.31
2022-09-18T17:33:20.530Z,16.34
2022-09-18T17:35:50.655Z,16.30
2022-09-18T17:38:18.734Z,16.28
2022-09-18T17:40:57.655Z,16.25
2022-09-18T17:43:26.281Z,16.21
2022-09-18T17:45:56.534Z,16.19
2022-09-18T17:48:26.157Z,16.13
2022-09-18T17:51:00.370Z,16.06
2022-09-18T17:53:29.785Z,16.03
2022-09-18T17:56:00.296Z,15.95
2022-09-18T17:58:29.556Z,15.92
2022-09-18T18:00:58.898Z,15.87
2022-09-18T18:03:30.450Z,15.78
2022-09-18T18:06:01.349Z,15.68
2022-09-18T18:08:29.916Z,15.61
2022-09-18T18:11:05.728Z,15.59
2022-09-18T18:13:36.632Z,15.54
2022-09-18T18:16:10.888Z,15.49
2022-09-18T18:18:39.868Z,15.46
2022-09-18T18:21:11.260Z,15.42
2022-09-18T18:23:40.137Z,15.38
2022-09-18T18:26:10.388Z,15.33
2022-09-18T18:28:40.439Z,15.33
2022-09-18T18:31:12.301Z,15.26
2022-09-18T18:33:42.854Z,15.30
2022-09-18T18:36:15.475Z,15.17
2022-09-18T18:38:45.623Z,15.27
2022-09-18T18:41:15.624Z,15.16
2022-09-18T18:43:44.746Z,15.10
2022-09-18T18:46:15.742Z,15.08
2022-09-18T18:48:45.163Z,15.07
2022-09-18T18:51:17.609Z,15.01
2022-09-18T18:53:46.102Z,15.01
2022-09-18T18:56:16.684Z,14.99
2022-09-18T18:58:45.813Z,14.98
2022-09-18T19:01:15.967Z,14.96
2022-09-18T19:03:45.047Z,14.95
2022-09-18T19:06:15.758Z,14.96
2022-09-18T19:08:46.335Z,14.94
2022-09-18T19:11:15.656Z,14.93
2022-09-18T19:13:45.007Z,14.91
2022-09-18T19:16:14.159Z,14.85
2022-09-18T19:18:42.578Z,14.89
2022-09-18T19:21:10.979Z,14.81
2022-09-18T19:23:41.264Z,14.78
2022-09-18T19:26:11.575Z,14.74
2022-09-18T19:28:39.872Z,14.84
2022-09-18T19:31:08.186Z,14.76
2022-09-18T19:33:36.532Z,14.67
2022-09-18T19:36:06.080Z,14.67
2022-09-18T19:38:37.082Z,14.61
2022-09-18T19:41:12.707Z,14.57
2022-09-18T19:43:41.488Z,14.50
2022-09-18T19:46:16.343Z,14.45
2022-09-18T19:48:45.123Z,14.45
2022-09-18T19:51:13.314Z,14.47
2022-09-18T19:53:41.623Z,14.39
2022-09-18T19:56:27.534Z,14.40
2022-09-18T19:59:00.243Z,14.38
2022-09-18T20:01:28.399Z,14.47
2022-09-18T20:03:56.705Z,14.43
2022-09-18T20:06:25.023Z,14.27
2022-09-18T20:08:53.081Z,14.26
2022-09-18T20:11:22.554Z,14.26
2022-09-18T20:13:51.766Z,14.25
2022-09-18T20:16:21.266Z,14.11
2022-09-18T20:18:50.093Z,14.14
2022-09-18T20:21:20.054Z,14.09
2022-09-18T20:23:49.023Z,14.06
2022-09-18T20:26:20.557Z,14.05
2022-09-18T20:28:50.342Z,13.96
2022-09-18T20:31:19.090Z,13.96
2022-09-18T20:33:47.528Z,13.91
2022-09-18T20:36:16.001Z,13.88
2022-09-18T20:38:44.614Z,13.87
2022-09-18T20:41:15.332Z,13.86
2022-09-18T20:43:44.496Z,13.83
2022-09-18T20:46:16.387Z,13.77
2022-09-18T20:48:55.263Z,13.77
2022-09-18T20:51:26.028Z,13.75
2022-09-18T20:53:56.387Z,13.73
2022-09-18T20:56:26.583Z,13.76
2022-09-18T20:58:55.106Z,13.73
2022-09-18T21:01:26.536Z,13.64
2022-09-18T21:03:57.334Z,13.64
2022-09-18T21:06:27.450Z,13.61
2022-09-18T21:08:56.724Z,13.62
2022-09-18T21:11:27.733Z,13.57
2022-09-18T21:13:57.455Z,13.65
2022-09-18T21:16:28.152Z,13.56
2022-09-18T21:18:59.264Z,13.42
2022-09-18T21:21:29.298Z,13.38
2022-09-18T21:23:58.691Z,13.36
2022-09-18T21:26:30.820Z,13.36
2022-09-18T21:29:01.256Z,13.40
2022-09-18T21:31:33.029Z,13.43
2022-09-18T21:34:01.704Z,13.32
2022-09-18T21:36:30.627Z,13.35
2022-09-18T21:38:58.868Z,13.15
2022-09-18T21:41:27.303Z,13.05
2022-09-18T21:43:57.496Z,12.99
2022-09-18T21:46:25.920Z,12.93
2022-09-18T21:48:56.460Z,12.94
2022-09-18T21:51:24.618Z,13.19
2022-09-18T21:53:53.147Z,13.13
2022-09-18T21:56:22.238Z,13.09
2022-09-18T21:58:50.331Z,13.10
2022-09-18T22:01:21.745Z,13.11
2022-09-18T22:03:52.307Z,13.11
2022-09-18T22:06:24.456Z,13.09
2022-09-18T22:08:54.580Z,13.13
2022-09-18T22:11:26.612Z,13.16
2022-09-18T22:13:55.796Z,13.07
2022-09-18T22:16:25.557Z,13.02
2022-09-18T22:18:54.298Z,12.97
2022-09-18T22:21:27.662Z,12.95
2022-09-18T22:23:58.740Z,12.77
2022-09-18T22:26:28.556Z,12.76
2022-09-18T22:28:58.156Z,12.80
2022-09-18T22:31:26.413Z,12.79
2022-09-18T22:33:57.735Z,12.71
2022-09-18T22:36:27.538Z,12.78
2022-09-18T22:38:56.178Z,12.82
2022-09-18T22:41:25.115Z,12.72
2022-09-18T22:43:57.940Z,12.75
2022-09-18T22:46:27.132Z,12.70
2022-09-18T22:48:55.740Z,12.65
2022-09-18T22:51:27.477Z,12.67
2022-09-18T22:53:57.356Z,12.67
2022-09-18T22:56:29.203Z,12.75
2022-09-18T22:58:58.318Z,12.69
2022-09-18T23:01:32.138Z,12.68
2022-09-18T23:04:03.220Z,12.62
2022-09-18T23:06:34.324Z,12.62
2022-09-18T23:09:04.703Z,12.57
2022-09-18T23:11:34.861Z,12.59
2022-09-18T23:14:04.768Z,12.63
2022-09-18T23:16:35.060Z,12.53
2022-09-18T23:19:05.180Z,12.50
2022-09-18T23:21:36.292Z,12.46
2022-09-18T23:24:09.035Z,12.43
2022-09-18T23:26:39.887Z,12.43
2022-09-18T23:29:09.906Z,12.38
2022-09-18T23:31:40.099Z,12.43
2022-09-18T23:34:11.896Z,12.36
2022-09-18T23:36:43.382Z,12.41
2022-09-18T23:39:14.923Z,12.41
2022-09-18T23:41:43.760Z,12.41
2022-09-18T23:44:14.446Z,12.40
2022-09-18T23:46:43.597Z,12.44
2022-09-18T23:49:13.659Z,12.36
2022-09-18T23:51:46.349Z,12.33
2022-09-18T23:54:19.021Z,12.30
2022-09-18T23:56:47.637Z,12.31
2022-09-18T23:59:21.946Z,12.30
