createdAt,value
2023-05-14T00:00:52.578Z,52.42
2023-05-14T00:03:20.113Z,52.80
2023-05-14T00:05:48.212Z,53.32
2023-05-14T00:08:15.727Z,53.39
2023-05-14T00:10:43.252Z,54.17
2023-05-14T00:13:10.680Z,54.43
2023-05-14T00:15:38.282Z,54.38
2023-05-14T00:18:07.127Z,54.14
2023-05-14T00:20:34.583Z,53.60
2023-05-14T00:23:02.119Z,54.94
2023-05-14T00:25:29.913Z,55.75
2023-05-14T00:27:57.310Z,56.37
2023-05-14T00:30:25.108Z,57.85
2023-05-14T00:32:54.242Z,58.52
2023-05-14T00:35:21.896Z,59.63
2023-05-14T00:37:49.445Z,60.86
2023-05-14T00:40:17.726Z,61.74
2023-05-14T00:42:45.731Z,61.97
2023-05-14T00:45:13.402Z,61.99
2023-05-14T00:47:41.418Z,61.46
2023-05-14T00:50:09.827Z,59.28
2023-05-14T00:52:38.989Z,59.79
2023-05-14T00:55:08.008Z,59.55
2023-05-14T00:57:37.093Z,60.04
2023-05-14T01:00:05.763Z,59.28
2023-05-14T01:02:33.336Z,61.02
2023-05-14T01:05:01.246Z,64.07
2023-05-14T01:07:41.424Z,66.23
2023-05-14T01:10:12.912Z,67.65
2023-05-14T01:13:10.168Z,69.58
2023-05-14T01:15:41.401Z,70.18
2023-05-14T01:18:11.562Z,71.23
2023-05-14T01:20:39.041Z,70.16
2023-05-14T01:23:06.526Z,70.25
2023-05-14T01:25:34.014Z,68.55
2023-05-14T01:28:19.936Z,67.31
2023-05-14T01:31:04.922Z,66.80
2023-05-14T01:33:34.556Z,68.29
2023-05-14T01:36:02.950Z,68.65
2023-05-14T01:38:34.075Z,67.29
2023-05-14T01:41:02.279Z,67.63
2023-05-14T01:43:31.439Z,67.76
2023-05-14T01:45:59.535Z,68.91
2023-05-14T01:48:27.195Z,69.63
2023-05-14T01:50:54.652Z,69.03
2023-05-14T01:53:22.154Z,67.76
2023-05-14T01:55:49.582Z,68.83
2023-05-14T01:58:17.129Z,68.67
2023-05-14T02:00:44.575Z,68.38
2023-05-14T02:03:12.226Z,69.59
2023-05-14T02:05:39.679Z,69.98
2023-05-14T02:08:07.109Z,70.16
2023-05-14T02:10:34.532Z,70.53
2023-05-14T02:13:03.432Z,69.18
2023-05-14T02:15:30.944Z,69.93
2023-05-14T02:17:58.472Z,68.88
2023-05-14T02:20:26.002Z,68.39
2023-05-14T02:22:53.528Z,69.10
2023-05-14T02:25:21.652Z,68.88
2023-05-14T02:27:49.643Z,69.44
2023-05-14T02:30:17.188Z,69.88
2023-05-14T02:32:44.750Z,70.83
2023-05-14T02:35:12.245Z,70.09
2023-05-14T02:37:39.767Z,71.18
2023-05-14T02:40:08.321Z,71.59
2023-05-14T02:42:36.079Z,71.92
2023-05-14T02:45:03.784Z,71.59
2023-05-14T02:47:31.252Z,71.65
2023-05-14T02:49:58.729Z,72.51
2023-05-14T02:52:26.221Z,70.36
2023-05-14T02:54:53.853Z,69.98
2023-05-14T02:57:21.396Z,69.51
2023-05-14T02:59:48.950Z,69.20
2023-05-14T03:02:17.006Z,67.55
2023-05-14T03:04:45.160Z,67.62
2023-05-14T03:07:12.689Z,68.05
2023-05-14T03:09:40.145Z,67.84
2023-05-14T03:12:08.744Z,68.93
2023-05-14T03:14:36.356Z,68.76
2023-05-14T03:17:04.100Z,69.66
2023-05-14T03:19:31.692Z,68.14
2023-05-14T03:21:59.265Z,66.73
2023-05-14T03:24:26.684Z,68.47
2023-05-14T03:26:54.219Z,67.52
2023-05-14T03:29:21.694Z,65.57
2023-05-14T03:31:50.640Z,66.69
2023-05-14T03:34:18.122Z,64.11
2023-05-14T03:36:45.590Z,61.63
2023-05-14T03:39:15.604Z,61.93
2023-05-14T03:41:43.083Z,63.56
2023-05-14T03:44:10.581Z,62.68
2023-05-14T03:46:38.126Z,64.23
2023-05-14T03:49:06.294Z,65.13
2023-05-14T03:51:33.909Z,65.27
2023-05-14T03:54:01.660Z,66.30
2023-05-14T03:56:29.168Z,66.98
2023-05-14T03:58:56.597Z,66.69
2023-05-14T04:01:24.070Z,67.07
2023-05-14T04:03:51.700Z,66.88
2023-05-14T04:06:19.561Z,67.56
2023-05-14T04:08:47.110Z,67.44
2023-05-14T04:11:14.631Z,68.48
2023-05-14T04:13:44.219Z,66.88
2023-05-14T04:16:11.769Z,66.78
2023-05-14T04:18:39.374Z,66.09
2023-05-14T04:21:07.010Z,65.48
2023-05-14T04:23:34.536Z,66.21
2023-05-14T04:26:02.191Z,64.43
2023-05-14T04:28:29.640Z,64.77
2023-05-14T04:30:58.286Z,63.54
2023-05-14T04:33:25.736Z,64.10
2023-05-14T04:35:53.622Z,63.76
2023-05-14T04:38:21.158Z,62.13
2023-05-14T04:40:49.052Z,62.89
2023-05-14T04:43:18.263Z,62.05
2023-05-14T04:45:45.870Z,61.10
2023-05-14T04:48:13.421Z,61.13
2023-05-14T04:50:40.972Z,59.76
2023-05-14T04:53:08.417Z,59.61
2023-05-14T04:55:35.833Z,56.88
2023-05-14T04:58:03.515Z,56.19
2023-05-14T05:00:30.983Z,56.14
2023-05-14T05:02:58.509Z,55.91
2023-05-14T05:05:26.102Z,57.45
2023-05-14T05:07:53.646Z,57.93
2023-05-14T05:10:21.323Z,54.97
2023-05-14T05:12:48.997Z,55.84
2023-05-14T05:15:16.651Z,55.44
2023-05-14T05:17:44.184Z,55.65
2023-05-14T05:20:13.408Z,56.12
2023-05-14T05:22:42.080Z,55.26
2023-05-14T05:25:09.863Z,54.50
2023-05-14T05:27:37.445Z,54.69
2023-05-14T05:30:06.502Z,55.82
2023-05-14T05:32:34.113Z,56.20
2023-05-14T05:35:01.733Z,56.89
2023-05-14T05:37:30.007Z,57.98
2023-05-14T05:39:57.492Z,57.76
2023-05-14T05:42:26.101Z,59.38
2023-05-14T05:44:53.642Z,61.87
2023-05-14T05:47:21.261Z,60.50
2023-05-14T05:49:48.830Z,61.35
2023-05-14T05:52:17.365Z,62.42
2023-05-14T05:54:45.998Z,62.22
2023-05-14T05:57:13.721Z,61.28
2023-05-14T05:59:44.085Z,59.43
2023-05-14T06:02:12.124Z,57.57
2023-05-14T06:04:39.686Z,57.63
2023-05-14T06:07:08.346Z,57.47
2023-05-14T06:09:35.847Z,56.54
2023-05-14T06:12:03.443Z,55.52
2023-05-14T06:14:30.950Z,55.49
2023-05-14T06:16:58.947Z,56.54
2023-05-14T06:19:26.548Z,56.55
2023-05-14T06:21:56.616Z,56.06
2023-05-14T06:24:24.063Z,56.27
2023-05-14T06:26:51.542Z,56.78
2023-05-14T06:29:19.036Z,56.69
2023-05-14T06:31:46.635Z,55.76
2023-05-14T06:34:14.138Z,56.18
2023-05-14T06:36:41.630Z,56.69
2023-05-14T06:39:09.102Z,56.63
2023-05-14T06:41:36.637Z,55.62
2023-05-14T06:44:04.238Z,55.71
2023-05-14T06:46:31.740Z,55.57
2023-05-14T06:48:59.806Z,55.41
2023-05-14T06:51:28.355Z,54.37
2023-05-14T06:53:57.825Z,55.36
2023-05-14T06:56:25.347Z,55.63
2023-05-14T06:58:53.164Z,56.96
2023-05-14T07:01:20.900Z,58.44
2023-05-14T07:03:48.490Z,60.59
2023-05-14T07:06:18.257Z,61.99
2023-05-14T07:08:48.532Z,65.26
2023-05-14T07:11:16.338Z,68.40
2023-05-14T07:13:43.930Z,68.11
2023-05-14T07:16:11.471Z,70.86
2023-05-14T07:18:39.100Z,69.33
2023-05-14T07:21:07.048Z,68.38
2023-05-14T07:23:41.291Z,71.24
2023-05-14T07:26:09.336Z,75.41
2023-05-14T07:28:36.952Z,78.55
2023-05-14T07:31:08.986Z,76.49
2023-05-14T07:33:37.158Z,76.93
2023-05-14T07:36:05.398Z,77.10
2023-05-14T07:38:33.333Z,79.67
2023-05-14T07:41:00.857Z,79.85
2023-05-14T07:43:28.463Z,79.80
2023-05-14T07:45:56.791Z,80.11
2023-05-14T07:48:24.344Z,81.57
2023-05-14T07:50:51.983Z,83.51
2023-05-14T07:53:19.509Z,86.28
2023-05-14T07:55:48.474Z,87.05
2023-05-14T07:58:16.315Z,87.02
2023-05-14T08:00:44.195Z,85.06
2023-05-14T08:03:11.863Z,84.16
2023-05-14T08:05:39.405Z,83.74
2023-05-14T08:08:07.127Z,83.99
2023-05-14T08:10:34.761Z,86.08
2023-05-14T08:13:03.358Z,87.19
2023-05-14T08:15:31.926Z,87.64
2023-05-14T08:18:03.452Z,87.54
2023-05-14T08:20:31.951Z,87.33
2023-05-14T08:23:01.544Z,87.78
2023-05-14T08:25:28.982Z,88.53
2023-05-14T08:27:56.679Z,89.67
2023-05-14T08:30:24.924Z,89.36
2023-05-14T08:32:53.176Z,88.80
2023-05-14T08:35:20.760Z,89.35
2023-05-14T08:37:49.624Z,91.08
2023-05-14T08:40:20.392Z,91.23
2023-05-14T08:42:48.849Z,89.56
2023-05-14T08:45:20.626Z,91.17
2023-05-14T08:47:52.278Z,91.52
2023-05-14T08:50:23.624Z,92.35
2023-05-14T08:52:52.020Z,94.98
2023-05-14T08:55:20.686Z,96.25
2023-05-14T08:57:51.273Z,97.14
2023-05-14T09:00:19.719Z,99.59
2023-05-14T09:02:48.459Z,100.00
2023-05-14T09:05:18.073Z,100.00
2023-05-14T09:07:46.177Z,100.00
2023-05-14T09:10:15.479Z,100.00
2023-05-14T09:12:43.059Z,100.00
2023-05-14T09:15:11.020Z,100.00
2023-05-14T09:17:38.458Z,100.00
2023-05-14T09:20:07.748Z,100.00
2023-05-14T09:22:36.033Z,100.00
2023-05-14T09:25:09.844Z,100.00
2023-05-14T09:27:37.974Z,100.00
2023-05-14T09:30:10.229Z,100.00
2023-05-14T09:32:50.663Z,100.00
2023-05-14T09:35:26.027Z,100.00
2023-05-14T09:37:56.681Z,99.55
2023-05-14T09:40:25.380Z,100.00
2023-05-14T09:42:53.066Z,99.18
2023-05-14T09:45:24.222Z,98.22
2023-05-14T09:47:53.151Z,95.37
2023-05-14T09:50:22.386Z,97.54
2023-05-14T09:52:50.042Z,94.47
2023-05-14T09:55:18.505Z,97.27
2023-05-14T09:57:46.344Z,98.67
2023-05-14T10:00:16.146Z,99.02
2023-05-14T10:02:47.361Z,100.00
2023-05-14T10:05:36.897Z,100.00
2023-05-14T10:08:12.435Z,99.56
2023-05-14T10:10:41.234Z,100.00
2023-05-14T10:13:20.160Z,97.16
2023-05-14T10:16:00.538Z,98.50
2023-05-14T10:18:32.016Z,97.25
2023-05-14T10:21:07.070Z,97.99
2023-05-14T10:23:37.985Z,98.61
2023-05-14T10:26:06.652Z,97.37
2023-05-14T10:28:35.076Z,98.81
2023-05-14T10:31:05.227Z,99.56
2023-05-14T10:33:51.447Z,94.86
2023-05-14T10:36:19.578Z,97.26
2023-05-14T10:38:57.426Z,99.40
2023-05-14T10:41:26.279Z,100.00
2023-05-14T10:43:53.822Z,100.00
2023-05-14T10:46:21.679Z,100.00
2023-05-14T10:48:51.092Z,100.00
2023-05-14T10:51:20.934Z,100.00
2023-05-14T10:53:49.808Z,100.00
2023-05-14T10:56:17.771Z,99.04
2023-05-14T10:58:46.533Z,97.56
2023-05-14T11:01:15.483Z,94.61
2023-05-14T11:03:46.296Z,96.11
2023-05-14T11:06:16.578Z,98.33
2023-05-14T11:08:46.461Z,98.86
2023-05-14T11:11:14.247Z,97.86
2023-05-14T11:13:47.173Z,98.07
2023-05-14T11:16:23.565Z,96.76
2023-05-14T11:19:09.726Z,97.57
2023-05-14T11:21:37.384Z,96.69
2023-05-14T11:24:07.483Z,98.03
2023-05-14T11:26:35.101Z,96.69
2023-05-14T11:29:08.357Z,95.44
2023-05-14T11:31:36.597Z,92.68
2023-05-14T11:34:05.930Z,93.07
2023-05-14T11:36:36.309Z,91.74
2023-05-14T11:39:04.565Z,89.53
2023-05-14T11:41:32.194Z,86.48
2023-05-14T11:44:19.870Z,89.89
2023-05-14T11:47:02.149Z,89.42
2023-05-14T11:49:31.787Z,91.06
2023-05-14T11:52:04.383Z,90.98
2023-05-14T11:54:34.364Z,88.51
2023-05-14T11:57:08.150Z,88.35
2023-05-14T11:59:36.015Z,89.78
2023-05-14T12:02:07.777Z,89.98
2023-05-14T12:04:36.695Z,88.12
2023-05-14T12:07:10.935Z,87.71
2023-05-14T12:09:45.163Z,87.71
2023-05-14T12:12:13.946Z,87.70
2023-05-14T12:14:45.517Z,84.97
2023-05-14T12:17:23.203Z,87.00
2023-05-14T12:19:52.635Z,86.47
2023-05-14T12:22:24.111Z,87.45
2023-05-14T12:24:59.823Z,87.14
2023-05-14T12:27:30.534Z,87.28
2023-05-14T12:32:43.043Z,87.76
2023-05-14T12:35:11.409Z,86.06
2023-05-14T12:37:40.067Z,84.56
2023-05-14T12:40:12.038Z,87.29
2023-05-14T12:42:39.962Z,88.90
2023-05-14T12:45:09.073Z,87.93
2023-05-14T12:47:38.290Z,87.64
2023-05-14T12:50:07.523Z,88.13
2023-05-14T12:52:39.449Z,88.56
2023-05-14T12:55:09.660Z,89.06
2023-05-14T12:57:39.339Z,90.63
2023-05-14T13:00:13.038Z,86.30
2023-05-14T13:02:48.721Z,85.47
2023-05-14T13:05:16.322Z,88.39
2023-05-14T13:07:44.005Z,88.50
2023-05-14T13:10:12.170Z,85.13
2023-05-14T13:12:40.462Z,83.53
2023-05-14T13:15:08.835Z,83.64
2023-05-14T13:17:40.378Z,84.96
2023-05-14T13:20:09.258Z,85.51
2023-05-14T13:22:38.054Z,82.15
2023-05-14T13:25:07.528Z,82.75
2023-05-14T13:27:38.014Z,85.46
2023-05-14T13:30:07.715Z,83.06
2023-05-14T13:32:35.268Z,83.72
2023-05-14T13:35:02.826Z,84.24
2023-05-14T13:37:30.717Z,85.07
2023-05-14T13:39:58.204Z,85.16
2023-05-14T13:42:25.694Z,88.33
2023-05-14T13:44:53.159Z,88.79
2023-05-14T13:47:20.753Z,87.88
2023-05-14T13:49:48.289Z,87.71
2023-05-14T13:52:16.346Z,85.33
2023-05-14T13:54:43.899Z,87.22
2023-05-14T13:57:12.717Z,85.40
2023-05-14T13:59:40.440Z,87.18
2023-05-14T14:02:09.564Z,85.95
2023-05-14T14:04:37.155Z,85.63
2023-05-14T14:07:04.975Z,86.74
2023-05-14T14:09:36.929Z,84.40
2023-05-14T14:12:05.489Z,84.77
2023-05-14T14:14:33.175Z,84.42
2023-05-14T14:17:01.966Z,84.11
2023-05-14T14:19:29.400Z,85.08
2023-05-14T14:21:58.239Z,86.15
2023-05-14T14:24:25.970Z,84.70
2023-05-14T14:26:53.521Z,84.61
2023-05-14T14:29:24.094Z,86.04
2023-05-14T14:31:51.836Z,87.54
2023-05-14T14:34:19.511Z,89.40
2023-05-14T14:36:47.047Z,90.20
2023-05-14T14:39:14.521Z,90.28
2023-05-14T14:41:42.510Z,91.65
2023-05-14T14:44:10.062Z,90.89
2023-05-14T14:46:38.104Z,89.78
2023-05-14T14:49:05.586Z,90.59
2023-05-14T14:51:33.155Z,91.56
2023-05-14T14:54:00.814Z,91.94
2023-05-14T14:56:28.773Z,92.23
2023-05-14T14:58:56.231Z,91.88
2023-05-14T15:01:25.759Z,92.09
2023-05-14T15:03:56.107Z,91.64
2023-05-14T15:06:23.694Z,92.23
2023-05-14T15:08:51.252Z,92.16
2023-05-14T15:11:18.869Z,90.86
2023-05-14T15:13:46.438Z,92.25
2023-05-14T15:16:15.629Z,94.35
2023-05-14T15:18:44.165Z,94.47
2023-05-14T15:21:12.091Z,95.03
2023-05-14T15:23:40.914Z,96.57
2023-05-14T15:26:08.403Z,99.09
2023-05-14T15:28:36.746Z,99.77
2023-05-14T15:31:06.117Z,100.00
2023-05-14T15:33:35.687Z,100.00
2023-05-14T15:36:07.521Z,100.00
2023-05-14T15:38:35.344Z,100.00
2023-05-14T15:41:08.108Z,100.00
2023-05-14T15:43:38.686Z,100.00
2023-05-14T15:46:07.766Z,100.00
2023-05-14T15:48:37.246Z,100.00
2023-05-14T15:51:06.308Z,100.00
2023-05-14T15:53:35.382Z,100.00
2023-05-14T15:56:04.090Z,100.00
2023-05-14T15:58:31.539Z,100.00
2023-05-14T16:01:01.537Z,100.00
2023-05-14T16:03:31.332Z,100.00
2023-05-14T16:05:58.963Z,100.00
2023-05-14T16:08:26.867Z,100.00
2023-05-14T16:10:54.758Z,100.00
2023-05-14T16:13:22.401Z,100.00
2023-05-14T16:15:51.698Z,100.00
2023-05-14T16:18:19.658Z,100.00
2023-05-14T16:20:49.854Z,100.00
2023-05-14T16:23:17.439Z,100.00
2023-05-14T16:25:45.767Z,100.00
2023-05-14T16:28:14.201Z,100.00
2023-05-14T16:30:41.681Z,100.00
2023-05-14T16:33:09.181Z,100.00
2023-05-14T16:35:36.671Z,100.00
2023-05-14T16:38:05.466Z,100.00
2023-05-14T16:40:33.995Z,100.00
2023-05-14T16:43:02.813Z,100.00
2023-05-14T16:45:32.700Z,100.00
2023-05-14T16:48:01.470Z,100.00
2023-05-14T16:50:29.904Z,100.00
2023-05-14T16:52:59.644Z,100.00
2023-05-14T16:55:28.431Z,100.00
2023-05-14T16:57:57.228Z,100.00
2023-05-14T17:00:29.484Z,100.00
2023-05-14T17:02:57.585Z,100.00
2023-05-14T17:05:25.827Z,100.00
2023-05-14T17:07:53.860Z,100.00
2023-05-14T17:10:21.618Z,100.00
2023-05-14T17:12:49.151Z,100.00
2023-05-14T17:15:19.479Z,100.00
2023-05-14T17:17:48.639Z,100.00
2023-05-14T17:20:17.163Z,100.00
2023-05-14T17:22:45.233Z,100.00
2023-05-14T17:25:12.817Z,100.00
2023-05-14T17:27:40.469Z,100.00
2023-05-14T17:30:10.443Z,100.00
2023-05-14T17:32:38.154Z,100.00
2023-05-14T17:35:06.969Z,100.00
2023-05-14T17:37:36.728Z,100.00
2023-05-14T17:40:07.684Z,100.00
2023-05-14T17:42:36.166Z,100.00
2023-05-14T17:45:04.446Z,100.00
2023-05-14T17:47:34.398Z,100.00
2023-05-14T17:50:01.936Z,100.00
2023-05-14T17:52:30.621Z,100.00
2023-05-14T17:54:58.205Z,100.00
2023-05-14T17:57:26.160Z,100.00
2023-05-14T17:59:53.654Z,100.00
2023-05-14T18:02:22.454Z,100.00
2023-05-14T18:04:50.181Z,100.00
2023-05-14T18:07:19.209Z,100.00
2023-05-14T18:09:47.360Z,100.00
2023-05-14T18:12:15.368Z,100.00
2023-05-14T18:14:46.024Z,100.00
2023-05-14T18:17:17.398Z,100.00
2023-05-14T18:19:45.658Z,100.00
2023-05-14T18:22:13.726Z,100.00
2023-05-14T18:24:41.902Z,100.00
2023-05-14T18:27:10.291Z,100.00
2023-05-14T18:29:37.960Z,100.00
2023-05-14T18:32:06.573Z,100.00
2023-05-14T18:34:35.664Z,100.00
2023-05-14T18:37:03.490Z,100.00
2023-05-14T18:39:32.638Z,100.00
2023-05-14T18:42:00.189Z,100.00
2023-05-14T18:44:28.143Z,100.00
2023-05-14T18:46:59.758Z,100.00
2023-05-14T18:49:29.151Z,100.00
2023-05-14T18:51:57.881Z,100.00
2023-05-14T18:54:27.440Z,100.00
2023-05-14T18:56:55.697Z,100.00
2023-05-14T18:59:27.501Z,100.00
2023-05-14T19:01:55.844Z,100.00
2023-05-14T19:04:52.741Z,100.00
2023-05-14T19:07:23.307Z,100.00
2023-05-14T19:09:54.112Z,100.00
2023-05-14T19:12:27.552Z,100.00
2023-05-14T19:14:57.144Z,100.00
2023-05-14T19:17:31.717Z,100.00
2023-05-14T19:20:07.210Z,100.00
2023-05-14T19:22:35.394Z,100.00
2023-05-14T19:25:08.379Z,100.00
2023-05-14T19:27:40.848Z,100.00
2023-05-14T19:30:14.429Z,100.00
2023-05-14T19:32:42.305Z,100.00
2023-05-14T19:35:12.402Z,100.00
2023-05-14T19:37:40.540Z,100.00
2023-05-14T19:40:13.842Z,100.00
2023-05-14T19:42:46.252Z,100.00
2023-05-14T19:45:18.146Z,100.00
2023-05-14T19:47:48.864Z,100.00
2023-05-14T19:50:19.383Z,100.00
2023-05-14T19:52:49.370Z,100.00
2023-05-14T19:55:19.121Z,100.00
2023-05-14T19:57:51.107Z,100.00
2023-05-14T20:00:19.562Z,100.00
2023-05-14T20:02:48.691Z,100.00
2023-05-14T20:05:17.245Z,100.00
2023-05-14T20:10:52.882Z,100.00
2023-05-14T20:13:25.466Z,100.00
2023-05-14T20:15:55.356Z,100.00
2023-05-14T20:18:24.079Z,100.00
2023-05-14T20:20:52.209Z,100.00
2023-05-14T20:23:25.738Z,100.00
2023-05-14T20:25:55.267Z,100.00
2023-05-14T20:28:30.555Z,100.00
2023-05-14T20:31:03.032Z,100.00
2023-05-14T20:33:32.857Z,100.00
2023-05-14T20:36:03.879Z,100.00
2023-05-14T20:38:34.549Z,100.00
2023-05-14T20:41:03.369Z,100.00
2023-05-14T20:43:30.896Z,100.00
2023-05-14T20:45:59.153Z,100.00
2023-05-14T20:48:28.734Z,100.00
2023-05-14T20:50:57.504Z,100.00
2023-05-14T20:53:25.551Z,100.00
2023-05-14T20:55:53.709Z,100.00
2023-05-14T20:58:21.308Z,100.00
2023-05-14T21:00:48.976Z,100.00
2023-05-14T21:03:16.542Z,100.00
2023-05-14T21:06:06.633Z,100.00
2023-05-14T21:08:35.040Z,100.00
2023-05-14T21:11:04.123Z,100.00
2023-05-14T21:13:33.319Z,100.00
2023-05-14T21:16:03.514Z,100.00
2023-05-14T21:18:33.839Z,100.00
2023-05-14T21:21:01.879Z,100.00
2023-05-14T21:23:29.471Z,100.00
2023-05-14T21:25:57.978Z,100.00
2023-05-14T21:28:29.365Z,100.00
2023-05-14T21:30:58.455Z,100.00
2023-05-14T21:33:26.063Z,100.00
2023-05-14T21:35:53.548Z,100.00
2023-05-14T21:38:21.717Z,100.00
2023-05-14T21:40:49.608Z,100.00
2023-05-14T21:43:17.221Z,100.00
2023-05-14T21:45:50.232Z,100.00
2023-05-14T21:48:18.906Z,100.00
2023-05-14T21:50:46.404Z,100.00
2023-05-14T21:53:13.967Z,100.00
2023-05-14T21:55:42.366Z,100.00
2023-05-14T21:58:11.563Z,100.00
2023-05-14T22:00:40.366Z,100.00
2023-05-14T22:03:09.480Z,100.00
2023-05-14T22:05:37.493Z,100.00
2023-05-14T22:08:05.945Z,100.00
2023-05-14T22:10:38.049Z,100.00
2023-05-14T22:13:05.589Z,100.00
2023-05-14T22:15:33.184Z,100.00
2023-05-14T22:18:03.368Z,100.00
2023-05-14T22:20:30.938Z,100.00
2023-05-14T22:22:58.413Z,100.00
2023-05-14T22:25:26.188Z,100.00
2023-05-14T22:27:56.493Z,100.00
2023-05-14T22:30:24.045Z,100.00
2023-05-14T22:32:51.852Z,100.00
2023-05-14T22:35:19.431Z,100.00
2023-05-14T22:37:46.917Z,100.00
2023-05-14T22:40:15.048Z,100.00
2023-05-14T22:42:42.519Z,100.00
2023-05-14T22:45:10.606Z,100.00
2023-05-14T22:47:40.279Z,100.00
2023-05-14T22:50:11.722Z,100.00
2023-05-14T22:52:40.413Z,100.00
2023-05-14T22:55:08.822Z,100.00
2023-05-14T22:57:36.566Z,100.00
2023-05-14T23:00:05.108Z,100.00
2023-05-14T23:02:32.720Z,100.00
2023-05-14T23:05:00.788Z,100.00
2023-05-14T23:07:28.393Z,100.00
2023-05-14T23:09:55.873Z,100.00
2023-05-14T23:12:23.442Z,100.00
2023-05-14T23:14:50.915Z,100.00
2023-05-14T23:17:18.901Z,100.00
2023-05-14T23:19:46.456Z,100.00
2023-05-14T23:22:13.932Z,100.00
2023-05-14T23:24:41.438Z,100.00
2023-05-14T23:27:09.019Z,100.00
2023-05-14T23:29:36.507Z,100.00
2023-05-14T23:32:04.131Z,100.00
2023-05-14T23:34:31.703Z,100.00
2023-05-14T23:36:59.269Z,100.00
2023-05-14T23:39:26.822Z,100.00
2023-05-14T23:41:54.352Z,100.00
2023-05-14T23:44:21.801Z,100.00
2023-05-14T23:46:49.464Z,100.00
2023-05-14T23:49:17.017Z,100.00
2023-05-14T23:51:45.998Z,100.00
2023-05-14T23:54:13.511Z,100.00
2023-05-14T23:56:41.420Z,100.00
2023-05-14T23:59:09.017Z,100.00
