createdAt,value
2023-01-02T00:04:27.055Z,7.07
2023-01-02T00:09:25.511Z,6.93
2023-01-02T00:14:22.683Z,8.45
2023-01-02T00:19:20.140Z,7.85
2023-01-02T00:24:17.407Z,8.23
2023-01-02T00:29:14.642Z,8.23
2023-01-02T00:34:11.911Z,7.95
2023-01-02T00:39:09.298Z,7.07
2023-01-02T00:44:06.422Z,6.82
2023-01-02T00:49:03.784Z,7.95
2023-01-02T00:54:07.329Z,7.32
2023-01-02T00:59:04.868Z,7.03
2023-01-02T01:04:04.970Z,8.07
2023-01-02T01:14:02.197Z,8.15
2023-01-02T01:18:59.374Z,7.47
2023-01-02T01:23:56.895Z,8.07
2023-01-02T01:28:55.252Z,8.68
2023-01-02T01:33:55.591Z,7.13
2023-01-02T01:38:52.960Z,8.35
2023-01-02T01:43:53.723Z,8.30
2023-01-02T01:49:00.140Z,8.15
2023-01-02T01:54:07.340Z,7.38
2023-01-02T01:59:04.856Z,7.40
2023-01-02T02:04:02.536Z,7.50
2023-01-02T02:09:22.153Z,8.55
2023-01-02T02:14:19.367Z,11.43
2023-01-02T02:19:44.285Z,11.73
2023-01-02T02:25:05.895Z,9.77
2023-01-02T02:30:14.727Z,11.70
2023-01-02T02:35:30.393Z,11.50
2023-01-02T02:40:33.511Z,10.13
2023-01-02T02:45:40.749Z,9.32
2023-01-02T02:50:45.666Z,9.90
2023-01-02T02:55:49.662Z,9.60
2023-01-02T03:00:46.919Z,9.02
2023-01-02T03:06:09.624Z,9.40
2023-01-02T03:11:07.443Z,9.23
2023-01-02T03:16:23.034Z,9.32
2023-01-02T03:21:37.687Z,9.70
2023-01-02T03:26:38.999Z,9.20
2023-01-02T03:31:41.169Z,10.10
2023-01-02T03:36:41.521Z,7.45
2023-01-02T03:47:02.592Z,8.48
2023-01-02T03:52:00.551Z,8.07
2023-01-02T03:57:00.598Z,7.78
2023-01-02T04:02:19.247Z,8.05
2023-01-02T04:07:41.228Z,11.70
2023-01-02T04:12:41.608Z,8.27
2023-01-02T04:18:02.006Z,8.27
2023-01-02T04:23:08.599Z,7.20
2023-01-02T04:28:25.515Z,8.07
2023-01-02T04:33:24.122Z,6.93
2023-01-02T04:38:22.715Z,7.70
2023-01-02T04:43:22.189Z,9.48
2023-01-02T04:48:19.693Z,8.13
2023-01-02T04:53:17.293Z,10.48
2023-01-02T04:58:15.514Z,10.27
2023-01-02T05:03:13.729Z,10.00
2023-01-02T05:08:16.152Z,8.05
2023-01-02T05:13:14.357Z,9.18
2023-01-02T05:18:12.426Z,11.35
2023-01-02T05:23:30.315Z,9.15
2023-01-02T05:28:27.503Z,11.77
2023-01-02T05:33:24.755Z,10.50
2023-01-02T05:38:22.018Z,9.23
2023-01-02T05:43:19.179Z,12.38
2023-01-02T05:48:16.550Z,11.32
2023-01-02T05:53:15.022Z,7.25
2023-01-02T05:58:15.204Z,8.45
2023-01-02T06:08:09.800Z,7.53
2023-01-02T06:13:07.196Z,6.35
2023-01-02T06:18:04.356Z,5.72
2023-01-02T06:23:01.514Z,6.00
2023-01-02T06:27:59.555Z,7.47
2023-01-02T06:32:57.529Z,6.63
2023-01-02T06:37:54.780Z,6.85
2023-01-02T06:42:54.814Z,6.72
2023-01-02T06:48:00.576Z,6.60
2023-01-02T06:52:57.872Z,5.97
2023-01-02T06:57:55.044Z,5.70
2023-01-02T07:02:52.346Z,5.35
2023-01-02T07:07:49.850Z,6.18
2023-01-02T07:12:47.091Z,6.65
2023-01-02T07:17:44.485Z,7.32
2023-01-02T07:22:41.713Z,8.73
2023-01-02T07:27:39.379Z,9.25
2023-01-02T07:32:36.645Z,9.73
2023-01-02T07:37:34.102Z,11.90
2023-01-02T07:42:31.316Z,9.52
2023-01-02T07:47:28.790Z,14.18
2023-01-02T07:52:26.160Z,14.77
2023-01-02T07:57:23.556Z,14.45
2023-01-02T08:02:20.925Z,8.75
2023-01-02T08:07:18.291Z,10.35
2023-01-02T08:12:15.799Z,16.30
2023-01-02T08:17:13.118Z,9.35
2023-01-02T08:22:10.497Z,8.05
2023-01-02T08:27:07.897Z,7.20
2023-01-02T08:32:05.546Z,5.32
2023-01-02T08:37:02.815Z,5.38
2023-01-02T08:42:00.124Z,4.85
2023-01-02T08:46:57.736Z,3.97
2023-01-02T08:51:55.014Z,5.32
2023-01-02T08:56:52.405Z,4.05
2023-01-02T09:01:50.121Z,3.63
2023-01-02T09:06:48.182Z,4.15
2023-01-02T09:11:50.600Z,3.83
2023-01-02T09:16:49.954Z,3.78
2023-01-02T09:21:47.626Z,4.65
2023-01-02T09:26:45.008Z,3.70
2023-01-02T09:31:42.570Z,4.47
2023-01-02T09:36:40.341Z,4.50
2023-01-02T09:41:59.663Z,4.18
2023-01-02T09:47:00.536Z,5.07
2023-01-02T09:51:58.031Z,3.58
2023-01-02T09:57:30.537Z,3.40
2023-01-02T10:02:50.485Z,3.60
2023-01-02T10:08:31.470Z,4.13
2023-01-02T10:18:55.787Z,3.22
2023-01-02T10:24:03.683Z,2.95
2023-01-02T10:29:16.589Z,2.90
2023-01-02T10:34:24.066Z,3.80
2023-01-02T10:39:25.063Z,3.97
2023-01-02T10:44:33.428Z,4.25
2023-01-02T10:49:32.127Z,6.38
2023-01-02T10:54:29.583Z,4.47
2023-01-02T10:59:29.371Z,3.90
2023-01-02T11:04:30.788Z,3.95
2023-01-02T11:09:30.832Z,5.25
2023-01-02T11:14:32.212Z,4.13
2023-01-02T11:19:30.080Z,4.63
2023-01-02T11:24:28.756Z,3.35
2023-01-02T11:29:31.237Z,3.90
2023-01-02T11:34:59.798Z,3.47
2023-01-02T11:40:24.449Z,3.78
2023-01-02T11:45:21.925Z,4.22
2023-01-02T11:50:26.157Z,5.07
2023-01-02T11:55:39.611Z,5.25
2023-01-02T12:00:40.361Z,5.03
2023-01-02T12:05:50.139Z,5.25
2023-01-02T12:11:04.264Z,6.17
2023-01-02T12:16:20.593Z,4.47
2023-01-02T12:21:26.499Z,5.30
2023-01-02T12:26:32.440Z,5.15
2023-01-02T12:31:29.873Z,5.07
2023-01-02T12:36:52.578Z,5.00
2023-01-02T12:42:07.750Z,5.65
2023-01-02T12:47:29.364Z,4.40
2023-01-02T12:52:45.477Z,4.70
2023-01-02T12:57:59.529Z,5.30
2023-01-02T13:03:34.590Z,5.00
2023-01-02T13:09:00.793Z,4.80
2023-01-02T13:13:58.710Z,4.72
2023-01-02T13:19:09.459Z,5.05
2023-01-02T13:24:11.496Z,4.35
2023-01-02T13:29:08.729Z,3.92
2023-01-02T13:34:22.548Z,4.03
2023-01-02T13:39:30.499Z,3.85
2023-01-02T13:44:36.533Z,4.30
2023-01-02T13:49:34.822Z,4.20
2023-01-02T13:54:36.951Z,4.85
2023-01-02T13:59:43.089Z,4.88
2023-01-02T14:04:44.191Z,4.37
2023-01-02T14:10:10.901Z,4.68
2023-01-02T14:15:22.031Z,3.95
2023-01-02T14:20:19.220Z,4.40
2023-01-02T14:25:17.482Z,4.70
2023-01-02T14:30:25.598Z,4.05
2023-01-02T14:35:28.787Z,4.10
2023-01-02T14:40:29.138Z,4.95
2023-01-02T14:45:28.405Z,4.60
2023-01-02T14:50:30.752Z,5.30
2023-01-02T14:55:37.898Z,5.13
2023-01-02T15:00:41.971Z,4.22
2023-01-02T15:05:49.732Z,5.32
2023-01-02T15:10:59.017Z,4.55
2023-01-02T15:16:00.090Z,4.50
2023-01-02T15:21:07.272Z,3.40
2023-01-02T15:26:32.712Z,5.13
2023-01-02T15:31:31.713Z,5.50
2023-01-02T15:36:34.163Z,6.82
2023-01-02T15:41:31.496Z,5.28
2023-01-02T15:46:29.341Z,7.32
2023-01-02T15:51:39.829Z,6.13
2023-01-02T15:56:40.385Z,8.57
2023-01-02T16:01:45.239Z,9.38
2023-01-02T16:06:45.820Z,8.23
2023-01-02T16:11:49.755Z,8.93
2023-01-02T16:16:50.172Z,7.65
2023-01-02T16:21:50.017Z,7.38
2023-01-02T16:26:47.554Z,7.88
2023-01-02T16:31:52.285Z,8.43
2023-01-02T16:36:49.568Z,9.00
2023-01-02T16:42:06.834Z,7.38
2023-01-02T16:47:04.323Z,7.43
2023-01-02T16:52:01.530Z,6.22
2023-01-02T16:56:58.783Z,5.63
2023-01-02T17:01:56.220Z,4.75
2023-01-02T17:06:55.305Z,6.22
2023-01-02T17:12:01.551Z,4.70
2023-01-02T17:16:59.354Z,5.63
2023-01-02T17:21:56.721Z,4.38
2023-01-02T17:26:54.174Z,4.63
2023-01-02T17:31:51.540Z,3.95
2023-01-02T17:36:49.256Z,4.07
2023-01-02T17:41:46.534Z,3.53
2023-01-02T17:47:23.370Z,4.30
2023-01-02T17:52:04.284Z,4.53
2023-01-02T18:02:02.541Z,3.92
2023-01-02T18:07:01.647Z,4.10
2023-01-02T18:12:04.651Z,5.75
2023-01-02T18:17:15.389Z,8.05
2023-01-02T18:22:17.050Z,9.13
2023-01-02T18:27:24.615Z,5.65
2023-01-02T18:32:32.839Z,6.70
2023-01-02T18:37:30.404Z,6.18
2023-01-02T18:42:31.068Z,7.10
2023-01-02T18:47:34.631Z,6.68
2023-01-02T18:52:33.483Z,8.30
2023-01-02T18:57:35.972Z,8.55
2023-01-02T19:03:17.764Z,10.90
2023-01-02T19:08:28.785Z,10.25
2023-01-02T19:13:31.415Z,9.93
2023-01-02T19:18:42.474Z,9.88
2023-01-02T19:24:20.576Z,10.05
2023-01-02T19:29:25.055Z,8.05
2023-01-02T19:34:37.606Z,9.07
2023-01-02T19:39:42.470Z,9.25
2023-01-02T19:44:40.161Z,9.02
2023-01-02T19:49:37.402Z,8.43
2023-01-02T19:54:34.851Z,9.13
2023-01-02T19:59:41.683Z,9.32
2023-01-02T20:04:42.088Z,9.25
2023-01-02T20:09:40.164Z,9.30
2023-01-02T20:14:38.728Z,8.60
2023-01-02T20:19:37.166Z,10.68
2023-01-02T20:24:35.062Z,9.52
2023-01-02T20:29:32.796Z,9.23
2023-01-02T20:34:30.816Z,7.47
2023-01-02T20:39:28.083Z,10.00
2023-01-02T20:44:25.514Z,8.65
2023-01-02T20:49:26.374Z,8.52
2023-01-02T20:54:25.234Z,9.13
2023-01-02T20:59:23.018Z,6.25
2023-01-02T21:04:24.740Z,6.70
2023-01-02T21:09:26.453Z,7.75
2023-01-02T21:14:24.430Z,6.63
2023-01-02T21:19:21.916Z,6.20
2023-01-02T21:24:19.132Z,7.35
2023-01-02T21:29:16.403Z,6.43
2023-01-02T21:34:14.263Z,6.80
2023-01-02T21:39:15.505Z,7.60
2023-01-02T21:44:12.904Z,7.72
2023-01-02T21:49:10.280Z,9.50
2023-01-02T21:54:10.317Z,13.80
2023-01-02T22:04:05.045Z,11.82
2023-01-02T22:09:03.620Z,9.88
2023-01-02T22:14:00.893Z,10.20
2023-01-02T22:18:58.243Z,9.75
2023-01-02T22:23:55.492Z,9.73
2023-01-02T22:28:53.064Z,10.07
2023-01-02T22:33:50.942Z,9.68
2023-01-02T22:39:17.470Z,9.55
2023-01-02T22:44:10.734Z,8.13
2023-01-02T22:49:15.290Z,8.30
2023-01-02T22:54:20.257Z,8.00
2023-01-02T22:59:17.904Z,6.65
2023-01-02T23:04:25.675Z,6.50
2023-01-02T23:09:23.038Z,7.57
2023-01-02T23:14:20.479Z,7.35
2023-01-02T23:19:19.428Z,7.82
2023-01-02T23:24:20.487Z,10.27
2023-01-02T23:29:18.893Z,10.27
2023-01-02T23:34:23.353Z,9.90
2023-01-02T23:39:24.208Z,8.85
2023-01-02T23:44:22.719Z,7.45
2023-01-02T23:49:20.686Z,7.07
2023-01-02T23:54:18.047Z,7.18
2023-01-02T23:59:21.020Z,6.80
