createdAt,value
2019-01-03T00:03:07.368Z,2.37
2019-01-03T00:06:15.664Z,2.43
2019-01-03T00:09:24.836Z,2.30
2019-01-03T00:12:33.116Z,2.67
2019-01-03T00:19:14.986Z,3.03
2019-01-03T00:22:23.526Z,2.23
2019-01-03T00:25:31.840Z,2.50
2019-01-03T00:28:35.856Z,3.20
2019-01-03T00:31:42.271Z,2.77
2019-01-03T00:34:50.554Z,3.03
2019-01-03T00:37:58.852Z,2.40
2019-01-03T00:41:07.164Z,3.03
2019-01-03T00:44:15.425Z,3.03
2019-01-03T00:47:23.731Z,2.70
2019-01-03T00:50:31.995Z,3.23
2019-01-03T00:53:40.268Z,2.97
2019-01-03T00:56:48.548Z,2.40
2019-01-03T00:59:56.874Z,3.20
2019-01-03T01:03:05.141Z,2.60
2019-01-03T01:06:13.404Z,2.57
2019-01-03T01:09:21.769Z,2.73
2019-01-03T01:12:30.038Z,3.03
2019-01-03T01:15:28.756Z,2.90
2019-01-03T01:18:29.941Z,2.43
2019-01-03T01:21:30.906Z,3.17
2019-01-03T01:24:31.957Z,3.13
2019-01-03T01:27:34.452Z,3.07
2019-01-03T01:30:35.228Z,2.80
2019-01-03T01:33:35.805Z,2.70
2019-01-03T01:36:36.912Z,2.57
2019-01-03T01:39:43.820Z,3.03
2019-01-03T01:42:44.565Z,3.03
2019-01-03T01:45:45.329Z,3.13
2019-01-03T01:48:45.828Z,2.90
2019-01-03T01:51:49.158Z,3.47
2019-01-03T01:54:49.229Z,2.40
2019-01-03T01:57:50.585Z,3.50
2019-01-03T02:00:51.668Z,2.60
2019-01-03T02:03:47.007Z,3.20
2019-01-03T02:06:47.530Z,3.03
2019-01-03T02:09:48.092Z,2.53
2019-01-03T02:12:48.941Z,2.40
2019-01-03T02:15:49.586Z,2.90
2019-01-03T02:18:50.841Z,3.13
2019-01-03T02:21:51.867Z,2.90
2019-01-03T02:24:53.031Z,2.70
2019-01-03T02:27:54.265Z,2.40
2019-01-03T02:30:58.343Z,2.50
2019-01-03T02:33:59.112Z,3.03
2019-01-03T02:37:01.683Z,2.40
2019-01-03T02:40:02.764Z,2.87
2019-01-03T02:43:03.768Z,2.10
2019-01-03T02:46:04.242Z,2.93
2019-01-03T02:49:05.630Z,2.47
2019-01-03T02:52:09.629Z,2.83
2019-01-03T02:55:12.124Z,3.00
2019-01-03T02:58:13.079Z,2.50
2019-01-03T03:01:14.459Z,2.50
2019-01-03T03:04:15.489Z,2.50
2019-01-03T03:07:19.261Z,2.30
2019-01-03T03:10:25.796Z,2.33
2019-01-03T03:13:26.893Z,2.20
2019-01-03T03:16:27.441Z,1.93
2019-01-03T03:19:28.153Z,2.20
2019-01-03T03:22:31.379Z,2.13
2019-01-03T03:25:32.658Z,2.33
2019-01-03T03:28:35.194Z,2.13
2019-01-03T03:31:36.140Z,1.80
2019-01-03T03:34:36.861Z,2.50
2019-01-03T03:37:37.348Z,2.43
2019-01-03T03:40:38.243Z,2.37
2019-01-03T03:43:36.317Z,2.17
2019-01-03T03:46:30.276Z,2.47
2019-01-03T03:49:35.430Z,2.30
2019-01-03T03:52:43.713Z,2.60
2019-01-03T03:55:51.985Z,2.27
2019-01-03T03:59:00.228Z,2.60
2019-01-03T04:02:08.501Z,2.23
2019-01-03T04:05:16.771Z,2.30
2019-01-03T04:08:25.020Z,2.10
2019-01-03T04:11:33.294Z,2.23
2019-01-03T04:14:37.633Z,1.67
2019-01-03T04:17:38.408Z,1.93
2019-01-03T04:20:38.956Z,2.50
2019-01-03T04:23:39.828Z,2.10
2019-01-03T04:26:40.535Z,1.57
2019-01-03T04:29:41.202Z,2.20
2019-01-03T04:32:47.741Z,2.00
2019-01-03T04:35:54.644Z,1.80
2019-01-03T04:38:48.781Z,2.07
2019-01-03T04:42:09.148Z,2.30
2019-01-03T04:45:09.629Z,1.63
2019-01-03T04:48:10.915Z,1.90
2019-01-03T04:51:11.853Z,1.70
2019-01-03T04:54:12.346Z,2.13
2019-01-03T04:57:15.760Z,2.00
2019-01-03T05:00:16.480Z,1.83
2019-01-03T05:03:17.686Z,2.20
2019-01-03T05:06:18.496Z,1.90
2019-01-03T05:09:19.639Z,1.80
2019-01-03T05:12:24.065Z,1.90
2019-01-03T05:15:28.413Z,1.70
2019-01-03T05:18:29.349Z,2.03
2019-01-03T05:21:29.952Z,2.03
2019-01-03T05:24:26.779Z,2.07
2019-01-03T05:27:27.183Z,1.90
2019-01-03T05:30:28.391Z,2.80
2019-01-03T05:33:29.121Z,2.53
2019-01-03T05:36:30.267Z,1.80
2019-01-03T05:39:31.259Z,2.20
2019-01-03T05:42:32.181Z,2.00
2019-01-03T05:45:28.044Z,1.77
2019-01-03T05:48:29.105Z,2.23
2019-01-03T05:51:24.120Z,1.73
2019-01-03T05:54:24.939Z,1.80
2019-01-03T05:57:25.775Z,2.00
2019-01-03T06:00:27.066Z,1.93
2019-01-03T06:03:23.440Z,2.13
2019-01-03T06:09:52.749Z,2.20
2019-01-03T06:12:53.854Z,2.53
2019-01-03T06:15:54.738Z,2.57
2019-01-03T06:18:56.069Z,2.87
2019-01-03T06:21:57.081Z,2.63
2019-01-03T06:24:57.908Z,2.70
2019-01-03T06:27:58.066Z,2.43
2019-01-03T06:30:58.681Z,2.10
2019-01-03T06:33:59.719Z,2.13
2019-01-03T06:36:50.629Z,2.77
2019-01-03T06:39:41.090Z,2.33
2019-01-03T06:42:45.104Z,2.70
2019-01-03T06:45:45.853Z,2.83
2019-01-03T06:48:52.569Z,3.30
2019-01-03T06:51:53.554Z,2.50
2019-01-03T06:54:53.412Z,2.60
2019-01-03T06:57:54.655Z,2.60
2019-01-03T07:00:55.422Z,2.70
2019-01-03T07:03:56.541Z,3.10
2019-01-03T07:06:57.577Z,3.10
2019-01-03T07:10:01.741Z,4.63
2019-01-03T07:13:02.186Z,4.00
2019-01-03T07:16:03.454Z,3.67
2019-01-03T07:18:59.094Z,6.30
2019-01-03T07:22:00.177Z,5.17
2019-01-03T07:25:01.109Z,3.83
2019-01-03T07:28:01.741Z,3.20
2019-01-03T07:31:02.744Z,4.13
2019-01-03T07:34:03.950Z,4.20
2019-01-03T07:37:05.242Z,4.23
2019-01-03T07:40:06.192Z,4.63
2019-01-03T07:43:07.043Z,4.70
2019-01-03T07:46:02.245Z,4.30
2019-01-03T07:49:05.520Z,3.93
2019-01-03T07:52:06.694Z,4.27
2019-01-03T07:55:07.877Z,4.40
2019-01-03T07:58:09.173Z,5.20
2019-01-03T08:01:16.394Z,4.47
2019-01-03T08:04:17.693Z,6.47
2019-01-03T08:07:18.692Z,6.43
2019-01-03T08:10:19.326Z,5.53
2019-01-03T08:13:20.496Z,5.00
2019-01-03T08:16:21.132Z,5.07
2019-01-03T08:19:24.790Z,4.07
2019-01-03T08:22:25.823Z,4.87
2019-01-03T08:25:26.865Z,5.17
2019-01-03T08:28:27.497Z,3.77
2019-01-03T08:31:31.502Z,2.70
2019-01-03T08:34:32.449Z,2.00
2019-01-03T08:37:32.994Z,2.57
2019-01-03T08:40:33.439Z,2.73
2019-01-03T08:43:34.339Z,3.10
2019-01-03T08:46:41.441Z,4.93
2019-01-03T08:50:01.455Z,3.20
2019-01-03T08:53:02.629Z,2.17
2019-01-03T08:56:03.408Z,2.63
2019-01-03T08:59:04.015Z,2.47
2019-01-03T09:02:04.472Z,2.60
2019-01-03T09:05:04.949Z,2.40
2019-01-03T09:08:05.500Z,2.50
2019-01-03T09:11:12.493Z,2.37
2019-01-03T09:14:19.597Z,2.93
2019-01-03T09:20:41.712Z,2.70
2019-01-03T09:23:50.062Z,5.27
2019-01-03T09:26:58.319Z,5.80
2019-01-03T09:30:06.601Z,5.07
2019-01-03T09:33:14.856Z,4.97
2019-01-03T09:36:23.152Z,7.33
2019-01-03T09:39:31.433Z,6.17
2019-01-03T09:42:59.147Z,4.00
2019-01-03T09:45:48.465Z,3.37
2019-01-03T09:48:37.717Z,6.00
2019-01-03T09:51:28.145Z,4.83
2019-01-03T09:54:37.400Z,4.23
2019-01-03T09:57:26.735Z,4.80
2019-01-03T10:00:16.089Z,4.10
2019-01-03T10:03:05.336Z,6.13
2019-01-03T10:05:54.677Z,5.10
2019-01-03T10:08:43.924Z,3.47
2019-01-03T10:11:33.296Z,4.57
2019-01-03T10:14:15.042Z,3.10
2019-01-03T10:16:57.336Z,3.33
2019-01-03T10:19:39.515Z,4.97
2019-01-03T10:22:21.984Z,2.57
2019-01-03T10:25:04.217Z,2.37
2019-01-03T10:27:46.540Z,2.07
2019-01-03T10:30:28.494Z,2.47
2019-01-03T10:33:10.568Z,2.20
2019-01-03T10:35:52.589Z,2.30
2019-01-03T10:38:34.922Z,2.03
2019-01-03T10:41:15.372Z,2.10
2019-01-03T10:43:57.728Z,2.20
2019-01-03T10:46:39.802Z,2.57
2019-01-03T10:49:20.188Z,3.47
2019-01-03T10:52:09.507Z,2.33
2019-01-03T10:54:58.882Z,2.30
2019-01-03T10:57:48.247Z,4.73
2019-01-03T11:00:37.585Z,3.47
2019-01-03T11:03:26.961Z,2.70
2019-01-03T11:06:16.329Z,5.73
2019-01-03T11:12:40.407Z,3.10
2019-01-03T11:15:48.816Z,1.83
2019-01-03T11:18:38.132Z,3.60
2019-01-03T11:21:27.383Z,3.57
2019-01-03T11:24:16.655Z,2.53
2019-01-03T11:27:06.008Z,2.27
2019-01-03T11:29:55.378Z,3.70
2019-01-03T11:32:44.707Z,2.73
2019-01-03T11:35:33.971Z,2.97
2019-01-03T11:38:23.354Z,2.37
2019-01-03T11:41:12.681Z,2.10
2019-01-03T11:43:54.683Z,1.70
2019-01-03T11:46:36.987Z,1.73
2019-01-03T11:49:18.712Z,2.00
2019-01-03T11:52:01.126Z,2.83
2019-01-03T11:54:43.212Z,1.40
2019-01-03T11:57:25.481Z,1.97
2019-01-03T12:00:07.204Z,2.67
2019-01-03T12:02:49.279Z,3.80
2019-01-03T12:05:31.264Z,2.83
2019-01-03T12:08:13.362Z,1.77
2019-01-03T12:10:55.276Z,3.57
2019-01-03T12:13:37.590Z,4.10
2019-01-03T12:16:19.542Z,3.87
2019-01-03T12:19:01.822Z,3.00
2019-01-03T12:21:45.405Z,2.93
2019-01-03T12:24:30.612Z,2.43
2019-01-03T12:27:10.516Z,3.00
2019-01-03T12:29:52.751Z,2.90
2019-01-03T12:32:34.683Z,3.00
2019-01-03T12:35:16.501Z,3.10
2019-01-03T12:37:58.533Z,3.23
2019-01-03T12:40:41.009Z,3.47
2019-01-03T12:43:23.079Z,3.13
2019-01-03T12:46:05.372Z,3.07
2019-01-03T12:48:47.265Z,2.87
2019-01-03T12:51:29.368Z,3.20
2019-01-03T12:54:11.541Z,3.33
2019-01-03T12:56:53.596Z,3.20
2019-01-03T12:59:35.949Z,2.97
2019-01-03T13:02:18.307Z,4.77
2019-01-03T13:04:58.892Z,4.00
2019-01-03T13:07:48.181Z,3.73
2019-01-03T13:10:37.562Z,3.80
2019-01-03T13:13:26.941Z,4.77
2019-01-03T13:16:16.347Z,4.80
2019-01-03T13:19:05.704Z,5.10
2019-01-03T13:21:54.997Z,4.80
2019-01-03T13:24:44.372Z,4.73
2019-01-03T13:27:33.792Z,6.00
2019-01-03T13:30:23.121Z,5.43
2019-01-03T13:33:12.437Z,4.70
2019-01-03T13:36:01.804Z,5.40
2019-01-03T13:38:51.180Z,5.37
2019-01-03T13:41:40.592Z,6.07
2019-01-03T13:44:41.958Z,8.13
2019-01-03T13:47:23.541Z,6.67
2019-01-03T13:50:05.525Z,6.27
2019-01-03T13:52:47.503Z,6.27
2019-01-03T13:55:29.800Z,8.03
2019-01-03T13:58:11.682Z,6.47
2019-01-03T14:00:54.113Z,6.37
2019-01-03T14:03:36.240Z,5.90
2019-01-03T14:06:18.218Z,6.70
2019-01-03T14:08:59.755Z,6.40
2019-01-03T14:11:42.222Z,6.30
2019-01-03T14:14:23.974Z,6.20
2019-01-03T14:17:08.123Z,6.10
2019-01-03T14:19:49.970Z,6.53
2019-01-03T14:22:32.197Z,6.50
2019-01-03T14:25:14.593Z,5.73
2019-01-03T14:27:56.665Z,6.20
2019-01-03T14:30:39.130Z,8.03
2019-01-03T14:36:06.023Z,7.87
2019-01-03T14:38:47.968Z,6.90
2019-01-03T14:41:29.704Z,6.93
2019-01-03T14:44:11.472Z,7.47
2019-01-03T14:46:53.651Z,7.53
2019-01-03T14:49:35.331Z,7.10
2019-01-03T14:52:17.076Z,7.00
2019-01-03T14:54:59.059Z,7.73
2019-01-03T14:57:41.121Z,9.17
2019-01-03T15:00:23.182Z,7.60
2019-01-03T15:03:05.133Z,7.80
2019-01-03T15:05:47.499Z,8.43
2019-01-03T15:08:29.669Z,8.07
2019-01-03T15:11:11.322Z,7.97
2019-01-03T15:13:53.146Z,8.60
2019-01-03T15:16:35.491Z,9.33
2019-01-03T15:19:17.153Z,9.60
2019-01-03T15:21:59.452Z,11.27
2019-01-03T15:24:41.738Z,9.20
2019-01-03T15:27:24.075Z,8.80
2019-01-03T15:30:05.965Z,10.43
2019-01-03T15:32:48.090Z,8.17
2019-01-03T15:35:30.399Z,7.83
2019-01-03T15:38:12.051Z,7.37
2019-01-03T15:40:54.289Z,7.90
2019-01-03T15:43:35.772Z,8.40
2019-01-03T15:46:17.864Z,8.60
2019-01-03T15:48:59.869Z,8.50
2019-01-03T15:51:42.362Z,8.40
2019-01-03T15:54:23.914Z,8.73
2019-01-03T15:57:05.789Z,9.57
2019-01-03T15:59:47.464Z,9.83
2019-01-03T16:02:29.477Z,9.03
2019-01-03T16:05:11.753Z,9.40
2019-01-03T16:07:53.862Z,9.13
2019-01-03T16:10:35.961Z,9.33
2019-01-03T16:13:17.972Z,9.37
2019-01-03T16:16:00.099Z,8.40
2019-01-03T16:18:42.044Z,9.43
2019-01-03T16:21:24.497Z,9.17
2019-01-03T16:24:06.505Z,9.10
2019-01-03T16:26:48.358Z,9.23
2019-01-03T16:29:30.413Z,9.87
2019-01-03T16:32:12.081Z,9.73
2019-01-03T16:34:53.873Z,9.47
2019-01-03T16:37:34.277Z,10.93
2019-01-03T16:40:23.666Z,10.40
2019-01-03T16:43:13.030Z,10.77
2019-01-03T16:46:02.338Z,10.40
2019-01-03T16:48:51.748Z,10.53
2019-01-03T16:51:41.136Z,10.37
2019-01-03T16:54:31.351Z,10.17
2019-01-03T16:57:20.694Z,9.47
2019-01-03T17:00:11.155Z,10.33
2019-01-03T17:03:00.424Z,10.33
2019-01-03T17:05:49.785Z,10.13
2019-01-03T17:08:39.160Z,9.77
2019-01-03T17:11:28.462Z,10.47
2019-01-03T17:14:17.792Z,10.57
2019-01-03T17:17:07.091Z,10.93
2019-01-03T17:19:56.360Z,10.57
2019-01-03T17:22:45.671Z,10.93
2019-01-03T17:25:35.039Z,10.33
2019-01-03T17:28:16.985Z,11.03
2019-01-03T17:30:59.369Z,10.50
2019-01-03T17:33:41.480Z,11.40
2019-01-03T17:36:23.958Z,12.13
2019-01-03T17:39:06.634Z,11.00
2019-01-03T17:41:48.681Z,11.57
2019-01-03T17:44:30.850Z,12.60
2019-01-03T17:47:12.792Z,12.03
2019-01-03T17:49:54.576Z,12.30
2019-01-03T17:52:36.171Z,11.80
2019-01-03T17:55:18.088Z,12.57
2019-01-03T17:58:00.173Z,13.47
2019-01-03T18:00:42.087Z,13.23
2019-01-03T18:03:23.949Z,12.57
2019-01-03T18:06:05.616Z,13.27
2019-01-03T18:08:47.706Z,12.90
2019-01-03T18:11:29.230Z,12.47
2019-01-03T18:14:11.280Z,13.93
2019-01-03T18:16:53.912Z,13.00
2019-01-03T18:19:36.141Z,13.47
2019-01-03T18:22:18.249Z,12.93
2019-01-03T18:25:00.276Z,13.23
2019-01-03T18:27:42.224Z,13.30
2019-01-03T18:30:24.540Z,12.50
2019-01-03T18:33:06.081Z,14.03
2019-01-03T18:35:48.387Z,14.30
2019-01-03T18:38:30.045Z,13.80
2019-01-03T18:41:12.491Z,13.50
2019-01-03T18:43:54.880Z,14.60
2019-01-03T18:46:36.675Z,14.20
2019-01-03T18:49:18.481Z,14.17
2019-01-03T18:52:00.472Z,13.87
2019-01-03T18:54:42.018Z,14.07
2019-01-03T18:57:24.381Z,14.70
2019-01-03T19:00:06.492Z,14.23
2019-01-03T19:02:48.990Z,14.27
2019-01-03T19:05:30.709Z,15.60
2019-01-03T19:08:12.406Z,15.17
2019-01-03T19:10:54.405Z,13.83
2019-01-03T19:13:36.499Z,14.23
2019-01-03T19:16:18.226Z,14.53
2019-01-03T19:19:00.494Z,14.57
2019-01-03T19:21:42.190Z,16.40
2019-01-03T19:24:25.185Z,16.13
2019-01-03T19:27:07.323Z,16.27
2019-01-03T19:29:49.219Z,16.97
2019-01-03T19:32:30.780Z,16.50
2019-01-03T19:35:12.333Z,16.00
2019-01-03T19:37:54.590Z,17.03
2019-01-03T19:40:36.025Z,17.17
2019-01-03T19:43:17.572Z,16.70
2019-01-03T19:45:59.794Z,16.67
2019-01-03T19:48:41.828Z,15.73
2019-01-03T19:51:24.006Z,14.97
2019-01-03T19:54:06.359Z,15.10
2019-01-03T19:56:48.591Z,14.10
2019-01-03T19:59:30.473Z,14.53
2019-01-03T20:02:12.132Z,14.97
2019-01-03T20:04:54.145Z,15.63
2019-01-03T20:07:36.140Z,15.20
2019-01-03T20:10:18.396Z,14.47
2019-01-03T20:13:00.141Z,14.33
2019-01-03T20:18:42.784Z,16.60
2019-01-03T20:21:24.836Z,15.07
2019-01-03T20:24:06.946Z,15.67
2019-01-03T20:26:52.996Z,16.23
2019-01-03T20:29:35.085Z,15.90
2019-01-03T20:32:17.309Z,17.40
2019-01-03T20:34:59.564Z,16.33
2019-01-03T20:37:41.769Z,15.60
2019-01-03T20:40:23.835Z,16.70
2019-01-03T20:43:05.545Z,15.73
2019-01-03T20:45:47.903Z,17.73
2019-01-03T20:48:28.329Z,16.47
2019-01-03T20:51:17.745Z,17.00
2019-01-03T20:54:07.153Z,16.87
2019-01-03T20:56:56.593Z,21.15
2019-01-03T20:59:45.971Z,17.47
2019-01-03T21:02:35.386Z,17.93
2019-01-03T21:05:24.746Z,17.00
2019-01-03T21:08:14.153Z,16.60
2019-01-03T21:11:03.496Z,17.63
2019-01-03T21:13:52.797Z,16.97
2019-01-03T21:19:34.949Z,17.40
2019-01-03T21:22:17.114Z,18.47
2019-01-03T21:24:58.814Z,18.93
2019-01-03T21:27:40.599Z,16.93
2019-01-03T21:30:22.890Z,17.40
2019-01-03T21:33:04.668Z,16.90
2019-01-03T21:35:46.696Z,17.93
2019-01-03T21:38:28.964Z,17.83
2019-01-03T21:41:11.052Z,16.73
2019-01-03T21:43:52.619Z,16.70
2019-01-03T21:46:34.413Z,17.93
2019-01-03T21:49:16.596Z,18.07
2019-01-03T21:51:58.865Z,16.90
2019-01-03T21:54:41.199Z,19.67
2019-01-03T21:57:23.182Z,18.17
2019-01-03T22:00:05.522Z,18.53
2019-01-03T22:02:47.154Z,18.87
2019-01-03T22:05:29.201Z,17.60
2019-01-03T22:08:11.455Z,19.07
2019-01-03T22:10:53.605Z,19.03
2019-01-03T22:13:35.552Z,18.43
2019-01-03T22:16:17.701Z,16.67
2019-01-03T22:18:59.962Z,18.83
2019-01-03T22:21:41.557Z,17.47
2019-01-03T22:24:23.198Z,16.70
2019-01-03T22:27:05.625Z,17.47
2019-01-03T22:29:47.759Z,17.20
2019-01-03T22:32:29.961Z,17.23
2019-01-03T22:35:12.377Z,17.60
2019-01-03T22:37:53.943Z,16.03
2019-01-03T22:40:36.369Z,16.90
2019-01-03T22:43:18.150Z,17.97
2019-01-03T22:46:00.606Z,17.80
2019-01-03T22:48:30.865Z,17.50
2019-01-03T22:51:20.433Z,16.70
2019-01-03T22:54:30.704Z,16.60
2019-01-03T22:57:20.097Z,16.97
2019-01-03T23:00:35.823Z,16.70
2019-01-03T23:03:25.623Z,17.30
2019-01-03T23:06:15.011Z,16.87
2019-01-03T23:09:25.050Z,17.23
2019-01-03T23:12:14.741Z,18.10
2019-01-03T23:15:04.713Z,17.13
2019-01-03T23:17:46.927Z,19.10
2019-01-03T23:20:29.018Z,17.83
2019-01-03T23:23:11.060Z,17.50
2019-01-03T23:25:52.962Z,17.93
2019-01-03T23:28:39.162Z,18.20
2019-01-03T23:31:21.358Z,17.93
2019-01-03T23:34:06.542Z,17.70
2019-01-03T23:36:36.976Z,18.20
2019-01-03T23:39:27.357Z,18.30
2019-01-03T23:42:17.567Z,17.60
2019-01-03T23:45:26.136Z,18.67
2019-01-03T23:48:15.427Z,17.83
2019-01-03T23:51:04.765Z,17.33
2019-01-03T23:53:54.049Z,18.63
2019-01-03T23:56:42.841Z,17.63
2019-01-03T23:59:31.996Z,18.67
