createdAt,value
2018-12-13T00:02:19.471Z,109.77
2018-12-13T00:04:47.734Z,61.83
2018-12-13T00:07:16.045Z,57.00
2018-12-13T00:09:44.377Z,59.07
2018-12-13T00:12:12.584Z,65.60
2018-12-13T00:14:40.893Z,52.87
2018-12-13T00:17:09.157Z,56.57
2018-12-13T00:19:38.401Z,52.60
2018-12-13T00:22:07.035Z,55.77
2018-12-13T00:24:35.174Z,51.67
2018-12-13T00:27:03.374Z,46.47
2018-12-13T00:29:31.794Z,75.07
2018-12-13T00:32:00.158Z,50.50
2018-12-13T00:34:29.100Z,60.40
2018-12-13T00:36:57.305Z,41.53
2018-12-13T00:39:25.590Z,40.40
2018-12-13T00:41:54.609Z,60.00
2018-12-13T00:44:25.466Z,58.43
2018-12-13T00:46:53.751Z,53.73
2018-12-13T00:49:21.992Z,42.23
2018-12-13T00:51:50.618Z,43.37
2018-12-13T00:54:19.074Z,38.10
2018-12-13T00:56:47.164Z,42.77
2018-12-13T00:59:15.557Z,41.53
2018-12-13T01:01:43.830Z,44.97
2018-12-13T01:04:12.714Z,42.97
2018-12-13T01:06:45.983Z,37.37
2018-12-13T01:09:11.149Z,39.93
2018-12-13T01:11:39.362Z,40.83
2018-12-13T01:14:07.605Z,39.07
2018-12-13T01:16:35.904Z,34.53
2018-12-13T01:19:04.044Z,35.13
2018-12-13T01:21:34.504Z,32.27
2018-12-13T01:24:02.823Z,35.00
2018-12-13T01:26:30.991Z,39.07
2018-12-13T01:28:59.295Z,31.97
2018-12-13T01:31:27.560Z,37.90
2018-12-13T01:33:56.703Z,40.77
2018-12-13T01:36:24.981Z,42.83
2018-12-13T01:38:53.496Z,40.27
2018-12-13T01:41:21.802Z,39.37
2018-12-13T01:43:50.039Z,43.73
2018-12-13T01:46:18.801Z,39.47
2018-12-13T01:48:47.025Z,41.30
2018-12-13T01:51:15.736Z,40.33
2018-12-13T01:53:44.021Z,42.23
2018-12-13T01:56:12.343Z,45.93
2018-12-13T01:58:40.605Z,45.67
2018-12-13T02:01:08.926Z,41.97
2018-12-13T02:03:37.139Z,44.00
2018-12-13T02:06:05.371Z,35.70
2018-12-13T02:08:33.559Z,38.63
2018-12-13T02:11:02.124Z,48.70
2018-12-13T02:13:30.313Z,48.83
2018-12-13T02:15:59.498Z,38.70
2018-12-13T02:18:27.669Z,47.30
2018-12-13T02:20:55.889Z,45.57
2018-12-13T02:23:24.107Z,43.87
2018-12-13T02:25:53.154Z,42.20
2018-12-13T02:28:21.952Z,36.13
2018-12-13T02:30:50.230Z,38.03
2018-12-13T02:33:18.460Z,34.50
2018-12-13T02:35:46.698Z,32.97
2018-12-13T02:38:14.901Z,34.83
2018-12-13T02:40:43.128Z,30.90
2018-12-13T02:43:11.255Z,33.63
2018-12-13T02:45:39.223Z,30.90
2018-12-13T02:48:07.412Z,21.12
2018-12-13T02:50:37.224Z,18.97
2018-12-13T02:53:06.332Z,16.77
2018-12-13T02:55:34.635Z,19.27
2018-12-13T02:58:02.858Z,12.43
2018-12-13T03:00:31.120Z,15.57
2018-12-13T03:02:59.341Z,22.10
2018-12-13T03:05:27.561Z,25.60
2018-12-13T03:07:56.553Z,20.80
2018-12-13T03:10:25.378Z,26.53
2018-12-13T03:12:53.610Z,27.13
2018-12-13T03:15:21.900Z,25.50
2018-12-13T03:17:50.051Z,22.07
2018-12-13T03:20:18.288Z,23.77
2018-12-13T03:22:46.727Z,24.50
2018-12-13T03:25:15.005Z,38.60
2018-12-13T03:27:43.206Z,47.97
2018-12-13T03:30:11.470Z,56.10
2018-12-13T03:32:39.751Z,20.13
2018-12-13T03:35:08.008Z,17.77
2018-12-13T03:37:36.786Z,19.07
2018-12-13T03:40:05.228Z,14.47
2018-12-13T03:42:33.422Z,14.87
2018-12-13T03:45:02.037Z,14.60
2018-12-13T03:47:31.317Z,13.13
2018-12-13T03:49:59.536Z,16.60
2018-12-13T03:52:27.713Z,13.73
2018-12-13T03:54:55.974Z,10.47
2018-12-13T03:57:24.187Z,12.53
2018-12-13T03:59:52.413Z,10.55
2018-12-13T04:02:20.616Z,14.67
2018-12-13T04:04:49.456Z,23.40
2018-12-13T04:07:17.734Z,24.07
2018-12-13T04:09:46.055Z,31.57
2018-12-13T04:12:14.305Z,27.37
2018-12-13T04:14:42.695Z,20.80
2018-12-13T04:17:11.891Z,17.57
2018-12-13T04:19:40.358Z,15.45
2018-12-13T04:22:08.584Z,10.08
2018-12-13T04:24:36.821Z,13.67
2018-12-13T04:27:05.024Z,12.18
2018-12-13T04:29:33.317Z,9.85
2018-12-13T04:32:01.638Z,11.60
2018-12-13T04:34:29.965Z,12.75
2018-12-13T04:36:58.278Z,12.50
2018-12-13T04:39:26.598Z,14.98
2018-12-13T04:41:54.918Z,19.77
2018-12-13T04:44:23.345Z,21.40
2018-12-13T04:46:51.604Z,19.23
2018-12-13T04:49:19.827Z,18.90
2018-12-13T04:51:48.103Z,21.20
2018-12-13T04:54:16.370Z,19.60
2018-12-13T04:56:44.585Z,20.50
2018-12-13T04:59:12.804Z,23.07
2018-12-13T05:01:41.005Z,18.03
2018-12-13T05:04:09.797Z,20.85
2018-12-13T05:06:38.025Z,23.70
2018-12-13T05:09:07.272Z,27.10
2018-12-13T05:11:35.564Z,27.13
2018-12-13T05:14:03.888Z,24.90
2018-12-13T05:16:32.148Z,27.77
2018-12-13T05:19:00.368Z,25.12
2018-12-13T05:21:28.564Z,18.83
2018-12-13T05:23:56.797Z,18.82
2018-12-13T05:26:25.000Z,13.15
2018-12-13T05:28:53.232Z,18.45
2018-12-13T05:31:21.448Z,18.07
2018-12-13T05:33:50.003Z,16.40
2018-12-13T05:36:18.165Z,14.87
2018-12-13T05:38:46.420Z,16.40
2018-12-13T05:41:14.431Z,25.02
2018-12-13T05:43:42.658Z,20.77
2018-12-13T05:46:10.837Z,19.77
2018-12-13T05:48:39.088Z,30.97
2018-12-13T05:51:07.387Z,41.13
2018-12-13T05:53:35.608Z,35.98
2018-12-13T05:56:03.821Z,21.57
2018-12-13T05:58:32.045Z,23.43
2018-12-13T06:01:00.285Z,20.90
2018-12-13T06:03:28.536Z,11.75
2018-12-13T06:05:56.729Z,10.87
2018-12-13T06:08:25.069Z,16.00
2018-12-13T06:10:53.287Z,12.33
2018-12-13T06:13:21.493Z,10.27
2018-12-13T06:15:50.010Z,9.67
2018-12-13T06:18:18.307Z,12.63
2018-12-13T06:20:46.470Z,11.13
2018-12-13T06:23:14.680Z,14.13
2018-12-13T06:25:42.968Z,23.23
2018-12-13T06:28:11.287Z,18.90
2018-12-13T06:30:39.554Z,23.03
2018-12-13T06:33:07.756Z,18.47
2018-12-13T06:35:35.965Z,19.57
2018-12-13T06:38:04.270Z,18.40
2018-12-13T06:40:32.487Z,28.63
2018-12-13T06:43:00.599Z,29.27
2018-12-13T06:45:28.784Z,28.70
2018-12-13T06:47:57.084Z,26.90
2018-12-13T06:50:25.250Z,46.23
2018-12-13T06:52:53.449Z,30.43
2018-12-13T06:55:21.688Z,34.83
2018-12-13T06:57:49.885Z,33.37
2018-12-13T07:00:18.091Z,34.17
2018-12-13T07:02:46.504Z,53.28
2018-12-13T07:05:14.796Z,66.62
2018-12-13T07:07:42.988Z,43.55
2018-12-13T07:10:11.213Z,44.90
2018-12-13T07:12:39.179Z,39.60
2018-12-13T07:15:07.752Z,37.08
2018-12-13T07:17:35.973Z,32.20
2018-12-13T07:20:04.348Z,30.43
2018-12-13T07:22:32.665Z,35.60
2018-12-13T07:25:00.929Z,42.77
2018-12-13T07:27:29.196Z,41.67
2018-12-13T07:29:57.349Z,39.00
2018-12-13T07:32:25.559Z,42.17
2018-12-13T07:34:53.865Z,39.50
2018-12-13T07:37:22.029Z,32.00
2018-12-13T07:39:51.153Z,29.07
2018-12-13T07:42:19.327Z,30.13
2018-12-13T07:44:47.649Z,34.63
2018-12-13T07:47:16.011Z,29.37
2018-12-13T07:49:44.218Z,22.20
2018-12-13T07:52:12.535Z,19.63
2018-12-13T07:54:40.829Z,21.60
2018-12-13T07:57:09.096Z,22.07
2018-12-13T07:59:37.296Z,23.77
2018-12-13T08:02:05.589Z,22.87
2018-12-13T08:04:33.757Z,28.07
2018-12-13T08:07:01.751Z,26.67
2018-12-13T08:09:29.957Z,26.63
2018-12-13T08:11:58.168Z,17.90
2018-12-13T08:14:26.432Z,21.13
2018-12-13T08:16:54.653Z,21.77
2018-12-13T08:19:22.872Z,26.10
2018-12-13T08:21:51.100Z,22.97
2018-12-13T08:24:19.304Z,27.27
2018-12-13T08:26:47.589Z,28.93
2018-12-13T08:29:15.607Z,33.10
2018-12-13T08:31:43.931Z,39.93
2018-12-13T08:34:12.192Z,45.47
2018-12-13T08:36:40.389Z,85.17
2018-12-13T08:39:09.999Z,46.83
2018-12-13T08:41:38.358Z,33.17
2018-12-13T08:44:07.568Z,114.20
2018-12-13T08:46:36.586Z,57.90
2018-12-13T08:49:05.125Z,21.97
2018-12-13T08:51:33.735Z,25.80
2018-12-13T08:54:02.027Z,20.37
2018-12-13T08:56:30.288Z,20.93
2018-12-13T08:58:58.483Z,19.70
2018-12-13T09:01:26.713Z,42.90
2018-12-13T09:03:55.103Z,16.90
2018-12-13T09:06:23.364Z,17.43
2018-12-13T09:08:51.468Z,22.00
2018-12-13T09:11:19.712Z,15.10
2018-12-13T09:13:47.983Z,15.63
2018-12-13T09:16:16.253Z,19.13
2018-12-13T09:18:44.369Z,18.60
2018-12-13T09:21:12.568Z,19.13
2018-12-13T09:23:40.808Z,16.33
2018-12-13T09:26:08.727Z,16.67
2018-12-13T09:28:36.901Z,19.20
2018-12-13T09:31:05.221Z,14.10
2018-12-13T09:33:33.442Z,17.27
2018-12-13T09:36:01.592Z,14.77
2018-12-13T09:38:29.882Z,12.37
2018-12-13T09:40:58.132Z,19.93
2018-12-13T09:43:26.322Z,11.70
2018-12-13T09:46:57.505Z,12.57
2018-12-13T09:49:25.782Z,17.90
2018-12-13T09:51:54.044Z,12.97
2018-12-13T09:54:22.376Z,12.50
2018-12-13T09:56:50.557Z,15.43
2018-12-13T09:59:18.864Z,9.20
2018-12-13T10:01:48.286Z,9.43
2018-12-13T10:04:16.531Z,12.83
2018-12-13T10:06:44.826Z,9.93
2018-12-13T10:09:13.050Z,8.30
2018-12-13T10:11:42.181Z,6.10
2018-12-13T10:14:10.597Z,9.17
2018-12-13T10:16:38.859Z,11.13
2018-12-13T10:19:07.057Z,29.00
2018-12-13T10:21:35.351Z,14.30
2018-12-13T10:24:03.617Z,9.70
2018-12-13T10:26:31.821Z,20.33
2018-12-13T10:29:00.056Z,8.63
2018-12-13T10:31:28.177Z,9.27
2018-12-13T10:33:56.381Z,25.37
2018-12-13T10:36:25.676Z,32.77
2018-12-13T10:38:54.108Z,16.03
2018-12-13T10:41:22.415Z,10.60
2018-12-13T10:43:50.676Z,10.87
2018-12-13T10:46:18.885Z,9.40
2018-12-13T10:48:47.126Z,11.50
2018-12-13T10:51:15.340Z,11.67
2018-12-13T10:53:43.560Z,6.87
2018-12-13T10:56:11.736Z,13.03
2018-12-13T10:58:39.981Z,8.63
2018-12-13T11:01:13.495Z,10.00
2018-12-13T11:03:41.412Z,8.57
2018-12-13T11:06:09.676Z,11.23
2018-12-13T11:08:37.897Z,7.93
2018-12-13T11:11:06.116Z,13.13
2018-12-13T11:13:34.869Z,9.57
2018-12-13T11:16:03.139Z,10.10
2018-12-13T11:18:31.334Z,12.80
2018-12-13T11:20:59.596Z,8.50
2018-12-13T11:23:27.821Z,24.50
2018-12-13T11:25:56.041Z,7.23
2018-12-13T11:28:29.442Z,10.50
2018-12-13T11:30:57.591Z,8.30
2018-12-13T11:33:25.577Z,8.37
2018-12-13T11:35:53.816Z,7.20
2018-12-13T11:38:22.110Z,9.00
2018-12-13T11:40:50.724Z,5.47
2018-12-13T11:43:19.080Z,13.50
2018-12-13T11:45:47.287Z,6.73
2018-12-13T11:48:15.636Z,6.27
2018-12-13T11:50:43.922Z,7.47
2018-12-13T11:53:12.336Z,5.93
2018-12-13T11:55:40.696Z,10.00
2018-12-13T11:58:13.432Z,8.23
2018-12-13T12:00:41.640Z,6.77
2018-12-13T12:03:09.931Z,8.03
2018-12-13T12:05:38.081Z,8.93
2018-12-13T12:08:06.288Z,11.23
2018-12-13T12:10:34.490Z,9.80
2018-12-13T12:13:02.712Z,5.10
2018-12-13T12:15:31.232Z,12.43
2018-12-13T12:17:59.530Z,12.77
2018-12-13T12:20:27.774Z,11.97
2018-12-13T12:22:56.011Z,12.40
2018-12-13T12:25:24.311Z,6.17
2018-12-13T12:27:52.349Z,4.83
2018-12-13T12:30:20.705Z,8.80
2018-12-13T12:32:48.946Z,6.80
2018-12-13T12:35:17.136Z,10.07
2018-12-13T12:37:45.420Z,7.47
2018-12-13T12:40:13.535Z,9.33
2018-12-13T12:42:41.468Z,7.53
2018-12-13T12:45:09.771Z,18.07
2018-12-13T12:47:37.925Z,8.67
2018-12-13T12:50:07.156Z,8.60
2018-12-13T12:52:35.477Z,6.67
2018-12-13T12:55:05.349Z,9.03
2018-12-13T12:57:33.583Z,10.10
2018-12-13T13:00:01.861Z,15.33
2018-12-13T13:02:32.160Z,21.10
2018-12-13T13:05:00.359Z,11.27
2018-12-13T13:07:28.603Z,10.87
2018-12-13T13:09:56.692Z,17.23
2018-12-13T13:12:25.053Z,19.30
2018-12-13T13:14:53.240Z,7.73
2018-12-13T13:17:21.549Z,10.73
2018-12-13T13:19:50.234Z,12.63
2018-12-13T13:22:18.153Z,6.60
2018-12-13T13:24:46.324Z,9.77
2018-12-13T13:27:14.628Z,16.73
2018-12-13T13:29:43.525Z,13.53
2018-12-13T13:32:11.613Z,8.27
2018-12-13T13:34:39.836Z,9.97
2018-12-13T13:37:08.060Z,12.17
2018-12-13T13:39:36.331Z,10.23
2018-12-13T13:42:04.552Z,13.70
2018-12-13T13:44:37.390Z,6.10
2018-12-13T13:47:07.288Z,6.73
2018-12-13T13:49:35.535Z,8.43
2018-12-13T13:52:03.771Z,18.60
2018-12-13T13:54:31.773Z,15.83
2018-12-13T13:56:59.937Z,8.37
2018-12-13T13:59:28.096Z,7.40
2018-12-13T14:01:56.279Z,9.33
2018-12-13T14:04:24.216Z,9.60
2018-12-13T14:06:52.571Z,8.07
2018-12-13T14:09:20.894Z,13.37
2018-12-13T14:11:49.213Z,8.57
2018-12-13T14:14:17.552Z,15.77
2018-12-13T14:16:45.804Z,17.27
2018-12-13T14:19:14.040Z,17.67
2018-12-13T14:21:42.293Z,13.60
2018-12-13T14:24:10.557Z,9.73
2018-12-13T14:26:38.834Z,36.07
2018-12-13T14:29:06.970Z,30.53
2018-12-13T14:31:35.321Z,28.87
2018-12-13T14:34:03.531Z,20.63
2018-12-13T14:36:31.749Z,14.73
2018-12-13T14:39:00.033Z,17.70
2018-12-13T14:41:28.395Z,84.10
2018-12-13T14:43:56.721Z,109.73
2018-12-13T14:46:24.932Z,48.67
2018-12-13T14:48:53.162Z,33.27
2018-12-13T14:51:21.450Z,55.53
2018-12-13T14:53:49.694Z,55.50
2018-12-13T14:56:17.813Z,52.03
2018-12-13T14:58:46.097Z,72.80
2018-12-13T15:01:14.364Z,75.70
2018-12-13T15:03:42.574Z,82.53
2018-12-13T15:06:10.857Z,164.97
2018-12-13T15:08:39.175Z,172.90
2018-12-13T15:11:07.296Z,63.73
2018-12-13T15:13:35.477Z,118.70
2018-12-13T15:16:03.753Z,73.03
2018-12-13T15:18:32.058Z,57.57
2018-12-13T15:21:00.264Z,74.30
2018-12-13T15:23:28.185Z,97.40
2018-12-13T15:25:56.312Z,59.43
2018-12-13T15:28:24.460Z,221.27
2018-12-13T15:30:52.754Z,195.97
2018-12-13T15:33:20.922Z,168.63
2018-12-13T15:35:48.992Z,95.63
2018-12-13T15:38:17.136Z,91.70
2018-12-13T15:40:45.533Z,89.10
2018-12-13T15:43:13.697Z,321.87
2018-12-13T15:45:42.169Z,301.37
2018-12-13T15:48:10.324Z,166.50
2018-12-13T15:50:38.613Z,250.90
2018-12-13T15:53:06.876Z,151.67
2018-12-13T15:55:35.073Z,209.60
2018-12-13T15:58:03.374Z,109.23
2018-12-13T16:00:31.537Z,149.17
2018-12-13T16:02:59.748Z,255.33
2018-12-13T16:05:28.038Z,238.93
2018-12-13T16:07:56.301Z,111.20
2018-12-13T16:10:24.524Z,114.53
2018-12-13T16:12:52.730Z,89.00
2018-12-13T16:15:20.940Z,133.53
2018-12-13T16:17:49.236Z,160.10
2018-12-13T16:20:17.503Z,216.47
2018-12-13T16:22:45.685Z,233.87
2018-12-13T16:25:13.995Z,266.17
2018-12-13T16:27:42.164Z,259.03
2018-12-13T16:30:10.625Z,283.00
2018-12-13T16:32:38.908Z,193.43
2018-12-13T16:35:07.104Z,159.47
2018-12-13T16:37:35.441Z,169.87
2018-12-13T16:40:10.108Z,157.20
2018-12-13T16:42:33.944Z,155.80
2018-12-13T16:45:02.205Z,98.13
2018-12-13T16:47:30.323Z,123.57
2018-12-13T16:49:58.529Z,95.77
2018-12-13T16:52:26.823Z,74.93
2018-12-13T16:54:54.984Z,77.67
2018-12-13T16:57:23.197Z,53.40
2018-12-13T16:59:51.397Z,47.23
2018-12-13T17:02:19.705Z,127.77
2018-12-13T17:04:47.972Z,136.03
2018-12-13T17:07:16.176Z,169.73
2018-12-13T17:09:44.463Z,107.07
2018-12-13T17:12:12.723Z,115.63
2018-12-13T17:14:41.004Z,90.37
2018-12-13T17:17:09.169Z,97.60
2018-12-13T17:19:37.373Z,150.70
2018-12-13T17:22:05.663Z,162.50
2018-12-13T17:24:33.884Z,120.97
2018-12-13T17:27:02.154Z,124.30
2018-12-13T17:29:30.356Z,130.70
2018-12-13T17:31:58.644Z,134.07
2018-12-13T17:34:26.863Z,241.97
2018-12-13T17:36:55.029Z,221.07
2018-12-13T17:39:23.232Z,241.53
2018-12-13T17:41:51.440Z,228.73
2018-12-13T17:44:19.689Z,96.50
2018-12-13T17:46:47.779Z,92.77
2018-12-13T17:49:16.117Z,79.80
2018-12-13T17:51:44.449Z,76.83
2018-12-13T17:54:12.659Z,75.50
2018-12-13T17:56:40.945Z,72.93
2018-12-13T17:59:09.092Z,57.27
2018-12-13T18:01:37.309Z,54.57
2018-12-13T18:04:05.528Z,58.70
2018-12-13T18:06:33.825Z,58.23
2018-12-13T18:09:01.977Z,70.97
2018-12-13T18:11:30.263Z,82.50
2018-12-13T18:13:58.528Z,74.47
2018-12-13T18:16:26.748Z,71.53
2018-12-13T18:18:54.921Z,78.10
2018-12-13T18:21:23.253Z,80.72
2018-12-13T18:23:51.607Z,78.10
2018-12-13T18:26:19.884Z,109.53
2018-12-13T18:28:48.149Z,241.90
2018-12-13T18:31:16.349Z,198.37
2018-12-13T18:33:44.644Z,105.47
2018-12-13T18:36:12.864Z,63.43
2018-12-13T18:38:41.120Z,40.28
2018-12-13T18:41:09.332Z,41.47
2018-12-13T18:43:37.564Z,42.73
2018-12-13T18:46:05.844Z,59.53
2018-12-13T18:48:34.011Z,51.50
2018-12-13T18:51:02.202Z,54.10
2018-12-13T18:53:30.404Z,56.87
2018-12-13T18:55:58.670Z,65.87
2018-12-13T18:58:26.864Z,66.25
2018-12-13T19:00:55.107Z,69.53
2018-12-13T19:03:23.332Z,80.00
2018-12-13T19:05:51.526Z,75.33
2018-12-13T19:08:19.813Z,81.80
2018-12-13T19:10:48.393Z,73.90
2018-12-13T19:13:16.769Z,79.58
2018-12-13T19:15:45.033Z,89.60
2018-12-13T19:18:13.228Z,69.60
2018-12-13T19:20:41.532Z,67.57
2018-12-13T19:23:09.897Z,78.57
2018-12-13T19:25:38.136Z,72.10
2018-12-13T19:28:06.386Z,55.80
2018-12-13T19:30:34.607Z,65.73
2018-12-13T19:33:02.826Z,60.70
2018-12-13T19:35:30.977Z,47.60
2018-12-13T19:37:59.269Z,41.35
2018-12-13T19:40:27.634Z,45.28
2018-12-13T19:42:55.836Z,38.65
2018-12-13T19:45:24.127Z,35.50
2018-12-13T19:47:52.446Z,40.83
2018-12-13T19:50:20.704Z,56.50
2018-12-13T19:52:48.933Z,49.00
2018-12-13T19:55:17.138Z,53.67
2018-12-13T19:57:45.344Z,55.00
2018-12-13T20:00:13.654Z,81.35
2018-12-13T20:02:41.716Z,72.13
2018-12-13T20:05:09.880Z,82.82
2018-12-13T20:07:38.119Z,84.75
2018-12-13T20:10:06.877Z,107.87
2018-12-13T20:12:35.086Z,108.07
2018-12-13T20:15:03.468Z,109.23
2018-12-13T20:17:31.737Z,112.22
2018-12-13T20:20:00.013Z,109.20
2018-12-13T20:22:28.276Z,68.57
2018-12-13T20:24:56.480Z,64.05
2018-12-13T20:27:24.869Z,65.97
2018-12-13T20:29:53.195Z,63.27
2018-12-13T20:32:22.095Z,80.73
2018-12-13T20:34:50.677Z,83.47
2018-12-13T20:37:18.953Z,52.27
2018-12-13T20:39:47.216Z,62.67
2018-12-13T20:42:15.412Z,51.98
2018-12-13T20:44:43.714Z,44.47
2018-12-13T20:47:11.878Z,41.20
2018-12-13T20:49:40.096Z,45.90
2018-12-13T20:52:08.292Z,52.50
2018-12-13T20:54:36.593Z,50.60
2018-12-13T20:57:04.860Z,48.95
2018-12-13T20:59:33.064Z,65.85
2018-12-13T21:02:01.354Z,107.65
2018-12-13T21:04:29.596Z,78.52
2018-12-13T21:07:02.915Z,73.37
2018-12-13T21:09:31.049Z,60.48
2018-12-13T21:11:59.354Z,70.25
2018-12-13T21:14:27.613Z,48.87
2018-12-13T21:16:59.983Z,58.92
2018-12-13T21:19:25.496Z,49.50
2018-12-13T21:21:53.739Z,56.20
2018-12-13T21:24:22.005Z,49.58
2018-12-13T21:26:50.192Z,65.45
2018-12-13T21:29:18.497Z,70.47
2018-12-13T21:31:46.765Z,74.43
2018-12-13T21:34:14.960Z,65.60
2018-12-13T21:36:43.202Z,69.95
2018-12-13T21:39:11.320Z,72.55
2018-12-13T21:41:39.497Z,53.28
2018-12-13T21:44:07.332Z,55.45
2018-12-13T21:46:35.200Z,54.55
2018-12-13T21:49:03.052Z,54.90
2018-12-13T21:51:30.944Z,53.10
2018-12-13T21:53:58.797Z,54.67
2018-12-13T21:56:27.038Z,57.80
2018-12-13T21:58:55.330Z,61.98
2018-12-13T22:01:23.598Z,63.13
2018-12-13T22:03:51.784Z,72.87
2018-12-13T22:06:19.655Z,63.00
2018-12-13T22:08:47.911Z,62.00
2018-12-13T22:11:19.910Z,72.80
2018-12-13T22:13:45.811Z,82.53
2018-12-13T22:16:13.995Z,89.80
2018-12-13T22:18:42.195Z,97.92
2018-12-13T22:21:10.131Z,76.77
2018-12-13T22:23:40.601Z,76.97
2018-12-13T22:26:09.057Z,67.37
2018-12-13T22:28:37.917Z,67.15
2018-12-13T22:31:06.206Z,66.80
2018-12-13T22:33:35.499Z,56.83
2018-12-13T22:36:03.900Z,57.70
2018-12-13T22:38:32.659Z,59.20
2018-12-13T22:41:00.662Z,67.67
2018-12-13T22:43:30.152Z,66.92
2018-12-13T22:46:00.588Z,65.08
2018-12-13T22:48:28.809Z,54.00
2018-12-13T22:50:57.245Z,59.53
2018-12-13T22:53:25.525Z,53.50
2018-12-13T22:55:53.806Z,57.48
2018-12-13T22:58:21.948Z,65.40
2018-12-13T23:00:50.193Z,60.83
2018-12-13T23:03:18.424Z,55.38
2018-12-13T23:05:46.755Z,51.70
2018-12-13T23:08:14.632Z,48.73
2018-12-13T23:10:45.480Z,47.80
2018-12-13T23:13:13.432Z,51.45
2018-12-13T23:15:46.958Z,55.75
2018-12-13T23:18:15.331Z,57.75
2018-12-13T23:20:43.599Z,56.42
2018-12-13T23:23:11.758Z,61.55
2018-12-13T23:25:39.990Z,61.87
2018-12-13T23:28:08.211Z,50.75
2018-12-13T23:30:36.472Z,45.15
2018-12-13T23:33:04.359Z,43.33
2018-12-13T23:35:32.182Z,55.65
2018-12-13T23:38:02.499Z,60.70
2018-12-13T23:40:30.826Z,52.88
2018-12-13T23:42:58.640Z,60.20
2018-12-13T23:45:26.957Z,60.55
2018-12-13T23:47:54.787Z,54.03
2018-12-13T23:50:22.603Z,65.87
2018-12-13T23:52:50.420Z,67.75
2018-12-13T23:55:18.248Z,62.35
2018-12-13T23:57:46.164Z,48.95
