createdAt,value
2019-04-14T00:02:45.400Z,98219.08
2019-04-14T00:05:16.901Z,98210.73
2019-04-14T00:07:47.241Z,98214.02
2019-04-14T00:10:18.891Z,98205.98
2019-04-14T00:12:49.516Z,98212.13
2019-04-14T00:15:29.344Z,98206.22
2019-04-14T00:17:52.610Z,98206.52
2019-04-14T00:20:23.003Z,98202.70
2019-04-14T00:22:53.411Z,98199.53
2019-04-14T00:25:24.006Z,98199.48
2019-04-14T00:27:54.425Z,98193.23
2019-04-14T00:30:25.220Z,98190.19
2019-04-14T00:32:59.501Z,98178.17
2019-04-14T00:35:36.415Z,98172.59
2019-04-14T00:38:45.522Z,98176.23
2019-04-14T00:41:47.247Z,98185.39
2019-04-14T00:44:41.102Z,98177.66
2019-04-14T00:47:16.400Z,98169.08
2019-04-14T00:49:47.090Z,98168.08
2019-04-14T00:52:18.872Z,98172.91
2019-04-14T00:54:50.047Z,98171.33
2019-04-14T00:57:20.310Z,98176.16
2019-04-14T00:59:50.938Z,98173.23
2019-04-14T01:02:21.535Z,98177.27
2019-04-14T01:04:53.316Z,98176.16
2019-04-14T01:07:24.153Z,98163.55
2019-04-14T01:09:55.376Z,98164.86
2019-04-14T01:12:25.863Z,98172.64
2019-04-14T01:14:56.147Z,98177.94
2019-04-14T01:17:26.620Z,98163.52
2019-04-14T01:19:56.996Z,98178.49
2019-04-14T01:22:29.260Z,98175.27
2019-04-14T01:25:00.005Z,98174.22
2019-04-14T01:27:32.026Z,98179.25
2019-04-14T01:30:02.659Z,98177.94
2019-04-14T01:32:33.200Z,98182.94
2019-04-14T01:35:03.375Z,98182.13
2019-04-14T01:37:33.826Z,98176.23
2019-04-14T01:40:05.219Z,98177.30
2019-04-14T01:42:35.776Z,98181.87
2019-04-14T01:45:07.943Z,98182.09
2019-04-14T01:47:39.948Z,98195.23
2019-04-14T01:50:10.612Z,98190.45
2019-04-14T01:53:05.773Z,98192.30
2019-04-14T01:55:46.668Z,98194.91
2019-04-14T01:58:23.031Z,98193.88
2019-04-14T02:01:12.772Z,98203.30
2019-04-14T02:03:43.321Z,98199.84
2019-04-14T02:06:13.995Z,98206.33
2019-04-14T02:08:44.226Z,98200.79
2019-04-14T02:11:15.849Z,98202.39
2019-04-14T02:13:46.584Z,98202.48
2019-04-14T02:16:25.966Z,98197.95
2019-04-14T02:18:51.764Z,98202.02
2019-04-14T02:21:21.624Z,98197.49
2019-04-14T02:23:51.949Z,98199.19
2019-04-14T02:26:22.421Z,98193.62
2019-04-14T02:28:52.900Z,98194.47
2019-04-14T02:31:45.371Z,98186.22
2019-04-14T02:34:28.328Z,98185.44
2019-04-14T02:36:58.683Z,98180.37
2019-04-14T02:39:33.819Z,98177.41
2019-04-14T02:44:51.630Z,98191.27
2019-04-14T02:49:34.996Z,98190.95
2019-04-14T02:52:11.977Z,98191.01
2019-04-14T02:54:51.771Z,98189.70
2019-04-14T02:57:16.794Z,98197.17
2019-04-14T02:59:45.161Z,98191.50
2019-04-14T03:04:50.949Z,98194.14
2019-04-14T03:12:39.671Z,98205.97
2019-04-14T03:15:08.984Z,98207.05
2019-04-14T03:18:00.524Z,98206.77
2019-04-14T03:20:47.636Z,98205.72
2019-04-14T03:23:34.817Z,98201.16
2019-04-14T03:26:04.873Z,98197.30
2019-04-14T03:28:51.426Z,98198.90
2019-04-14T03:37:18.540Z,98198.94
2019-04-14T03:44:11.816Z,98191.82
2019-04-14T03:51:43.177Z,98188.85
2019-04-14T03:53:59.122Z,98194.91
2019-04-14T03:56:55.640Z,98189.59
2019-04-14T03:59:28.198Z,98190.45
2019-04-14T04:01:58.733Z,98195.27
2019-04-14T04:04:29.432Z,98192.05
2019-04-14T04:06:59.752Z,98193.12
2019-04-14T04:09:43.885Z,98196.84
2019-04-14T04:12:14.050Z,98187.93
2019-04-14T04:14:44.295Z,98203.89
2019-04-14T04:17:34.202Z,98205.00
2019-04-14T04:20:27.090Z,98201.92
2019-04-14T04:23:16.184Z,98206.19
2019-04-14T04:25:55.100Z,98211.69
2019-04-14T04:28:52.346Z,98214.69
2019-04-14T04:31:39.498Z,98213.84
2019-04-14T04:34:44.562Z,98218.88
2019-04-14T04:37:34.561Z,98216.35
2019-04-14T04:40:11.389Z,98213.61
2019-04-14T04:42:41.686Z,98215.13
2019-04-14T04:45:12.795Z,98220.30
2019-04-14T04:47:43.195Z,98218.47
2019-04-14T04:50:13.387Z,98224.08
2019-04-14T04:52:43.590Z,98230.42
2019-04-14T04:55:13.834Z,98226.53
2019-04-14T04:57:44.006Z,98230.80
2019-04-14T05:00:15.608Z,98229.53
2019-04-14T05:02:46.335Z,98233.55
2019-04-14T05:05:53.581Z,98232.80
2019-04-14T05:08:24.194Z,98225.22
2019-04-14T05:11:03.754Z,98224.48
2019-04-14T05:13:40.235Z,98232.54
2019-04-14T05:16:10.809Z,98231.23
2019-04-14T05:18:41.907Z,98236.33
2019-04-14T05:21:12.720Z,98239.55
2019-04-14T05:23:43.217Z,98247.02
2019-04-14T05:26:13.457Z,98251.32
2019-04-14T05:28:43.817Z,98258.30
2019-04-14T05:31:14.306Z,98257.19
2019-04-14T05:33:44.895Z,98247.53
2019-04-14T05:36:15.330Z,98254.52
2019-04-14T05:38:45.520Z,98254.29
2019-04-14T05:41:15.938Z,98257.75
2019-04-14T05:43:52.056Z,98254.30
2019-04-14T05:46:18.612Z,98261.83
2019-04-14T05:48:49.228Z,98259.71
2019-04-14T05:51:21.689Z,98261.08
2019-04-14T05:53:52.375Z,98260.72
2019-04-14T05:56:23.134Z,98264.72
2019-04-14T05:58:53.670Z,98261.67
2019-04-14T06:01:24.805Z,98264.39
2019-04-14T06:03:56.091Z,98266.84
2019-04-14T06:06:26.572Z,98270.10
2019-04-14T06:08:56.758Z,98267.47
2019-04-14T06:11:26.971Z,98271.25
2019-04-14T06:13:57.642Z,98271.84
2019-04-14T06:16:28.041Z,98271.17
2019-04-14T06:18:58.281Z,98271.46
2019-04-14T06:21:28.530Z,98278.25
2019-04-14T06:23:58.828Z,98277.01
2019-04-14T06:26:29.215Z,98277.63
2019-04-14T06:28:59.395Z,98285.72
2019-04-14T06:31:47.870Z,98288.66
2019-04-14T06:34:36.312Z,98281.77
2019-04-14T06:37:31.521Z,98283.48
2019-04-14T06:40:02.538Z,98277.13
2019-04-14T06:42:32.774Z,98278.58
2019-04-14T06:45:03.326Z,98281.09
2019-04-14T06:47:33.856Z,98285.73
2019-04-14T06:50:04.371Z,98284.73
2019-04-14T06:52:35.005Z,98283.84
2019-04-14T06:55:05.501Z,98280.09
2019-04-14T06:57:35.772Z,98277.91
2019-04-14T07:00:06.512Z,98278.75
2019-04-14T07:02:36.884Z,98284.92
2019-04-14T07:05:07.457Z,98284.11
2019-04-14T07:07:37.723Z,98284.27
2019-04-14T07:10:08.351Z,98285.45
2019-04-14T07:12:38.633Z,98281.50
2019-04-14T07:15:09.022Z,98278.64
2019-04-14T07:17:39.302Z,98288.66
2019-04-14T07:20:09.564Z,98290.38
2019-04-14T07:22:40.065Z,98285.10
2019-04-14T07:25:10.888Z,98283.59
2019-04-14T07:27:42.228Z,98286.06
2019-04-14T07:30:32.621Z,98278.87
2019-04-14T07:33:20.594Z,98281.11
2019-04-14T07:36:08.487Z,98282.96
2019-04-14T07:38:48.905Z,98281.39
2019-04-14T07:41:33.458Z,98283.81
2019-04-14T07:44:16.894Z,98283.03
2019-04-14T07:47:04.766Z,98283.31
2019-04-14T07:49:54.997Z,98285.47
2019-04-14T07:52:44.660Z,98284.97
2019-04-14T07:55:33.245Z,98287.38
2019-04-14T07:58:30.845Z,98284.16
2019-04-14T08:01:25.792Z,98288.45
2019-04-14T08:04:06.596Z,98294.91
2019-04-14T08:06:38.496Z,98286.28
2019-04-14T08:09:09.302Z,98291.07
2019-04-14T08:11:39.898Z,98287.80
2019-04-14T08:14:10.208Z,98289.87
2019-04-14T08:16:40.637Z,98291.89
2019-04-14T08:19:11.572Z,98287.09
2019-04-14T08:21:42.023Z,98296.73
2019-04-14T08:24:12.355Z,98290.78
2019-04-14T08:26:42.883Z,98287.09
2019-04-14T08:29:13.382Z,98293.52
2019-04-14T08:31:43.703Z,98293.27
2019-04-14T08:34:13.971Z,98299.45
2019-04-14T08:36:44.409Z,98294.08
2019-04-14T08:39:15.224Z,98290.48
2019-04-14T08:42:03.147Z,98298.61
2019-04-14T08:44:45.172Z,98299.95
2019-04-14T08:47:45.680Z,98295.58
2019-04-14T08:50:39.441Z,98296.34
2019-04-14T08:53:28.426Z,98298.80
2019-04-14T08:56:16.335Z,98299.80
2019-04-14T08:59:05.678Z,98304.66
2019-04-14T09:01:42.174Z,98305.95
2019-04-14T09:04:20.707Z,98304.58
2019-04-14T09:06:59.537Z,98306.27
2019-04-14T09:09:55.459Z,98302.77
2019-04-14T09:12:28.120Z,98306.49
2019-04-14T09:14:58.839Z,98306.94
2019-04-14T09:17:30.855Z,98305.03
2019-04-14T09:20:03.745Z,98304.81
2019-04-14T09:22:34.327Z,98302.53
2019-04-14T09:25:08.146Z,98300.59
2019-04-14T09:27:38.729Z,98306.03
2019-04-14T09:30:09.652Z,98303.23
2019-04-14T09:32:39.989Z,98303.45
2019-04-14T09:35:10.339Z,98302.47
2019-04-14T09:37:40.618Z,98304.35
2019-04-14T09:40:11.377Z,98311.36
2019-04-14T09:42:41.676Z,98304.05
2019-04-14T09:45:12.181Z,98303.35
2019-04-14T09:47:42.681Z,98308.28
2019-04-14T09:50:14.506Z,98305.70
2019-04-14T09:52:44.852Z,98313.24
2019-04-14T09:55:15.361Z,98305.81
2019-04-14T09:57:45.779Z,98303.25
2019-04-14T10:00:17.318Z,98301.59
2019-04-14T10:02:47.948Z,98299.86
2019-04-14T10:05:18.414Z,98299.84
2019-04-14T10:07:49.005Z,98302.94
2019-04-14T10:10:19.550Z,98300.39
2019-04-14T10:12:53.363Z,98298.12
2019-04-14T10:15:24.412Z,98301.16
2019-04-14T10:17:54.733Z,98298.52
2019-04-14T10:20:25.247Z,98297.69
2019-04-14T10:22:55.825Z,98299.16
2019-04-14T10:25:26.186Z,98302.95
2019-04-14T10:27:56.465Z,98305.89
2019-04-14T10:30:27.207Z,98300.47
2019-04-14T10:32:57.730Z,98303.28
2019-04-14T10:35:28.524Z,98306.38
2019-04-14T10:37:59.255Z,98308.67
2019-04-14T10:40:30.074Z,98309.28
2019-04-14T10:43:00.494Z,98313.94
2019-04-14T10:45:32.119Z,98312.91
2019-04-14T10:48:02.630Z,98309.49
2019-04-14T10:50:33.073Z,98308.28
2019-04-14T10:53:03.897Z,98304.81
2019-04-14T10:55:34.176Z,98308.02
2019-04-14T10:58:05.354Z,98315.72
2019-04-14T11:00:38.751Z,98318.67
2019-04-14T11:03:09.504Z,98321.23
2019-04-14T11:05:57.111Z,98326.46
2019-04-14T11:08:27.627Z,98319.48
2019-04-14T11:10:58.152Z,98321.87
2019-04-14T11:13:28.339Z,98320.83
2019-04-14T11:15:58.527Z,98316.04
2019-04-14T11:18:29.320Z,98323.34
2019-04-14T11:21:00.604Z,98319.25
2019-04-14T11:23:32.583Z,98321.48
2019-04-14T11:26:03.140Z,98315.92
2019-04-14T11:28:34.984Z,98317.55
2019-04-14T11:31:05.473Z,98321.64
2019-04-14T11:33:53.368Z,98313.03
2019-04-14T11:36:43.167Z,98309.31
2019-04-14T11:39:14.896Z,98308.30
2019-04-14T11:41:45.299Z,98308.12
2019-04-14T11:44:15.900Z,98306.30
2019-04-14T11:46:46.333Z,98305.27
2019-04-14T11:49:16.854Z,98306.36
2019-04-14T11:51:55.132Z,98309.92
2019-04-14T11:54:19.885Z,98311.25
2019-04-14T11:56:50.512Z,98313.77
2019-04-14T11:59:28.202Z,98304.80
2019-04-14T12:02:11.585Z,98312.95
2019-04-14T12:04:55.110Z,98310.07
2019-04-14T12:08:03.666Z,98309.09
2019-04-14T12:10:34.877Z,98313.62
2019-04-14T12:13:05.650Z,98305.14
2019-04-14T12:15:36.716Z,98305.41
2019-04-14T12:18:07.772Z,98302.22
2019-04-14T12:20:38.109Z,98304.17
2019-04-14T12:23:08.464Z,98303.13
2019-04-14T12:25:39.248Z,98304.06
2019-04-14T12:28:09.781Z,98310.41
2019-04-14T12:30:40.375Z,98314.03
2019-04-14T12:33:10.822Z,98311.72
2019-04-14T12:35:43.551Z,98311.84
2019-04-14T12:38:13.885Z,98311.08
2019-04-14T12:40:44.419Z,98302.24
2019-04-14T12:43:40.128Z,98306.27
2019-04-14T12:46:29.764Z,98307.20
2019-04-14T12:49:11.304Z,98304.45
2019-04-14T12:52:01.082Z,98308.02
2019-04-14T12:54:32.515Z,98309.09
2019-04-14T12:57:02.829Z,98310.86
2019-04-14T12:59:35.560Z,98311.61
2019-04-14T13:02:14.090Z,98310.03
2019-04-14T13:04:44.347Z,98315.09
2019-04-14T13:07:14.786Z,98314.88
2019-04-14T13:09:45.623Z,98307.86
2019-04-14T13:12:15.798Z,98316.94
2019-04-14T13:14:46.409Z,98314.84
2019-04-14T13:17:16.987Z,98315.53
2019-04-14T13:19:47.948Z,98314.28
2019-04-14T13:22:18.360Z,98306.92
2019-04-14T13:24:49.434Z,98308.03
2019-04-14T13:27:19.867Z,98313.05
2019-04-14T13:29:50.978Z,98308.53
2019-04-14T13:32:21.646Z,98317.03
2019-04-14T13:34:52.310Z,98316.10
2019-04-14T13:37:22.787Z,98321.90
2019-04-14T13:39:53.550Z,98324.72
2019-04-14T13:42:24.081Z,98314.68
2019-04-14T13:44:54.610Z,98308.11
2019-04-14T13:47:25.433Z,98316.02
2019-04-14T13:49:56.240Z,98325.72
2019-04-14T13:52:26.851Z,98323.16
2019-04-14T13:54:57.621Z,98317.58
2019-04-14T13:57:28.769Z,98320.76
2019-04-14T14:00:00.142Z,98314.75
2019-04-14T14:02:30.472Z,98323.47
2019-04-14T14:05:01.422Z,98317.00
2019-04-14T14:07:31.874Z,98310.20
2019-04-14T14:10:02.720Z,98309.67
2019-04-14T14:12:42.100Z,98302.25
2019-04-14T14:15:32.382Z,98304.43
2019-04-14T14:18:20.963Z,98309.33
2019-04-14T14:21:02.135Z,98307.38
2019-04-14T14:23:51.167Z,98311.66
2019-04-14T14:26:23.624Z,98314.05
2019-04-14T14:28:54.299Z,98308.92
2019-04-14T14:31:25.080Z,98318.71
2019-04-14T14:33:55.483Z,98305.87
2019-04-14T14:36:25.896Z,98300.64
2019-04-14T14:38:56.521Z,98312.19
2019-04-14T14:41:27.183Z,98309.25
2019-04-14T14:43:58.033Z,98306.09
2019-04-14T14:47:06.260Z,98302.10
2019-04-14T14:49:53.168Z,98296.98
2019-04-14T14:52:23.863Z,98303.95
2019-04-14T14:54:54.371Z,98300.41
2019-04-14T14:57:24.857Z,98293.61
2019-04-14T14:59:55.460Z,98301.27
2019-04-14T15:02:26.841Z,98308.08
2019-04-14T15:04:57.473Z,98301.78
2019-04-14T15:07:28.581Z,98298.66
2019-04-14T15:09:58.944Z,98308.05
2019-04-14T15:12:29.837Z,98304.59
2019-04-14T15:15:00.381Z,98309.28
2019-04-14T15:17:31.254Z,98308.25
2019-04-14T15:20:01.929Z,98317.37
2019-04-14T15:22:32.980Z,98318.89
2019-04-14T15:25:03.492Z,98319.28
2019-04-14T15:27:34.102Z,98321.28
2019-04-14T15:30:06.809Z,98318.72
2019-04-14T15:32:37.329Z,98330.88
2019-04-14T15:35:09.113Z,98322.50
2019-04-14T15:37:39.948Z,98321.08
2019-04-14T15:40:10.953Z,98325.81
2019-04-14T15:42:42.109Z,98330.56
2019-04-14T15:45:14.172Z,98338.50
2019-04-14T15:47:44.699Z,98338.89
2019-04-14T15:50:15.770Z,98341.56
2019-04-14T15:52:46.378Z,98340.60
2019-04-14T15:55:18.078Z,98337.08
2019-04-14T15:58:07.732Z,98345.48
2019-04-14T16:00:46.735Z,98352.76
2019-04-14T16:03:39.109Z,98354.66
2019-04-14T16:06:17.094Z,98352.76
2019-04-14T16:08:57.498Z,98351.70
2019-04-14T16:11:45.938Z,98359.23
2019-04-14T16:14:38.056Z,98359.42
2019-04-14T16:17:26.478Z,98364.27
2019-04-14T16:20:02.000Z,98365.39
2019-04-14T16:22:39.007Z,98371.58
2019-04-14T16:25:10.287Z,98373.88
2019-04-14T16:28:18.034Z,98374.05
2019-04-14T16:31:14.992Z,98380.80
2019-04-14T16:34:04.001Z,98383.62
2019-04-14T16:36:35.104Z,98389.04
2019-04-14T16:39:08.067Z,98385.97
2019-04-14T16:41:39.918Z,98391.36
2019-04-14T16:44:10.658Z,98386.55
2019-04-14T16:46:41.473Z,98394.71
2019-04-14T16:49:12.168Z,98396.56
2019-04-14T16:52:03.132Z,98405.80
2019-04-14T16:54:59.347Z,98410.84
2019-04-14T16:57:47.817Z,98417.19
2019-04-14T17:00:29.759Z,98418.61
2019-04-14T17:03:00.383Z,98422.87
2019-04-14T17:05:30.879Z,98422.94
2019-04-14T17:08:01.612Z,98424.98
2019-04-14T17:10:32.189Z,98425.07
2019-04-14T17:13:04.079Z,98438.13
2019-04-14T17:15:53.410Z,98443.37
2019-04-14T17:18:49.801Z,98450.88
2019-04-14T17:21:48.229Z,98448.39
2019-04-14T17:24:37.739Z,98453.62
2019-04-14T17:27:28.557Z,98456.34
2019-04-14T17:30:25.268Z,98454.83
2019-04-14T17:33:17.239Z,98457.83
2019-04-14T17:36:06.672Z,98470.03
2019-04-14T17:38:58.775Z,98469.86
2019-04-14T17:41:38.725Z,98479.84
2019-04-14T17:44:19.130Z,98487.75
2019-04-14T17:47:24.430Z,98488.31
2019-04-14T17:50:09.367Z,98496.17
2019-04-14T17:52:43.321Z,98488.14
2019-04-14T17:55:49.889Z,98496.56
2019-04-14T17:58:28.263Z,98500.58
2019-04-14T18:01:06.232Z,98505.44
2019-04-14T18:03:55.778Z,98511.69
2019-04-14T18:06:42.490Z,98519.23
2019-04-14T18:09:38.139Z,98522.19
2019-04-14T18:12:17.352Z,98524.06
2019-04-14T18:15:19.028Z,98528.36
2019-04-14T18:18:11.549Z,98528.11
2019-04-14T18:20:47.511Z,98540.21
2019-04-14T18:23:18.093Z,98546.38
2019-04-14T18:25:50.456Z,98547.98
2019-04-14T18:28:55.428Z,98547.95
2019-04-14T18:31:47.597Z,98555.73
2019-04-14T18:34:45.736Z,98565.62
2019-04-14T18:37:26.372Z,98571.45
2019-04-14T18:40:16.278Z,98567.86
2019-04-14T18:43:20.467Z,98571.58
2019-04-14T18:45:57.161Z,98575.23
2019-04-14T18:48:58.824Z,98578.45
2019-04-14T18:51:47.746Z,98576.81
2019-04-14T18:54:37.305Z,98585.56
2019-04-14T18:57:27.140Z,98594.55
2019-04-14T19:00:19.030Z,98596.08
2019-04-14T19:02:49.827Z,98605.69
2019-04-14T19:05:21.019Z,98609.60
2019-04-14T19:07:51.746Z,98609.75
2019-04-14T19:10:23.760Z,98612.41
2019-04-14T19:13:03.644Z,98616.39
2019-04-14T19:15:43.720Z,98617.94
2019-04-14T19:18:25.855Z,98622.16
2019-04-14T19:21:27.903Z,98629.77
2019-04-14T19:23:58.610Z,98628.28
2019-04-14T19:26:29.445Z,98634.10
2019-04-14T19:29:00.264Z,98631.56
2019-04-14T19:31:30.762Z,98634.09
2019-04-14T19:34:01.650Z,98640.19
2019-04-14T19:36:32.599Z,98643.34
2019-04-14T19:39:04.860Z,98630.21
2019-04-14T19:41:36.442Z,98638.42
2019-04-14T19:44:06.963Z,98640.94
2019-04-14T19:46:37.787Z,98644.44
2019-04-14T19:49:08.419Z,98640.90
2019-04-14T19:51:42.065Z,98643.73
2019-04-14T19:54:15.670Z,98650.34
2019-04-14T19:56:49.761Z,98653.70
2019-04-14T19:59:20.318Z,98655.12
2019-04-14T20:01:50.735Z,98654.50
2019-04-14T20:04:21.945Z,98661.56
2019-04-14T20:06:53.415Z,98656.77
2019-04-14T20:09:24.214Z,98664.97
2019-04-14T20:11:55.075Z,98668.05
2019-04-14T20:14:25.583Z,98664.85
2019-04-14T20:17:07.918Z,98659.92
2019-04-14T20:20:08.774Z,98662.84
2019-04-14T20:22:50.617Z,98665.99
2019-04-14T20:25:33.835Z,98666.20
2019-04-14T20:28:32.261Z,98665.20
2019-04-14T20:31:22.264Z,98675.34
2019-04-14T20:33:54.141Z,98675.80
2019-04-14T20:36:27.753Z,98678.67
2019-04-14T20:38:58.190Z,98684.66
2019-04-14T20:41:28.586Z,98678.77
2019-04-14T20:44:01.727Z,98678.80
2019-04-14T20:46:31.294Z,98678.80
2019-04-14T20:49:03.055Z,98692.21
2019-04-14T20:51:33.653Z,98693.62
2019-04-14T20:54:04.173Z,98699.88
2019-04-14T20:56:36.008Z,98699.22
2019-04-14T20:59:06.567Z,98692.81
2019-04-14T21:01:40.238Z,98692.23
2019-04-14T21:04:33.045Z,98692.72
2019-04-14T21:07:30.804Z,98695.66
2019-04-14T21:10:27.139Z,98699.55
2019-04-14T21:13:16.680Z,98697.82
2019-04-14T21:15:51.065Z,98703.04
2019-04-14T21:18:39.644Z,98702.88
2019-04-14T21:21:26.893Z,98702.42
2019-04-14T21:24:07.030Z,98703.74
2019-04-14T21:27:11.628Z,98703.29
2019-04-14T21:30:03.804Z,98707.88
2019-04-14T21:32:48.588Z,98711.62
2019-04-14T21:35:36.696Z,98714.39
2019-04-14T21:38:15.021Z,98715.32
2019-04-14T21:40:58.012Z,98715.84
2019-04-14T21:43:28.277Z,98729.27
2019-04-14T21:45:58.514Z,98722.02
2019-04-14T21:48:28.799Z,98729.06
2019-04-14T21:50:59.281Z,98731.59
2019-04-14T21:53:29.850Z,98736.92
2019-04-14T21:56:12.462Z,98737.75
2019-04-14T21:58:51.104Z,98744.65
2019-04-14T22:02:11.321Z,98746.42
2019-04-14T22:04:59.635Z,98738.52
2019-04-14T22:07:55.881Z,98748.16
2019-04-14T22:10:41.417Z,98752.39
2019-04-14T22:13:11.911Z,98755.50
2019-04-14T22:15:42.311Z,98758.86
2019-04-14T22:18:12.595Z,98751.77
2019-04-14T22:20:42.884Z,98759.84
2019-04-14T22:23:13.589Z,98757.77
2019-04-14T22:25:44.007Z,98761.03
2019-04-14T22:28:14.344Z,98753.34
2019-04-14T22:30:44.488Z,98757.58
2019-04-14T22:33:14.863Z,98753.50
2019-04-14T22:35:45.070Z,98753.86
2019-04-14T22:38:15.722Z,98761.05
2019-04-14T22:40:45.900Z,98750.33
2019-04-14T22:43:16.297Z,98747.27
2019-04-14T22:45:46.475Z,98751.27
2019-04-14T22:48:16.675Z,98751.93
2019-04-14T22:50:46.954Z,98752.63
2019-04-14T22:53:17.181Z,98755.55
2019-04-14T22:55:47.421Z,98746.11
2019-04-14T22:58:19.141Z,98749.47
2019-04-14T23:00:57.086Z,98745.94
2019-04-14T23:03:43.692Z,98749.77
2019-04-14T23:06:31.720Z,98749.92
2019-04-14T23:09:19.941Z,98748.22
2019-04-14T23:12:05.534Z,98753.89
2019-04-14T23:14:45.650Z,98754.77
2019-04-14T23:17:33.890Z,98751.95
2019-04-14T23:20:23.143Z,98752.68
2019-04-14T23:23:10.492Z,98750.53
2019-04-14T23:25:40.656Z,98758.28
2019-04-14T23:28:11.069Z,98753.11
2019-04-14T23:30:41.406Z,98751.30
2019-04-14T23:33:11.529Z,98750.05
2019-04-14T23:35:43.433Z,98743.68
2019-04-14T23:38:13.755Z,98741.25
2019-04-14T23:40:43.915Z,98745.97
2019-04-14T23:43:14.418Z,98739.42
2019-04-14T23:45:44.685Z,98740.05
2019-04-14T23:48:14.823Z,98733.69
2019-04-14T23:50:45.432Z,98734.52
2019-04-14T23:53:15.802Z,98733.60
2019-04-14T23:55:45.986Z,98731.03
2019-04-14T23:58:16.293Z,98727.18
