createdAt,value
2019-02-23T00:01:51.563Z,30.40
2019-02-23T00:04:23.298Z,32.40
2019-02-23T00:06:55.159Z,32.20
2019-02-23T00:09:26.804Z,33.00
2019-02-23T00:11:58.533Z,33.00
2019-02-23T00:14:29.945Z,33.00
2019-02-23T00:17:01.596Z,33.20
2019-02-23T00:19:33.372Z,32.80
2019-02-23T00:22:05.266Z,34.60
2019-02-23T00:24:37.229Z,38.60
2019-02-23T00:27:08.883Z,33.20
2019-02-23T00:29:40.353Z,35.20
2019-02-23T00:32:12.232Z,37.20
2019-02-23T00:34:44.060Z,32.00
2019-02-23T00:37:15.697Z,32.80
2019-02-23T00:39:47.231Z,36.20
2019-02-23T00:42:18.669Z,36.20
2019-02-23T00:44:50.154Z,30.20
2019-02-23T00:47:21.624Z,31.60
2019-02-23T00:49:53.229Z,36.20
2019-02-23T00:52:24.982Z,35.40
2019-02-23T00:54:56.495Z,32.80
2019-02-23T00:57:28.374Z,37.80
2019-02-23T00:59:59.945Z,35.20
2019-02-23T01:02:31.852Z,31.00
2019-02-23T01:05:03.392Z,31.40
2019-02-23T01:07:35.048Z,37.00
2019-02-23T01:10:07.201Z,39.20
2019-02-23T01:12:38.868Z,38.40
2019-02-23T01:15:11.720Z,39.60
2019-02-23T01:17:43.689Z,38.00
2019-02-23T01:20:15.553Z,38.80
2019-02-23T01:22:47.233Z,39.60
2019-02-23T01:25:18.965Z,38.60
2019-02-23T01:27:51.102Z,35.00
2019-02-23T01:30:22.830Z,38.20
2019-02-23T01:32:54.589Z,39.40
2019-02-23T01:35:26.159Z,38.60
2019-02-23T01:37:57.832Z,39.80
2019-02-23T01:40:30.037Z,42.40
2019-02-23T01:43:01.830Z,41.20
2019-02-23T01:45:42.031Z,42.60
2019-02-23T01:48:07.160Z,41.60
2019-02-23T01:50:39.139Z,44.00
2019-02-23T01:53:10.798Z,41.80
2019-02-23T01:55:42.405Z,42.80
2019-02-23T01:58:14.273Z,39.00
2019-02-23T02:00:46.042Z,44.20
2019-02-23T02:03:18.128Z,43.00
2019-02-23T02:05:51.032Z,46.40
2019-02-23T02:08:22.623Z,43.20
2019-02-23T02:10:54.301Z,43.00
2019-02-23T02:13:25.829Z,42.00
2019-02-23T02:15:57.472Z,43.60
2019-02-23T02:18:29.133Z,44.60
2019-02-23T02:21:00.938Z,44.00
2019-02-23T02:23:32.603Z,44.40
2019-02-23T02:26:04.353Z,42.80
2019-02-23T02:28:35.918Z,42.20
2019-02-23T02:31:07.533Z,42.00
2019-02-23T02:34:00.221Z,44.20
2019-02-23T02:36:31.830Z,42.60
2019-02-23T02:39:03.542Z,43.80
2019-02-23T02:41:37.016Z,42.20
2019-02-23T02:44:08.536Z,44.20
2019-02-23T02:46:40.251Z,41.20
2019-02-23T02:49:11.862Z,41.20
2019-02-23T02:51:43.655Z,40.00
2019-02-23T02:54:15.268Z,38.60
2019-02-23T02:56:47.111Z,37.20
2019-02-23T02:59:18.816Z,37.20
2019-02-23T03:01:50.503Z,35.40
2019-02-23T03:04:22.268Z,38.60
2019-02-23T03:06:54.084Z,36.60
2019-02-23T03:09:25.485Z,36.40
2019-02-23T03:11:57.181Z,35.20
2019-02-23T03:14:28.829Z,34.20
2019-02-23T03:17:00.624Z,33.00
2019-02-23T03:19:32.288Z,36.20
2019-02-23T03:22:03.911Z,36.20
2019-02-23T03:24:35.584Z,31.40
2019-02-23T03:27:07.461Z,35.80
2019-02-23T03:29:38.829Z,36.20
2019-02-23T03:32:10.467Z,35.20
2019-02-23T03:34:42.108Z,33.80
2019-02-23T03:37:13.781Z,29.00
2019-02-23T03:39:45.480Z,32.20
2019-02-23T03:42:17.381Z,36.20
2019-02-23T03:44:49.343Z,30.00
2019-02-23T03:47:21.166Z,35.40
2019-02-23T03:49:52.792Z,33.20
2019-02-23T03:52:24.893Z,33.00
2019-02-23T03:54:57.178Z,30.20
2019-02-23T03:57:29.091Z,35.20
2019-02-23T04:00:01.152Z,34.60
2019-02-23T04:02:32.838Z,31.60
2019-02-23T04:05:04.501Z,34.80
2019-02-23T04:07:36.341Z,33.20
2019-02-23T04:10:08.519Z,28.40
2019-02-23T04:12:40.526Z,35.00
2019-02-23T04:15:12.428Z,30.40
2019-02-23T04:17:44.084Z,34.20
2019-02-23T04:20:15.830Z,34.80
2019-02-23T04:22:47.556Z,31.60
2019-02-23T04:25:18.995Z,30.40
2019-02-23T04:27:50.859Z,29.60
2019-02-23T04:30:22.576Z,27.80
2019-02-23T04:32:54.428Z,29.00
2019-02-23T04:35:27.171Z,30.20
2019-02-23T04:37:58.744Z,31.00
2019-02-23T04:40:30.223Z,31.00
2019-02-23T04:43:02.505Z,27.80
2019-02-23T04:45:34.451Z,32.40
2019-02-23T04:48:06.111Z,28.00
2019-02-23T04:50:37.883Z,29.80
2019-02-23T04:53:09.669Z,30.20
2019-02-23T04:55:41.429Z,30.60
2019-02-23T04:58:13.084Z,28.60
2019-02-23T05:00:45.060Z,30.40
2019-02-23T05:03:16.861Z,28.40
2019-02-23T05:05:48.490Z,28.60
2019-02-23T05:08:20.272Z,24.80
2019-02-23T05:10:51.900Z,25.00
2019-02-23T05:13:23.579Z,28.00
2019-02-23T05:15:55.226Z,28.20
2019-02-23T05:18:26.909Z,29.20
2019-02-23T05:20:58.612Z,28.00
2019-02-23T05:23:30.347Z,28.00
2019-02-23T05:26:01.791Z,29.00
2019-02-23T05:28:33.348Z,26.40
2019-02-23T05:31:05.061Z,27.00
2019-02-23T05:33:37.001Z,27.60
2019-02-23T05:36:08.756Z,28.20
2019-02-23T05:38:40.287Z,26.20
2019-02-23T05:41:12.095Z,26.40
2019-02-23T05:43:44.071Z,25.00
2019-02-23T05:46:16.082Z,22.80
2019-02-23T05:48:47.808Z,25.00
2019-02-23T05:51:19.510Z,24.00
2019-02-23T05:53:50.872Z,26.80
2019-02-23T05:56:22.489Z,27.60
2019-02-23T05:58:54.122Z,25.00
2019-02-23T06:01:25.752Z,27.20
2019-02-23T06:03:58.930Z,27.00
2019-02-23T06:06:30.966Z,25.60
2019-02-23T06:09:02.671Z,27.60
2019-02-23T06:11:36.184Z,27.80
2019-02-23T06:14:07.895Z,27.60
2019-02-23T06:16:39.979Z,29.20
2019-02-23T06:19:11.621Z,28.20
2019-02-23T06:21:53.105Z,30.20
2019-02-23T06:24:16.354Z,28.20
2019-02-23T06:26:48.113Z,27.00
2019-02-23T06:29:19.892Z,27.20
2019-02-23T06:31:51.494Z,27.20
2019-02-23T06:34:23.881Z,27.20
2019-02-23T06:36:55.751Z,27.20
2019-02-23T06:39:29.416Z,20.00
2019-02-23T06:42:02.743Z,25.80
2019-02-23T06:44:37.724Z,26.20
2019-02-23T06:47:10.339Z,27.80
2019-02-23T06:49:42.102Z,23.20
2019-02-23T06:52:13.810Z,27.00
2019-02-23T06:54:45.333Z,25.60
2019-02-23T06:57:17.123Z,26.60
2019-02-23T06:59:48.643Z,24.20
2019-02-23T07:02:20.000Z,25.00
2019-02-23T07:04:51.703Z,27.40
2019-02-23T07:07:23.617Z,26.40
2019-02-23T07:09:55.279Z,27.40
2019-02-23T07:12:26.995Z,27.00
2019-02-23T07:14:58.503Z,24.80
2019-02-23T07:17:32.949Z,27.00
2019-02-23T07:20:04.593Z,27.40
2019-02-23T07:22:36.454Z,27.40
2019-02-23T07:25:08.201Z,23.20
2019-02-23T07:27:39.990Z,28.20
2019-02-23T07:30:12.372Z,27.40
2019-02-23T07:32:44.164Z,27.60
2019-02-23T07:35:15.895Z,27.00
2019-02-23T07:37:48.069Z,29.00
2019-02-23T07:40:19.547Z,29.00
2019-02-23T07:42:51.717Z,27.00
2019-02-23T07:45:23.321Z,28.40
2019-02-23T07:47:54.873Z,29.00
2019-02-23T07:50:26.468Z,27.00
2019-02-23T07:52:58.072Z,28.60
2019-02-23T07:55:33.723Z,25.80
2019-02-23T07:58:07.952Z,28.60
2019-02-23T08:00:39.563Z,27.40
2019-02-23T08:03:11.266Z,27.20
2019-02-23T08:05:42.824Z,27.60
2019-02-23T08:08:14.256Z,28.60
2019-02-23T08:10:45.728Z,27.00
2019-02-23T08:13:17.291Z,25.00
2019-02-23T08:15:49.007Z,24.60
2019-02-23T08:18:21.686Z,27.60
2019-02-23T08:20:53.156Z,26.00
2019-02-23T08:23:24.863Z,26.20
2019-02-23T08:25:56.395Z,26.20
2019-02-23T08:28:32.325Z,25.20
2019-02-23T08:31:10.090Z,26.20
2019-02-23T08:33:43.578Z,25.00
2019-02-23T08:36:19.643Z,24.60
2019-02-23T08:38:51.720Z,24.20
2019-02-23T08:41:23.425Z,24.00
2019-02-23T08:43:54.905Z,25.60
2019-02-23T08:46:26.848Z,23.00
2019-02-23T08:48:58.416Z,21.00
2019-02-23T08:51:30.572Z,28.00
2019-02-23T08:54:02.298Z,26.40
2019-02-23T08:56:34.160Z,25.60
2019-02-23T08:59:06.003Z,24.60
2019-02-23T09:01:37.805Z,25.80
2019-02-23T09:04:09.753Z,25.80
2019-02-23T09:06:41.253Z,26.60
2019-02-23T09:09:13.107Z,25.80
2019-02-23T09:11:44.916Z,25.00
2019-02-23T09:14:16.406Z,27.20
2019-02-23T09:16:48.133Z,24.80
2019-02-23T09:19:19.952Z,26.00
2019-02-23T09:21:52.023Z,25.40
2019-02-23T09:24:23.774Z,27.00
2019-02-23T09:26:55.641Z,24.40
2019-02-23T09:29:27.183Z,27.60
2019-02-23T09:31:58.938Z,26.40
2019-02-23T09:34:30.474Z,25.80
2019-02-23T09:37:02.341Z,27.20
2019-02-23T09:39:34.244Z,25.60
2019-02-23T09:42:07.778Z,26.00
2019-02-23T09:44:39.672Z,24.80
2019-02-23T09:47:11.636Z,25.80
2019-02-23T09:49:43.495Z,26.80
2019-02-23T09:52:15.456Z,25.20
2019-02-23T09:54:47.079Z,24.20
2019-02-23T09:57:19.045Z,26.00
2019-02-23T09:59:52.077Z,22.80
2019-02-23T10:02:24.193Z,23.20
2019-02-23T10:05:01.327Z,24.00
2019-02-23T10:07:32.906Z,23.80
2019-02-23T10:10:04.797Z,17.00
2019-02-23T10:12:36.856Z,21.20
2019-02-23T10:15:08.809Z,23.40
2019-02-23T10:17:40.539Z,24.00
2019-02-23T10:20:13.497Z,21.60
2019-02-23T10:22:46.429Z,21.60
2019-02-23T10:25:17.769Z,22.40
2019-02-23T10:27:49.811Z,19.40
2019-02-23T10:30:21.415Z,18.20
2019-02-23T10:32:52.805Z,19.80
2019-02-23T10:35:24.360Z,19.00
2019-02-23T10:37:55.937Z,19.00
2019-02-23T10:40:27.662Z,19.60
2019-02-23T10:42:59.418Z,18.80
2019-02-23T10:45:31.053Z,19.00
2019-02-23T10:48:02.604Z,22.20
2019-02-23T10:50:34.238Z,20.20
2019-02-23T10:53:05.795Z,22.20
2019-02-23T10:55:37.641Z,20.20
2019-02-23T10:58:09.498Z,19.00
2019-02-23T11:00:41.344Z,16.20
2019-02-23T11:03:13.106Z,17.80
2019-02-23T11:05:45.047Z,16.80
2019-02-23T11:08:16.893Z,19.00
2019-02-23T11:10:48.476Z,19.20
2019-02-23T11:13:20.238Z,16.20
2019-02-23T11:15:51.762Z,17.00
2019-02-23T11:18:25.029Z,19.20
2019-02-23T11:20:57.851Z,19.40
2019-02-23T11:23:30.079Z,18.00
2019-02-23T11:26:01.650Z,15.00
2019-02-23T11:28:33.596Z,18.00
2019-02-23T11:31:05.823Z,16.00
2019-02-23T11:33:37.570Z,16.60
2019-02-23T11:36:09.287Z,17.00
2019-02-23T11:38:41.170Z,16.60
2019-02-23T11:41:12.987Z,16.20
2019-02-23T11:43:45.845Z,18.60
2019-02-23T11:46:17.687Z,17.40
2019-02-23T11:48:49.295Z,15.80
2019-02-23T11:51:20.692Z,18.20
2019-02-23T11:53:55.311Z,16.20
2019-02-23T11:56:26.118Z,17.80
2019-02-23T11:58:57.875Z,19.40
2019-02-23T12:01:29.329Z,19.80
2019-02-23T12:04:01.084Z,16.80
2019-02-23T12:06:35.086Z,17.60
2019-02-23T12:09:10.967Z,18.60
2019-02-23T12:11:45.227Z,19.00
2019-02-23T12:14:19.115Z,18.20
2019-02-23T12:16:53.268Z,22.40
2019-02-23T12:19:32.021Z,23.60
2019-02-23T12:22:12.305Z,24.20
2019-02-23T12:24:43.222Z,17.00
2019-02-23T12:27:14.940Z,24.00
2019-02-23T12:29:47.762Z,23.60
2019-02-23T12:32:19.325Z,22.60
2019-02-23T12:34:50.954Z,22.60
2019-02-23T12:37:22.452Z,22.60
2019-02-23T12:39:54.535Z,24.40
2019-02-23T12:42:27.654Z,26.40
2019-02-23T12:44:59.757Z,23.60
2019-02-23T12:47:32.030Z,28.20
2019-02-23T12:50:03.783Z,26.60
2019-02-23T12:52:38.162Z,29.20
2019-02-23T12:55:10.263Z,28.00
2019-02-23T12:57:42.032Z,30.20
2019-02-23T13:00:14.128Z,30.60
2019-02-23T13:02:46.044Z,29.80
2019-02-23T13:05:17.939Z,33.00
2019-02-23T13:07:49.655Z,34.00
2019-02-23T13:10:21.170Z,34.00
2019-02-23T13:13:20.726Z,34.80
2019-02-23T13:16:21.772Z,35.20
2019-02-23T13:19:44.660Z,32.00
2019-02-23T13:22:59.721Z,35.20
2019-02-23T13:26:36.451Z,38.40
2019-02-23T13:29:18.824Z,39.00
2019-02-23T13:32:13.799Z,38.20
2019-02-23T13:35:01.048Z,41.20
2019-02-23T13:37:41.582Z,36.40
2019-02-23T13:40:20.188Z,36.20
2019-02-23T13:43:31.451Z,34.40
2019-02-23T13:46:23.763Z,35.00
2019-02-23T13:49:19.166Z,34.00
2019-02-23T13:52:15.043Z,34.20
2019-02-23T13:55:18.221Z,32.40
2019-02-23T13:58:22.602Z,35.20
2019-02-23T14:01:33.465Z,36.20
2019-02-23T14:04:54.917Z,34.40
2019-02-23T14:08:05.016Z,34.80
2019-02-23T14:10:49.851Z,33.40
2019-02-23T14:14:08.695Z,31.60
2019-02-23T14:16:52.435Z,32.00
2019-02-23T14:19:52.032Z,33.80
2019-02-23T14:23:07.228Z,34.00
2019-02-23T14:26:06.102Z,32.00
2019-02-23T14:28:59.778Z,35.20
2019-02-23T14:31:51.859Z,36.20
2019-02-23T14:34:55.295Z,38.00
2019-02-23T14:37:59.785Z,39.60
2019-02-23T14:41:03.169Z,42.20
2019-02-23T14:44:15.446Z,39.80
2019-02-23T14:47:26.161Z,39.40
2019-02-23T14:50:20.521Z,34.40
2019-02-23T14:53:27.284Z,40.00
2019-02-23T14:56:29.182Z,37.60
2019-02-23T14:59:08.663Z,37.00
2019-02-23T15:02:30.094Z,39.00
2019-02-23T15:05:30.453Z,39.20
2019-02-23T15:08:22.193Z,38.20
2019-02-23T15:11:24.840Z,38.20
2019-02-23T15:14:51.984Z,40.00
2019-02-23T15:18:00.233Z,38.20
2019-02-23T15:21:03.950Z,37.00
2019-02-23T15:24:11.434Z,41.40
2019-02-23T15:27:57.127Z,41.60
2019-02-23T15:31:16.698Z,35.20
2019-02-23T15:34:40.315Z,40.00
2019-02-23T15:37:42.779Z,38.40
2019-02-23T15:40:46.788Z,39.20
2019-02-23T15:43:47.358Z,37.60
2019-02-23T15:47:00.640Z,41.40
2019-02-23T15:49:34.385Z,38.40
2019-02-23T15:52:08.088Z,39.20
2019-02-23T15:54:39.639Z,40.20
2019-02-23T15:57:11.464Z,41.20
2019-02-23T15:59:44.464Z,42.20
2019-02-23T16:02:16.753Z,41.20
2019-02-23T16:04:48.238Z,39.80
2019-02-23T16:07:20.057Z,43.00
2019-02-23T16:09:51.747Z,42.80
2019-02-23T16:12:23.901Z,37.60
2019-02-23T16:14:55.722Z,44.00
2019-02-23T16:17:27.569Z,43.00
2019-02-23T16:19:59.260Z,43.00
2019-02-23T16:22:31.325Z,42.40
2019-02-23T16:25:03.150Z,41.40
2019-02-23T16:27:35.041Z,44.20
2019-02-23T16:30:07.419Z,44.20
2019-02-23T16:32:39.215Z,44.80
2019-02-23T16:35:11.048Z,44.60
2019-02-23T16:37:42.719Z,42.60
2019-02-23T16:40:14.389Z,42.20
2019-02-23T16:42:45.890Z,43.20
2019-02-23T16:45:17.843Z,45.40
2019-02-23T16:47:49.535Z,44.60
2019-02-23T16:50:21.030Z,44.20
2019-02-23T16:52:52.793Z,44.60
2019-02-23T16:55:24.425Z,44.20
2019-02-23T16:57:56.137Z,44.20
2019-02-23T17:00:28.031Z,44.20
2019-02-23T17:02:59.533Z,45.40
2019-02-23T17:05:31.250Z,47.60
2019-02-23T17:08:02.693Z,43.80
2019-02-23T17:10:34.554Z,45.80
2019-02-23T17:13:06.460Z,43.20
2019-02-23T17:15:38.080Z,43.20
2019-02-23T17:18:10.109Z,44.20
2019-02-23T17:20:41.887Z,43.60
2019-02-23T17:23:13.942Z,43.20
2019-02-23T17:25:45.542Z,45.80
2019-02-23T17:28:17.282Z,44.60
2019-02-23T17:30:48.748Z,42.20
2019-02-23T17:33:20.159Z,43.20
2019-02-23T17:35:52.215Z,45.20
2019-02-23T17:38:23.994Z,45.40
2019-02-23T17:40:55.539Z,41.00
2019-02-23T17:43:27.010Z,45.00
2019-02-23T17:45:58.360Z,46.20
2019-02-23T17:51:01.153Z,47.40
2019-02-23T17:53:33.058Z,45.80
2019-02-23T17:56:10.405Z,47.20
2019-02-23T17:58:38.045Z,48.80
2019-02-23T18:01:09.546Z,38.00
2019-02-23T18:03:41.023Z,46.60
2019-02-23T18:06:12.737Z,46.20
2019-02-23T18:08:44.227Z,47.20
2019-02-23T18:11:15.750Z,45.20
2019-02-23T18:13:48.459Z,45.80
2019-02-23T18:16:21.507Z,45.40
2019-02-23T18:18:53.152Z,45.20
2019-02-23T18:21:24.762Z,44.20
2019-02-23T18:23:55.947Z,46.40
2019-02-23T18:26:27.709Z,45.20
2019-02-23T18:29:01.908Z,42.60
2019-02-23T18:31:33.713Z,47.40
2019-02-23T18:34:05.296Z,44.00
2019-02-23T18:36:37.031Z,49.20
2019-02-23T18:39:08.614Z,45.00
2019-02-23T18:41:40.711Z,46.80
2019-02-23T18:44:12.527Z,45.20
2019-02-23T18:46:43.940Z,44.20
2019-02-23T18:49:15.695Z,46.80
2019-02-23T18:51:47.034Z,43.80
2019-02-23T18:54:18.520Z,46.20
2019-02-23T18:56:50.248Z,43.20
2019-02-23T18:59:21.791Z,48.20
2019-02-23T19:01:53.270Z,46.20
2019-02-23T19:04:24.918Z,50.60
2019-02-23T19:06:56.820Z,51.20
2019-02-23T19:09:28.267Z,44.60
2019-02-23T19:11:59.994Z,48.60
2019-02-23T19:14:31.696Z,49.60
2019-02-23T19:17:03.238Z,49.60
2019-02-23T19:19:35.833Z,44.20
2019-02-23T19:22:07.434Z,51.40
2019-02-23T19:24:39.405Z,44.00
2019-02-23T19:27:11.108Z,47.00
2019-02-23T19:29:42.741Z,48.20
2019-02-23T19:32:14.273Z,49.40
2019-02-23T19:34:45.907Z,45.40
2019-02-23T19:37:17.457Z,46.20
2019-02-23T19:39:49.072Z,50.20
2019-02-23T19:42:21.929Z,47.20
2019-02-23T19:44:53.519Z,50.00
2019-02-23T19:47:28.088Z,48.80
2019-02-23T19:50:03.282Z,46.00
2019-02-23T19:52:35.202Z,53.00
2019-02-23T19:55:07.496Z,48.80
2019-02-23T19:57:40.106Z,45.80
2019-02-23T20:00:11.480Z,49.00
2019-02-23T20:02:43.905Z,50.60
2019-02-23T20:05:15.549Z,50.80
2019-02-23T20:07:47.695Z,46.20
2019-02-23T20:10:19.203Z,46.20
2019-02-23T20:12:50.608Z,46.40
2019-02-23T20:15:22.293Z,49.00
2019-02-23T20:17:54.686Z,48.20
2019-02-23T20:20:26.829Z,47.80
2019-02-23T20:22:59.229Z,46.20
2019-02-23T20:25:30.512Z,52.00
2019-02-23T20:28:01.880Z,50.80
2019-02-23T20:30:33.328Z,49.80
2019-02-23T20:33:04.972Z,52.80
2019-02-23T20:35:36.750Z,51.80
2019-02-23T20:38:08.314Z,53.00
2019-02-23T20:40:41.009Z,47.80
2019-02-23T20:43:12.424Z,46.20
2019-02-23T20:45:43.988Z,54.20
2019-02-23T20:48:15.297Z,47.20
2019-02-23T20:50:46.759Z,50.60
2019-02-23T20:53:18.382Z,51.60
2019-02-23T20:55:50.989Z,53.20
2019-02-23T20:58:22.750Z,50.20
2019-02-23T21:00:54.357Z,53.00
2019-02-23T21:03:25.956Z,51.20
2019-02-23T21:05:57.717Z,54.80
2019-02-23T21:08:29.250Z,52.00
2019-02-23T21:11:00.866Z,53.00
2019-02-23T21:13:32.403Z,53.00
2019-02-23T21:16:04.209Z,56.80
2019-02-23T21:18:35.864Z,49.20
2019-02-23T21:21:07.509Z,51.40
2019-02-23T21:23:39.240Z,54.20
2019-02-23T21:26:10.851Z,53.60
2019-02-23T21:28:42.743Z,52.00
2019-02-23T21:31:14.260Z,55.40
2019-02-23T21:33:46.008Z,50.80
2019-02-23T21:36:17.443Z,55.20
2019-02-23T21:38:49.164Z,56.20
2019-02-23T21:41:21.711Z,49.80
2019-02-23T21:43:53.282Z,51.80
2019-02-23T21:46:24.831Z,50.20
2019-02-23T21:48:56.214Z,50.40
2019-02-23T21:51:27.676Z,55.60
2019-02-23T21:53:59.400Z,52.60
2019-02-23T21:56:30.948Z,55.60
2019-02-23T21:59:03.336Z,60.20
2019-02-23T22:01:34.982Z,51.20
2019-02-23T22:04:06.418Z,52.60
2019-02-23T22:06:37.993Z,55.00
2019-02-23T22:09:09.640Z,58.80
2019-02-23T22:11:41.621Z,54.40
2019-02-23T22:14:13.324Z,53.60
2019-02-23T22:16:44.725Z,47.60
2019-02-23T22:19:16.470Z,55.80
2019-02-23T22:21:48.109Z,53.20
2019-02-23T22:24:19.571Z,54.60
2019-02-23T22:26:50.799Z,57.60
2019-02-23T22:29:22.776Z,54.60
2019-02-23T22:31:54.304Z,55.00
2019-02-23T22:34:26.075Z,54.40
2019-02-23T22:36:57.586Z,51.80
2019-02-23T22:39:29.016Z,58.80
2019-02-23T22:42:00.759Z,53.40
2019-02-23T22:44:32.196Z,55.60
2019-02-23T22:47:03.819Z,56.40
2019-02-23T22:49:35.553Z,57.20
2019-02-23T22:52:08.275Z,59.20
2019-02-23T22:54:39.658Z,57.00
2019-02-23T22:57:11.317Z,56.00
2019-02-23T22:59:44.062Z,56.80
2019-02-23T23:02:15.605Z,52.60
2019-02-23T23:04:48.048Z,56.00
2019-02-23T23:07:20.056Z,57.80
2019-02-23T23:09:51.344Z,54.00
2019-02-23T23:12:22.839Z,56.40
2019-02-23T23:14:54.442Z,52.80
2019-02-23T23:17:26.065Z,52.60
2019-02-23T23:19:57.535Z,55.20
2019-02-23T23:22:29.120Z,47.20
2019-02-23T23:25:00.720Z,58.00
2019-02-23T23:27:32.636Z,57.60
2019-02-23T23:30:05.039Z,59.40
2019-02-23T23:32:36.603Z,56.00
2019-02-23T23:35:08.623Z,52.20
2019-02-23T23:37:40.568Z,60.60
2019-02-23T23:40:12.513Z,60.40
2019-02-23T23:42:44.145Z,54.20
2019-02-23T23:45:15.983Z,57.40
2019-02-23T23:47:47.753Z,54.60
2019-02-23T23:50:19.449Z,57.00
2019-02-23T23:52:51.154Z,53.80
2019-02-23T23:55:23.189Z,62.00
2019-02-23T23:57:58.365Z,57.40
