createdAt,value
2019-01-29T00:00:31.670Z,4.53
2019-01-29T00:01:57.323Z,4.10
2019-01-29T00:03:22.879Z,5.43
2019-01-29T00:04:48.425Z,5.25
2019-01-29T00:06:14.195Z,4.95
2019-01-29T00:07:39.634Z,4.90
2019-01-29T00:09:08.945Z,5.47
2019-01-29T00:10:34.501Z,5.00
2019-01-29T00:11:59.977Z,6.17
2019-01-29T00:13:25.554Z,5.95
2019-01-29T00:14:51.069Z,4.73
2019-01-29T00:16:16.563Z,4.95
2019-01-29T00:17:41.999Z,4.60
2019-01-29T00:19:07.458Z,4.73
2019-01-29T00:20:33.041Z,4.60
2019-01-29T00:21:58.736Z,5.00
2019-01-29T00:23:24.190Z,4.60
2019-01-29T00:24:49.669Z,4.57
2019-01-29T00:26:15.159Z,4.33
2019-01-29T00:27:40.795Z,3.90
2019-01-29T00:29:06.387Z,4.90
2019-01-29T00:30:31.893Z,4.65
2019-01-29T00:31:57.389Z,4.83
2019-01-29T00:33:22.909Z,3.85
2019-01-29T00:34:48.339Z,4.60
2019-01-29T00:36:14.023Z,4.78
2019-01-29T00:37:39.484Z,5.40
2019-01-29T00:39:08.494Z,6.15
2019-01-29T00:40:33.944Z,5.05
2019-01-29T00:41:59.475Z,5.37
2019-01-29T00:43:25.055Z,4.92
2019-01-29T00:44:50.502Z,4.30
2019-01-29T00:46:15.959Z,3.02
2019-01-29T00:47:41.646Z,2.72
2019-01-29T00:49:07.089Z,3.20
2019-01-29T00:50:32.555Z,2.80
2019-01-29T00:51:58.065Z,2.35
2019-01-29T00:53:23.510Z,3.00
2019-01-29T00:54:49.157Z,3.20
2019-01-29T00:56:14.624Z,2.90
2019-01-29T00:57:40.233Z,3.22
2019-01-29T00:59:06.080Z,2.55
2019-01-29T01:00:31.678Z,2.70
2019-01-29T01:01:57.358Z,2.45
2019-01-29T01:03:22.832Z,2.65
2019-01-29T01:04:48.354Z,2.22
2019-01-29T01:06:13.941Z,3.00
2019-01-29T01:07:39.472Z,2.55
2019-01-29T01:09:07.290Z,2.22
2019-01-29T01:10:32.977Z,3.08
2019-01-29T01:11:58.439Z,2.62
2019-01-29T01:13:23.998Z,2.52
2019-01-29T01:14:49.511Z,2.92
2019-01-29T01:16:14.965Z,3.25
2019-01-29T01:17:40.643Z,3.00
2019-01-29T01:19:06.267Z,3.72
2019-01-29T01:20:31.734Z,3.87
2019-01-29T01:21:57.353Z,3.33
2019-01-29T01:23:23.256Z,2.83
2019-01-29T01:24:49.151Z,3.35
2019-01-29T01:26:14.661Z,3.77
2019-01-29T01:27:40.384Z,3.70
2019-01-29T01:29:05.939Z,3.60
2019-01-29T01:30:31.501Z,3.50
2019-01-29T01:31:57.007Z,3.70
2019-01-29T01:33:22.486Z,3.60
2019-01-29T01:34:47.985Z,4.00
2019-01-29T01:36:13.491Z,3.40
2019-01-29T01:37:39.111Z,3.25
2019-01-29T01:39:07.664Z,3.60
2019-01-29T01:40:33.196Z,3.35
2019-01-29T01:41:59.672Z,4.45
2019-01-29T01:43:25.082Z,4.58
2019-01-29T01:44:50.595Z,4.45
2019-01-29T01:46:16.135Z,4.05
2019-01-29T01:47:42.172Z,4.25
2019-01-29T01:49:07.726Z,4.00
2019-01-29T01:50:34.949Z,3.40
2019-01-29T01:52:00.903Z,4.15
2019-01-29T01:53:26.403Z,4.33
2019-01-29T01:54:51.963Z,3.95
2019-01-29T01:56:17.418Z,3.92
2019-01-29T01:57:42.930Z,4.65
2019-01-29T01:59:08.468Z,4.20
2019-01-29T02:00:34.387Z,4.40
2019-01-29T02:02:00.056Z,4.35
2019-01-29T02:03:25.622Z,4.05
2019-01-29T02:04:51.095Z,3.85
2019-01-29T02:06:16.591Z,3.02
2019-01-29T02:07:42.278Z,3.92
2019-01-29T02:09:10.210Z,3.95
2019-01-29T02:10:35.787Z,4.10
2019-01-29T02:12:01.269Z,4.42
2019-01-29T02:13:26.745Z,3.80
2019-01-29T02:14:52.291Z,3.60
2019-01-29T02:16:18.285Z,3.00
2019-01-29T02:17:43.784Z,2.67
2019-01-29T02:19:09.219Z,3.33
2019-01-29T02:20:35.309Z,2.87
2019-01-29T02:22:00.820Z,3.15
2019-01-29T02:23:26.255Z,3.58
2019-01-29T02:24:51.981Z,3.85
2019-01-29T02:26:17.515Z,3.70
2019-01-29T02:27:43.105Z,3.42
2019-01-29T02:29:08.718Z,3.95
2019-01-29T02:30:34.324Z,3.17
2019-01-29T02:31:59.832Z,3.92
2019-01-29T02:33:26.479Z,3.40
2019-01-29T02:34:51.987Z,4.42
2019-01-29T02:36:17.632Z,4.20
2019-01-29T02:37:43.150Z,4.35
2019-01-29T02:39:10.249Z,4.30
2019-01-29T02:40:37.307Z,6.85
2019-01-29T02:42:02.799Z,5.30
2019-01-29T02:43:28.500Z,5.08
2019-01-29T02:44:54.062Z,5.17
2019-01-29T02:46:19.846Z,5.40
2019-01-29T02:47:46.324Z,6.53
2019-01-29T02:49:11.750Z,5.87
2019-01-29T02:50:37.207Z,7.45
2019-01-29T02:52:02.771Z,4.10
2019-01-29T02:53:28.159Z,4.08
2019-01-29T02:54:53.618Z,5.22
2019-01-29T02:56:19.063Z,3.80
2019-01-29T02:57:44.730Z,4.65
2019-01-29T02:59:10.245Z,4.40
2019-01-29T03:00:35.786Z,5.25
2019-01-29T03:02:01.245Z,4.58
2019-01-29T03:03:26.766Z,4.75
2019-01-29T03:04:53.516Z,4.33
2019-01-29T03:06:19.410Z,4.75
2019-01-29T03:07:45.162Z,3.77
2019-01-29T03:09:11.149Z,3.50
2019-01-29T03:10:36.850Z,3.22
2019-01-29T03:12:02.334Z,2.77
2019-01-29T03:13:27.897Z,3.70
2019-01-29T03:14:53.317Z,4.17
2019-01-29T03:16:19.246Z,3.05
2019-01-29T03:17:44.796Z,2.50
2019-01-29T03:19:10.287Z,2.58
2019-01-29T03:20:35.913Z,2.35
2019-01-29T03:22:01.620Z,2.47
2019-01-29T03:23:27.908Z,3.50
2019-01-29T03:24:54.174Z,4.37
2019-01-29T03:26:19.830Z,4.33
2019-01-29T03:27:45.304Z,4.35
2019-01-29T03:29:10.860Z,3.95
2019-01-29T03:30:36.298Z,3.87
2019-01-29T03:32:01.725Z,3.30
2019-01-29T03:33:27.157Z,3.40
2019-01-29T03:34:52.645Z,2.75
2019-01-29T03:36:18.183Z,2.77
2019-01-29T03:37:43.725Z,2.80
2019-01-29T03:39:10.086Z,2.20
2019-01-29T03:40:35.855Z,2.42
2019-01-29T03:42:01.524Z,2.58
2019-01-29T03:43:27.631Z,1.70
2019-01-29T03:44:53.262Z,2.25
2019-01-29T03:46:19.902Z,2.05
2019-01-29T03:47:45.585Z,2.10
2019-01-29T03:49:11.008Z,2.52
2019-01-29T03:50:36.421Z,3.00
2019-01-29T03:52:01.907Z,2.80
2019-01-29T03:53:37.509Z,2.65
2019-01-29T03:54:54.475Z,2.47
2019-01-29T03:56:19.958Z,2.83
2019-01-29T03:57:45.485Z,2.83
2019-01-29T03:59:10.953Z,2.95
2019-01-29T04:00:36.538Z,2.60
2019-01-29T04:02:01.993Z,2.42
2019-01-29T04:03:27.448Z,2.60
2019-01-29T04:04:52.838Z,3.10
2019-01-29T04:06:18.234Z,2.87
2019-01-29T04:07:43.842Z,3.25
2019-01-29T04:09:10.538Z,2.70
2019-01-29T04:10:35.994Z,2.30
2019-01-29T04:12:01.448Z,2.62
2019-01-29T04:13:27.078Z,2.40
2019-01-29T04:14:52.710Z,1.95
2019-01-29T04:16:18.370Z,2.30
2019-01-29T04:17:44.075Z,2.00
2019-01-29T04:19:09.513Z,2.22
2019-01-29T04:20:35.340Z,2.20
2019-01-29T04:22:00.904Z,2.98
2019-01-29T04:23:26.460Z,2.00
2019-01-29T04:24:52.017Z,2.95
2019-01-29T04:26:17.589Z,2.83
2019-01-29T04:27:43.220Z,2.10
2019-01-29T04:29:08.724Z,2.02
2019-01-29T04:30:34.181Z,2.55
2019-01-29T04:31:59.610Z,2.33
2019-01-29T04:33:25.068Z,2.00
2019-01-29T04:34:50.531Z,2.20
2019-01-29T04:36:16.018Z,2.10
2019-01-29T04:37:41.656Z,2.40
2019-01-29T04:39:09.297Z,2.62
2019-01-29T04:40:34.910Z,2.12
2019-01-29T04:42:00.395Z,1.70
2019-01-29T04:43:25.974Z,2.70
2019-01-29T04:44:51.622Z,2.87
2019-01-29T04:46:17.086Z,1.92
2019-01-29T04:47:42.747Z,1.92
2019-01-29T04:49:08.606Z,1.92
2019-01-29T04:50:34.078Z,2.00
2019-01-29T04:51:59.521Z,2.67
2019-01-29T04:53:25.074Z,2.15
2019-01-29T04:54:51.077Z,2.00
2019-01-29T04:56:16.530Z,2.40
2019-01-29T04:57:42.182Z,2.20
2019-01-29T04:59:07.679Z,2.22
2019-01-29T05:00:33.359Z,2.22
2019-01-29T05:01:58.896Z,2.75
2019-01-29T05:03:24.387Z,2.40
2019-01-29T05:04:49.952Z,2.60
2019-01-29T05:06:15.738Z,2.45
2019-01-29T05:07:41.300Z,1.90
2019-01-29T05:09:09.576Z,2.40
2019-01-29T05:10:35.118Z,2.27
2019-01-29T05:12:00.557Z,1.90
2019-01-29T05:13:26.122Z,1.60
2019-01-29T05:14:51.719Z,2.27
2019-01-29T05:16:17.306Z,1.90
2019-01-29T05:17:43.178Z,2.42
2019-01-29T05:19:08.830Z,3.05
2019-01-29T05:20:34.278Z,2.12
2019-01-29T05:21:59.873Z,1.80
2019-01-29T05:23:25.357Z,2.25
2019-01-29T05:24:50.790Z,1.75
2019-01-29T05:26:16.289Z,2.33
2019-01-29T05:27:42.142Z,2.02
2019-01-29T05:29:07.716Z,2.40
2019-01-29T05:30:33.192Z,3.12
2019-01-29T05:31:58.621Z,2.40
2019-01-29T05:33:28.011Z,1.80
2019-01-29T05:35:05.872Z,2.40
2019-01-29T05:36:32.149Z,2.15
2019-01-29T05:38:08.109Z,2.35
2019-01-29T05:39:33.621Z,2.45
2019-01-29T05:41:01.635Z,2.10
2019-01-29T05:42:27.110Z,2.37
2019-01-29T05:43:52.611Z,2.12
2019-01-29T05:45:19.361Z,2.12
2019-01-29T05:46:44.849Z,2.83
2019-01-29T05:48:10.588Z,1.70
2019-01-29T05:49:36.032Z,2.10
2019-01-29T05:51:01.523Z,2.30
2019-01-29T05:52:27.061Z,2.17
2019-01-29T05:53:52.584Z,2.50
2019-01-29T05:55:18.901Z,2.02
2019-01-29T05:56:44.372Z,2.60
2019-01-29T05:58:09.908Z,2.15
2019-01-29T05:59:35.513Z,2.40
2019-01-29T06:01:00.993Z,2.20
2019-01-29T06:02:26.545Z,2.50
2019-01-29T06:03:52.080Z,1.62
2019-01-29T06:05:18.379Z,1.80
2019-01-29T06:06:43.963Z,1.85
2019-01-29T06:08:09.415Z,2.30
2019-01-29T06:09:34.881Z,2.77
2019-01-29T06:11:00.378Z,2.60
2019-01-29T06:12:26.411Z,2.40
2019-01-29T06:13:51.886Z,2.00
2019-01-29T06:15:18.854Z,2.30
2019-01-29T06:16:44.466Z,2.27
2019-01-29T06:18:10.000Z,2.58
2019-01-29T06:19:35.482Z,3.35
2019-01-29T06:21:01.030Z,3.20
2019-01-29T06:22:26.553Z,3.10
2019-01-29T06:23:52.009Z,3.62
2019-01-29T06:25:17.764Z,2.80
2019-01-29T06:26:43.512Z,2.20
2019-01-29T06:28:08.998Z,2.55
2019-01-29T06:29:35.720Z,2.98
2019-01-29T06:31:01.139Z,2.30
2019-01-29T06:32:26.605Z,2.40
2019-01-29T06:33:52.127Z,1.90
2019-01-29T06:35:18.465Z,2.22
2019-01-29T06:36:43.999Z,1.90
2019-01-29T06:38:09.458Z,1.60
2019-01-29T06:39:37.309Z,1.70
2019-01-29T06:41:02.089Z,1.92
2019-01-29T06:42:27.635Z,2.55
2019-01-29T06:43:53.124Z,2.65
2019-01-29T06:45:19.249Z,2.60
2019-01-29T06:46:45.765Z,2.00
2019-01-29T06:48:11.241Z,1.67
2019-01-29T06:49:36.679Z,2.40
2019-01-29T06:51:02.467Z,2.17
2019-01-29T06:52:27.942Z,2.45
2019-01-29T06:53:53.673Z,2.25
2019-01-29T06:55:20.519Z,2.15
2019-01-29T06:56:45.979Z,1.85
2019-01-29T06:58:11.532Z,1.57
2019-01-29T06:59:37.074Z,2.27
2019-01-29T07:01:03.721Z,2.25
2019-01-29T07:02:29.265Z,1.82
2019-01-29T07:03:54.886Z,1.85
2019-01-29T07:05:20.432Z,2.30
2019-01-29T07:06:45.917Z,1.98
2019-01-29T07:08:11.419Z,2.10
2019-01-29T07:09:36.897Z,1.62
2019-01-29T07:11:02.395Z,1.82
2019-01-29T07:12:27.977Z,2.25
2019-01-29T07:13:53.678Z,2.27
2019-01-29T07:15:40.040Z,1.80
2019-01-29T07:17:33.803Z,2.42
2019-01-29T07:19:10.859Z,4.03
2019-01-29T07:20:36.470Z,3.10
2019-01-29T07:22:02.661Z,3.17
2019-01-29T07:23:28.207Z,2.08
2019-01-29T07:24:53.864Z,3.45
2019-01-29T07:26:19.455Z,2.35
2019-01-29T07:27:45.164Z,2.30
2019-01-29T07:29:10.700Z,2.30
2019-01-29T07:30:36.305Z,2.62
2019-01-29T07:32:01.863Z,2.52
2019-01-29T07:33:27.462Z,2.37
2019-01-29T07:34:52.984Z,2.08
2019-01-29T07:36:18.466Z,2.65
2019-01-29T07:37:44.084Z,3.30
2019-01-29T07:39:11.623Z,2.17
2019-01-29T07:40:37.076Z,2.55
2019-01-29T07:42:02.493Z,2.10
2019-01-29T07:43:27.931Z,2.27
2019-01-29T07:44:53.447Z,3.00
2019-01-29T07:46:19.046Z,3.22
2019-01-29T07:47:44.709Z,2.58
2019-01-29T07:49:10.349Z,2.50
2019-01-29T07:50:35.887Z,3.27
2019-01-29T07:52:01.339Z,2.90
2019-01-29T07:53:26.921Z,2.65
2019-01-29T07:54:52.646Z,2.47
2019-01-29T07:56:18.259Z,2.90
2019-01-29T07:57:43.752Z,3.08
2019-01-29T07:59:09.211Z,3.35
2019-01-29T08:00:34.796Z,4.20
2019-01-29T08:02:00.372Z,3.42
2019-01-29T08:03:25.784Z,3.00
2019-01-29T08:04:51.279Z,3.30
2019-01-29T08:06:16.760Z,3.00
2019-01-29T08:07:42.315Z,3.00
2019-01-29T08:09:10.797Z,2.62
2019-01-29T08:10:36.389Z,3.20
2019-01-29T08:12:01.871Z,2.40
2019-01-29T08:13:27.521Z,2.35
2019-01-29T08:14:53.132Z,3.02
2019-01-29T08:16:18.631Z,3.42
2019-01-29T08:17:44.079Z,3.17
2019-01-29T08:19:09.646Z,3.60
2019-01-29T08:20:35.262Z,3.05
2019-01-29T08:22:00.720Z,3.95
2019-01-29T08:23:26.315Z,3.87
2019-01-29T08:25:00.976Z,3.70
2019-01-29T08:26:19.079Z,3.67
2019-01-29T08:27:44.708Z,4.40
2019-01-29T08:29:10.411Z,4.45
2019-01-29T08:30:36.135Z,5.28
2019-01-29T08:32:01.740Z,3.33
2019-01-29T08:33:27.247Z,3.05
2019-01-29T08:34:52.775Z,3.62
2019-01-29T08:36:18.221Z,3.65
2019-01-29T08:37:43.816Z,2.90
2019-01-29T08:39:10.088Z,2.52
2019-01-29T08:40:35.569Z,3.60
2019-01-29T08:42:01.084Z,2.60
2019-01-29T08:43:26.596Z,3.33
2019-01-29T08:44:52.117Z,3.30
2019-01-29T08:46:17.686Z,2.77
2019-01-29T08:47:43.299Z,2.87
2019-01-29T08:49:08.944Z,2.87
2019-01-29T08:50:34.609Z,2.70
2019-01-29T08:52:00.074Z,2.85
2019-01-29T08:53:25.659Z,3.27
2019-01-29T08:54:51.132Z,2.95
2019-01-29T08:56:16.878Z,2.20
2019-01-29T08:57:42.471Z,2.60
2019-01-29T08:59:07.916Z,3.40
2019-01-29T09:00:33.381Z,2.92
2019-01-29T09:01:58.853Z,3.15
2019-01-29T09:03:24.394Z,2.87
2019-01-29T09:04:49.826Z,3.95
2019-01-29T09:06:15.311Z,3.00
2019-01-29T09:07:40.738Z,2.83
2019-01-29T09:09:09.624Z,2.40
2019-01-29T09:10:35.163Z,3.20
2019-01-29T09:12:00.825Z,2.67
2019-01-29T09:13:26.357Z,2.70
2019-01-29T09:14:51.793Z,3.17
2019-01-29T09:16:17.254Z,4.20
2019-01-29T09:17:42.974Z,4.28
2019-01-29T09:19:08.426Z,4.58
2019-01-29T09:20:33.853Z,3.70
2019-01-29T09:21:59.352Z,4.05
2019-01-29T09:23:24.787Z,3.00
2019-01-29T09:24:50.193Z,3.20
2019-01-29T09:26:15.650Z,3.72
2019-01-29T09:27:41.147Z,3.90
2019-01-29T09:29:06.565Z,5.85
2019-01-29T09:30:32.054Z,5.62
2019-01-29T09:31:57.467Z,4.40
2019-01-29T09:33:23.017Z,3.45
2019-01-29T09:34:48.547Z,4.37
2019-01-29T09:36:13.954Z,3.45
2019-01-29T09:37:39.564Z,3.83
2019-01-29T09:39:09.029Z,4.20
2019-01-29T09:40:34.650Z,4.53
2019-01-29T09:42:00.113Z,3.47
2019-01-29T09:43:25.637Z,3.60
2019-01-29T09:44:51.176Z,4.00
2019-01-29T09:46:16.608Z,3.30
2019-01-29T09:47:42.134Z,3.67
2019-01-29T09:49:07.764Z,4.03
2019-01-29T09:50:33.253Z,4.13
2019-01-29T09:51:58.794Z,4.20
2019-01-29T09:53:24.202Z,3.47
2019-01-29T09:54:49.650Z,3.17
2019-01-29T09:56:15.065Z,3.40
2019-01-29T09:57:40.531Z,3.10
2019-01-29T09:59:06.163Z,3.45
2019-01-29T10:00:37.077Z,3.43
2019-01-29T10:02:02.542Z,3.60
2019-01-29T10:03:28.126Z,3.30
2019-01-29T10:04:53.578Z,2.77
2019-01-29T10:06:19.038Z,3.37
2019-01-29T10:07:44.478Z,3.13
2019-01-29T10:09:10.151Z,2.90
2019-01-29T10:10:35.663Z,3.27
2019-01-29T10:12:01.069Z,2.87
2019-01-29T10:13:26.526Z,2.70
2019-01-29T10:14:51.929Z,3.00
2019-01-29T10:16:17.336Z,2.43
2019-01-29T10:17:42.809Z,3.03
2019-01-29T10:19:08.268Z,2.70
2019-01-29T10:20:34.151Z,3.40
2019-01-29T10:21:59.593Z,2.57
2019-01-29T10:23:25.011Z,2.40
2019-01-29T10:24:50.449Z,2.00
2019-01-29T10:26:15.895Z,2.50
2019-01-29T10:27:41.417Z,2.00
2019-01-29T10:29:06.961Z,2.40
2019-01-29T10:30:32.527Z,2.10
2019-01-29T10:31:58.046Z,2.20
2019-01-29T10:33:23.577Z,2.53
2019-01-29T10:34:49.039Z,2.30
2019-01-29T10:36:14.473Z,2.15
2019-01-29T10:37:40.011Z,2.95
2019-01-29T10:39:09.681Z,2.92
2019-01-29T10:40:35.130Z,2.70
2019-01-29T10:42:00.562Z,2.85
2019-01-29T10:43:26.050Z,2.73
2019-01-29T10:44:51.500Z,2.25
2019-01-29T10:46:16.935Z,2.90
2019-01-29T10:47:42.449Z,3.00
2019-01-29T10:49:08.007Z,3.00
2019-01-29T10:50:33.685Z,2.23
2019-01-29T10:51:59.126Z,2.22
2019-01-29T10:53:24.589Z,2.33
2019-01-29T10:54:50.467Z,2.20
2019-01-29T10:56:16.191Z,2.30
2019-01-29T10:57:41.682Z,2.65
2019-01-29T10:59:07.326Z,2.30
2019-01-29T11:00:38.542Z,2.72
2019-01-29T11:02:04.386Z,1.60
2019-01-29T11:03:30.167Z,2.90
2019-01-29T11:04:55.696Z,2.90
2019-01-29T11:06:21.203Z,3.47
2019-01-29T11:07:46.721Z,2.90
2019-01-29T11:09:14.935Z,2.13
2019-01-29T11:10:40.365Z,2.00
2019-01-29T11:12:06.402Z,2.40
2019-01-29T11:13:32.028Z,2.70
2019-01-29T11:14:57.513Z,3.23
2019-01-29T11:16:23.006Z,2.23
2019-01-29T11:17:48.517Z,3.57
2019-01-29T11:19:13.974Z,2.60
2019-01-29T11:20:39.783Z,2.20
2019-01-29T11:22:05.888Z,3.77
2019-01-29T11:23:31.320Z,2.53
2019-01-29T11:24:56.979Z,4.93
2019-01-29T11:26:22.383Z,2.93
2019-01-29T11:27:48.027Z,2.63
2019-01-29T11:29:13.674Z,3.47
2019-01-29T11:30:39.214Z,2.40
2019-01-29T11:32:06.630Z,2.30
2019-01-29T11:33:32.133Z,3.40
2019-01-29T11:34:57.703Z,2.60
2019-01-29T11:36:23.367Z,2.57
2019-01-29T11:37:48.847Z,2.83
2019-01-29T11:39:14.489Z,3.20
2019-01-29T11:40:40.065Z,2.67
2019-01-29T11:42:05.802Z,2.20
2019-01-29T11:43:31.237Z,2.30
2019-01-29T11:44:56.787Z,3.47
2019-01-29T11:46:22.233Z,2.90
2019-01-29T11:47:47.747Z,3.30
2019-01-29T11:49:13.204Z,2.62
2019-01-29T11:50:38.727Z,2.00
2019-01-29T11:52:04.262Z,2.15
2019-01-29T11:53:30.986Z,2.43
2019-01-29T11:54:56.501Z,2.77
2019-01-29T11:56:21.962Z,2.60
2019-01-29T11:57:47.377Z,2.37
2019-01-29T11:59:12.816Z,2.17
2019-01-29T12:00:52.681Z,2.50
2019-01-29T12:02:18.152Z,2.30
2019-01-29T12:03:43.639Z,2.55
2019-01-29T12:05:10.249Z,4.00
2019-01-29T12:06:35.691Z,2.85
2019-01-29T12:08:01.239Z,4.85
2019-01-29T12:09:26.736Z,5.00
2019-01-29T12:10:52.322Z,4.08
2019-01-29T12:12:17.886Z,3.45
2019-01-29T12:13:43.445Z,2.47
2019-01-29T12:15:10.726Z,4.25
2019-01-29T12:16:36.276Z,3.67
2019-01-29T12:18:01.813Z,3.98
2019-01-29T12:19:27.286Z,3.60
2019-01-29T12:20:52.791Z,2.37
2019-01-29T12:22:18.251Z,3.05
2019-01-29T12:23:43.863Z,3.72
2019-01-29T12:25:09.844Z,2.80
2019-01-29T12:26:35.293Z,2.67
2019-01-29T12:28:00.876Z,3.02
2019-01-29T12:29:26.309Z,3.67
2019-01-29T12:30:52.030Z,3.25
2019-01-29T12:32:24.144Z,3.12
2019-01-29T12:33:49.901Z,2.55
2019-01-29T12:35:15.512Z,3.00
2019-01-29T12:36:40.969Z,2.95
2019-01-29T12:38:07.075Z,3.17
2019-01-29T12:39:32.504Z,2.55
2019-01-29T12:40:57.970Z,2.85
2019-01-29T12:42:23.638Z,3.20
2019-01-29T12:43:49.360Z,3.27
2019-01-29T12:45:16.029Z,2.55
2019-01-29T12:46:41.741Z,2.75
2019-01-29T12:48:07.473Z,3.60
2019-01-29T12:49:33.230Z,2.70
2019-01-29T12:50:59.757Z,2.80
2019-01-29T12:52:31.537Z,3.05
2019-01-29T12:53:58.332Z,2.95
2019-01-29T12:55:23.866Z,3.25
2019-01-29T12:56:49.261Z,3.00
2019-01-29T12:58:14.838Z,3.12
2019-01-29T12:59:40.383Z,2.67
2019-01-29T13:01:06.364Z,3.05
2019-01-29T13:02:31.815Z,2.60
2019-01-29T13:03:57.264Z,2.73
2019-01-29T13:05:22.899Z,2.87
2019-01-29T13:06:48.337Z,2.53
2019-01-29T13:08:13.965Z,3.12
2019-01-29T13:09:39.526Z,3.20
2019-01-29T13:11:05.533Z,2.40
2019-01-29T13:12:31.013Z,2.87
2019-01-29T13:13:56.538Z,3.27
2019-01-29T13:15:25.767Z,3.90
2019-01-29T13:16:51.219Z,3.70
2019-01-29T13:18:16.794Z,3.35
2019-01-29T13:19:42.300Z,2.50
2019-01-29T13:21:07.782Z,3.17
2019-01-29T13:22:33.242Z,2.80
2019-01-29T13:23:58.788Z,3.75
2019-01-29T13:25:24.469Z,2.93
2019-01-29T13:26:49.907Z,2.12
2019-01-29T13:28:15.580Z,2.98
2019-01-29T13:29:41.076Z,2.37
2019-01-29T13:31:06.743Z,2.17
2019-01-29T13:32:33.890Z,3.20
2019-01-29T13:33:59.904Z,2.00
2019-01-29T13:35:27.505Z,2.87
2019-01-29T13:36:53.589Z,2.35
2019-01-29T13:38:19.274Z,2.52
2019-01-29T13:39:44.768Z,2.15
2019-01-29T13:41:10.426Z,2.27
2019-01-29T13:42:36.219Z,2.87
2019-01-29T13:44:01.857Z,2.37
2019-01-29T13:45:27.635Z,2.10
2019-01-29T13:46:53.128Z,1.82
2019-01-29T13:48:18.914Z,2.40
2019-01-29T13:49:44.377Z,2.35
2019-01-29T13:51:10.110Z,2.67
2019-01-29T13:52:35.554Z,2.35
2019-01-29T13:54:00.942Z,2.65
2019-01-29T13:55:26.749Z,3.00
2019-01-29T13:56:52.186Z,2.50
2019-01-29T13:58:17.840Z,2.55
2019-01-29T13:59:43.469Z,2.40
2019-01-29T14:01:09.109Z,2.35
2019-01-29T14:02:44.513Z,2.98
2019-01-29T14:04:10.163Z,3.80
2019-01-29T14:05:35.786Z,2.58
2019-01-29T14:07:01.210Z,3.35
2019-01-29T14:08:33.381Z,3.10
2019-01-29T14:09:59.954Z,3.50
2019-01-29T14:11:34.734Z,2.83
2019-01-29T14:15:59.451Z,2.50
2019-01-29T14:17:24.993Z,3.10
2019-01-29T14:18:50.454Z,2.70
2019-01-29T14:20:17.730Z,3.20
2019-01-29T14:21:43.215Z,2.90
2019-01-29T14:23:09.955Z,4.33
2019-01-29T14:24:35.438Z,3.17
2019-01-29T14:26:02.595Z,2.95
2019-01-29T14:27:28.067Z,2.80
2019-01-29T14:28:58.454Z,2.83
2019-01-29T14:30:24.410Z,3.10
2019-01-29T14:31:50.075Z,3.17
2019-01-29T14:33:15.646Z,2.05
2019-01-29T14:34:42.661Z,2.50
2019-01-29T14:36:17.253Z,2.40
2019-01-29T14:38:36.530Z,2.80
2019-01-29T14:40:28.290Z,3.27
2019-01-29T14:50:11.846Z,2.50
2019-01-29T14:51:37.282Z,2.75
2019-01-29T14:53:03.071Z,3.45
2019-01-29T14:54:31.990Z,2.62
2019-01-29T14:55:57.584Z,3.47
2019-01-29T14:57:23.027Z,2.60
2019-01-29T14:59:02.001Z,3.45
2019-01-29T15:03:44.411Z,2.77
2019-01-29T15:05:28.470Z,3.92
2019-01-29T15:06:54.128Z,3.20
2019-01-29T15:08:19.639Z,3.62
2019-01-29T15:10:23.851Z,3.65
2019-01-29T15:11:49.404Z,2.55
2019-01-29T15:14:06.152Z,2.90
2019-01-29T15:18:13.711Z,2.63
2019-01-29T15:19:42.596Z,2.53
2019-01-29T15:21:08.036Z,3.30
2019-01-29T15:23:36.597Z,3.40
2019-01-29T15:25:02.365Z,3.13
2019-01-29T15:28:51.994Z,2.73
2019-01-29T15:30:57.276Z,2.73
2019-01-29T15:32:22.694Z,2.40
2019-01-29T15:33:50.912Z,2.60
2019-01-29T15:35:20.946Z,3.43
2019-01-29T15:37:08.622Z,3.13
2019-01-29T15:38:34.013Z,2.65
2019-01-29T15:39:59.477Z,3.17
2019-01-29T15:41:24.982Z,6.97
2019-01-29T15:42:50.879Z,3.67
2019-01-29T15:44:46.037Z,2.90
2019-01-29T15:45:43.610Z,4.30
2019-01-29T15:47:09.126Z,3.87
2019-01-29T15:48:34.627Z,4.30
2019-01-29T15:50:00.096Z,3.00
2019-01-29T15:51:25.717Z,3.50
2019-01-29T15:52:51.326Z,3.67
2019-01-29T15:54:16.884Z,4.17
2019-01-29T15:55:42.468Z,4.70
2019-01-29T15:57:14.007Z,3.83
2019-01-29T15:58:35.386Z,4.05
2019-01-29T16:00:11.296Z,3.80
2019-01-29T16:01:35.986Z,3.20
2019-01-29T16:03:01.633Z,4.50
2019-01-29T16:04:27.125Z,4.57
2019-01-29T16:05:52.668Z,3.20
2019-01-29T16:07:18.241Z,3.30
2019-01-29T16:08:43.835Z,4.07
2019-01-29T16:10:11.515Z,2.83
2019-01-29T16:11:37.038Z,3.45
2019-01-29T16:13:02.506Z,3.67
2019-01-29T16:14:27.927Z,3.60
2019-01-29T16:15:53.371Z,3.90
2019-01-29T16:17:18.833Z,3.67
2019-01-29T16:18:44.363Z,3.83
2019-01-29T16:20:12.317Z,3.93
2019-01-29T16:21:37.756Z,3.80
2019-01-29T16:23:03.290Z,3.53
2019-01-29T16:24:28.775Z,4.47
2019-01-29T16:25:54.414Z,5.40
2019-01-29T16:27:22.819Z,5.50
2019-01-29T16:28:47.185Z,4.10
2019-01-29T16:30:16.971Z,4.13
2019-01-29T16:31:42.413Z,5.67
2019-01-29T16:33:08.231Z,3.87
2019-01-29T16:34:33.776Z,4.47
2019-01-29T16:35:59.428Z,4.23
2019-01-29T16:37:24.991Z,3.80
2019-01-29T16:38:50.437Z,4.17
2019-01-29T16:40:17.035Z,4.40
2019-01-29T16:41:42.699Z,4.30
2019-01-29T16:43:08.179Z,4.90
2019-01-29T16:44:33.677Z,3.80
2019-01-29T16:45:59.226Z,4.13
2019-01-29T16:47:24.720Z,4.00
2019-01-29T16:48:50.211Z,3.73
2019-01-29T16:50:16.427Z,4.53
2019-01-29T16:51:42.742Z,4.50
2019-01-29T16:53:08.807Z,4.00
2019-01-29T16:54:34.383Z,3.53
2019-01-29T16:55:59.949Z,4.27
2019-01-29T16:57:31.433Z,4.07
2019-01-29T16:58:52.515Z,4.70
2019-01-29T17:00:24.394Z,4.53
2019-01-29T17:01:49.872Z,5.10
2019-01-29T17:03:15.365Z,5.12
2019-01-29T17:04:40.895Z,5.13
2019-01-29T17:06:06.975Z,5.10
2019-01-29T17:07:32.497Z,5.63
2019-01-29T17:08:58.026Z,5.20
2019-01-29T17:10:23.617Z,5.43
2019-01-29T17:11:49.182Z,5.50
2019-01-29T17:13:14.820Z,5.00
2019-01-29T17:14:40.232Z,5.53
2019-01-29T17:16:06.122Z,6.20
2019-01-29T17:17:31.678Z,4.53
2019-01-29T17:18:57.170Z,5.63
2019-01-29T17:20:25.552Z,5.77
2019-01-29T17:21:51.100Z,6.10
2019-01-29T17:23:16.863Z,5.57
2019-01-29T17:24:45.089Z,4.97
2019-01-29T17:26:10.677Z,4.37
2019-01-29T17:27:40.217Z,6.77
2019-01-29T17:29:03.663Z,6.00
2019-01-29T17:30:36.750Z,4.63
2019-01-29T17:32:02.298Z,5.30
2019-01-29T17:33:27.929Z,6.50
2019-01-29T17:34:53.473Z,5.10
2019-01-29T17:36:18.971Z,6.00
2019-01-29T17:37:44.689Z,4.87
2019-01-29T17:39:10.558Z,4.50
2019-01-29T17:40:36.099Z,4.80
2019-01-29T17:42:01.778Z,6.23
2019-01-29T17:43:27.362Z,6.70
2019-01-29T17:44:53.032Z,5.10
2019-01-29T17:46:18.528Z,4.73
2019-01-29T17:47:45.331Z,4.87
2019-01-29T17:49:11.003Z,4.80
2019-01-29T17:50:37.969Z,5.60
2019-01-29T17:52:03.442Z,5.30
2019-01-29T17:53:28.853Z,4.90
2019-01-29T17:54:54.498Z,5.00
2019-01-29T17:56:20.004Z,5.13
2019-01-29T17:57:50.632Z,7.10
2019-01-29T17:59:12.709Z,7.83
2019-01-29T18:00:44.726Z,7.63
2019-01-29T18:02:10.806Z,6.40
2019-01-29T18:03:36.367Z,6.10
2019-01-29T18:05:12.529Z,5.80
2019-01-29T18:06:46.724Z,6.40
2019-01-29T18:08:07.690Z,5.55
2019-01-29T18:09:33.197Z,8.30
2019-01-29T18:10:58.690Z,6.07
2019-01-29T18:12:24.246Z,8.03
2019-01-29T18:13:49.790Z,7.03
2019-01-29T18:15:18.677Z,6.53
2019-01-29T18:16:44.221Z,5.90
2019-01-29T18:18:09.814Z,6.50
2019-01-29T18:19:35.353Z,7.60
2019-01-29T18:21:00.807Z,6.10
2019-01-29T18:22:26.217Z,6.87
2019-01-29T18:23:54.019Z,6.35
2019-01-29T18:25:19.642Z,6.13
2019-01-29T18:26:45.114Z,7.15
2019-01-29T18:28:10.722Z,6.97
2019-01-29T18:29:36.117Z,6.83
2019-01-29T18:31:01.731Z,7.63
2019-01-29T18:32:27.182Z,7.85
2019-01-29T18:33:52.650Z,6.60
2019-01-29T18:35:18.727Z,6.83
2019-01-29T18:36:44.360Z,6.50
2019-01-29T18:38:09.941Z,6.60
2019-01-29T18:39:35.460Z,6.87
2019-01-29T18:41:01.100Z,6.60
2019-01-29T18:42:26.552Z,5.93
2019-01-29T18:43:52.063Z,5.67
2019-01-29T18:45:17.699Z,6.57
2019-01-29T18:46:43.205Z,5.63
2019-01-29T18:48:08.785Z,6.63
2019-01-29T18:49:34.516Z,5.47
2019-01-29T18:51:00.077Z,5.40
2019-01-29T18:52:25.477Z,5.33
2019-01-29T18:53:50.970Z,4.93
2019-01-29T18:55:16.665Z,5.77
2019-01-29T18:56:42.136Z,5.60
2019-01-29T18:58:12.051Z,5.53
2019-01-29T18:59:35.018Z,4.57
2019-01-29T19:01:00.529Z,5.03
2019-01-29T19:02:26.110Z,5.65
2019-01-29T19:03:51.610Z,9.00
2019-01-29T19:05:20.101Z,5.47
2019-01-29T19:06:45.790Z,5.43
2019-01-29T19:08:11.311Z,5.33
2019-01-29T19:09:36.760Z,4.83
2019-01-29T19:11:02.231Z,4.23
2019-01-29T19:12:27.807Z,4.35
2019-01-29T19:13:53.360Z,4.40
2019-01-29T19:15:23.605Z,4.83
2019-01-29T19:16:49.183Z,5.80
2019-01-29T19:18:14.769Z,5.00
2019-01-29T19:19:40.261Z,4.47
2019-01-29T19:21:06.187Z,5.40
2019-01-29T19:22:32.015Z,5.17
2019-01-29T19:23:57.585Z,7.40
2019-01-29T19:25:23.441Z,7.13
2019-01-29T19:26:49.102Z,6.03
2019-01-29T19:28:21.795Z,6.22
2019-01-29T19:29:41.994Z,5.77