createdAt,value
2022-10-20T00:00:22.339Z,9.49
2022-10-20T00:02:51.921Z,9.55
2022-10-20T00:05:22.977Z,9.57
2022-10-20T00:07:52.477Z,9.60
2022-10-20T00:10:21.901Z,9.63
2022-10-20T00:12:51.460Z,9.65
2022-10-20T00:15:20.827Z,9.67
2022-10-20T00:17:50.181Z,9.68
2022-10-20T00:20:19.777Z,9.70
2022-10-20T00:22:50.525Z,9.71
2022-10-20T00:25:19.858Z,9.73
2022-10-20T00:27:49.233Z,9.76
2022-10-20T00:30:21.387Z,9.80
2022-10-20T00:32:53.040Z,9.82
2022-10-20T00:35:22.552Z,9.83
2022-10-20T00:37:53.259Z,9.87
2022-10-20T00:40:22.677Z,9.89
2022-10-20T00:42:52.113Z,9.89
2022-10-20T00:45:23.287Z,9.92
2022-10-20T00:47:55.919Z,9.93
2022-10-20T00:50:31.237Z,9.94
2022-10-20T00:53:03.594Z,9.97
2022-10-20T00:55:37.327Z,9.96
2022-10-20T00:58:07.275Z,9.98
2022-10-20T01:00:38.673Z,10.00
2022-10-20T01:03:13.840Z,10.01
2022-10-20T01:05:43.561Z,10.02
2022-10-20T01:08:14.349Z,10.03
2022-10-20T01:10:55.061Z,10.05
2022-10-20T01:13:36.777Z,10.06
2022-10-20T01:16:17.154Z,10.07
2022-10-20T01:19:02.035Z,10.09
2022-10-20T01:22:20.285Z,10.12
2022-10-20T01:25:18.489Z,10.14
2022-10-20T01:27:54.398Z,10.16
2022-10-20T01:30:25.405Z,10.16
2022-10-20T01:33:19.618Z,10.16
2022-10-20T01:36:01.513Z,10.18
2022-10-20T01:38:41.881Z,10.19
2022-10-20T01:41:19.072Z,10.19
2022-10-20T01:43:51.217Z,10.23
2022-10-20T01:46:25.521Z,10.26
2022-10-20T01:48:56.578Z,10.27
2022-10-20T01:51:26.076Z,10.29
2022-10-20T01:53:55.610Z,10.31
2022-10-20T01:56:38.026Z,10.31
2022-10-20T01:59:33.910Z,10.33
2022-10-20T02:03:07.392Z,10.35
2022-10-20T02:06:03.793Z,10.38
2022-10-20T02:08:45.238Z,10.42
2022-10-20T02:11:24.645Z,10.44
2022-10-20T02:13:58.016Z,10.47
2022-10-20T02:16:32.995Z,10.49
2022-10-20T02:19:04.609Z,10.54
2022-10-20T02:21:34.186Z,10.56
2022-10-20T02:24:10.016Z,10.59
2022-10-20T02:26:41.206Z,10.63
2022-10-20T02:29:16.284Z,10.66
2022-10-20T02:31:48.362Z,10.69
2022-10-20T02:34:17.952Z,10.71
2022-10-20T02:36:47.485Z,10.74
2022-10-20T02:39:16.902Z,10.76
2022-10-20T02:41:46.268Z,10.78
2022-10-20T02:44:15.824Z,10.79
2022-10-20T02:46:46.563Z,10.79
2022-10-20T02:49:16.003Z,10.80
2022-10-20T02:51:45.388Z,10.81
2022-10-20T02:54:14.816Z,10.81
2022-10-20T02:56:44.245Z,10.82
2022-10-20T02:59:16.816Z,10.80
2022-10-20T03:01:48.151Z,10.82
2022-10-20T03:04:17.692Z,10.82
2022-10-20T03:06:47.141Z,10.82
2022-10-20T03:09:16.639Z,10.82
2022-10-20T03:11:46.040Z,10.83
2022-10-20T03:14:15.685Z,10.83
2022-10-20T03:16:45.095Z,10.82
2022-10-20T03:19:16.162Z,10.84
2022-10-20T03:21:46.201Z,10.84
2022-10-20T03:24:15.850Z,10.85
2022-10-20T03:26:45.316Z,10.86
2022-10-20T03:29:14.710Z,10.84
2022-10-20T03:31:44.160Z,10.86
2022-10-20T03:34:14.952Z,10.85
2022-10-20T03:36:44.335Z,10.88
2022-10-20T03:39:13.748Z,10.88
2022-10-20T03:41:43.145Z,10.89
2022-10-20T03:44:12.817Z,10.87
2022-10-20T03:46:42.213Z,10.88
2022-10-20T03:49:11.647Z,10.87
2022-10-20T03:51:42.425Z,10.85
2022-10-20T03:54:11.905Z,10.86
2022-10-20T03:56:41.520Z,10.85
2022-10-20T03:59:12.249Z,10.83
2022-10-20T04:01:46.861Z,10.83
2022-10-20T04:04:16.494Z,10.84
2022-10-20T04:06:47.294Z,10.83
2022-10-20T04:09:16.718Z,10.81
2022-10-20T04:11:46.105Z,10.80
2022-10-20T04:14:15.574Z,10.78
2022-10-20T04:16:44.937Z,10.79
2022-10-20T04:19:15.387Z,10.79
2022-10-20T04:21:46.123Z,10.80
2022-10-20T04:24:15.794Z,10.78
2022-10-20T04:26:45.198Z,10.78
2022-10-20T04:29:14.613Z,10.77
2022-10-20T04:31:48.322Z,10.76
2022-10-20T04:34:18.835Z,10.76
2022-10-20T04:36:49.692Z,10.75
2022-10-20T04:39:19.363Z,10.74
2022-10-20T04:41:48.768Z,10.74
2022-10-20T04:44:18.430Z,10.72
2022-10-20T04:46:48.079Z,10.69
2022-10-20T04:49:17.514Z,10.68
2022-10-20T04:51:46.886Z,10.67
2022-10-20T04:54:17.669Z,10.65
2022-10-20T04:56:47.050Z,10.65
2022-10-20T04:59:16.561Z,10.65
2022-10-20T05:01:46.022Z,10.64
2022-10-20T05:04:20.887Z,10.63
2022-10-20T05:06:51.186Z,10.61
2022-10-20T05:09:21.971Z,10.60
2022-10-20T05:11:51.383Z,10.58
2022-10-20T05:14:21.184Z,10.56
2022-10-20T05:16:50.556Z,10.56
2022-10-20T05:19:20.610Z,10.56
2022-10-20T05:21:50.032Z,10.55
2022-10-20T05:24:22.801Z,10.56
2022-10-20T05:26:55.522Z,10.55
2022-10-20T05:29:25.377Z,10.53
2022-10-20T05:31:54.832Z,10.50
2022-10-20T05:34:25.279Z,10.48
2022-10-20T05:36:55.012Z,10.45
2022-10-20T05:39:25.736Z,10.40
2022-10-20T05:41:55.230Z,10.36
2022-10-20T05:44:24.922Z,10.32
2022-10-20T05:46:56.353Z,10.27
2022-10-20T05:49:25.733Z,10.24
2022-10-20T05:51:55.208Z,10.21
2022-10-20T05:54:26.118Z,10.16
2022-10-20T05:56:55.693Z,10.14
2022-10-20T05:59:25.386Z,10.11
2022-10-20T06:01:54.839Z,10.08
2022-10-20T06:04:25.510Z,10.07
2022-10-20T06:06:55.898Z,10.04
2022-10-20T06:09:26.762Z,10.03
2022-10-20T06:11:59.499Z,10.02
2022-10-20T06:14:29.407Z,10.01
2022-10-20T06:16:59.324Z,9.99
2022-10-20T06:19:28.845Z,9.93
2022-10-20T06:22:02.503Z,9.92
2022-10-20T06:24:36.662Z,9.89
2022-10-20T06:27:06.206Z,9.89
2022-10-20T06:29:35.685Z,9.88
2022-10-20T06:32:05.744Z,9.88
2022-10-20T06:34:35.185Z,9.85
2022-10-20T06:37:04.680Z,9.86
2022-10-20T06:39:34.009Z,9.85
2022-10-20T06:42:09.579Z,9.84
2022-10-20T06:44:47.560Z,9.88
2022-10-20T06:47:16.990Z,9.88
2022-10-20T06:49:46.445Z,9.91
2022-10-20T06:52:15.843Z,9.92
2022-10-20T06:54:45.209Z,9.95
2022-10-20T06:57:15.977Z,9.98
2022-10-20T06:59:45.332Z,10.02
2022-10-20T07:02:14.937Z,10.05
2022-10-20T07:04:44.740Z,10.08
2022-10-20T07:07:14.107Z,10.13
2022-10-20T07:09:43.544Z,10.15
2022-10-20T07:12:12.950Z,10.18
2022-10-20T07:14:43.718Z,10.23
2022-10-20T07:17:13.105Z,10.26
2022-10-20T07:19:42.517Z,10.29
2022-10-20T07:22:11.903Z,10.32
2022-10-20T07:24:41.275Z,10.36
2022-10-20T07:27:10.897Z,10.41
2022-10-20T07:29:40.516Z,10.45
2022-10-20T07:32:11.257Z,10.48
2022-10-20T07:34:40.625Z,10.54
2022-10-20T07:37:10.018Z,10.61
2022-10-20T07:39:39.488Z,10.64
2022-10-20T07:42:08.892Z,10.69
2022-10-20T07:44:38.504Z,10.75
2022-10-20T07:47:07.898Z,10.79
2022-10-20T07:49:43.900Z,10.81
2022-10-20T07:52:16.298Z,10.81
2022-10-20T07:54:46.193Z,10.83
2022-10-20T07:57:15.600Z,10.83
2022-10-20T07:59:45.158Z,10.83
2022-10-20T08:02:15.788Z,10.84
2022-10-20T08:04:46.620Z,10.88
2022-10-20T08:07:16.314Z,10.92
2022-10-20T08:12:20.177Z,11.01
2022-10-20T08:14:49.585Z,11.02
2022-10-20T08:17:19.602Z,11.04
2022-10-20T08:20:02.143Z,11.04
2022-10-20T08:22:31.549Z,11.07
2022-10-20T08:25:01.384Z,11.10
2022-10-20T08:27:31.901Z,11.14
2022-10-20T08:30:22.379Z,11.18
2022-10-20T08:32:52.707Z,11.20
2022-10-20T08:35:24.825Z,11.24
2022-10-20T08:37:54.661Z,11.28
2022-10-20T08:40:29.099Z,11.29
2022-10-20T08:42:59.024Z,11.35
2022-10-20T08:45:32.662Z,11.37
2022-10-20T08:48:04.773Z,11.39
2022-10-20T08:50:35.988Z,11.42
2022-10-20T08:53:05.884Z,11.43
2022-10-20T08:55:35.536Z,11.44
2022-10-20T08:58:08.901Z,11.49
2022-10-20T09:00:39.529Z,11.50
2022-10-20T09:03:18.623Z,11.56
2022-10-20T09:05:56.654Z,11.59
2022-10-20T09:08:30.765Z,11.61
2022-10-20T09:11:00.212Z,11.61
2022-10-20T09:13:33.794Z,11.63
2022-10-20T09:16:08.537Z,11.67
2022-10-20T09:18:38.101Z,11.71
2022-10-20T09:21:15.957Z,11.75
2022-10-20T09:26:37.534Z,11.82
2022-10-20T09:29:20.588Z,11.87
2022-10-20T09:31:53.812Z,11.94
2022-10-20T09:34:35.097Z,11.98
2022-10-20T09:37:14.711Z,12.02
2022-10-20T09:39:55.814Z,12.09
2022-10-20T09:42:32.550Z,12.14
2022-10-20T09:45:07.664Z,12.19
2022-10-20T09:47:37.096Z,12.18
2022-10-20T09:50:14.560Z,12.18
2022-10-20T09:52:48.420Z,12.20
2022-10-20T09:55:31.885Z,12.25
2022-10-20T09:58:04.243Z,12.33
2022-10-20T10:00:38.316Z,12.40
2022-10-20T10:03:21.256Z,12.47
2022-10-20T10:05:53.195Z,12.47
2022-10-20T10:08:27.555Z,12.51
2022-10-20T10:11:05.095Z,12.50
2022-10-20T10:13:43.198Z,12.46
2022-10-20T10:16:16.124Z,12.49
2022-10-20T10:18:49.458Z,12.60
2022-10-20T10:21:20.163Z,12.75
2022-10-20T10:23:57.273Z,12.95
2022-10-20T10:26:53.661Z,13.14
2022-10-20T10:29:29.195Z,13.33
2022-10-20T10:32:02.709Z,13.42
2022-10-20T10:35:16.577Z,13.47
2022-10-20T10:37:47.317Z,13.51
2022-10-20T10:40:21.969Z,13.56
2022-10-20T10:43:30.609Z,13.58
2022-10-20T10:46:07.474Z,13.64
2022-10-20T10:49:11.629Z,13.69
2022-10-20T10:51:57.996Z,13.73
2022-10-20T10:54:56.125Z,13.79
2022-10-20T10:57:38.179Z,13.87
2022-10-20T11:00:21.329Z,13.90
2022-10-20T11:03:43.741Z,13.93
2022-10-20T11:06:23.315Z,14.01
2022-10-20T11:09:18.404Z,14.06
2022-10-20T11:12:43.584Z,14.10
2022-10-20T11:15:39.589Z,14.14
2022-10-20T11:18:26.612Z,14.21
2022-10-20T11:21:13.878Z,14.23
2022-10-20T11:24:21.426Z,14.24
2022-10-20T11:27:05.468Z,14.25
2022-10-20T11:29:40.542Z,14.23
2022-10-20T11:32:27.520Z,14.26
2022-10-20T11:35:07.275Z,14.34
2022-10-20T11:37:45.924Z,14.41
2022-10-20T11:40:25.162Z,14.47
2022-10-20T11:43:10.336Z,14.50
2022-10-20T11:45:50.372Z,14.50
2022-10-20T11:48:30.449Z,14.51
2022-10-20T11:51:44.877Z,14.49
2022-10-20T11:54:55.187Z,14.51
2022-10-20T11:57:44.837Z,14.59
2022-10-20T12:00:36.769Z,14.67
2022-10-20T12:03:59.414Z,14.79
2022-10-20T12:07:23.445Z,14.86
2022-10-20T12:10:14.913Z,15.02
2022-10-20T12:12:59.684Z,15.15
2022-10-20T12:15:29.434Z,15.24
2022-10-20T12:18:06.023Z,15.28
2022-10-20T12:21:06.008Z,15.32
2022-10-20T12:24:04.775Z,15.26
2022-10-20T12:27:18.670Z,15.26
2022-10-20T12:30:02.469Z,15.37
2022-10-20T12:33:20.032Z,15.55
2022-10-20T12:36:33.659Z,15.70
2022-10-20T12:39:21.416Z,15.84
2022-10-20T12:42:01.359Z,15.96
2022-10-20T12:44:42.724Z,16.06
2022-10-20T12:47:21.434Z,16.19
2022-10-20T12:49:56.919Z,16.35
2022-10-20T12:52:32.474Z,16.47
2022-10-20T12:55:09.254Z,16.57
2022-10-20T12:57:42.319Z,16.62
2022-10-20T13:01:08.737Z,16.62
2022-10-20T13:03:46.801Z,16.61
2022-10-20T13:06:44.401Z,16.61
2022-10-20T13:09:25.549Z,16.53
2022-10-20T13:12:05.944Z,16.39
2022-10-20T13:14:53.671Z,16.20
2022-10-20T13:17:49.772Z,16.05
2022-10-20T13:20:39.610Z,15.97
2022-10-20T13:23:15.295Z,15.83
2022-10-20T13:25:50.541Z,15.70
2022-10-20T13:28:25.910Z,15.57
2022-10-20T13:31:14.959Z,15.43
2022-10-20T13:34:04.376Z,15.33
2022-10-20T13:37:02.731Z,15.31
2022-10-20T13:39:46.563Z,15.26
2022-10-20T13:42:41.881Z,15.22
2022-10-20T13:45:25.901Z,15.15
2022-10-20T13:48:14.535Z,15.12
2022-10-20T13:50:47.856Z,15.09
2022-10-20T13:53:25.862Z,15.07
2022-10-20T13:56:03.573Z,15.04
2022-10-20T13:58:35.978Z,15.02
2022-10-20T14:01:11.780Z,15.00
2022-10-20T14:03:45.928Z,14.95
2022-10-20T14:06:32.663Z,14.88
2022-10-20T14:09:16.153Z,14.86
2022-10-20T14:11:48.369Z,14.84
2022-10-20T14:14:25.394Z,14.78
2022-10-20T14:17:01.154Z,14.76
2022-10-20T14:19:33.487Z,14.77
2022-10-20T14:22:19.138Z,14.80
2022-10-20T14:24:52.802Z,14.80
2022-10-20T14:27:28.091Z,14.82
2022-10-20T14:29:59.851Z,14.81
2022-10-20T14:32:32.138Z,14.79
2022-10-20T14:35:12.496Z,14.81
2022-10-20T14:37:53.313Z,14.83
2022-10-20T14:40:26.898Z,14.90
2022-10-20T14:43:06.755Z,14.97
2022-10-20T14:45:37.502Z,15.03
2022-10-20T14:48:14.089Z,15.10
2022-10-20T14:50:44.040Z,15.10
2022-10-20T14:53:32.356Z,15.09
2022-10-20T14:56:04.232Z,15.06
2022-10-20T14:59:00.330Z,15.04
2022-10-20T15:01:32.691Z,15.02
2022-10-20T15:04:17.278Z,14.99
2022-10-20T15:06:46.833Z,14.95
2022-10-20T15:09:25.339Z,14.92
2022-10-20T15:11:55.158Z,14.88
2022-10-20T15:14:24.808Z,14.83
2022-10-20T15:16:55.807Z,14.80
2022-10-20T15:19:36.061Z,14.77
2022-10-20T15:24:49.860Z,14.67
2022-10-20T15:27:19.773Z,14.60
2022-10-20T15:29:52.452Z,14.51
2022-10-20T15:32:23.342Z,14.41
2022-10-20T15:34:52.802Z,14.31
2022-10-20T15:37:22.286Z,14.26
2022-10-20T15:39:51.716Z,14.18
2022-10-20T15:42:21.227Z,14.12
2022-10-20T15:44:50.613Z,14.08
2022-10-20T15:48:23.918Z,13.99
2022-10-20T15:50:57.886Z,13.95
2022-10-20T15:53:27.794Z,13.92
2022-10-20T15:55:58.524Z,13.87
2022-10-20T15:58:27.958Z,13.85
2022-10-20T16:00:57.423Z,13.80
2022-10-20T16:03:28.210Z,13.75
2022-10-20T16:05:57.569Z,13.70
2022-10-20T16:08:26.962Z,13.68
2022-10-20T16:10:56.793Z,13.67
2022-10-20T16:13:26.314Z,13.61
2022-10-20T16:15:55.847Z,13.58
2022-10-20T16:18:25.284Z,13.55
2022-10-20T16:20:58.760Z,13.52
2022-10-20T16:23:28.782Z,13.49
2022-10-20T16:25:58.306Z,13.47
2022-10-20T16:28:27.741Z,13.45
2022-10-20T16:31:07.997Z,13.40
2022-10-20T16:33:37.703Z,13.37
2022-10-20T16:36:12.322Z,13.33
2022-10-20T16:38:42.196Z,13.29
2022-10-20T16:41:15.573Z,13.24
2022-10-20T16:43:47.141Z,13.18
2022-10-20T16:46:17.355Z,13.17
2022-10-20T16:48:48.331Z,13.13
2022-10-20T16:51:19.520Z,13.10
2022-10-20T16:53:49.708Z,13.07
2022-10-20T16:56:20.960Z,13.05
2022-10-20T16:58:50.996Z,13.01
2022-10-20T17:01:22.924Z,12.99
2022-10-20T17:03:54.689Z,13.00
2022-10-20T17:06:27.665Z,12.96
2022-10-20T17:08:59.790Z,12.94
2022-10-20T17:11:32.970Z,12.88
2022-10-20T17:14:02.724Z,12.82
2022-10-20T17:16:35.100Z,12.76
2022-10-20T17:19:04.779Z,12.71
2022-10-20T17:21:36.120Z,12.67
2022-10-20T17:24:09.485Z,12.61
2022-10-20T17:26:39.676Z,12.53
2022-10-20T17:29:09.583Z,12.47
2022-10-20T17:31:40.128Z,12.41
2022-10-20T17:34:10.894Z,12.36
2022-10-20T17:36:41.909Z,12.34
2022-10-20T17:39:17.341Z,12.28
2022-10-20T17:41:48.337Z,12.22
2022-10-20T17:44:17.819Z,12.14
2022-10-20T17:46:47.225Z,12.10
2022-10-20T17:49:16.623Z,12.07
2022-10-20T17:51:47.513Z,12.02
2022-10-20T17:54:16.906Z,11.97
2022-10-20T17:56:47.595Z,11.95
2022-10-20T17:59:17.039Z,11.91
2022-10-20T18:01:46.503Z,11.83
2022-10-20T18:04:18.349Z,11.79
2022-10-20T18:06:49.314Z,11.73
2022-10-20T18:09:20.537Z,11.67
2022-10-20T18:11:53.245Z,11.62
2022-10-20T18:14:22.655Z,11.56
2022-10-20T18:16:52.076Z,11.46
2022-10-20T18:19:21.506Z,11.42
2022-10-20T18:21:52.573Z,11.39
2022-10-20T18:24:21.996Z,11.35
2022-10-20T18:26:51.383Z,11.33
2022-10-20T18:29:20.779Z,11.32
2022-10-20T18:31:51.299Z,11.29
2022-10-20T18:34:21.990Z,11.24
2022-10-20T18:36:55.862Z,11.23
2022-10-20T18:39:25.349Z,11.17
2022-10-20T18:41:55.133Z,11.14
2022-10-20T18:44:25.190Z,11.09
2022-10-20T18:46:58.338Z,11.05
2022-10-20T18:49:28.104Z,11.02
2022-10-20T18:51:59.509Z,10.97
2022-10-20T18:54:28.918Z,10.94
2022-10-20T18:56:58.353Z,10.92
2022-10-20T18:59:28.099Z,10.89
2022-10-20T19:01:57.511Z,10.84
2022-10-20T19:04:26.945Z,10.80
2022-10-20T19:06:57.678Z,10.77
2022-10-20T19:09:27.214Z,10.75
2022-10-20T19:11:57.539Z,10.71
2022-10-20T19:14:28.309Z,10.67
2022-10-20T19:16:57.685Z,10.67
2022-10-20T19:19:27.103Z,10.67
2022-10-20T19:21:57.963Z,10.66
2022-10-20T19:24:27.309Z,10.64
2022-10-20T19:29:48.504Z,10.65
2022-10-20T19:32:17.917Z,10.69
2022-10-20T19:34:47.323Z,10.72
2022-10-20T19:37:18.303Z,10.75
2022-10-20T19:39:47.761Z,10.76
2022-10-20T19:42:17.161Z,10.77
2022-10-20T19:44:46.675Z,10.78
2022-10-20T19:47:16.812Z,10.76
2022-10-20T19:49:46.721Z,10.74
2022-10-20T19:52:17.704Z,10.71
2022-10-20T19:54:47.207Z,10.68
2022-10-20T19:57:16.612Z,10.67
2022-10-20T19:59:46.116Z,10.64
2022-10-20T20:02:15.562Z,10.60
2022-10-20T20:04:45.408Z,10.59
2022-10-20T20:07:15.053Z,10.55
2022-10-20T20:09:49.416Z,10.52
2022-10-20T20:12:21.084Z,10.49
2022-10-20T20:14:50.539Z,10.46
2022-10-20T20:17:20.037Z,10.47
2022-10-20T20:19:49.418Z,10.44
2022-10-20T20:22:18.953Z,10.43
2022-10-20T20:24:49.762Z,10.43
2022-10-20T20:27:19.189Z,10.44
2022-10-20T20:29:48.572Z,10.45
2022-10-20T20:32:18.134Z,10.47
2022-10-20T20:34:47.538Z,10.47
2022-10-20T20:37:16.949Z,10.50
2022-10-20T20:39:46.292Z,10.50
2022-10-20T20:42:17.249Z,10.51
2022-10-20T20:44:46.633Z,10.51
2022-10-20T20:47:15.990Z,10.49
2022-10-20T20:49:45.363Z,10.46
2022-10-20T20:52:14.755Z,10.43
2022-10-20T20:54:44.151Z,10.44
2022-10-20T20:57:13.573Z,10.42
2022-10-20T20:59:44.542Z,10.43
2022-10-20T21:02:13.946Z,10.45
2022-10-20T21:04:43.436Z,10.44
2022-10-20T21:07:13.481Z,10.38
2022-10-20T21:09:42.866Z,10.30
2022-10-20T21:14:49.275Z,10.23
2022-10-20T21:17:18.817Z,10.25
2022-10-20T21:19:48.394Z,10.28
2022-10-20T21:22:18.041Z,10.30
2022-10-20T21:24:47.467Z,10.31
2022-10-20T21:27:16.853Z,10.34
2022-10-20T21:29:46.490Z,10.32
2022-10-20T21:32:18.400Z,10.34
2022-10-20T21:34:48.141Z,10.34
2022-10-20T21:37:17.589Z,10.35
2022-10-20T21:39:46.978Z,10.40
2022-10-20T21:42:16.597Z,10.40
2022-10-20T21:44:46.160Z,10.41
2022-10-20T21:47:16.925Z,10.42
2022-10-20T21:49:46.337Z,10.45
2022-10-20T21:52:15.707Z,10.46
2022-10-20T21:54:45.188Z,10.48
2022-10-20T21:57:16.333Z,10.49
2022-10-20T21:59:50.334Z,10.50
2022-10-20T22:02:21.093Z,10.54
2022-10-20T22:04:50.538Z,10.57
2022-10-20T22:07:19.966Z,10.59
2022-10-20T22:09:49.507Z,10.60
2022-10-20T22:12:19.038Z,10.63
2022-10-20T22:14:48.442Z,10.65
2022-10-20T22:17:17.859Z,10.67
2022-10-20T22:19:50.231Z,10.70
2022-10-20T22:22:19.656Z,10.71
2022-10-20T22:24:49.660Z,10.72
2022-10-20T22:27:31.491Z,10.72
2022-10-20T22:30:24.642Z,10.73
2022-10-20T22:32:54.406Z,10.73
2022-10-20T22:35:25.428Z,10.73
2022-10-20T22:37:55.344Z,10.74
2022-10-20T22:40:24.820Z,10.75
2022-10-20T22:42:54.372Z,10.74
2022-10-20T22:45:23.772Z,10.75
2022-10-20T22:47:53.276Z,10.74
2022-10-20T22:50:24.184Z,10.75
2022-10-20T22:52:53.559Z,10.76
2022-10-20T22:55:23.025Z,10.77
2022-10-20T22:57:53.574Z,10.77
2022-10-20T23:00:22.989Z,10.78
2022-10-20T23:02:52.394Z,10.79
2022-10-20T23:05:21.806Z,10.80
2022-10-20T23:07:52.580Z,10.81
2022-10-20T23:10:22.360Z,10.83
2022-10-20T23:12:51.763Z,10.84
2022-10-20T23:15:21.281Z,10.84
2022-10-20T23:17:50.840Z,10.87
2022-10-20T23:20:20.245Z,10.88
2022-10-20T23:22:49.686Z,10.90
2022-10-20T23:25:27.058Z,10.91
2022-10-20T23:27:56.553Z,10.91
2022-10-20T23:30:25.945Z,10.93
2022-10-20T23:32:55.406Z,10.94
2022-10-20T23:35:24.785Z,10.96
2022-10-20T23:37:54.157Z,10.97
2022-10-20T23:40:24.907Z,10.99
2022-10-20T23:42:54.357Z,11.01
2022-10-20T23:45:23.744Z,11.03
2022-10-20T23:47:53.271Z,11.02
2022-10-20T23:50:24.375Z,11.03
2022-10-20T23:52:54.450Z,11.04
2022-10-20T23:55:25.270Z,11.05
2022-10-20T23:57:54.801Z,11.07
