createdAt,value
2022-10-01T00:01:00.492Z,100
2022-10-01T00:02:00.745Z,100
2022-10-01T00:03:01.997Z,100
2022-10-01T00:04:01.518Z,100
2022-10-01T00:05:01.627Z,100
2022-10-01T00:06:07.266Z,100
2022-10-01T00:07:05.335Z,100
2022-10-01T00:08:05.409Z,100
2022-10-01T00:09:05.654Z,100
2022-10-01T00:10:06.442Z,100
2022-10-01T00:11:14.717Z,100
2022-10-01T00:12:08.742Z,100
2022-10-01T00:13:08.035Z,100
2022-10-01T00:14:08.132Z,100
2022-10-01T00:15:10.703Z,100
2022-10-01T00:16:13.823Z,100
2022-10-01T00:17:11.432Z,100
2022-10-01T00:18:11.641Z,100
2022-10-01T00:19:13.693Z,100
2022-10-01T00:20:14.574Z,100
2022-10-01T00:21:18.240Z,100
2022-10-01T00:22:16.019Z,100
2022-10-01T00:23:15.924Z,100
2022-10-01T00:24:16.390Z,100
2022-10-01T00:25:17.119Z,100
2022-10-01T00:26:22.861Z,100
2022-10-01T00:27:20.604Z,100
2022-10-01T00:28:20.710Z,100
2022-10-01T00:29:21.134Z,100
2022-10-01T00:30:21.355Z,100
2022-10-01T00:31:22.446Z,100
2022-10-01T00:32:22.388Z,100
2022-10-01T00:33:22.394Z,100
2022-10-01T00:34:22.918Z,100
2022-10-01T00:35:23.087Z,100
2022-10-01T00:36:23.433Z,100
2022-10-01T00:37:23.959Z,100
2022-10-01T00:38:24.245Z,100
2022-10-01T00:39:24.627Z,100
2022-10-01T00:40:24.860Z,100
2022-10-01T00:41:25.117Z,100
2022-10-01T00:42:27.067Z,100
2022-10-01T00:43:34.485Z,100
2022-10-01T00:44:35.691Z,100
2022-10-01T00:45:29.321Z,100
2022-10-01T00:47:41.335Z,100
2022-10-01T00:48:42.256Z,100
2022-10-01T00:49:37.453Z,100
2022-10-01T00:50:36.637Z,100
2022-10-01T00:51:40.187Z,100
2022-10-01T00:52:41.109Z,100
2022-10-01T00:53:39.026Z,100
2022-10-01T00:55:46.395Z,100
2022-10-01T00:56:44.892Z,100
2022-10-01T00:57:44.885Z,100
2022-10-01T00:58:44.686Z,100
2022-10-01T00:59:46.417Z,100
2022-10-01T01:00:45.933Z,100
2022-10-01T01:01:45.679Z,100
2022-10-01T01:02:45.943Z,100
2022-10-01T01:03:47.093Z,100
2022-10-01T01:04:46.543Z,100
2022-10-01T01:05:46.772Z,100
2022-10-01T01:06:53.546Z,100
2022-10-01T01:07:53.657Z,100
2022-10-01T01:08:51.784Z,100
2022-10-01T01:09:54.069Z,100
2022-10-01T01:17:12.848Z,100
2022-10-01T01:22:23.642Z,100
2022-10-01T01:28:47.839Z,100
2022-10-01T01:30:45.372Z,100
2022-10-01T01:31:47.145Z,100
2022-10-01T01:33:50.035Z,100
2022-10-01T01:34:51.580Z,100
2022-10-01T01:38:01.126Z,100
2022-10-01T01:39:02.752Z,100
2022-10-01T01:40:01.840Z,100
2022-10-01T01:41:03.282Z,100
2022-10-01T01:42:06.563Z,100
2022-10-01T01:43:07.301Z,100
2022-10-01T01:44:10.062Z,100
2022-10-01T01:45:11.501Z,100
2022-10-01T01:46:12.690Z,100
2022-10-01T01:47:13.150Z,100
2022-10-01T01:48:11.526Z,100
2022-10-01T01:49:12.135Z,100
2022-10-01T01:50:14.618Z,100
2022-10-01T01:52:18.196Z,100
2022-10-01T01:53:17.357Z,100
2022-10-01T01:54:18.738Z,100
2022-10-01T01:55:17.945Z,100
2022-10-01T01:56:18.436Z,100
2022-10-01T01:57:20.386Z,100
2022-10-01T01:58:20.198Z,100
2022-10-01T01:59:19.678Z,100
2022-10-01T02:00:19.585Z,100
2022-10-01T02:03:25.654Z,100
2022-10-01T02:04:27.200Z,100
2022-10-01T02:23:15.845Z,100
2022-10-01T02:25:18.629Z,100
2022-10-01T02:26:20.838Z,100
2022-10-01T02:28:23.640Z,100
2022-10-01T02:29:23.214Z,100
2022-10-01T02:30:21.945Z,100
2022-10-01T02:31:24.038Z,100
2022-10-01T02:32:22.688Z,100
2022-10-01T02:33:27.483Z,100
2022-10-01T02:34:29.057Z,100
2022-10-01T02:35:30.866Z,100
2022-10-01T02:36:32.015Z,100
2022-10-01T02:37:29.656Z,100
2022-10-01T02:38:31.818Z,100
2022-10-01T02:39:32.660Z,100
2022-10-01T02:40:35.525Z,100
2022-10-01T02:41:36.509Z,100
2022-10-01T02:42:36.258Z,100
2022-10-01T02:44:40.666Z,100
2022-10-01T02:45:41.214Z,100
2022-10-01T02:48:42.527Z,100
2022-10-01T02:49:43.046Z,100
2022-10-01T02:52:53.115Z,100
2022-10-01T02:53:56.800Z,100
2022-10-01T02:55:59.278Z,100
2022-10-01T02:56:59.190Z,100
2022-10-01T02:57:57.755Z,100
2022-10-01T02:58:57.757Z,100
2022-10-01T03:00:01.148Z,100
2022-10-01T03:00:58.698Z,100
2022-10-01T03:01:59.154Z,100
2022-10-01T03:02:59.581Z,100
2022-10-01T03:03:59.625Z,100
2022-10-01T03:05:00.456Z,100
2022-10-01T03:06:00.355Z,100
2022-10-01T03:07:00.678Z,100
2022-10-01T03:08:01.507Z,100
2022-10-01T03:09:01.401Z,100
2022-10-01T03:10:03.041Z,100
2022-10-01T03:11:02.029Z,100
2022-10-01T03:12:03.018Z,100
2022-10-01T03:13:02.896Z,100
2022-10-01T03:14:03.045Z,100
2022-10-01T03:15:04.314Z,100
2022-10-01T03:16:04.076Z,100
2022-10-01T03:17:04.098Z,100
2022-10-01T03:18:04.748Z,100
2022-10-01T03:19:05.375Z,100
2022-10-01T03:20:06.908Z,100
2022-10-01T03:21:05.576Z,100
2022-10-01T03:22:06.520Z,100
2022-10-01T03:23:06.411Z,100
2022-10-01T03:24:07.146Z,100
2022-10-01T03:25:07.721Z,100
2022-10-01T03:26:07.555Z,100
2022-10-01T03:27:07.976Z,100
2022-10-01T03:28:08.273Z,100
2022-10-01T03:29:08.545Z,100
2022-10-01T03:30:10.453Z,100
2022-10-01T03:31:11.079Z,100
2022-10-01T03:32:09.852Z,100
2022-10-01T03:33:09.968Z,100
2022-10-01T03:34:10.328Z,100
2022-10-01T03:35:10.691Z,100
2022-10-01T03:36:11.175Z,100
2022-10-01T03:37:11.621Z,100
2022-10-01T03:38:11.695Z,100
2022-10-01T03:39:12.015Z,100
2022-10-01T03:40:12.365Z,100
2022-10-01T03:41:12.671Z,100
2022-10-01T03:42:13.193Z,100
2022-10-01T03:43:13.503Z,100
2022-10-01T03:44:13.893Z,100
2022-10-01T03:45:14.557Z,100
2022-10-01T03:46:14.909Z,100
2022-10-01T03:47:14.918Z,100
2022-10-01T03:48:15.385Z,100
2022-10-01T03:49:15.909Z,100
2022-10-01T03:50:16.221Z,100
2022-10-01T03:51:19.800Z,100
2022-10-01T03:52:17.553Z,100
2022-10-01T03:53:17.976Z,100
2022-10-01T03:54:18.179Z,100
2022-10-01T03:55:18.938Z,100
2022-10-01T03:56:18.933Z,100
2022-10-01T03:57:20.268Z,100
2022-10-01T03:58:21.211Z,100
2022-10-01T03:59:20.863Z,100
2022-10-01T04:00:20.919Z,100
2022-10-01T04:01:20.870Z,100
2022-10-01T04:02:21.547Z,100
2022-10-01T04:03:22.481Z,100
2022-10-01T04:04:22.170Z,100
2022-10-01T04:05:22.555Z,100
2022-10-01T04:06:22.677Z,100
2022-10-01T04:07:22.789Z,100
2022-10-01T04:08:24.497Z,100
2022-10-01T04:09:23.565Z,100
2022-10-01T04:10:24.133Z,100
2022-10-01T04:11:24.180Z,100
2022-10-01T04:12:24.862Z,100
2022-10-01T04:13:25.584Z,100
2022-10-01T04:14:25.386Z,100
2022-10-01T04:15:26.007Z,100
2022-10-01T04:16:26.274Z,100
2022-10-01T04:17:27.344Z,100
2022-10-01T04:18:26.989Z,100
2022-10-01T04:19:29.414Z,100
2022-10-01T04:20:27.916Z,100
2022-10-01T04:21:28.006Z,100
2022-10-01T04:22:28.107Z,100
2022-10-01T04:23:28.722Z,100
2022-10-01T04:24:29.150Z,100
2022-10-01T04:25:29.598Z,100
2022-10-01T04:26:29.674Z,100
2022-10-01T04:27:30.075Z,100
2022-10-01T04:28:31.446Z,100
2022-10-01T04:29:30.703Z,100
2022-10-01T04:30:37.178Z,100
2022-10-01T04:31:35.750Z,100
2022-10-01T04:32:35.531Z,100
2022-10-01T04:33:35.339Z,100
2022-10-01T04:34:35.654Z,100
2022-10-01T04:35:36.064Z,100
2022-10-01T04:36:36.487Z,100
2022-10-01T04:37:37.177Z,100
2022-10-01T04:38:37.107Z,100
2022-10-01T04:39:37.624Z,100
2022-10-01T04:40:38.354Z,100
2022-10-01T04:41:38.738Z,100
2022-10-01T04:42:42.056Z,100
2022-10-01T04:43:39.434Z,100
2022-10-01T04:44:40.229Z,100
2022-10-01T04:45:40.404Z,100
2022-10-01T04:46:40.583Z,100
2022-10-01T04:47:51.094Z,100
2022-10-01T04:48:43.524Z,100
2022-10-01T04:49:44.055Z,100
2022-10-01T04:50:44.765Z,100
2022-10-01T04:51:44.772Z,100
2022-10-01T04:52:45.512Z,100
2022-10-01T04:53:45.312Z,100
2022-10-01T04:54:45.651Z,100
2022-10-01T04:55:46.040Z,100
2022-10-01T04:56:46.452Z,100
2022-10-01T04:57:46.865Z,100
2022-10-01T04:58:47.077Z,100
2022-10-01T04:59:50.564Z,100
2022-10-01T05:00:49.165Z,100
2022-10-01T05:01:48.564Z,100
2022-10-01T05:02:49.868Z,100
2022-10-01T05:03:48.949Z,100
2022-10-01T05:04:49.582Z,100
2022-10-01T05:05:49.666Z,100
2022-10-01T05:06:50.405Z,100
2022-10-01T05:07:50.841Z,100
2022-10-01T05:08:51.953Z,100
2022-10-01T05:09:51.256Z,100
2022-10-01T05:10:51.653Z,100
2022-10-01T05:11:51.885Z,100
2022-10-01T05:12:52.193Z,100
2022-10-01T05:13:52.918Z,100
2022-10-01T05:14:53.984Z,100
2022-10-01T05:15:53.394Z,100
2022-10-01T05:16:53.854Z,100
2022-10-01T05:17:54.032Z,100
2022-10-01T05:18:54.474Z,100
2022-10-01T05:19:54.862Z,100
2022-10-01T05:20:55.015Z,100
2022-10-01T05:21:55.826Z,100
2022-10-01T05:22:55.872Z,100
2022-10-01T05:23:56.254Z,100
2022-10-01T05:24:56.565Z,100
2022-10-01T05:25:56.883Z,100
2022-10-01T05:26:57.192Z,100
2022-10-01T05:28:00.959Z,100
2022-10-01T05:28:59.050Z,100
2022-10-01T05:29:58.963Z,100
2022-10-01T05:31:03.499Z,100
2022-10-01T05:32:01.575Z,100
2022-10-01T05:33:03.586Z,100
2022-10-01T05:34:01.951Z,100
2022-10-01T05:35:02.578Z,100
2022-10-01T05:36:03.456Z,100
2022-10-01T05:37:03.300Z,100
2022-10-01T05:38:03.308Z,100
2022-10-01T05:39:04.023Z,100
2022-10-01T05:40:04.544Z,100
2022-10-01T05:41:05.472Z,100
2022-10-01T05:42:06.517Z,100
2022-10-01T05:43:05.025Z,100
2022-10-01T05:44:05.606Z,100
2022-10-01T05:45:06.727Z,100
2022-10-01T05:46:06.453Z,100
2022-10-01T05:47:07.054Z,100
2022-10-01T05:48:09.054Z,100
2022-10-01T05:49:07.265Z,100
2022-10-01T05:50:08.599Z,100
2022-10-01T05:51:08.475Z,100
2022-10-01T05:52:09.415Z,100
2022-10-01T05:53:11.303Z,100
2022-10-01T05:54:09.399Z,100
2022-10-01T05:55:09.548Z,100
2022-10-01T05:56:10.085Z,100
2022-10-01T05:57:10.700Z,100
2022-10-01T05:58:12.563Z,100
2022-10-01T05:59:11.024Z,100
2022-10-01T06:00:12.356Z,100
2022-10-01T06:01:11.649Z,100
2022-10-01T06:02:12.264Z,100
2022-10-01T06:03:12.905Z,100
2022-10-01T06:04:13.010Z,100
2022-10-01T06:05:13.115Z,100
2022-10-01T06:06:14.249Z,100
2022-10-01T06:07:14.035Z,100
2022-10-01T06:08:14.566Z,100
2022-10-01T06:09:15.083Z,100
2022-10-01T06:10:16.322Z,100
2022-10-01T06:11:15.612Z,100
2022-10-01T06:12:19.680Z,100
2022-10-01T06:13:17.462Z,100
2022-10-01T06:14:18.504Z,100
2022-10-01T06:15:19.028Z,100
2022-10-01T06:16:18.780Z,100
2022-10-01T06:17:19.326Z,100
2022-10-01T06:18:19.784Z,100
2022-10-01T06:19:20.171Z,100
2022-10-01T06:20:20.575Z,100
2022-10-01T06:21:20.552Z,100
2022-10-01T06:22:21.039Z,100
2022-10-01T06:23:21.442Z,100
2022-10-01T06:24:22.240Z,100
2022-10-01T06:25:22.491Z,100
2022-10-01T06:26:22.597Z,100
2022-10-01T06:27:23.709Z,100
2022-10-01T06:28:23.198Z,100
2022-10-01T06:29:23.637Z,100
2022-10-01T06:30:28.427Z,100
2022-10-01T06:31:26.052Z,100
2022-10-01T06:32:26.146Z,100
2022-10-01T06:33:26.913Z,100
2022-10-01T06:34:27.121Z,100
2022-10-01T06:35:27.436Z,100
2022-10-01T06:36:27.644Z,100
2022-10-01T06:37:28.265Z,100
2022-10-01T06:38:28.575Z,100
2022-10-01T06:39:29.059Z,100
2022-10-01T06:40:30.347Z,100
2022-10-01T06:41:29.836Z,100
2022-10-01T06:42:30.145Z,100
2022-10-01T06:43:31.584Z,100
2022-10-01T06:44:30.775Z,100
2022-10-01T06:45:31.765Z,100
2022-10-01T06:46:31.611Z,100
2022-10-01T06:47:32.033Z,100
2022-10-01T06:48:33.762Z,100
2022-10-01T06:49:32.647Z,100
2022-10-01T06:50:34.693Z,100
2022-10-01T06:51:33.784Z,100
2022-10-01T06:52:33.796Z,100
2022-10-01T06:53:34.203Z,100
2022-10-01T06:54:34.709Z,100
2022-10-01T06:55:36.988Z,100
2022-10-01T06:56:35.710Z,100
2022-10-01T06:57:35.787Z,100
2022-10-01T06:58:36.609Z,100
2022-10-01T06:59:36.919Z,100
2022-10-01T07:00:37.583Z,100
2022-10-01T07:01:37.949Z,100
2022-10-01T07:02:37.859Z,100
2022-10-01T07:03:38.164Z,100
2022-10-01T07:04:38.801Z,100
2022-10-01T07:05:39.726Z,100
2022-10-01T07:06:39.351Z,100
2022-10-01T07:07:39.489Z,100
2022-10-01T07:08:40.027Z,100
2022-10-01T07:09:40.489Z,100
2022-10-01T07:10:41.490Z,100
2022-10-01T07:11:41.503Z,100
2022-10-01T07:12:41.612Z,100
2022-10-01T07:13:42.017Z,100
2022-10-01T07:14:42.232Z,100
2022-10-01T07:15:43.472Z,100
2022-10-01T07:16:43.638Z,100
2022-10-01T07:17:45.378Z,100
2022-10-01T07:18:43.755Z,100
2022-10-01T07:19:44.072Z,100
2022-10-01T07:20:44.627Z,100
2022-10-01T07:21:48.438Z,100
2022-10-01T07:22:47.306Z,100
2022-10-01T07:23:48.641Z,100
2022-10-01T07:24:47.016Z,100
2022-10-01T07:25:47.137Z,100
2022-10-01T07:26:47.645Z,100
2022-10-01T07:27:48.192Z,100
2022-10-01T07:28:48.574Z,100
2022-10-01T07:29:48.728Z,100
2022-10-01T07:31:57.898Z,100
2022-10-01T07:32:55.762Z,100
2022-10-01T07:33:58.907Z,100
2022-10-01T07:34:56.718Z,100
2022-10-01T07:36:01.014Z,100
2022-10-01T07:36:58.889Z,100
2022-10-01T07:37:59.182Z,99.95
2022-10-01T07:38:59.495Z,100
2022-10-01T07:40:03.089Z,99.79
2022-10-01T07:41:04.619Z,99.71
2022-10-01T07:42:04.938Z,99.56
2022-10-01T07:43:04.848Z,99.08
2022-10-01T07:44:05.571Z,99.17
2022-10-01T07:45:07.020Z,99.13
2022-10-01T07:46:06.447Z,98.76
2022-10-01T07:47:06.579Z,98.51
2022-10-01T07:48:07.230Z,97.77
2022-10-01T07:49:09.390Z,96.76
2022-10-01T07:50:08.369Z,96.49
2022-10-01T07:51:08.433Z,95.49
2022-10-01T07:52:13.113Z,95
2022-10-01T07:53:11.693Z,95.23
2022-10-01T07:54:12.350Z,95.37
2022-10-01T07:55:12.011Z,95.49
2022-10-01T07:56:12.416Z,95.39
2022-10-01T07:57:12.920Z,95.35
2022-10-01T07:58:13.452Z,95.32
2022-10-01T07:59:13.451Z,95.03
2022-10-01T08:00:14.421Z,94.79
2022-10-01T08:01:14.583Z,94.14
2022-10-01T08:02:16.381Z,93.81
2022-10-01T08:03:15.113Z,93.89
2022-10-01T08:04:15.535Z,94.42
2022-10-01T08:05:16.151Z,93.95
2022-10-01T08:06:16.976Z,94.08
2022-10-01T08:07:16.675Z,94.37
2022-10-01T08:08:17.296Z,94.81
2022-10-01T08:09:17.517Z,93.53
2022-10-01T08:10:20.076Z,93.75
2022-10-01T08:11:18.347Z,93.16
2022-10-01T08:12:18.865Z,93.11
2022-10-01T08:13:19.357Z,92.67
2022-10-01T08:14:19.801Z,91.46
2022-10-01T08:15:19.995Z,91.16
2022-10-01T08:16:20.723Z,91.19
2022-10-01T08:17:20.791Z,91.24
2022-10-01T08:18:22.685Z,90.85
2022-10-01T08:19:22.105Z,90.95
2022-10-01T08:20:22.161Z,90.44
2022-10-01T08:21:22.499Z,90.81
2022-10-01T08:22:22.878Z,89.74
2022-10-01T08:23:23.536Z,90.12
2022-10-01T08:24:23.848Z,89.26
2022-10-01T08:25:24.276Z,88.94
2022-10-01T08:26:24.795Z,89.22
2022-10-01T08:27:26.324Z,89.48
2022-10-01T08:28:25.384Z,89.43
2022-10-01T08:29:26.252Z,88.91
2022-10-01T08:30:27.699Z,88.26
2022-10-01T08:31:27.077Z,88.99
2022-10-01T08:32:27.383Z,88.64
2022-10-01T08:33:27.589Z,88.45
2022-10-01T08:34:28.121Z,88.21
2022-10-01T08:35:29.246Z,88.26
2022-10-01T08:36:28.970Z,87.86
2022-10-01T08:37:29.990Z,87.83
2022-10-01T08:38:29.685Z,87.21
2022-10-01T08:39:30.195Z,86.81
2022-10-01T08:40:32.556Z,87.61
2022-10-01T08:43:41.398Z,85.48
2022-10-01T08:44:44.105Z,85.33
2022-10-01T08:45:48.250Z,84.46
2022-10-01T08:46:47.854Z,83.27
2022-10-01T08:58:23.528Z,81.02
2022-10-01T09:00:19.082Z,79.74
2022-10-01T09:01:17.950Z,79.26
2022-10-01T09:02:27.590Z,79.66
2022-10-01T09:03:19.956Z,79.43
2022-10-01T09:04:20.477Z,79.12
2022-10-01T09:26:24.953Z,80.47
2022-10-01T09:27:27.558Z,79.89
2022-10-01T09:28:32.295Z,80.42
2022-10-01T09:30:32.887Z,80.8
2022-10-01T09:31:41.260Z,80.62
2022-10-01T09:33:42.070Z,79.53
2022-10-01T09:34:43.156Z,79.23
2022-10-01T09:40:55.587Z,79.32
2022-10-01T09:41:54.065Z,78.02
2022-10-01T09:42:54.507Z,78.06
2022-10-01T09:43:54.680Z,78.92
2022-10-01T09:44:56.593Z,78.17
2022-10-01T09:45:56.415Z,77.16
2022-10-01T09:46:56.594Z,77.2
2022-10-01T09:50:06.537Z,77.32
2022-10-01T09:56:31.209Z,71.47
2022-10-01T10:00:37.873Z,72.53
2022-10-01T10:02:49.164Z,72.77
2022-10-01T10:03:54.198Z,72.98
2022-10-01T10:04:46.837Z,73.3
2022-10-01T10:05:48.083Z,72.2
2022-10-01T10:06:47.878Z,71.65
2022-10-01T10:07:54.995Z,70.52
2022-10-01T10:08:53.721Z,70.63
2022-10-01T10:09:53.341Z,71.74
2022-10-01T10:11:06.491Z,71.67
2022-10-01T10:11:54.055Z,71.78
2022-10-01T10:13:01.495Z,72.25
2022-10-01T10:14:02.477Z,71.58
2022-10-01T10:15:08.514Z,71.13
2022-10-01T10:17:11.801Z,71.41
2022-10-01T10:18:12.413Z,71.09
2022-10-01T10:19:15.496Z,70.44
2022-10-01T10:25:24.663Z,69.26
2022-10-01T10:26:31.812Z,69.15
2022-10-01T10:27:28.422Z,69.87
2022-10-01T10:28:26.729Z,68.82
2022-10-01T10:29:34.918Z,68.32
2022-10-01T10:30:28.570Z,68.6
2022-10-01T10:31:40.009Z,67.93
2022-10-01T10:32:33.005Z,68.32
2022-10-01T10:33:33.115Z,68.67
2022-10-01T10:34:37.575Z,69.2
2022-10-01T10:35:35.475Z,69.76
2022-10-01T10:36:37.468Z,69.81
2022-10-01T10:37:43.669Z,70.04
2022-10-01T10:38:41.434Z,70.03
2022-10-01T10:39:46.296Z,69.83
2022-10-01T10:40:45.749Z,69.55
2022-10-01T10:41:47.278Z,69.73
2022-10-01T10:42:50.422Z,69.76
2022-10-01T10:43:49.261Z,69.83
2022-10-01T10:44:51.314Z,69.25
2022-10-01T10:45:52.004Z,69.81
2022-10-01T10:46:53.044Z,69.96
2022-10-01T10:47:52.654Z,70.08
2022-10-01T10:49:59.950Z,71.28
2022-10-01T10:51:02.607Z,70.94
2022-10-01T10:52:01.567Z,70.9
2022-10-01T10:53:11.125Z,70.53
2022-10-01T10:54:17.266Z,70.41
2022-10-01T10:56:07.464Z,70.28
2022-10-01T10:59:12.496Z,71.2
2022-10-01T11:01:20.886Z,70.63
2022-10-01T11:02:20.744Z,70.87
2022-10-01T11:03:22.749Z,71.44
2022-10-01T11:05:26.208Z,71.18
2022-10-01T11:06:23.799Z,70.37
2022-10-01T11:07:27.072Z,70.39
2022-10-01T11:08:27.444Z,70.54
2022-10-01T11:27:23.476Z,71.8
2022-10-01T11:39:44.296Z,72.84
2022-10-01T11:42:46.672Z,72.8
2022-10-01T11:54:13.767Z,74.28
2022-10-01T11:57:17.875Z,74.28
2022-10-01T12:00:26.604Z,74.66
2022-10-01T12:05:34.965Z,75.13
2022-10-01T12:08:44.369Z,76.06
2022-10-01T12:13:58.529Z,77.37
2022-10-01T12:15:05.522Z,77.51
2022-10-01T12:16:00.667Z,77.78
2022-10-01T12:23:32.749Z,78.25
2022-10-01T12:24:30.756Z,78.13
2022-10-01T12:25:42.125Z,78.41
2022-10-01T12:51:48.751Z,80.11
2022-10-01T13:13:43.918Z,80.49
2022-10-01T13:14:45.429Z,80.42
2022-10-01T13:15:47.411Z,80.06
2022-10-01T13:31:16.527Z,80.03
2022-10-01T13:33:25.675Z,80.74
2022-10-01T13:36:33.305Z,80.58
2022-10-01T13:37:39.025Z,80.85
2022-10-01T13:39:39.531Z,80.23
2022-10-01T13:40:37.444Z,80.58
2022-10-01T13:41:39.868Z,80.99
2022-10-01T13:42:45.190Z,80.87
2022-10-01T13:43:49.869Z,81.03
2022-10-01T13:44:53.354Z,81.2
2022-10-01T13:45:55.218Z,81.17
2022-10-01T13:50:19.844Z,81.78
2022-10-01T13:51:10.552Z,81.19
2022-10-01T13:52:20.184Z,81.26
2022-10-01T13:53:18.851Z,81.18
2022-10-01T13:54:28.692Z,81.28
2022-10-01T13:55:30.021Z,81.77
2022-10-01T13:56:35.572Z,81.62
2022-10-01T13:59:35.481Z,81.68
2022-10-01T14:00:33.961Z,81.84
2022-10-01T14:01:42.164Z,81.73
2022-10-01T14:02:37.813Z,81.75
2022-10-01T14:04:43.803Z,80.87
2022-10-01T14:05:43.299Z,81.16
2022-10-01T14:06:51.103Z,81.7
2022-10-01T14:07:46.429Z,81.86
2022-10-01T14:08:54.555Z,81.52
2022-10-01T14:09:51.319Z,81.87
2022-10-01T14:12:58.201Z,81.81
2022-10-01T14:16:07.544Z,81.94
2022-10-01T14:17:09.238Z,82.26
2022-10-01T14:19:10.521Z,82.15
2022-10-01T14:36:49.244Z,82.99
2022-10-01T14:37:47.091Z,83.18
2022-10-01T14:38:47.280Z,83.26
2022-10-01T14:40:54.295Z,83.27
2022-10-01T14:41:54.335Z,83.23
2022-10-01T14:42:58.086Z,83.72
2022-10-01T14:43:55.947Z,83.5
2022-10-01T14:44:55.920Z,83.62
2022-10-01T14:46:02.562Z,83.86
2022-10-01T14:48:05.954Z,84.33
2022-10-01T14:49:04.746Z,84.77
2022-10-01T14:53:17.822Z,84.91
2022-10-01T14:54:15.521Z,84.56
2022-10-01T14:55:18.136Z,84.68
2022-10-01T14:56:16.895Z,85.11
2022-10-01T14:57:25.010Z,85.34
2022-10-01T15:01:25.453Z,86.56
2022-10-01T15:02:27.403Z,87.29
2022-10-01T15:03:26.180Z,87.7
2022-10-01T15:04:26.336Z,87.94
2022-10-01T15:06:29.166Z,88.26
2022-10-01T15:07:35.103Z,88.59
2022-10-01T15:09:36.961Z,89.27
2022-10-01T15:10:40.579Z,89.47
2022-10-01T15:11:44.215Z,89.69
2022-10-01T15:12:43.234Z,89.42
2022-10-01T15:13:44.902Z,89.63
2022-10-01T15:14:44.671Z,89.96
2022-10-01T15:15:43.971Z,90.17
2022-10-01T15:16:44.263Z,90.4
2022-10-01T15:17:44.703Z,90.36
2022-10-01T15:18:49.925Z,90.74
2022-10-01T15:19:51.166Z,91.28
2022-10-01T15:21:56.716Z,91.42
2022-10-01T15:23:00.413Z,91.74
2022-10-01T15:23:59.793Z,91.94
2022-10-01T15:25:01.847Z,91.96
2022-10-01T15:26:02.676Z,91.9
2022-10-01T15:27:00.930Z,92.04
2022-10-01T15:28:01.401Z,91.99
2022-10-01T15:31:07.569Z,92.17
2022-10-01T15:32:07.732Z,92.06
2022-10-01T15:35:14.005Z,92.23
2022-10-01T15:38:20.010Z,92.26
2022-10-01T15:41:32.346Z,92.43
2022-10-01T15:42:33.089Z,92.18
2022-10-01T15:45:37.710Z,91.2
2022-10-01T15:46:37.977Z,91.3
2022-10-01T15:47:40.492Z,91.7
2022-10-01T15:48:38.822Z,92.3
2022-10-01T15:49:39.079Z,92.46
2022-10-01T15:50:40.326Z,92.53
2022-10-01T15:53:42.779Z,91.7
2022-10-01T15:54:45.205Z,91.67
2022-10-01T15:55:47.815Z,92.13
2022-10-01T15:56:47.627Z,92.73
2022-10-01T15:57:45.913Z,93.35
2022-10-01T15:58:53.566Z,93.62
2022-10-01T15:59:53.579Z,93.95
2022-10-01T16:01:56.616Z,94.38
2022-10-01T16:02:58.201Z,94.89
2022-10-01T16:06:01.089Z,96.28
2022-10-01T16:06:59.873Z,96.72
2022-10-01T16:08:00.480Z,97.03
2022-10-01T16:16:30.978Z,97.37
2022-10-01T16:18:26.277Z,97.31
2022-10-01T16:19:31.388Z,97.21
2022-10-01T16:21:40.111Z,97.64
2022-10-01T16:22:36.226Z,97.69
2022-10-01T16:23:42.164Z,97.94
2022-10-01T16:24:43.489Z,98.09
2022-10-01T16:25:44.197Z,98.05
2022-10-01T16:26:38.976Z,97.93
2022-10-01T16:28:42.428Z,97.26
2022-10-01T16:29:42.520Z,97.06
2022-10-01T16:30:43.136Z,96.76
2022-10-01T16:31:45.402Z,96.45
2022-10-01T16:32:45.190Z,96.43
2022-10-01T16:33:44.290Z,96.45
2022-10-01T16:34:44.488Z,96.3
2022-10-01T16:35:48.187Z,96.5
2022-10-01T16:36:46.136Z,96.32
2022-10-01T16:37:47.582Z,96.04
2022-10-01T16:38:47.789Z,96.5
2022-10-01T16:39:47.390Z,96.52
2022-10-01T16:40:47.511Z,96.42
2022-10-01T16:42:06.224Z,96.69
2022-10-01T16:42:52.430Z,97.01
2022-10-01T16:43:52.950Z,97.42
2022-10-01T16:44:52.227Z,97.89
2022-10-01T16:45:52.221Z,97.95
2022-10-01T16:46:52.659Z,97.59
2022-10-01T16:47:53.885Z,97.36
2022-10-01T16:48:53.491Z,97.71
2022-10-01T16:49:53.905Z,98.17
2022-10-01T16:50:54.317Z,98.12
2022-10-01T16:51:54.736Z,98.45
2022-10-01T16:52:56.474Z,98.55
2022-10-01T16:53:55.500Z,98.72
2022-10-01T16:54:56.083Z,98.79
2022-10-01T16:55:56.412Z,98.71
2022-10-01T16:56:56.617Z,98.65
2022-10-01T16:57:57.328Z,98.89
2022-10-01T16:58:57.460Z,99.32
2022-10-01T16:59:57.873Z,99.53
2022-10-01T17:00:58.438Z,99.8
2022-10-01T17:01:59.519Z,99.79
2022-10-01T17:03:00.127Z,99.46
2022-10-01T17:03:59.521Z,99.3
2022-10-01T17:05:00.047Z,99.31
2022-10-01T17:06:00.287Z,99.35
2022-10-01T17:07:01.206Z,99.25
2022-10-01T17:08:02.214Z,99.51
2022-10-01T17:09:01.663Z,99.78
2022-10-01T17:10:01.870Z,99.92
2022-10-01T17:11:03.052Z,100
2022-10-01T17:12:02.850Z,100
2022-10-01T17:13:03.806Z,100
2022-10-01T17:14:03.785Z,100
2022-10-01T17:15:04.920Z,100
2022-10-01T17:16:04.965Z,100
2022-10-01T17:17:04.943Z,100
2022-10-01T17:18:05.558Z,100
2022-10-01T17:19:06.082Z,100
2022-10-01T17:20:06.700Z,100
2022-10-01T17:21:08.989Z,100
2022-10-01T17:22:07.112Z,100
2022-10-01T17:23:08.415Z,100
2022-10-01T17:24:08.199Z,100
2022-10-01T17:25:10.260Z,100
2022-10-01T17:26:08.895Z,100
2022-10-01T17:27:08.947Z,100
2022-10-01T17:28:13.673Z,100
2022-10-01T17:29:11.575Z,100
2022-10-01T17:30:11.979Z,100
2022-10-01T17:31:16.944Z,100
2022-10-01T17:32:15.485Z,100
2022-10-01T17:33:17.734Z,100
2022-10-01T17:34:15.921Z,100
2022-10-01T17:35:17.030Z,100
2022-10-01T17:36:16.845Z,100
2022-10-01T17:37:17.145Z,100
2022-10-01T17:38:18.594Z,100
2022-10-01T17:39:17.984Z,100
2022-10-01T17:40:18.496Z,100
2022-10-01T17:41:18.857Z,100
2022-10-01T17:42:19.171Z,100
2022-10-01T17:43:19.589Z,100
2022-10-01T17:44:20.225Z,100
2022-10-01T17:45:20.593Z,100
2022-10-01T17:46:21.018Z,100
2022-10-01T17:47:21.739Z,100
2022-10-01T17:48:22.143Z,100
2022-10-01T17:49:22.874Z,100
2022-10-01T17:50:22.732Z,100
2022-10-01T17:51:23.204Z,100
2022-10-01T17:52:23.513Z,100
2022-10-01T17:53:24.011Z,100
2022-10-01T17:54:24.224Z,100
2022-10-01T17:55:25.249Z,100
2022-10-01T17:56:25.271Z,100
2022-10-01T17:57:25.583Z,100
2022-10-01T17:58:26.197Z,100
2022-10-01T17:59:26.362Z,100
2022-10-01T18:00:26.569Z,100
2022-10-01T18:01:27.279Z,100
2022-10-01T18:02:41.627Z,100
2022-10-01T18:03:29.928Z,100
2022-10-01T18:04:30.327Z,100
2022-10-01T18:05:30.917Z,100
2022-10-01T18:06:31.582Z,100
2022-10-01T18:07:31.577Z,100
2022-10-01T18:08:51.137Z,100
2022-10-01T18:09:36.103Z,100
2022-10-01T18:10:35.080Z,100
2022-10-01T18:11:35.608Z,100
2022-10-01T18:12:35.909Z,100
2022-10-01T18:13:37.455Z,100
2022-10-01T18:14:36.857Z,100
2022-10-01T18:15:36.862Z,100
2022-10-01T18:16:38.376Z,100
2022-10-01T18:17:42.990Z,100
2022-10-01T18:19:51.835Z,100
2022-10-01T18:19:53.374Z,100
2022-10-01T18:20:46.111Z,100
2022-10-01T18:21:47.261Z,100
2022-10-01T18:22:47.013Z,100
2022-10-01T18:23:47.559Z,100
2022-10-01T18:24:48.084Z,100
2022-10-01T18:25:47.979Z,100
2022-10-01T18:26:49.009Z,100
2022-10-01T18:27:49.047Z,100
2022-10-01T18:28:49.282Z,100
2022-10-01T18:29:50.166Z,100
2022-10-01T18:30:54.875Z,100
2022-10-01T18:32:56.635Z,100
2022-10-01T18:34:00.630Z,100
2022-10-01T18:35:01.465Z,100
2022-10-01T18:35:59.607Z,100
2022-10-01T18:37:06.077Z,100
2022-10-01T18:38:14.888Z,100
2022-10-01T18:40:18.687Z,100
2022-10-01T18:41:27.910Z,100
2022-10-01T18:44:24.928Z,100
2022-10-01T19:26:10.698Z,100
2022-10-01T19:30:13.602Z,100
2022-10-01T19:35:22.081Z,100
2022-10-01T19:38:36.990Z,100
2022-10-01T19:39:27.030Z,100
2022-10-01T19:42:38.338Z,100
2022-10-01T19:46:44.896Z,100
2022-10-01T19:52:01.550Z,100