createdAt,value
2022-10-05T00:01:27.534Z,19.50
2022-10-05T00:04:01.911Z,18.10
2022-10-05T00:06:30.692Z,17.60
2022-10-05T00:09:00.899Z,19.30
2022-10-05T00:11:29.702Z,19.20
2022-10-05T00:13:58.936Z,22.90
2022-10-05T00:16:29.030Z,22.00
2022-10-05T00:18:59.929Z,21.50
2022-10-05T00:21:29.480Z,21.90
2022-10-05T00:24:00.610Z,21.10
2022-10-05T00:26:33.301Z,17.60
2022-10-05T00:29:06.520Z,23.70
2022-10-05T00:31:36.490Z,17.50
2022-10-05T00:34:05.034Z,18.90
2022-10-05T00:36:33.418Z,15.70
2022-10-05T00:39:03.451Z,19.20
2022-10-05T00:41:51.836Z,21.50
2022-10-05T00:44:32.952Z,22.20
2022-10-05T00:47:10.865Z,21.10
2022-10-05T00:50:17.687Z,17.20
2022-10-05T00:52:56.217Z,18.40
2022-10-05T00:55:37.488Z,17.00
2022-10-05T00:58:17.015Z,19.20
2022-10-05T01:00:53.940Z,21.20
2022-10-05T01:03:30.601Z,19.90
2022-10-05T01:06:09.855Z,19.00
2022-10-05T01:08:50.487Z,19.00
2022-10-05T01:11:26.392Z,16.10
2022-10-05T01:14:03.222Z,20.20
2022-10-05T01:16:42.370Z,20.10
2022-10-05T01:19:31.075Z,22.40
2022-10-05T01:22:07.737Z,24.50
2022-10-05T01:24:49.675Z,20.60
2022-10-05T01:27:34.924Z,20.30
2022-10-05T01:30:10.576Z,17.80
2022-10-05T01:32:44.864Z,22.60
2022-10-05T01:35:24.111Z,26.10
2022-10-05T01:38:04.396Z,24.80
2022-10-05T01:40:38.479Z,22.70
2022-10-05T01:43:14.633Z,25.40
2022-10-05T01:45:54.657Z,28.80
2022-10-05T01:48:32.742Z,21.80
2022-10-05T01:51:08.698Z,26.00
2022-10-05T01:53:49.517Z,27.00
2022-10-05T01:56:29.926Z,22.70
2022-10-05T01:59:11.538Z,31.30
2022-10-05T02:01:48.450Z,25.60
2022-10-05T02:04:56.604Z,27.90
2022-10-05T02:07:16.595Z,29.80
2022-10-05T02:09:49.999Z,34.60
2022-10-05T02:12:22.096Z,29.40
2022-10-05T02:14:57.480Z,28.90
2022-10-05T02:17:32.101Z,28.60
2022-10-05T02:20:03.525Z,33.30
2022-10-05T02:22:36.594Z,33.50
2022-10-05T02:25:10.938Z,31.90
2022-10-05T02:27:44.516Z,35.30
2022-10-05T02:30:16.611Z,27.70
2022-10-05T02:32:53.984Z,33.80
2022-10-05T02:35:22.625Z,33.50
2022-10-05T02:37:59.676Z,31.70
2022-10-05T02:40:40.131Z,36.10
2022-10-05T02:43:20.626Z,39.40
2022-10-05T02:45:57.523Z,29.90
2022-10-05T02:48:36.567Z,36.50
2022-10-05T02:51:19.765Z,35.00
2022-10-05T02:53:59.985Z,33.20
2022-10-05T02:56:36.123Z,33.60
2022-10-05T02:59:10.807Z,29.90
2022-10-05T03:01:47.439Z,30.00
2022-10-05T03:04:25.843Z,25.90
2022-10-05T03:20:16.354Z,32.50
2022-10-05T03:22:56.273Z,30.80
2022-10-05T03:25:55.899Z,24.10
2022-10-05T03:28:33.801Z,28.10
2022-10-05T03:31:15.950Z,24.40
2022-10-05T03:33:53.765Z,22.70
2022-10-05T03:36:34.155Z,28.60
2022-10-05T03:39:11.691Z,23.30
2022-10-05T03:41:48.824Z,23.10
2022-10-05T03:44:32.940Z,23.30
2022-10-05T03:47:25.773Z,23.90
2022-10-05T03:50:17.373Z,25.80
2022-10-05T03:52:56.077Z,23.60
2022-10-05T03:55:34.921Z,24.60
2022-10-05T03:58:14.833Z,25.00
2022-10-05T04:00:54.122Z,22.70
2022-10-05T04:03:31.440Z,24.90
2022-10-05T04:06:10.298Z,24.20
2022-10-05T04:08:50.753Z,21.20
2022-10-05T04:11:29.963Z,23.70
2022-10-05T04:14:08.244Z,19.20
2022-10-05T04:16:46.086Z,15.50
2022-10-05T04:19:23.673Z,22.10
2022-10-05T04:22:06.315Z,22.80
2022-10-05T04:24:42.235Z,22.90
2022-10-05T04:27:20.733Z,22.00
2022-10-05T04:29:59.520Z,24.70
2022-10-05T04:32:38.960Z,26.20
2022-10-05T04:35:40.171Z,23.30
2022-10-05T04:38:28.391Z,20.90
2022-10-05T04:41:14.597Z,24.60
2022-10-05T04:43:57.591Z,26.70
2022-10-05T04:46:45.164Z,22.00
2022-10-05T04:49:42.540Z,27.70
2022-10-05T04:52:23.429Z,20.70
2022-10-05T04:55:13.512Z,18.00
2022-10-05T04:57:57.670Z,20.90
2022-10-05T05:00:39.219Z,19.10
2022-10-05T05:03:39.375Z,22.80
2022-10-05T05:06:24.569Z,24.00
2022-10-05T05:09:15.163Z,29.40
2022-10-05T05:12:03.904Z,25.90
2022-10-05T05:14:47.795Z,24.30
2022-10-05T05:17:33.049Z,30.40
2022-10-05T05:20:18.435Z,31.20
2022-10-05T05:22:58.598Z,24.40
2022-10-05T05:25:41.492Z,23.40
2022-10-05T05:28:26.552Z,23.60
2022-10-05T05:31:06.744Z,26.30
2022-10-05T05:33:52.160Z,18.50
2022-10-05T05:36:39.278Z,22.60
2022-10-05T05:39:24.817Z,21.70
2022-10-05T05:42:02.870Z,27.80
2022-10-05T05:44:43.369Z,23.30
2022-10-05T05:47:21.703Z,20.60
2022-10-05T05:50:07.814Z,19.00
2022-10-05T05:52:45.980Z,20.50
2022-10-05T05:55:29.726Z,20.50
2022-10-05T05:58:05.643Z,21.80
2022-10-05T06:00:44.116Z,15.90
2022-10-05T06:03:22.482Z,14.40
2022-10-05T06:05:58.834Z,16.10
2022-10-05T06:08:34.959Z,20.70
2022-10-05T06:11:18.732Z,16.70
2022-10-05T06:13:51.749Z,17.60
2022-10-05T06:16:29.734Z,22.20
2022-10-05T06:19:06.878Z,14.70
2022-10-05T06:21:45.472Z,23.30
2022-10-05T06:24:22.963Z,16.80
2022-10-05T06:27:24.533Z,16.80
2022-10-05T06:30:07.637Z,15.30
2022-10-05T06:33:05.511Z,18.10
2022-10-05T06:35:53.756Z,16.00
2022-10-05T06:38:44.988Z,19.30
2022-10-05T06:41:28.576Z,17.10
2022-10-05T06:44:05.270Z,14.40
2022-10-05T06:47:07.512Z,18.20
2022-10-05T06:49:59.548Z,15.30
2022-10-05T06:52:56.832Z,17.10
2022-10-05T06:55:38.773Z,17.70
2022-10-05T06:58:26.527Z,16.80
2022-10-05T07:01:06.112Z,20.00
2022-10-05T07:03:48.420Z,12.70
2022-10-05T07:06:26.600Z,11.70
2022-10-05T07:09:14.311Z,10.10
2022-10-05T07:12:04.566Z,7.70
2022-10-05T07:17:36.666Z,9.00
2022-10-05T07:20:20.199Z,8.90
2022-10-05T07:23:04.932Z,8.70
2022-10-05T07:25:43.222Z,13.20
2022-10-05T07:28:22.053Z,10.90
2022-10-05T07:31:00.016Z,8.90
2022-10-05T07:33:41.143Z,10.80
2022-10-05T07:36:38.368Z,11.20
2022-10-05T07:39:18.073Z,14.00
2022-10-05T07:41:56.240Z,13.40
2022-10-05T07:44:37.660Z,10.90
2022-10-05T07:47:17.094Z,11.00
2022-10-05T07:49:56.564Z,12.10
2022-10-05T07:52:34.865Z,11.30
2022-10-05T07:55:17.991Z,9.40
2022-10-05T07:57:55.583Z,7.10
2022-10-05T08:00:41.604Z,12.90
2022-10-05T08:03:25.098Z,8.60
2022-10-05T08:05:58.969Z,8.80
2022-10-05T08:08:39.575Z,7.00
2022-10-05T08:11:18.180Z,7.80
2022-10-05T08:13:55.870Z,6.80
2022-10-05T08:16:31.108Z,6.20
2022-10-05T08:19:09.221Z,8.00
2022-10-05T08:21:46.189Z,10.30
2022-10-05T08:24:31.976Z,13.00
2022-10-05T08:27:06.589Z,9.10
2022-10-05T08:29:44.521Z,10.10
2022-10-05T08:32:23.945Z,15.00
2022-10-05T08:35:00.784Z,8.60
2022-10-05T08:37:38.337Z,7.70
2022-10-05T08:40:31.034Z,7.30
2022-10-05T08:43:17.727Z,8.00
2022-10-05T08:46:24.390Z,8.10
2022-10-05T08:49:20.121Z,8.30
2022-10-05T08:52:25.231Z,11.10
2022-10-05T08:55:16.572Z,8.40
2022-10-05T08:58:13.221Z,9.80
2022-10-05T09:00:56.024Z,8.80
2022-10-05T09:03:51.858Z,11.30
2022-10-05T09:06:35.862Z,9.90
2022-10-05T09:09:26.819Z,7.00
2022-10-05T09:12:18.930Z,5.80
2022-10-05T09:18:11.843Z,11.10
2022-10-05T09:20:54.236Z,17.10
2022-10-05T09:23:40.345Z,8.80
2022-10-05T09:26:42.951Z,5.50
2022-10-05T09:29:57.788Z,5.80
2022-10-05T09:33:09.911Z,5.70
2022-10-05T09:36:11.109Z,6.30
2022-10-05T09:39:08.438Z,5.80
2022-10-05T09:42:05.885Z,19.40
2022-10-05T09:45:03.429Z,12.60
2022-10-05T09:48:07.722Z,4.30
2022-10-05T09:51:04.881Z,8.00
2022-10-05T09:53:55.367Z,7.50
2022-10-05T09:56:53.931Z,11.20
2022-10-05T09:59:48.729Z,3.90
2022-10-05T10:02:42.435Z,6.50
2022-10-05T10:05:40.134Z,6.80
2022-10-05T10:08:27.842Z,7.10
2022-10-05T10:11:15.577Z,6.50
2022-10-05T10:14:02.774Z,5.50
2022-10-05T10:17:05.409Z,10.00
2022-10-05T10:20:16.529Z,6.80
2022-10-05T10:23:15.443Z,9.10
2022-10-05T10:26:16.399Z,9.40
2022-10-05T10:29:11.357Z,14.10
2022-10-05T10:32:03.916Z,10.90
2022-10-05T10:35:07.835Z,6.90
2022-10-05T10:37:58.673Z,6.00
2022-10-05T10:40:43.280Z,7.70
2022-10-05T10:43:43.842Z,9.10
2022-10-05T10:46:34.485Z,11.10
2022-10-05T10:49:26.453Z,6.00
2022-10-05T10:55:04.930Z,6.10
2022-10-05T10:57:48.252Z,6.30
2022-10-05T11:00:41.802Z,8.20
2022-10-05T11:03:52.991Z,7.10
2022-10-05T11:06:47.767Z,9.00
2022-10-05T11:09:54.576Z,12.10
2022-10-05T11:12:53.693Z,10.80
2022-10-05T11:16:01.948Z,13.50
2022-10-05T11:18:48.233Z,5.80
2022-10-05T11:21:31.923Z,6.40
2022-10-05T11:24:48.636Z,5.80
2022-10-05T11:27:38.247Z,7.30
2022-10-05T11:30:26.822Z,6.40
2022-10-05T11:33:44.728Z,11.80
2022-10-05T11:36:40.803Z,6.40
2022-10-05T11:39:33.188Z,3.30
2022-10-05T11:42:39.789Z,15.30
2022-10-05T11:45:33.089Z,11.40
2022-10-05T11:48:23.208Z,12.00
2022-10-05T11:51:25.224Z,5.20
2022-10-05T11:54:17.633Z,20.60
2022-10-05T11:56:57.029Z,14.40
2022-10-05T11:59:36.289Z,12.30
2022-10-05T12:02:33.135Z,7.40
2022-10-05T12:05:18.390Z,13.80
2022-10-05T12:08:06.668Z,5.00
2022-10-05T12:10:45.980Z,7.00
2022-10-05T12:13:28.976Z,3.70
2022-10-05T12:16:06.312Z,9.10
2022-10-05T12:19:01.210Z,7.20
2022-10-05T12:21:38.118Z,13.60
2022-10-05T12:24:25.943Z,21.80
2022-10-05T12:27:03.921Z,16.80
2022-10-05T12:29:43.862Z,25.90
2022-10-05T12:32:22.316Z,13.00
2022-10-05T12:35:02.232Z,16.40
2022-10-05T12:37:52.785Z,12.90
2022-10-05T12:40:35.045Z,12.70
2022-10-05T12:43:16.802Z,20.60
2022-10-05T12:46:04.046Z,16.90
2022-10-05T12:48:52.588Z,9.80
2022-10-05T12:51:35.542Z,11.30
2022-10-05T12:54:20.050Z,6.30
2022-10-05T12:56:58.109Z,9.40
2022-10-05T12:59:41.230Z,18.90
2022-10-05T13:02:30.373Z,4.60
2022-10-05T13:05:13.928Z,6.60
2022-10-05T13:07:59.782Z,10.60
2022-10-05T13:10:37.235Z,3.50
2022-10-05T13:13:38.476Z,8.80
2022-10-05T13:16:30.019Z,13.90
2022-10-05T13:19:22.221Z,14.60
2022-10-05T13:22:08.573Z,11.10
2022-10-05T13:24:49.456Z,5.70
2022-10-05T13:27:27.835Z,8.70
2022-10-05T13:30:06.738Z,6.40
2022-10-05T13:32:45.855Z,13.30
2022-10-05T13:35:30.796Z,11.40
2022-10-05T13:38:19.760Z,6.10
2022-10-05T13:41:04.364Z,14.10
2022-10-05T13:43:44.932Z,12.10
2022-10-05T13:46:25.118Z,20.80
2022-10-05T13:49:12.086Z,34.50
2022-10-05T13:51:53.588Z,15.80
2022-10-05T13:54:32.812Z,13.80
2022-10-05T13:57:21.199Z,14.40
2022-10-05T13:59:58.519Z,11.40
2022-10-05T14:02:37.047Z,13.10
2022-10-05T14:05:20.548Z,7.50
2022-10-05T14:07:55.890Z,24.50
2022-10-05T14:10:40.161Z,14.60
2022-10-05T14:13:26.477Z,9.70
2022-10-05T14:16:09.135Z,13.10
2022-10-05T14:18:52.473Z,14.20
2022-10-05T14:21:26.021Z,10.40
2022-10-05T14:24:32.039Z,8.40
2022-10-05T14:27:22.346Z,14.10
2022-10-05T14:30:03.369Z,9.70
2022-10-05T14:32:49.542Z,9.40
2022-10-05T14:35:24.089Z,10.20
2022-10-05T14:38:01.016Z,14.00
2022-10-05T14:40:36.271Z,14.00
2022-10-05T14:43:21.752Z,20.40
2022-10-05T14:46:01.588Z,15.90
2022-10-05T14:48:44.324Z,15.70
2022-10-05T14:51:31.799Z,23.70
2022-10-05T14:54:22.987Z,15.30
2022-10-05T14:57:06.470Z,12.50
2022-10-05T14:59:53.852Z,14.60
2022-10-05T15:02:55.899Z,12.20
2022-10-05T15:08:16.023Z,12.90
2022-10-05T15:11:02.617Z,13.60
2022-10-05T15:13:38.555Z,10.80
2022-10-05T15:16:20.060Z,10.30
2022-10-05T15:19:04.782Z,16.10
2022-10-05T15:21:56.617Z,16.60
2022-10-05T15:24:44.120Z,22.10
2022-10-05T15:27:37.827Z,14.80
2022-10-05T15:30:18.003Z,19.40
2022-10-05T15:33:05.508Z,12.70
2022-10-05T15:36:00.517Z,18.60
2022-10-05T15:38:41.145Z,16.90
2022-10-05T15:41:21.138Z,30.90
2022-10-05T15:47:02.369Z,25.80
2022-10-05T15:49:40.850Z,19.20
2022-10-05T15:52:24.077Z,23.40
2022-10-05T15:55:38.308Z,24.80
2022-10-05T15:58:35.664Z,14.70
2022-10-05T16:01:12.016Z,11.90
2022-10-05T16:03:52.208Z,11.90
2022-10-05T16:06:56.458Z,9.30
2022-10-05T16:09:43.574Z,13.10
2022-10-05T16:12:30.586Z,9.80
2022-10-05T16:15:16.916Z,14.20
2022-10-05T16:18:04.498Z,24.10
2022-10-05T16:20:50.137Z,26.50
2022-10-05T16:23:34.168Z,24.50
2022-10-05T16:26:26.875Z,16.50
2022-10-05T16:29:05.484Z,20.40
2022-10-05T16:31:47.228Z,15.70
2022-10-05T16:34:32.151Z,16.70
2022-10-05T16:37:14.076Z,22.60
2022-10-05T16:39:57.544Z,18.10
2022-10-05T16:42:43.180Z,18.80
2022-10-05T16:45:45.017Z,20.80
2022-10-05T16:48:26.252Z,18.40
2022-10-05T16:51:14.955Z,21.80
2022-10-05T16:53:53.734Z,17.00
2022-10-05T16:56:29.912Z,18.60
2022-10-05T16:59:18.153Z,20.40
2022-10-05T17:02:02.288Z,20.30
2022-10-05T17:04:46.147Z,21.10
2022-10-05T17:07:35.214Z,19.70
2022-10-05T17:10:42.977Z,22.80
2022-10-05T17:13:32.584Z,20.00
2022-10-05T17:16:12.118Z,25.60
2022-10-05T17:19:21.941Z,19.50
2022-10-05T17:22:00.879Z,18.10
2022-10-05T17:24:50.153Z,14.20
2022-10-05T17:27:32.459Z,14.40
2022-10-05T17:30:23.651Z,15.50
2022-10-05T17:33:04.734Z,48.60
2022-10-05T17:35:53.450Z,18.20
2022-10-05T17:38:42.866Z,15.70
2022-10-05T17:41:23.630Z,11.60
2022-10-05T17:44:20.508Z,11.10
2022-10-05T17:46:56.082Z,14.00
2022-10-05T17:50:13.412Z,18.30
2022-10-05T17:53:23.835Z,17.00
2022-10-05T17:56:06.526Z,14.80
2022-10-05T17:59:04.807Z,31.00
2022-10-05T18:01:39.910Z,57.10
2022-10-05T18:04:42.322Z,33.70
2022-10-05T18:10:00.668Z,30.20
2022-10-05T18:13:12.749Z,32.90
2022-10-05T18:18:38.758Z,13.10
2022-10-05T18:21:31.215Z,24.10
2022-10-05T18:24:36.942Z,24.10
2022-10-05T18:27:52.076Z,12.60
2022-10-05T18:30:27.258Z,19.00
2022-10-05T18:33:25.329Z,19.60
2022-10-05T18:36:20.523Z,25.30
2022-10-05T18:39:04.063Z,17.90
2022-10-05T18:41:56.291Z,21.00
2022-10-05T18:44:40.193Z,18.40
2022-10-05T18:47:23.877Z,20.80
2022-10-05T18:50:15.383Z,13.30
2022-10-05T18:53:03.537Z,12.70
2022-10-05T18:55:46.550Z,15.70
2022-10-05T18:58:35.992Z,25.50
2022-10-05T19:01:37.967Z,19.20
2022-10-05T19:04:29.170Z,12.60
2022-10-05T19:07:20.785Z,36.00
2022-10-05T19:10:04.328Z,35.90
2022-10-05T19:12:50.172Z,18.20
2022-10-05T19:15:31.904Z,21.80
2022-10-05T19:18:19.330Z,13.90
2022-10-05T19:20:59.476Z,14.80
2022-10-05T19:23:53.804Z,14.00
2022-10-05T19:26:50.062Z,13.20
2022-10-05T19:29:35.407Z,13.00
2022-10-05T19:32:19.712Z,9.60
2022-10-05T19:35:07.201Z,12.00
2022-10-05T19:37:53.876Z,10.90
2022-10-05T19:40:36.630Z,10.70
2022-10-05T19:43:26.442Z,7.60
2022-10-05T19:46:19.933Z,12.80
2022-10-05T19:48:56.813Z,11.00
2022-10-05T19:51:39.534Z,10.60
2022-10-05T19:54:24.924Z,11.40
2022-10-05T19:57:13.226Z,6.30
2022-10-05T19:59:49.425Z,8.70
2022-10-05T20:02:28.592Z,8.00
2022-10-05T20:05:09.342Z,11.60
2022-10-05T20:07:41.832Z,10.80
2022-10-05T20:10:30.894Z,8.40
2022-10-05T20:13:17.479Z,9.00
2022-10-05T20:16:27.094Z,8.20
2022-10-05T20:19:17.334Z,10.70
2022-10-05T20:21:51.641Z,6.10
2022-10-05T20:24:25.793Z,5.40
2022-10-05T20:27:16.116Z,7.80
2022-10-05T20:29:48.588Z,5.20
2022-10-05T20:32:20.717Z,9.40
2022-10-05T20:37:28.063Z,5.90
2022-10-05T20:40:00.410Z,8.10
2022-10-05T20:42:32.502Z,9.20
2022-10-05T20:45:06.455Z,11.00
2022-10-05T20:47:39.037Z,7.00
2022-10-05T20:50:12.621Z,10.00
2022-10-05T20:52:44.721Z,4.90
2022-10-05T20:57:48.682Z,6.90
2022-10-05T21:00:20.601Z,9.20
2022-10-05T21:02:52.658Z,9.60
2022-10-05T21:07:55.045Z,7.70
2022-10-05T21:12:57.566Z,7.10
2022-10-05T21:15:29.505Z,10.50
2022-10-05T21:18:01.788Z,8.70
2022-10-05T21:20:34.623Z,5.70
2022-10-05T21:23:06.385Z,7.80
2022-10-05T21:25:39.012Z,5.40
2022-10-05T21:28:11.275Z,7.30
2022-10-05T21:30:43.527Z,5.90
2022-10-05T21:33:15.415Z,6.20
2022-10-05T21:35:48.028Z,6.70
2022-10-05T21:38:20.200Z,7.50
2022-10-05T21:40:52.156Z,9.10
2022-10-05T21:45:55.204Z,6.70
2022-10-05T21:48:27.756Z,5.90
2022-10-05T21:51:00.633Z,6.90
2022-10-05T21:53:34.903Z,6.50
2022-10-05T21:56:10.636Z,6.10
2022-10-05T21:58:45.500Z,7.40
2022-10-05T22:01:22.426Z,8.90
2022-10-05T22:03:54.994Z,6.20
2022-10-05T22:06:27.315Z,6.90
2022-10-05T22:11:30.993Z,7.10
2022-10-05T22:14:03.217Z,7.40
2022-10-05T22:16:38.713Z,6.40
2022-10-05T22:19:17.462Z,8.40
2022-10-05T22:21:49.436Z,6.50
2022-10-05T22:26:52.862Z,9.60
2022-10-05T22:29:24.784Z,6.90
2022-10-05T22:31:59.209Z,9.50
2022-10-05T22:34:31.327Z,7.20
2022-10-05T22:39:34.020Z,9.10
2022-10-05T22:42:06.845Z,12.70
2022-10-05T22:44:39.147Z,6.30
2022-10-05T22:47:11.454Z,7.00
2022-10-05T22:49:43.287Z,8.30
2022-10-05T22:52:15.197Z,7.40
2022-10-05T22:57:17.809Z,7.20
2022-10-05T22:59:49.727Z,6.50
2022-10-05T23:02:21.656Z,9.50
2022-10-05T23:07:24.395Z,8.90
2022-10-05T23:12:26.717Z,6.20
2022-10-05T23:14:58.527Z,7.00
2022-10-05T23:17:33.540Z,6.60
2022-10-05T23:20:06.481Z,6.80
2022-10-05T23:22:41.366Z,9.60
2022-10-05T23:25:14.085Z,6.40
2022-10-05T23:27:46.120Z,12.10
2022-10-05T23:30:17.998Z,7.00
2022-10-05T23:32:49.815Z,6.50
2022-10-05T23:35:21.826Z,11.60
2022-10-05T23:37:53.998Z,8.00
2022-10-05T23:42:56.200Z,8.90
2022-10-05T23:45:27.996Z,7.80
2022-10-05T23:47:59.909Z,8.30
2022-10-05T23:53:02.364Z,8.20
2022-10-05T23:58:05.185Z,15.60
