createdAt,value
2019-03-01T00:02:28.117Z,44.20
2019-03-01T00:05:12.813Z,44.30
2019-03-01T00:08:10.040Z,44.30
2019-03-01T00:11:20.449Z,44.30
2019-03-01T00:14:26.492Z,44.30
2019-03-01T00:17:46.026Z,44.30
2019-03-01T00:20:40.151Z,44.30
2019-03-01T00:23:34.433Z,44.40
2019-03-01T00:26:33.937Z,44.30
2019-03-01T00:29:28.105Z,44.40
2019-03-01T00:32:42.918Z,44.50
2019-03-01T00:35:31.972Z,44.60
2019-03-01T00:38:32.165Z,44.60
2019-03-01T00:41:29.680Z,44.70
2019-03-01T00:44:40.805Z,44.70
2019-03-01T00:47:10.834Z,44.80
2019-03-01T00:49:40.549Z,44.90
2019-03-01T00:52:10.669Z,45.00
2019-03-01T00:54:40.080Z,45.10
2019-03-01T00:57:09.624Z,45.30
2019-03-01T00:59:39.090Z,45.30
2019-03-01T01:02:08.585Z,45.40
2019-03-01T01:04:39.498Z,45.40
2019-03-01T01:07:08.900Z,45.50
2019-03-01T01:09:38.335Z,45.60
2019-03-01T01:12:11.166Z,45.60
2019-03-01T01:14:40.578Z,45.70
2019-03-01T01:17:10.092Z,45.70
2019-03-01T01:19:39.578Z,45.80
2019-03-01T01:22:09.065Z,45.80
2019-03-01T01:24:38.533Z,45.70
2019-03-01T01:27:09.417Z,45.80
2019-03-01T01:29:38.830Z,45.80
2019-03-01T01:32:08.272Z,46.00
2019-03-01T01:34:38.852Z,46.50
2019-03-01T01:37:08.281Z,46.00
2019-03-01T01:39:37.792Z,46.00
2019-03-01T01:42:07.192Z,46.10
2019-03-01T01:44:36.615Z,46.00
2019-03-01T01:47:06.161Z,46.00
2019-03-01T01:49:36.749Z,46.00
2019-03-01T01:52:06.269Z,46.20
2019-03-01T01:54:35.756Z,46.20
2019-03-01T01:57:05.179Z,46.30
2019-03-01T01:59:37.582Z,46.40
2019-03-01T02:02:07.068Z,46.30
2019-03-01T02:04:36.547Z,46.40
2019-03-01T02:07:06.037Z,46.50
2019-03-01T02:09:36.889Z,46.50
2019-03-01T02:12:06.462Z,46.50
2019-03-01T02:14:35.880Z,46.50
2019-03-01T02:17:05.369Z,46.60
2019-03-01T02:19:34.812Z,46.60
2019-03-01T02:22:04.317Z,46.60
2019-03-01T02:24:33.732Z,46.70
2019-03-01T02:27:29.451Z,46.60
2019-03-01T02:30:00.048Z,46.70
2019-03-01T02:32:46.641Z,46.60
2019-03-01T02:35:21.138Z,46.60
2019-03-01T02:37:50.554Z,46.80
2019-03-01T02:40:20.243Z,46.70
2019-03-01T02:42:50.851Z,46.80
2019-03-01T02:45:21.571Z,46.80
2019-03-01T02:47:51.147Z,46.80
2019-03-01T02:50:21.008Z,46.90
2019-03-01T02:52:50.501Z,46.90
2019-03-01T02:55:20.749Z,47.00
2019-03-01T02:57:52.001Z,47.10
2019-03-01T03:00:26.369Z,47.10
2019-03-01T03:02:56.980Z,47.10
2019-03-01T03:05:26.423Z,47.10
2019-03-01T03:08:14.823Z,47.10
2019-03-01T03:10:44.338Z,47.20
2019-03-01T03:13:15.101Z,47.00
2019-03-01T03:15:47.841Z,47.10
2019-03-01T03:18:17.316Z,47.10
2019-03-01T03:20:46.750Z,47.10
2019-03-01T03:23:16.327Z,47.20
2019-03-01T03:25:45.813Z,47.30
2019-03-01T03:28:15.310Z,47.10
2019-03-01T03:30:44.831Z,47.10
2019-03-01T03:33:14.392Z,47.10
2019-03-01T03:35:44.979Z,47.10
2019-03-01T03:38:14.596Z,47.20
2019-03-01T03:40:45.889Z,47.10
2019-03-01T03:43:15.597Z,47.00
2019-03-01T03:45:46.834Z,47.10
2019-03-01T03:48:16.322Z,48.00
2019-03-01T03:50:45.839Z,47.90
2019-03-01T03:53:16.446Z,48.10
2019-03-01T03:55:47.395Z,48.10
2019-03-01T03:58:16.865Z,48.10
2019-03-01T04:00:46.294Z,48.10
2019-03-01T04:03:15.766Z,48.50
2019-03-01T04:05:45.494Z,47.70
2019-03-01T04:08:15.138Z,48.20
2019-03-01T04:10:44.627Z,48.30
2019-03-01T04:13:16.543Z,48.30
2019-03-01T04:15:45.249Z,48.30
2019-03-01T04:18:14.724Z,48.30
2019-03-01T04:20:44.259Z,48.40
2019-03-01T04:23:13.734Z,48.40
2019-03-01T04:25:44.313Z,48.60
2019-03-01T04:28:13.781Z,48.70
2019-03-01T04:30:43.197Z,48.70
2019-03-01T04:33:12.676Z,48.70
2019-03-01T04:35:42.112Z,48.70
2019-03-01T04:38:11.513Z,48.60
2019-03-01T04:40:42.713Z,48.70
2019-03-01T04:43:12.137Z,48.80
2019-03-01T04:45:41.667Z,48.70
2019-03-01T04:48:11.177Z,48.60
2019-03-01T04:50:40.596Z,48.60
2019-03-01T04:53:10.089Z,48.70
2019-03-01T04:55:39.568Z,48.70
2019-03-01T04:58:10.458Z,48.70
2019-03-01T05:00:40.937Z,48.60
2019-03-01T05:03:10.444Z,48.60
2019-03-01T05:05:39.944Z,48.60
2019-03-01T05:08:11.225Z,48.60
2019-03-01T05:10:40.741Z,48.60
2019-03-01T05:13:10.219Z,48.40
2019-03-01T05:15:39.784Z,48.60
2019-03-01T05:18:09.240Z,48.60
2019-03-01T05:20:40.041Z,48.60
2019-03-01T05:23:09.706Z,48.70
2019-03-01T05:25:39.181Z,48.70
2019-03-01T05:28:10.044Z,48.70
2019-03-01T05:30:39.549Z,48.70
2019-03-01T05:33:09.079Z,48.80
2019-03-01T05:35:38.584Z,48.80
2019-03-01T05:38:07.993Z,48.80
2019-03-01T05:40:37.400Z,48.90
2019-03-01T05:43:06.891Z,48.90
2019-03-01T05:45:36.289Z,48.80
2019-03-01T05:48:05.712Z,48.80
2019-03-01T05:50:35.190Z,48.90
2019-03-01T05:53:04.741Z,48.90
2019-03-01T05:55:34.239Z,49.00
2019-03-01T05:58:39.335Z,48.90
2019-03-01T06:01:18.910Z,48.90
2019-03-01T06:04:20.842Z,48.80
2019-03-01T06:07:36.250Z,48.90
2019-03-01T06:10:32.968Z,48.90
2019-03-01T06:13:58.886Z,48.90
2019-03-01T06:17:02.418Z,48.90
2019-03-01T06:19:59.069Z,48.90
2019-03-01T06:23:12.625Z,48.80
2019-03-01T06:26:18.865Z,48.80
2019-03-01T06:29:41.157Z,48.80
2019-03-01T06:32:46.085Z,48.80
2019-03-01T06:35:49.633Z,48.90
2019-03-01T06:39:44.928Z,49.40
2019-03-01T06:42:51.133Z,48.90
2019-03-01T06:45:32.909Z,48.90
2019-03-01T06:48:02.315Z,48.90
2019-03-01T06:50:44.874Z,49.00
2019-03-01T06:53:14.288Z,49.20
2019-03-01T06:55:55.006Z,49.20
2019-03-01T06:58:32.782Z,49.30
2019-03-01T07:01:23.775Z,49.30
2019-03-01T07:03:58.044Z,49.20
2019-03-01T07:06:27.534Z,49.40
2019-03-01T07:08:57.048Z,49.30
2019-03-01T07:11:26.477Z,49.40
2019-03-01T07:13:55.992Z,50.10
2019-03-01T07:16:25.493Z,49.40
2019-03-01T07:18:54.910Z,49.50
2019-03-01T07:21:24.358Z,49.50
2019-03-01T07:23:53.929Z,49.50
2019-03-01T07:26:24.447Z,49.50
2019-03-01T07:28:53.950Z,49.50
2019-03-01T07:31:23.426Z,49.60
2019-03-01T07:33:52.960Z,49.60
2019-03-01T07:36:22.408Z,49.50
2019-03-01T07:38:51.816Z,49.50
2019-03-01T07:41:21.332Z,49.50
2019-03-01T07:43:50.817Z,49.50
2019-03-01T07:46:20.229Z,49.50
2019-03-01T07:48:49.681Z,49.50
2019-03-01T07:51:19.157Z,48.70
2019-03-01T07:53:49.741Z,48.60
2019-03-01T07:56:20.345Z,48.50
2019-03-01T07:58:49.748Z,48.50
2019-03-01T08:01:19.510Z,48.40
2019-03-01T08:03:52.307Z,48.30
2019-03-01T08:06:20.243Z,48.30
2019-03-01T08:08:49.750Z,48.20
2019-03-01T08:11:19.243Z,48.30
2019-03-01T08:13:49.451Z,48.30
2019-03-01T08:16:21.271Z,48.30
2019-03-01T08:18:50.961Z,48.20
2019-03-01T08:21:20.556Z,48.20
2019-03-01T08:23:51.181Z,48.20
2019-03-01T08:26:20.602Z,48.10
2019-03-01T08:28:50.024Z,48.00
2019-03-01T08:31:20.977Z,47.90
2019-03-01T08:33:50.676Z,47.90
2019-03-01T08:36:20.167Z,47.90
2019-03-01T08:38:50.655Z,47.80
2019-03-01T08:41:24.936Z,47.80
2019-03-01T08:43:52.720Z,47.80
2019-03-01T08:46:22.229Z,47.80
2019-03-01T08:48:51.681Z,47.70
2019-03-01T08:51:22.622Z,47.70
2019-03-01T08:53:53.525Z,47.60
2019-03-01T08:56:26.078Z,47.70
2019-03-01T08:58:55.301Z,47.60
2019-03-01T09:01:24.896Z,47.50
2019-03-01T09:04:03.530Z,47.60
2019-03-01T09:06:33.041Z,47.50
2019-03-01T09:09:05.601Z,47.40
2019-03-01T09:11:35.317Z,47.40
2019-03-01T09:14:05.237Z,47.40
2019-03-01T09:16:34.649Z,47.40
2019-03-01T09:19:05.635Z,47.40
2019-03-01T09:21:35.221Z,47.50
2019-03-01T09:24:04.731Z,47.50
2019-03-01T09:26:35.722Z,47.30
2019-03-01T09:29:05.771Z,47.20
2019-03-01T09:31:35.265Z,47.20
2019-03-01T09:34:06.160Z,47.10
2019-03-01T09:36:47.493Z,47.00
2019-03-01T09:39:18.033Z,47.00
2019-03-01T09:41:49.560Z,47.60
2019-03-01T09:44:18.969Z,46.90
2019-03-01T09:46:48.407Z,46.90
2019-03-01T09:49:17.892Z,46.80
2019-03-01T09:51:49.888Z,46.70
2019-03-01T09:54:18.584Z,46.50
2019-03-01T09:56:48.020Z,46.40
2019-03-01T09:59:17.541Z,46.30
2019-03-01T10:01:47.054Z,46.30
2019-03-01T10:04:17.565Z,46.20
2019-03-01T10:06:46.985Z,46.20
2019-03-01T10:09:18.287Z,46.20
2019-03-01T10:11:47.864Z,46.30
2019-03-01T10:14:17.381Z,46.20
2019-03-01T10:16:47.086Z,46.40
2019-03-01T10:19:16.573Z,46.50
2019-03-01T10:21:46.110Z,46.50
2019-03-01T10:24:15.637Z,46.50
2019-03-01T10:26:45.148Z,46.40
2019-03-01T10:29:14.610Z,46.40
2019-03-01T10:31:44.112Z,46.50
2019-03-01T10:34:13.698Z,46.60
2019-03-01T10:36:43.145Z,46.60
2019-03-01T10:39:15.346Z,46.60
2019-03-01T10:41:45.864Z,46.50
2019-03-01T10:44:15.300Z,46.40
2019-03-01T10:46:44.889Z,46.30
2019-03-01T10:49:14.309Z,46.40
2019-03-01T10:51:45.560Z,46.30
2019-03-01T10:54:15.005Z,46.30
2019-03-01T10:56:44.591Z,46.20
2019-03-01T10:59:14.089Z,46.20
2019-03-01T11:01:43.702Z,46.10
2019-03-01T11:04:13.188Z,46.10
2019-03-01T11:06:42.706Z,46.20
2019-03-01T11:09:14.009Z,46.90
2019-03-01T11:11:43.590Z,46.30
2019-03-01T11:14:13.079Z,46.10
2019-03-01T11:16:45.486Z,46.20
2019-03-01T11:19:15.001Z,46.30
2019-03-01T11:21:44.759Z,46.40
2019-03-01T11:24:14.614Z,46.40
2019-03-01T11:26:44.369Z,47.00
2019-03-01T11:29:16.893Z,46.30
2019-03-01T11:31:48.358Z,46.30
2019-03-01T11:34:18.050Z,46.30
2019-03-01T11:36:47.600Z,46.40
2019-03-01T11:39:17.395Z,46.60
2019-03-01T11:41:47.285Z,46.40
2019-03-01T11:44:17.134Z,46.90
2019-03-01T11:46:48.033Z,46.40
2019-03-01T11:49:17.997Z,46.40
2019-03-01T11:51:48.342Z,46.50
2019-03-01T11:54:17.825Z,46.30
2019-03-01T11:56:49.153Z,47.20
2019-03-01T11:59:18.647Z,46.70
2019-03-01T12:01:49.137Z,46.70
2019-03-01T12:04:18.675Z,46.70
2019-03-01T12:06:48.585Z,46.70
2019-03-01T12:09:18.186Z,46.80
2019-03-01T12:11:48.801Z,46.60
2019-03-01T12:14:19.330Z,46.60
2019-03-01T12:16:48.783Z,46.60
2019-03-01T12:19:21.183Z,46.50
2019-03-01T12:21:50.749Z,46.50
2019-03-01T12:24:21.234Z,46.50
2019-03-01T12:26:50.656Z,46.30
2019-03-01T12:29:20.067Z,46.40
2019-03-01T12:31:51.186Z,46.30
2019-03-01T12:34:20.682Z,46.30
2019-03-01T12:36:50.472Z,45.80
2019-03-01T12:39:21.442Z,45.50
2019-03-01T12:41:50.930Z,44.80
2019-03-01T12:44:22.227Z,44.00
2019-03-01T12:46:51.773Z,43.10
2019-03-01T12:49:21.266Z,42.20
2019-03-01T12:51:50.705Z,41.40
2019-03-01T12:54:21.925Z,41.10
2019-03-01T12:56:51.435Z,40.90
2019-03-01T12:59:20.861Z,40.90
2019-03-01T13:01:52.159Z,40.50
2019-03-01T13:04:21.641Z,40.40
2019-03-01T13:06:51.065Z,40.30
2019-03-01T13:09:23.399Z,40.40
2019-03-01T13:11:54.203Z,40.70
2019-03-01T13:14:23.617Z,40.90
2019-03-01T13:16:58.531Z,40.90
2019-03-01T13:19:28.675Z,40.80
2019-03-01T13:21:58.493Z,41.00
2019-03-01T13:24:27.916Z,41.10
2019-03-01T13:26:57.336Z,41.10
2019-03-01T13:29:27.936Z,41.20
2019-03-01T13:31:58.553Z,41.40
2019-03-01T13:34:28.136Z,41.60
2019-03-01T13:36:57.658Z,41.50
2019-03-01T13:39:27.145Z,41.10
2019-03-01T13:41:56.984Z,40.80
2019-03-01T13:44:26.485Z,40.80
2019-03-01T13:46:55.902Z,40.90
2019-03-01T13:49:26.820Z,40.80
2019-03-01T13:51:56.692Z,40.70
2019-03-01T13:54:26.105Z,40.70
2019-03-01T13:56:55.624Z,40.90
2019-03-01T13:59:25.136Z,40.90
2019-03-01T14:01:54.654Z,40.90
2019-03-01T14:04:24.172Z,41.00
2019-03-01T14:06:54.686Z,41.00
2019-03-01T14:09:27.077Z,40.80
2019-03-01T14:11:55.822Z,40.50
2019-03-01T14:14:27.877Z,40.40
2019-03-01T14:16:58.038Z,40.20
2019-03-01T14:19:27.465Z,40.30
2019-03-01T14:21:58.172Z,40.30
2019-03-01T14:24:29.556Z,40.40
2019-03-01T14:26:59.261Z,40.50
2019-03-01T14:29:28.824Z,40.50
2019-03-01T14:31:58.269Z,40.70
2019-03-01T14:34:27.795Z,40.90
2019-03-01T14:36:57.393Z,41.00
2019-03-01T14:39:27.853Z,41.00
2019-03-01T14:41:57.268Z,40.90
2019-03-01T14:44:26.685Z,40.90
2019-03-01T14:46:56.984Z,41.00
2019-03-01T14:49:28.080Z,40.80
2019-03-01T14:51:59.401Z,40.80
2019-03-01T14:54:28.873Z,40.80
2019-03-01T14:57:09.912Z,40.90
2019-03-01T14:59:53.610Z,41.50
2019-03-01T15:02:45.104Z,41.30
2019-03-01T15:05:19.539Z,41.30
2019-03-01T15:07:45.864Z,41.40
2019-03-01T15:10:16.492Z,41.50
2019-03-01T15:12:46.000Z,41.60
2019-03-01T15:15:16.889Z,40.90
2019-03-01T15:17:46.328Z,41.40
2019-03-01T15:20:17.230Z,41.30
2019-03-01T15:22:48.789Z,41.20
2019-03-01T15:25:18.138Z,41.20
2019-03-01T15:27:49.100Z,41.20
2019-03-01T15:30:19.849Z,41.30
2019-03-01T15:32:49.401Z,41.30
2019-03-01T15:35:18.809Z,41.30
2019-03-01T15:37:48.241Z,41.40
2019-03-01T15:40:17.734Z,41.50
2019-03-01T15:42:47.148Z,41.60
2019-03-01T15:45:16.684Z,41.80
2019-03-01T15:47:46.200Z,42.00
2019-03-01T15:50:16.950Z,42.20
2019-03-01T15:52:49.844Z,42.40
2019-03-01T15:55:18.688Z,42.50
2019-03-01T15:57:49.306Z,42.70
2019-03-01T16:00:20.948Z,42.80
2019-03-01T16:02:53.239Z,43.00
2019-03-01T16:05:23.408Z,43.10
2019-03-01T16:07:52.861Z,43.20
2019-03-01T16:10:22.286Z,43.30
2019-03-01T16:12:51.797Z,43.50
2019-03-01T16:15:22.313Z,43.50
2019-03-01T16:17:51.760Z,43.70
2019-03-01T16:20:21.248Z,43.80
2019-03-01T16:22:51.146Z,43.90
2019-03-01T16:25:21.894Z,44.00
2019-03-01T16:27:54.337Z,44.20
2019-03-01T16:30:22.022Z,44.30
2019-03-01T16:32:51.560Z,44.50
2019-03-01T16:35:22.254Z,44.60
2019-03-01T16:37:52.397Z,44.70
2019-03-01T16:40:21.816Z,44.80
2019-03-01T16:42:54.315Z,44.90
2019-03-01T16:45:23.449Z,45.10
2019-03-01T16:47:52.868Z,45.10
2019-03-01T16:50:22.288Z,45.30
2019-03-01T16:52:51.733Z,45.30
2019-03-01T16:55:24.364Z,45.50
2019-03-01T16:57:53.609Z,45.60
2019-03-01T17:00:23.541Z,45.70
2019-03-01T17:02:53.233Z,45.80
2019-03-01T17:05:24.457Z,46.70
2019-03-01T17:07:53.941Z,46.10
2019-03-01T17:10:26.556Z,46.20
2019-03-01T17:12:54.655Z,46.30
2019-03-01T17:15:24.085Z,46.40
2019-03-01T17:17:53.609Z,46.60
2019-03-01T17:20:23.026Z,46.70
2019-03-01T17:22:52.560Z,46.90
2019-03-01T17:25:23.366Z,47.00
2019-03-01T17:27:53.287Z,47.10
2019-03-01T17:30:23.217Z,47.20
2019-03-01T17:32:53.716Z,47.30
2019-03-01T17:35:23.661Z,47.40
2019-03-01T17:37:53.093Z,47.50
2019-03-01T17:40:23.949Z,47.50
2019-03-01T17:42:56.607Z,47.70
2019-03-01T17:45:24.708Z,47.80
2019-03-01T17:47:55.436Z,48.00
2019-03-01T17:50:26.360Z,48.10
2019-03-01T17:52:55.805Z,48.20
2019-03-01T17:55:26.356Z,48.30
2019-03-01T17:57:55.944Z,48.30
2019-03-01T18:00:31.122Z,48.30
2019-03-01T18:03:00.688Z,48.30
2019-03-01T18:05:31.917Z,48.30
2019-03-01T18:08:03.755Z,48.30
2019-03-01T18:10:33.060Z,48.50
2019-03-01T18:13:02.618Z,48.80
2019-03-01T18:15:32.151Z,49.00
2019-03-01T18:18:03.496Z,49.00
2019-03-01T18:20:37.467Z,49.10
2019-03-01T18:23:05.072Z,49.20
2019-03-01T18:25:34.552Z,49.30
2019-03-01T18:28:05.196Z,49.30
2019-03-01T18:30:35.825Z,49.60
2019-03-01T18:33:05.260Z,49.60
2019-03-01T18:35:34.791Z,49.80
2019-03-01T18:38:06.156Z,49.80
2019-03-01T18:40:35.582Z,49.90
2019-03-01T18:43:05.093Z,50.10
2019-03-01T18:45:34.586Z,50.10
2019-03-01T18:48:08.905Z,50.10
2019-03-01T18:50:36.833Z,50.20
2019-03-01T18:53:06.351Z,50.20
2019-03-01T18:55:35.865Z,50.30
2019-03-01T18:58:05.282Z,50.40
2019-03-01T19:00:36.969Z,50.50
2019-03-01T19:03:06.817Z,50.50
2019-03-01T19:05:40.230Z,50.60
2019-03-01T19:08:09.265Z,50.70
2019-03-01T19:10:40.858Z,50.80
2019-03-01T19:13:12.385Z,50.90
2019-03-01T19:15:42.992Z,51.00
2019-03-01T19:18:13.566Z,51.00
2019-03-01T19:20:43.804Z,51.00
2019-03-01T19:23:14.723Z,50.90
2019-03-01T19:25:45.420Z,50.90
2019-03-01T19:28:14.879Z,51.00
2019-03-01T19:30:45.845Z,51.00
2019-03-01T19:33:17.209Z,51.00
2019-03-01T19:35:48.306Z,51.00
2019-03-01T19:38:17.792Z,51.00
2019-03-01T19:40:48.069Z,51.10
2019-03-01T19:43:17.602Z,51.20
2019-03-01T19:45:47.200Z,51.20
2019-03-01T19:48:18.485Z,51.20
2019-03-01T19:50:48.104Z,51.30
2019-03-01T19:53:17.537Z,51.30
2019-03-01T19:55:48.521Z,51.30
2019-03-01T19:58:18.013Z,51.40
2019-03-01T20:00:47.553Z,51.40
2019-03-01T20:03:17.062Z,51.40
2019-03-01T20:05:50.576Z,51.40
2019-03-01T20:08:20.021Z,51.50
2019-03-01T20:10:51.981Z,51.40
2019-03-01T20:13:22.877Z,51.50
2019-03-01T20:15:52.321Z,51.40
2019-03-01T20:18:23.644Z,51.40
2019-03-01T20:20:53.216Z,52.40
2019-03-01T20:23:22.704Z,52.40
2019-03-01T20:25:52.213Z,52.50
2019-03-01T20:28:22.732Z,52.50
2019-03-01T20:30:52.157Z,52.50
2019-03-01T20:33:23.386Z,52.60
2019-03-01T20:35:52.804Z,52.60
2019-03-01T20:38:22.298Z,52.50
2019-03-01T20:40:51.884Z,52.50
2019-03-01T20:43:24.093Z,52.50
2019-03-01T20:45:53.617Z,52.50
2019-03-01T20:48:25.642Z,52.60
2019-03-01T20:50:55.191Z,52.60
2019-03-01T20:53:24.721Z,52.60
2019-03-01T20:55:55.397Z,52.50
2019-03-01T20:58:24.936Z,52.80
2019-03-01T21:00:54.496Z,52.70
2019-03-01T21:03:43.077Z,52.70
2019-03-01T21:06:12.648Z,52.80
2019-03-01T21:08:43.975Z,52.90
2019-03-01T21:11:13.473Z,52.90
2019-03-01T21:13:45.731Z,53.00
2019-03-01T21:16:15.667Z,53.10
2019-03-01T21:18:45.260Z,53.10
2019-03-01T21:21:15.684Z,53.20
2019-03-01T21:23:47.635Z,53.20
2019-03-01T21:26:16.874Z,53.20
2019-03-01T21:28:48.304Z,53.40
2019-03-01T21:31:17.791Z,53.20
2019-03-01T21:33:47.315Z,53.30
2019-03-01T21:36:16.826Z,53.30
2019-03-01T21:38:49.224Z,53.40
2019-03-01T21:41:18.492Z,53.20
2019-03-01T21:43:51.213Z,53.30
2019-03-01T21:46:20.703Z,53.20
2019-03-01T21:48:50.182Z,53.30
2019-03-01T21:51:21.408Z,53.40
2019-03-01T21:53:50.906Z,53.30
2019-03-01T21:56:20.527Z,53.30
2019-03-01T21:58:50.025Z,53.20
2019-03-01T22:01:21.293Z,53.20
2019-03-01T22:03:52.198Z,53.30
2019-03-01T22:06:23.858Z,53.40
2019-03-01T22:08:52.745Z,53.50
2019-03-01T22:11:22.333Z,53.60
2019-03-01T22:13:51.777Z,53.60
2019-03-01T22:16:21.206Z,53.60
2019-03-01T22:18:50.700Z,53.60
2019-03-01T22:21:22.614Z,53.70
2019-03-01T22:23:51.707Z,53.70
2019-03-01T22:26:21.990Z,53.70
2019-03-01T22:28:53.272Z,54.30
2019-03-01T22:31:22.663Z,53.80
2019-03-01T22:33:52.634Z,53.90
2019-03-01T22:36:23.350Z,53.90
2019-03-01T22:38:52.822Z,54.00
2019-03-01T22:41:22.260Z,53.90
2019-03-01T22:43:51.675Z,54.00
2019-03-01T22:46:24.787Z,54.00
2019-03-01T22:48:56.363Z,54.10
2019-03-01T22:51:23.497Z,54.10
2019-03-01T22:53:52.997Z,54.10
2019-03-01T22:56:22.669Z,54.10
2019-03-01T22:58:52.252Z,54.20
2019-03-01T23:01:43.560Z,54.20
2019-03-01T23:04:14.312Z,54.20
2019-03-01T23:06:43.804Z,54.10
2019-03-01T23:09:16.374Z,54.20
2019-03-01T23:11:46.181Z,54.30
2019-03-01T23:14:15.614Z,54.30
2019-03-01T23:16:45.088Z,54.40
2019-03-01T23:19:16.150Z,54.40
2019-03-01T23:21:45.658Z,54.40
2019-03-01T23:24:15.146Z,54.50
2019-03-01T23:26:46.144Z,54.50
2019-03-01T23:29:18.816Z,54.50
2019-03-01T23:31:48.922Z,54.60
2019-03-01T23:34:19.977Z,54.60
2019-03-01T23:36:49.378Z,54.50
2019-03-01T23:39:21.631Z,54.60
2019-03-01T23:41:50.346Z,54.70
2019-03-01T23:44:19.828Z,54.70
2019-03-01T23:46:49.254Z,54.70
2019-03-01T23:49:20.658Z,55.30
2019-03-01T23:51:50.249Z,54.80
2019-03-01T23:54:19.648Z,54.70
2019-03-01T23:56:49.055Z,54.80
2019-03-01T23:59:18.479Z,54.80
