createdAt,value
2017-09-30T00:00:56.061Z,0
2017-09-30T00:02:57.490Z,0
2017-09-30T00:04:58.912Z,0
2017-09-30T00:07:00.363Z,0
2017-09-30T00:09:01.774Z,0
2017-09-30T00:11:03.204Z,0
2017-09-30T00:13:04.667Z,0
2017-09-30T00:15:06.140Z,0
2017-09-30T00:17:07.643Z,0
2017-09-30T00:19:09.076Z,0
2017-09-30T00:21:10.536Z,0
2017-09-30T00:23:52.942Z,0
2017-09-30T00:25:54.363Z,0
2017-09-30T00:27:56.079Z,0
2017-09-30T00:29:57.593Z,0
2017-09-30T00:31:59.025Z,0
2017-09-30T00:34:00.437Z,0
2017-09-30T00:36:01.880Z,0
2017-09-30T00:38:03.318Z,0
2017-09-30T00:40:04.740Z,0
2017-09-30T00:42:06.269Z,0
2017-09-30T00:44:07.703Z,0
2017-09-30T00:46:09.165Z,0
2017-09-30T00:48:10.584Z,0
2017-09-30T00:50:12.012Z,0
2017-09-30T00:52:13.437Z,0
2017-09-30T00:54:55.845Z,0
2017-09-30T00:56:57.256Z,0
2017-09-30T00:58:58.695Z,0
2017-09-30T01:01:00.113Z,0
2017-09-30T01:03:01.540Z,0
2017-09-30T01:05:02.995Z,0
2017-09-30T01:07:04.464Z,0
2017-09-30T01:09:05.892Z,0
2017-09-30T01:11:07.320Z,0
2017-09-30T01:13:08.762Z,0
2017-09-30T01:15:10.197Z,0
2017-09-30T01:17:11.652Z,0
2017-09-30T01:19:13.144Z,0
2017-09-30T01:21:14.617Z,0
2017-09-30T01:23:16.114Z,0
2017-09-30T01:25:17.605Z,0
2017-09-30T01:27:19.157Z,0
2017-09-30T01:29:20.657Z,0
2017-09-30T01:31:22.182Z,0
2017-09-30T01:33:23.688Z,0
2017-09-30T01:35:25.255Z,0
2017-09-30T01:37:26.775Z,0
2017-09-30T01:39:28.270Z,0
2017-09-30T01:42:11.447Z,0
2017-09-30T01:44:12.923Z,0
2017-09-30T01:46:14.436Z,0
2017-09-30T01:48:15.861Z,0
2017-09-30T01:50:17.303Z,0
2017-09-30T01:52:18.878Z,0
2017-09-30T01:54:20.395Z,0
2017-09-30T01:56:22.212Z,0
2017-09-30T01:58:24.068Z,0
2017-09-30T02:00:25.568Z,0
2017-09-30T02:02:27.066Z,0
2017-09-30T02:04:28.567Z,0
2017-09-30T02:06:30.068Z,0
2017-09-30T02:08:31.577Z,0
2017-09-30T02:10:33.070Z,0
2017-09-30T02:13:16.014Z,0
2017-09-30T02:15:17.379Z,0
2017-09-30T02:17:18.801Z,0
2017-09-30T02:19:20.905Z,0
2017-09-30T02:21:22.287Z,0
2017-09-30T02:23:24.543Z,0
2017-09-30T02:25:25.937Z,0
2017-09-30T02:27:27.362Z,0
2017-09-30T02:30:09.857Z,0
2017-09-30T02:32:11.274Z,0
2017-09-30T02:34:13.085Z,0
2017-09-30T02:36:14.557Z,0
2017-09-30T02:38:16.043Z,0
2017-09-30T02:40:17.472Z,0
2017-09-30T02:42:18.924Z,0
2017-09-30T02:44:20.420Z,0
2017-09-30T02:46:21.882Z,0
2017-09-30T02:48:23.303Z,0
2017-09-30T02:50:24.723Z,0
2017-09-30T02:52:26.142Z,0
2017-09-30T02:54:27.565Z,0
2017-09-30T02:56:28.997Z,0
2017-09-30T02:58:30.421Z,0
2017-09-30T03:01:12.822Z,0
2017-09-30T03:03:14.244Z,0
2017-09-30T03:05:15.665Z,0
2017-09-30T03:07:17.612Z,0
2017-09-30T03:09:19.172Z,0
2017-09-30T03:11:20.783Z,0
2017-09-30T03:13:22.260Z,0
2017-09-30T03:15:23.723Z,0
2017-09-30T03:17:25.217Z,0
2017-09-30T03:19:26.760Z,0
2017-09-30T03:21:28.217Z,0
2017-09-30T03:23:29.652Z,0
2017-09-30T03:25:31.092Z,0
2017-09-30T03:27:32.497Z,0
2017-09-30T03:29:33.920Z,0
2017-09-30T03:31:35.359Z,0
2017-09-30T03:33:36.782Z,0
2017-09-30T03:35:38.210Z,0
2017-09-30T03:37:39.631Z,0
2017-09-30T03:39:41.052Z,0
2017-09-30T03:41:42.477Z,0
2017-09-30T03:43:43.906Z,0
2017-09-30T03:45:45.321Z,0
2017-09-30T03:48:27.723Z,0
2017-09-30T03:50:29.144Z,0
2017-09-30T03:52:30.574Z,0
2017-09-30T03:54:31.991Z,0
2017-09-30T03:56:33.407Z,0
2017-09-30T03:58:34.830Z,0
2017-09-30T04:00:36.780Z,0
2017-09-30T04:02:38.188Z,0
2017-09-30T04:04:39.861Z,0
2017-09-30T04:06:41.282Z,0
2017-09-30T04:08:42.704Z,0
2017-09-30T04:10:44.141Z,0
2017-09-30T04:12:45.556Z,0
2017-09-30T04:14:46.980Z,0
2017-09-30T04:16:48.423Z,0
2017-09-30T04:19:29.984Z,0
2017-09-30T04:21:31.401Z,0
2017-09-30T04:23:32.822Z,0
2017-09-30T04:25:34.244Z,0
2017-09-30T04:27:35.662Z,0
2017-09-30T04:29:37.210Z,0
2017-09-30T04:31:38.630Z,0
2017-09-30T04:33:40.104Z,0
2017-09-30T04:35:41.525Z,0
2017-09-30T04:37:42.956Z,0
2017-09-30T04:39:44.447Z,0
2017-09-30T04:41:45.955Z,0
2017-09-30T04:43:47.468Z,0
2017-09-30T04:45:49.115Z,0
2017-09-30T04:47:50.674Z,0
2017-09-30T04:49:52.252Z,0
2017-09-30T04:51:53.749Z,0
2017-09-30T04:53:55.247Z,0
2017-09-30T04:55:56.745Z,0
2017-09-30T04:57:58.234Z,0
2017-09-30T04:59:59.659Z,0
2017-09-30T05:02:01.504Z,0
2017-09-30T05:04:03.032Z,0
2017-09-30T05:06:04.559Z,0
2017-09-30T05:08:06.017Z,0
2017-09-30T05:10:07.436Z,0
2017-09-30T05:12:08.908Z,0
2017-09-30T05:14:10.366Z,0
2017-09-30T05:16:11.867Z,0
2017-09-30T05:18:13.424Z,0
2017-09-30T05:20:14.933Z,0
2017-09-30T05:22:57.345Z,0
2017-09-30T05:24:58.762Z,0
2017-09-30T05:27:00.186Z,0
2017-09-30T05:29:01.609Z,0
2017-09-30T05:31:03.025Z,0
2017-09-30T05:33:04.442Z,0
2017-09-30T05:35:06.204Z,0
2017-09-30T05:37:07.807Z,0
2017-09-30T05:39:09.207Z,0
2017-09-30T05:41:10.692Z,0
2017-09-30T05:43:12.168Z,0
2017-09-30T05:45:13.566Z,0
2017-09-30T05:47:15.040Z,0
2017-09-30T05:49:16.509Z,0
2017-09-30T05:51:17.987Z,0
2017-09-30T05:53:19.603Z,0
2017-09-30T05:56:01.107Z,0
2017-09-30T05:58:02.545Z,0
2017-09-30T06:00:03.970Z,0
2017-09-30T06:02:05.408Z,0
2017-09-30T06:04:06.832Z,0
2017-09-30T06:06:08.253Z,0
2017-09-30T06:08:09.668Z,0
2017-09-30T06:10:52.856Z,0
2017-09-30T06:12:54.222Z,0
2017-09-30T06:14:55.646Z,0
2017-09-30T06:16:57.062Z,0
2017-09-30T06:18:58.485Z,0
2017-09-30T06:20:59.906Z,5
2017-09-30T06:23:01.327Z,5
2017-09-30T06:25:44.638Z,5
2017-09-30T06:27:46.013Z,5
2017-09-30T06:29:47.429Z,5
2017-09-30T06:31:48.961Z,5
2017-09-30T06:33:50.518Z,5
2017-09-30T06:35:52.247Z,10
2017-09-30T06:37:53.790Z,10
2017-09-30T06:39:55.274Z,10
2017-09-30T06:42:37.709Z,10
2017-09-30T06:44:39.134Z,15
2017-09-30T06:46:40.563Z,15
2017-09-30T06:48:41.982Z,15
2017-09-30T06:50:43.408Z,15
2017-09-30T06:52:44.841Z,10
2017-09-30T06:54:46.258Z,10
2017-09-30T06:56:47.682Z,5
2017-09-30T06:58:49.103Z,5
2017-09-30T07:00:50.764Z,5
2017-09-30T07:02:52.451Z,5
2017-09-30T07:04:53.862Z,5
2017-09-30T07:06:55.281Z,0
2017-09-30T07:08:56.720Z,0
2017-09-30T07:10:58.140Z,0
2017-09-30T07:12:59.576Z,5
2017-09-30T07:15:00.996Z,5
2017-09-30T07:17:02.433Z,5
2017-09-30T07:19:03.851Z,5
2017-09-30T07:21:05.287Z,10
2017-09-30T07:23:06.712Z,10
2017-09-30T07:25:08.174Z,10
2017-09-30T07:27:09.693Z,10
2017-09-30T07:29:11.209Z,10
2017-09-30T07:31:12.728Z,15
2017-09-30T07:33:14.221Z,15
2017-09-30T07:35:15.737Z,15
2017-09-30T07:37:17.233Z,15
2017-09-30T07:39:18.768Z,15
2017-09-30T07:41:20.316Z,15
2017-09-30T07:43:21.868Z,15
2017-09-30T07:45:23.330Z,15
2017-09-30T07:47:24.849Z,15
2017-09-30T07:49:26.324Z,20
2017-09-30T07:51:27.877Z,20
2017-09-30T07:53:29.367Z,20
2017-09-30T07:55:30.880Z,20
2017-09-30T07:57:32.351Z,20
2017-09-30T07:59:33.855Z,20
2017-09-30T08:02:16.274Z,25
2017-09-30T08:04:17.700Z,30
2017-09-30T08:06:19.120Z,35
2017-09-30T08:08:20.756Z,40
2017-09-30T08:10:22.162Z,45
2017-09-30T08:12:23.692Z,55
2017-09-30T08:14:25.110Z,55
2017-09-30T08:16:26.563Z,65
2017-09-30T08:18:28.007Z,45
2017-09-30T08:20:29.511Z,45
2017-09-30T08:22:31.064Z,35
2017-09-30T08:24:32.531Z,30
2017-09-30T08:26:33.988Z,25
2017-09-30T08:28:35.510Z,30
2017-09-30T08:30:37.005Z,25
2017-09-30T08:33:19.874Z,25
2017-09-30T08:35:21.255Z,25
2017-09-30T08:37:22.930Z,25
2017-09-30T08:39:24.345Z,35
2017-09-30T08:41:25.775Z,30
2017-09-30T08:43:27.199Z,25
2017-09-30T08:45:28.633Z,20
2017-09-30T08:48:11.166Z,20
2017-09-30T08:50:12.605Z,20
2017-09-30T08:52:14.039Z,20
2017-09-30T08:54:15.451Z,20
2017-09-30T08:56:16.899Z,20
2017-09-30T08:58:18.491Z,25
2017-09-30T09:00:19.984Z,25
2017-09-30T09:02:21.369Z,25
2017-09-30T09:04:22.793Z,20
2017-09-30T09:06:24.245Z,20
2017-09-30T09:08:25.664Z,20
2017-09-30T09:10:27.089Z,20
2017-09-30T09:12:28.513Z,20
2017-09-30T09:14:29.991Z,20
2017-09-30T09:16:31.433Z,20
2017-09-30T09:18:32.882Z,25
2017-09-30T09:21:15.315Z,25
2017-09-30T09:23:16.744Z,20
2017-09-30T09:25:18.184Z,20
2017-09-30T09:27:19.592Z,20
2017-09-30T09:29:21.031Z,15
2017-09-30T09:31:22.456Z,15
2017-09-30T09:33:23.886Z,10
2017-09-30T09:35:25.453Z,5
2017-09-30T09:37:26.961Z,5
2017-09-30T09:39:28.391Z,10
2017-09-30T09:41:29.827Z,10
2017-09-30T09:43:31.257Z,15
2017-09-30T09:45:32.679Z,15
2017-09-30T09:47:34.106Z,15
2017-09-30T09:49:35.543Z,20
2017-09-30T09:52:18.029Z,20
2017-09-30T09:54:19.445Z,20
2017-09-30T09:56:20.867Z,25
2017-09-30T09:58:22.297Z,20
2017-09-30T10:00:23.717Z,20
2017-09-30T10:02:25.147Z,15
2017-09-30T10:04:26.573Z,15
2017-09-30T10:07:09.749Z,15
2017-09-30T10:09:11.133Z,15
2017-09-30T10:11:13.392Z,20
2017-09-30T10:13:14.830Z,20
2017-09-30T10:15:16.253Z,20
2017-09-30T10:17:17.676Z,20
2017-09-30T10:19:19.101Z,20
2017-09-30T10:21:20.539Z,20
2017-09-30T10:23:21.969Z,20
2017-09-30T10:25:23.452Z,20
2017-09-30T10:27:24.876Z,20
2017-09-30T10:29:26.354Z,25
2017-09-30T10:31:27.806Z,30
2017-09-30T10:33:29.227Z,35
2017-09-30T10:35:30.725Z,40
2017-09-30T10:37:32.225Z,40
2017-09-30T10:40:14.632Z,35
2017-09-30T10:42:16.128Z,25
2017-09-30T10:44:17.577Z,25
2017-09-30T10:46:19.041Z,30
2017-09-30T10:48:20.472Z,25
2017-09-30T10:50:21.901Z,20
2017-09-30T10:52:23.324Z,20
2017-09-30T10:54:24.759Z,15
2017-09-30T10:56:26.178Z,10
2017-09-30T10:58:27.600Z,10
2017-09-30T11:00:29.028Z,5
2017-09-30T11:02:30.458Z,5
2017-09-30T11:04:31.873Z,5
2017-09-30T11:06:33.307Z,5
2017-09-30T11:08:34.769Z,5
2017-09-30T11:10:36.191Z,5
2017-09-30T11:12:37.606Z,5
2017-09-30T11:14:39.045Z,0
2017-09-30T11:16:40.474Z,5
2017-09-30T11:18:41.908Z,0
2017-09-30T11:20:43.316Z,5
2017-09-30T11:22:44.759Z,5
2017-09-30T11:24:46.181Z,5
2017-09-30T11:27:28.607Z,5
2017-09-30T11:29:30.028Z,5
2017-09-30T11:31:31.444Z,0
2017-09-30T11:33:33.051Z,0
2017-09-30T11:35:34.420Z,0
2017-09-30T11:37:35.843Z,0
2017-09-30T11:39:37.297Z,0
2017-09-30T11:41:38.698Z,0
2017-09-30T11:43:40.115Z,5
2017-09-30T11:45:41.542Z,5
2017-09-30T11:47:42.962Z,5
2017-09-30T11:49:44.385Z,10
2017-09-30T11:51:45.908Z,10
2017-09-30T11:53:47.348Z,5
2017-09-30T11:55:48.818Z,5
2017-09-30T11:58:31.770Z,5
2017-09-30T12:00:33.180Z,5
2017-09-30T12:02:34.949Z,5
2017-09-30T12:04:36.443Z,5
2017-09-30T12:06:37.921Z,5
2017-09-30T12:08:39.349Z,10
2017-09-30T12:10:40.769Z,10
2017-09-30T12:12:42.198Z,10
2017-09-30T12:14:43.612Z,10
2017-09-30T12:16:45.041Z,10
2017-09-30T12:18:46.474Z,5
2017-09-30T12:20:47.910Z,5
2017-09-30T12:22:49.337Z,10
2017-09-30T12:24:50.764Z,10
2017-09-30T12:26:52.193Z,15
2017-09-30T12:28:53.613Z,10
2017-09-30T12:30:55.047Z,10
2017-09-30T12:32:56.473Z,15
2017-09-30T12:34:57.893Z,10
2017-09-30T12:36:59.427Z,10
2017-09-30T12:39:00.846Z,10
2017-09-30T12:41:02.270Z,10
2017-09-30T12:43:03.696Z,5
2017-09-30T12:45:46.114Z,5
2017-09-30T12:47:47.648Z,5
2017-09-30T12:49:49.151Z,5
2017-09-30T12:51:50.543Z,5
2017-09-30T12:53:51.966Z,10
2017-09-30T12:55:53.382Z,10
2017-09-30T12:57:54.813Z,10
2017-09-30T12:59:56.291Z,10
2017-09-30T13:01:57.712Z,10
2017-09-30T13:03:59.179Z,10
2017-09-30T13:06:00.601Z,10
2017-09-30T13:08:02.034Z,10
2017-09-30T13:10:03.455Z,10
2017-09-30T13:12:04.872Z,10
2017-09-30T13:14:06.427Z,10
2017-09-30T13:16:47.953Z,10
2017-09-30T13:18:49.391Z,10
2017-09-30T13:20:50.805Z,10
2017-09-30T13:22:52.232Z,10
2017-09-30T13:24:53.649Z,10
2017-09-30T13:26:55.067Z,10
2017-09-30T13:28:56.514Z,10
2017-09-30T13:30:58.190Z,10
2017-09-30T13:32:59.596Z,10
2017-09-30T13:35:01.021Z,10
2017-09-30T13:37:02.438Z,10
2017-09-30T13:39:03.930Z,10
2017-09-30T13:41:05.352Z,10
2017-09-30T13:43:06.773Z,10
2017-09-30T13:45:08.277Z,10
2017-09-30T13:47:09.815Z,10
2017-09-30T13:49:11.223Z,10
2017-09-30T13:51:12.716Z,5
2017-09-30T13:53:14.193Z,5
2017-09-30T13:55:15.761Z,5
2017-09-30T13:57:17.227Z,5
2017-09-30T13:59:18.768Z,5
2017-09-30T14:01:20.334Z,5
2017-09-30T14:03:21.831Z,5
2017-09-30T14:06:04.230Z,5
2017-09-30T14:08:05.824Z,5
2017-09-30T14:10:07.354Z,5
2017-09-30T14:12:08.773Z,5
2017-09-30T14:14:10.315Z,5
2017-09-30T14:16:12.132Z,5
2017-09-30T14:18:13.592Z,5
2017-09-30T14:20:56.016Z,5
2017-09-30T14:22:57.433Z,5
2017-09-30T14:24:58.854Z,5
2017-09-30T14:27:00.271Z,5
2017-09-30T14:29:01.719Z,5
2017-09-30T14:31:03.191Z,0
2017-09-30T14:33:04.599Z,0
2017-09-30T14:35:47.011Z,5
2017-09-30T14:37:48.434Z,5
2017-09-30T14:39:49.850Z,5
2017-09-30T14:41:51.273Z,5
2017-09-30T14:43:52.692Z,0
2017-09-30T14:45:54.118Z,0
2017-09-30T14:47:55.536Z,0
2017-09-30T14:49:56.955Z,0
2017-09-30T14:52:39.384Z,5
2017-09-30T14:54:40.819Z,5
2017-09-30T14:56:42.237Z,5
2017-09-30T14:58:43.673Z,5
2017-09-30T15:00:45.096Z,5
2017-09-30T15:02:46.525Z,5
2017-09-30T15:04:47.952Z,5
2017-09-30T15:06:49.374Z,5
2017-09-30T15:08:50.802Z,5
2017-09-30T15:10:52.232Z,5
2017-09-30T15:12:53.659Z,5
2017-09-30T15:14:55.088Z,5
2017-09-30T15:16:56.505Z,5
2017-09-30T15:18:57.923Z,5
2017-09-30T15:20:59.369Z,5
2017-09-30T15:23:41.752Z,5
2017-09-30T15:25:43.172Z,5
2017-09-30T15:27:44.591Z,5
2017-09-30T15:29:46.186Z,5
2017-09-30T15:31:47.592Z,5
2017-09-30T15:33:49.035Z,5
2017-09-30T15:35:50.458Z,5
2017-09-30T15:37:51.875Z,5
2017-09-30T15:40:34.413Z,5
2017-09-30T15:42:35.836Z,5
2017-09-30T15:44:37.256Z,5
2017-09-30T15:46:38.674Z,5
2017-09-30T15:48:40.097Z,5
2017-09-30T15:50:41.514Z,5
2017-09-30T15:52:42.944Z,5
2017-09-30T15:54:44.347Z,5
2017-09-30T15:56:45.834Z,5
2017-09-30T15:58:47.241Z,5
2017-09-30T16:00:48.740Z,5
2017-09-30T16:02:50.341Z,5
2017-09-30T16:04:51.760Z,5
2017-09-30T16:06:53.315Z,5
2017-09-30T16:08:54.773Z,5
2017-09-30T16:11:37.164Z,0
2017-09-30T16:13:38.585Z,0
2017-09-30T16:15:40.003Z,0
2017-09-30T16:17:41.461Z,0
2017-09-30T16:19:42.883Z,0
2017-09-30T16:21:44.361Z,0
2017-09-30T16:23:45.793Z,0
2017-09-30T16:25:47.193Z,0
2017-09-30T16:27:48.732Z,0
2017-09-30T16:29:50.181Z,0
2017-09-30T16:31:51.705Z,0
2017-09-30T16:33:53.212Z,0
2017-09-30T16:35:54.729Z,0
2017-09-30T16:37:56.199Z,0
2017-09-30T16:39:57.693Z,0
2017-09-30T16:42:40.277Z,0
2017-09-30T16:44:41.695Z,0
2017-09-30T16:46:43.108Z,0
2017-09-30T16:48:44.529Z,0
2017-09-30T16:50:45.942Z,0
2017-09-30T16:52:47.363Z,0
2017-09-30T16:54:48.789Z,0
2017-09-30T16:56:50.258Z,0
2017-09-30T16:59:32.641Z,0
2017-09-30T17:01:34.069Z,0
2017-09-30T17:03:35.479Z,0
2017-09-30T17:05:36.899Z,0
2017-09-30T17:07:38.316Z,0
2017-09-30T17:09:39.734Z,0
2017-09-30T17:11:41.154Z,0
2017-09-30T17:13:42.568Z,0
2017-09-30T17:15:43.986Z,0
2017-09-30T17:17:45.402Z,0
2017-09-30T17:19:46.823Z,0
2017-09-30T17:21:48.334Z,0
2017-09-30T17:23:49.736Z,0
2017-09-30T17:25:51.176Z,0
2017-09-30T17:27:52.642Z,0
2017-09-30T17:30:35.532Z,0
2017-09-30T17:32:36.923Z,0
2017-09-30T17:34:38.346Z,0
2017-09-30T17:36:39.845Z,0
2017-09-30T17:38:41.262Z,0
2017-09-30T17:40:42.674Z,0
2017-09-30T17:42:44.093Z,0
2017-09-30T17:44:45.531Z,0
2017-09-30T17:46:46.977Z,0
2017-09-30T17:48:48.387Z,0
2017-09-30T17:50:49.810Z,0
2017-09-30T17:52:51.226Z,0
2017-09-30T17:54:52.808Z,0
2017-09-30T17:56:54.332Z,0
2017-09-30T17:58:55.840Z,0
2017-09-30T18:01:38.280Z,0
2017-09-30T18:03:39.692Z,0
2017-09-30T18:05:41.276Z,0
2017-09-30T18:07:42.884Z,0
2017-09-30T18:09:44.304Z,0
2017-09-30T18:11:45.817Z,0
2017-09-30T18:13:47.352Z,0
2017-09-30T18:15:48.779Z,0
2017-09-30T18:17:50.211Z,0
2017-09-30T18:19:51.668Z,0
2017-09-30T18:21:53.127Z,0
2017-09-30T18:23:54.681Z,0
2017-09-30T18:25:56.219Z,0
2017-09-30T18:27:57.694Z,0
2017-09-30T18:29:59.110Z,0
2017-09-30T18:32:00.549Z,0
2017-09-30T18:34:01.965Z,0
2017-09-30T18:36:03.388Z,0
2017-09-30T18:38:04.837Z,0
2017-09-30T18:40:06.247Z,0
2017-09-30T18:42:07.714Z,0
2017-09-30T18:44:09.230Z,0
2017-09-30T18:46:11.129Z,0
2017-09-30T18:48:53.491Z,0
2017-09-30T18:50:54.907Z,0
2017-09-30T18:52:56.338Z,0
2017-09-30T18:54:57.736Z,0
2017-09-30T18:56:59.393Z,0
2017-09-30T18:59:00.813Z,0
2017-09-30T19:01:02.235Z,0
2017-09-30T19:03:03.717Z,0
2017-09-30T19:05:05.164Z,0
2017-09-30T19:07:06.599Z,0
2017-09-30T19:09:08.035Z,0
2017-09-30T19:11:09.504Z,0
2017-09-30T19:13:11.067Z,0
2017-09-30T19:15:12.492Z,0
2017-09-30T19:17:13.991Z,0
2017-09-30T19:19:15.477Z,0
2017-09-30T19:21:57.075Z,0
2017-09-30T19:23:58.521Z,0
2017-09-30T19:25:59.989Z,0
2017-09-30T19:28:01.543Z,0
2017-09-30T19:30:02.961Z,0
2017-09-30T19:32:04.827Z,0
2017-09-30T19:34:06.277Z,0
2017-09-30T19:36:49.008Z,0
2017-09-30T19:38:50.421Z,0
2017-09-30T19:40:51.848Z,0
2017-09-30T19:42:53.267Z,0
2017-09-30T19:44:54.686Z,0
2017-09-30T19:46:56.110Z,0
2017-09-30T19:48:57.700Z,0
2017-09-30T19:50:59.097Z,0
2017-09-30T19:53:00.513Z,0
2017-09-30T19:55:01.945Z,0
2017-09-30T19:57:03.389Z,0
2017-09-30T19:59:04.918Z,0
2017-09-30T20:01:06.356Z,0
2017-09-30T20:03:07.873Z,0
2017-09-30T20:05:09.428Z,0
2017-09-30T20:07:10.990Z,0
2017-09-30T20:09:12.550Z,0
2017-09-30T20:11:14.023Z,0
2017-09-30T20:13:15.504Z,0
2017-09-30T20:15:17.013Z,0
2017-09-30T20:17:18.535Z,0
2017-09-30T20:19:20.008Z,0
2017-09-30T20:21:21.476Z,0
2017-09-30T20:24:03.922Z,0
2017-09-30T20:26:05.340Z,0
2017-09-30T20:28:07.018Z,0
2017-09-30T20:30:08.424Z,0
2017-09-30T20:32:09.966Z,0
2017-09-30T20:34:11.379Z,0
2017-09-30T20:36:12.794Z,0
2017-09-30T20:38:14.250Z,0
2017-09-30T20:40:56.740Z,0
2017-09-30T20:42:58.155Z,0
2017-09-30T20:44:59.576Z,0
2017-09-30T20:47:01.060Z,0
2017-09-30T20:49:02.578Z,0
2017-09-30T20:51:04.063Z,0
2017-09-30T20:53:05.563Z,0
2017-09-30T20:55:48.648Z,0
2017-09-30T20:57:50.479Z,0
2017-09-30T20:59:51.858Z,0
2017-09-30T21:01:53.285Z,0
2017-09-30T21:03:54.703Z,0
2017-09-30T21:05:56.157Z,0
2017-09-30T21:07:57.598Z,0
2017-09-30T21:09:59.030Z,0
2017-09-30T21:12:00.494Z,0
2017-09-30T21:14:01.908Z,0
2017-09-30T21:16:03.364Z,0
2017-09-30T21:18:04.825Z,0
2017-09-30T21:20:06.355Z,0
2017-09-30T21:22:07.780Z,0
2017-09-30T21:24:09.197Z,0
2017-09-30T21:26:52.263Z,0
2017-09-30T21:28:53.732Z,0
2017-09-30T21:30:55.117Z,0
2017-09-30T21:32:56.561Z,0
2017-09-30T21:34:58.067Z,0
2017-09-30T21:36:59.641Z,0
2017-09-30T21:39:01.197Z,0
2017-09-30T21:41:02.703Z,0
2017-09-30T21:43:45.121Z,0
2017-09-30T21:45:46.535Z,0
2017-09-30T21:47:47.953Z,0
2017-09-30T21:49:49.364Z,0
2017-09-30T21:51:50.787Z,0
2017-09-30T21:53:52.247Z,0
2017-09-30T21:55:54.060Z,0
2017-09-30T21:57:55.699Z,0
2017-09-30T21:59:57.274Z,0
2017-09-30T22:01:58.744Z,0
2017-09-30T22:04:00.267Z,0
2017-09-30T22:06:01.843Z,0
2017-09-30T22:08:03.358Z,0
2017-09-30T22:10:04.801Z,0
2017-09-30T22:12:06.208Z,0
2017-09-30T22:14:49.363Z,0
2017-09-30T22:16:50.742Z,0
2017-09-30T22:18:52.180Z,0
2017-09-30T22:20:53.738Z,0
2017-09-30T22:22:55.322Z,0
2017-09-30T22:24:56.938Z,0
2017-09-30T22:26:58.360Z,0
2017-09-30T22:28:59.788Z,0
2017-09-30T22:31:01.241Z,0
2017-09-30T22:33:02.687Z,0
2017-09-30T22:35:04.197Z,0
2017-09-30T22:37:05.712Z,0
2017-09-30T22:39:07.327Z,0
2017-09-30T22:41:08.882Z,0
2017-09-30T22:43:10.415Z,0
2017-09-30T22:45:52.816Z,0
2017-09-30T22:47:54.232Z,0
2017-09-30T22:49:55.646Z,0
2017-09-30T22:51:57.061Z,0
2017-09-30T22:53:58.474Z,0
2017-09-30T22:56:00.021Z,0
2017-09-30T22:58:01.453Z,0
2017-09-30T23:00:02.874Z,0
2017-09-30T23:02:45.390Z,0
2017-09-30T23:04:46.798Z,0
2017-09-30T23:06:48.231Z,0
2017-09-30T23:08:49.660Z,0
2017-09-30T23:10:51.227Z,0
2017-09-30T23:12:52.687Z,0
2017-09-30T23:14:54.177Z,0
2017-09-30T23:16:55.746Z,0
2017-09-30T23:18:57.315Z,0
2017-09-30T23:20:58.808Z,0
2017-09-30T23:23:00.217Z,0
2017-09-30T23:25:01.660Z,0
2017-09-30T23:27:03.255Z,0
2017-09-30T23:29:04.703Z,0
2017-09-30T23:31:06.369Z,0
2017-09-30T23:33:49.151Z,0
2017-09-30T23:35:50.606Z,0
2017-09-30T23:37:52.051Z,0
2017-09-30T23:39:53.489Z,0
2017-09-30T23:41:54.937Z,0
2017-09-30T23:43:56.377Z,0
2017-09-30T23:45:57.925Z,0
2017-09-30T23:47:59.386Z,0
2017-09-30T23:50:00.882Z,0
2017-09-30T23:52:02.481Z,0
2017-09-30T23:54:04.025Z,0
2017-09-30T23:56:05.510Z,0
2017-09-30T23:58:06.910Z,0
