createdAt,value
2022-09-23T00:00:17.269Z,2.00
2022-09-23T00:01:17.333Z,2.10
2022-09-23T00:02:17.282Z,1.70
2022-09-23T00:03:17.307Z,2.10
2022-09-23T00:04:17.278Z,2.10
2022-09-23T00:05:17.324Z,1.90
2022-09-23T00:06:17.240Z,2.40
2022-09-23T00:07:17.245Z,1.90
2022-09-23T00:08:17.244Z,1.90
2022-09-23T00:09:17.263Z,2.00
2022-09-23T00:10:17.228Z,2.10
2022-09-23T00:11:17.224Z,1.80
2022-09-23T00:12:17.213Z,1.90
2022-09-23T00:13:17.206Z,2.10
2022-09-23T00:14:17.222Z,1.70
2022-09-23T00:15:17.204Z,1.90
2022-09-23T00:16:17.298Z,2.10
2022-09-23T00:17:17.200Z,1.90
2022-09-23T00:18:17.182Z,1.70
2022-09-23T00:19:17.207Z,2.00
2022-09-23T00:20:17.212Z,1.70
2022-09-23T00:21:17.179Z,1.80
2022-09-23T00:22:17.186Z,2.30
2022-09-23T00:23:17.161Z,2.00
2022-09-23T00:24:17.173Z,2.00
2022-09-23T00:25:17.210Z,2.00
2022-09-23T00:26:17.172Z,1.70
2022-09-23T00:27:17.154Z,2.00
2022-09-23T00:28:17.135Z,1.50
2022-09-23T00:29:17.138Z,1.70
2022-09-23T00:30:17.169Z,1.70
2022-09-23T00:31:17.147Z,1.90
2022-09-23T00:32:17.124Z,1.90
2022-09-23T00:33:17.110Z,1.90
2022-09-23T00:34:17.136Z,1.80
2022-09-23T00:35:17.108Z,1.80
2022-09-23T00:36:17.126Z,1.50
2022-09-23T00:37:17.120Z,1.70
2022-09-23T00:38:17.095Z,2.20
2022-09-23T00:39:17.076Z,1.80
2022-09-23T00:40:17.216Z,1.70
2022-09-23T00:41:17.106Z,1.50
2022-09-23T00:42:17.095Z,1.60
2022-09-23T00:43:17.116Z,1.80
2022-09-23T00:44:17.066Z,1.90
2022-09-23T00:45:17.062Z,1.70
2022-09-23T00:46:17.125Z,1.60
2022-09-23T00:47:17.100Z,1.60
2022-09-23T00:48:17.087Z,1.90
2022-09-23T00:49:17.041Z,1.60
2022-09-23T00:50:17.051Z,1.60
2022-09-23T00:51:17.042Z,1.60
2022-09-23T00:52:17.037Z,1.60
2022-09-23T00:53:17.057Z,1.70
2022-09-23T00:54:17.014Z,1.80
2022-09-23T00:55:17.017Z,1.90
2022-09-23T00:56:17.000Z,1.70
2022-09-23T00:57:17.008Z,1.80
2022-09-23T00:58:17.032Z,1.80
2022-09-23T00:59:17.028Z,1.70
2022-09-23T01:00:17.028Z,2.00
2022-09-23T01:01:17.031Z,1.90
2022-09-23T01:02:17.082Z,1.70
2022-09-23T01:03:16.968Z,1.80
2022-09-23T01:04:16.990Z,1.80
2022-09-23T01:05:16.960Z,1.80
2022-09-23T01:06:16.958Z,1.60
2022-09-23T01:07:16.961Z,1.50
2022-09-23T01:08:16.947Z,1.60
2022-09-23T01:09:17.074Z,1.70
2022-09-23T01:10:16.936Z,1.70
2022-09-23T01:11:16.929Z,1.90
2022-09-23T01:12:16.942Z,1.50
2022-09-23T01:13:16.938Z,1.60
2022-09-23T01:14:16.901Z,1.90
2022-09-23T01:15:17.935Z,1.70
2022-09-23T01:16:17.953Z,1.50
2022-09-23T01:17:16.913Z,1.60
2022-09-23T01:18:16.895Z,1.50
2022-09-23T01:19:16.922Z,1.70
2022-09-23T01:20:16.906Z,1.50
2022-09-23T01:21:16.888Z,1.30
2022-09-23T01:22:16.870Z,1.70
2022-09-23T01:23:16.879Z,1.70
2022-09-23T01:24:16.871Z,1.80
2022-09-23T01:25:17.016Z,1.70
2022-09-23T01:26:16.846Z,1.60
2022-09-23T01:27:16.897Z,1.50
2022-09-23T01:28:16.928Z,1.90
2022-09-23T01:29:16.838Z,1.60
2022-09-23T01:30:16.866Z,1.60
2022-09-23T01:31:16.905Z,1.40
2022-09-23T01:32:16.829Z,1.70
2022-09-23T01:33:16.869Z,1.40
2022-09-23T01:34:16.841Z,1.60
2022-09-23T01:35:16.808Z,1.50
2022-09-23T01:36:16.817Z,1.70
2022-09-23T01:37:16.826Z,1.70
2022-09-23T01:38:16.824Z,1.80
2022-09-23T01:39:16.795Z,1.90
2022-09-23T01:40:16.830Z,1.60
2022-09-23T01:41:16.810Z,1.50
2022-09-23T01:42:16.789Z,1.60
2022-09-23T01:43:16.799Z,1.70
2022-09-23T01:44:16.796Z,1.70
2022-09-23T01:45:16.761Z,2.00
2022-09-23T01:46:16.780Z,1.50
2022-09-23T01:47:16.758Z,1.40
2022-09-23T01:48:16.770Z,1.50
2022-09-23T01:49:16.758Z,2.00
2022-09-23T01:50:16.762Z,1.90
2022-09-23T01:51:16.725Z,1.60
2022-09-23T01:52:16.745Z,1.60
2022-09-23T01:53:16.718Z,1.80
2022-09-23T01:54:16.738Z,1.70
2022-09-23T01:55:16.713Z,1.70
2022-09-23T01:56:16.730Z,1.70
2022-09-23T01:57:16.689Z,1.80
2022-09-23T01:58:16.714Z,1.60
2022-09-23T01:59:16.722Z,1.70
2022-09-23T02:00:16.693Z,1.80
2022-09-23T02:01:16.783Z,1.60
2022-09-23T02:02:16.745Z,1.50
2022-09-23T02:03:16.681Z,1.80
2022-09-23T02:04:16.687Z,1.70
2022-09-23T02:05:16.658Z,1.50
2022-09-23T02:06:16.710Z,1.80
2022-09-23T02:07:16.737Z,1.80
2022-09-23T02:08:17.640Z,1.70
2022-09-23T02:09:16.628Z,2.00
2022-09-23T02:10:16.644Z,1.80
2022-09-23T02:11:16.638Z,1.60
2022-09-23T02:12:16.641Z,1.80
2022-09-23T02:13:16.600Z,1.70
2022-09-23T02:14:17.611Z,1.80
2022-09-23T02:15:16.622Z,1.90
2022-09-23T02:16:16.635Z,1.80
2022-09-23T02:17:16.591Z,1.60
2022-09-23T02:18:16.587Z,1.70
2022-09-23T02:19:16.584Z,1.50
2022-09-23T02:20:16.589Z,1.60
2022-09-23T02:21:16.602Z,1.60
2022-09-23T02:22:16.567Z,1.60
2022-09-23T02:23:16.596Z,1.80
2022-09-23T02:24:16.551Z,1.60
2022-09-23T02:25:16.576Z,2.00
2022-09-23T02:26:16.555Z,1.70
2022-09-23T02:27:16.539Z,1.90
2022-09-23T02:28:16.559Z,1.60
2022-09-23T02:29:16.526Z,1.50
2022-09-23T02:30:16.560Z,1.80
2022-09-23T02:31:16.546Z,1.70
2022-09-23T02:32:16.525Z,1.70
2022-09-23T02:33:16.504Z,1.90
2022-09-23T02:34:16.482Z,1.80
2022-09-23T02:35:16.513Z,1.50
2022-09-23T02:36:16.548Z,1.90
2022-09-23T02:37:16.511Z,1.60
2022-09-23T02:38:16.485Z,1.70
2022-09-23T02:39:16.474Z,1.70
2022-09-23T02:40:16.576Z,1.70
2022-09-23T02:41:16.465Z,1.70
2022-09-23T02:42:16.491Z,1.70
2022-09-23T02:43:17.473Z,1.60
2022-09-23T02:44:16.471Z,1.60
2022-09-23T02:45:16.449Z,1.90
2022-09-23T02:46:16.487Z,1.50
2022-09-23T02:47:16.419Z,1.80
2022-09-23T02:48:16.436Z,1.50
2022-09-23T02:49:16.437Z,1.60
2022-09-23T02:50:16.408Z,1.80
2022-09-23T02:51:16.401Z,1.50
2022-09-23T02:52:16.418Z,2.00
2022-09-23T02:53:16.395Z,1.70
2022-09-23T02:54:16.378Z,1.70
2022-09-23T02:55:16.375Z,2.00
2022-09-23T02:56:16.385Z,1.70
2022-09-23T02:57:16.410Z,1.70
2022-09-23T02:58:16.380Z,1.90
2022-09-23T02:59:16.344Z,2.30
2022-09-23T03:00:16.352Z,1.80
2022-09-23T03:01:16.395Z,2.00
2022-09-23T03:02:16.391Z,1.70
2022-09-23T03:03:16.364Z,1.50
2022-09-23T03:04:16.362Z,2.00
2022-09-23T03:05:16.434Z,1.80
2022-09-23T03:06:16.317Z,1.60
2022-09-23T03:07:16.345Z,1.70
2022-09-23T03:08:16.288Z,1.60
2022-09-23T03:09:16.323Z,1.60
2022-09-23T03:10:16.326Z,1.70
2022-09-23T03:11:16.273Z,1.90
2022-09-23T03:12:17.310Z,1.70
2022-09-23T03:13:17.298Z,1.70
2022-09-23T03:14:16.277Z,1.80
2022-09-23T03:15:16.265Z,1.70
2022-09-23T03:16:16.287Z,1.80
2022-09-23T03:17:16.258Z,1.50
2022-09-23T03:18:16.270Z,1.60
2022-09-23T03:19:16.253Z,1.60
2022-09-23T03:20:16.387Z,1.70
2022-09-23T03:21:16.222Z,1.60
2022-09-23T03:22:16.233Z,1.80
2022-09-23T03:23:16.221Z,1.60
2022-09-23T03:24:16.211Z,1.90
2022-09-23T03:25:16.291Z,1.80
2022-09-23T03:26:16.198Z,1.60
2022-09-23T03:27:16.221Z,1.60
2022-09-23T03:28:16.179Z,1.40
2022-09-23T03:29:16.173Z,1.60
2022-09-23T03:30:16.322Z,1.60
2022-09-23T03:31:16.288Z,1.60
2022-09-23T03:32:16.149Z,1.60
2022-09-23T03:33:16.163Z,1.50
2022-09-23T03:34:16.165Z,1.50
2022-09-23T03:35:16.245Z,1.50
2022-09-23T03:36:16.158Z,1.90
2022-09-23T03:37:16.164Z,1.80
2022-09-23T03:38:16.175Z,1.30
2022-09-23T03:39:16.127Z,1.50
2022-09-23T03:40:16.301Z,1.60
2022-09-23T03:41:16.140Z,1.70
2022-09-23T03:42:16.122Z,1.60
2022-09-23T03:43:16.127Z,1.70
2022-09-23T03:44:16.093Z,1.90
2022-09-23T03:45:16.114Z,1.60
2022-09-23T03:46:16.211Z,1.60
2022-09-23T03:47:16.110Z,1.70
2022-09-23T03:48:16.087Z,1.80
2022-09-23T03:49:16.068Z,1.90
2022-09-23T03:50:16.111Z,2.10
2022-09-23T03:51:16.065Z,1.60
2022-09-23T03:52:16.079Z,1.80
2022-09-23T03:53:16.069Z,1.90
2022-09-23T03:54:16.041Z,1.70
2022-09-23T03:55:16.077Z,1.90
2022-09-23T03:56:16.050Z,1.90
2022-09-23T03:57:16.034Z,1.90
2022-09-23T03:58:16.065Z,1.70
2022-09-23T03:59:16.009Z,1.60
2022-09-23T04:00:16.030Z,1.60
2022-09-23T04:01:16.080Z,1.60
2022-09-23T04:02:16.074Z,1.70
2022-09-23T04:03:16.012Z,2.00
2022-09-23T04:04:16.011Z,1.80
2022-09-23T04:05:15.992Z,2.00
2022-09-23T04:06:15.960Z,1.80
2022-09-23T04:07:15.963Z,1.60
2022-09-23T04:08:15.971Z,1.90
2022-09-23T04:09:15.979Z,1.80
2022-09-23T04:10:16.005Z,2.00
2022-09-23T04:11:15.955Z,2.10
2022-09-23T04:12:15.954Z,2.10
2022-09-23T04:13:15.955Z,1.80
2022-09-23T04:14:16.369Z,1.90
2022-09-23T04:15:16.032Z,1.80
2022-09-23T04:16:16.019Z,1.80
2022-09-23T04:17:15.913Z,1.90
2022-09-23T04:18:15.918Z,1.90
2022-09-23T04:19:15.908Z,2.10
2022-09-23T04:20:15.923Z,2.50
2022-09-23T04:21:15.895Z,1.90
2022-09-23T04:22:15.882Z,2.10
2022-09-23T04:23:15.878Z,2.00
2022-09-23T04:24:15.888Z,1.60
2022-09-23T04:25:15.928Z,2.00
2022-09-23T04:26:15.877Z,2.00
2022-09-23T04:27:15.851Z,2.30
2022-09-23T04:28:15.878Z,1.60
2022-09-23T04:29:15.864Z,2.00
2022-09-23T04:30:15.870Z,1.70
2022-09-23T04:31:15.879Z,1.90
2022-09-23T04:32:15.844Z,1.90
2022-09-23T04:33:15.808Z,2.20
2022-09-23T04:34:15.814Z,1.80
2022-09-23T04:35:15.811Z,1.70
2022-09-23T04:36:15.810Z,2.00
2022-09-23T04:37:15.818Z,1.80
2022-09-23T04:38:15.825Z,1.70
2022-09-23T04:39:15.792Z,2.10
2022-09-23T04:40:15.817Z,2.10
2022-09-23T04:41:15.810Z,1.60
2022-09-23T04:42:15.942Z,1.90
2022-09-23T04:43:15.754Z,1.90
2022-09-23T04:44:15.870Z,2.20
2022-09-23T04:45:15.897Z,2.10
2022-09-23T04:46:15.850Z,1.90
2022-09-23T04:47:15.837Z,2.60
2022-09-23T04:48:15.728Z,2.10
2022-09-23T04:49:15.714Z,2.20
2022-09-23T04:50:15.707Z,2.10
2022-09-23T04:51:16.810Z,2.00
2022-09-23T04:52:15.697Z,2.00
2022-09-23T04:53:15.684Z,1.90
2022-09-23T04:54:15.707Z,1.90
2022-09-23T04:55:15.701Z,2.20
2022-09-23T04:56:15.697Z,2.00
2022-09-23T04:57:16.662Z,2.10
2022-09-23T04:58:15.664Z,2.10
2022-09-23T04:59:15.730Z,1.90
2022-09-23T05:00:15.686Z,2.00
2022-09-23T05:01:15.824Z,2.20
2022-09-23T05:02:15.729Z,2.00
2022-09-23T05:03:15.630Z,2.20
2022-09-23T05:04:15.631Z,2.30
2022-09-23T05:05:15.772Z,2.00
2022-09-23T05:06:15.636Z,1.80
2022-09-23T05:07:15.619Z,1.90
2022-09-23T05:08:15.593Z,2.00
2022-09-23T05:09:15.583Z,2.50
2022-09-23T05:10:15.592Z,2.40
2022-09-23T05:11:15.617Z,2.00
2022-09-23T05:12:15.641Z,1.70
2022-09-23T05:13:15.565Z,1.80
2022-09-23T05:14:15.559Z,1.70
2022-09-23T05:15:15.558Z,2.00
2022-09-23T05:16:15.651Z,1.90
2022-09-23T05:17:15.561Z,2.10
2022-09-23T05:18:20.175Z,1.90
2022-09-23T05:19:17.637Z,2.10
2022-09-23T05:20:15.541Z,1.80
2022-09-23T05:21:15.527Z,2.00
2022-09-23T05:22:15.522Z,1.90
2022-09-23T05:23:15.529Z,2.20
2022-09-23T05:24:15.490Z,1.70
2022-09-23T05:25:15.519Z,1.80
2022-09-23T05:26:15.483Z,1.70
2022-09-23T05:27:15.488Z,2.00
2022-09-23T05:28:15.489Z,2.00
2022-09-23T05:29:15.495Z,2.10
2022-09-23T05:30:15.449Z,1.90
2022-09-23T05:31:19.658Z,2.40
2022-09-23T05:32:16.572Z,2.30
2022-09-23T05:33:15.464Z,2.10
2022-09-23T05:34:15.443Z,1.90
2022-09-23T05:35:15.446Z,1.80
2022-09-23T05:36:15.409Z,1.90
2022-09-23T05:37:15.403Z,1.90
2022-09-23T05:38:15.437Z,1.80
2022-09-23T05:39:15.401Z,1.60
2022-09-23T05:40:15.432Z,1.80
2022-09-23T05:41:15.384Z,1.60
2022-09-23T05:42:15.486Z,1.80
2022-09-23T05:43:15.510Z,1.80
2022-09-23T05:44:15.547Z,1.50
2022-09-23T05:45:15.374Z,1.80
2022-09-23T05:46:15.471Z,1.80
2022-09-23T05:47:15.528Z,1.70
2022-09-23T05:48:15.335Z,1.50
2022-09-23T05:49:15.380Z,1.50
2022-09-23T05:50:15.392Z,1.60
2022-09-23T05:51:15.414Z,1.80
2022-09-23T05:52:15.338Z,1.70
2022-09-23T05:53:15.420Z,1.80
2022-09-23T05:54:15.337Z,1.60
2022-09-23T05:55:15.303Z,1.50
2022-09-23T05:56:15.298Z,1.90
2022-09-23T05:57:15.327Z,1.60
2022-09-23T05:58:15.416Z,1.80
2022-09-23T05:59:15.282Z,1.70
2022-09-23T06:00:15.318Z,1.80
2022-09-23T06:01:15.323Z,1.80
2022-09-23T06:02:15.343Z,1.60
2022-09-23T06:03:15.344Z,1.60
2022-09-23T06:04:15.329Z,2.10
2022-09-23T06:05:15.255Z,1.80
2022-09-23T06:06:15.838Z,1.80
2022-09-23T06:07:15.367Z,2.20
2022-09-23T06:08:15.236Z,2.40
2022-09-23T06:09:15.349Z,2.40
2022-09-23T06:10:15.439Z,1.90
2022-09-23T06:11:15.322Z,2.10
2022-09-23T06:12:15.202Z,1.90
2022-09-23T06:13:15.310Z,1.90
2022-09-23T06:14:15.246Z,1.70
2022-09-23T06:15:15.210Z,1.80
2022-09-23T06:16:15.226Z,1.80
2022-09-23T06:17:15.196Z,2.00
2022-09-23T06:18:15.209Z,2.10
2022-09-23T06:19:15.352Z,1.80
2022-09-23T06:20:15.167Z,1.90
2022-09-23T06:21:15.163Z,2.10
2022-09-23T06:22:15.287Z,1.80
2022-09-23T06:23:15.151Z,1.90
2022-09-23T06:24:19.041Z,1.70
2022-09-23T06:25:17.150Z,2.20
2022-09-23T06:26:15.159Z,1.90
2022-09-23T06:27:15.196Z,1.90
2022-09-23T06:28:15.138Z,2.00
2022-09-23T06:29:15.128Z,1.70
2022-09-23T06:30:15.126Z,2.00
2022-09-23T06:31:15.258Z,2.20
2022-09-23T06:32:15.095Z,1.60
2022-09-23T06:33:15.470Z,2.00
2022-09-23T06:34:15.248Z,2.30
2022-09-23T06:35:24.470Z,2.20
2022-09-23T06:36:33.308Z,2.00
2022-09-23T06:37:20.203Z,2.10
2022-09-23T06:38:16.087Z,2.20
2022-09-23T06:39:15.104Z,1.90
2022-09-23T06:40:15.109Z,2.70
2022-09-23T06:41:15.287Z,2.60
2022-09-23T06:42:15.048Z,2.70
2022-09-23T06:43:15.085Z,2.40
2022-09-23T06:44:15.092Z,2.40
2022-09-23T06:45:15.025Z,2.40
2022-09-23T06:46:15.091Z,2.20
2022-09-23T06:47:15.052Z,2.50
2022-09-23T06:48:15.006Z,2.50
2022-09-23T06:49:15.038Z,1.80
2022-09-23T06:50:15.010Z,2.50
2022-09-23T06:51:15.084Z,2.40
2022-09-23T06:52:15.009Z,2.10
2022-09-23T06:53:14.989Z,2.30
2022-09-23T06:54:15.025Z,2.10
2022-09-23T06:55:15.021Z,2.20
2022-09-23T06:56:15.009Z,2.20
2022-09-23T06:57:15.007Z,2.30
2022-09-23T06:58:14.996Z,2.30
2022-09-23T06:59:14.981Z,2.50
2022-09-23T07:00:15.076Z,2.30
2022-09-23T07:01:14.970Z,2.20
2022-09-23T07:02:15.101Z,2.20
2022-09-23T07:03:14.942Z,2.40
2022-09-23T07:04:14.938Z,2.20
2022-09-23T07:05:14.942Z,2.20
2022-09-23T07:06:14.921Z,2.10
2022-09-23T07:07:14.946Z,2.10
2022-09-23T07:08:14.924Z,2.30
2022-09-23T07:09:14.914Z,2.30
2022-09-23T07:10:14.971Z,2.50
2022-09-23T07:11:19.181Z,2.00
2022-09-23T07:12:15.939Z,2.00
2022-09-23T07:13:16.352Z,2.70
2022-09-23T07:14:15.891Z,2.20
2022-09-23T07:15:14.905Z,2.50
2022-09-23T07:16:15.045Z,2.20
2022-09-23T07:17:14.905Z,2.40
2022-09-23T07:18:14.926Z,2.20
2022-09-23T07:19:14.866Z,2.20
2022-09-23T07:20:14.865Z,2.30
2022-09-23T07:21:14.854Z,2.10
2022-09-23T07:22:14.894Z,2.50
2022-09-23T07:23:14.910Z,2.30
2022-09-23T07:24:14.855Z,2.50
2022-09-23T07:25:14.842Z,2.40
2022-09-23T07:26:15.533Z,2.50
2022-09-23T07:27:14.861Z,2.40
2022-09-23T07:28:14.868Z,3.00
2022-09-23T07:29:14.824Z,2.90
2022-09-23T07:30:24.034Z,2.70
2022-09-23T07:31:23.046Z,2.90
2022-09-23T07:32:15.936Z,2.60
2022-09-23T07:33:28.247Z,2.40
2022-09-23T07:34:17.412Z,2.40
2022-09-23T07:35:14.798Z,2.40
2022-09-23T07:36:14.805Z,2.80
2022-09-23T07:37:14.863Z,2.20
2022-09-23T07:38:14.797Z,2.20
2022-09-23T07:39:14.795Z,2.20
2022-09-23T07:40:14.869Z,2.40
2022-09-23T07:41:14.893Z,2.60
2022-09-23T07:42:14.779Z,2.00
2022-09-23T07:43:14.787Z,2.30
2022-09-23T07:44:14.773Z,2.20
2022-09-23T07:45:14.794Z,2.10
2022-09-23T07:46:14.810Z,2.60
2022-09-23T07:47:14.739Z,5.40
2022-09-23T07:48:14.730Z,5.20
2022-09-23T07:49:14.734Z,5.10
2022-09-23T07:50:14.764Z,4.80
2022-09-23T07:51:14.724Z,4.80
2022-09-23T07:52:14.700Z,4.40
2022-09-23T07:53:14.719Z,4.30
2022-09-23T07:54:14.701Z,4.10
2022-09-23T07:55:18.904Z,3.70
2022-09-23T07:56:16.697Z,4.30
2022-09-23T07:57:14.694Z,3.80
2022-09-23T07:58:14.689Z,4.10
2022-09-23T07:59:14.693Z,3.90
2022-09-23T08:00:14.832Z,4.00
2022-09-23T08:01:14.775Z,3.80
2022-09-23T08:02:14.699Z,4.00
2022-09-23T08:03:14.719Z,3.70
2022-09-23T08:04:14.663Z,3.40
2022-09-23T08:05:14.662Z,3.70
2022-09-23T08:06:14.681Z,3.00
2022-09-23T08:07:14.671Z,3.40
2022-09-23T08:08:14.627Z,4.00
2022-09-23T08:09:14.647Z,3.80
2022-09-23T08:10:14.656Z,3.30
2022-09-23T08:11:14.663Z,3.50
2022-09-23T08:12:16.186Z,3.30
2022-09-23T08:13:15.634Z,3.50
2022-09-23T08:14:14.614Z,3.10
2022-09-23T08:15:14.598Z,3.20
2022-09-23T08:16:14.655Z,3.00
2022-09-23T08:17:14.602Z,3.30
2022-09-23T08:18:14.586Z,2.90
2022-09-23T08:19:14.561Z,3.20
2022-09-23T08:20:14.556Z,3.30
2022-09-23T08:21:14.544Z,2.90
2022-09-23T08:22:14.591Z,3.20
2022-09-23T08:23:14.532Z,3.20
2022-09-23T08:24:14.531Z,3.10
2022-09-23T08:25:14.514Z,2.90
2022-09-23T08:26:20.948Z,2.90
2022-09-23T08:27:16.555Z,3.00
2022-09-23T08:28:14.503Z,2.80
2022-09-23T08:29:14.487Z,2.50
2022-09-23T08:30:14.526Z,2.50
2022-09-23T08:31:14.560Z,2.90
2022-09-23T08:32:14.475Z,2.70
2022-09-23T08:33:14.477Z,2.50
2022-09-23T08:34:14.461Z,2.50
2022-09-23T08:35:14.464Z,2.30
2022-09-23T08:36:14.478Z,2.40
2022-09-23T08:37:14.443Z,2.30
2022-09-23T08:38:14.479Z,2.00
2022-09-23T08:39:14.416Z,2.30
2022-09-23T08:40:14.497Z,2.10
2022-09-23T08:41:14.436Z,2.40
2022-09-23T08:42:14.442Z,2.20
2022-09-23T08:43:14.494Z,2.20
2022-09-23T08:44:14.438Z,2.20
2022-09-23T08:45:14.390Z,2.50
2022-09-23T08:46:14.419Z,2.30
2022-09-23T08:47:14.433Z,2.20
2022-09-23T08:48:14.357Z,2.50
2022-09-23T08:49:14.352Z,2.50
2022-09-23T08:50:14.347Z,2.50
2022-09-23T08:51:14.362Z,2.20
2022-09-23T08:52:14.372Z,2.30
2022-09-23T08:53:14.346Z,2.40
2022-09-23T08:54:14.349Z,2.20
2022-09-23T08:55:14.372Z,2.60
2022-09-23T08:56:14.309Z,2.50
2022-09-23T08:57:14.344Z,2.30
2022-09-23T08:58:25.065Z,2.60
2022-09-23T08:59:16.298Z,2.20
2022-09-23T09:00:14.272Z,2.70
2022-09-23T09:01:14.327Z,2.50
2022-09-23T09:02:14.314Z,2.50
2022-09-23T09:03:14.254Z,2.60
2022-09-23T09:04:14.261Z,2.40
2022-09-23T09:05:14.241Z,2.30
2022-09-23T09:06:14.233Z,2.10
2022-09-23T09:08:16.275Z,2.20
2022-09-23T09:09:14.243Z,2.40
2022-09-23T09:10:14.248Z,2.50
2022-09-23T09:11:14.206Z,2.30
2022-09-23T09:12:14.218Z,2.50
2022-09-23T09:13:14.208Z,2.50
2022-09-23T09:14:14.184Z,2.90
2022-09-23T09:15:14.151Z,2.20
2022-09-23T09:16:14.171Z,2.30
2022-09-23T09:17:14.184Z,2.40
2022-09-23T09:18:14.165Z,2.30
2022-09-23T09:19:14.135Z,2.10
2022-09-23T09:20:14.139Z,2.50
2022-09-23T09:21:14.191Z,2.50
2022-09-23T09:22:14.127Z,2.50
2022-09-23T09:23:14.100Z,2.00
2022-09-23T09:24:14.084Z,2.20
2022-09-23T09:25:14.468Z,2.10
2022-09-23T09:26:15.129Z,2.50
2022-09-23T09:27:14.076Z,2.30
2022-09-23T09:28:14.111Z,2.10
2022-09-23T09:29:34.423Z,2.40
2022-09-23T09:30:16.046Z,2.10
2022-09-23T09:31:14.092Z,2.10
2022-09-23T09:32:14.075Z,2.00
2022-09-23T09:33:14.031Z,3.00
2022-09-23T09:34:14.015Z,2.00
2022-09-23T09:35:14.002Z,2.00
2022-09-23T09:36:14.048Z,2.30
2022-09-23T09:37:14.003Z,2.20
2022-09-23T09:38:13.985Z,2.10
2022-09-23T09:39:14.019Z,2.00
2022-09-23T09:40:14.062Z,2.30
2022-09-23T09:41:13.979Z,1.90
2022-09-23T09:42:13.941Z,2.20
2022-09-23T09:43:13.948Z,2.20
2022-09-23T09:44:13.958Z,2.10
2022-09-23T09:45:13.961Z,2.10
2022-09-23T09:46:13.979Z,1.90
2022-09-23T09:47:13.922Z,2.00
2022-09-23T09:48:14.072Z,2.10
2022-09-23T09:49:13.901Z,1.80
2022-09-23T09:50:13.873Z,1.90
2022-09-23T09:51:13.865Z,2.00
2022-09-23T09:52:13.849Z,2.20
2022-09-23T09:53:13.832Z,1.90
2022-09-23T09:54:13.793Z,2.10
2022-09-23T09:55:13.787Z,2.30
2022-09-23T09:56:13.806Z,2.20
2022-09-23T09:57:13.788Z,2.00
2022-09-23T09:58:13.832Z,2.30
2022-09-23T09:59:13.786Z,2.20
2022-09-23T10:00:13.755Z,2.40
2022-09-23T10:01:13.829Z,2.50
2022-09-23T10:02:13.775Z,2.30
2022-09-23T10:03:13.740Z,2.40
2022-09-23T10:04:13.780Z,2.00
2022-09-23T10:05:13.759Z,2.10
2022-09-23T10:06:13.694Z,2.00
2022-09-23T10:07:13.697Z,2.30
2022-09-23T10:08:13.705Z,2.10
2022-09-23T10:09:13.683Z,2.20
2022-09-23T10:10:28.831Z,2.00
2022-09-23T10:11:15.677Z,2.00
2022-09-23T10:12:13.653Z,2.30
2022-09-23T10:13:13.657Z,2.40
2022-09-23T10:14:13.660Z,2.30
2022-09-23T10:15:13.653Z,2.10
2022-09-23T10:16:13.715Z,2.10
2022-09-23T10:17:13.620Z,2.20
2022-09-23T10:18:13.624Z,2.30
2022-09-23T10:19:13.609Z,2.20
2022-09-23T10:20:13.591Z,2.20
2022-09-23T10:21:13.589Z,2.10
2022-09-23T10:22:13.576Z,2.20
2022-09-23T10:23:13.578Z,2.30
2022-09-23T10:24:13.584Z,2.30
2022-09-23T10:25:13.559Z,2.00
2022-09-23T10:26:13.563Z,2.00
2022-09-23T10:27:13.560Z,2.10
2022-09-23T10:28:13.550Z,2.30
2022-09-23T10:29:13.520Z,2.10
2022-09-23T10:30:13.515Z,2.00
2022-09-23T10:31:13.578Z,2.00
2022-09-23T10:32:13.523Z,2.00
2022-09-23T10:33:13.598Z,2.30
2022-09-23T10:34:13.497Z,2.70
2022-09-23T10:35:13.589Z,2.30
2022-09-23T10:36:13.475Z,1.90
2022-09-23T10:37:13.517Z,2.20
2022-09-23T10:38:13.494Z,2.30
2022-09-23T10:39:13.477Z,2.00
2022-09-23T10:40:13.484Z,2.20
2022-09-23T10:41:13.458Z,2.30
2022-09-23T10:42:13.458Z,2.40
2022-09-23T10:43:13.450Z,2.30
2022-09-23T10:44:13.493Z,2.20
2022-09-23T10:45:13.414Z,2.20
2022-09-23T10:46:13.444Z,2.40
2022-09-23T10:47:13.435Z,2.20
2022-09-23T10:48:13.398Z,2.50
2022-09-23T10:49:13.625Z,2.70
2022-09-23T10:50:13.398Z,2.30
2022-09-23T10:51:13.375Z,2.20
2022-09-23T10:52:13.411Z,2.60
2022-09-23T10:53:13.372Z,2.30
2022-09-23T10:54:13.385Z,2.40
2022-09-23T10:55:13.393Z,2.10
2022-09-23T10:56:13.374Z,2.50
2022-09-23T10:57:13.342Z,3.00
2022-09-23T10:58:13.322Z,2.30
2022-09-23T10:59:13.377Z,2.30
2022-09-23T11:00:13.373Z,2.00
2022-09-23T11:01:13.451Z,2.30
2022-09-23T11:02:13.327Z,2.40
2022-09-23T11:03:13.300Z,2.30
2022-09-23T11:04:13.480Z,2.10
2022-09-23T11:05:14.371Z,2.10
2022-09-23T11:06:13.301Z,2.40
2022-09-23T11:07:13.307Z,2.30
2022-09-23T11:08:13.277Z,2.40
2022-09-23T11:09:13.270Z,2.10
2022-09-23T11:10:28.926Z,2.30
2022-09-23T11:11:15.432Z,2.40
2022-09-23T11:12:13.240Z,2.30
2022-09-23T11:13:13.249Z,2.30
2022-09-23T11:14:13.248Z,2.40
2022-09-23T11:15:13.450Z,2.50
2022-09-23T11:16:13.362Z,2.40
2022-09-23T11:17:13.302Z,2.40
2022-09-23T11:18:13.214Z,2.70
2022-09-23T11:19:13.228Z,2.60
2022-09-23T11:20:13.222Z,2.40
2022-09-23T11:21:13.201Z,2.50
2022-09-23T11:22:13.273Z,2.30
2022-09-23T11:23:13.223Z,2.20
2022-09-23T11:24:13.220Z,2.70
2022-09-23T11:25:13.204Z,2.40
2022-09-23T11:26:13.206Z,2.50
2022-09-23T11:27:13.222Z,2.70
2022-09-23T11:28:13.190Z,2.50
2022-09-23T11:29:13.467Z,2.10
2022-09-23T11:30:13.246Z,2.20
2022-09-23T11:31:13.171Z,2.20
2022-09-23T11:32:13.129Z,2.50
2022-09-23T11:33:13.182Z,2.20
2022-09-23T11:34:13.111Z,2.30
2022-09-23T11:35:13.152Z,2.30
2022-09-23T11:36:13.097Z,2.00
2022-09-23T11:37:13.097Z,2.10
2022-09-23T11:38:13.164Z,2.10
2022-09-23T11:39:13.116Z,2.10
2022-09-23T11:40:13.302Z,2.20
2022-09-23T11:41:13.117Z,2.40
2022-09-23T11:42:13.139Z,2.60
2022-09-23T11:43:13.111Z,2.10
2022-09-23T11:44:13.090Z,2.90
2022-09-23T11:45:13.135Z,2.10
2022-09-23T11:46:13.127Z,2.30
2022-09-23T11:47:13.064Z,2.20
2022-09-23T11:48:13.068Z,2.10
2022-09-23T11:49:13.034Z,2.10
2022-09-23T11:50:13.083Z,2.10
2022-09-23T11:51:13.036Z,2.00
2022-09-23T11:52:13.011Z,2.20
2022-09-23T11:53:13.042Z,2.30
2022-09-23T11:54:16.117Z,2.20
2022-09-23T11:55:21.600Z,1.80
2022-09-23T11:56:21.294Z,2.10
2022-09-23T11:57:13.975Z,2.10
2022-09-23T11:58:22.900Z,2.20
2022-09-23T11:59:15.153Z,2.00
2022-09-23T12:00:13.016Z,2.10
2022-09-23T12:01:13.012Z,2.00
2022-09-23T12:02:20.353Z,2.00
2022-09-23T12:03:15.055Z,2.10
2022-09-23T12:04:20.024Z,2.10
2022-09-23T12:05:15.146Z,1.90
2022-09-23T12:06:12.982Z,1.80
2022-09-23T12:07:12.955Z,1.80
2022-09-23T12:08:12.968Z,2.10
2022-09-23T12:09:12.917Z,1.70
2022-09-23T12:10:12.926Z,1.50
2022-09-23T12:11:12.926Z,1.60
2022-09-23T12:12:12.947Z,1.30
2022-09-23T12:13:12.933Z,1.50
2022-09-23T12:14:12.897Z,1.40
2022-09-23T12:15:12.895Z,1.40
2022-09-23T12:16:12.935Z,1.30
2022-09-23T12:17:12.898Z,1.60
2022-09-23T12:18:12.966Z,2.00
2022-09-23T12:19:12.874Z,1.90
2022-09-23T12:20:12.865Z,1.80
2022-09-23T12:21:27.463Z,1.50
2022-09-23T12:22:14.866Z,1.50
2022-09-23T12:23:12.888Z,1.40
2022-09-23T12:24:17.086Z,1.40
2022-09-23T12:25:14.812Z,1.30
2022-09-23T12:26:12.850Z,1.40
2022-09-23T12:27:12.843Z,1.50
2022-09-23T12:28:12.941Z,1.40
2022-09-23T12:29:13.024Z,1.70
2022-09-23T12:30:12.829Z,1.70
2022-09-23T12:31:12.909Z,1.40
2022-09-23T12:32:12.769Z,1.50
2022-09-23T12:33:12.822Z,1.60
2022-09-23T12:34:12.826Z,1.40
2022-09-23T12:35:12.775Z,1.60
2022-09-23T12:36:12.797Z,1.50
2022-09-23T12:37:12.718Z,1.50
2022-09-23T12:38:12.756Z,1.70
2022-09-23T12:39:12.790Z,1.80
2022-09-23T12:40:12.858Z,1.50
2022-09-23T12:41:12.758Z,2.00
2022-09-23T12:42:12.729Z,1.60
2022-09-23T12:43:12.741Z,1.50
2022-09-23T12:44:12.773Z,1.60
2022-09-23T12:45:12.725Z,1.80
2022-09-23T12:46:12.749Z,1.50
2022-09-23T12:47:12.697Z,1.60
2022-09-23T12:48:12.691Z,1.30
2022-09-23T12:49:12.661Z,1.50
2022-09-23T12:50:17.111Z,1.40
2022-09-23T12:51:14.642Z,1.50
2022-09-23T12:52:12.813Z,1.70
2022-09-23T12:53:12.667Z,1.70
2022-09-23T12:54:12.679Z,1.50
2022-09-23T12:55:12.706Z,1.50
2022-09-23T12:56:12.604Z,1.50
2022-09-23T12:57:12.620Z,1.50
2022-09-23T12:58:12.626Z,1.60
2022-09-23T12:59:12.760Z,1.40
2022-09-23T13:00:12.621Z,1.60
2022-09-23T13:01:12.714Z,1.30
2022-09-23T13:02:12.643Z,1.40
2022-09-23T13:03:12.578Z,1.50
2022-09-23T13:04:12.618Z,1.50
2022-09-23T13:05:12.574Z,1.30
2022-09-23T13:06:12.666Z,1.80
2022-09-23T13:07:12.625Z,1.50
2022-09-23T13:08:12.564Z,1.50
2022-09-23T13:09:12.555Z,1.60
2022-09-23T13:10:12.589Z,1.50
2022-09-23T13:11:12.589Z,1.90
2022-09-23T13:12:12.586Z,1.60
2022-09-23T13:13:12.551Z,1.50
2022-09-23T13:14:12.543Z,1.70
2022-09-23T13:15:12.534Z,1.50
2022-09-23T13:16:12.617Z,1.30
2022-09-23T13:17:12.546Z,1.70
2022-09-23T13:18:12.486Z,1.50
2022-09-23T13:19:12.517Z,1.40