createdAt,value
2019-06-26T00:01:47.264Z,23.10
2019-06-26T00:04:17.207Z,23.10
2019-06-26T00:06:46.904Z,23.10
2019-06-26T00:09:16.550Z,23.00
2019-06-26T00:11:46.310Z,23.10
2019-06-26T00:14:17.013Z,23.00
2019-06-26T00:16:46.669Z,23.00
2019-06-26T00:19:16.662Z,23.00
2019-06-26T00:21:46.304Z,22.90
2019-06-26T00:24:16.327Z,22.90
2019-06-26T00:26:46.158Z,22.80
2019-06-26T00:29:15.891Z,22.80
2019-06-26T00:31:45.531Z,22.80
2019-06-26T00:34:16.425Z,22.80
2019-06-26T00:36:46.068Z,22.80
2019-06-26T00:39:16.152Z,22.80
2019-06-26T00:41:45.819Z,22.80
2019-06-26T00:44:15.857Z,22.70
2019-06-26T00:46:45.629Z,22.80
2019-06-26T00:49:15.695Z,22.80
2019-06-26T00:51:45.474Z,22.80
2019-06-26T00:54:15.108Z,22.70
2019-06-26T00:56:44.773Z,22.70
2019-06-26T00:59:14.630Z,22.70
2019-06-26T01:01:44.284Z,22.60
2019-06-26T01:04:18.099Z,22.60
2019-06-26T01:06:48.282Z,22.60
2019-06-26T01:09:18.091Z,22.60
2019-06-26T01:11:48.066Z,22.60
2019-06-26T01:14:18.207Z,22.60
2019-06-26T01:16:49.336Z,22.60
2019-06-26T01:19:18.984Z,22.60
2019-06-26T01:21:49.183Z,22.50
2019-06-26T01:24:19.234Z,22.50
2019-06-26T01:26:49.445Z,22.40
2019-06-26T01:29:19.144Z,22.40
2019-06-26T01:31:48.991Z,22.40
2019-06-26T01:34:18.692Z,22.40
2019-06-26T01:36:48.432Z,22.40
2019-06-26T01:39:18.086Z,22.40
2019-06-26T01:41:47.827Z,22.40
2019-06-26T01:44:17.472Z,22.30
2019-06-26T01:46:47.272Z,22.20
2019-06-26T01:49:17.029Z,22.20
2019-06-26T01:51:46.730Z,22.20
2019-06-26T01:54:17.467Z,22.20
2019-06-26T01:56:47.236Z,22.20
2019-06-26T01:59:17.011Z,22.20
2019-06-26T02:01:46.918Z,22.30
2019-06-26T02:04:16.643Z,22.20
2019-06-26T02:06:46.305Z,22.20
2019-06-26T02:09:16.368Z,22.20
2019-06-26T02:11:46.104Z,22.20
2019-06-26T02:14:29.890Z,22.20
2019-06-26T02:16:47.662Z,22.20
2019-06-26T02:19:18.604Z,22.10
2019-06-26T02:21:49.791Z,22.10
2019-06-26T02:24:19.440Z,22.10
2019-06-26T02:26:49.620Z,22.00
2019-06-26T02:29:19.346Z,22.00
2019-06-26T02:31:49.195Z,22.00
2019-06-26T02:34:19.355Z,22.00
2019-06-26T02:36:49.221Z,22.10
2019-06-26T02:39:18.883Z,22.10
2019-06-26T02:41:48.615Z,22.10
2019-06-26T02:44:18.277Z,22.10
2019-06-26T02:46:47.959Z,22.10
2019-06-26T02:49:17.951Z,22.10
2019-06-26T02:51:47.589Z,22.00
2019-06-26T02:54:17.389Z,22.00
2019-06-26T02:56:47.016Z,22.10
2019-06-26T02:59:16.691Z,22.10
2019-06-26T03:01:46.389Z,22.00
2019-06-26T03:04:16.175Z,22.10
2019-06-26T03:06:46.080Z,22.10
2019-06-26T03:09:15.796Z,22.10
2019-06-26T03:11:45.687Z,22.10
2019-06-26T03:14:15.335Z,22.10
2019-06-26T03:16:45.231Z,22.10
2019-06-26T03:19:14.888Z,22.10
2019-06-26T03:21:44.519Z,22.20
2019-06-26T03:24:14.311Z,22.10
2019-06-26T03:26:43.983Z,22.20
2019-06-26T03:29:13.708Z,22.20
2019-06-26T03:31:43.469Z,22.30
2019-06-26T03:34:13.232Z,22.30
2019-06-26T03:36:42.871Z,22.30
2019-06-26T03:39:12.520Z,22.40
2019-06-26T03:41:42.147Z,22.40
2019-06-26T03:44:11.822Z,22.40
2019-06-26T03:46:41.724Z,22.40
2019-06-26T03:49:12.089Z,22.40
2019-06-26T03:51:41.739Z,22.50
2019-06-26T03:54:11.504Z,22.50
2019-06-26T03:56:42.111Z,22.60
2019-06-26T03:59:11.787Z,22.70
2019-06-26T04:01:41.425Z,22.70
2019-06-26T04:04:11.093Z,22.70
2019-06-26T04:06:41.062Z,22.70
2019-06-26T04:09:11.024Z,22.70
2019-06-26T04:11:40.954Z,22.80
2019-06-26T04:14:10.590Z,22.80
2019-06-26T04:16:40.329Z,22.90
2019-06-26T04:19:10.159Z,22.90
2019-06-26T04:21:40.144Z,23.00
2019-06-26T04:24:09.866Z,23.00
2019-06-26T04:26:39.835Z,23.10
2019-06-26T04:29:09.545Z,23.10
2019-06-26T04:31:39.291Z,23.20
2019-06-26T04:34:09.029Z,23.30
2019-06-26T04:36:38.686Z,23.40
2019-06-26T04:39:08.426Z,23.50
2019-06-26T04:41:38.062Z,23.60
2019-06-26T04:44:07.800Z,23.70
2019-06-26T04:46:37.788Z,23.80
2019-06-26T04:49:07.762Z,24.00
2019-06-26T04:51:37.481Z,24.10
2019-06-26T04:54:07.244Z,24.20
2019-06-26T04:56:36.979Z,24.30
2019-06-26T04:59:06.799Z,24.40
2019-06-26T05:01:36.608Z,24.60
2019-06-26T05:04:06.576Z,24.70
2019-06-26T05:06:36.320Z,24.80
2019-06-26T05:09:07.481Z,24.90
2019-06-26T05:11:37.146Z,25.00
2019-06-26T05:14:06.860Z,25.10
2019-06-26T05:16:36.754Z,25.20
2019-06-26T05:19:06.735Z,25.30
2019-06-26T05:21:36.955Z,25.40
2019-06-26T05:24:07.733Z,25.60
2019-06-26T05:26:37.651Z,25.70
2019-06-26T05:29:07.488Z,25.90
2019-06-26T05:31:37.531Z,26.00
2019-06-26T05:34:10.777Z,26.00
2019-06-26T05:36:38.659Z,26.10
2019-06-26T05:39:08.504Z,26.10
2019-06-26T05:41:38.579Z,26.20
2019-06-26T05:44:08.325Z,26.30
2019-06-26T05:46:38.231Z,26.30
2019-06-26T05:49:11.115Z,26.50
2019-06-26T05:51:41.078Z,26.60
2019-06-26T05:54:11.015Z,26.70
2019-06-26T05:56:41.090Z,26.80
2019-06-26T05:59:10.818Z,26.90
2019-06-26T06:01:40.518Z,27.00
2019-06-26T06:04:10.192Z,27.20
2019-06-26T06:06:42.166Z,27.30
2019-06-26T06:09:11.317Z,27.40
2019-06-26T06:11:41.335Z,27.50
2019-06-26T06:14:11.384Z,27.60
2019-06-26T06:16:47.485Z,27.70
2019-06-26T06:19:12.751Z,27.80
2019-06-26T06:21:42.383Z,28.00
2019-06-26T06:24:12.339Z,28.20
2019-06-26T06:26:42.015Z,28.30
2019-06-26T06:29:12.069Z,28.30
2019-06-26T06:31:41.688Z,28.30
2019-06-26T06:34:11.447Z,28.30
2019-06-26T06:36:41.067Z,28.40
2019-06-26T06:39:11.279Z,28.40
2019-06-26T06:41:43.365Z,28.20
2019-06-26T06:44:13.018Z,28.20
2019-06-26T06:46:42.741Z,28.40
2019-06-26T06:49:12.634Z,28.50
2019-06-26T06:51:42.438Z,28.40
2019-06-26T06:54:12.148Z,28.60
2019-06-26T06:56:41.790Z,28.70
2019-06-26T06:59:11.809Z,29.00
2019-06-26T07:01:41.434Z,29.10
2019-06-26T07:04:11.311Z,29.30
2019-06-26T07:06:41.543Z,29.30
2019-06-26T07:09:11.531Z,29.30
2019-06-26T07:11:41.160Z,29.40
2019-06-26T07:14:10.795Z,29.30
2019-06-26T07:16:40.438Z,29.40
2019-06-26T07:19:10.694Z,29.50
2019-06-26T07:21:40.611Z,29.60
2019-06-26T07:24:10.249Z,29.90
2019-06-26T07:26:39.964Z,29.90
2019-06-26T07:29:09.623Z,29.80
2019-06-26T07:31:39.260Z,29.80
2019-06-26T07:34:08.951Z,29.80
2019-06-26T07:36:38.599Z,29.70
2019-06-26T07:39:08.331Z,29.60
2019-06-26T07:41:37.958Z,29.80
2019-06-26T07:44:07.722Z,30.10
2019-06-26T07:46:37.788Z,29.90
2019-06-26T07:49:07.430Z,29.60
2019-06-26T07:51:37.077Z,29.60
2019-06-26T07:54:07.517Z,29.70
2019-06-26T07:56:37.161Z,30.20
2019-06-26T07:59:06.830Z,30.30
2019-06-26T08:01:36.539Z,30.60
2019-06-26T08:04:06.184Z,30.70
2019-06-26T08:06:36.352Z,30.70
2019-06-26T08:09:06.961Z,30.60
2019-06-26T08:11:36.822Z,30.70
2019-06-26T08:14:06.637Z,30.80
2019-06-26T08:16:36.388Z,30.90
2019-06-26T08:19:06.071Z,30.80
2019-06-26T08:21:35.788Z,30.80
2019-06-26T08:24:05.651Z,30.90
2019-06-26T08:26:35.303Z,30.90
2019-06-26T08:29:05.332Z,30.90
2019-06-26T08:31:34.971Z,31.00
2019-06-26T08:34:04.747Z,31.00
2019-06-26T08:36:34.603Z,31.20
2019-06-26T08:39:05.788Z,30.90
2019-06-26T08:41:36.070Z,30.70
2019-06-26T08:44:07.028Z,30.90
2019-06-26T08:46:36.937Z,30.90
2019-06-26T08:49:06.586Z,31.00
2019-06-26T08:51:39.115Z,31.00
2019-06-26T08:54:09.155Z,31.00
2019-06-26T08:56:39.022Z,31.30
2019-06-26T08:59:09.738Z,31.50
2019-06-26T09:01:39.437Z,31.80
2019-06-26T09:04:09.203Z,31.90
2019-06-26T09:06:39.142Z,31.90
2019-06-26T09:09:09.034Z,31.80
2019-06-26T09:11:38.723Z,31.30
2019-06-26T09:14:08.432Z,31.10
2019-06-26T09:16:39.118Z,30.80
2019-06-26T09:19:08.851Z,30.80
2019-06-26T09:21:38.532Z,30.70
2019-06-26T09:24:08.756Z,30.80
2019-06-26T09:26:38.381Z,31.20
2019-06-26T09:29:08.416Z,31.00
2019-06-26T09:31:38.171Z,31.10
2019-06-26T09:34:07.893Z,31.00
2019-06-26T09:36:37.515Z,31.10
2019-06-26T09:39:08.153Z,31.10
2019-06-26T09:41:37.836Z,30.90
2019-06-26T09:44:09.372Z,31.10
2019-06-26T09:46:39.004Z,31.40
2019-06-26T09:49:08.658Z,31.30
2019-06-26T09:51:38.312Z,31.20
2019-06-26T09:54:08.203Z,31.10
2019-06-26T09:56:37.870Z,31.00
2019-06-26T09:59:07.504Z,31.00
2019-06-26T10:01:37.580Z,31.10
2019-06-26T10:04:07.515Z,31.20
2019-06-26T10:06:37.152Z,31.20
2019-06-26T10:09:07.869Z,31.10
2019-06-26T10:11:37.566Z,31.10
2019-06-26T10:14:07.329Z,31.20
2019-06-26T10:16:37.228Z,31.10
2019-06-26T10:19:10.668Z,31.10
2019-06-26T10:21:38.575Z,31.20
2019-06-26T10:24:08.392Z,31.50
2019-06-26T10:26:39.384Z,31.40
2019-06-26T10:29:10.081Z,31.20
2019-06-26T10:31:39.732Z,31.50
2019-06-26T10:34:10.326Z,31.40
2019-06-26T10:36:41.187Z,31.30
2019-06-26T10:39:10.971Z,31.30
2019-06-26T10:41:40.668Z,31.10
2019-06-26T10:44:10.286Z,31.30
2019-06-26T10:46:40.220Z,31.40
2019-06-26T10:49:25.896Z,31.20
2019-06-26T10:51:41.715Z,31.30
2019-06-26T10:54:11.532Z,31.20
2019-06-26T10:56:41.232Z,30.80
2019-06-26T10:59:10.931Z,30.90
2019-06-26T11:01:40.645Z,31.10
2019-06-26T11:04:10.647Z,31.20
2019-06-26T11:06:40.730Z,30.80
2019-06-26T11:09:10.362Z,30.50
2019-06-26T11:11:40.257Z,30.60
2019-06-26T11:14:10.156Z,30.40
2019-06-26T11:16:39.792Z,30.10
2019-06-26T11:19:09.431Z,30.30
2019-06-26T11:21:40.268Z,30.60
2019-06-26T11:24:09.961Z,30.80
2019-06-26T11:26:39.675Z,30.90
2019-06-26T11:29:09.302Z,30.80
2019-06-26T11:31:38.998Z,30.60
2019-06-26T11:34:09.067Z,30.50
2019-06-26T11:36:38.708Z,30.40
2019-06-26T11:39:08.739Z,30.20
2019-06-26T11:41:38.524Z,29.90
2019-06-26T11:44:08.368Z,30.10
2019-06-26T11:46:38.016Z,30.10
2019-06-26T11:49:07.642Z,30.30
2019-06-26T11:51:37.356Z,30.30
2019-06-26T11:54:07.120Z,30.20
2019-06-26T11:56:37.040Z,30.20
2019-06-26T11:59:06.758Z,30.00
2019-06-26T12:01:36.684Z,30.00
2019-06-26T12:04:06.578Z,29.80
2019-06-26T12:06:36.206Z,29.50
2019-06-26T12:09:07.794Z,29.80
2019-06-26T12:11:37.642Z,29.60
2019-06-26T12:14:07.619Z,29.80
2019-06-26T12:16:37.239Z,30.10
2019-06-26T12:19:06.882Z,30.20
2019-06-26T12:21:37.187Z,30.10
2019-06-26T12:24:07.087Z,29.60
2019-06-26T12:26:37.127Z,29.50
2019-06-26T12:29:06.978Z,29.70
2019-06-26T12:31:36.862Z,29.70
2019-06-26T12:34:06.720Z,29.40
2019-06-26T12:36:36.414Z,29.50
2019-06-26T12:39:07.052Z,29.40
2019-06-26T12:41:36.670Z,29.50
2019-06-26T12:44:06.407Z,29.60
2019-06-26T12:46:36.149Z,29.20
2019-06-26T12:49:05.767Z,29.00
2019-06-26T12:51:35.695Z,29.20
2019-06-26T12:54:05.431Z,29.30
2019-06-26T12:56:35.050Z,29.30
2019-06-26T12:59:04.688Z,29.40
2019-06-26T13:01:34.432Z,29.30
2019-06-26T13:04:04.173Z,29.00
2019-06-26T13:06:33.853Z,29.00
2019-06-26T13:09:04.006Z,28.80
2019-06-26T13:11:33.789Z,28.90
2019-06-26T13:14:03.439Z,29.10
2019-06-26T13:16:33.325Z,29.10
2019-06-26T13:19:02.955Z,29.00
2019-06-26T13:21:32.697Z,29.10
2019-06-26T13:24:02.399Z,28.90
2019-06-26T13:26:32.296Z,28.70
2019-06-26T13:29:02.422Z,28.70
2019-06-26T13:31:32.407Z,28.90
2019-06-26T13:34:02.314Z,28.90
2019-06-26T13:36:31.937Z,28.90
2019-06-26T13:39:01.568Z,28.40
2019-06-26T13:41:32.912Z,28.30
2019-06-26T13:44:02.589Z,28.20
2019-06-26T13:46:32.218Z,28.10
2019-06-26T13:49:02.098Z,28.20
2019-06-26T13:51:32.117Z,28.30
2019-06-26T13:54:01.747Z,28.20
2019-06-26T13:56:31.383Z,28.40
2019-06-26T13:59:01.127Z,28.40
2019-06-26T14:01:31.840Z,28.20
2019-06-26T14:04:01.478Z,27.90
2019-06-26T14:06:31.197Z,28.40
2019-06-26T14:09:00.857Z,28.30
2019-06-26T14:11:32.161Z,28.10
2019-06-26T14:14:01.805Z,28.00
2019-06-26T14:16:31.504Z,28.00
2019-06-26T14:19:01.183Z,28.20
2019-06-26T14:21:31.047Z,28.20
2019-06-26T14:24:01.239Z,28.10
2019-06-26T14:26:30.875Z,27.90
2019-06-26T14:29:00.610Z,28.00
2019-06-26T14:31:30.513Z,28.20
2019-06-26T14:34:00.138Z,28.20
2019-06-26T14:36:29.763Z,28.20
2019-06-26T14:38:59.436Z,28.30
2019-06-26T14:41:29.390Z,28.30
2019-06-26T14:43:59.099Z,28.10
2019-06-26T14:46:28.783Z,28.10
2019-06-26T14:48:58.626Z,28.20
2019-06-26T14:51:43.484Z,28.10
2019-06-26T14:53:59.698Z,28.10
2019-06-26T14:56:29.371Z,28.20
2019-06-26T14:58:58.991Z,28.20
2019-06-26T15:01:28.701Z,28.10
2019-06-26T15:03:58.343Z,27.80
2019-06-26T15:06:28.207Z,28.00
2019-06-26T15:08:58.124Z,28.10
2019-06-26T15:11:27.756Z,28.20
2019-06-26T15:13:57.411Z,28.20
2019-06-26T15:16:30.393Z,28.10
2019-06-26T15:18:59.717Z,27.80
2019-06-26T15:21:29.426Z,27.30
2019-06-26T15:23:59.068Z,27.50
2019-06-26T15:26:29.748Z,27.40
2019-06-26T15:28:59.378Z,27.30
2019-06-26T15:31:29.011Z,27.60
2019-06-26T15:33:58.750Z,27.30
2019-06-26T15:36:28.363Z,27.20
2019-06-26T15:38:59.198Z,27.10
2019-06-26T15:41:29.226Z,26.90
2019-06-26T15:43:59.367Z,26.90
2019-06-26T15:46:29.144Z,27.00
2019-06-26T15:48:58.779Z,27.10
2019-06-26T15:51:28.417Z,27.20
2019-06-26T15:54:00.053Z,27.30
2019-06-26T15:56:29.393Z,27.30
2019-06-26T15:58:59.119Z,27.20
2019-06-26T16:01:28.824Z,27.00
2019-06-26T16:03:58.859Z,26.50
2019-06-26T16:06:28.941Z,26.50
2019-06-26T16:08:58.652Z,26.60
2019-06-26T16:11:28.591Z,26.70
2019-06-26T16:13:59.124Z,26.70
2019-06-26T16:16:29.251Z,26.50
2019-06-26T16:19:03.878Z,26.50
2019-06-26T16:21:33.503Z,26.40
2019-06-26T16:24:03.140Z,26.20
2019-06-26T16:26:32.863Z,26.40
2019-06-26T16:29:02.504Z,26.20
2019-06-26T16:31:32.247Z,25.90
2019-06-26T16:34:01.947Z,26.00
2019-06-26T16:36:31.658Z,25.90
2019-06-26T16:39:01.372Z,26.10
2019-06-26T16:41:32.895Z,26.10
2019-06-26T16:44:03.656Z,26.00
2019-06-26T16:46:33.272Z,25.80
2019-06-26T16:49:03.227Z,25.80
2019-06-26T16:51:32.863Z,25.80
2019-06-26T16:54:02.968Z,25.30
2019-06-26T16:56:32.592Z,25.00
2019-06-26T16:59:02.557Z,25.00
2019-06-26T17:01:33.245Z,25.00
2019-06-26T17:04:02.947Z,25.10
2019-06-26T17:06:32.599Z,25.30
2019-06-26T17:09:02.334Z,25.30
2019-06-26T17:11:33.612Z,25.40
2019-06-26T17:14:03.299Z,25.00
2019-06-26T17:16:33.068Z,24.70
2019-06-26T17:19:02.748Z,24.60
2019-06-26T17:21:32.746Z,24.60
2019-06-26T17:24:02.495Z,24.40
2019-06-26T17:26:32.147Z,24.20
2019-06-26T17:29:01.780Z,24.10
2019-06-26T17:31:31.416Z,24.20
2019-06-26T17:34:01.123Z,24.00
2019-06-26T17:36:30.751Z,23.80
2019-06-26T17:39:00.451Z,23.60
2019-06-26T17:41:30.080Z,23.50
2019-06-26T17:44:00.066Z,23.60
2019-06-26T17:46:29.704Z,23.50
2019-06-26T17:48:59.930Z,23.50
2019-06-26T17:51:29.847Z,23.30
2019-06-26T17:54:00.067Z,23.30
2019-06-26T17:56:30.087Z,23.30
2019-06-26T17:58:59.808Z,22.80
2019-06-26T18:01:29.559Z,22.60
2019-06-26T18:03:59.180Z,22.50
2019-06-26T18:06:28.883Z,22.40
2019-06-26T18:08:58.915Z,22.00
2019-06-26T18:11:28.868Z,21.80
2019-06-26T18:13:58.783Z,21.70
2019-06-26T18:16:28.831Z,21.80
2019-06-26T18:18:58.489Z,21.90
2019-06-26T18:21:28.431Z,22.00
2019-06-26T18:23:58.179Z,21.90
2019-06-26T18:26:27.835Z,21.80
2019-06-26T18:28:57.450Z,21.60
2019-06-26T18:31:30.481Z,21.50
2019-06-26T18:33:58.525Z,21.50
2019-06-26T18:36:28.188Z,21.30
2019-06-26T18:38:57.807Z,21.10
2019-06-26T18:41:27.447Z,21.00
2019-06-26T18:43:57.087Z,20.80
2019-06-26T18:46:26.707Z,20.80
2019-06-26T18:48:56.410Z,20.80
2019-06-26T18:51:26.104Z,20.60
2019-06-26T18:53:56.072Z,20.50
2019-06-26T18:56:25.692Z,20.40
2019-06-26T18:58:55.444Z,20.10
2019-06-26T19:01:25.073Z,20.10
2019-06-26T19:03:54.871Z,20.10
2019-06-26T19:06:24.563Z,20.00
2019-06-26T19:08:54.251Z,20.00
2019-06-26T19:11:23.877Z,19.90
2019-06-26T19:13:53.508Z,19.80
2019-06-26T19:16:23.288Z,19.70
2019-06-26T19:18:52.973Z,19.70
2019-06-26T19:21:22.636Z,19.70
2019-06-26T19:23:52.364Z,19.70
2019-06-26T19:26:22.754Z,19.50
2019-06-26T19:28:52.939Z,19.50
2019-06-26T19:31:22.651Z,19.50
2019-06-26T19:33:52.380Z,19.40
2019-06-26T19:36:25.065Z,19.20
2019-06-26T19:38:53.490Z,19.10
2019-06-26T19:41:23.388Z,19.00
2019-06-26T19:43:53.027Z,18.80
2019-06-26T19:46:22.919Z,18.80
2019-06-26T19:48:52.951Z,18.80
2019-06-26T19:51:22.576Z,18.60
2019-06-26T19:53:52.215Z,18.50
2019-06-26T19:56:22.399Z,18.60
2019-06-26T19:58:52.154Z,18.60
2019-06-26T20:01:21.777Z,18.50
2019-06-26T20:03:51.411Z,18.70
2019-06-26T20:06:21.035Z,18.60
2019-06-26T20:08:56.198Z,18.60
2019-06-26T20:11:22.075Z,18.70
2019-06-26T20:13:52.213Z,18.70
2019-06-26T20:16:22.314Z,18.70
2019-06-26T20:18:51.953Z,18.70
2019-06-26T20:21:21.627Z,18.60
2019-06-26T20:23:51.499Z,18.70
2019-06-26T20:26:21.119Z,18.60
2019-06-26T20:28:50.987Z,18.50
2019-06-26T20:31:21.816Z,18.50
2019-06-26T20:33:51.452Z,18.50
2019-06-26T20:36:21.175Z,18.40
2019-06-26T20:38:51.091Z,18.40
2019-06-26T20:41:20.735Z,18.30
2019-06-26T20:43:50.540Z,18.30
2019-06-26T20:46:20.151Z,18.40
2019-06-26T20:48:49.798Z,18.40
2019-06-26T20:51:20.847Z,18.40
2019-06-26T20:53:50.823Z,18.30
2019-06-26T20:56:20.538Z,18.20
2019-06-26T20:58:50.294Z,18.00
2019-06-26T21:01:19.949Z,18.10
2019-06-26T21:03:49.605Z,18.10
2019-06-26T21:06:19.584Z,18.00
2019-06-26T21:08:49.231Z,18.10
2019-06-26T21:11:19.152Z,18.00
2019-06-26T21:13:49.015Z,17.90
2019-06-26T21:16:18.983Z,17.90
2019-06-26T21:18:48.700Z,17.80
2019-06-26T21:21:18.756Z,17.70
2019-06-26T21:23:48.464Z,17.50
2019-06-26T21:26:18.365Z,17.60
2019-06-26T21:28:49.059Z,17.50
2019-06-26T21:31:19.199Z,17.50
2019-06-26T21:33:48.835Z,17.60
2019-06-26T21:36:18.748Z,17.60
2019-06-26T21:38:48.471Z,17.70
2019-06-26T21:41:18.135Z,17.70
2019-06-26T21:43:48.084Z,17.60
2019-06-26T21:46:17.706Z,17.50
2019-06-26T21:48:48.028Z,17.50
2019-06-26T21:51:17.657Z,17.50
2019-06-26T21:53:48.073Z,17.40
2019-06-26T21:56:35.596Z,17.40
2019-06-26T21:59:23.638Z,17.30
2019-06-26T22:02:11.447Z,17.20
2019-06-26T22:04:54.827Z,16.90
2019-06-26T22:07:29.018Z,16.90
2019-06-26T22:10:12.594Z,17.00
2019-06-26T22:12:42.983Z,17.00
2019-06-26T22:15:12.881Z,16.90
2019-06-26T22:17:42.780Z,16.90
2019-06-26T22:20:13.101Z,17.00
2019-06-26T22:22:43.937Z,17.00
2019-06-26T22:25:13.820Z,16.90
2019-06-26T22:27:44.551Z,17.10
2019-06-26T22:30:14.846Z,17.00
2019-06-26T22:32:44.547Z,16.80
2019-06-26T22:35:14.436Z,16.80
2019-06-26T22:37:44.063Z,16.80
2019-06-26T22:40:13.839Z,16.60
2019-06-26T22:42:43.478Z,16.60
2019-06-26T22:45:13.765Z,16.60
2019-06-26T22:47:43.395Z,16.60
2019-06-26T22:50:13.596Z,16.60
2019-06-26T22:52:43.485Z,16.60
2019-06-26T22:55:13.421Z,16.50
2019-06-26T22:57:43.116Z,16.50
2019-06-26T23:00:15.228Z,16.50
2019-06-26T23:02:45.055Z,16.40
2019-06-26T23:05:14.983Z,16.40
2019-06-26T23:07:44.619Z,16.40
2019-06-26T23:10:14.919Z,16.40
2019-06-26T23:12:44.650Z,16.30
2019-06-26T23:15:15.055Z,16.20
2019-06-26T23:17:44.777Z,16.00
2019-06-26T23:20:14.680Z,16.00
2019-06-26T23:22:44.425Z,16.00
2019-06-26T23:25:14.590Z,16.10
2019-06-26T23:27:44.567Z,16.00
2019-06-26T23:30:21.473Z,16.00
2019-06-26T23:32:51.332Z,16.00
2019-06-26T23:35:20.967Z,16.10
2019-06-26T23:37:50.917Z,16.00
2019-06-26T23:40:21.595Z,16.00
2019-06-26T23:42:51.233Z,16.00
2019-06-26T23:45:20.931Z,15.90
2019-06-26T23:47:50.629Z,15.90
2019-06-26T23:50:20.508Z,15.70
2019-06-26T23:52:50.289Z,15.80
2019-06-26T23:55:20.008Z,15.70
2019-06-26T23:57:58.900Z,15.60
