createdAt,value
2023-05-05T00:02:03.394Z,5.57
2023-05-05T00:04:29.871Z,4.80
2023-05-05T00:06:56.214Z,5.93
2023-05-05T00:09:22.832Z,6.78
2023-05-05T00:11:49.137Z,10.95
2023-05-05T00:14:15.514Z,6.82
2023-05-05T00:16:42.281Z,6.35
2023-05-05T00:19:09.097Z,6.22
2023-05-05T00:21:35.606Z,5.22
2023-05-05T00:24:01.984Z,5.65
2023-05-05T00:26:28.343Z,7.20
2023-05-05T00:28:54.692Z,5.57
2023-05-05T00:31:21.143Z,5.95
2023-05-05T00:33:47.509Z,6.57
2023-05-05T00:36:14.714Z,5.93
2023-05-05T00:38:41.126Z,6.07
2023-05-05T00:41:07.522Z,7.50
2023-05-05T00:43:33.937Z,5.97
2023-05-05T00:46:03.901Z,6.18
2023-05-05T00:48:30.576Z,7.35
2023-05-05T00:50:57.875Z,5.70
2023-05-05T00:53:26.542Z,6.18
2023-05-05T00:55:53.239Z,5.75
2023-05-05T00:58:19.843Z,5.68
2023-05-05T01:00:46.221Z,5.30
2023-05-05T01:03:15.160Z,7.90
2023-05-05T01:06:04.528Z,5.97
2023-05-05T01:08:39.427Z,9.90
2023-05-05T01:11:26.129Z,7.70
2023-05-05T01:14:17.055Z,6.60
2023-05-05T01:16:59.856Z,7.15
2023-05-05T01:20:01.105Z,7.30
2023-05-05T01:22:36.616Z,6.07
2023-05-05T01:25:15.370Z,6.78
2023-05-05T01:28:11.101Z,8.85
2023-05-05T01:30:55.749Z,6.15
2023-05-05T01:33:25.995Z,5.35
2023-05-05T01:35:55.880Z,7.20
2023-05-05T01:38:29.070Z,5.60
2023-05-05T01:41:03.590Z,8.45
2023-05-05T01:43:34.999Z,6.70
2023-05-05T01:46:02.371Z,5.13
2023-05-05T01:48:29.947Z,7.40
2023-05-05T01:50:57.610Z,6.93
2023-05-05T01:53:25.310Z,6.13
2023-05-05T01:55:52.716Z,6.07
2023-05-05T01:58:22.017Z,6.45
2023-05-05T02:00:50.088Z,5.63
2023-05-05T02:03:18.305Z,6.03
2023-05-05T02:05:49.180Z,6.35
2023-05-05T02:08:16.639Z,5.88
2023-05-05T02:10:44.762Z,5.50
2023-05-05T02:13:12.790Z,9.23
2023-05-05T02:15:40.443Z,7.30
2023-05-05T02:18:09.997Z,8.85
2023-05-05T02:20:39.906Z,9.82
2023-05-05T02:23:07.869Z,6.05
2023-05-05T02:25:41.865Z,6.22
2023-05-05T02:28:15.310Z,9.63
2023-05-05T02:30:43.018Z,7.68
2023-05-05T02:33:11.644Z,10.27
2023-05-05T02:35:40.841Z,6.60
2023-05-05T02:38:14.622Z,7.75
2023-05-05T02:40:43.346Z,8.05
2023-05-05T02:43:11.960Z,6.72
2023-05-05T02:45:38.493Z,7.30
2023-05-05T02:48:05.271Z,7.20
2023-05-05T02:50:32.107Z,6.60
2023-05-05T02:53:00.016Z,7.28
2023-05-05T02:55:43.941Z,7.35
2023-05-05T02:58:24.718Z,6.60
2023-05-05T03:01:01.815Z,6.43
2023-05-05T03:03:39.979Z,7.25
2023-05-05T03:06:18.923Z,5.97
2023-05-05T03:08:57.333Z,6.97
2023-05-05T03:11:32.917Z,6.80
2023-05-05T03:14:07.019Z,8.27
2023-05-05T03:16:35.762Z,7.65
2023-05-05T03:19:04.201Z,7.18
2023-05-05T03:21:32.475Z,9.55
2023-05-05T03:23:58.968Z,8.30
2023-05-05T03:26:25.391Z,7.95
2023-05-05T03:28:51.803Z,8.50
2023-05-05T03:31:18.729Z,6.80
2023-05-05T03:33:45.138Z,5.78
2023-05-05T03:36:11.727Z,7.00
2023-05-05T03:38:38.081Z,6.68
2023-05-05T03:41:04.400Z,7.47
2023-05-05T03:43:30.766Z,6.32
2023-05-05T03:45:57.202Z,8.00
2023-05-05T03:48:23.616Z,7.38
2023-05-05T03:50:50.559Z,8.23
2023-05-05T03:53:16.940Z,6.00
2023-05-05T03:55:43.357Z,8.40
2023-05-05T03:58:09.859Z,7.93
2023-05-05T04:00:36.280Z,7.65
2023-05-05T04:03:02.974Z,7.25
2023-05-05T04:05:29.421Z,6.85
2023-05-05T04:07:57.735Z,7.35
2023-05-05T04:10:24.038Z,10.55
2023-05-05T04:12:50.634Z,7.32
2023-05-05T04:15:16.979Z,7.18
2023-05-05T04:17:43.388Z,9.55
2023-05-05T04:20:10.184Z,9.43
2023-05-05T04:22:36.965Z,8.10
2023-05-05T04:25:03.434Z,8.05
2023-05-05T04:27:30.241Z,8.00
2023-05-05T04:29:56.963Z,6.93
2023-05-05T04:32:25.896Z,6.57
2023-05-05T04:34:52.513Z,5.93
2023-05-05T04:37:19.286Z,7.68
2023-05-05T04:39:46.543Z,5.78
2023-05-05T04:42:12.859Z,7.78
2023-05-05T04:44:39.420Z,7.60
2023-05-05T04:47:05.864Z,8.02
2023-05-05T04:49:32.367Z,6.20
2023-05-05T04:51:58.737Z,7.55
2023-05-05T04:54:25.165Z,10.35
2023-05-05T04:56:51.792Z,9.68
2023-05-05T04:59:18.178Z,10.50
2023-05-05T05:01:44.692Z,9.70
2023-05-05T05:04:11.344Z,17.02
2023-05-05T05:06:37.676Z,10.98
2023-05-05T05:09:04.085Z,11.88
2023-05-05T05:11:30.545Z,9.02
2023-05-05T05:13:56.853Z,9.10
2023-05-05T05:16:25.205Z,12.20
2023-05-05T05:18:51.594Z,9.00
2023-05-05T05:21:17.923Z,14.23
2023-05-05T05:23:44.206Z,9.82
2023-05-05T05:26:10.961Z,15.57
2023-05-05T05:28:37.339Z,10.52
2023-05-05T05:31:04.747Z,10.18
2023-05-05T05:33:31.061Z,10.70
2023-05-05T05:35:57.367Z,8.10
2023-05-05T05:38:23.747Z,9.90
2023-05-05T05:40:50.154Z,10.13
2023-05-05T05:43:16.460Z,11.48
2023-05-05T05:45:43.044Z,10.80
2023-05-05T05:48:09.485Z,9.45
2023-05-05T05:50:36.399Z,10.57
2023-05-05T05:53:03.010Z,9.93
2023-05-05T05:55:29.406Z,10.35
2023-05-05T05:57:55.866Z,11.00
2023-05-05T06:00:22.305Z,11.02
2023-05-05T06:02:48.666Z,10.30
2023-05-05T06:05:15.257Z,15.38
2023-05-05T06:07:41.616Z,15.38
2023-05-05T06:10:25.802Z,13.98
2023-05-05T06:12:53.502Z,10.98
2023-05-05T06:15:20.012Z,11.75
2023-05-05T06:17:46.470Z,9.90
2023-05-05T06:20:13.854Z,10.65
2023-05-05T06:22:40.316Z,11.23
2023-05-05T06:25:07.141Z,11.45
2023-05-05T06:27:33.433Z,9.77
2023-05-05T06:29:59.783Z,11.65
2023-05-05T06:32:26.209Z,10.63
2023-05-05T06:34:52.631Z,11.48
2023-05-05T06:37:19.018Z,14.20
2023-05-05T06:39:45.349Z,13.75
2023-05-05T06:42:11.645Z,9.35
2023-05-05T06:44:38.060Z,9.25
2023-05-05T06:47:04.569Z,10.45
2023-05-05T06:49:31.127Z,8.48
2023-05-05T06:51:57.437Z,10.25
2023-05-05T06:54:23.765Z,10.18
2023-05-05T06:56:50.185Z,11.43
2023-05-05T06:59:16.617Z,10.95
2023-05-05T07:01:43.061Z,11.75
2023-05-05T07:04:09.500Z,8.98
2023-05-05T07:06:36.090Z,8.57
2023-05-05T07:09:03.427Z,7.90
2023-05-05T07:11:29.944Z,9.63
2023-05-05T07:13:56.283Z,11.98
2023-05-05T07:16:22.664Z,10.02
2023-05-05T07:18:49.056Z,11.23
2023-05-05T07:21:15.453Z,7.53
2023-05-05T07:23:41.822Z,9.38
2023-05-05T07:26:08.475Z,9.73
2023-05-05T07:28:34.977Z,7.53
2023-05-05T07:31:01.271Z,10.07
2023-05-05T07:33:27.644Z,8.23
2023-05-05T07:35:54.033Z,8.02
2023-05-05T07:38:20.547Z,7.57
2023-05-05T07:40:46.848Z,7.45
2023-05-05T07:43:13.181Z,7.57
2023-05-05T07:45:39.602Z,7.55
2023-05-05T07:48:06.063Z,7.88
2023-05-05T07:50:32.604Z,7.57
2023-05-05T07:53:10.773Z,8.43
2023-05-05T07:55:41.289Z,10.30
2023-05-05T07:58:08.371Z,8.48
2023-05-05T08:00:34.860Z,8.55
2023-05-05T08:03:01.399Z,7.50
2023-05-05T08:05:27.998Z,6.95
2023-05-05T08:07:54.382Z,12.88
2023-05-05T08:10:22.187Z,9.48
2023-05-05T08:12:49.053Z,8.27
2023-05-05T08:15:15.423Z,9.15
2023-05-05T08:17:52.771Z,7.28
2023-05-05T08:20:20.471Z,7.15
2023-05-05T08:22:46.987Z,10.65
2023-05-05T08:25:14.082Z,8.63
2023-05-05T08:27:42.147Z,8.07
2023-05-05T08:30:09.394Z,7.53
2023-05-05T08:32:35.858Z,8.40
2023-05-05T08:35:05.819Z,7.72
2023-05-05T08:37:32.458Z,8.65
2023-05-05T08:39:58.873Z,9.25
2023-05-05T08:42:36.335Z,8.80
2023-05-05T08:45:05.330Z,7.32
2023-05-05T08:47:32.692Z,7.22
2023-05-05T08:49:59.210Z,9.82
2023-05-05T08:52:31.653Z,7.53
2023-05-05T08:55:05.907Z,6.07
2023-05-05T08:57:41.183Z,5.93
2023-05-05T09:00:10.064Z,10.40
2023-05-05T09:02:37.090Z,11.65
2023-05-05T09:05:05.348Z,7.38
2023-05-05T09:07:32.624Z,7.45
2023-05-05T09:10:00.382Z,10.82
2023-05-05T09:12:30.645Z,10.27
2023-05-05T09:14:59.271Z,8.95
2023-05-05T09:17:26.814Z,7.57
2023-05-05T09:20:10.698Z,7.30
2023-05-05T09:22:42.691Z,7.00
2023-05-05T09:25:15.021Z,7.85
2023-05-05T09:27:45.677Z,7.40
2023-05-05T09:30:16.267Z,7.18
2023-05-05T09:32:44.500Z,7.05
2023-05-05T09:35:10.959Z,10.23
2023-05-05T09:37:38.515Z,11.70
2023-05-05T09:40:05.994Z,7.28
2023-05-05T09:42:32.309Z,6.72
2023-05-05T09:44:59.895Z,5.38
2023-05-05T09:47:37.118Z,6.63
2023-05-05T09:50:04.228Z,7.43
2023-05-05T09:52:30.944Z,6.95
2023-05-05T09:54:57.485Z,4.88
2023-05-05T09:57:32.656Z,7.35
2023-05-05T10:00:04.986Z,9.32
2023-05-05T10:02:36.467Z,4.70
2023-05-05T10:05:14.244Z,4.63
2023-05-05T10:07:42.553Z,3.03
2023-05-05T10:10:16.670Z,3.30
2023-05-05T10:12:44.492Z,2.55
2023-05-05T10:15:11.937Z,1.50
2023-05-05T10:18:02.341Z,2.88
2023-05-05T10:20:33.340Z,1.70
2023-05-05T10:23:02.439Z,1.85
2023-05-05T10:25:31.327Z,1.35
2023-05-05T10:28:00.784Z,1.65
2023-05-05T10:30:33.929Z,1.02
2023-05-05T10:35:43.429Z,1.73
2023-05-05T10:38:12.545Z,1.27
2023-05-05T10:40:46.549Z,1.90
2023-05-05T10:43:14.554Z,1.33
2023-05-05T10:45:42.569Z,1.73
2023-05-05T10:48:14.468Z,6.10
2023-05-05T10:50:51.697Z,3.38
2023-05-05T10:53:20.757Z,1.40
2023-05-05T10:56:17.093Z,3.55
2023-05-05T10:58:59.159Z,2.63
2023-05-05T11:01:30.923Z,1.15
2023-05-05T11:04:26.853Z,4.72
2023-05-05T11:07:09.792Z,1.77
2023-05-05T11:09:55.096Z,1.13
2023-05-05T11:12:21.521Z,2.28
2023-05-05T11:14:47.838Z,0.90
2023-05-05T11:17:48.705Z,1.60
2023-05-05T11:20:16.889Z,1.08
2023-05-05T11:23:14.577Z,1.40
2023-05-05T11:25:44.451Z,1.15
2023-05-05T11:28:11.014Z,1.50
2023-05-05T11:30:59.035Z,1.50
2023-05-05T11:33:37.025Z,1.20
2023-05-05T11:36:06.791Z,0.82
2023-05-05T11:38:36.322Z,1.20
2023-05-05T11:41:13.496Z,1.58
2023-05-05T11:43:41.636Z,1.80
2023-05-05T11:46:12.447Z,1.83
2023-05-05T11:48:49.349Z,1.92
2023-05-05T11:51:17.168Z,2.00
2023-05-05T11:53:48.198Z,1.40
2023-05-05T11:56:20.423Z,0.80
2023-05-05T11:58:47.598Z,5.45
2023-05-05T12:01:14.623Z,2.08
2023-05-05T12:03:41.609Z,1.77
2023-05-05T12:06:08.797Z,1.20
2023-05-05T12:08:38.821Z,3.20
2023-05-05T12:11:08.148Z,1.02
2023-05-05T12:13:34.749Z,1.23
2023-05-05T12:16:16.717Z,3.08
2023-05-05T12:18:43.423Z,1.00
2023-05-05T12:21:19.257Z,0.60
2023-05-05T12:23:45.781Z,2.33
2023-05-05T12:26:29.609Z,2.63
2023-05-05T12:28:57.085Z,1.00
2023-05-05T12:31:23.527Z,0.82
2023-05-05T12:33:50.439Z,2.42
2023-05-05T12:36:17.048Z,0.80
2023-05-05T12:38:43.501Z,2.15
2023-05-05T12:41:10.002Z,1.67
2023-05-05T12:43:36.388Z,0.85
2023-05-05T12:46:10.438Z,1.02
2023-05-05T12:48:38.378Z,1.08
2023-05-05T12:51:11.721Z,1.15
2023-05-05T12:53:38.077Z,2.63
2023-05-05T12:56:04.650Z,0.98
2023-05-05T12:58:49.266Z,1.73
2023-05-05T13:01:15.631Z,0.47
2023-05-05T13:03:42.098Z,0.75
2023-05-05T13:06:22.039Z,2.05
2023-05-05T13:08:48.388Z,2.03
2023-05-05T13:11:14.742Z,1.45
2023-05-05T13:13:42.077Z,2.00
2023-05-05T13:16:08.528Z,1.70
2023-05-05T13:18:48.207Z,1.20
2023-05-05T13:21:14.653Z,1.13
2023-05-05T13:23:45.083Z,0.68
2023-05-05T13:26:13.403Z,10.00
2023-05-05T13:28:40.469Z,1.48
2023-05-05T13:31:07.531Z,0.77
2023-05-05T13:33:34.756Z,1.55
2023-05-05T13:36:02.175Z,0.43
2023-05-05T13:38:29.047Z,1.48
2023-05-05T13:40:55.409Z,1.95
2023-05-05T13:43:22.000Z,1.13
2023-05-05T13:45:48.450Z,1.30
2023-05-05T13:48:14.810Z,1.30
2023-05-05T13:50:41.127Z,0.93
2023-05-05T13:53:07.499Z,1.08
2023-05-05T13:55:33.889Z,1.95
2023-05-05T13:58:00.221Z,1.27
2023-05-05T14:00:27.731Z,2.90
2023-05-05T14:02:54.465Z,1.20
2023-05-05T14:05:21.350Z,1.92
2023-05-05T14:07:47.671Z,1.98
2023-05-05T14:10:14.332Z,1.17
2023-05-05T14:12:40.757Z,2.55
2023-05-05T14:15:08.131Z,1.60
2023-05-05T14:17:34.677Z,1.15
2023-05-05T14:20:01.049Z,1.02
2023-05-05T14:22:27.427Z,5.45
2023-05-05T14:24:53.940Z,2.25
2023-05-05T14:27:20.313Z,1.95
2023-05-05T14:29:46.663Z,1.08
2023-05-05T14:32:13.101Z,1.95
2023-05-05T14:34:39.489Z,1.45
2023-05-05T14:37:06.018Z,1.88
2023-05-05T14:39:32.390Z,1.02
2023-05-05T14:41:58.715Z,1.88
2023-05-05T14:44:25.266Z,1.67
2023-05-05T14:46:52.199Z,0.73
2023-05-05T14:49:18.582Z,1.13
2023-05-05T14:51:44.908Z,2.97
2023-05-05T14:54:24.221Z,0.95
2023-05-05T14:56:54.338Z,3.80
2023-05-05T14:59:20.754Z,1.30
2023-05-05T15:01:48.066Z,1.45
2023-05-05T15:04:14.406Z,2.63
2023-05-05T15:06:40.720Z,1.52
2023-05-05T15:09:07.127Z,3.25
2023-05-05T15:11:33.422Z,1.27
2023-05-05T15:13:59.794Z,0.82
2023-05-05T15:16:26.258Z,3.75
2023-05-05T15:18:52.704Z,1.13
2023-05-05T15:21:19.105Z,1.23
2023-05-05T15:23:45.496Z,2.47
2023-05-05T15:26:11.992Z,4.28
2023-05-05T15:28:38.368Z,2.67
2023-05-05T15:31:06.136Z,3.60
2023-05-05T15:33:33.427Z,3.38
2023-05-05T15:36:00.238Z,3.85
2023-05-05T15:38:28.897Z,3.05
2023-05-05T15:40:55.330Z,3.70
2023-05-05T15:43:21.650Z,1.60
2023-05-05T15:45:47.926Z,7.57
2023-05-05T15:48:14.293Z,2.88
2023-05-05T15:50:40.684Z,3.65
2023-05-05T15:53:06.990Z,3.15
2023-05-05T15:55:33.369Z,4.25
2023-05-05T15:57:59.721Z,7.53
2023-05-05T16:00:26.264Z,4.38
2023-05-05T16:02:52.670Z,1.92
2023-05-05T16:05:20.739Z,1.65
2023-05-05T16:07:49.078Z,4.10
2023-05-05T16:10:15.570Z,2.38
2023-05-05T16:12:41.909Z,3.10
2023-05-05T16:15:09.071Z,1.08
2023-05-05T16:17:35.792Z,2.50
2023-05-05T16:20:02.309Z,3.28
2023-05-05T16:22:28.684Z,3.70
2023-05-05T16:24:54.980Z,1.00
2023-05-05T16:27:21.670Z,2.58
2023-05-05T16:29:47.988Z,2.95
2023-05-05T16:32:14.328Z,0.98
2023-05-05T16:34:40.720Z,2.88
2023-05-05T16:37:07.060Z,4.03
2023-05-05T16:39:33.865Z,1.52
2023-05-05T16:42:00.261Z,2.13
2023-05-05T16:44:26.745Z,2.47
2023-05-05T16:46:53.010Z,1.20
2023-05-05T16:49:19.452Z,2.33
2023-05-05T16:51:45.847Z,2.05
2023-05-05T16:54:12.213Z,4.10
2023-05-05T16:56:38.547Z,1.95
2023-05-05T16:59:05.001Z,1.38
2023-05-05T17:01:31.943Z,2.58
2023-05-05T17:04:02.164Z,1.45
2023-05-05T17:06:34.362Z,2.28
2023-05-05T17:09:00.737Z,3.05
2023-05-05T17:11:27.173Z,3.38
2023-05-05T17:13:53.537Z,3.42
2023-05-05T17:16:20.064Z,2.08
2023-05-05T17:18:46.520Z,2.05
2023-05-05T17:21:12.805Z,2.08
2023-05-05T17:23:39.114Z,1.90
2023-05-05T17:26:05.441Z,3.38
2023-05-05T17:28:31.745Z,2.40
2023-05-05T17:30:59.834Z,2.35
2023-05-05T17:33:26.206Z,1.25
2023-05-05T17:35:52.831Z,2.58
2023-05-05T17:38:19.114Z,2.05
2023-05-05T17:40:45.438Z,2.97
2023-05-05T17:43:11.766Z,1.25
2023-05-05T17:45:38.200Z,2.85
2023-05-05T17:48:05.057Z,5.85
2023-05-05T17:50:31.515Z,1.45
2023-05-05T17:52:57.878Z,2.38
2023-05-05T17:55:24.221Z,2.58
2023-05-05T17:57:50.552Z,2.72
2023-05-05T18:00:18.182Z,2.63
2023-05-05T18:02:44.636Z,4.57
2023-05-05T18:05:11.338Z,2.08
2023-05-05T18:07:38.591Z,3.20
2023-05-05T18:10:06.952Z,1.85
2023-05-05T18:12:33.331Z,2.40
2023-05-05T18:15:00.415Z,4.40
2023-05-05T18:17:27.444Z,3.15
2023-05-05T18:19:53.781Z,2.60
2023-05-05T18:22:20.276Z,2.00
2023-05-05T18:24:46.881Z,2.28
2023-05-05T18:27:13.262Z,2.53
2023-05-05T18:29:39.731Z,3.30
2023-05-05T18:32:06.418Z,5.93
2023-05-05T18:34:32.981Z,2.35
2023-05-05T18:37:00.408Z,4.65
2023-05-05T18:39:26.902Z,2.97
2023-05-05T18:41:53.343Z,1.42
2023-05-05T18:44:20.107Z,5.00
2023-05-05T18:46:49.342Z,2.17
2023-05-05T18:49:16.224Z,1.70
2023-05-05T18:51:43.441Z,2.10
2023-05-05T18:54:09.833Z,2.30
2023-05-05T18:56:36.673Z,1.63
2023-05-05T18:59:03.011Z,2.08
2023-05-05T19:01:29.435Z,2.58
2023-05-05T19:03:55.847Z,1.13
2023-05-05T19:06:22.234Z,1.50
2023-05-05T19:08:48.645Z,1.73
2023-05-05T19:11:15.289Z,1.90
2023-05-05T19:13:42.053Z,1.52
2023-05-05T19:16:08.511Z,1.30
2023-05-05T19:18:34.918Z,1.45
2023-05-05T19:21:01.673Z,1.65
2023-05-05T19:23:28.027Z,1.20
2023-05-05T19:25:54.450Z,3.25
2023-05-05T19:28:21.337Z,2.17
2023-05-05T19:30:48.610Z,3.22
2023-05-05T19:33:15.767Z,2.72
2023-05-05T19:35:42.301Z,1.02
2023-05-05T19:38:10.172Z,1.20
2023-05-05T19:40:40.149Z,1.25
2023-05-05T19:43:07.290Z,1.50
2023-05-05T19:45:33.939Z,2.25
2023-05-05T19:48:03.326Z,1.95
2023-05-05T19:50:30.580Z,3.15
2023-05-05T19:52:57.795Z,3.83
2023-05-05T19:55:24.472Z,1.63
2023-05-05T19:57:50.811Z,2.35
2023-05-05T20:00:17.355Z,1.45
2023-05-05T20:02:45.136Z,2.03
2023-05-05T20:05:13.969Z,1.70
2023-05-05T20:07:41.846Z,5.25
2023-05-05T20:10:09.294Z,3.53
2023-05-05T20:12:36.012Z,1.70
2023-05-05T20:15:03.004Z,1.67
2023-05-05T20:17:29.399Z,2.42
2023-05-05T20:19:57.494Z,2.20
2023-05-05T20:22:26.288Z,2.50
2023-05-05T20:24:53.349Z,1.63
2023-05-05T20:27:20.814Z,2.53
2023-05-05T20:29:47.283Z,2.35
2023-05-05T20:32:13.759Z,3.20
2023-05-05T20:34:40.298Z,2.22
2023-05-05T20:37:06.690Z,2.13
2023-05-05T20:39:33.092Z,2.38
2023-05-05T20:41:59.407Z,2.10
2023-05-05T20:44:26.163Z,1.30
2023-05-05T20:46:52.574Z,1.85
2023-05-05T20:49:18.974Z,2.00
2023-05-05T20:51:45.284Z,1.92
2023-05-05T20:54:11.676Z,2.15
2023-05-05T20:56:38.116Z,2.50
2023-05-05T20:59:04.663Z,3.25
2023-05-05T21:01:31.155Z,2.38
2023-05-05T21:03:57.659Z,1.05
2023-05-05T21:06:24.233Z,1.90
2023-05-05T21:08:50.705Z,3.15
2023-05-05T21:11:17.074Z,2.33
2023-05-05T21:13:43.391Z,2.67
2023-05-05T21:16:11.242Z,1.63
2023-05-05T21:18:37.544Z,1.38
2023-05-05T21:21:04.081Z,3.28
2023-05-05T21:23:30.457Z,1.98
2023-05-05T21:25:56.860Z,2.10
2023-05-05T21:28:23.265Z,2.10
2023-05-05T21:31:10.413Z,1.77
2023-05-05T21:33:37.743Z,1.98
2023-05-05T21:36:04.817Z,1.80
2023-05-05T21:38:31.214Z,3.22
2023-05-05T21:40:58.535Z,1.25
2023-05-05T21:43:30.974Z,1.63
2023-05-05T21:46:04.970Z,2.17
2023-05-05T21:48:31.706Z,1.55
2023-05-05T21:50:58.052Z,2.70
2023-05-05T21:53:24.418Z,1.63
2023-05-05T21:55:50.902Z,3.95
2023-05-05T21:58:17.195Z,2.97
2023-05-05T22:00:43.604Z,2.63
2023-05-05T22:03:10.066Z,1.73
2023-05-05T22:05:36.536Z,4.63
2023-05-05T22:08:02.961Z,1.45
2023-05-05T22:10:29.257Z,1.92
2023-05-05T22:12:55.811Z,2.03
2023-05-05T22:15:25.362Z,2.58
2023-05-05T22:17:51.933Z,1.77
2023-05-05T22:20:18.267Z,1.70
2023-05-05T22:22:44.556Z,1.50
2023-05-05T22:25:11.192Z,1.38
2023-05-05T22:27:37.812Z,1.75
2023-05-05T22:30:04.915Z,2.67
2023-05-05T22:32:31.851Z,2.70
2023-05-05T22:34:58.238Z,1.77
2023-05-05T22:37:24.619Z,2.40
2023-05-05T22:39:50.893Z,1.85
2023-05-05T22:42:17.225Z,1.65
2023-05-05T22:44:43.588Z,2.25
2023-05-05T22:47:10.141Z,2.03
2023-05-05T22:49:36.599Z,1.50
2023-05-05T22:52:03.410Z,3.60
2023-05-05T22:54:29.732Z,2.88
2023-05-05T22:56:56.045Z,2.95
2023-05-05T22:59:22.373Z,2.97
2023-05-05T23:01:48.797Z,2.65
2023-05-05T23:04:15.309Z,2.75
2023-05-05T23:06:41.768Z,2.47
2023-05-05T23:09:08.092Z,3.55
2023-05-05T23:11:34.424Z,2.15
2023-05-05T23:14:00.840Z,2.90
2023-05-05T23:16:27.269Z,4.03
2023-05-05T23:18:53.710Z,3.15
2023-05-05T23:21:20.056Z,2.85
2023-05-05T23:23:46.391Z,2.83
2023-05-05T23:26:13.567Z,3.75
2023-05-05T23:28:39.918Z,3.40
2023-05-05T23:31:06.419Z,1.95
2023-05-05T23:33:32.881Z,2.42
2023-05-05T23:35:59.436Z,2.33
2023-05-05T23:38:25.807Z,2.92
2023-05-05T23:40:52.168Z,2.08
2023-05-05T23:43:18.503Z,2.75
2023-05-05T23:45:44.948Z,1.90
2023-05-05T23:48:11.924Z,2.10
2023-05-05T23:50:38.222Z,2.05
2023-05-05T23:53:04.630Z,2.28
2023-05-05T23:55:30.936Z,3.10
2023-05-05T23:57:57.300Z,1.67
