createdAt,value
2022-09-07T00:00:49.243Z,0
2022-09-07T00:01:55.417Z,0
2022-09-07T00:03:01.565Z,0
2022-09-07T00:04:07.753Z,0
2022-09-07T00:05:13.908Z,0
2022-09-07T00:06:20.073Z,0
2022-09-07T00:07:26.285Z,0
2022-09-07T00:08:31.449Z,0
2022-09-07T00:09:36.648Z,0
2022-09-07T00:10:41.832Z,0
2022-09-07T00:11:47.008Z,0
2022-09-07T00:12:53.182Z,0
2022-09-07T00:13:59.352Z,0
2022-09-07T00:15:05.527Z,0
2022-09-07T00:16:11.687Z,0
2022-09-07T00:17:17.866Z,0
2022-09-07T00:18:24.040Z,0
2022-09-07T00:19:30.199Z,0
2022-09-07T00:20:36.367Z,0
2022-09-07T00:21:42.548Z,0
2022-09-07T00:22:48.706Z,0
2022-09-07T00:23:54.884Z,0
2022-09-07T00:25:01.051Z,0
2022-09-07T00:26:06.226Z,0
2022-09-07T00:27:12.390Z,0
2022-09-07T00:28:18.564Z,0
2022-09-07T00:29:24.736Z,0
2022-09-07T00:30:30.911Z,0
2022-09-07T00:31:37.066Z,0
2022-09-07T00:32:43.257Z,0
2022-09-07T00:33:48.436Z,0
2022-09-07T00:34:53.632Z,0
2022-09-07T00:35:58.834Z,0
2022-09-07T00:37:04.011Z,0
2022-09-07T00:38:09.210Z,0
2022-09-07T00:39:14.391Z,0
2022-09-07T00:40:20.556Z,0
2022-09-07T00:41:26.718Z,0
2022-09-07T00:42:32.898Z,0
2022-09-07T00:43:39.064Z,0
2022-09-07T00:44:45.229Z,0
2022-09-07T00:45:51.410Z,0
2022-09-07T00:46:57.564Z,0
2022-09-07T00:48:03.752Z,0
2022-09-07T00:49:09.919Z,0
2022-09-07T00:50:16.092Z,0
2022-09-07T00:51:22.246Z,0
2022-09-07T00:52:28.428Z,0
2022-09-07T00:53:33.612Z,0
2022-09-07T00:54:39.767Z,0
2022-09-07T00:55:45.939Z,0
2022-09-07T00:56:52.109Z,0
2022-09-07T00:57:58.292Z,0
2022-09-07T00:59:04.457Z,0
2022-09-07T01:00:10.620Z,0
2022-09-07T01:01:15.824Z,0
2022-09-07T01:02:20.997Z,0
2022-09-07T01:03:26.203Z,0
2022-09-07T01:04:31.382Z,0
2022-09-07T01:05:37.558Z,0
2022-09-07T01:06:43.743Z,0
2022-09-07T01:07:49.904Z,0
2022-09-07T01:08:56.056Z,0
2022-09-07T01:10:02.226Z,0
2022-09-07T01:11:08.393Z,0
2022-09-07T01:12:14.574Z,0
2022-09-07T01:13:20.743Z,0
2022-09-07T01:14:26.906Z,0
2022-09-07T01:15:33.115Z,0
2022-09-07T01:16:39.243Z,0
2022-09-07T01:17:45.429Z,0
2022-09-07T01:18:50.592Z,0
2022-09-07T01:19:56.771Z,0
2022-09-07T01:21:02.933Z,0
2022-09-07T01:22:09.100Z,0
2022-09-07T01:23:15.269Z,0
2022-09-07T01:24:21.436Z,0
2022-09-07T01:25:27.614Z,0
2022-09-07T01:26:32.803Z,0
2022-09-07T01:27:38.000Z,0
2022-09-07T01:28:44.159Z,0
2022-09-07T01:29:50.334Z,0
2022-09-07T01:30:56.516Z,0
2022-09-07T01:32:02.679Z,0
2022-09-07T01:33:08.870Z,0
2022-09-07T01:34:15.000Z,0
2022-09-07T01:35:21.188Z,0
2022-09-07T01:36:27.343Z,0
2022-09-07T01:37:33.512Z,0
2022-09-07T01:38:39.684Z,0
2022-09-07T01:39:45.858Z,0
2022-09-07T01:40:52.025Z,0
2022-09-07T01:41:57.208Z,0
2022-09-07T01:43:03.383Z,0
2022-09-07T01:44:09.557Z,0
2022-09-07T01:45:15.731Z,0
2022-09-07T01:46:21.899Z,0
2022-09-07T01:47:28.065Z,0
2022-09-07T01:48:34.233Z,0
2022-09-07T01:49:39.431Z,0
2022-09-07T01:50:44.602Z,0
2022-09-07T01:51:49.796Z,0
2022-09-07T01:52:54.986Z,0
2022-09-07T01:54:01.159Z,0
2022-09-07T01:55:07.343Z,0
2022-09-07T01:56:13.492Z,0
2022-09-07T01:57:19.662Z,0
2022-09-07T01:58:25.843Z,0
2022-09-07T01:59:32.010Z,0
2022-09-07T02:00:38.178Z,0
2022-09-07T02:01:44.354Z,0
2022-09-07T02:02:50.530Z,0
2022-09-07T02:03:56.690Z,0
2022-09-07T02:05:02.851Z,0
2022-09-07T02:06:09.021Z,0
2022-09-07T02:07:14.244Z,0
2022-09-07T02:08:20.391Z,0
2022-09-07T02:09:26.554Z,0
2022-09-07T02:10:32.716Z,0
2022-09-07T02:11:38.879Z,0
2022-09-07T02:12:45.051Z,0
2022-09-07T02:13:51.230Z,0
2022-09-07T02:14:56.427Z,0
2022-09-07T02:16:01.607Z,0
2022-09-07T02:17:06.811Z,0
2022-09-07T02:18:11.980Z,0
2022-09-07T02:19:18.154Z,0
2022-09-07T02:20:24.334Z,0
2022-09-07T02:21:30.492Z,0
2022-09-07T02:22:36.658Z,0
2022-09-07T02:23:42.840Z,0
2022-09-07T02:24:49.001Z,0
2022-09-07T02:25:55.168Z,0
2022-09-07T02:27:01.335Z,0
2022-09-07T02:29:13.671Z,0
2022-09-07T02:30:19.845Z,0
2022-09-07T02:31:26.026Z,0
2022-09-07T02:32:31.209Z,0
2022-09-07T02:33:37.386Z,0
2022-09-07T02:34:43.538Z,0
2022-09-07T02:35:49.710Z,0
2022-09-07T02:36:55.882Z,0
2022-09-07T02:38:02.051Z,0
2022-09-07T02:39:08.216Z,0
2022-09-07T02:40:14.397Z,0
2022-09-07T02:41:19.589Z,0
2022-09-07T02:42:24.786Z,0
2022-09-07T02:43:29.973Z,0
2022-09-07T02:44:35.146Z,0
2022-09-07T02:45:41.330Z,0
2022-09-07T02:46:47.491Z,0
2022-09-07T02:47:53.666Z,0
2022-09-07T02:48:59.822Z,0
2022-09-07T02:50:05.998Z,0
2022-09-07T02:51:12.161Z,0
2022-09-07T02:52:18.335Z,0
2022-09-07T02:53:24.497Z,0
2022-09-07T02:54:30.668Z,0
2022-09-07T02:55:36.858Z,0
2022-09-07T02:56:43.010Z,0
2022-09-07T02:57:49.181Z,0
2022-09-07T02:58:54.370Z,0
2022-09-07T03:00:00.545Z,0
2022-09-07T03:01:06.716Z,0
2022-09-07T03:02:12.880Z,0
2022-09-07T03:03:19.030Z,0
2022-09-07T03:04:25.210Z,0
2022-09-07T03:05:31.377Z,0
2022-09-07T03:06:36.571Z,0
2022-09-07T03:07:41.788Z,0
2022-09-07T03:08:47.931Z,0
2022-09-07T03:09:54.114Z,0
2022-09-07T03:11:00.266Z,0
2022-09-07T03:12:06.431Z,0
2022-09-07T03:13:12.608Z,0
2022-09-07T03:14:18.771Z,0
2022-09-07T03:15:24.990Z,0
2022-09-07T03:16:31.119Z,0
2022-09-07T03:17:37.294Z,0
2022-09-07T03:18:43.461Z,0
2022-09-07T03:19:49.631Z,0
2022-09-07T03:20:55.799Z,0
2022-09-07T03:22:00.995Z,0
2022-09-07T03:23:07.160Z,0
2022-09-07T03:24:13.320Z,0
2022-09-07T03:25:19.498Z,0
2022-09-07T03:26:25.659Z,0
2022-09-07T03:27:31.828Z,0
2022-09-07T03:28:38.011Z,0
2022-09-07T03:29:43.197Z,0
2022-09-07T03:30:48.384Z,0
2022-09-07T03:31:53.584Z,0
2022-09-07T03:32:58.779Z,0
2022-09-07T03:34:04.929Z,0
2022-09-07T03:35:11.104Z,0
2022-09-07T03:36:17.272Z,0
2022-09-07T03:37:23.446Z,0
2022-09-07T03:38:29.614Z,0
2022-09-07T03:39:35.771Z,0
2022-09-07T03:40:41.934Z,0
2022-09-07T03:41:48.121Z,0
2022-09-07T03:42:54.276Z,0
2022-09-07T03:44:00.452Z,0
2022-09-07T03:45:06.628Z,0
2022-09-07T03:46:12.818Z,0
2022-09-07T03:47:17.995Z,0
2022-09-07T03:48:24.149Z,0
2022-09-07T03:49:30.328Z,0
2022-09-07T03:50:36.495Z,0
2022-09-07T03:51:42.650Z,0
2022-09-07T03:52:48.854Z,0
2022-09-07T03:53:54.989Z,0
2022-09-07T03:55:00.203Z,0
2022-09-07T03:56:05.368Z,0
2022-09-07T03:57:11.536Z,0
2022-09-07T03:58:17.707Z,0
2022-09-07T03:59:23.876Z,0
2022-09-07T04:00:30.060Z,0
2022-09-07T04:01:36.230Z,0
2022-09-07T04:02:42.394Z,0
2022-09-07T04:03:48.581Z,0
2022-09-07T04:04:54.727Z,0
2022-09-07T04:06:00.909Z,0
2022-09-07T04:07:07.062Z,0
2022-09-07T04:08:13.245Z,0
2022-09-07T04:09:19.402Z,0
2022-09-07T04:10:24.596Z,0
2022-09-07T04:11:30.770Z,0
2022-09-07T04:12:36.932Z,0
2022-09-07T04:13:43.088Z,0
2022-09-07T04:14:49.299Z,0
2022-09-07T04:15:55.448Z,0
2022-09-07T04:17:01.621Z,0
2022-09-07T04:18:06.818Z,0
2022-09-07T04:19:11.990Z,0
2022-09-07T04:20:17.190Z,0
2022-09-07T04:21:22.379Z,0
2022-09-07T04:22:28.541Z,0
2022-09-07T04:23:34.720Z,0
2022-09-07T04:24:40.871Z,0
2022-09-07T04:25:47.052Z,0
2022-09-07T04:26:53.211Z,0
2022-09-07T04:27:59.389Z,0
2022-09-07T04:29:05.569Z,4
2022-09-07T04:30:11.733Z,4
2022-09-07T04:31:17.892Z,0
2022-09-07T04:32:24.060Z,4
2022-09-07T04:33:30.256Z,8
2022-09-07T04:34:36.405Z,8
2022-09-07T04:35:41.587Z,8
2022-09-07T04:36:47.757Z,12
2022-09-07T04:37:53.948Z,20
2022-09-07T04:39:00.096Z,24
2022-09-07T04:40:06.278Z,24
2022-09-07T04:41:12.444Z,28
2022-09-07T04:42:17.630Z,36
2022-09-07T04:43:22.834Z,44
2022-09-07T04:44:28.021Z,44
2022-09-07T04:45:33.214Z,48
2022-09-07T04:46:38.402Z,52
2022-09-07T04:47:44.554Z,56
2022-09-07T04:48:50.740Z,60
2022-09-07T04:49:56.893Z,76
2022-09-07T04:51:03.066Z,84
2022-09-07T04:52:09.236Z,100
2022-09-07T04:53:15.408Z,116
2022-09-07T04:54:21.578Z,128
2022-09-07T04:55:27.755Z,140
2022-09-07T04:56:33.926Z,152
2022-09-07T04:57:40.086Z,176
2022-09-07T04:58:46.260Z,196
2022-09-07T04:59:52.427Z,220
2022-09-07T05:00:57.627Z,228
2022-09-07T05:02:03.779Z,240
2022-09-07T05:03:09.967Z,264
2022-09-07T05:04:16.130Z,276
2022-09-07T05:05:22.289Z,280
2022-09-07T05:06:28.463Z,336
2022-09-07T05:07:34.642Z,432
2022-09-07T05:08:39.824Z,516
2022-09-07T05:09:45.003Z,604
2022-09-07T05:10:50.209Z,692
2022-09-07T05:11:55.391Z,760
2022-09-07T05:13:01.557Z,840
2022-09-07T05:14:07.722Z,912
2022-09-07T05:15:13.894Z,960
2022-09-07T05:16:20.072Z,1040
2022-09-07T05:17:26.247Z,1112
2022-09-07T05:18:32.424Z,1220
2022-09-07T05:19:38.586Z,1268
2022-09-07T05:21:50.916Z,1528
2022-09-07T05:22:57.104Z,1700
2022-09-07T05:24:03.250Z,1768
2022-09-07T05:25:09.417Z,1988
2022-09-07T05:26:14.612Z,2064
2022-09-07T05:27:20.775Z,1876
2022-09-07T05:28:26.964Z,1812
2022-09-07T05:29:33.128Z,1824
2022-09-07T05:30:39.287Z,1852
2022-09-07T05:31:45.455Z,1892
2022-09-07T05:32:51.638Z,1932
2022-09-07T05:33:57.825Z,2088
2022-09-07T05:35:03.007Z,2148
2022-09-07T05:36:08.174Z,2216
2022-09-07T05:37:14.341Z,2316
2022-09-07T05:38:20.527Z,2592
2022-09-07T05:39:26.691Z,2532
2022-09-07T05:40:32.866Z,2672
2022-09-07T05:41:39.038Z,2716
2022-09-07T05:42:45.207Z,2708
2022-09-07T05:43:51.394Z,2760
2022-09-07T05:44:57.538Z,2984
2022-09-07T05:46:03.729Z,3756
2022-09-07T05:47:09.894Z,3780
2022-09-07T05:48:16.053Z,2948
2022-09-07T05:49:22.242Z,2596
2022-09-07T05:50:27.404Z,2448
2022-09-07T05:51:33.576Z,2848
2022-09-07T05:52:39.749Z,3156
2022-09-07T05:53:45.927Z,3836
2022-09-07T05:54:52.091Z,4572
2022-09-07T05:55:58.247Z,4716
2022-09-07T05:57:04.414Z,4540
2022-09-07T05:58:10.585Z,4068
2022-09-07T05:59:16.752Z,3724
2022-09-07T06:00:22.936Z,3264
2022-09-07T06:01:29.084Z,3408
2022-09-07T06:02:35.280Z,3332
2022-09-07T06:03:41.439Z,3472
2022-09-07T06:04:46.629Z,4052
2022-09-07T06:05:52.801Z,5668
2022-09-07T06:06:58.967Z,5016
2022-09-07T06:08:05.136Z,4484
2022-09-07T06:09:11.306Z,4240
2022-09-07T06:10:17.462Z,4812
2022-09-07T06:11:23.641Z,5980
2022-09-07T06:12:29.791Z,6480
2022-09-07T06:13:35.971Z,6420
2022-09-07T06:14:42.141Z,6124
2022-09-07T06:15:48.322Z,6176
2022-09-07T06:16:54.483Z,5380
2022-09-07T06:18:00.643Z,4584
2022-09-07T06:19:05.847Z,4316
2022-09-07T06:20:12.005Z,4432
2022-09-07T06:21:18.173Z,4504
2022-09-07T06:22:24.345Z,4520
2022-09-07T06:23:30.518Z,4824
2022-09-07T06:24:36.694Z,4876
2022-09-07T06:25:42.860Z,4936
2022-09-07T06:26:49.027Z,6292
2022-09-07T06:27:55.191Z,8976
2022-09-07T06:29:01.361Z,10928
2022-09-07T06:30:07.530Z,10660
2022-09-07T06:31:13.695Z,8972
2022-09-07T06:32:19.880Z,7104
2022-09-07T06:33:25.051Z,5592
2022-09-07T06:34:31.230Z,5284
2022-09-07T06:35:37.403Z,5244
2022-09-07T06:36:43.565Z,5612
2022-09-07T06:37:49.729Z,5700
2022-09-07T06:38:55.920Z,5768
2022-09-07T06:40:02.073Z,5940
2022-09-07T06:41:08.250Z,6052
2022-09-07T06:42:14.413Z,6140
2022-09-07T06:43:20.586Z,6268
2022-09-07T06:44:26.749Z,6140
2022-09-07T06:45:32.918Z,6420
2022-09-07T06:46:39.097Z,7296
2022-09-07T06:47:44.256Z,8648
2022-09-07T06:48:50.430Z,10524
2022-09-07T06:49:56.610Z,12932
2022-09-07T06:51:02.794Z,11848
2022-09-07T06:52:08.955Z,10548
2022-09-07T06:53:15.124Z,8932
2022-09-07T06:55:27.457Z,6900
2022-09-07T06:56:33.629Z,7284
2022-09-07T06:57:39.795Z,7912
2022-09-07T06:58:45.964Z,9472
2022-09-07T06:59:52.133Z,7900
2022-09-07T07:00:58.294Z,8112
2022-09-07T07:02:03.490Z,6504
2022-09-07T07:03:09.657Z,6432
2022-09-07T07:04:15.823Z,6812
2022-09-07T07:05:22.002Z,7120
2022-09-07T07:06:28.160Z,7264
2022-09-07T07:07:34.341Z,8192
2022-09-07T07:08:40.500Z,8352
2022-09-07T07:09:46.679Z,16808
2022-09-07T07:10:52.845Z,32864
2022-09-07T07:11:59.019Z,38592
2022-09-07T07:13:05.207Z,45760
2022-09-07T07:14:11.356Z,45376
2022-09-07T07:15:17.526Z,47520
2022-09-07T07:16:22.704Z,12656
2022-09-07T07:17:28.895Z,10768
2022-09-07T07:18:35.046Z,49920
2022-09-07T07:19:41.201Z,54752
2022-09-07T07:20:47.380Z,55232
2022-09-07T07:21:53.553Z,50176
2022-09-07T07:22:59.720Z,17036
2022-09-07T07:24:05.898Z,30368
2022-09-07T07:25:12.059Z,36896
2022-09-07T07:26:18.221Z,47392
2022-09-07T07:27:24.396Z,43904
2022-09-07T07:28:30.573Z,37504
2022-09-07T07:29:36.735Z,50784
2022-09-07T07:30:41.908Z,24096
2022-09-07T07:31:48.082Z,54016
2022-09-07T07:32:54.248Z,9516
2022-09-07T07:34:00.421Z,8556
2022-09-07T07:35:06.607Z,8352
2022-09-07T07:36:12.785Z,8676
2022-09-07T07:37:18.931Z,10640
2022-09-07T07:38:25.128Z,13408
2022-09-07T07:39:31.281Z,15484
2022-09-07T07:40:37.460Z,18496
2022-09-07T07:41:43.612Z,19808
2022-09-07T07:43:55.952Z,16116
2022-09-07T07:45:01.142Z,9136
2022-09-07T07:46:07.315Z,7740
2022-09-07T07:47:13.501Z,8028
2022-09-07T07:48:19.649Z,7844
2022-09-07T07:49:25.832Z,7812
2022-09-07T07:50:31.993Z,8136
2022-09-07T07:51:38.164Z,8288
2022-09-07T07:52:44.313Z,7472
2022-09-07T07:53:50.498Z,7096
2022-09-07T07:54:56.653Z,8036
2022-09-07T07:56:02.844Z,7608
2022-09-07T07:57:09.027Z,7916
2022-09-07T07:58:15.163Z,9512
2022-09-07T07:59:20.362Z,10992
2022-09-07T08:00:26.594Z,11776
2022-09-07T08:01:32.691Z,13308
2022-09-07T08:02:38.893Z,14504
2022-09-07T08:03:45.037Z,14152
2022-09-07T08:04:51.213Z,14620
2022-09-07T08:05:57.377Z,14832
2022-09-07T08:07:03.552Z,19328
2022-09-07T08:08:09.715Z,18976
2022-09-07T08:09:15.874Z,13932
2022-09-07T08:10:22.058Z,13660
2022-09-07T08:11:28.226Z,15528
2022-09-07T08:12:34.406Z,15836
2022-09-07T08:13:39.596Z,16232
2022-09-07T08:14:45.748Z,19872
2022-09-07T08:15:51.928Z,24896
2022-09-07T08:16:58.069Z,28096
2022-09-07T08:18:04.269Z,16444
2022-09-07T08:19:10.459Z,18784
2022-09-07T08:20:16.602Z,4736
2022-09-07T08:21:22.781Z,256
2022-09-07T08:22:28.944Z,57280
2022-09-07T08:23:34.125Z,17692
2022-09-07T08:24:40.285Z,23552
2022-09-07T08:25:46.463Z,6432
2022-09-07T08:26:52.648Z,31296
2022-09-07T08:27:58.787Z,34784
2022-09-07T08:29:04.968Z,18816
2022-09-07T08:30:11.138Z,16508
2022-09-07T08:31:17.326Z,17420
2022-09-07T08:32:23.482Z,52544
2022-09-07T08:33:29.651Z,20576
2022-09-07T08:34:35.827Z,55936
2022-09-07T08:35:42.022Z,28192
2022-09-07T08:36:48.160Z,54528
2022-09-07T08:37:53.351Z,1088
2022-09-07T08:38:59.521Z,8544
2022-09-07T08:40:05.687Z,42912
2022-09-07T08:41:11.853Z,19968
2022-09-07T08:42:18.018Z,31872
2022-09-07T08:43:24.201Z,14904
2022-09-07T08:44:30.413Z,14336
2022-09-07T08:45:36.528Z,16708
2022-09-07T08:46:42.690Z,13344
2022-09-07T08:47:48.871Z,15416
2022-09-07T08:50:01.200Z,12352
2022-09-07T08:51:07.372Z,14080
2022-09-07T08:52:12.549Z,37952
2022-09-07T08:53:18.734Z,12320
2022-09-07T08:54:24.903Z,56768
2022-09-07T08:55:31.078Z,17408
2022-09-07T08:56:37.235Z,14432
2022-09-07T08:57:43.464Z,14048
2022-09-07T08:58:49.573Z,12160
2022-09-07T08:59:55.740Z,13536
2022-09-07T09:01:01.941Z,12864
2022-09-07T09:02:08.100Z,12448
2022-09-07T09:03:14.273Z,15072
2022-09-07T09:04:20.474Z,15296
2022-09-07T09:05:26.607Z,18368
2022-09-07T09:06:31.794Z,15264
2022-09-07T09:07:38.012Z,22112
2022-09-07T09:08:44.133Z,22144
2022-09-07T09:09:50.348Z,23776
2022-09-07T09:10:56.461Z,24736
2022-09-07T09:12:02.634Z,23904
2022-09-07T09:13:08.830Z,22336
2022-09-07T09:14:15.024Z,21312
2022-09-07T09:15:21.142Z,22144
2022-09-07T09:16:27.387Z,21440
2022-09-07T09:17:33.483Z,20160
2022-09-07T09:18:39.644Z,1664
2022-09-07T09:19:45.831Z,59200
2022-09-07T09:20:51.023Z,63904
2022-09-07T09:21:57.182Z,13376
2022-09-07T09:23:03.383Z,19392
2022-09-07T09:24:09.514Z,21440
2022-09-07T09:25:15.684Z,23008
2022-09-07T09:26:21.863Z,23264
2022-09-07T09:27:28.046Z,22144
2022-09-07T09:28:34.204Z,19392
2022-09-07T09:29:40.410Z,20864
2022-09-07T09:30:46.582Z,45504
2022-09-07T09:31:52.717Z,28096
2022-09-07T09:32:58.895Z,15296
2022-09-07T09:34:05.060Z,17664
2022-09-07T09:35:10.237Z,18400
2022-09-07T09:36:16.415Z,19424
2022-09-07T09:37:22.569Z,18912
2022-09-07T09:38:28.750Z,16512
2022-09-07T09:39:34.930Z,14560
2022-09-07T09:40:41.133Z,12576
2022-09-07T09:41:47.267Z,12736
2022-09-07T09:42:53.460Z,13856
2022-09-07T09:43:59.596Z,13792
2022-09-07T09:45:05.775Z,14304
2022-09-07T09:46:11.940Z,16992
2022-09-07T09:47:18.106Z,21280
2022-09-07T09:48:24.283Z,18720
2022-09-07T09:49:29.492Z,16608
2022-09-07T09:50:35.637Z,14176
2022-09-07T09:51:41.825Z,16064
2022-09-07T09:52:47.977Z,17600
2022-09-07T09:53:54.153Z,15808
2022-09-07T09:55:00.351Z,15904
2022-09-07T09:56:06.517Z,15776
2022-09-07T09:57:12.665Z,18944
2022-09-07T09:58:18.837Z,19744
2022-09-07T09:59:25.015Z,16544
2022-09-07T10:00:31.174Z,19328
2022-09-07T10:01:37.358Z,4672
2022-09-07T10:02:43.512Z,22016
2022-09-07T10:03:48.708Z,1664
2022-09-07T10:04:54.867Z,17760
2022-09-07T10:06:01.104Z,16480
2022-09-07T10:07:07.262Z,9856
2022-09-07T10:09:19.593Z,13728
2022-09-07T10:10:25.712Z,13344
2022-09-07T10:11:31.894Z,16352
2022-09-07T10:12:38.062Z,19744
2022-09-07T10:13:44.231Z,13120
2022-09-07T10:14:50.402Z,24000
2022-09-07T10:15:56.619Z,11936
2022-09-07T10:17:02.771Z,59456
2022-09-07T10:18:07.984Z,14752
2022-09-07T10:19:14.150Z,22848
2022-09-07T10:20:20.264Z,6368
2022-09-07T10:21:26.484Z,19840
2022-09-07T10:22:32.612Z,20736
2022-09-07T10:23:38.790Z,39232
2022-09-07T10:24:44.954Z,21248
2022-09-07T10:25:51.191Z,21344
2022-09-07T10:26:57.317Z,20096
2022-09-07T10:28:03.481Z,18624
2022-09-07T10:29:09.629Z,20416
2022-09-07T10:30:15.818Z,20448
2022-09-07T10:31:21.976Z,24512
2022-09-07T10:32:27.211Z,26432
2022-09-07T10:33:33.356Z,27840
2022-09-07T10:34:39.536Z,4096
2022-09-07T10:35:45.690Z,25632
2022-09-07T10:36:51.869Z,24736
2022-09-07T10:37:58.043Z,27104
2022-09-07T10:39:04.202Z,25632
2022-09-07T10:40:10.351Z,21792
2022-09-07T10:41:16.567Z,19616
2022-09-07T10:42:22.730Z,18944
2022-09-07T10:43:28.911Z,20800
2022-09-07T10:44:35.065Z,45664
2022-09-07T10:45:41.243Z,7296
2022-09-07T10:46:46.391Z,22336
2022-09-07T10:47:52.577Z,26048
2022-09-07T10:48:58.751Z,20928
2022-09-07T10:50:04.907Z,58816
2022-09-07T10:51:11.088Z,9408
2022-09-07T10:52:17.307Z,31456
2022-09-07T10:53:23.424Z,34432
2022-09-07T10:54:29.596Z,34560
2022-09-07T10:55:35.790Z,49856
2022-09-07T10:56:41.928Z,47104
2022-09-07T10:57:48.153Z,61408
2022-09-07T10:58:54.269Z,37568
2022-09-07T11:00:00.445Z,27232
2022-09-07T11:01:05.635Z,37472
2022-09-07T11:02:11.817Z,34528
2022-09-07T11:03:17.957Z,61184
2022-09-07T11:04:24.141Z,26080
2022-09-07T11:05:30.322Z,11008
2022-09-07T11:06:36.543Z,17152
2022-09-07T11:07:42.708Z,14656
2022-09-07T11:08:48.828Z,15040
2022-09-07T11:09:54.984Z,16896
2022-09-07T11:11:01.158Z,23232
2022-09-07T11:12:07.334Z,4544
2022-09-07T11:13:13.518Z,46144
2022-09-07T11:14:19.672Z,34784
2022-09-07T11:15:24.892Z,56192
2022-09-07T11:16:31.031Z,62144
2022-09-07T11:17:37.202Z,38912
2022-09-07T11:18:43.372Z,22848
2022-09-07T11:19:49.554Z,21504
2022-09-07T11:20:55.725Z,25056
2022-09-07T11:22:01.966Z,29024
2022-09-07T11:23:08.103Z,40992
2022-09-07T11:24:14.234Z,49280
2022-09-07T11:25:20.391Z,44448
2022-09-07T11:26:26.563Z,39712
2022-09-07T11:27:32.729Z,42368
2022-09-07T11:28:38.907Z,45728
2022-09-07T11:29:45.080Z,34240
2022-09-07T11:30:50.246Z,33184
2022-09-07T11:31:56.428Z,34336
2022-09-07T11:33:02.626Z,41056
2022-09-07T11:34:08.800Z,43936
2022-09-07T11:35:14.932Z,55744
2022-09-07T11:36:21.161Z,45632
2022-09-07T11:37:27.347Z,45728
2022-09-07T11:38:33.447Z,63296
2022-09-07T11:39:39.653Z,44608
2022-09-07T11:40:45.797Z,35392
2022-09-07T11:41:52.020Z,32960
2022-09-07T11:42:58.144Z,36704
2022-09-07T11:44:04.329Z,40512
2022-09-07T11:45:09.492Z,47328
2022-09-07T11:46:15.674Z,64128
2022-09-07T11:47:21.874Z,47776
2022-09-07T11:48:28.031Z,2624
2022-09-07T11:49:34.161Z,29376
2022-09-07T11:50:40.364Z,51104
2022-09-07T11:51:46.516Z,36640
2022-09-07T11:52:52.679Z,42016
2022-09-07T11:53:58.837Z,43776
2022-09-07T11:55:05.038Z,35456
2022-09-07T11:56:11.187Z,4448
2022-09-07T11:57:17.378Z,42368
2022-09-07T11:58:23.532Z,47552
2022-09-07T11:59:28.727Z,47616
2022-09-07T12:00:34.879Z,25888
2022-09-07T12:01:41.048Z,45024
2022-09-07T12:02:47.219Z,43008
2022-09-07T12:03:53.394Z,42400
2022-09-07T12:04:58.592Z,46720
2022-09-07T12:06:04.756Z,49504
2022-09-07T12:07:10.929Z,43744
2022-09-07T12:08:17.153Z,41408
2022-09-07T12:09:23.276Z,41472
2022-09-07T12:10:29.435Z,43840
2022-09-07T12:11:35.634Z,54592
2022-09-07T12:12:41.808Z,57152
2022-09-07T12:13:47.966Z,52288
2022-09-07T12:14:54.131Z,1856
2022-09-07T12:16:00.331Z,12096
2022-09-07T12:18:12.656Z,56544
2022-09-07T12:19:17.857Z,45504
2022-09-07T12:20:24.001Z,55104
2022-09-07T12:21:30.159Z,40096
2022-09-07T12:22:36.343Z,39968
2022-09-07T12:23:42.527Z,288
2022-09-07T12:24:48.703Z,45792
2022-09-07T12:25:54.852Z,37696
2022-09-07T12:27:01.033Z,35904
2022-09-07T12:28:07.179Z,37920
2022-09-07T12:29:13.363Z,34720
2022-09-07T12:30:19.543Z,41504
2022-09-07T12:31:25.700Z,34176
2022-09-07T12:32:31.898Z,33696
2022-09-07T12:33:37.071Z,34240
2022-09-07T12:34:43.245Z,36448
2022-09-07T12:35:49.395Z,33312
2022-09-07T12:36:55.554Z,34208
2022-09-07T12:38:01.733Z,44576
2022-09-07T12:39:07.908Z,14432
2022-09-07T12:40:14.076Z,33664
2022-09-07T12:41:20.241Z,30144
2022-09-07T12:42:26.417Z,49408
2022-09-07T12:43:32.630Z,26944
2022-09-07T12:44:38.758Z,26176
2022-09-07T12:45:44.928Z,43872
2022-09-07T12:46:51.094Z,49184
2022-09-07T12:47:56.316Z,22912
2022-09-07T12:49:02.516Z,51552
2022-09-07T12:50:08.620Z,39104
2022-09-07T12:51:14.803Z,61792
2022-09-07T12:52:20.958Z,58016
2022-09-07T12:53:27.158Z,38560
2022-09-07T12:54:33.299Z,34496
2022-09-07T12:55:39.476Z,29632
2022-09-07T12:56:45.640Z,30944
2022-09-07T12:57:51.808Z,36896
2022-09-07T12:58:58.003Z,41728
2022-09-07T13:00:04.142Z,40736
2022-09-07T13:01:10.323Z,35264
2022-09-07T13:02:15.511Z,31968
2022-09-07T13:03:21.684Z,31136
2022-09-07T13:04:27.832Z,30784
2022-09-07T13:05:34.036Z,33600
2022-09-07T13:06:40.181Z,45376
2022-09-07T13:07:46.357Z,38784
2022-09-07T13:08:52.520Z,39072
2022-09-07T13:09:58.743Z,39648
2022-09-07T13:11:04.857Z,44576
2022-09-07T13:12:11.062Z,7808
2022-09-07T13:13:17.200Z,36064
2022-09-07T13:14:23.386Z,46080
2022-09-07T13:15:29.541Z,34816
2022-09-07T13:16:34.747Z,32448
2022-09-07T13:17:40.910Z,31232
2022-09-07T13:18:47.097Z,29952
2022-09-07T13:19:53.342Z,28736
2022-09-07T13:20:59.421Z,28544
2022-09-07T13:22:05.611Z,26816
2022-09-07T13:23:11.771Z,25056
2022-09-07T13:24:17.982Z,23648
2022-09-07T13:25:24.131Z,22112
2022-09-07T13:26:30.277Z,21504
2022-09-07T13:27:36.452Z,21920
2022-09-07T13:28:42.617Z,23680
2022-09-07T13:29:48.805Z,26976
2022-09-07T13:30:53.968Z,25792
2022-09-07T13:32:00.176Z,24832
2022-09-07T13:33:06.316Z,23744
2022-09-07T13:34:12.498Z,21344
2022-09-07T13:35:18.624Z,19712
2022-09-07T13:36:24.826Z,18944
2022-09-07T13:37:30.981Z,19456
2022-09-07T13:38:37.156Z,23168
2022-09-07T13:39:43.319Z,21600
2022-09-07T13:40:49.493Z,21344
2022-09-07T13:41:55.686Z,20928
2022-09-07T13:43:01.835Z,21216
2022-09-07T13:44:08.047Z,22336
2022-09-07T13:45:13.208Z,24544
2022-09-07T13:46:19.369Z,39776
2022-09-07T13:47:25.535Z,28288
2022-09-07T13:48:31.718Z,39392
2022-09-07T13:49:37.858Z,29504
2022-09-07T13:50:44.046Z,26976
2022-09-07T13:51:50.201Z,23808
2022-09-07T13:52:56.363Z,23328
2022-09-07T13:54:02.549Z,21824
2022-09-07T13:55:08.723Z,17920
2022-09-07T13:56:14.877Z,17760
2022-09-07T13:57:21.041Z,18400
2022-09-07T13:58:27.234Z,21728
2022-09-07T13:59:32.439Z,19648
2022-09-07T14:00:38.571Z,18752
2022-09-07T14:01:44.745Z,17728
2022-09-07T14:02:50.918Z,16060
2022-09-07T14:03:57.098Z,15188
2022-09-07T14:05:03.257Z,13876
2022-09-07T14:06:09.423Z,12504
2022-09-07T14:07:15.598Z,11980
2022-09-07T14:08:21.755Z,13292
2022-09-07T14:09:27.953Z,17728
2022-09-07T14:10:34.094Z,18208
2022-09-07T14:11:40.259Z,21824
2022-09-07T14:12:46.444Z,25664
2022-09-07T14:13:51.611Z,28896
2022-09-07T14:14:57.786Z,22720
2022-09-07T14:16:03.958Z,20864
2022-09-07T14:17:10.134Z,19552
2022-09-07T14:18:16.307Z,17984
2022-09-07T14:19:22.515Z,16792
2022-09-07T14:20:28.630Z,15488
2022-09-07T14:21:34.815Z,14296
2022-09-07T14:22:40.987Z,13356
2022-09-07T14:23:47.133Z,13344
2022-09-07T14:24:53.308Z,14228
2022-09-07T14:25:59.496Z,15188
2022-09-07T14:27:05.703Z,16228
2022-09-07T14:28:10.853Z,17312
2022-09-07T14:29:17.017Z,16872
2022-09-07T14:30:23.201Z,16644
2022-09-07T14:31:29.342Z,16328
2022-09-07T14:32:35.509Z,15432
2022-09-07T14:33:41.684Z,14580
2022-09-07T14:34:47.862Z,13924
2022-09-07T14:35:54.057Z,13652
2022-09-07T14:37:00.186Z,13976
2022-09-07T14:38:06.358Z,15488
2022-09-07T14:39:12.531Z,17184
2022-09-07T14:40:18.692Z,19488
2022-09-07T14:41:24.936Z,24096
2022-09-07T14:42:30.061Z,22816
2022-09-07T14:43:36.236Z,22912
2022-09-07T14:44:42.399Z,21152
2022-09-07T14:45:48.566Z,19360
2022-09-07T14:46:54.739Z,17696
2022-09-07T14:48:00.906Z,18784
2022-09-07T14:49:07.075Z,17664
2022-09-07T14:50:13.250Z,26944
2022-09-07T14:51:19.425Z,22144
2022-09-07T14:52:25.577Z,21856
2022-09-07T14:53:31.783Z,26112
2022-09-07T14:54:37.937Z,20928
2022-09-07T14:55:44.114Z,22912
2022-09-07T14:56:49.280Z,23328
2022-09-07T14:57:55.451Z,20032
2022-09-07T14:59:01.627Z,17920
2022-09-07T15:00:07.785Z,16968
2022-09-07T15:01:13.945Z,16200
2022-09-07T15:02:20.110Z,15200