createdAt,value
2019-04-16T00:01:01.492Z,99.90
2019-04-16T00:03:30.797Z,99.90
2019-04-16T00:06:01.753Z,99.90
2019-04-16T00:08:35.400Z,99.90
2019-04-16T00:11:06.389Z,99.90
2019-04-16T00:13:37.332Z,99.90
2019-04-16T00:16:06.663Z,99.90
2019-04-16T00:18:36.036Z,99.90
2019-04-16T00:21:09.889Z,99.90
2019-04-16T00:23:51.882Z,99.90
2019-04-16T00:26:21.281Z,99.90
2019-04-16T00:28:50.588Z,99.90
2019-04-16T00:31:19.932Z,99.90
2019-04-16T00:33:49.364Z,99.90
2019-04-16T00:36:18.807Z,99.90
2019-04-16T00:38:48.171Z,99.90
2019-04-16T00:41:17.494Z,99.90
2019-04-16T00:43:46.801Z,99.90
2019-04-16T00:46:17.088Z,99.90
2019-04-16T00:48:46.401Z,99.90
2019-04-16T00:51:15.790Z,99.90
2019-04-16T00:53:45.104Z,99.90
2019-04-16T00:56:16.162Z,99.90
2019-04-16T00:58:45.473Z,99.90
2019-04-16T01:01:14.832Z,99.90
2019-04-16T01:03:44.239Z,99.90
2019-04-16T01:06:13.564Z,99.90
2019-04-16T01:08:53.897Z,99.90
2019-04-16T01:11:13.895Z,99.90
2019-04-16T01:13:43.451Z,99.90
2019-04-16T01:16:12.840Z,99.90
2019-04-16T01:18:42.156Z,99.90
2019-04-16T01:21:13.903Z,99.90
2019-04-16T01:23:42.634Z,99.90
2019-04-16T01:26:11.947Z,99.90
2019-04-16T01:28:42.915Z,99.90
2019-04-16T01:31:13.873Z,99.90
2019-04-16T01:33:59.932Z,99.90
2019-04-16T01:36:30.904Z,99.90
2019-04-16T01:39:14.967Z,99.90
2019-04-16T01:41:34.491Z,99.90
2019-04-16T01:44:04.117Z,99.90
2019-04-16T01:46:33.609Z,99.90
2019-04-16T01:49:02.946Z,99.90
2019-04-16T01:51:32.256Z,99.90
2019-04-16T01:54:01.564Z,99.90
2019-04-16T01:56:31.061Z,99.90
2019-04-16T01:59:04.593Z,99.90
2019-04-16T02:01:31.383Z,99.90
2019-04-16T02:04:00.965Z,99.90
2019-04-16T02:06:30.276Z,99.90
2019-04-16T02:09:02.785Z,99.90
2019-04-16T02:11:32.279Z,99.90
2019-04-16T02:14:01.623Z,99.90
2019-04-16T02:16:30.952Z,99.90
2019-04-16T02:19:01.345Z,99.90
2019-04-16T02:21:31.319Z,99.90
2019-04-16T02:24:00.630Z,99.90
2019-04-16T02:26:30.210Z,99.90
2019-04-16T02:28:59.601Z,99.90
2019-04-16T02:31:29.983Z,99.90
2019-04-16T02:33:59.384Z,99.90
2019-04-16T02:36:28.805Z,99.90
2019-04-16T02:38:58.099Z,99.90
2019-04-16T02:41:27.430Z,99.90
2019-04-16T02:43:56.740Z,99.90
2019-04-16T02:46:30.874Z,99.90
2019-04-16T02:48:57.089Z,99.90
2019-04-16T02:51:31.020Z,99.90
2019-04-16T02:54:04.782Z,99.90
2019-04-16T02:56:35.725Z,99.90
2019-04-16T02:59:15.803Z,99.90
2019-04-16T03:01:49.363Z,99.90
2019-04-16T03:04:26.675Z,99.90
2019-04-16T03:06:53.037Z,99.90
2019-04-16T03:09:22.344Z,99.90
2019-04-16T03:11:51.688Z,99.90
2019-04-16T03:14:21.078Z,99.90
2019-04-16T03:17:10.606Z,99.90
2019-04-16T03:19:51.032Z,99.90
2019-04-16T03:22:18.373Z,99.90
2019-04-16T03:24:47.680Z,99.90
2019-04-16T03:27:21.906Z,99.90
2019-04-16T03:29:48.003Z,99.90
2019-04-16T03:32:17.328Z,99.90
2019-04-16T03:34:50.423Z,99.90
2019-04-16T03:37:18.605Z,99.90
2019-04-16T03:39:47.903Z,99.90
2019-04-16T03:42:17.224Z,99.90
2019-04-16T03:44:46.532Z,99.90
2019-04-16T03:47:19.133Z,99.90
2019-04-16T03:49:46.840Z,99.90
2019-04-16T03:52:16.161Z,99.90
2019-04-16T03:54:45.463Z,99.90
2019-04-16T03:57:14.767Z,99.90
2019-04-16T03:59:44.079Z,99.90
2019-04-16T04:02:15.352Z,99.90
2019-04-16T04:04:44.391Z,99.90
2019-04-16T04:07:13.795Z,99.90
2019-04-16T04:09:43.176Z,99.90
2019-04-16T04:12:14.142Z,99.90
2019-04-16T04:14:44.029Z,99.90
2019-04-16T04:17:13.657Z,99.90
2019-04-16T04:19:43.508Z,99.90
2019-04-16T04:22:13.968Z,99.90
2019-04-16T04:24:43.279Z,99.90
2019-04-16T04:27:15.702Z,99.90
2019-04-16T04:29:46.169Z,99.90
2019-04-16T04:32:14.595Z,99.90
2019-04-16T04:34:45.499Z,99.90
2019-04-16T04:37:14.914Z,99.90
2019-04-16T04:39:44.834Z,99.90
2019-04-16T04:42:14.223Z,99.90
2019-04-16T04:44:46.781Z,99.90
2019-04-16T04:47:15.506Z,99.90
2019-04-16T04:49:45.624Z,99.90
2019-04-16T04:52:15.259Z,99.90
2019-04-16T04:54:44.720Z,99.90
2019-04-16T04:57:14.023Z,99.90
2019-04-16T04:59:43.349Z,99.90
2019-04-16T05:02:14.293Z,99.90
2019-04-16T05:04:52.490Z,99.90
2019-04-16T05:07:22.610Z,99.90
2019-04-16T05:09:51.895Z,99.90
2019-04-16T05:12:22.172Z,99.90
2019-04-16T05:14:57.586Z,99.90
2019-04-16T05:17:25.471Z,99.90
2019-04-16T05:19:54.824Z,99.90
2019-04-16T05:22:25.045Z,99.90
2019-04-16T05:24:54.359Z,99.90
2019-04-16T05:27:23.727Z,99.90
2019-04-16T05:29:53.033Z,99.90
2019-04-16T05:32:25.571Z,99.90
2019-04-16T05:34:53.339Z,99.90
2019-04-16T05:37:22.647Z,99.90
2019-04-16T05:39:51.955Z,99.90
2019-04-16T05:42:22.399Z,99.90
2019-04-16T05:44:52.340Z,99.90
2019-04-16T05:47:21.644Z,99.60
2019-04-16T05:49:50.956Z,99.30
2019-04-16T05:52:20.264Z,99.00
2019-04-16T05:54:53.999Z,98.50
2019-04-16T05:57:30.908Z,98.40
2019-04-16T06:00:03.248Z,97.60
2019-04-16T06:02:42.396Z,97.60
2019-04-16T06:05:12.215Z,97.50
2019-04-16T06:07:41.515Z,97.40
2019-04-16T06:10:17.019Z,96.90
2019-04-16T06:13:02.040Z,96.30
2019-04-16T06:15:36.036Z,97.00
2019-04-16T06:18:22.352Z,96.60
2019-04-16T06:20:53.776Z,96.30
2019-04-16T06:23:32.650Z,95.80
2019-04-16T06:26:18.796Z,96.50
2019-04-16T06:28:56.409Z,96.70
2019-04-16T06:31:31.263Z,96.90
2019-04-16T06:34:08.007Z,96.60
2019-04-16T06:36:38.960Z,96.20
2019-04-16T06:39:09.908Z,96.30
2019-04-16T06:41:57.103Z,96.10
2019-04-16T06:44:29.804Z,96.70
2019-04-16T06:46:59.323Z,96.40
2019-04-16T06:49:34.556Z,95.60
2019-04-16T06:52:18.141Z,94.80
2019-04-16T06:55:00.534Z,95.70
2019-04-16T06:57:48.837Z,94.50
2019-04-16T07:00:35.294Z,94.60
2019-04-16T07:03:25.848Z,94.50
2019-04-16T07:06:03.951Z,93.30
2019-04-16T07:08:51.618Z,93.90
2019-04-16T07:11:22.734Z,94.30
2019-04-16T07:13:52.064Z,94.60
2019-04-16T07:16:21.379Z,94.60
2019-04-16T07:18:50.688Z,94.20
2019-04-16T07:21:20.004Z,92.60
2019-04-16T07:23:49.404Z,92.00
2019-04-16T07:26:18.960Z,92.00
2019-04-16T07:28:59.075Z,92.70
2019-04-16T07:31:45.765Z,93.30
2019-04-16T07:34:16.823Z,93.40
2019-04-16T07:37:00.241Z,92.80
2019-04-16T07:39:46.502Z,92.30
2019-04-16T07:42:32.496Z,91.30
2019-04-16T07:45:12.593Z,92.70
2019-04-16T07:47:42.759Z,93.30
2019-04-16T07:50:16.396Z,93.40
2019-04-16T07:52:47.348Z,93.00
2019-04-16T07:55:18.305Z,92.60
2019-04-16T07:57:47.633Z,92.30
2019-04-16T08:00:17.192Z,91.80
2019-04-16T08:02:46.499Z,90.40
2019-04-16T08:05:15.819Z,90.30
2019-04-16T08:07:45.131Z,91.30
2019-04-16T08:10:26.809Z,91.10
2019-04-16T08:13:00.575Z,91.60
2019-04-16T08:15:28.775Z,90.70
2019-04-16T08:17:58.087Z,86.40
2019-04-16T08:20:27.407Z,82.70
2019-04-16T08:22:58.362Z,82.00
2019-04-16T08:25:33.669Z,83.00
2019-04-16T08:28:00.471Z,77.80
2019-04-16T08:30:34.623Z,85.30
2019-04-16T08:33:01.093Z,83.20
2019-04-16T08:35:30.408Z,77.50
2019-04-16T08:37:59.723Z,75.70
2019-04-16T08:40:30.018Z,79.30
2019-04-16T08:42:59.336Z,80.40
2019-04-16T08:45:28.659Z,79.70
2019-04-16T08:47:57.977Z,80.80
2019-04-16T08:50:27.300Z,75.90
2019-04-16T08:52:56.686Z,72.50
2019-04-16T08:55:26.003Z,69.50
2019-04-16T08:57:55.328Z,68.70
2019-04-16T09:00:25.628Z,68.50
2019-04-16T09:02:57.627Z,82.50
2019-04-16T09:05:26.013Z,72.70
2019-04-16T09:08:10.958Z,69.80
2019-04-16T09:10:30.929Z,65.80
2019-04-16T09:13:05.020Z,70.50
2019-04-16T09:15:38.408Z,77.10
2019-04-16T09:18:27.685Z,71.90
2019-04-16T09:20:57.004Z,66.00
2019-04-16T09:23:27.012Z,69.90
2019-04-16T09:26:12.922Z,71.60
2019-04-16T09:28:46.618Z,66.20
2019-04-16T09:31:23.792Z,66.90
2019-04-16T09:33:57.292Z,63.70
2019-04-16T09:36:43.493Z,65.50
2019-04-16T09:39:26.579Z,60.00
2019-04-16T09:41:55.907Z,60.00
2019-04-16T09:44:29.804Z,53.40
2019-04-16T09:46:59.464Z,53.80
2019-04-16T09:49:27.328Z,56.30
2019-04-16T09:51:57.576Z,55.90
2019-04-16T09:54:26.905Z,56.30
2019-04-16T09:56:56.805Z,49.10
2019-04-16T09:59:28.882Z,54.60
2019-04-16T10:01:59.836Z,53.30
2019-04-16T10:04:29.320Z,53.80
2019-04-16T10:06:58.642Z,53.70
2019-04-16T10:09:28.034Z,53.40
2019-04-16T10:11:57.608Z,52.10
2019-04-16T10:14:27.054Z,54.50
2019-04-16T10:16:56.369Z,51.90
2019-04-16T10:19:25.891Z,54.40
2019-04-16T10:21:55.399Z,51.60
2019-04-16T10:24:42.856Z,51.40
2019-04-16T10:27:13.819Z,50.60
2019-04-16T10:29:43.135Z,55.80
2019-04-16T10:32:12.801Z,56.30
2019-04-16T10:34:42.235Z,54.10
2019-04-16T10:37:11.597Z,55.30
2019-04-16T10:39:42.579Z,54.00
2019-04-16T10:42:29.731Z,54.80
2019-04-16T10:45:00.759Z,55.00
2019-04-16T10:47:41.689Z,56.50
2019-04-16T10:50:12.724Z,56.10
2019-04-16T10:52:54.076Z,53.10
2019-04-16T10:55:27.747Z,58.50
2019-04-16T10:58:15.192Z,54.60
2019-04-16T11:00:46.136Z,55.60
2019-04-16T11:03:23.107Z,52.00
2019-04-16T11:08:45.788Z,55.60
2019-04-16T11:11:15.195Z,56.60
2019-04-16T11:13:58.936Z,56.90
2019-04-16T11:16:17.432Z,56.60
2019-04-16T11:18:46.887Z,55.10
2019-04-16T11:21:16.573Z,55.60
2019-04-16T11:23:46.019Z,56.20
2019-04-16T11:26:16.171Z,54.20
2019-04-16T11:28:45.514Z,56.30
2019-04-16T11:31:16.519Z,52.00
2019-04-16T11:33:46.814Z,51.00
2019-04-16T11:36:20.224Z,54.10
2019-04-16T11:38:47.149Z,55.00
2019-04-16T11:41:16.514Z,56.60
2019-04-16T11:43:45.922Z,54.50
2019-04-16T11:46:15.409Z,52.20
2019-04-16T11:48:44.846Z,53.00
2019-04-16T11:51:14.485Z,54.20
2019-04-16T11:53:43.923Z,53.40
2019-04-16T11:56:13.288Z,52.60
2019-04-16T11:58:45.277Z,55.40
2019-04-16T12:01:17.157Z,50.30
2019-04-16T12:03:56.133Z,49.60
2019-04-16T12:06:29.474Z,50.20
2019-04-16T12:09:16.723Z,53.70
2019-04-16T12:12:04.176Z,49.30
2019-04-16T12:14:42.133Z,50.10
2019-04-16T12:17:22.980Z,48.80
2019-04-16T12:20:12.036Z,50.60
2019-04-16T12:23:01.107Z,50.20
2019-04-16T12:25:33.255Z,48.70
2019-04-16T12:28:19.297Z,47.00
2019-04-16T12:31:05.438Z,48.20
2019-04-16T12:33:46.434Z,49.30
2019-04-16T12:36:23.260Z,47.20
2019-04-16T12:39:18.364Z,46.10
2019-04-16T12:42:02.783Z,48.20
2019-04-16T12:44:45.173Z,45.30
2019-04-16T12:47:09.513Z,46.20
2019-04-16T12:49:56.704Z,47.60
2019-04-16T12:52:30.663Z,48.20
2019-04-16T12:55:10.065Z,48.10
2019-04-16T12:57:47.896Z,46.30
2019-04-16T13:00:37.445Z,44.90
2019-04-16T13:03:20.572Z,44.40
2019-04-16T13:05:57.233Z,43.60
2019-04-16T13:08:31.095Z,45.20
2019-04-16T13:11:02.642Z,45.80
2019-04-16T13:13:42.648Z,45.10
2019-04-16T13:16:22.857Z,46.70
2019-04-16T13:19:09.060Z,44.60
2019-04-16T13:21:40.011Z,45.90
2019-04-16T13:24:13.998Z,45.00
2019-04-16T13:27:03.490Z,45.60
2019-04-16T13:29:32.836Z,44.60
2019-04-16T13:32:02.172Z,46.10
2019-04-16T13:34:31.499Z,44.60
2019-04-16T13:37:01.093Z,44.40
2019-04-16T13:39:48.564Z,43.70
2019-04-16T13:42:18.950Z,45.10
2019-04-16T13:44:49.990Z,43.90
2019-04-16T13:47:19.297Z,44.80
2019-04-16T13:50:02.608Z,46.40
2019-04-16T13:52:30.196Z,43.00
2019-04-16T13:55:08.403Z,43.80
2019-04-16T13:57:39.179Z,43.20
2019-04-16T14:00:11.390Z,43.10
2019-04-16T14:02:42.410Z,44.00
2019-04-16T14:05:11.938Z,42.90
2019-04-16T14:07:41.304Z,43.80
2019-04-16T14:10:11.069Z,43.10
2019-04-16T14:12:42.673Z,43.70
2019-04-16T14:15:12.712Z,45.00
2019-04-16T14:17:52.537Z,44.90
2019-04-16T14:20:13.936Z,43.40
2019-04-16T14:22:43.687Z,43.40
2019-04-16T14:25:13.072Z,45.30
2019-04-16T14:27:43.363Z,43.00
2019-04-16T14:30:14.467Z,44.10
2019-04-16T14:32:43.783Z,44.70
2019-04-16T14:35:14.887Z,43.60
2019-04-16T14:37:44.204Z,45.60
2019-04-16T14:40:18.544Z,43.00
2019-04-16T14:42:47.861Z,44.80
2019-04-16T14:45:20.524Z,43.60
2019-04-16T14:47:49.842Z,42.70
2019-04-16T14:50:20.041Z,42.10
2019-04-16T14:52:50.204Z,43.80
2019-04-16T14:55:33.235Z,45.00
2019-04-16T14:58:06.859Z,44.40
2019-04-16T15:00:54.456Z,45.70
2019-04-16T15:03:34.148Z,45.20
2019-04-16T15:06:05.373Z,42.20
2019-04-16T15:08:45.247Z,42.30
2019-04-16T15:11:24.964Z,42.20
2019-04-16T15:13:55.937Z,44.80
2019-04-16T15:16:27.875Z,44.20
2019-04-16T15:19:02.085Z,44.50
2019-04-16T15:21:49.450Z,44.50
2019-04-16T15:24:20.397Z,45.00
2019-04-16T15:26:56.793Z,45.10
2019-04-16T15:29:36.486Z,46.10
2019-04-16T15:32:16.524Z,46.00
2019-04-16T15:34:47.492Z,45.00
2019-04-16T15:37:18.463Z,43.50
2019-04-16T15:39:49.413Z,43.20
2019-04-16T15:42:20.372Z,45.20
2019-04-16T15:44:57.616Z,45.30
2019-04-16T15:47:31.887Z,46.20
2019-04-16T15:50:20.933Z,44.40
2019-04-16T15:53:00.811Z,43.60
2019-04-16T15:55:34.692Z,43.10
2019-04-16T16:01:18.673Z,45.10
2019-04-16T16:03:49.694Z,45.70
2019-04-16T16:06:20.725Z,47.40
2019-04-16T16:08:51.697Z,46.40
2019-04-16T16:11:31.623Z,45.40
2019-04-16T16:14:01.634Z,45.90
2019-04-16T16:16:41.490Z,46.60
2019-04-16T16:19:03.229Z,49.80
2019-04-16T16:21:32.555Z,47.10
2019-04-16T16:24:06.667Z,48.00
2019-04-16T16:26:33.878Z,49.00
2019-04-16T16:29:03.266Z,48.50
2019-04-16T16:31:35.569Z,47.40
2019-04-16T16:34:03.590Z,47.20
2019-04-16T16:36:36.475Z,47.50
2019-04-16T16:39:06.749Z,48.10
2019-04-16T16:41:37.692Z,48.60
2019-04-16T16:44:07.052Z,49.90
2019-04-16T16:46:55.728Z,50.00
2019-04-16T16:49:11.734Z,51.70
2019-04-16T16:51:42.699Z,50.40
2019-04-16T16:54:13.665Z,51.40
2019-04-16T16:57:03.543Z,51.50
2019-04-16T16:59:33.719Z,53.00
2019-04-16T17:02:13.639Z,52.40
2019-04-16T17:04:47.562Z,52.80
2019-04-16T17:07:17.747Z,53.50
2019-04-16T17:09:47.383Z,55.00
2019-04-16T17:12:16.709Z,54.50
2019-04-16T17:14:46.011Z,54.30
2019-04-16T17:17:15.521Z,54.80
2019-04-16T17:19:44.904Z,55.10
2019-04-16T17:22:14.636Z,55.90
2019-04-16T17:24:45.232Z,57.00
2019-04-16T17:27:14.606Z,57.20
2019-04-16T17:29:46.656Z,58.80
2019-04-16T17:32:14.934Z,57.60
2019-04-16T17:34:44.240Z,58.10
2019-04-16T17:37:13.584Z,58.70
2019-04-16T17:39:57.287Z,58.80
2019-04-16T17:42:34.254Z,60.30
2019-04-16T17:45:20.380Z,61.10
2019-04-16T17:48:00.410Z,62.00
2019-04-16T17:50:31.372Z,63.60
2019-04-16T17:53:11.080Z,65.60
2019-04-16T17:55:47.868Z,65.90
2019-04-16T17:58:30.755Z,67.10
2019-04-16T18:01:01.761Z,68.30
2019-04-16T18:03:37.596Z,69.00
2019-04-16T18:06:11.714Z,68.30
2019-04-16T18:08:42.703Z,69.40
2019-04-16T18:11:16.580Z,72.30
2019-04-16T18:13:50.213Z,72.10
2019-04-16T18:16:36.223Z,74.80
2019-04-16T18:19:24.852Z,75.00
2019-04-16T18:21:55.913Z,74.20
2019-04-16T18:24:29.818Z,76.50
2019-04-16T18:27:06.644Z,76.70
2019-04-16T18:29:40.632Z,78.20
2019-04-16T18:32:14.466Z,77.20
2019-04-16T18:34:48.382Z,79.10
2019-04-16T18:37:35.601Z,80.90
2019-04-16T18:40:24.327Z,78.90
2019-04-16T18:42:58.263Z,82.30
2019-04-16T18:45:45.643Z,81.10
2019-04-16T18:48:16.719Z,84.00
2019-04-16T18:50:46.111Z,82.70
2019-04-16T18:53:15.453Z,83.80
2019-04-16T18:55:44.770Z,84.20
2019-04-16T18:58:14.087Z,84.40
2019-04-16T19:00:48.621Z,84.60
2019-04-16T19:03:18.002Z,86.90
2019-04-16T19:05:47.315Z,87.10
2019-04-16T19:08:16.708Z,86.00
2019-04-16T19:10:46.159Z,86.30
2019-04-16T19:13:15.498Z,87.80
2019-04-16T19:15:45.790Z,87.80
2019-04-16T19:18:19.721Z,87.50
2019-04-16T19:20:51.509Z,87.60
2019-04-16T19:23:17.167Z,87.80
2019-04-16T19:25:46.487Z,88.40
2019-04-16T19:28:15.817Z,88.70
2019-04-16T19:30:45.131Z,89.20
2019-04-16T19:33:14.457Z,89.50
2019-04-16T19:35:43.764Z,90.00
2019-04-16T19:38:13.099Z,90.30
2019-04-16T19:40:42.403Z,90.50
2019-04-16T19:43:11.891Z,91.00
2019-04-16T19:45:43.759Z,91.00
2019-04-16T19:48:12.226Z,91.20
2019-04-16T19:50:41.554Z,91.30
2019-04-16T19:53:13.800Z,91.40
2019-04-16T19:55:45.607Z,91.30
2019-04-16T19:58:12.939Z,91.70
2019-04-16T20:00:43.251Z,91.40
2019-04-16T20:03:12.559Z,91.50
2019-04-16T20:05:41.959Z,92.30
2019-04-16T20:08:11.273Z,92.10
2019-04-16T20:10:40.602Z,91.50
2019-04-16T20:13:09.920Z,91.70
2019-04-16T20:15:43.152Z,92.20
2019-04-16T20:18:10.285Z,92.10
2019-04-16T20:20:39.843Z,91.80
2019-04-16T20:23:09.154Z,92.40
2019-04-16T20:25:38.541Z,92.00
2019-04-16T20:28:09.425Z,91.70
2019-04-16T20:30:38.871Z,91.80
2019-04-16T20:33:08.185Z,91.80
2019-04-16T20:35:37.518Z,91.90
2019-04-16T20:38:06.832Z,92.10
2019-04-16T20:40:36.161Z,92.10
2019-04-16T20:43:05.475Z,92.00
2019-04-16T20:45:34.868Z,92.40
2019-04-16T20:48:04.262Z,92.50
2019-04-16T20:50:33.579Z,92.80
2019-04-16T20:53:06.503Z,92.80
2019-04-16T20:55:33.927Z,92.80
2019-04-16T20:58:03.239Z,93.00
2019-04-16T21:00:34.231Z,92.90
2019-04-16T21:03:03.858Z,93.20
2019-04-16T21:05:35.723Z,93.40
2019-04-16T21:08:05.537Z,93.70
2019-04-16T21:10:36.299Z,93.60
2019-04-16T21:13:05.855Z,93.50
2019-04-16T21:15:35.189Z,93.50
2019-04-16T21:18:04.501Z,93.50
2019-04-16T21:20:34.790Z,93.20
2019-04-16T21:23:04.176Z,93.20
2019-04-16T21:25:33.531Z,93.30
2019-04-16T21:28:22.200Z,93.20
2019-04-16T21:30:53.169Z,93.20
2019-04-16T21:33:40.430Z,93.50
2019-04-16T21:36:27.584Z,93.80
2019-04-16T21:39:10.292Z,93.80
2019-04-16T21:41:41.258Z,93.80
2019-04-16T21:44:13.052Z,93.80
2019-04-16T21:46:42.596Z,93.80
2019-04-16T21:49:12.980Z,93.50
2019-04-16T21:52:00.420Z,93.50
2019-04-16T21:54:30.592Z,93.50
2019-04-16T21:57:00.747Z,93.70
2019-04-16T21:59:30.132Z,93.70
2019-04-16T22:02:01.890Z,93.70
2019-04-16T22:04:31.361Z,93.80
2019-04-16T22:07:00.684Z,93.90
2019-04-16T22:09:30.010Z,93.90
2019-04-16T22:11:59.352Z,94.00
2019-04-16T22:14:28.674Z,93.80
2019-04-16T22:16:59.943Z,93.80
2019-04-16T22:19:29.028Z,93.80
2019-04-16T22:21:59.347Z,93.60
2019-04-16T22:24:28.658Z,93.70
2019-04-16T22:26:57.974Z,93.70
2019-04-16T22:29:27.287Z,93.80
2019-04-16T22:31:58.136Z,93.80
2019-04-16T22:34:27.615Z,93.50
2019-04-16T22:36:56.949Z,93.80
2019-04-16T22:39:33.604Z,93.80
2019-04-16T22:42:10.535Z,93.70
2019-04-16T22:45:00.088Z,93.60
2019-04-16T22:47:31.061Z,93.90
2019-04-16T22:50:13.970Z,93.80
2019-04-16T22:52:31.405Z,94.40
2019-04-16T22:55:01.864Z,93.80
2019-04-16T22:57:31.869Z,94.00
2019-04-16T23:00:01.280Z,93.80
2019-04-16T23:02:32.219Z,93.70
2019-04-16T23:05:01.537Z,93.80
2019-04-16T23:07:30.876Z,93.80
2019-04-16T23:10:00.182Z,93.80
2019-04-16T23:12:29.513Z,94.10
2019-04-16T23:14:58.994Z,93.90
2019-04-16T23:17:28.321Z,93.80
2019-04-16T23:19:57.627Z,93.90
2019-04-16T23:22:27.013Z,93.50
2019-04-16T23:24:56.508Z,93.60
2019-04-16T23:27:25.826Z,93.40
2019-04-16T23:29:55.135Z,93.60
2019-04-16T23:32:27.630Z,93.50
2019-04-16T23:34:55.468Z,93.40
2019-04-16T23:37:24.792Z,93.40
2019-04-16T23:39:54.095Z,93.60
2019-04-16T23:42:23.430Z,93.50
2019-04-16T23:45:03.648Z,93.40
2019-04-16T23:47:52.708Z,93.90
2019-04-16T23:50:44.802Z,93.70
2019-04-16T23:53:08.976Z,93.90
2019-04-16T23:55:40.396Z,93.80
2019-04-16T23:58:11.364Z,93.80
