createdAt,value
2023-05-05T00:00:00.576Z,82.6
2023-05-05T00:10:00.616Z,82.8
2023-05-05T00:20:00.588Z,83.9
2023-05-05T00:30:00.607Z,82.5
2023-05-05T00:40:00.593Z,82.4
2023-05-05T00:50:00.606Z,81.9
2023-05-05T01:00:00.593Z,82.5
2023-05-05T01:10:11.382Z,82.5
2023-05-05T01:20:00.647Z,83.9
2023-05-05T01:30:00.600Z,85.8
2023-05-05T01:40:00.583Z,85.0
2023-05-05T01:50:00.580Z,85.3
2023-05-05T02:00:00.579Z,86.6
2023-05-05T02:10:00.602Z,83.4
2023-05-05T02:20:00.627Z,85.9
2023-05-05T02:30:00.645Z,83.7
2023-05-05T02:40:00.591Z,84.9
2023-05-05T02:50:00.590Z,82.0
2023-05-05T03:00:00.631Z,80.7
2023-05-05T03:10:00.589Z,81.7
2023-05-05T03:20:03.471Z,80.7
2023-05-05T03:30:00.733Z,82.8
2023-05-05T03:40:00.621Z,82.1
2023-05-05T03:50:00.651Z,81.6
2023-05-05T04:00:00.613Z,81.6
2023-05-05T04:10:00.584Z,78.8
2023-05-05T04:20:00.609Z,78.0
2023-05-05T04:30:00.585Z,80.8
2023-05-05T04:40:00.582Z,82.5
2023-05-05T04:50:00.592Z,78.0
2023-05-05T05:00:00.607Z,77.8
2023-05-05T05:10:00.608Z,78.0
2023-05-05T05:20:00.591Z,70.0
2023-05-05T05:30:00.582Z,67.9
2023-05-05T05:40:00.598Z,61.7
2023-05-05T05:50:00.591Z,49.1
2023-05-05T06:00:02.105Z,48.7
2023-05-05T06:10:10.866Z,42.9
2023-05-05T06:20:00.647Z,43.9
2023-05-05T06:30:00.581Z,41.9
2023-05-05T06:40:00.589Z,40.5
2023-05-05T06:50:00.619Z,37.2
2023-05-05T07:00:00.587Z,34.1
2023-05-05T07:10:00.586Z,36.0
2023-05-05T07:20:00.619Z,36.4
2023-05-05T07:30:00.628Z,35.7
2023-05-05T07:40:00.601Z,34.6
2023-05-05T07:50:00.609Z,35.1
2023-05-05T08:00:00.618Z,35.4
2023-05-05T08:10:00.603Z,33.6
2023-05-05T08:20:00.604Z,32.9
2023-05-05T08:30:01.948Z,31.2
2023-05-05T08:40:00.608Z,31.9
2023-05-05T08:50:00.594Z,32.0
2023-05-05T09:00:00.636Z,31.5
2023-05-05T09:10:00.585Z,29.6
2023-05-05T09:20:00.611Z,30.0
2023-05-05T09:30:00.600Z,28.4
2023-05-05T09:40:00.589Z,26.3
2023-05-05T09:50:00.571Z,26.7
2023-05-05T10:00:00.620Z,26.9
2023-05-05T10:10:00.585Z,27.6
2023-05-05T10:20:00.588Z,26.5
2023-05-05T10:30:00.604Z,24.2
2023-05-05T10:40:00.568Z,25.2
2023-05-05T10:50:00.601Z,26.3
2023-05-05T11:00:00.589Z,24.9
2023-05-05T11:10:00.598Z,25.4
2023-05-05T11:20:00.596Z,27.1
2023-05-05T11:30:00.602Z,27.0
2023-05-05T11:40:00.573Z,27.3
2023-05-05T11:50:00.595Z,27.4
2023-05-05T12:00:00.598Z,24.7
2023-05-05T12:10:00.622Z,24.9
2023-05-05T12:20:00.589Z,25.1
2023-05-05T12:30:00.571Z,27.0
2023-05-05T12:40:00.577Z,26.4
2023-05-05T12:50:00.628Z,26.3
2023-05-05T13:00:00.592Z,26.4
2023-05-05T13:10:00.574Z,27.7
2023-05-05T13:20:00.606Z,28.7
2023-05-05T13:30:00.586Z,27.5
2023-05-05T13:40:00.629Z,28.4
2023-05-05T13:50:00.629Z,27.8
2023-05-05T14:00:00.591Z,26.6
2023-05-05T14:10:00.588Z,28.6
2023-05-05T14:20:00.574Z,27.1
2023-05-05T14:30:00.600Z,26.7
2023-05-05T14:40:00.598Z,26.9
2023-05-05T14:50:00.611Z,28.0
2023-05-05T15:00:00.598Z,33.3
2023-05-05T15:10:00.586Z,33.1
2023-05-05T15:20:00.652Z,33.7
2023-05-05T15:30:00.592Z,34.4
2023-05-05T15:40:00.595Z,36.1
2023-05-05T15:50:00.591Z,36.6
2023-05-05T16:00:00.605Z,33.6
2023-05-05T16:10:00.574Z,35.8
2023-05-05T16:20:00.679Z,34.4
2023-05-05T16:30:00.655Z,32.6
2023-05-05T16:40:00.796Z,34.6
2023-05-05T16:50:00.597Z,41.2
2023-05-05T17:00:00.578Z,48.5
2023-05-05T17:10:00.602Z,53.3
2023-05-05T17:20:00.620Z,55.9
2023-05-05T17:30:00.583Z,58.0
2023-05-05T17:40:00.589Z,59.4
2023-05-05T17:50:00.585Z,58.2
2023-05-05T18:00:00.594Z,60.5
2023-05-05T18:10:00.576Z,59.7
2023-05-05T18:20:00.597Z,60.4
2023-05-05T18:30:00.588Z,64.2
2023-05-05T18:40:00.580Z,62.9
2023-05-05T18:50:00.626Z,64.0
2023-05-05T19:00:00.641Z,65.0
2023-05-05T19:10:00.609Z,66.1
2023-05-05T19:20:00.623Z,65.2
2023-05-05T19:30:00.601Z,66.6
2023-05-05T19:40:00.598Z,66.9
2023-05-05T19:50:00.591Z,69.0
2023-05-05T20:00:00.636Z,69.8
2023-05-05T20:10:00.591Z,69.9
2023-05-05T20:20:00.611Z,69.6
2023-05-05T20:30:00.589Z,70.2
2023-05-05T20:40:00.565Z,70.1
2023-05-05T20:50:00.588Z,70.1
2023-05-05T21:00:00.575Z,71.5
2023-05-05T21:10:00.567Z,70.7
2023-05-05T21:20:00.585Z,70.5
2023-05-05T21:30:00.586Z,70.6
2023-05-05T21:40:00.567Z,71.4
2023-05-05T21:50:00.585Z,72.6
2023-05-05T22:00:00.583Z,73.7
2023-05-05T22:10:00.601Z,75.5
2023-05-05T22:20:00.595Z,76.5
2023-05-05T22:30:00.585Z,78.8
2023-05-05T22:40:00.572Z,80.1
2023-05-05T22:50:00.599Z,79.5
2023-05-05T23:00:00.591Z,79.3
2023-05-05T23:10:00.594Z,79.9
2023-05-05T23:20:00.572Z,81.2
2023-05-05T23:30:00.599Z,81.4
2023-05-05T23:40:00.587Z,81.7
2023-05-05T23:50:00.610Z,81.7
