createdAt,value
2017-11-21T00:01:11.790Z,0
2017-11-21T00:02:24.071Z,0
2017-11-21T00:03:36.361Z,0
2017-11-21T00:04:48.681Z,0
2017-11-21T00:06:00.961Z,0
2017-11-21T00:07:13.235Z,0
2017-11-21T00:08:25.993Z,0
2017-11-21T00:09:38.268Z,0
2017-11-21T00:10:50.961Z,0
2017-11-21T00:12:03.710Z,0
2017-11-21T00:13:16.005Z,0
2017-11-21T00:14:28.705Z,0
2017-11-21T00:15:41.404Z,0
2017-11-21T00:16:53.640Z,0
2017-11-21T00:18:06.354Z,0
2017-11-21T00:19:18.669Z,0
2017-11-21T00:20:31.435Z,0
2017-11-21T00:22:17.792Z,0
2017-11-21T00:23:30.855Z,0
2017-11-21T00:24:43.540Z,0
2017-11-21T00:25:56.250Z,0
2017-11-21T00:27:08.952Z,0
2017-11-21T00:28:21.705Z,0
2017-11-21T00:29:34.446Z,0
2017-11-21T00:30:47.155Z,0
2017-11-21T00:31:59.904Z,0
2017-11-21T00:33:31.873Z,0
2017-11-21T00:34:44.607Z,0
2017-11-21T00:35:57.336Z,0
2017-11-21T00:37:10.486Z,0
2017-11-21T00:38:23.226Z,0
2017-11-21T00:39:35.059Z,0
2017-11-21T00:40:47.372Z,0
2017-11-21T00:41:59.648Z,0
2017-11-21T00:43:12.330Z,0
2017-11-21T00:44:33.326Z,0
2017-11-21T00:45:45.566Z,0
2017-11-21T00:46:58.323Z,0
2017-11-21T00:48:11.032Z,0
2017-11-21T00:49:23.349Z,0
2017-11-21T00:50:35.649Z,0
2017-11-21T00:51:48.347Z,0
2017-11-21T00:53:01.073Z,0
2017-11-21T00:54:13.328Z,0
2017-11-21T00:55:26.011Z,0
2017-11-21T00:56:38.778Z,0
2017-11-21T00:57:51.446Z,0
2017-11-21T00:59:03.669Z,0
2017-11-21T01:00:16.361Z,0
2017-11-21T01:01:28.589Z,0
2017-11-21T01:02:41.337Z,0
2017-11-21T01:03:54.022Z,0
2017-11-21T01:05:08.072Z,0
2017-11-21T01:06:23.012Z,0
2017-11-21T01:07:35.265Z,0
2017-11-21T01:08:47.566Z,0
2017-11-21T01:10:00.279Z,0
2017-11-21T01:11:12.999Z,0
2017-11-21T01:12:25.320Z,0
2017-11-21T01:13:38.050Z,0
2017-11-21T01:14:50.312Z,0
2017-11-21T01:16:25.422Z,0
2017-11-21T01:17:40.250Z,0
2017-11-21T01:18:52.494Z,0
2017-11-21T01:20:05.205Z,0
2017-11-21T01:21:17.949Z,0
2017-11-21T01:22:30.693Z,0
2017-11-21T01:23:43.408Z,0
2017-11-21T01:24:56.155Z,0
2017-11-21T01:26:08.497Z,0
2017-11-21T01:27:42.402Z,0
2017-11-21T01:28:58.203Z,0
2017-11-21T01:30:10.528Z,0
2017-11-21T01:31:23.312Z,0
2017-11-21T01:32:35.639Z,0
2017-11-21T01:33:48.424Z,0
2017-11-21T01:35:01.195Z,0
2017-11-21T01:36:13.522Z,0
2017-11-21T01:37:26.300Z,0
2017-11-21T01:38:39.093Z,0
2017-11-21T01:39:51.886Z,0
2017-11-21T01:41:04.680Z,0
2017-11-21T01:42:17.453Z,0
2017-11-21T01:43:30.233Z,0
2017-11-21T01:44:43.031Z,0
2017-11-21T01:45:55.798Z,0
2017-11-21T01:47:08.565Z,0
2017-11-21T01:48:22.885Z,0
2017-11-21T01:49:54.217Z,0
2017-11-21T01:51:07.001Z,0
2017-11-21T01:52:19.785Z,0
2017-11-21T01:53:32.101Z,0
2017-11-21T01:54:44.859Z,0
2017-11-21T01:55:57.619Z,0
2017-11-21T01:57:09.934Z,0
2017-11-21T01:58:22.253Z,0
2017-11-21T01:59:58.409Z,0
2017-11-21T02:01:10.634Z,0
2017-11-21T02:02:23.323Z,0
2017-11-21T02:03:35.982Z,0
2017-11-21T02:04:48.687Z,0
2017-11-21T02:06:00.479Z,0
2017-11-21T02:07:12.690Z,0
2017-11-21T02:08:24.977Z,0
2017-11-21T02:09:37.665Z,0
2017-11-21T02:10:57.115Z,0
2017-11-21T02:12:10.592Z,0
2017-11-21T02:13:23.318Z,0
2017-11-21T02:14:35.991Z,0
2017-11-21T02:15:48.648Z,0
2017-11-21T02:17:01.401Z,0
2017-11-21T02:18:14.077Z,0
2017-11-21T02:19:26.284Z,0
2017-11-21T02:20:39.020Z,0
2017-11-21T02:21:51.722Z,0
2017-11-21T02:23:04.445Z,0
2017-11-21T02:24:17.150Z,0
2017-11-21T02:25:29.930Z,0
2017-11-21T02:26:42.640Z,0
2017-11-21T02:27:55.336Z,0
2017-11-21T02:29:08.081Z,0
2017-11-21T02:30:20.850Z,0
2017-11-21T02:31:33.565Z,0
2017-11-21T02:32:56.323Z,0
2017-11-21T02:34:08.586Z,0
2017-11-21T02:35:21.255Z,0
2017-11-21T02:36:33.516Z,0
2017-11-21T02:37:46.208Z,0
2017-11-21T02:38:58.494Z,0
2017-11-21T02:40:10.272Z,0
2017-11-21T02:41:22.973Z,0
2017-11-21T02:42:35.691Z,0
2017-11-21T02:43:48.365Z,0
2017-11-21T02:45:01.072Z,0
2017-11-21T02:46:12.908Z,0
2017-11-21T02:47:25.596Z,0
2017-11-21T02:48:37.875Z,0
2017-11-21T02:49:50.605Z,0
2017-11-21T02:51:02.417Z,0
2017-11-21T02:52:14.613Z,0
2017-11-21T02:53:39.980Z,0
2017-11-21T02:55:01.654Z,0
2017-11-21T02:56:14.320Z,0
2017-11-21T02:57:26.986Z,0
2017-11-21T02:58:39.635Z,0
2017-11-21T02:59:52.253Z,0
2017-11-21T03:01:04.436Z,0
2017-11-21T03:02:17.056Z,0
2017-11-21T03:03:29.727Z,0
2017-11-21T03:04:56.377Z,0
2017-11-21T03:06:09.038Z,0
2017-11-21T03:07:21.703Z,0
2017-11-21T03:08:34.001Z,0
2017-11-21T03:09:46.317Z,0
2017-11-21T03:10:59.068Z,0
2017-11-21T03:12:11.350Z,0
2017-11-21T03:13:24.039Z,0
2017-11-21T03:14:36.729Z,0
2017-11-21T03:15:54.327Z,0
2017-11-21T03:17:07.255Z,0
2017-11-21T03:18:19.974Z,0
2017-11-21T03:19:32.620Z,0
2017-11-21T03:20:44.365Z,0
2017-11-21T03:21:57.048Z,0
2017-11-21T03:23:09.323Z,0
2017-11-21T03:24:22.059Z,0
2017-11-21T03:25:34.809Z,0
2017-11-21T03:26:47.576Z,0
2017-11-21T03:28:00.315Z,0
2017-11-21T03:29:12.620Z,0
2017-11-21T03:30:25.487Z,0
2017-11-21T03:31:38.253Z,0
2017-11-21T03:32:50.997Z,0
2017-11-21T03:34:03.307Z,0
2017-11-21T03:35:16.073Z,0
2017-11-21T03:36:28.827Z,0
2017-11-21T03:37:49.825Z,0
2017-11-21T03:39:02.579Z,0
2017-11-21T03:40:14.871Z,0
2017-11-21T03:41:26.714Z,0
2017-11-21T03:42:39.463Z,0
2017-11-21T03:43:52.229Z,0
2017-11-21T03:45:04.989Z,0
2017-11-21T03:46:17.765Z,0
2017-11-21T03:47:30.531Z,0
2017-11-21T03:48:43.304Z,0
2017-11-21T03:49:56.074Z,0
2017-11-21T03:51:08.392Z,0
2017-11-21T03:52:21.170Z,0
2017-11-21T03:53:33.489Z,0
2017-11-21T03:54:46.256Z,0
2017-11-21T03:55:59.018Z,0
2017-11-21T03:57:11.835Z,0
2017-11-21T03:58:36.866Z,0
2017-11-21T03:59:50.463Z,0
2017-11-21T04:01:03.232Z,0
2017-11-21T04:02:15.108Z,0
2017-11-21T04:03:27.878Z,0
2017-11-21T04:04:40.658Z,0
2017-11-21T04:05:53.004Z,0
2017-11-21T04:07:05.793Z,0
2017-11-21T04:08:18.580Z,0
2017-11-21T04:09:55.608Z,0
2017-11-21T04:11:07.940Z,0
2017-11-21T04:12:20.724Z,0
2017-11-21T04:13:33.504Z,0
2017-11-21T04:14:46.284Z,0
2017-11-21T04:15:58.996Z,0
2017-11-21T04:17:11.724Z,0
2017-11-21T04:18:24.494Z,0
2017-11-21T04:19:37.102Z,0
2017-11-21T04:20:55.747Z,0
2017-11-21T04:22:07.495Z,0
2017-11-21T04:23:20.165Z,0
2017-11-21T04:24:32.855Z,0
2017-11-21T04:25:45.076Z,0
2017-11-21T04:26:57.801Z,0
2017-11-21T04:28:10.443Z,0
2017-11-21T04:29:23.123Z,0
2017-11-21T04:30:35.845Z,0
2017-11-21T04:31:48.508Z,0
2017-11-21T04:33:01.222Z,0
2017-11-21T04:34:13.940Z,0
2017-11-21T04:35:26.669Z,0
2017-11-21T04:36:39.376Z,0
2017-11-21T04:44:04.313Z,0
2017-11-21T04:45:16.913Z,0
2017-11-21T04:46:29.606Z,0
2017-11-21T04:47:41.830Z,0
2017-11-21T04:48:54.459Z,0
2017-11-21T04:50:07.083Z,0
2017-11-21T04:51:19.307Z,0
2017-11-21T04:52:31.995Z,0
2017-11-21T04:53:44.646Z,0
2017-11-21T04:54:57.319Z,0
2017-11-21T04:56:10.025Z,0
2017-11-21T04:57:22.693Z,0
2017-11-21T04:58:35.397Z,0
2017-11-21T04:59:48.126Z,0
2017-11-21T05:01:00.368Z,0
2017-11-21T05:02:12.165Z,0
2017-11-21T05:03:24.828Z,0
2017-11-21T05:04:37.532Z,0
2017-11-21T05:05:50.235Z,0
2017-11-21T05:07:02.922Z,0
2017-11-21T05:08:14.730Z,0
2017-11-21T05:09:27.339Z,0
2017-11-21T05:10:39.969Z,0
2017-11-21T05:11:52.594Z,0
2017-11-21T05:13:05.266Z,0
2017-11-21T05:14:17.473Z,0
2017-11-21T05:15:30.087Z,0
2017-11-21T05:16:42.721Z,0
2017-11-21T05:17:55.370Z,0
2017-11-21T05:19:08.035Z,0
2017-11-21T05:20:20.244Z,0
2017-11-21T05:21:32.951Z,0
2017-11-21T05:22:45.569Z,0
2017-11-21T05:23:57.726Z,0
2017-11-21T05:25:10.366Z,0
2017-11-21T05:26:23.018Z,0
2017-11-21T05:27:35.668Z,0
2017-11-21T05:28:47.920Z,0
2017-11-21T05:30:00.519Z,0
2017-11-21T05:31:13.121Z,0
2017-11-21T05:32:25.748Z,0
2017-11-21T05:33:38.367Z,0
2017-11-21T05:34:51.069Z,0
2017-11-21T05:36:02.833Z,0
2017-11-21T05:37:15.537Z,0
2017-11-21T05:38:28.203Z,0
2017-11-21T05:39:40.882Z,0
2017-11-21T05:40:53.482Z,0
2017-11-21T05:42:05.693Z,0
2017-11-21T05:43:18.380Z,0
2017-11-21T05:44:31.101Z,0
2017-11-21T05:45:43.771Z,0
2017-11-21T05:46:56.426Z,0
2017-11-21T05:48:09.079Z,0
2017-11-21T05:49:21.774Z,0
2017-11-21T05:50:34.440Z,0
2017-11-21T05:51:47.098Z,0
2017-11-21T05:52:59.795Z,0
2017-11-21T05:54:12.433Z,0
2017-11-21T05:55:25.158Z,0
2017-11-21T05:56:37.410Z,0
2017-11-21T05:57:50.046Z,0
2017-11-21T05:59:02.723Z,0
2017-11-21T06:00:14.951Z,0
2017-11-21T06:01:27.177Z,0
2017-11-21T06:02:39.926Z,0
2017-11-21T06:03:52.579Z,0
2017-11-21T06:05:05.224Z,0
2017-11-21T06:06:17.407Z,0
2017-11-21T06:07:30.028Z,0
2017-11-21T06:08:42.644Z,0
2017-11-21T06:09:55.306Z,0
2017-11-21T06:11:07.469Z,0
2017-11-21T06:12:20.115Z,0
2017-11-21T06:13:32.714Z,0
2017-11-21T06:14:44.443Z,0
2017-11-21T06:15:57.106Z,0
2017-11-21T06:17:09.771Z,0
2017-11-21T06:18:22.441Z,0
2017-11-21T06:19:35.133Z,0
2017-11-21T06:20:47.860Z,0
2017-11-21T06:22:00.645Z,0
2017-11-21T06:23:13.312Z,0
2017-11-21T06:24:25.983Z,0
2017-11-21T06:25:38.646Z,0
2017-11-21T06:26:51.308Z,0
2017-11-21T06:28:03.529Z,0
2017-11-21T06:29:16.192Z,0
2017-11-21T06:30:28.828Z,0
2017-11-21T06:31:41.045Z,0
2017-11-21T06:32:53.271Z,0
2017-11-21T06:34:05.972Z,0
2017-11-21T06:35:18.675Z,0
2017-11-21T06:36:31.387Z,0
2017-11-21T06:37:43.640Z,0
2017-11-21T06:38:56.338Z,0
2017-11-21T06:40:08.605Z,0
2017-11-21T06:41:20.858Z,0
2017-11-21T06:42:33.123Z,0
2017-11-21T06:43:45.799Z,0
2017-11-21T06:44:58.476Z,0
2017-11-21T06:46:10.691Z,0
2017-11-21T06:47:23.002Z,0
2017-11-21T06:48:35.287Z,0
2017-11-21T06:49:48.006Z,0
2017-11-21T06:51:00.755Z,0
2017-11-21T06:52:13.024Z,0
2017-11-21T06:53:25.703Z,0
2017-11-21T06:54:37.988Z,0
2017-11-21T06:55:50.704Z,0
2017-11-21T06:57:02.982Z,0
2017-11-21T06:58:15.221Z,0
2017-11-21T06:59:27.934Z,0
2017-11-21T07:00:40.663Z,0
2017-11-21T07:01:53.426Z,0
2017-11-21T07:03:05.729Z,0
2017-11-21T07:04:18.006Z,0
2017-11-21T07:05:30.720Z,0
2017-11-21T07:06:43.407Z,0
2017-11-21T07:07:56.103Z,0
2017-11-21T07:09:08.373Z,0
2017-11-21T07:10:21.086Z,0
2017-11-21T07:11:32.917Z,0
2017-11-21T07:12:45.196Z,0
2017-11-21T07:13:57.910Z,0
2017-11-21T07:15:10.167Z,0
2017-11-21T07:16:23.001Z,0
2017-11-21T07:17:35.282Z,0
2017-11-21T07:18:47.097Z,0
2017-11-21T07:19:59.367Z,0
2017-11-21T07:21:11.205Z,0
2017-11-21T07:22:24.050Z,0
2017-11-21T07:23:36.794Z,0
2017-11-21T07:24:49.088Z,0
2017-11-21T07:26:01.854Z,0
2017-11-21T07:27:14.607Z,0
2017-11-21T07:28:27.402Z,0
2017-11-21T07:29:40.160Z,0
2017-11-21T07:30:52.952Z,0
2017-11-21T07:32:05.270Z,0
2017-11-21T07:33:18.052Z,0
2017-11-21T07:34:30.855Z,0
2017-11-21T07:35:43.637Z,0
2017-11-21T07:36:55.974Z,0
2017-11-21T07:38:08.768Z,0
2017-11-21T07:39:21.525Z,0
2017-11-21T07:40:34.296Z,0
2017-11-21T07:41:46.517Z,0
2017-11-21T07:42:58.802Z,0
2017-11-21T07:44:11.509Z,0
2017-11-21T07:45:24.211Z,0
2017-11-21T07:46:36.890Z,0
2017-11-21T07:47:49.590Z,0
2017-11-21T07:49:02.357Z,0
2017-11-21T07:50:14.153Z,0
2017-11-21T07:51:26.931Z,0
2017-11-21T07:52:39.135Z,0
2017-11-21T07:53:51.821Z,0
2017-11-21T07:55:04.591Z,0
2017-11-21T07:56:16.405Z,0
2017-11-21T07:57:29.020Z,0
2017-11-21T07:58:41.724Z,0
2017-11-21T07:59:54.420Z,0
2017-11-21T08:01:07.135Z,0
2017-11-21T08:02:19.880Z,0
2017-11-21T08:03:32.559Z,0
2017-11-21T08:04:45.306Z,0
2017-11-21T08:05:58.063Z,0
2017-11-21T08:07:10.764Z,0
2017-11-21T08:08:23.514Z,0
2017-11-21T08:09:36.172Z,0
2017-11-21T08:10:48.394Z,0
2017-11-21T08:12:01.081Z,0
2017-11-21T08:13:13.752Z,0
2017-11-21T08:14:26.485Z,0
2017-11-21T08:15:39.158Z,0
2017-11-21T08:16:51.828Z,0
2017-11-21T08:18:04.516Z,0
2017-11-21T08:19:16.774Z,0
2017-11-21T08:20:29.527Z,0
2017-11-21T08:21:42.208Z,0
2017-11-21T08:22:54.957Z,0
2017-11-21T08:24:07.644Z,0
2017-11-21T08:25:19.940Z,0
2017-11-21T08:26:32.256Z,0
2017-11-21T08:27:45.041Z,0
2017-11-21T08:28:57.328Z,0
2017-11-21T08:30:09.620Z,0
2017-11-21T08:31:22.256Z,0
2017-11-21T08:32:34.954Z,0
2017-11-21T08:33:47.647Z,0
2017-11-21T08:35:00.342Z,0
2017-11-21T08:36:12.581Z,0
2017-11-21T08:37:24.840Z,0
2017-11-21T08:38:37.613Z,0
2017-11-21T08:39:49.820Z,0
2017-11-21T08:41:02.492Z,0
2017-11-21T08:42:14.887Z,0
2017-11-21T08:43:27.538Z,0
2017-11-21T08:44:40.255Z,0
2017-11-21T08:45:52.910Z,0
2017-11-21T08:47:05.141Z,0
2017-11-21T08:48:17.848Z,0
2017-11-21T08:49:30.580Z,0
2017-11-21T08:50:43.271Z,0
2017-11-21T08:51:55.952Z,0
2017-11-21T08:53:08.626Z,0
2017-11-21T08:54:20.805Z,0
2017-11-21T08:55:33.499Z,0
2017-11-21T08:56:46.210Z,0
2017-11-21T08:57:58.791Z,0
2017-11-21T08:59:11.023Z,0
2017-11-21T09:00:22.828Z,0
2017-11-21T09:01:35.549Z,0
2017-11-21T09:02:47.856Z,0
2017-11-21T09:04:00.549Z,0
2017-11-21T09:05:13.169Z,0
2017-11-21T09:06:25.824Z,0
2017-11-21T09:07:38.069Z,5
2017-11-21T09:08:50.331Z,5
2017-11-21T09:10:02.532Z,5
2017-11-21T09:11:15.246Z,5
2017-11-21T09:12:27.899Z,5
2017-11-21T09:13:40.600Z,5
2017-11-21T09:14:53.280Z,5
2017-11-21T09:16:06.079Z,5
2017-11-21T09:17:18.717Z,5
2017-11-21T09:18:30.948Z,5
2017-11-21T09:19:43.645Z,5
2017-11-21T09:20:56.333Z,5
2017-11-21T09:22:08.598Z,5
2017-11-21T09:23:20.841Z,10
2017-11-21T09:24:33.511Z,10
2017-11-21T09:25:46.173Z,10
2017-11-21T09:26:58.439Z,10
2017-11-21T09:28:11.165Z,10
2017-11-21T09:29:23.908Z,10
2017-11-21T09:30:36.601Z,10
2017-11-21T09:31:49.339Z,10
2017-11-21T09:33:02.024Z,10
2017-11-21T09:34:14.751Z,10
2017-11-21T09:35:27.417Z,10
2017-11-21T09:36:40.142Z,10
2017-11-21T09:37:52.437Z,10
2017-11-21T09:39:05.091Z,10
2017-11-21T09:40:17.313Z,10
2017-11-21T09:41:29.585Z,10
2017-11-21T09:42:42.302Z,10
2017-11-21T09:43:55.047Z,10
2017-11-21T09:45:07.294Z,10
2017-11-21T09:46:19.884Z,10
2017-11-21T09:47:32.135Z,5
2017-11-21T09:48:44.794Z,5
2017-11-21T09:49:57.025Z,5
2017-11-21T09:51:09.292Z,5
2017-11-21T09:52:22.048Z,5
2017-11-21T09:53:34.380Z,10
2017-11-21T09:54:47.107Z,10
2017-11-21T09:55:59.810Z,10
2017-11-21T09:57:12.473Z,15
2017-11-21T09:58:25.162Z,15
2017-11-21T09:59:37.955Z,15
2017-11-21T10:00:50.639Z,15
2017-11-21T10:02:03.423Z,20
2017-11-21T10:03:16.163Z,20
2017-11-21T10:04:28.444Z,20
2017-11-21T10:05:40.750Z,20
2017-11-21T10:06:53.486Z,20
2017-11-21T10:08:06.221Z,20
2017-11-21T10:09:18.900Z,20
2017-11-21T10:10:31.166Z,20
2017-11-21T10:11:43.949Z,20
2017-11-21T10:12:56.702Z,20
2017-11-21T10:14:09.438Z,20
2017-11-21T10:15:22.187Z,20
2017-11-21T10:16:34.472Z,25
2017-11-21T10:17:47.205Z,30
2017-11-21T10:18:59.863Z,35
2017-11-21T10:20:12.529Z,30
2017-11-21T10:21:24.748Z,30
2017-11-21T10:22:37.038Z,30
2017-11-21T10:23:49.724Z,30
2017-11-21T10:25:02.441Z,20
2017-11-21T10:26:15.188Z,20
2017-11-21T10:27:27.909Z,25
2017-11-21T10:28:40.595Z,30
2017-11-21T10:29:53.358Z,30
2017-11-21T10:31:06.079Z,30
2017-11-21T10:32:18.801Z,30
2017-11-21T10:33:31.544Z,25
2017-11-21T10:34:43.804Z,25
2017-11-21T10:35:56.475Z,25
2017-11-21T10:37:09.226Z,25
2017-11-21T10:38:21.962Z,25
2017-11-21T10:39:48.709Z,25
2017-11-21T10:41:01.373Z,25
2017-11-21T10:42:13.626Z,20
2017-11-21T10:43:26.393Z,20
2017-11-21T10:44:39.102Z,20
2017-11-21T10:45:51.762Z,20
2017-11-21T10:47:04.466Z,25
2017-11-21T10:48:17.156Z,25
2017-11-21T10:49:29.454Z,30
2017-11-21T10:50:42.192Z,30
2017-11-21T10:51:54.934Z,30
2017-11-21T10:53:07.182Z,30
2017-11-21T10:54:19.460Z,30
2017-11-21T10:55:32.169Z,25
2017-11-21T10:56:44.448Z,25
2017-11-21T10:57:56.255Z,25
2017-11-21T10:59:08.973Z,25
2017-11-21T11:00:41.488Z,20
2017-11-21T11:01:54.186Z,20
2017-11-21T11:03:06.887Z,20
2017-11-21T11:04:19.672Z,25
2017-11-21T11:05:32.423Z,25
2017-11-21T11:06:44.724Z,25
2017-11-21T11:07:57.415Z,35
2017-11-21T11:09:09.292Z,35
2017-11-21T11:10:22.034Z,30
2017-11-21T11:11:34.307Z,25
2017-11-21T11:12:46.601Z,25
2017-11-21T11:13:59.356Z,35
2017-11-21T11:15:12.241Z,35
2017-11-21T11:16:24.511Z,35
2017-11-21T11:17:37.276Z,40
2017-11-21T11:18:49.994Z,35
2017-11-21T11:20:02.712Z,40
2017-11-21T11:21:34.248Z,45
2017-11-21T11:22:56.377Z,45
2017-11-21T11:24:09.133Z,50
2017-11-21T11:25:21.404Z,50
2017-11-21T11:26:33.643Z,50
2017-11-21T11:27:46.377Z,45
2017-11-21T11:28:58.644Z,40
2017-11-21T11:30:11.315Z,30
2017-11-21T11:31:23.984Z,30
2017-11-21T11:32:56.798Z,30
2017-11-21T11:34:09.530Z,30
2017-11-21T11:35:22.249Z,30
2017-11-21T11:36:34.518Z,35
2017-11-21T11:37:47.212Z,35
2017-11-21T11:38:59.440Z,35
2017-11-21T11:40:11.684Z,45
2017-11-21T11:41:24.351Z,40
2017-11-21T11:42:37.094Z,40
2017-11-21T11:44:01.924Z,45
2017-11-21T11:45:14.242Z,50
2017-11-21T11:46:26.549Z,40
2017-11-21T11:47:39.325Z,40
2017-11-21T11:48:51.622Z,40
2017-11-21T11:50:04.336Z,45
2017-11-21T11:51:17.070Z,45
2017-11-21T11:52:29.346Z,45
2017-11-21T11:53:42.059Z,50
2017-11-21T11:54:54.833Z,45
2017-11-21T11:56:07.145Z,50
2017-11-21T11:57:19.910Z,50
2017-11-21T11:58:32.666Z,45
2017-11-21T11:59:45.406Z,45
2017-11-21T12:00:57.761Z,40
2017-11-21T12:02:10.530Z,40
2017-11-21T12:03:22.820Z,40
2017-11-21T12:04:35.737Z,40
2017-11-21T12:06:29.904Z,40
2017-11-21T12:07:42.563Z,50
2017-11-21T12:08:55.319Z,45
2017-11-21T12:10:07.636Z,45
2017-11-21T12:11:19.941Z,40
2017-11-21T12:12:32.213Z,40
2017-11-21T12:13:44.916Z,40
2017-11-21T12:14:57.229Z,40
2017-11-21T12:16:10.361Z,40
2017-11-21T12:17:22.600Z,40
2017-11-21T12:18:35.296Z,40
2017-11-21T12:19:48.001Z,40
2017-11-21T12:21:00.701Z,40
2017-11-21T12:22:13.453Z,45
2017-11-21T12:23:26.158Z,45
2017-11-21T12:24:38.959Z,50
2017-11-21T12:25:51.159Z,45
2017-11-21T12:27:13.544Z,45
2017-11-21T12:28:30.117Z,40
2017-11-21T12:29:42.837Z,40
2017-11-21T12:30:55.588Z,40
2017-11-21T12:32:08.258Z,40
2017-11-21T12:33:20.539Z,40
2017-11-21T12:34:33.250Z,40
2017-11-21T12:35:45.984Z,45
2017-11-21T12:36:57.785Z,45
2017-11-21T12:38:10.462Z,50
2017-11-21T12:39:23.186Z,55
2017-11-21T12:40:35.933Z,50
2017-11-21T12:41:48.670Z,45
2017-11-21T12:43:01.471Z,50
2017-11-21T12:44:14.198Z,50
2017-11-21T12:45:26.898Z,55
2017-11-21T12:46:39.169Z,55
2017-11-21T12:47:50.969Z,80
2017-11-21T12:49:07.458Z,55
2017-11-21T12:50:20.202Z,55
2017-11-21T12:51:32.938Z,50
2017-11-21T12:52:45.688Z,55
2017-11-21T12:53:58.407Z,45
2017-11-21T12:55:10.684Z,55
2017-11-21T12:56:23.409Z,50
2017-11-21T12:57:35.697Z,65
2017-11-21T12:58:48.394Z,45
2017-11-21T13:00:01.105Z,50
2017-11-21T13:01:13.358Z,45
2017-11-21T13:02:26.042Z,45
2017-11-21T13:03:38.710Z,40
2017-11-21T13:04:50.937Z,40
2017-11-21T13:06:03.714Z,40
2017-11-21T13:07:15.587Z,45
2017-11-21T13:08:28.334Z,55
2017-11-21T13:10:13.762Z,55
2017-11-21T13:11:28.521Z,55
2017-11-21T13:12:41.286Z,80
2017-11-21T13:13:53.144Z,55
2017-11-21T13:15:05.440Z,55
2017-11-21T13:16:18.194Z,75
2017-11-21T13:17:30.963Z,80
2017-11-21T13:18:43.727Z,55
2017-11-21T13:19:56.505Z,55
2017-11-21T13:21:16.712Z,80
2017-11-21T13:22:29.519Z,65
2017-11-21T13:23:42.289Z,60
2017-11-21T13:24:55.041Z,55
2017-11-21T13:26:07.358Z,55
2017-11-21T13:27:19.690Z,85
2017-11-21T13:28:32.708Z,70
2017-11-21T13:29:45.491Z,85
2017-11-21T13:30:58.303Z,70
2017-11-21T13:32:10.605Z,65
2017-11-21T13:33:23.379Z,55
2017-11-21T13:34:36.156Z,65
2017-11-21T13:35:48.948Z,55
2017-11-21T13:37:01.744Z,70
2017-11-21T13:38:14.074Z,65
2017-11-21T13:39:26.961Z,55
2017-11-21T13:40:39.306Z,55
2017-11-21T13:41:52.060Z,50
2017-11-21T13:43:04.841Z,50
2017-11-21T13:44:17.605Z,50
2017-11-21T13:45:29.921Z,50
2017-11-21T13:46:42.710Z,45
2017-11-21T13:47:55.474Z,50
2017-11-21T13:49:08.242Z,55
2017-11-21T13:50:21.005Z,55
2017-11-21T13:51:33.312Z,55
2017-11-21T13:52:46.082Z,60
2017-11-21T13:54:15.398Z,100
2017-11-21T13:55:28.172Z,105
2017-11-21T13:56:40.967Z,100
2017-11-21T13:57:53.289Z,105
2017-11-21T13:59:06.054Z,80
2017-11-21T14:00:18.858Z,75
2017-11-21T14:01:31.092Z,60
2017-11-21T14:02:43.733Z,40
2017-11-21T14:03:56.391Z,40
2017-11-21T14:05:08.588Z,40
2017-11-21T14:06:21.260Z,60
2017-11-21T14:07:34.030Z,65
2017-11-21T14:08:46.767Z,35
2017-11-21T14:09:59.550Z,60
2017-11-21T14:11:11.815Z,55
2017-11-21T14:12:24.565Z,85
2017-11-21T14:13:36.771Z,85
2017-11-21T14:14:48.953Z,90
2017-11-21T14:16:01.305Z,40
2017-11-21T14:17:14.064Z,100
2017-11-21T14:18:26.763Z,60
2017-11-21T14:19:39.515Z,50
2017-11-21T14:20:52.259Z,85
2017-11-21T14:22:04.891Z,60
2017-11-21T14:23:17.612Z,45
2017-11-21T14:24:29.403Z,40
2017-11-21T14:25:41.175Z,105
2017-11-21T14:26:53.859Z,85
2017-11-21T14:28:06.108Z,80
2017-11-21T14:29:18.804Z,80
2017-11-21T14:30:31.081Z,50
2017-11-21T14:31:43.798Z,45
2017-11-21T14:32:56.064Z,55
2017-11-21T14:34:08.791Z,105
2017-11-21T14:35:21.467Z,115
2017-11-21T14:36:33.693Z,105
2017-11-21T14:37:45.948Z,100
2017-11-21T14:38:58.615Z,95
2017-11-21T14:40:11.325Z,55
2017-11-21T14:41:23.984Z,50
2017-11-21T14:42:36.639Z,70
2017-11-21T14:43:49.375Z,105
2017-11-21T14:45:02.022Z,55
2017-11-21T14:46:14.716Z,55
2017-11-21T14:47:27.360Z,55
2017-11-21T14:48:40.049Z,50
2017-11-21T14:49:52.703Z,55
2017-11-21T14:51:05.341Z,100
2017-11-21T14:52:17.601Z,55
2017-11-21T14:53:30.240Z,80
2017-11-21T14:54:42.964Z,55
2017-11-21T14:55:55.643Z,40
2017-11-21T14:57:07.845Z,40
2017-11-21T14:58:20.505Z,40
2017-11-21T14:59:33.173Z,40
2017-11-21T15:00:45.865Z,45
2017-11-21T15:01:58.568Z,55
2017-11-21T15:03:11.266Z,40
2017-11-21T15:04:23.445Z,40
2017-11-21T15:05:36.104Z,40
2017-11-21T15:06:48.815Z,35
2017-11-21T15:08:01.461Z,35
2017-11-21T15:09:14.105Z,35
2017-11-21T15:10:26.821Z,40
2017-11-21T15:11:39.540Z,65
2017-11-21T15:12:52.230Z,65
2017-11-21T15:14:04.966Z,95
2017-11-21T15:15:16.757Z,95
2017-11-21T15:16:29.437Z,95
2017-11-21T15:17:42.147Z,65
2017-11-21T15:18:54.814Z,60
2017-11-21T15:20:07.507Z,40
2017-11-21T15:21:26.188Z,35
2017-11-21T15:22:48.948Z,35
2017-11-21T15:24:01.667Z,30
2017-11-21T15:25:14.357Z,30
2017-11-21T15:26:27.095Z,30
2017-11-21T15:27:39.785Z,30
2017-11-21T15:28:52.488Z,30
2017-11-21T15:30:05.169Z,40
2017-11-21T15:31:17.904Z,40
2017-11-21T15:32:30.613Z,40
2017-11-21T15:33:43.417Z,40
2017-11-21T15:34:56.099Z,40
2017-11-21T15:36:08.345Z,40
2017-11-21T15:37:20.624Z,40
2017-11-21T15:38:32.427Z,40
2017-11-21T15:39:44.662Z,40
2017-11-21T15:40:57.349Z,40
2017-11-21T15:42:08.675Z,60
2017-11-21T15:43:40.178Z,35
2017-11-21T15:44:52.862Z,30
2017-11-21T15:46:05.591Z,35
2017-11-21T15:47:18.302Z,40
2017-11-21T15:48:30.929Z,70
2017-11-21T15:49:43.612Z,60
2017-11-21T15:50:55.831Z,35
2017-11-21T15:52:08.556Z,30
2017-11-21T15:53:21.319Z,25
2017-11-21T15:54:34.021Z,25
2017-11-21T15:55:46.894Z,30
2017-11-21T15:56:59.607Z,30
2017-11-21T15:58:12.320Z,30
2017-11-21T15:59:25.055Z,40
2017-11-21T16:00:37.810Z,70
2017-11-21T16:01:50.519Z,45
2017-11-21T16:03:02.821Z,30
2017-11-21T16:04:24.989Z,25
2017-11-21T16:05:38.062Z,30
2017-11-21T16:06:50.753Z,30
2017-11-21T16:08:02.991Z,30
2017-11-21T16:09:15.220Z,30
2017-11-21T16:10:27.933Z,30
2017-11-21T16:11:40.705Z,25
2017-11-21T16:12:53.411Z,20
2017-11-21T16:14:06.119Z,20
2017-11-21T16:15:46.727Z,20
2017-11-21T16:16:59.389Z,20
2017-11-21T16:18:11.643Z,20
2017-11-21T16:19:24.385Z,20
2017-11-21T16:20:37.124Z,20
2017-11-21T16:21:49.891Z,20
2017-11-21T16:23:02.575Z,20
2017-11-21T16:24:13.934Z,50
2017-11-21T16:25:26.619Z,45
2017-11-21T16:26:45.457Z,50
2017-11-21T16:28:00.050Z,45
2017-11-21T16:29:12.736Z,55
2017-11-21T16:30:25.450Z,25
2017-11-21T16:31:38.167Z,25
2017-11-21T16:32:50.824Z,25
2017-11-21T16:34:02.591Z,25
2017-11-21T16:35:14.794Z,30
2017-11-21T16:36:26.993Z,30
2017-11-21T16:37:39.636Z,25
2017-11-21T16:38:52.298Z,25
2017-11-21T16:40:04.945Z,25
2017-11-21T16:41:17.589Z,25
2017-11-21T16:42:30.222Z,25
2017-11-21T16:43:41.536Z,20
2017-11-21T16:44:54.181Z,20
2017-11-21T16:46:05.503Z,20
2017-11-21T16:47:17.689Z,20
2017-11-21T16:48:37.949Z,20
2017-11-21T16:49:50.584Z,20
2017-11-21T16:51:03.217Z,20
2017-11-21T16:52:14.984Z,20
2017-11-21T16:53:27.187Z,25
2017-11-21T16:54:39.817Z,25
2017-11-21T16:55:52.470Z,25
2017-11-21T16:57:04.689Z,25
2017-11-21T16:58:16.914Z,20
2017-11-21T16:59:29.140Z,20
2017-11-21T17:00:41.339Z,20
2017-11-21T17:01:54.916Z,20
2017-11-21T17:03:07.097Z,20
2017-11-21T17:04:19.718Z,25
2017-11-21T17:05:32.457Z,45
2017-11-21T17:06:45.112Z,45
2017-11-21T17:07:57.763Z,50
2017-11-21T17:09:47.106Z,25
2017-11-21T17:10:59.790Z,45
2017-11-21T17:12:11.548Z,40
2017-11-21T17:13:23.769Z,55
2017-11-21T17:14:36.426Z,50
2017-11-21T17:15:49.179Z,55
2017-11-21T17:17:01.839Z,55
2017-11-21T17:18:13.598Z,35
2017-11-21T17:19:25.803Z,30
2017-11-21T17:20:44.459Z,30
2017-11-21T17:21:57.110Z,25
2017-11-21T17:23:09.781Z,25
2017-11-21T17:24:21.998Z,25
2017-11-21T17:25:34.649Z,25
2017-11-21T17:26:47.300Z,30
2017-11-21T17:27:59.937Z,30
2017-11-21T17:29:12.138Z,30
2017-11-21T17:30:24.784Z,25
2017-11-21T17:31:42.184Z,25
2017-11-21T17:32:54.855Z,25
2017-11-21T17:34:07.597Z,30
2017-11-21T17:35:19.873Z,30
2017-11-21T17:36:32.619Z,30
2017-11-21T17:37:44.423Z,40
2017-11-21T17:38:57.163Z,30
2017-11-21T17:40:09.454Z,30
2017-11-21T17:41:22.105Z,25
2017-11-21T17:42:33.893Z,25
2017-11-21T17:43:46.663Z,25
2017-11-21T17:45:09.045Z,25
2017-11-21T17:46:22.650Z,25
2017-11-21T17:47:34.985Z,25
2017-11-21T17:48:47.322Z,25
2017-11-21T17:50:00.152Z,20
2017-11-21T17:51:12.031Z,45