createdAt,value
2022-10-05T02:17:25.268Z,3.57
2022-10-05T02:20:01.730Z,2.80
2022-10-05T02:22:34.028Z,2.40
2022-10-05T02:25:07.191Z,3.27
2022-10-05T02:27:40.677Z,1.53
2022-10-05T02:30:16.367Z,2.90
2022-10-05T02:32:51.802Z,2.50
2022-10-05T02:35:24.533Z,2.50
2022-10-05T02:38:01.060Z,4.63
2022-10-05T02:40:39.150Z,4.03
2022-10-05T02:43:17.725Z,2.10
2022-10-05T02:45:54.971Z,4.43
2022-10-05T02:48:30.933Z,11.73
2022-10-05T02:51:07.614Z,2.27
2022-10-05T02:53:42.455Z,4.13
2022-10-05T02:56:20.034Z,2.63
2022-10-05T02:58:55.932Z,4.10
2022-10-05T03:01:29.969Z,3.30
2022-10-05T03:04:03.222Z,2.67
2022-10-05T03:06:35.846Z,3.47
2022-10-05T03:09:08.458Z,2.73
2022-10-05T03:11:43.650Z,2.47
2022-10-05T03:14:16.399Z,3.03
2022-10-05T03:16:51.416Z,4.03
2022-10-05T03:19:26.959Z,3.80
2022-10-05T03:22:02.183Z,2.90
2022-10-05T03:24:43.682Z,2.80
2022-10-05T03:27:19.607Z,4.60
2022-10-05T03:29:53.072Z,3.07
2022-10-05T03:32:28.239Z,3.23
2022-10-05T03:35:02.393Z,3.13
2022-10-05T03:37:38.804Z,7.93
2022-10-05T03:40:12.850Z,3.40
2022-10-05T03:42:46.635Z,3.97
2022-10-05T03:45:26.779Z,3.60
2022-10-05T03:48:01.733Z,4.97
2022-10-05T03:50:36.993Z,1.97
2022-10-05T03:53:10.893Z,3.10
2022-10-05T03:55:43.877Z,3.67
2022-10-05T03:58:16.689Z,4.73
2022-10-05T04:00:49.612Z,3.30
2022-10-05T04:03:24.808Z,2.67
2022-10-05T04:05:57.244Z,4.10
2022-10-05T04:08:32.817Z,2.67
2022-10-05T04:11:04.775Z,6.43
2022-10-05T04:13:37.409Z,4.93
2022-10-05T04:16:09.442Z,4.03
2022-10-05T04:18:41.290Z,2.37
2022-10-05T04:21:13.358Z,4.43
2022-10-05T04:23:48.702Z,3.70
2022-10-05T04:26:21.117Z,4.60
2022-10-05T04:28:57.110Z,2.03
2022-10-05T04:31:36.016Z,5.13
2022-10-05T04:34:10.231Z,4.50
2022-10-05T04:36:44.991Z,8.93
2022-10-05T04:39:21.852Z,4.40
2022-10-05T04:41:59.998Z,2.47
2022-10-05T04:44:47.310Z,6.13
2022-10-05T04:47:26.483Z,4.17
2022-10-05T04:50:05.768Z,4.27
2022-10-05T04:52:41.233Z,4.20
2022-10-05T04:55:19.859Z,5.10
2022-10-05T04:57:53.967Z,3.87
2022-10-05T05:00:28.326Z,4.63
2022-10-05T05:03:17.453Z,3.13
2022-10-05T05:06:15.959Z,4.30
2022-10-05T05:08:53.070Z,3.20
2022-10-05T05:11:31.817Z,3.63
2022-10-05T05:14:22.123Z,3.13
2022-10-05T05:16:57.883Z,5.40
2022-10-05T05:19:36.557Z,5.13
2022-10-05T05:22:08.548Z,5.60
2022-10-05T05:24:50.541Z,3.27
2022-10-05T05:27:27.874Z,4.10
2022-10-05T05:30:05.496Z,4.40
2022-10-05T05:32:42.044Z,3.93
2022-10-05T05:35:22.384Z,4.80
2022-10-05T05:37:57.814Z,4.93
2022-10-05T05:40:31.272Z,3.17
2022-10-05T05:43:05.934Z,5.30
2022-10-05T05:45:41.508Z,6.97
2022-10-05T05:48:18.504Z,11.23
2022-10-05T05:50:54.292Z,7.13
2022-10-05T05:53:28.110Z,5.23
2022-10-05T05:56:00.647Z,3.77
2022-10-05T05:58:33.677Z,6.60
2022-10-05T06:01:05.531Z,5.40
2022-10-05T06:03:39.891Z,7.50
2022-10-05T06:06:13.262Z,5.63
2022-10-05T06:08:45.585Z,7.13
2022-10-05T06:11:20.303Z,7.60
2022-10-05T06:13:52.933Z,7.40
2022-10-05T06:16:25.678Z,9.63
2022-10-05T06:18:58.527Z,13.73
2022-10-05T06:21:31.526Z,5.87
2022-10-05T06:24:05.451Z,6.50
2022-10-05T06:26:47.159Z,9.20
2022-10-05T06:29:22.166Z,11.20
2022-10-05T06:31:59.243Z,13.93
2022-10-05T06:34:45.290Z,20.33
2022-10-05T06:37:16.838Z,12.90
2022-10-05T06:40:05.972Z,18.60
2022-10-05T06:42:41.710Z,7.80
2022-10-05T06:45:18.588Z,7.93
2022-10-05T06:47:54.255Z,14.00
2022-10-05T06:50:32.978Z,11.70
2022-10-05T06:53:24.427Z,11.53
2022-10-05T06:55:58.726Z,12.37
2022-10-05T06:58:38.824Z,7.23
2022-10-05T07:01:15.283Z,8.57
2022-10-05T07:03:51.487Z,11.60
2022-10-05T07:06:29.439Z,11.33
2022-10-05T07:09:07.500Z,11.80
2022-10-05T07:11:55.794Z,8.70
2022-10-05T07:14:37.645Z,11.13
2022-10-05T07:17:25.049Z,15.00
2022-10-05T07:20:00.989Z,9.83
2022-10-05T07:22:37.931Z,6.83
2022-10-05T07:25:10.033Z,13.40
2022-10-05T07:27:42.039Z,6.43
2022-10-05T07:30:12.218Z,6.83
2022-10-05T07:32:46.672Z,6.37
2022-10-05T07:35:32.851Z,11.70
2022-10-05T07:38:02.799Z,9.83
2022-10-05T07:40:34.481Z,17.23
2022-10-05T07:43:07.516Z,16.70
2022-10-05T07:45:40.516Z,8.13
2022-10-05T07:48:14.543Z,4.90
2022-10-05T07:50:46.151Z,13.27
2022-10-05T07:53:17.561Z,7.47
2022-10-05T07:55:47.032Z,7.67
2022-10-05T07:58:20.239Z,7.00
2022-10-05T08:00:59.561Z,9.93
2022-10-05T08:03:32.209Z,4.87
2022-10-05T08:06:01.539Z,3.87
2022-10-05T08:08:33.177Z,8.20
2022-10-05T08:11:03.759Z,5.17
2022-10-05T08:13:33.382Z,7.47
2022-10-05T08:16:03.475Z,5.87
2022-10-05T08:18:43.846Z,7.67
2022-10-05T08:21:13.580Z,8.37
2022-10-05T08:23:44.603Z,4.50
2022-10-05T08:26:17.619Z,6.63
2022-10-05T08:28:51.068Z,6.00
2022-10-05T08:31:22.409Z,6.03
2022-10-05T08:33:58.631Z,8.90
2022-10-05T08:36:32.835Z,2.93
2022-10-05T08:39:03.962Z,11.93
2022-10-05T08:41:49.949Z,4.33
2022-10-05T08:44:44.213Z,6.73
2022-10-05T08:47:18.527Z,4.43
2022-10-05T08:50:02.910Z,3.70
2022-10-05T08:52:31.693Z,3.33
2022-10-05T08:55:23.720Z,4.60
2022-10-05T08:58:10.427Z,1.73
2022-10-05T09:00:46.278Z,3.47
2022-10-05T09:03:23.547Z,3.43
2022-10-05T09:06:10.640Z,3.47
2022-10-05T09:09:03.199Z,2.73
2022-10-05T09:11:36.473Z,6.20
2022-10-05T09:14:12.952Z,3.37
2022-10-05T09:16:55.703Z,4.30
2022-10-05T09:19:43.460Z,2.63
2022-10-05T09:22:16.105Z,2.30
2022-10-05T09:24:56.384Z,2.40
2022-10-05T09:27:35.874Z,4.47
2022-10-05T09:30:14.567Z,6.00
2022-10-05T09:33:00.877Z,3.83
2022-10-05T09:35:54.481Z,2.70
2022-10-05T09:38:26.771Z,2.17
2022-10-05T09:41:25.501Z,2.20
2022-10-05T09:44:13.468Z,2.17
2022-10-05T09:46:55.669Z,1.50
2022-10-05T09:49:51.811Z,3.70
2022-10-05T09:52:38.578Z,2.20
2022-10-05T09:55:23.937Z,1.60
2022-10-05T09:58:07.037Z,3.13
2022-10-05T10:00:55.588Z,3.07
2022-10-05T10:03:59.084Z,1.70
2022-10-05T10:06:37.518Z,1.73
2022-10-05T10:09:16.463Z,2.23
2022-10-05T10:12:01.089Z,1.90
2022-10-05T10:14:48.213Z,2.17
2022-10-05T10:17:34.061Z,3.80
2022-10-05T10:20:17.273Z,2.77
2022-10-05T10:22:54.800Z,2.33
2022-10-05T10:25:32.211Z,2.63
2022-10-05T10:28:08.468Z,2.37
2022-10-05T10:30:49.467Z,2.80
2022-10-05T10:33:43.600Z,1.70
2022-10-05T10:36:18.504Z,4.50
2022-10-05T10:38:58.351Z,2.33
2022-10-05T10:41:37.626Z,2.10
2022-10-05T10:44:38.903Z,1.83
2022-10-05T10:47:40.982Z,2.47
2022-10-05T10:50:28.248Z,2.20
2022-10-05T10:53:12.393Z,6.30
2022-10-05T10:55:46.032Z,2.43
2022-10-05T10:58:34.787Z,2.63
2022-10-05T11:01:13.741Z,2.30
2022-10-05T11:04:01.187Z,2.27
2022-10-05T11:06:38.158Z,3.77
2022-10-05T11:09:25.467Z,2.60
2022-10-05T11:12:14.859Z,1.97
2022-10-05T11:15:00.741Z,2.37
2022-10-05T11:18:01.881Z,2.20
2022-10-05T11:20:51.931Z,1.90
2022-10-05T11:23:34.247Z,2.13
2022-10-05T11:26:14.719Z,1.90
2022-10-05T11:28:51.274Z,2.10
2022-10-05T11:31:47.371Z,2.23
2022-10-05T11:34:26.279Z,2.10
2022-10-05T11:37:15.892Z,1.53
2022-10-05T11:39:53.872Z,2.23
2022-10-05T11:42:43.185Z,8.60
2022-10-05T11:45:21.669Z,3.07
2022-10-05T11:48:17.298Z,2.53
2022-10-05T11:50:51.921Z,1.73
2022-10-05T11:53:23.843Z,2.27
2022-10-05T11:56:01.452Z,2.17
2022-10-05T11:58:31.211Z,1.70
2022-10-05T12:01:03.774Z,2.80
2022-10-05T12:03:46.959Z,2.90
2022-10-05T12:06:22.426Z,3.00
2022-10-05T12:08:57.708Z,1.73
2022-10-05T12:11:31.544Z,2.10
2022-10-05T12:14:02.196Z,2.37
2022-10-05T12:16:35.302Z,2.67
2022-10-05T12:19:06.808Z,1.50
2022-10-05T12:21:37.241Z,1.47
2022-10-05T12:24:10.127Z,1.67
2022-10-05T12:26:40.547Z,2.70
2022-10-05T12:29:14.176Z,1.97
2022-10-05T12:31:47.891Z,1.43
2022-10-05T12:34:20.840Z,1.60
2022-10-05T12:37:04.101Z,1.50
2022-10-05T12:39:38.852Z,2.00
2022-10-05T12:42:15.085Z,1.20
2022-10-05T12:44:50.886Z,0.97
2022-10-05T12:47:24.547Z,0.60
2022-10-05T12:49:59.435Z,0.57
2022-10-05T12:52:39.261Z,0.40
2022-10-05T12:55:11.299Z,0.60
2022-10-05T12:57:45.030Z,0.97
2022-10-05T13:00:16.778Z,0.77
2022-10-05T13:02:50.807Z,0.43
2022-10-05T13:05:24.810Z,0.67
2022-10-05T13:07:59.578Z,0.60
2022-10-05T13:10:33.498Z,0.77
2022-10-05T13:13:11.156Z,0.60
2022-10-05T13:15:43.067Z,0.60
2022-10-05T13:18:19.536Z,0.50
2022-10-05T13:20:53.807Z,0.43
2022-10-05T13:23:26.959Z,0.60
2022-10-05T13:25:58.181Z,0.50
2022-10-05T13:28:28.335Z,0.50
2022-10-05T13:31:01.175Z,1.23
2022-10-05T13:33:35.419Z,0.90
2022-10-05T13:36:06.800Z,0.57
2022-10-05T13:38:40.943Z,0.70
2022-10-05T13:41:13.637Z,0.73
2022-10-05T13:43:43.898Z,0.90
2022-10-05T13:46:16.911Z,0.60
2022-10-05T13:49:02.729Z,0.83
2022-10-05T13:51:36.278Z,1.97
2022-10-05T13:54:07.315Z,0.70
2022-10-05T13:56:39.256Z,0.60
2022-10-05T13:59:12.551Z,0.67
2022-10-05T14:01:43.491Z,0.53
2022-10-05T14:04:17.415Z,0.70
2022-10-05T14:06:45.916Z,0.60
2022-10-05T14:09:15.477Z,1.50
2022-10-05T14:11:50.732Z,0.70
2022-10-05T14:14:25.287Z,0.53
2022-10-05T14:16:54.833Z,0.60
2022-10-05T14:19:28.627Z,0.70
2022-10-05T14:22:01.354Z,0.93
2022-10-05T14:24:46.141Z,1.17
2022-10-05T14:27:24.813Z,0.60
2022-10-05T14:30:00.738Z,0.87
2022-10-05T14:32:31.813Z,3.87
2022-10-05T14:35:16.386Z,0.50
2022-10-05T14:37:46.107Z,0.60
2022-10-05T14:40:24.893Z,0.57
2022-10-05T14:42:53.566Z,2.10
2022-10-05T14:45:23.557Z,1.13
2022-10-05T14:47:52.658Z,0.63
2022-10-05T14:50:26.118Z,0.70
2022-10-05T14:53:05.160Z,0.47
2022-10-05T14:55:51.283Z,1.23
2022-10-05T14:58:28.849Z,0.70
2022-10-05T15:01:00.254Z,0.50
2022-10-05T15:03:40.615Z,0.63
2022-10-05T15:06:13.995Z,0.40
2022-10-05T15:08:48.713Z,0.70
2022-10-05T15:11:23.576Z,0.50
2022-10-05T15:13:52.069Z,0.80
2022-10-05T15:16:21.067Z,0.67
2022-10-05T15:18:52.983Z,1.90
2022-10-05T15:21:31.815Z,0.60
2022-10-05T15:24:02.743Z,1.83
2022-10-05T15:26:41.675Z,0.50
2022-10-05T15:29:14.984Z,2.50
2022-10-05T15:31:48.744Z,0.83
2022-10-05T15:34:19.765Z,2.00
2022-10-05T15:36:51.639Z,0.50
2022-10-05T15:39:27.221Z,0.87
2022-10-05T15:42:01.163Z,1.53
2022-10-05T15:44:46.591Z,1.17
2022-10-05T15:47:21.708Z,1.80
2022-10-05T15:49:58.416Z,0.70
2022-10-05T15:52:33.199Z,2.10
2022-10-05T15:55:24.096Z,0.90
2022-10-05T15:58:01.173Z,1.20
2022-10-05T16:00:31.151Z,0.60
2022-10-05T16:03:12.388Z,1.00
2022-10-05T16:06:03.034Z,1.37
2022-10-05T16:09:00.986Z,2.20
2022-10-05T16:11:38.647Z,0.93
2022-10-05T16:14:20.485Z,0.97
2022-10-05T16:16:59.837Z,3.23
2022-10-05T16:19:33.257Z,0.83
2022-10-05T16:22:08.555Z,1.00
2022-10-05T16:24:56.368Z,1.27
2022-10-05T16:27:38.300Z,0.90
2022-10-05T16:30:10.704Z,1.00
2022-10-05T16:32:42.892Z,1.73
2022-10-05T16:35:21.599Z,0.70
2022-10-05T16:37:57.430Z,1.30
2022-10-05T16:40:34.564Z,0.80
2022-10-05T16:43:07.231Z,5.00
2022-10-05T16:45:45.646Z,7.10
2022-10-05T16:48:17.965Z,1.07
2022-10-05T16:50:54.512Z,2.70
2022-10-05T16:53:25.112Z,4.17
2022-10-05T16:55:58.213Z,4.20
2022-10-05T16:58:29.191Z,1.07
2022-10-05T17:01:12.218Z,1.50
2022-10-05T17:03:54.686Z,1.30
2022-10-05T17:06:39.835Z,1.73
2022-10-05T17:09:25.128Z,1.53
2022-10-05T17:12:01.417Z,2.43
2022-10-05T17:14:35.022Z,2.70
2022-10-05T17:17:17.159Z,1.67
2022-10-05T17:19:48.030Z,0.80
2022-10-05T17:22:23.596Z,3.63
2022-10-05T17:24:54.938Z,1.50
2022-10-05T17:27:27.534Z,0.80
2022-10-05T17:29:56.417Z,1.30
2022-10-05T17:32:39.461Z,1.97
2022-10-05T17:35:18.689Z,0.97
2022-10-05T17:38:05.312Z,5.10
2022-10-05T17:40:36.267Z,3.63
2022-10-05T17:43:09.814Z,4.97
2022-10-05T17:45:56.048Z,7.80
2022-10-05T17:49:06.641Z,3.13
2022-10-05T17:52:19.096Z,1.60
2022-10-05T17:55:16.004Z,1.50
2022-10-05T17:57:44.554Z,1.37
2022-10-05T18:00:29.312Z,1.43
2022-10-05T18:02:59.326Z,1.20
2022-10-05T18:05:28.916Z,0.93
2022-10-05T18:08:17.578Z,1.37
2022-10-05T18:11:21.019Z,1.60
2022-10-05T18:13:50.262Z,4.20
2022-10-05T18:16:51.598Z,2.37
2022-10-05T18:19:23.597Z,1.70
2022-10-05T18:22:26.261Z,1.70
2022-10-05T18:25:03.850Z,1.37
2022-10-05T18:28:00.875Z,3.23
2022-10-05T18:30:34.335Z,1.23
2022-10-05T18:33:25.216Z,1.27
2022-10-05T18:36:09.807Z,3.20
2022-10-05T18:38:45.724Z,2.57
2022-10-05T18:41:18.340Z,1.43
2022-10-05T18:43:50.989Z,1.13
2022-10-05T18:46:26.688Z,1.43
2022-10-05T18:49:03.621Z,1.60
2022-10-05T18:51:37.933Z,1.60
2022-10-05T18:54:14.390Z,2.83
2022-10-05T18:56:45.199Z,1.37
2022-10-05T18:59:24.177Z,7.10
2022-10-05T19:02:03.630Z,1.40
2022-10-05T19:04:38.182Z,3.00
2022-10-05T19:07:14.495Z,2.10
2022-10-05T19:09:49.724Z,1.20
2022-10-05T19:12:24.596Z,1.90
2022-10-05T19:14:58.228Z,1.47
2022-10-05T19:17:28.152Z,1.60
2022-10-05T19:20:12.921Z,1.63
2022-10-05T19:22:50.619Z,2.40
2022-10-05T19:25:26.033Z,3.90
2022-10-05T19:28:00.052Z,1.83
2022-10-05T19:30:30.454Z,2.37
2022-10-05T19:33:06.256Z,3.97
2022-10-05T19:35:39.983Z,2.30
2022-10-05T19:38:15.827Z,2.57
2022-10-05T19:40:47.986Z,2.00
2022-10-05T19:43:25.844Z,2.03
2022-10-05T19:46:02.110Z,2.90
2022-10-05T19:48:33.607Z,2.97
2022-10-05T19:51:02.479Z,1.80
2022-10-05T19:53:32.648Z,1.87
2022-10-05T19:56:12.891Z,1.83
2022-10-05T19:58:41.512Z,4.87
2022-10-05T20:01:11.219Z,4.63
2022-10-05T20:03:40.928Z,2.53
2022-10-05T20:06:10.036Z,7.13
2022-10-05T20:08:41.768Z,2.10
2022-10-05T20:11:11.346Z,2.27
2022-10-05T20:13:41.687Z,1.77
2022-10-05T20:16:38.555Z,1.93
2022-10-05T20:19:24.823Z,2.57
2022-10-05T20:21:56.498Z,2.10
2022-10-05T20:24:26.753Z,2.53
2022-10-05T20:27:16.224Z,1.80
2022-10-05T20:29:45.591Z,2.73
2022-10-05T20:32:15.119Z,2.10
2022-10-05T20:34:44.424Z,3.50
2022-10-05T20:37:13.628Z,2.73
2022-10-05T20:39:43.556Z,1.57
2022-10-05T20:42:12.580Z,9.60
2022-10-05T20:44:40.801Z,1.70
2022-10-05T20:47:10.157Z,2.53
2022-10-05T20:49:40.913Z,3.27
2022-10-05T20:52:10.795Z,17.50
2022-10-05T20:54:39.898Z,9.67
2022-10-05T20:57:09.722Z,4.93
2022-10-05T20:59:38.225Z,2.70
2022-10-05T21:02:06.900Z,3.33
2022-10-05T21:04:40.869Z,5.13
2022-10-05T21:07:10.069Z,11.23
2022-10-05T21:09:40.797Z,3.33
2022-10-05T21:12:10.366Z,1.70
2022-10-05T21:14:38.587Z,3.13
2022-10-05T21:17:07.150Z,2.87
2022-10-05T21:19:38.438Z,3.73
2022-10-05T21:22:08.225Z,2.57
2022-10-05T21:24:36.961Z,7.10
2022-10-05T21:27:05.484Z,3.17
2022-10-05T21:29:35.728Z,2.63
2022-10-05T21:32:08.226Z,3.10
2022-10-05T21:34:36.436Z,3.57
2022-10-05T21:37:04.667Z,7.67
2022-10-05T21:39:33.548Z,3.60
2022-10-05T21:42:01.803Z,3.30
2022-10-05T21:44:30.013Z,6.27
2022-10-05T21:46:59.637Z,3.23
2022-10-05T21:49:28.115Z,3.00
2022-10-05T21:51:56.576Z,2.77
2022-10-05T21:54:25.287Z,2.00
2022-10-05T21:56:54.403Z,3.40
2022-10-05T21:59:23.990Z,6.30
2022-10-05T22:01:52.396Z,3.20
2022-10-05T22:04:22.249Z,3.00
2022-10-05T22:06:50.450Z,2.67
2022-10-05T22:09:18.640Z,1.83
2022-10-05T22:11:48.335Z,2.17
2022-10-05T22:14:17.026Z,3.27
2022-10-05T22:16:45.910Z,3.37
2022-10-05T22:19:16.112Z,2.40
2022-10-05T22:21:45.697Z,3.40
2022-10-05T22:24:14.018Z,1.80
2022-10-05T22:26:43.537Z,3.00
2022-10-05T22:39:39.957Z,2.57
2022-10-05T22:42:08.176Z,3.33
2022-10-05T22:44:36.657Z,3.70
2022-10-05T22:47:05.030Z,6.13
2022-10-05T22:49:33.243Z,8.20
2022-10-05T22:52:01.465Z,1.83
2022-10-05T22:54:31.745Z,2.20
2022-10-05T22:57:02.915Z,3.53
2022-10-05T22:59:31.835Z,3.00
2022-10-05T23:02:00.209Z,4.00
2022-10-05T23:04:28.487Z,3.03
2022-10-05T23:06:57.268Z,3.30
2022-10-05T23:09:25.498Z,1.90
2022-10-05T23:11:54.443Z,2.53
2022-10-05T23:14:24.097Z,2.40
