createdAt,value
2019-05-17T00:00:21.813Z,2.30
2019-05-17T00:01:21.871Z,2.60
2019-05-17T00:02:21.926Z,2.60
2019-05-17T00:03:21.983Z,2.40
2019-05-17T00:04:22.040Z,2.70
2019-05-17T00:05:22.094Z,2.30
2019-05-17T00:06:22.149Z,2.40
2019-05-17T00:07:22.205Z,2.40
2019-05-17T00:08:33.655Z,2.40
2019-05-17T00:09:22.318Z,2.30
2019-05-17T00:10:22.373Z,2.40
2019-05-17T00:11:22.431Z,2.40
2019-05-17T00:12:22.485Z,2.50
2019-05-17T00:13:22.545Z,2.40
2019-05-17T00:14:22.598Z,2.90
2019-05-17T00:15:22.653Z,2.50
2019-05-17T00:16:22.710Z,2.70
2019-05-17T00:17:22.766Z,3.30
2019-05-17T00:18:22.826Z,2.70
2019-05-17T00:19:22.877Z,2.60
2019-05-17T00:20:22.939Z,2.80
2019-05-17T00:21:22.990Z,2.50
2019-05-17T00:22:23.046Z,2.60
2019-05-17T00:23:23.101Z,2.60
2019-05-17T00:24:23.160Z,2.50
2019-05-17T00:25:23.215Z,2.20
2019-05-17T00:26:23.270Z,2.70
2019-05-17T00:27:23.325Z,2.80
2019-05-17T00:28:23.381Z,2.80
2019-05-17T00:29:23.440Z,2.70
2019-05-17T00:30:23.494Z,2.60
2019-05-17T00:31:23.549Z,2.90
2019-05-17T00:32:23.607Z,2.80
2019-05-17T00:33:23.661Z,3.20
2019-05-17T00:34:23.717Z,3.00
2019-05-17T00:35:23.773Z,2.70
2019-05-17T00:36:23.828Z,2.60
2019-05-17T00:37:23.886Z,3.20
2019-05-17T00:38:23.941Z,3.10
2019-05-17T00:39:23.999Z,3.00
2019-05-17T00:40:24.053Z,3.20
2019-05-17T00:41:24.108Z,3.60
2019-05-17T00:42:26.286Z,3.20
2019-05-17T00:43:26.124Z,3.30
2019-05-17T00:44:24.280Z,3.20
2019-05-17T00:45:26.585Z,3.20
2019-05-17T00:46:26.500Z,3.20
2019-05-17T00:47:26.428Z,2.90
2019-05-17T00:48:26.421Z,3.80
2019-05-17T00:49:26.413Z,3.20
2019-05-17T00:50:24.610Z,3.20
2019-05-17T00:51:24.667Z,3.30
2019-05-17T00:52:27.094Z,3.50
2019-05-17T00:53:26.758Z,3.40
2019-05-17T00:54:26.792Z,3.90
2019-05-17T00:55:26.822Z,3.70
2019-05-17T00:56:26.626Z,3.80
2019-05-17T00:57:27.201Z,3.40
2019-05-17T00:58:26.278Z,3.60
2019-05-17T00:59:26.330Z,4.00
2019-05-17T01:00:27.634Z,3.70
2019-05-17T01:01:27.073Z,3.80
2019-05-17T01:02:27.003Z,4.50
2019-05-17T01:03:26.937Z,4.20
2019-05-17T01:04:27.484Z,4.70
2019-05-17T01:05:27.363Z,4.10
2019-05-17T01:06:27.379Z,4.50
2019-05-17T01:07:26.922Z,4.10
2019-05-17T01:08:26.520Z,4.00
2019-05-17T01:09:27.321Z,4.50
2019-05-17T01:10:27.204Z,4.50
2019-05-17T01:11:27.091Z,4.00
2019-05-17T01:12:27.175Z,4.20
2019-05-17T01:13:26.737Z,4.20
2019-05-17T01:14:26.586Z,4.10
2019-05-17T01:15:27.295Z,4.40
2019-05-17T01:16:27.219Z,4.30
2019-05-17T01:17:27.105Z,4.30
2019-05-17T01:18:26.940Z,4.00
2019-05-17T01:19:26.980Z,4.10
2019-05-17T01:20:27.683Z,4.40
2019-05-17T01:21:26.395Z,4.20
2019-05-17T01:22:26.397Z,4.30
2019-05-17T01:23:27.138Z,4.50
2019-05-17T01:24:27.463Z,4.30
2019-05-17T01:25:27.294Z,4.30
2019-05-17T01:26:26.837Z,4.10
2019-05-17T01:27:26.678Z,4.50
2019-05-17T01:28:27.049Z,4.40
2019-05-17T01:29:26.932Z,4.30
2019-05-17T01:30:26.844Z,4.70
2019-05-17T01:31:26.901Z,4.40
2019-05-17T01:32:26.965Z,4.70
2019-05-17T01:33:27.012Z,4.30
2019-05-17T01:34:27.345Z,4.80
2019-05-17T01:35:27.124Z,4.70
2019-05-17T01:36:27.178Z,4.60
2019-05-17T01:37:27.784Z,4.70
2019-05-17T01:38:27.290Z,4.70
2019-05-17T01:39:27.358Z,4.40
2019-05-17T01:40:27.403Z,4.80
2019-05-17T01:41:27.460Z,4.50
2019-05-17T01:42:27.516Z,5.00
2019-05-17T01:43:27.571Z,5.00
2019-05-17T01:44:27.626Z,4.40
2019-05-17T01:45:27.682Z,4.20
2019-05-17T01:46:27.737Z,4.20
2019-05-17T01:47:27.794Z,4.40
2019-05-17T01:48:27.850Z,4.60
2019-05-17T01:49:27.905Z,4.30
2019-05-17T01:50:27.963Z,4.40
2019-05-17T01:51:28.022Z,4.30
2019-05-17T01:52:28.073Z,4.60
2019-05-17T01:53:28.129Z,4.70
2019-05-17T01:54:28.189Z,4.30
2019-05-17T01:55:28.241Z,4.30
2019-05-17T01:56:28.296Z,4.70
2019-05-17T01:57:28.353Z,4.20
2019-05-17T01:58:28.407Z,4.30
2019-05-17T01:59:28.465Z,4.40
2019-05-17T02:00:28.519Z,4.70
2019-05-17T02:01:28.575Z,4.90
2019-05-17T02:02:28.630Z,4.90
2019-05-17T02:03:28.687Z,5.20
2019-05-17T02:04:28.744Z,5.30
2019-05-17T02:05:28.798Z,5.00
2019-05-17T02:06:28.854Z,4.50
2019-05-17T02:07:28.911Z,5.00
2019-05-17T02:08:28.968Z,5.10
2019-05-17T02:09:37.160Z,5.50
2019-05-17T02:10:29.077Z,5.00
2019-05-17T02:11:29.133Z,5.30
2019-05-17T02:12:29.189Z,4.70
2019-05-17T02:13:29.245Z,4.80
2019-05-17T02:14:29.300Z,5.10
2019-05-17T02:15:29.359Z,5.00
2019-05-17T02:16:29.413Z,5.10
2019-05-17T02:17:29.470Z,4.90
2019-05-17T02:18:29.524Z,4.70
2019-05-17T02:19:29.583Z,4.80
2019-05-17T02:20:29.991Z,4.70
2019-05-17T02:21:30.090Z,4.70
2019-05-17T02:22:30.127Z,5.00
2019-05-17T02:23:29.869Z,5.00
2019-05-17T02:24:29.859Z,4.60
2019-05-17T02:25:30.239Z,4.60
2019-05-17T02:26:30.324Z,5.30
2019-05-17T02:27:35.855Z,4.70
2019-05-17T02:28:32.040Z,5.20
2019-05-17T02:29:32.115Z,5.20
2019-05-17T02:30:33.496Z,5.50
2019-05-17T02:31:32.881Z,4.70
2019-05-17T02:32:33.489Z,5.30
2019-05-17T02:33:33.160Z,5.20
2019-05-17T02:34:33.476Z,5.30
2019-05-17T02:35:33.494Z,5.40
2019-05-17T02:36:33.229Z,5.10
2019-05-17T02:37:33.430Z,5.00
2019-05-17T02:38:33.284Z,4.90
2019-05-17T02:39:32.692Z,5.10
2019-05-17T02:40:33.473Z,4.50
2019-05-17T02:41:33.258Z,5.10
2019-05-17T02:42:33.417Z,4.70
2019-05-17T02:43:33.572Z,5.10
2019-05-17T02:44:33.577Z,4.80
2019-05-17T02:45:32.719Z,4.80
2019-05-17T02:46:33.889Z,4.80
2019-05-17T02:47:33.726Z,5.20
2019-05-17T02:48:33.861Z,4.90
2019-05-17T02:49:33.140Z,5.40
2019-05-17T02:50:33.176Z,5.40
2019-05-17T02:51:32.391Z,5.40
2019-05-17T02:52:32.897Z,5.30
2019-05-17T02:53:33.492Z,5.40
2019-05-17T02:54:32.894Z,4.90
2019-05-17T02:55:32.448Z,5.90
2019-05-17T02:56:32.788Z,4.80
2019-05-17T02:57:34.567Z,5.20
2019-05-17T02:58:33.064Z,5.40
2019-05-17T02:59:33.155Z,5.60
2019-05-17T03:00:33.942Z,5.30
2019-05-17T03:01:33.190Z,5.10
2019-05-17T03:02:34.170Z,5.40
2019-05-17T03:03:32.401Z,5.30
2019-05-17T03:04:32.675Z,4.90
2019-05-17T03:05:33.865Z,4.90
2019-05-17T03:06:33.055Z,5.10
2019-05-17T03:07:32.716Z,5.20
2019-05-17T03:08:34.048Z,5.70
2019-05-17T03:09:33.518Z,5.30
2019-05-17T03:10:33.561Z,5.10
2019-05-17T03:11:33.390Z,5.10
2019-05-17T03:12:33.121Z,4.50
2019-05-17T03:13:33.088Z,5.20
2019-05-17T03:14:33.009Z,5.00
2019-05-17T03:15:32.703Z,5.10
2019-05-17T03:16:33.825Z,4.90
2019-05-17T03:17:33.895Z,5.50
2019-05-17T03:18:33.529Z,5.10
2019-05-17T03:19:33.103Z,5.40
2019-05-17T03:20:33.247Z,5.50
2019-05-17T03:21:33.893Z,5.70
2019-05-17T03:22:33.416Z,5.50
2019-05-17T03:23:33.156Z,4.50
2019-05-17T03:24:33.434Z,5.30
2019-05-17T03:25:33.847Z,4.60
2019-05-17T03:26:33.318Z,4.80
2019-05-17T03:27:33.874Z,5.20
2019-05-17T03:28:34.089Z,5.20
2019-05-17T03:29:33.843Z,5.20
2019-05-17T03:30:36.796Z,5.30
2019-05-17T03:31:41.791Z,4.90
2019-05-17T03:32:35.939Z,5.70
2019-05-17T03:33:35.810Z,5.60
2019-05-17T03:34:36.861Z,5.30
2019-05-17T03:35:37.844Z,5.40
2019-05-17T03:36:36.111Z,5.50
2019-05-17T03:37:37.723Z,5.90
2019-05-17T03:38:33.988Z,5.50
2019-05-17T03:39:34.049Z,5.20
2019-05-17T03:41:01.294Z,5.40
2019-05-17T03:41:34.333Z,5.40
2019-05-17T03:42:34.209Z,5.70
2019-05-17T03:43:35.176Z,5.40
2019-05-17T03:44:34.327Z,4.90
2019-05-17T03:45:34.462Z,5.20
2019-05-17T03:46:34.440Z,5.50
2019-05-17T03:47:34.488Z,5.50
2019-05-17T03:48:34.545Z,5.30
2019-05-17T03:49:38.506Z,5.50
2019-05-17T03:50:34.655Z,5.00
2019-05-17T03:51:34.713Z,5.10
2019-05-17T03:52:34.769Z,4.90
2019-05-17T03:53:34.825Z,5.40
2019-05-17T03:54:34.878Z,5.10
2019-05-17T03:55:34.934Z,5.00
2019-05-17T03:56:34.991Z,4.70
2019-05-17T03:57:35.047Z,5.00
2019-05-17T03:58:35.105Z,5.00
2019-05-17T03:59:35.158Z,4.90
2019-05-17T04:00:35.751Z,5.80
2019-05-17T04:01:35.292Z,4.90
2019-05-17T04:02:35.325Z,5.20
2019-05-17T04:03:35.825Z,4.60
2019-05-17T04:04:35.437Z,4.90
2019-05-17T04:05:35.492Z,5.30
2019-05-17T04:06:35.553Z,5.60
2019-05-17T04:07:35.605Z,5.20
2019-05-17T04:08:35.669Z,5.10
2019-05-17T04:09:37.791Z,4.60
2019-05-17T04:10:35.772Z,4.90
2019-05-17T04:11:36.688Z,5.20
2019-05-17T04:12:36.447Z,5.70
2019-05-17T04:13:35.939Z,4.90
2019-05-17T04:14:35.994Z,5.00
2019-05-17T04:15:36.051Z,5.60
2019-05-17T04:16:36.111Z,5.40
2019-05-17T04:17:36.164Z,5.10
2019-05-17T04:18:36.218Z,5.40
2019-05-17T04:19:36.279Z,5.40
2019-05-17T04:20:36.329Z,5.10
2019-05-17T04:21:36.827Z,4.80
2019-05-17T04:22:36.818Z,5.10
2019-05-17T04:23:36.517Z,5.20
2019-05-17T04:24:36.561Z,5.20
2019-05-17T04:25:38.812Z,5.30
2019-05-17T04:26:36.663Z,5.10
2019-05-17T04:27:36.721Z,5.20
2019-05-17T04:28:36.774Z,5.20
2019-05-17T04:29:36.832Z,5.00
2019-05-17T04:30:36.886Z,5.30
2019-05-17T04:31:36.943Z,4.90
2019-05-17T04:32:37.000Z,5.50
2019-05-17T04:33:37.056Z,5.00
2019-05-17T04:34:37.111Z,4.80
2019-05-17T04:35:37.176Z,5.30
2019-05-17T04:36:37.221Z,5.00
2019-05-17T04:37:38.638Z,5.10
2019-05-17T04:38:37.335Z,5.20
2019-05-17T04:39:37.391Z,5.60
2019-05-17T04:40:38.099Z,4.90
2019-05-17T04:41:45.658Z,5.00
2019-05-17T04:42:37.557Z,5.30
2019-05-17T04:43:37.614Z,5.10
2019-05-17T04:44:37.668Z,5.30
2019-05-17T04:45:37.731Z,5.20
2019-05-17T04:46:37.781Z,4.70
2019-05-17T04:47:37.838Z,5.60
2019-05-17T04:48:37.893Z,4.80
2019-05-17T04:49:37.950Z,5.30
2019-05-17T04:50:38.010Z,5.20
2019-05-17T04:51:38.060Z,5.30
2019-05-17T04:52:38.123Z,4.70
2019-05-17T04:53:38.172Z,5.20
2019-05-17T04:54:38.227Z,5.20
2019-05-17T04:55:38.304Z,5.40
2019-05-17T04:56:38.348Z,5.30
2019-05-17T04:57:38.397Z,5.70
2019-05-17T04:58:38.500Z,5.70
2019-05-17T04:59:38.530Z,5.50
2019-05-17T05:00:38.563Z,5.40
2019-05-17T05:01:38.991Z,5.20
2019-05-17T05:02:38.678Z,5.60
2019-05-17T05:03:39.050Z,5.40
2019-05-17T05:04:38.813Z,5.40
2019-05-17T05:05:38.844Z,5.30
2019-05-17T05:06:38.901Z,5.20
2019-05-17T05:07:38.962Z,5.10
2019-05-17T05:08:42.217Z,5.50
2019-05-17T05:09:39.072Z,5.10
2019-05-17T05:10:42.471Z,5.40
2019-05-17T05:11:51.998Z,5.30
2019-05-17T05:12:39.236Z,5.50
2019-05-17T05:13:42.415Z,5.30
2019-05-17T05:14:39.348Z,5.00
2019-05-17T05:15:39.440Z,5.00
2019-05-17T05:16:42.213Z,5.10
2019-05-17T05:17:42.229Z,5.20
2019-05-17T05:18:41.949Z,6.10
2019-05-17T05:19:42.196Z,5.40
2019-05-17T05:20:39.684Z,5.30
2019-05-17T05:21:42.453Z,5.60
2019-05-17T05:22:42.423Z,5.40
2019-05-17T05:23:42.265Z,5.70
2019-05-17T05:24:42.224Z,5.80
2019-05-17T05:25:39.972Z,5.60
2019-05-17T05:26:42.299Z,5.40
2019-05-17T05:27:42.290Z,5.40
2019-05-17T05:28:41.916Z,5.50
2019-05-17T05:29:41.599Z,6.10
2019-05-17T05:30:42.309Z,6.50
2019-05-17T05:31:42.609Z,5.90
2019-05-17T05:32:42.583Z,6.00
2019-05-17T05:33:41.916Z,6.40
2019-05-17T05:34:42.737Z,5.90
2019-05-17T05:35:42.514Z,5.90
2019-05-17T05:36:41.915Z,5.60
2019-05-17T05:37:42.287Z,6.20
2019-05-17T05:38:42.246Z,6.10
2019-05-17T05:39:41.459Z,6.50
2019-05-17T05:40:41.393Z,6.40
2019-05-17T05:41:42.679Z,6.20
2019-05-17T05:42:42.595Z,6.20
2019-05-17T05:43:41.946Z,6.00
2019-05-17T05:44:41.525Z,6.20
2019-05-17T05:45:41.658Z,6.00
2019-05-17T05:46:42.189Z,6.00
2019-05-17T05:47:41.639Z,5.60
2019-05-17T05:48:41.725Z,6.20
2019-05-17T05:49:42.598Z,5.80
2019-05-17T05:50:43.163Z,5.10
2019-05-17T05:51:42.497Z,5.60
2019-05-17T05:52:42.295Z,5.10
2019-05-17T05:53:42.043Z,5.80
2019-05-17T05:54:41.590Z,5.50
2019-05-17T05:55:42.787Z,5.50
2019-05-17T05:56:42.218Z,5.50
2019-05-17T05:57:42.339Z,5.50
2019-05-17T05:58:42.824Z,5.30
2019-05-17T05:59:42.515Z,5.10
2019-05-17T06:00:42.642Z,4.90
2019-05-17T06:01:42.305Z,5.00
2019-05-17T06:02:42.306Z,5.30
2019-05-17T06:03:42.100Z,5.80
2019-05-17T06:04:42.520Z,5.40
2019-05-17T06:05:42.645Z,5.50
2019-05-17T06:06:42.290Z,5.20
2019-05-17T06:07:42.328Z,5.70
2019-05-17T06:08:42.384Z,5.50
2019-05-17T06:09:42.624Z,5.10
2019-05-17T06:10:43.009Z,5.50
2019-05-17T06:11:42.557Z,5.40
2019-05-17T06:12:43.435Z,5.80
2019-05-17T06:13:42.665Z,5.20
2019-05-17T06:14:43.038Z,4.90
2019-05-17T06:15:43.196Z,5.30
2019-05-17T06:16:42.835Z,5.00
2019-05-17T06:17:43.226Z,4.90
2019-05-17T06:18:42.948Z,4.90
2019-05-17T06:19:43.006Z,4.80
2019-05-17T06:20:43.068Z,4.40
2019-05-17T06:21:43.120Z,4.80
2019-05-17T06:22:43.175Z,4.90
2019-05-17T06:23:43.233Z,4.60
2019-05-17T06:24:43.290Z,5.10
2019-05-17T06:25:43.881Z,4.70
2019-05-17T06:26:43.403Z,4.20
2019-05-17T06:27:43.459Z,4.50
2019-05-17T06:28:43.518Z,4.40
2019-05-17T06:29:43.573Z,4.60
2019-05-17T06:30:43.629Z,4.30
2019-05-17T06:31:43.691Z,4.70
2019-05-17T06:32:43.758Z,4.30
2019-05-17T06:33:43.803Z,4.90
2019-05-17T06:34:43.861Z,4.80
2019-05-17T06:35:43.926Z,4.20
2019-05-17T06:36:43.980Z,4.70
2019-05-17T06:37:44.033Z,4.70
2019-05-17T06:38:44.085Z,4.90
2019-05-17T06:39:44.143Z,4.40
2019-05-17T06:40:44.200Z,4.60
2019-05-17T06:41:44.257Z,4.80
2019-05-17T06:42:45.705Z,4.70
2019-05-17T06:43:44.377Z,4.30
2019-05-17T06:44:44.427Z,4.30
2019-05-17T06:45:44.486Z,4.00
2019-05-17T06:46:44.541Z,4.20
2019-05-17T06:47:44.599Z,4.10
2019-05-17T06:48:44.705Z,3.80
2019-05-17T06:49:44.713Z,4.10
2019-05-17T06:50:44.787Z,4.20
2019-05-17T06:51:44.827Z,4.70
2019-05-17T06:52:44.886Z,4.40
2019-05-17T06:53:44.943Z,4.00
2019-05-17T06:54:44.998Z,3.60
2019-05-17T06:55:45.055Z,3.80
2019-05-17T06:56:45.113Z,4.10
2019-05-17T06:57:45.169Z,4.10
2019-05-17T06:58:45.242Z,4.30
2019-05-17T06:59:45.285Z,4.00
2019-05-17T07:00:45.342Z,3.80
2019-05-17T07:01:45.398Z,3.90
2019-05-17T07:02:45.455Z,3.90
2019-05-17T07:03:45.511Z,4.30
2019-05-17T07:04:45.570Z,4.10
2019-05-17T07:05:45.644Z,3.70
2019-05-17T07:06:45.684Z,3.60
2019-05-17T07:07:45.741Z,3.60
2019-05-17T07:08:46.607Z,3.70
2019-05-17T07:09:45.855Z,3.80
2019-05-17T07:10:46.279Z,4.00
2019-05-17T07:11:45.968Z,3.50
2019-05-17T07:12:57.694Z,4.40
2019-05-17T07:13:46.086Z,3.90
2019-05-17T07:14:46.532Z,3.30
2019-05-17T07:15:47.945Z,3.80
2019-05-17T07:16:46.254Z,4.10
2019-05-17T07:17:46.320Z,3.70
2019-05-17T07:18:46.368Z,3.80
2019-05-17T07:19:46.424Z,3.70
2019-05-17T07:20:46.481Z,3.80
2019-05-17T07:21:46.541Z,4.20
2019-05-17T07:22:47.215Z,3.80
2019-05-17T07:23:47.145Z,3.50
2019-05-17T07:24:47.247Z,4.40
2019-05-17T07:25:46.767Z,4.10
2019-05-17T07:26:46.822Z,4.30
2019-05-17T07:27:46.881Z,4.10
2019-05-17T07:28:46.937Z,3.70
2019-05-17T07:29:46.992Z,3.90
2019-05-17T07:30:47.048Z,4.00
2019-05-17T07:31:47.106Z,4.30
2019-05-17T07:32:49.610Z,3.70
2019-05-17T07:33:47.222Z,3.50
2019-05-17T07:34:47.277Z,3.50
2019-05-17T07:35:47.338Z,3.20
2019-05-17T07:36:47.391Z,3.50
2019-05-17T07:37:49.940Z,3.50
2019-05-17T07:38:47.512Z,3.90
2019-05-17T07:40:00.526Z,4.00
2019-05-17T07:40:49.964Z,3.60
2019-05-17T07:41:49.379Z,3.70
2019-05-17T07:42:49.961Z,3.80
2019-05-17T07:43:49.735Z,3.80
2019-05-17T07:44:49.656Z,3.70
2019-05-17T07:45:49.609Z,3.80
2019-05-17T07:46:51.705Z,4.00
2019-05-17T07:47:51.478Z,3.70
2019-05-17T07:48:49.757Z,3.60
2019-05-17T07:49:49.480Z,3.90
2019-05-17T07:50:50.211Z,3.40
2019-05-17T07:51:50.221Z,3.50
2019-05-17T07:52:49.966Z,3.70
2019-05-17T07:53:49.543Z,3.70
2019-05-17T07:54:50.883Z,3.60
2019-05-17T07:55:50.613Z,3.50
2019-05-17T07:56:50.576Z,3.70
2019-05-17T07:57:49.591Z,3.50
2019-05-17T07:58:49.512Z,3.60
2019-05-17T07:59:50.782Z,3.90
2019-05-17T08:00:51.083Z,3.90
2019-05-17T08:01:50.291Z,3.60
2019-05-17T08:02:50.485Z,3.60
2019-05-17T08:03:50.104Z,3.70
2019-05-17T08:04:50.092Z,4.00
2019-05-17T08:05:50.563Z,3.60
2019-05-17T08:06:50.537Z,3.30
2019-05-17T08:07:49.988Z,3.50
2019-05-17T08:08:50.103Z,4.00
2019-05-17T08:09:50.613Z,3.90
2019-05-17T08:10:51.020Z,4.00
2019-05-17T08:11:50.190Z,4.10
2019-05-17T08:12:49.938Z,3.60
2019-05-17T08:13:50.478Z,4.10
2019-05-17T08:14:50.240Z,3.70
2019-05-17T08:15:50.165Z,3.90
2019-05-17T08:16:50.190Z,3.60
2019-05-17T08:17:50.229Z,3.60
2019-05-17T08:19:37.234Z,3.50
2019-05-17T08:20:37.290Z,3.80
2019-05-17T08:21:39.616Z,4.10
2019-05-17T08:22:39.545Z,3.80
2019-05-17T08:23:39.840Z,4.20
2019-05-17T08:24:39.827Z,3.50
2019-05-17T08:25:49.588Z,3.60
2019-05-17T08:26:40.236Z,3.60
2019-05-17T08:27:40.199Z,3.90
2019-05-17T08:28:40.206Z,3.80
2019-05-17T08:29:40.285Z,4.00
2019-05-17T08:30:40.562Z,3.90
2019-05-17T08:31:40.199Z,3.90
2019-05-17T08:32:40.123Z,4.30
2019-05-17T08:33:41.705Z,3.60
2019-05-17T08:34:40.060Z,3.30
2019-05-17T08:35:40.053Z,3.40
2019-05-17T08:36:40.306Z,3.60
2019-05-17T08:37:41.886Z,3.50
2019-05-17T08:38:39.318Z,3.20
2019-05-17T08:39:39.994Z,3.60
2019-05-17T08:40:40.465Z,3.80
2019-05-17T08:41:40.496Z,3.80
2019-05-17T08:42:40.741Z,3.50
2019-05-17T08:43:46.195Z,3.50
2019-05-17T08:44:39.384Z,3.60
2019-05-17T08:45:40.585Z,3.50
2019-05-17T08:46:39.538Z,3.40
2019-05-17T08:47:39.758Z,3.00
2019-05-17T08:48:40.159Z,3.20
2019-05-17T08:49:40.328Z,3.10
2019-05-17T08:50:40.435Z,2.90
2019-05-17T08:51:39.711Z,3.10
2019-05-17T08:52:40.469Z,3.40
2019-05-17T08:53:39.897Z,3.10
2019-05-17T08:54:42.721Z,2.90
2019-05-17T08:55:40.857Z,3.00
2019-05-17T08:56:40.232Z,3.20
2019-05-17T08:57:40.273Z,3.10
2019-05-17T08:58:40.326Z,3.30
2019-05-17T08:59:40.492Z,3.10
2019-05-17T09:00:40.509Z,2.90
2019-05-17T09:01:41.721Z,3.20
2019-05-17T09:02:40.757Z,2.90
2019-05-17T09:03:41.179Z,2.70
2019-05-17T09:04:40.495Z,3.70
2019-05-17T09:05:41.748Z,3.20
2019-05-17T09:06:39.955Z,3.10
2019-05-17T09:07:40.427Z,3.70
2019-05-17T09:08:40.504Z,3.30
2019-05-17T09:09:40.120Z,3.20
2019-05-17T09:10:40.902Z,3.50
2019-05-17T09:11:40.243Z,4.00
2019-05-17T09:12:41.177Z,3.60
2019-05-17T09:13:54.355Z,3.90
2019-05-17T09:14:40.411Z,3.80
2019-05-17T09:15:40.474Z,3.60
2019-05-17T09:16:40.538Z,3.50
2019-05-17T09:17:40.585Z,3.40
2019-05-17T09:18:40.643Z,3.60
2019-05-17T09:19:40.700Z,3.80
2019-05-17T09:20:40.880Z,3.60
2019-05-17T09:21:40.823Z,3.90
2019-05-17T09:22:40.883Z,3.60
2019-05-17T09:23:40.935Z,3.60
2019-05-17T09:24:40.992Z,3.90
2019-05-17T09:25:41.050Z,3.90
2019-05-17T09:26:41.109Z,3.80
2019-05-17T09:27:41.169Z,3.90
2019-05-17T09:28:41.227Z,3.70
2019-05-17T09:29:41.285Z,3.80
2019-05-17T09:30:41.423Z,4.10
2019-05-17T09:31:41.409Z,4.10
2019-05-17T09:32:41.463Z,3.60
2019-05-17T09:33:41.522Z,4.30
2019-05-17T09:34:41.580Z,4.00
2019-05-17T09:35:41.642Z,3.90
2019-05-17T09:36:41.700Z,3.60
2019-05-17T09:37:41.833Z,4.10
2019-05-17T09:38:41.819Z,3.90
2019-05-17T09:39:41.878Z,4.10
2019-05-17T09:40:41.937Z,3.70
2019-05-17T09:41:42.016Z,3.90
2019-05-17T09:42:42.056Z,3.70
2019-05-17T09:43:42.116Z,4.00
2019-05-17T09:44:42.179Z,4.20
2019-05-17T09:45:42.235Z,4.10
2019-05-17T09:46:42.295Z,4.30
2019-05-17T09:47:42.356Z,4.00
2019-05-17T09:48:42.415Z,3.80
2019-05-17T09:49:42.474Z,4.70
2019-05-17T09:50:42.533Z,4.60
2019-05-17T09:51:42.593Z,4.10
2019-05-17T09:52:42.654Z,4.40
2019-05-17T09:53:42.711Z,4.30
2019-05-17T09:54:45.394Z,4.30
2019-05-17T09:55:42.831Z,4.50
2019-05-17T09:56:42.891Z,4.50
2019-05-17T09:57:42.974Z,4.40
2019-05-17T09:58:43.037Z,4.80
2019-05-17T09:59:43.069Z,4.60
2019-05-17T10:00:43.130Z,4.70
2019-05-17T10:01:43.187Z,4.90
2019-05-17T10:02:43.246Z,4.90
2019-05-17T10:03:43.927Z,4.70
2019-05-17T10:04:43.367Z,4.90
2019-05-17T10:05:43.427Z,4.90
2019-05-17T10:06:43.486Z,4.70
2019-05-17T10:07:43.545Z,4.90
2019-05-17T10:08:43.606Z,4.90
2019-05-17T10:09:43.665Z,4.90
2019-05-17T10:10:43.774Z,4.30
2019-05-17T10:11:43.785Z,4.50
2019-05-17T10:12:43.844Z,5.10
2019-05-17T10:13:43.903Z,5.30
2019-05-17T10:14:43.964Z,5.10
2019-05-17T10:15:44.024Z,5.40
2019-05-17T10:16:44.086Z,4.90
2019-05-17T10:17:44.152Z,5.30
2019-05-17T10:18:44.205Z,5.40
2019-05-17T10:19:44.266Z,5.70
2019-05-17T10:20:44.326Z,6.00
2019-05-17T10:21:44.387Z,5.70
2019-05-17T10:22:44.446Z,5.20
2019-05-17T10:23:44.508Z,5.90
2019-05-17T10:24:44.591Z,5.90
2019-05-17T10:25:44.627Z,6.00
2019-05-17T10:26:44.688Z,5.10
2019-05-17T10:27:44.751Z,5.50
2019-05-17T10:28:44.809Z,5.50
2019-05-17T10:29:44.870Z,5.80
2019-05-17T10:30:44.935Z,5.60
2019-05-17T10:31:44.996Z,5.10
2019-05-17T10:32:45.054Z,5.90
2019-05-17T10:33:45.115Z,5.50
2019-05-17T10:34:45.176Z,5.80
2019-05-17T10:35:45.239Z,5.70
2019-05-17T10:36:45.299Z,6.00
2019-05-17T10:37:45.361Z,5.40
2019-05-17T10:38:45.421Z,5.60
2019-05-17T10:39:45.482Z,5.20
2019-05-17T10:40:45.546Z,5.90
2019-05-17T10:41:45.606Z,5.80
2019-05-17T10:42:45.672Z,5.70
2019-05-17T10:43:45.732Z,6.10
2019-05-17T10:44:47.732Z,6.00
2019-05-17T10:45:45.850Z,5.30
2019-05-17T10:46:45.912Z,5.20
2019-05-17T10:47:45.975Z,6.00
2019-05-17T10:48:46.038Z,5.40
2019-05-17T10:49:46.098Z,6.10
2019-05-17T10:50:46.160Z,5.60
2019-05-17T10:51:46.220Z,5.80
2019-05-17T10:52:46.284Z,6.10
2019-05-17T10:53:46.653Z,5.90
2019-05-17T10:54:46.403Z,5.70
2019-05-17T10:55:46.466Z,6.70
2019-05-17T10:56:46.573Z,5.60
2019-05-17T10:57:46.589Z,5.80
2019-05-17T10:58:46.651Z,6.00
2019-05-17T10:59:46.716Z,5.70
2019-05-17T11:00:49.942Z,5.80
2019-05-17T11:01:46.837Z,5.60
2019-05-17T11:02:46.901Z,5.00
2019-05-17T11:03:46.962Z,5.50
2019-05-17T11:04:47.066Z,5.30
2019-05-17T11:05:47.085Z,5.20
2019-05-17T11:06:47.147Z,5.30
2019-05-17T11:07:47.209Z,5.50
2019-05-17T11:08:47.271Z,5.70
2019-05-17T11:09:47.334Z,5.70
2019-05-17T11:10:47.395Z,5.50
2019-05-17T11:11:47.526Z,5.40
2019-05-17T11:12:47.520Z,5.60
2019-05-17T11:13:47.582Z,5.20
2019-05-17T11:14:52.536Z,5.90
2019-05-17T11:15:47.708Z,6.10
2019-05-17T11:16:47.770Z,6.10
2019-05-17T11:17:47.833Z,6.00
2019-05-17T11:18:47.900Z,5.80
2019-05-17T11:19:47.961Z,5.70
2019-05-17T11:20:48.273Z,5.80
2019-05-17T11:21:48.088Z,5.60
2019-05-17T11:22:48.152Z,5.40
2019-05-17T11:23:48.215Z,4.60
2019-05-17T11:24:48.280Z,5.00
2019-05-17T11:25:48.346Z,5.80
2019-05-17T11:26:48.411Z,5.00
2019-05-17T11:27:48.475Z,5.70
2019-05-17T11:28:48.541Z,4.90
2019-05-17T11:29:48.662Z,5.80
2019-05-17T11:30:48.670Z,5.20
2019-05-17T11:31:48.736Z,5.70
2019-05-17T11:32:48.805Z,5.20
2019-05-17T11:33:48.871Z,6.10
2019-05-17T11:34:49.517Z,5.60
2019-05-17T11:35:48.999Z,5.60
2019-05-17T11:36:49.066Z,5.60
2019-05-17T11:37:49.133Z,5.40
2019-05-17T11:38:49.197Z,5.30
2019-05-17T11:39:49.264Z,5.40
2019-05-17T11:40:49.977Z,5.40
2019-05-17T11:41:49.395Z,5.60
2019-05-17T11:42:49.461Z,5.60
2019-05-17T11:43:49.526Z,5.20
2019-05-17T11:44:49.595Z,5.50
2019-05-17T11:45:49.657Z,5.20
2019-05-17T11:46:49.728Z,5.20
2019-05-17T11:47:49.789Z,5.40
2019-05-17T11:48:49.860Z,5.50
2019-05-17T11:49:49.923Z,5.70
2019-05-17T11:50:49.992Z,5.20
2019-05-17T11:51:50.055Z,5.50
2019-05-17T11:52:50.121Z,5.80
2019-05-17T11:53:50.190Z,5.30
2019-05-17T11:54:50.253Z,5.80
2019-05-17T11:55:50.320Z,5.50
2019-05-17T11:56:50.386Z,5.60
2019-05-17T11:57:50.455Z,5.60
2019-05-17T11:58:50.536Z,5.60
2019-05-17T11:59:50.585Z,5.10
2019-05-17T12:00:50.656Z,5.50
2019-05-17T12:01:50.719Z,6.20
2019-05-17T12:02:51.401Z,5.70
2019-05-17T12:03:50.853Z,5.70
2019-05-17T12:04:50.919Z,5.60
2019-05-17T12:05:50.985Z,4.70
2019-05-17T12:06:51.051Z,5.50
2019-05-17T12:07:51.116Z,5.80
2019-05-17T12:08:51.183Z,5.90
2019-05-17T12:09:51.249Z,5.80
2019-05-17T12:10:51.415Z,5.70
2019-05-17T12:11:51.383Z,5.30
2019-05-17T12:12:51.543Z,5.60
2019-05-17T12:13:51.515Z,5.80
2019-05-17T12:14:51.580Z,5.50
2019-05-17T12:15:51.649Z,5.40
2019-05-17T12:16:51.714Z,5.50
2019-05-17T12:17:51.786Z,5.30
2019-05-17T12:18:51.844Z,5.70
2019-05-17T12:19:51.911Z,5.40
2019-05-17T12:20:51.978Z,5.40
2019-05-17T12:21:52.040Z,5.70
2019-05-17T12:22:52.107Z,5.70
2019-05-17T12:23:52.174Z,5.50
2019-05-17T12:24:52.240Z,5.20
2019-05-17T12:25:52.300Z,5.40
2019-05-17T12:26:52.365Z,5.70
2019-05-17T12:27:52.431Z,5.40
2019-05-17T12:28:52.496Z,5.60
2019-05-17T12:29:52.558Z,5.80
2019-05-17T12:30:52.623Z,5.60
2019-05-17T12:31:52.686Z,5.80
2019-05-17T12:32:52.751Z,5.50
2019-05-17T12:33:52.826Z,5.30
2019-05-17T12:34:52.877Z,5.50
2019-05-17T12:35:52.942Z,6.00
2019-05-17T12:36:53.009Z,5.80
2019-05-17T12:37:53.068Z,6.10
2019-05-17T12:38:53.132Z,5.00
2019-05-17T12:40:35.636Z,5.40
2019-05-17T12:41:35.699Z,5.40
2019-05-17T12:42:35.762Z,4.90
2019-05-17T12:43:35.824Z,5.20
2019-05-17T12:44:37.321Z,5.20
2019-05-17T12:45:35.962Z,5.40
2019-05-17T12:46:36.012Z,5.30
2019-05-17T12:47:36.076Z,5.00
2019-05-17T12:48:36.136Z,5.30
2019-05-17T12:49:36.198Z,5.30
2019-05-17T12:50:36.267Z,4.90
2019-05-17T12:51:36.327Z,4.90
2019-05-17T12:52:36.386Z,5.50
2019-05-17T12:53:36.464Z,5.10
2019-05-17T12:54:36.511Z,5.20
2019-05-17T12:55:36.573Z,5.30
2019-05-17T12:56:36.635Z,5.00
2019-05-17T12:57:36.695Z,5.60
2019-05-17T12:58:36.761Z,5.10
2019-05-17T12:59:36.819Z,5.00
2019-05-17T13:00:36.892Z,5.50
2019-05-17T13:01:36.943Z,5.50
2019-05-17T13:02:37.006Z,5.60
2019-05-17T13:03:37.067Z,5.20
2019-05-17T13:04:37.127Z,5.60
2019-05-17T13:05:37.190Z,6.00
2019-05-17T13:06:37.250Z,5.00
2019-05-17T13:07:40.307Z,5.50
2019-05-17T13:08:37.372Z,5.30
2019-05-17T13:09:37.442Z,5.80
2019-05-17T13:10:37.501Z,4.90
2019-05-17T13:11:37.558Z,5.20
2019-05-17T13:12:37.618Z,5.60
2019-05-17T13:13:37.678Z,5.20
2019-05-17T13:14:37.742Z,5.30
2019-05-17T13:15:37.827Z,5.80
2019-05-17T13:16:37.859Z,5.10
2019-05-17T13:17:37.925Z,5.10
2019-05-17T13:18:37.984Z,5.50
2019-05-17T13:19:38.045Z,5.50
2019-05-17T13:20:38.103Z,5.80