createdAt,value
2023-04-17T00:02:20.424Z,100.00
2023-04-17T00:04:53.445Z,100.00
2023-04-17T00:07:25.038Z,100.00
2023-04-17T00:09:56.674Z,100.00
2023-04-17T00:12:26.639Z,100.00
2023-04-17T00:14:57.612Z,100.00
2023-04-17T00:17:27.936Z,100.00
2023-04-17T00:19:58.667Z,100.00
2023-04-17T00:22:29.575Z,100.00
2023-04-17T00:25:01.069Z,100.00
2023-04-17T00:27:32.789Z,100.00
2023-04-17T00:30:05.928Z,100.00
2023-04-17T00:32:38.281Z,100.00
2023-04-17T00:35:10.833Z,100.00
2023-04-17T00:37:41.870Z,100.00
2023-04-17T00:40:13.015Z,100.00
2023-04-17T00:42:44.310Z,100.00
2023-04-17T00:45:14.806Z,100.00
2023-04-17T00:47:46.416Z,100.00
2023-04-17T00:50:17.699Z,100.00
2023-04-17T00:52:52.038Z,100.00
2023-04-17T00:55:29.302Z,100.00
2023-04-17T00:58:03.593Z,100.00
2023-04-17T01:00:40.053Z,100.00
2023-04-17T01:03:17.691Z,100.00
2023-04-17T01:06:00.114Z,100.00
2023-04-17T01:08:43.190Z,100.00
2023-04-17T01:11:15.571Z,100.00
2023-04-17T01:13:52.168Z,100.00
2023-04-17T01:16:26.589Z,100.00
2023-04-17T01:19:02.676Z,100.00
2023-04-17T01:21:40.741Z,100.00
2023-04-17T01:24:24.804Z,100.00
2023-04-17T01:27:06.341Z,100.00
2023-04-17T01:29:49.133Z,100.00
2023-04-17T01:32:32.142Z,100.00
2023-04-17T01:35:14.262Z,100.00
2023-04-17T01:37:46.849Z,100.00
2023-04-17T01:40:19.135Z,100.00
2023-04-17T01:42:51.578Z,100.00
2023-04-17T01:45:23.533Z,100.00
2023-04-17T01:47:54.874Z,100.00
2023-04-17T01:50:24.863Z,100.00
2023-04-17T01:52:56.221Z,100.00
2023-04-17T01:55:28.116Z,100.00
2023-04-17T01:57:59.330Z,100.00
2023-04-17T02:00:30.593Z,100.00
2023-04-17T02:03:02.687Z,100.00
2023-04-17T02:05:32.978Z,100.00
2023-04-17T02:08:03.289Z,100.00
2023-04-17T02:10:33.457Z,100.00
2023-04-17T02:13:07.712Z,100.00
2023-04-17T02:15:39.129Z,100.00
2023-04-17T02:18:09.850Z,100.00
2023-04-17T02:20:40.587Z,100.00
2023-04-17T02:23:17.388Z,100.00
2023-04-17T02:25:54.405Z,100.00
2023-04-17T02:28:28.436Z,100.00
2023-04-17T02:31:03.248Z,100.00
2023-04-17T02:33:35.256Z,100.00
2023-04-17T02:36:08.646Z,100.00
2023-04-17T02:38:40.111Z,100.00
2023-04-17T02:41:10.906Z,100.00
2023-04-17T02:43:40.676Z,100.00
2023-04-17T02:46:10.113Z,100.00
2023-04-17T02:48:39.720Z,100.00
2023-04-17T02:51:09.096Z,100.00
2023-04-17T02:53:39.078Z,100.00
2023-04-17T02:56:12.584Z,100.00
2023-04-17T02:58:46.806Z,100.00
2023-04-17T03:01:20.502Z,100.00
2023-04-17T03:03:55.334Z,100.00
2023-04-17T03:06:29.320Z,100.00
2023-04-17T03:09:02.739Z,100.00
2023-04-17T03:11:36.110Z,100.00
2023-04-17T03:14:10.756Z,100.00
2023-04-17T03:16:45.487Z,100.00
2023-04-17T03:19:19.390Z,100.00
2023-04-17T03:21:53.942Z,100.00
2023-04-17T03:24:28.234Z,100.00
2023-04-17T03:27:01.672Z,100.00
2023-04-17T03:29:35.361Z,100.00
2023-04-17T03:32:09.848Z,100.00
2023-04-17T03:34:45.360Z,100.00
2023-04-17T03:37:19.322Z,100.00
2023-04-17T03:39:53.133Z,100.00
2023-04-17T03:42:31.219Z,100.00
2023-04-17T03:45:22.035Z,100.00
2023-04-17T03:48:06.593Z,100.00
2023-04-17T03:50:50.388Z,100.00
2023-04-17T03:53:28.652Z,100.00
2023-04-17T03:56:06.161Z,100.00
2023-04-17T03:58:48.430Z,100.00
2023-04-17T04:01:31.373Z,100.00
2023-04-17T04:04:09.958Z,100.00
2023-04-17T04:06:44.500Z,100.00
2023-04-17T04:09:20.252Z,100.00
2023-04-17T04:44:27.886Z,100.00
2023-04-17T04:46:57.486Z,100.00
2023-04-17T04:49:27.313Z,100.00
2023-04-17T04:51:57.774Z,100.00
2023-04-17T04:54:27.988Z,100.00
2023-04-17T04:56:58.199Z,100.00
2023-04-17T04:59:28.392Z,100.00
2023-04-17T05:01:59.159Z,100.00
2023-04-17T05:04:30.111Z,100.00
2023-04-17T05:07:00.390Z,100.00
2023-04-17T05:09:34.502Z,100.00
2023-04-17T05:12:07.573Z,100.00
2023-04-17T05:14:40.157Z,100.00
2023-04-17T05:17:15.659Z,100.00
2023-04-17T05:19:49.903Z,100.00
2023-04-17T05:22:25.219Z,100.00
2023-04-17T05:24:59.640Z,100.00
2023-04-17T05:27:34.189Z,100.00
2023-04-17T05:30:08.648Z,100.00
2023-04-17T05:32:43.852Z,100.00
2023-04-17T05:35:20.590Z,100.00
2023-04-17T05:37:59.299Z,100.00
2023-04-17T05:40:34.816Z,100.00
2023-04-17T05:43:12.898Z,100.00
2023-04-17T05:45:49.446Z,100.00
2023-04-17T05:48:25.431Z,100.00
2023-04-17T05:50:59.904Z,100.00
2023-04-17T05:53:35.124Z,100.00
2023-04-17T05:56:11.710Z,100.00
2023-04-17T05:58:45.722Z,100.00
2023-04-17T06:02:11.713Z,100.00
2023-04-17T06:05:01.359Z,100.00
2023-04-17T06:07:41.799Z,100.00
2023-04-17T06:10:19.537Z,100.00
2023-04-17T06:12:53.491Z,100.00
2023-04-17T06:15:26.558Z,100.00
2023-04-17T06:17:58.209Z,100.00
2023-04-17T06:20:29.524Z,100.00
2023-04-17T06:23:07.298Z,100.00
2023-04-17T06:25:53.162Z,100.00
2023-04-17T06:36:49.518Z,100.00
2023-04-17T06:39:57.106Z,100.00
2023-04-17T06:42:35.942Z,100.00
2023-04-17T06:45:11.808Z,100.00
2023-04-17T06:47:48.142Z,100.00
2023-04-17T06:50:17.940Z,100.00
2023-04-17T06:52:46.796Z,100.00
2023-04-17T06:55:16.056Z,100.00
2023-04-17T06:57:45.877Z,100.00
2023-04-17T07:00:16.600Z,100.00
2023-04-17T07:02:54.451Z,100.00
2023-04-17T07:05:25.173Z,100.00
2023-04-17T07:07:55.732Z,100.00
2023-04-17T07:10:24.660Z,100.00
2023-04-17T07:12:53.855Z,100.00
2023-04-17T07:15:23.297Z,100.00
2023-04-17T07:17:55.906Z,100.00
2023-04-17T07:20:25.234Z,100.00
2023-04-17T07:22:56.047Z,100.00
2023-04-17T07:25:27.402Z,100.00
2023-04-17T07:27:57.251Z,100.00
2023-04-17T07:30:26.453Z,100.00
2023-04-17T07:32:55.051Z,100.00
2023-04-17T07:35:24.073Z,100.00
2023-04-17T07:37:58.500Z,100.00
2023-04-17T07:40:27.679Z,100.00
2023-04-17T07:43:00.295Z,100.00
2023-04-17T07:45:29.593Z,100.00
2023-04-17T07:47:59.520Z,100.00
2023-04-17T07:50:28.740Z,100.00
2023-04-17T07:52:58.683Z,100.00
2023-04-17T07:55:27.964Z,100.00
2023-04-17T07:57:59.125Z,100.00
2023-04-17T08:00:28.008Z,100.00
2023-04-17T08:02:59.318Z,100.00
2023-04-17T08:05:30.197Z,100.00
2023-04-17T08:08:00.819Z,100.00
2023-04-17T08:10:31.018Z,99.79
2023-04-17T08:13:02.840Z,99.25
2023-04-17T08:15:32.936Z,99.77
2023-04-17T08:18:03.622Z,99.63
2023-04-17T08:20:34.643Z,99.65
2023-04-17T08:23:06.859Z,99.16
2023-04-17T08:25:36.675Z,99.25
2023-04-17T08:28:07.687Z,98.83
2023-04-17T08:30:37.357Z,99.02
2023-04-17T08:33:08.826Z,99.48
2023-04-17T08:35:45.097Z,98.84
2023-04-17T08:38:15.413Z,98.78
2023-04-17T08:40:49.309Z,99.17
2023-04-17T08:43:21.640Z,98.29
2023-04-17T08:45:54.370Z,98.67
2023-04-17T08:48:24.794Z,98.36
2023-04-17T08:50:57.865Z,98.69
2023-04-17T08:53:45.596Z,98.16
2023-04-17T08:56:14.364Z,98.82
2023-04-17T08:58:43.847Z,97.94
2023-04-17T09:01:18.577Z,97.57
2023-04-17T09:03:53.034Z,97.25
2023-04-17T09:06:24.640Z,96.08
2023-04-17T09:09:05.555Z,94.08
2023-04-17T09:11:37.535Z,94.82
2023-04-17T09:14:08.239Z,94.26
2023-04-17T09:16:55.349Z,93.32
2023-04-17T09:19:25.773Z,92.93
2023-04-17T09:21:57.334Z,92.54
2023-04-17T09:24:39.713Z,92.59
2023-04-17T09:27:23.361Z,92.79
2023-04-17T09:30:00.216Z,93.46
2023-04-17T09:32:32.748Z,93.77
2023-04-17T09:35:15.801Z,92.68
2023-04-17T09:38:10.006Z,93.33
2023-04-17T09:40:56.491Z,92.64
2023-04-17T09:43:54.279Z,92.92
2023-04-17T09:46:41.479Z,93.05
2023-04-17T09:49:24.562Z,92.31
2023-04-17T09:52:06.800Z,91.60
2023-04-17T09:54:57.198Z,90.43
2023-04-17T09:57:44.509Z,90.66
2023-04-17T10:00:33.983Z,91.02
2023-04-17T10:03:23.119Z,91.03
2023-04-17T10:06:14.408Z,91.39
2023-04-17T10:08:57.356Z,92.11
2023-04-17T10:11:54.807Z,92.40
2023-04-17T10:14:46.260Z,92.20
2023-04-17T10:17:47.415Z,89.68
2023-04-17T10:20:36.150Z,90.03
2023-04-17T10:23:58.218Z,88.93
2023-04-17T10:26:46.427Z,89.68
2023-04-17T10:30:27.944Z,86.18
2023-04-17T10:33:33.140Z,84.76
2023-04-17T10:36:40.448Z,82.66
2023-04-17T10:39:16.387Z,82.51
2023-04-17T10:42:07.195Z,82.23
2023-04-17T10:44:42.313Z,81.55
2023-04-17T10:47:28.118Z,81.34
2023-04-17T10:53:50.379Z,81.23
2023-04-17T10:56:46.805Z,80.76
2023-04-17T10:59:39.122Z,81.83
2023-04-17T11:03:39.512Z,80.13
2023-04-17T11:14:29.248Z,78.30
2023-04-17T11:18:09.528Z,77.64
2023-04-17T11:21:40.107Z,78.29
2023-04-17T11:24:56.952Z,78.80
2023-04-17T11:27:57.141Z,80.14
2023-04-17T11:30:38.240Z,79.59
2023-04-17T11:33:09.518Z,77.99
2023-04-17T11:35:40.335Z,78.47
2023-04-17T11:38:13.256Z,78.62
2023-04-17T11:40:46.769Z,78.57
2023-04-17T11:43:17.034Z,78.77
2023-04-17T11:45:47.662Z,78.54
2023-04-17T11:48:20.149Z,79.24
2023-04-17T11:50:48.780Z,79.57
2023-04-17T11:53:18.753Z,80.05
2023-04-17T11:55:48.221Z,79.81
2023-04-17T11:58:17.001Z,79.91
2023-04-17T12:01:45.115Z,79.80
2023-04-17T12:40:18.736Z,80.43
2023-04-17T15:46:17.662Z,70.88
2023-04-17T15:49:21.682Z,71.45
2023-04-17T15:56:49.000Z,72.43
2023-04-17T16:21:32.285Z,72.95
2023-04-17T16:24:57.638Z,72.95
2023-04-17T16:27:52.605Z,73.10
2023-04-17T16:30:37.270Z,73.36
2023-04-17T16:33:43.854Z,73.53
2023-04-17T16:36:32.816Z,73.70
2023-04-17T16:39:53.570Z,73.90
2023-04-17T16:43:48.153Z,73.80
2023-04-17T16:54:25.904Z,73.32
2023-04-17T16:56:59.533Z,73.15
2023-04-17T16:59:30.853Z,73.14
2023-04-17T17:02:02.533Z,73.46
2023-04-17T17:11:59.572Z,74.66
2023-04-17T17:19:31.013Z,76.18
2023-04-17T17:22:37.765Z,76.51
2023-04-17T17:29:17.483Z,77.40
2023-04-17T17:32:02.345Z,77.46
2023-04-17T17:34:52.579Z,77.47
2023-04-17T19:52:56.643Z,85.86
2023-04-17T20:00:20.232Z,86.46
2023-04-17T20:04:05.564Z,87.10
2023-04-17T20:12:03.259Z,87.38
2023-04-17T21:01:56.026Z,91.52
2023-04-17T21:16:12.268Z,93.26
2023-04-17T21:23:11.734Z,94.08
2023-04-17T21:31:09.741Z,94.79
2023-04-17T21:56:26.198Z,97.35
2023-04-17T22:01:05.814Z,97.49
2023-04-17T22:07:34.198Z,98.87
2023-04-17T22:11:23.261Z,99.10
2023-04-17T22:16:34.689Z,99.39
2023-04-17T22:39:17.789Z,100.00
2023-04-17T22:42:49.471Z,100.00
2023-04-17T22:46:17.892Z,100.00
2023-04-17T22:50:03.362Z,100.00
2023-04-17T23:58:45.232Z,100.00
