createdAt,value
2023-01-06T00:00:00.805Z,-0.80
2023-01-06T00:02:29.874Z,-0.80
2023-01-06T00:04:59.057Z,-0.90
2023-01-06T00:07:28.135Z,-0.80
2023-01-06T00:09:58.575Z,-0.80
2023-01-06T00:12:28.079Z,-0.80
2023-01-06T00:14:56.964Z,-0.80
2023-01-06T00:17:26.073Z,-0.90
2023-01-06T00:19:55.057Z,-0.90
2023-01-06T00:22:24.115Z,-0.90
2023-01-06T00:24:53.522Z,-1.00
2023-01-06T00:27:24.096Z,-1.00
2023-01-06T00:29:53.065Z,-1.10
2023-01-06T00:32:22.089Z,-1.00
2023-01-06T00:34:51.005Z,-1.00
2023-01-06T00:37:19.945Z,-1.00
2023-01-06T00:39:49.014Z,-1.10
2023-01-06T00:42:17.969Z,-1.10
2023-01-06T00:44:48.456Z,-1.10
2023-01-06T00:47:17.449Z,-1.00
2023-01-06T00:49:46.583Z,-1.10
2023-01-06T00:52:15.535Z,-1.20
2023-01-06T00:54:44.570Z,-1.20
2023-01-06T00:57:13.744Z,-1.10
2023-01-06T00:59:42.656Z,-1.10
2023-01-06T01:02:13.257Z,-1.10
2023-01-06T01:04:42.446Z,-1.10
2023-01-06T01:07:11.749Z,-1.10
2023-01-06T01:09:40.706Z,-1.20
2023-01-06T01:12:14.909Z,-1.20
2023-01-06T01:14:47.407Z,-1.40
2023-01-06T01:17:20.028Z,-1.50
2023-01-06T01:19:49.404Z,-1.50
2023-01-06T01:22:19.130Z,-1.50
2023-01-06T01:24:48.174Z,-1.60
2023-01-06T01:27:17.485Z,-1.50
2023-01-06T01:29:46.469Z,-1.60
2023-01-06T01:32:17.157Z,-1.50
2023-01-06T01:34:46.116Z,-1.50
2023-01-06T01:37:16.344Z,-1.40
2023-01-06T01:39:45.460Z,-1.40
2023-01-06T01:42:19.214Z,-1.40
2023-01-06T01:45:04.002Z,-1.50
2023-01-06T01:47:43.659Z,-1.60
2023-01-06T01:50:28.147Z,-1.60
2023-01-06T01:53:02.428Z,-1.60
2023-01-06T01:55:33.079Z,-1.50
2023-01-06T01:58:05.719Z,-1.50
2023-01-06T02:00:37.130Z,-1.40
2023-01-06T02:03:08.931Z,-1.50
2023-01-06T02:05:41.361Z,-1.60
2023-01-06T02:08:16.760Z,-1.60
2023-01-06T02:13:27.228Z,-1.60
2023-01-06T02:16:05.591Z,-1.60
2023-01-06T02:18:49.815Z,-1.60
2023-01-06T02:21:44.532Z,-1.80
2023-01-06T02:24:52.747Z,-1.90
2023-01-06T02:27:47.683Z,-1.90
2023-01-06T02:30:55.113Z,-2.20
2023-01-06T02:33:29.487Z,-2.30
2023-01-06T02:36:22.445Z,-2.40
2023-01-06T02:39:05.734Z,-2.40
2023-01-06T02:41:43.491Z,-2.30
2023-01-06T02:44:21.502Z,-2.40
2023-01-06T02:47:17.110Z,-2.40
2023-01-06T02:49:54.117Z,-2.50
2023-01-06T02:52:35.968Z,-2.50
2023-01-06T02:55:08.973Z,-2.50
2023-01-06T02:57:43.725Z,-2.50
2023-01-06T03:00:18.576Z,-2.40
2023-01-06T03:03:03.801Z,-2.30
2023-01-06T03:06:02.697Z,-2.30
2023-01-06T03:08:37.119Z,-2.40
2023-01-06T03:11:12.499Z,-2.50
2023-01-06T03:13:46.791Z,-2.60
2023-01-06T03:16:17.890Z,-2.50
2023-01-06T03:18:49.252Z,-2.50
2023-01-06T03:21:23.974Z,-2.40
2023-01-06T03:23:53.991Z,-2.50
2023-01-06T03:26:23.536Z,-2.50
2023-01-06T03:28:52.748Z,-2.40
2023-01-06T03:31:30.801Z,-2.40
2023-01-06T03:34:07.915Z,-2.50
2023-01-06T03:36:50.324Z,-2.50
2023-01-06T03:39:26.718Z,-2.50
2023-01-06T03:42:35.520Z,-2.50
2023-01-06T03:45:16.805Z,-2.50
2023-01-06T03:47:54.696Z,-2.60
2023-01-06T03:50:27.447Z,-2.60
2023-01-06T03:53:20.251Z,-2.60
2023-01-06T03:55:55.360Z,-2.60
2023-01-06T03:58:26.257Z,-2.70
2023-01-06T04:00:56.046Z,-2.60
2023-01-06T04:03:27.422Z,-2.70
2023-01-06T04:05:56.779Z,-2.60
2023-01-06T04:08:27.520Z,-2.50
2023-01-06T04:10:56.883Z,-2.60
2023-01-06T04:13:25.056Z,-2.60
2023-01-06T04:15:54.238Z,-2.50
2023-01-06T04:18:23.423Z,-2.50
2023-01-06T04:20:52.744Z,-2.70
2023-01-06T04:23:21.956Z,-2.60
2023-01-06T04:25:52.696Z,-2.70
2023-01-06T04:28:21.937Z,-2.80
2023-01-06T04:30:53.491Z,-2.70
2023-01-06T04:33:22.710Z,-2.70
2023-01-06T04:35:51.752Z,-2.70
2023-01-06T04:38:20.951Z,-2.90
2023-01-06T04:40:50.181Z,-3.00
2023-01-06T04:43:21.128Z,-3.00
2023-01-06T04:45:50.453Z,-2.90
2023-01-06T04:48:19.880Z,-2.90
2023-01-06T04:50:49.994Z,-3.10
2023-01-06T04:53:19.094Z,-3.20
2023-01-06T04:55:48.210Z,-3.40
2023-01-06T04:58:18.118Z,-3.40
2023-01-06T05:00:48.732Z,-3.50
2023-01-06T05:03:18.299Z,-3.60
2023-01-06T05:05:47.437Z,-3.60
2023-01-06T05:08:16.553Z,-3.60
2023-01-06T05:10:45.671Z,-3.70
2023-01-06T05:13:14.880Z,-3.50
2023-01-06T05:15:44.111Z,-3.50
2023-01-06T05:18:15.250Z,-3.50
2023-01-06T05:20:44.455Z,-3.50
2023-01-06T05:23:14.629Z,-3.60
2023-01-06T05:25:43.869Z,-3.40
2023-01-06T05:28:13.222Z,-3.40
2023-01-06T05:30:42.569Z,-3.40
2023-01-06T05:33:11.730Z,-3.40
2023-01-06T05:35:42.546Z,-3.30
2023-01-06T05:38:12.650Z,-3.40
2023-01-06T05:40:41.878Z,-3.30
2023-01-06T05:43:11.027Z,-3.30
2023-01-06T05:45:40.204Z,-3.40
2023-01-06T05:48:09.477Z,-3.30
2023-01-06T05:50:38.714Z,-3.40
2023-01-06T05:53:10.214Z,-3.30
2023-01-06T05:55:39.307Z,-3.30
2023-01-06T05:58:08.419Z,-3.40
2023-01-06T06:00:37.597Z,-3.30
2023-01-06T06:03:06.595Z,-3.30
2023-01-06T06:05:35.843Z,-3.30
2023-01-06T06:08:05.135Z,-3.30
2023-01-06T06:10:35.687Z,-3.40
2023-01-06T06:13:05.736Z,-3.40
2023-01-06T06:15:34.956Z,-3.40
2023-01-06T06:18:04.743Z,-3.40
2023-01-06T06:20:33.866Z,-3.40
2023-01-06T06:23:02.941Z,-3.50
2023-01-06T06:25:32.271Z,-3.70
2023-01-06T06:28:03.631Z,-3.40
2023-01-06T06:30:33.268Z,-3.60
2023-01-06T06:33:02.410Z,-3.40
2023-01-06T06:35:32.777Z,-3.40
2023-01-06T06:38:02.893Z,-3.30
2023-01-06T06:40:32.696Z,-3.40
2023-01-06T06:43:03.815Z,-3.30
2023-01-06T06:45:32.941Z,-3.30
2023-01-06T06:48:02.089Z,-3.50
2023-01-06T06:50:31.253Z,-3.50
2023-01-06T06:53:00.352Z,-3.50
2023-01-06T06:55:29.448Z,-3.70
2023-01-06T06:57:58.559Z,-3.90
2023-01-06T07:00:29.279Z,-3.90
2023-01-06T07:02:58.536Z,-3.90
2023-01-06T07:05:27.875Z,-3.80
2023-01-06T07:07:57.074Z,-3.90
2023-01-06T07:10:26.652Z,-3.90
2023-01-06T07:12:55.753Z,-4.00
2023-01-06T07:15:24.937Z,-3.90
2023-01-06T07:17:56.215Z,-4.00
2023-01-06T07:20:25.884Z,-4.20
2023-01-06T07:22:54.989Z,-4.00
2023-01-06T07:25:24.884Z,-4.10
2023-01-06T07:27:56.524Z,-4.00
2023-01-06T07:30:26.908Z,-4.30
2023-01-06T07:32:57.805Z,-4.50
2023-01-06T07:35:26.987Z,-3.90
2023-01-06T07:37:58.261Z,-3.90
2023-01-06T07:40:27.480Z,-4.30
2023-01-06T07:42:56.566Z,-4.00
2023-01-06T07:45:25.898Z,-4.40
2023-01-06T07:47:57.186Z,-4.20
2023-01-06T07:50:28.080Z,-4.30
2023-01-06T07:53:11.385Z,-4.20
2023-01-06T07:55:41.607Z,-4.50
2023-01-06T07:58:14.614Z,-4.00
2023-01-06T08:00:43.720Z,-3.90
2023-01-06T08:03:13.200Z,-4.00
2023-01-06T08:05:44.455Z,-3.80
2023-01-06T08:08:14.022Z,-4.10
2023-01-06T08:10:44.999Z,-3.80
2023-01-06T08:13:14.503Z,-3.70
2023-01-06T08:15:45.017Z,-3.70
2023-01-06T08:18:14.192Z,-4.00
2023-01-06T08:20:45.059Z,-3.50
2023-01-06T08:23:14.478Z,-3.40
2023-01-06T08:25:43.621Z,-3.40
2023-01-06T08:28:12.798Z,-3.40
2023-01-06T08:30:44.661Z,-3.40
2023-01-06T08:33:15.197Z,-3.70
2023-01-06T08:35:48.149Z,-3.50
2023-01-06T08:38:17.272Z,-3.30
2023-01-06T08:40:47.679Z,-3.60
2023-01-06T08:43:17.245Z,-3.30
2023-01-06T08:45:46.660Z,-3.20
2023-01-06T08:48:15.788Z,-3.40
2023-01-06T08:50:48.339Z,-3.30
2023-01-06T08:53:18.847Z,-3.20
2023-01-06T08:55:48.353Z,-3.40
2023-01-06T08:58:17.581Z,-3.20
2023-01-06T09:00:47.007Z,-3.20
2023-01-06T09:03:16.665Z,-3.10
2023-01-06T09:05:55.923Z,-3.00
2023-01-06T09:08:25.384Z,-3.10
2023-01-06T09:10:55.955Z,-3.00
2023-01-06T09:13:25.137Z,-3.10
2023-01-06T09:15:55.107Z,-3.10
2023-01-06T09:18:24.347Z,-3.00
2023-01-06T09:20:55.160Z,-2.90
2023-01-06T09:23:24.575Z,-2.80
2023-01-06T09:25:53.834Z,-2.90
2023-01-06T09:28:30.963Z,-2.90
2023-01-06T09:31:07.129Z,-2.90
2023-01-06T09:33:46.925Z,-2.90
2023-01-06T09:36:18.274Z,-3.00
2023-01-06T09:38:47.524Z,-2.80
2023-01-06T09:41:53.983Z,-2.70
2023-01-06T09:44:30.027Z,-2.80
2023-01-06T09:47:00.904Z,-2.80
2023-01-06T09:49:34.846Z,-2.90
2023-01-06T09:52:09.764Z,-2.90
2023-01-06T09:54:44.942Z,-2.90
2023-01-06T09:57:18.608Z,-2.80
2023-01-06T09:59:53.853Z,-2.80
2023-01-06T10:02:29.805Z,-2.70
2023-01-06T10:04:58.960Z,-2.70
2023-01-06T10:07:37.276Z,-2.70
2023-01-06T10:10:21.994Z,-2.60
2023-01-06T10:13:03.196Z,-2.60
2023-01-06T10:15:40.038Z,-2.60
2023-01-06T10:18:33.019Z,-2.80
2023-01-06T10:21:17.471Z,-2.80
2023-01-06T10:24:18.736Z,-2.90
2023-01-06T10:26:52.825Z,-3.00
2023-01-06T10:29:22.998Z,-3.10
2023-01-06T10:31:55.884Z,-2.90
2023-01-06T10:34:26.929Z,-2.90
2023-01-06T10:37:07.048Z,-3.10
2023-01-06T10:39:38.685Z,-3.20
2023-01-06T10:42:32.087Z,-2.90
2023-01-06T10:45:01.287Z,-2.70
2023-01-06T10:47:32.523Z,-2.60
2023-01-06T10:50:02.547Z,-2.70
2023-01-06T10:52:33.822Z,-2.60
2023-01-06T10:55:06.953Z,-3.10
2023-01-06T10:57:41.351Z,-3.20
2023-01-06T11:00:19.301Z,-3.00
2023-01-06T11:02:51.212Z,-2.90
2023-01-06T11:05:21.959Z,-2.90
2023-01-06T11:07:57.187Z,-2.80
2023-01-06T11:10:33.149Z,-2.80
2023-01-06T11:13:04.729Z,-2.90
2023-01-06T11:15:45.307Z,-2.80
2023-01-06T11:18:23.377Z,-2.80
2023-01-06T11:21:09.262Z,-2.70
2023-01-06T11:23:41.205Z,-2.80
2023-01-06T11:26:19.324Z,-2.70
2023-01-06T11:28:51.795Z,-2.70
2023-01-06T11:31:26.185Z,-2.70
2023-01-06T11:33:57.947Z,-2.70
2023-01-06T11:36:29.305Z,-2.50
2023-01-06T11:39:01.224Z,-2.50
2023-01-06T11:41:35.246Z,-2.60
2023-01-06T11:44:10.843Z,-2.60
2023-01-06T11:46:42.694Z,-2.60
2023-01-06T11:49:17.171Z,-2.70
2023-01-06T11:51:50.699Z,-2.70
2023-01-06T11:54:35.124Z,-2.70
2023-01-06T11:57:20.511Z,-2.60
2023-01-06T12:00:07.540Z,-2.60
2023-01-06T12:02:50.350Z,-2.60
2023-01-06T12:05:27.457Z,-2.60
2023-01-06T12:07:59.554Z,-3.10
2023-01-06T12:10:36.506Z,-3.20
2023-01-06T12:13:07.665Z,-2.70
2023-01-06T12:15:39.094Z,-2.70
2023-01-06T12:18:16.201Z,-2.80
2023-01-06T12:20:51.348Z,-2.80
2023-01-06T12:23:25.764Z,-2.80
2023-01-06T12:25:58.827Z,-2.90
2023-01-06T12:28:32.508Z,-3.00
2023-01-06T12:31:09.837Z,-2.90
2023-01-06T12:33:45.591Z,-2.90
2023-01-06T12:36:21.698Z,-3.00
2023-01-06T12:38:56.287Z,-2.90
2023-01-06T12:41:31.750Z,-2.90
2023-01-06T12:44:11.649Z,-3.10
2023-01-06T12:46:48.297Z,-2.90
2023-01-06T12:49:24.180Z,-3.00
2023-01-06T12:51:58.121Z,-3.00
2023-01-06T12:54:31.939Z,-2.90
2023-01-06T12:57:12.876Z,-3.00
2023-01-06T12:59:53.994Z,-3.10
2023-01-06T13:02:43.297Z,-3.10
2023-01-06T13:05:34.036Z,-3.10
2023-01-06T13:08:20.241Z,-3.20
2023-01-06T13:10:54.772Z,-3.00
2023-01-06T13:13:42.426Z,-3.00
2023-01-06T13:16:20.613Z,-3.00
2023-01-06T13:19:03.143Z,-3.10
2023-01-06T13:21:36.975Z,-3.00
2023-01-06T13:24:30.177Z,-3.00
2023-01-06T13:27:26.600Z,-3.20
2023-01-06T13:30:18.506Z,-3.10
2023-01-06T13:33:09.774Z,-2.90
2023-01-06T13:35:59.507Z,-2.90
2023-01-06T13:38:53.885Z,-3.10
2023-01-06T13:41:27.393Z,-3.20
2023-01-06T13:43:58.489Z,-3.50
2023-01-06T13:46:32.461Z,-3.20
2023-01-06T13:49:06.067Z,-3.30
2023-01-06T13:51:39.020Z,-3.70
2023-01-06T13:54:29.857Z,-3.80
2023-01-06T13:57:31.541Z,-3.60
2023-01-06T14:00:25.432Z,-3.70
2023-01-06T14:03:28.653Z,-3.70
2023-01-06T14:06:02.535Z,-3.90
2023-01-06T14:08:36.137Z,-3.80
2023-01-06T14:11:21.255Z,-3.90
2023-01-06T14:13:54.804Z,-3.70
2023-01-06T14:16:40.140Z,-3.80
2023-01-06T14:19:11.388Z,-3.80
2023-01-06T14:21:42.714Z,-3.80
2023-01-06T14:24:24.017Z,-3.70
2023-01-06T14:26:58.774Z,-3.80
2023-01-06T14:30:04.092Z,-3.80
2023-01-06T14:33:12.385Z,-3.90
2023-01-06T14:35:44.603Z,-3.80
2023-01-06T14:38:28.661Z,-3.80
2023-01-06T14:41:02.412Z,-3.70
2023-01-06T14:43:42.694Z,-3.60
2023-01-06T14:46:20.264Z,-3.80
2023-01-06T14:48:56.388Z,-3.70
2023-01-06T14:51:27.487Z,-3.70
2023-01-06T14:54:05.591Z,-3.90
2023-01-06T14:56:35.904Z,-3.90
2023-01-06T14:59:13.607Z,-3.70
2023-01-06T15:01:45.357Z,-3.80
2023-01-06T15:04:26.426Z,-4.00
2023-01-06T15:07:16.640Z,-3.90
2023-01-06T15:09:47.499Z,-3.90
2023-01-06T15:12:56.919Z,-3.80
2023-01-06T15:15:27.798Z,-4.30
2023-01-06T15:17:59.927Z,-3.70
2023-01-06T15:20:32.775Z,-3.90
2023-01-06T15:23:02.576Z,-4.00
2023-01-06T15:25:35.737Z,-4.00
2023-01-06T15:28:05.243Z,-3.80
2023-01-06T15:30:37.012Z,-3.80
2023-01-06T15:33:06.523Z,-3.70
2023-01-06T15:35:37.171Z,-3.70
2023-01-06T15:38:12.887Z,-3.80
2023-01-06T15:40:43.911Z,-3.70
2023-01-06T15:43:16.217Z,-3.80
2023-01-06T15:45:46.738Z,-3.70
2023-01-06T15:48:22.619Z,-3.60
2023-01-06T15:50:52.980Z,-3.60
2023-01-06T15:53:25.206Z,-3.70
2023-01-06T15:55:57.908Z,-3.60
2023-01-06T15:58:30.947Z,-3.50
2023-01-06T16:01:03.614Z,-3.60
2023-01-06T16:03:34.475Z,-3.60
2023-01-06T16:06:12.624Z,-3.60
2023-01-06T16:08:43.248Z,-3.50
2023-01-06T16:11:45.376Z,-3.60
2023-01-06T16:14:30.096Z,-3.50
2023-01-06T16:17:08.990Z,-3.40
2023-01-06T16:19:46.851Z,-3.40
2023-01-06T16:22:33.783Z,-3.40
2023-01-06T16:25:06.241Z,-3.40
2023-01-06T16:27:37.503Z,-3.60
2023-01-06T16:30:22.875Z,-3.40
2023-01-06T16:32:53.632Z,-3.40
2023-01-06T16:35:24.206Z,-3.30
2023-01-06T16:37:54.062Z,-3.30
2023-01-06T16:40:25.248Z,-3.20
2023-01-06T16:43:00.626Z,-3.40
2023-01-06T16:45:37.116Z,-3.40
2023-01-06T16:48:06.722Z,-3.40
2023-01-06T16:50:40.889Z,-3.40
2023-01-06T16:53:15.545Z,-3.20
2023-01-06T16:55:45.069Z,-3.20
2023-01-06T16:58:19.325Z,-3.30
2023-01-06T17:00:52.175Z,-3.10
2023-01-06T17:03:23.465Z,-3.30
2023-01-06T17:05:53.978Z,-3.60
2023-01-06T17:08:26.996Z,-3.20
2023-01-06T17:10:56.769Z,-3.60
2023-01-06T17:13:40.393Z,-3.60
2023-01-06T17:16:17.565Z,-3.50
2023-01-06T17:18:52.281Z,-3.60
2023-01-06T17:21:25.067Z,-3.60
2023-01-06T17:23:57.766Z,-3.60
2023-01-06T17:26:28.885Z,-3.60
2023-01-06T17:29:02.948Z,-3.70
2023-01-06T17:31:34.843Z,-3.90
2023-01-06T17:34:12.755Z,-4.00
2023-01-06T17:36:44.554Z,-4.00
2023-01-06T17:39:20.978Z,-3.80
2023-01-06T17:41:50.773Z,-3.80
2023-01-06T17:44:29.337Z,-4.00
2023-01-06T17:46:58.554Z,-3.90
2023-01-06T17:49:36.109Z,-3.90
2023-01-06T17:52:17.487Z,-4.10
2023-01-06T17:55:13.648Z,-3.70
2023-01-06T17:57:47.072Z,-3.50
2023-01-06T18:00:24.933Z,-3.50
2023-01-06T18:02:57.976Z,-3.70
2023-01-06T18:06:07.766Z,-3.80
2023-01-06T18:08:40.221Z,-3.80
2023-01-06T18:11:29.433Z,-3.40
2023-01-06T18:14:04.694Z,-3.30
2023-01-06T18:16:37.304Z,-3.20
2023-01-06T18:19:31.156Z,-3.10
2023-01-06T18:22:00.958Z,-3.10
2023-01-06T18:24:36.434Z,-3.20
2023-01-06T18:27:15.477Z,-3.20
2023-01-06T18:29:46.672Z,-3.20
2023-01-06T18:32:27.203Z,-3.30
2023-01-06T18:34:59.297Z,-2.90
2023-01-06T18:37:31.917Z,-3.00
2023-01-06T18:40:05.104Z,-3.00
2023-01-06T18:42:37.534Z,-3.00
2023-01-06T18:45:24.638Z,-2.90
2023-01-06T18:47:59.435Z,-3.10
2023-01-06T18:50:33.068Z,-3.10
2023-01-06T18:53:07.388Z,-3.10
2023-01-06T18:55:40.162Z,-3.20
2023-01-06T18:58:21.838Z,-2.90
2023-01-06T19:00:55.699Z,-3.00
2023-01-06T19:03:44.000Z,-3.00
2023-01-06T19:06:41.229Z,-3.10
2023-01-06T19:09:20.399Z,-3.10
2023-01-06T19:11:54.701Z,-3.00
2023-01-06T19:14:25.054Z,-3.10
2023-01-06T19:16:56.535Z,-3.10
2023-01-06T19:19:30.476Z,-3.30
2023-01-06T19:22:12.215Z,-3.20
2023-01-06T19:24:47.221Z,-3.10
2023-01-06T19:27:39.588Z,-3.00
2023-01-06T19:30:46.341Z,-3.10
2023-01-06T19:33:37.928Z,-2.80
2023-01-06T19:36:42.971Z,-3.00
2023-01-06T19:39:28.537Z,-3.00
2023-01-06T19:45:31.768Z,-2.90
2023-01-06T19:48:48.952Z,-3.10
2023-01-06T19:51:30.769Z,-3.10
2023-01-06T19:54:04.851Z,-3.10
2023-01-06T19:56:37.850Z,-3.00
2023-01-06T19:59:17.245Z,-3.10
2023-01-06T20:01:47.145Z,-2.80
2023-01-06T20:04:21.792Z,-3.00
2023-01-06T20:06:53.754Z,-3.00
2023-01-06T20:09:24.901Z,-2.90
2023-01-06T20:11:54.455Z,-2.70
2023-01-06T20:14:24.905Z,-2.90
2023-01-06T20:16:54.872Z,-3.00
2023-01-06T20:19:24.399Z,-3.10
2023-01-06T20:21:53.676Z,-3.20
2023-01-06T20:24:28.984Z,-3.00
2023-01-06T20:26:59.000Z,-3.20
2023-01-06T20:29:28.903Z,-3.20
2023-01-06T20:32:00.622Z,-3.20
2023-01-06T20:34:30.402Z,-3.10
2023-01-06T20:37:00.550Z,-3.20
2023-01-06T20:39:32.245Z,-3.20
2023-01-06T20:42:04.836Z,-3.30
2023-01-06T20:44:33.983Z,-3.30
2023-01-06T20:47:04.065Z,-3.20
2023-01-06T20:49:33.947Z,-3.30
2023-01-06T20:52:03.632Z,-3.10
2023-01-06T20:54:35.316Z,-3.40
2023-01-06T20:57:05.127Z,-3.40
2023-01-06T20:59:35.017Z,-3.20
2023-01-06T21:02:05.152Z,-3.30
2023-01-06T21:04:34.737Z,-3.30
2023-01-06T21:07:04.422Z,-3.20
2023-01-06T21:09:34.993Z,-3.50
2023-01-06T21:12:04.356Z,-3.30
2023-01-06T21:14:34.546Z,-3.30
2023-01-06T21:17:04.580Z,-3.40
2023-01-06T21:19:34.418Z,-3.30
2023-01-06T21:22:05.606Z,-3.30
2023-01-06T21:24:36.607Z,-3.50
2023-01-06T21:27:06.034Z,-3.20
2023-01-06T21:29:35.723Z,-3.30
2023-01-06T21:32:05.031Z,-3.30
2023-01-06T21:34:34.406Z,-3.30
2023-01-06T21:37:03.685Z,-3.40
2023-01-06T21:39:32.968Z,-3.20
2023-01-06T21:42:20.905Z,-3.30
2023-01-06T21:44:50.530Z,-3.20
2023-01-06T21:47:20.644Z,-3.70
2023-01-06T21:49:49.913Z,-3.30
2023-01-06T21:52:19.545Z,-3.40
2023-01-06T21:54:48.838Z,-3.20
2023-01-06T21:57:19.811Z,-3.20
2023-01-06T21:59:49.141Z,-3.20
2023-01-06T22:02:18.647Z,-3.20
2023-01-06T22:04:47.905Z,-3.30
2023-01-06T22:07:18.014Z,-3.10
2023-01-06T22:09:47.115Z,-3.00
2023-01-06T22:12:18.734Z,-3.10
2023-01-06T22:14:52.300Z,-3.00
2023-01-06T22:17:22.120Z,-2.90
2023-01-06T22:19:53.770Z,-3.20
2023-01-06T22:22:23.439Z,-3.20
2023-01-06T22:24:53.563Z,-3.00
2023-01-06T22:27:22.780Z,-3.30
2023-01-06T22:29:53.318Z,-3.20
2023-01-06T22:32:22.597Z,-3.20
2023-01-06T22:34:51.599Z,-3.20
2023-01-06T22:37:21.398Z,-3.20
2023-01-06T22:39:50.635Z,-3.00
2023-01-06T22:42:21.382Z,-3.20
2023-01-06T22:44:53.842Z,-3.30
2023-01-06T22:47:23.117Z,-3.20
2023-01-06T22:49:52.174Z,-3.20
2023-01-06T22:52:21.366Z,-3.20
2023-01-06T22:54:50.583Z,-3.30
2023-01-06T22:57:20.105Z,-3.30
2023-01-06T22:59:49.292Z,-3.10
2023-01-06T23:02:22.608Z,-2.90
2023-01-06T23:04:51.859Z,-3.10
2023-01-06T23:07:21.064Z,-3.10
2023-01-06T23:09:51.627Z,-3.10
2023-01-06T23:12:20.769Z,-2.90
2023-01-06T23:14:49.987Z,-3.20
2023-01-06T23:17:20.791Z,-3.00
2023-01-06T23:19:49.839Z,-3.10
2023-01-06T23:22:19.091Z,-2.90
2023-01-06T23:24:48.357Z,-3.10
2023-01-06T23:27:17.573Z,-3.00
2023-01-06T23:29:47.719Z,-3.00
2023-01-06T23:32:16.947Z,-3.40
2023-01-06T23:34:48.005Z,-3.00
2023-01-06T23:37:17.211Z,-3.00
2023-01-06T23:39:46.375Z,-3.30
2023-01-06T23:42:15.614Z,-2.90
2023-01-06T23:44:44.817Z,-3.20
2023-01-06T23:47:14.377Z,-2.90
2023-01-06T23:49:43.611Z,-3.20
2023-01-06T23:52:14.303Z,-3.50
2023-01-06T23:54:43.505Z,-3.10
2023-01-06T23:57:12.794Z,-2.90
2023-01-06T23:59:41.999Z,-3.00
