createdAt,value
2022-07-31T00:02:09.633Z,100.00
2022-07-31T00:04:56.468Z,100.00
2022-07-31T00:07:43.093Z,100.00
2022-07-31T00:10:30.382Z,100.00
2022-07-31T00:13:17.307Z,100.00
2022-07-31T00:16:04.075Z,100.00
2022-07-31T00:18:52.203Z,100.00
2022-07-31T00:21:38.971Z,100.00
2022-07-31T00:24:27.040Z,100.00
2022-07-31T00:27:16.484Z,100.00
2022-07-31T00:30:03.404Z,100.00
2022-07-31T00:32:51.989Z,100.00
2022-07-31T00:35:40.219Z,100.00
2022-07-31T00:38:27.688Z,100.00
2022-07-31T00:41:14.413Z,100.00
2022-07-31T00:44:01.167Z,100.00
2022-07-31T00:46:48.398Z,100.00
2022-07-31T00:49:37.732Z,100.00
2022-07-31T00:52:26.314Z,100.00
2022-07-31T00:55:12.866Z,100.00
2022-07-31T00:57:59.563Z,100.00
2022-07-31T01:00:46.264Z,100.00
2022-07-31T01:03:33.045Z,100.00
2022-07-31T01:06:19.959Z,100.00
2022-07-31T01:09:08.275Z,100.00
2022-07-31T01:12:01.837Z,100.00
2022-07-31T01:14:52.638Z,100.00
2022-07-31T01:17:41.272Z,100.00
2022-07-31T01:20:30.179Z,100.00
2022-07-31T01:23:39.435Z,100.00
2022-07-31T01:26:50.642Z,100.00
2022-07-31T01:29:45.470Z,100.00
2022-07-31T01:32:37.276Z,100.00
2022-07-31T01:35:29.683Z,100.00
2022-07-31T01:38:20.903Z,100.00
2022-07-31T01:41:11.643Z,100.00
2022-07-31T01:43:59.877Z,100.00
2022-07-31T01:46:49.723Z,100.00
2022-07-31T01:49:39.453Z,100.00
2022-07-31T01:52:29.490Z,100.00
2022-07-31T01:55:17.748Z,100.00
2022-07-31T01:58:06.792Z,100.00
2022-07-31T02:00:55.527Z,100.00
2022-07-31T02:03:46.383Z,100.00
2022-07-31T02:06:40.689Z,100.00
2022-07-31T02:09:29.006Z,100.00
2022-07-31T02:12:16.223Z,100.00
2022-07-31T02:15:05.637Z,100.00
2022-07-31T02:17:54.436Z,100.00
2022-07-31T02:20:56.396Z,100.00
2022-07-31T02:23:45.435Z,100.00
2022-07-31T02:26:34.940Z,100.00
2022-07-31T02:29:23.080Z,100.00
2022-07-31T02:32:11.898Z,100.00
2022-07-31T02:35:01.427Z,100.00
2022-07-31T02:37:52.614Z,100.00
2022-07-31T02:40:42.466Z,100.00
2022-07-31T02:43:32.044Z,100.00
2022-07-31T02:46:23.224Z,100.00
2022-07-31T02:49:10.730Z,100.00
2022-07-31T02:51:58.621Z,100.00
2022-07-31T02:54:47.636Z,100.00
2022-07-31T02:57:34.827Z,100.00
2022-07-31T03:00:27.069Z,100.00
2022-07-31T03:03:14.607Z,100.00
2022-07-31T03:06:02.666Z,100.00
2022-07-31T03:08:49.749Z,100.00
2022-07-31T03:11:41.759Z,100.00
2022-07-31T03:14:32.748Z,100.00
2022-07-31T03:17:20.436Z,100.00
2022-07-31T03:20:08.336Z,100.00
2022-07-31T03:22:55.289Z,100.00
2022-07-31T03:25:43.288Z,100.00
2022-07-31T03:28:31.177Z,100.00
2022-07-31T03:31:17.870Z,100.00
2022-07-31T03:34:04.595Z,100.00
2022-07-31T03:36:52.825Z,100.00
2022-07-31T03:39:39.838Z,100.00
2022-07-31T03:42:32.128Z,100.00
2022-07-31T03:45:22.310Z,100.00
2022-07-31T03:48:10.123Z,100.00
2022-07-31T03:50:59.491Z,100.00
2022-07-31T03:53:50.135Z,100.00
2022-07-31T03:57:01.117Z,100.00
2022-07-31T03:59:50.319Z,100.00
2022-07-31T04:02:38.527Z,100.00
2022-07-31T04:05:42.235Z,100.00
2022-07-31T04:08:29.114Z,100.00
2022-07-31T04:11:17.988Z,100.00
2022-07-31T04:14:04.784Z,100.00
2022-07-31T04:16:52.215Z,100.00
2022-07-31T04:19:40.533Z,100.00
2022-07-31T04:22:27.280Z,100.00
2022-07-31T04:25:15.386Z,100.00
2022-07-31T04:28:07.226Z,100.00
2022-07-31T04:30:54.161Z,100.00
2022-07-31T04:33:47.123Z,100.00
2022-07-31T04:36:36.680Z,100.00
2022-07-31T04:39:23.577Z,100.00
2022-07-31T04:42:11.645Z,100.00
2022-07-31T04:44:58.560Z,100.00
2022-07-31T04:47:45.377Z,100.00
2022-07-31T04:50:33.106Z,100.00
2022-07-31T04:53:21.661Z,100.00
2022-07-31T04:56:26.948Z,100.00
2022-07-31T04:59:17.047Z,100.00
2022-07-31T05:02:07.939Z,100.00
2022-07-31T05:04:56.506Z,100.00
2022-07-31T05:07:50.857Z,100.00
2022-07-31T05:11:04.103Z,100.00
2022-07-31T05:13:51.230Z,100.00
2022-07-31T05:16:39.092Z,100.00
2022-07-31T05:19:29.825Z,100.00
2022-07-31T05:22:35.544Z,100.00
2022-07-31T05:25:46.813Z,100.00
2022-07-31T05:28:33.700Z,100.00
2022-07-31T05:31:20.622Z,100.00
2022-07-31T05:34:08.688Z,100.00
2022-07-31T05:36:55.649Z,100.00
2022-07-31T05:39:42.879Z,100.00
2022-07-31T05:42:50.137Z,100.00
2022-07-31T05:46:03.422Z,100.00
2022-07-31T05:48:52.396Z,100.00
2022-07-31T05:51:40.057Z,100.00
2022-07-31T05:54:27.528Z,100.00
2022-07-31T05:57:33.942Z,100.00
2022-07-31T06:00:25.214Z,100.00
2022-07-31T06:03:12.524Z,100.00
2022-07-31T06:06:16.936Z,100.00
2022-07-31T06:09:05.501Z,100.00
2022-07-31T06:11:57.164Z,100.00
2022-07-31T06:14:43.844Z,100.00
2022-07-31T06:17:50.959Z,100.00
2022-07-31T06:20:46.577Z,99.03
2022-07-31T06:23:33.367Z,98.46
2022-07-31T06:26:26.833Z,99.39
2022-07-31T06:29:14.606Z,99.19
2022-07-31T06:32:01.742Z,97.63
2022-07-31T06:34:51.387Z,96.58
2022-07-31T06:37:38.415Z,96.01
2022-07-31T06:40:25.302Z,93.87
2022-07-31T06:43:30.905Z,94.61
2022-07-31T06:46:49.123Z,92.71
2022-07-31T06:49:56.788Z,91.81
2022-07-31T06:52:48.473Z,81.29
2022-07-31T06:55:36.983Z,70.28
2022-07-31T06:58:32.584Z,77.37
2022-07-31T07:01:21.254Z,72.12
2022-07-31T07:04:08.616Z,74.93
2022-07-31T07:06:56.788Z,72.10
2022-07-31T07:09:43.983Z,64.96
2022-07-31T07:12:36.027Z,67.47
2022-07-31T07:15:23.252Z,65.33
2022-07-31T07:18:09.924Z,62.51
2022-07-31T07:21:10.053Z,69.31
2022-07-31T07:23:58.523Z,69.64
2022-07-31T07:26:56.697Z,72.02
2022-07-31T07:29:43.534Z,70.36
2022-07-31T07:32:30.237Z,67.56
2022-07-31T07:35:17.319Z,64.40
2022-07-31T07:38:11.965Z,66.49
2022-07-31T07:41:01.010Z,66.61
2022-07-31T07:43:51.728Z,66.50
2022-07-31T07:46:39.656Z,62.54
2022-07-31T07:49:31.654Z,61.23
2022-07-31T07:52:45.159Z,57.74
2022-07-31T07:56:02.228Z,62.02
2022-07-31T07:59:14.886Z,61.81
2022-07-31T08:02:20.898Z,61.67
2022-07-31T08:05:08.785Z,62.56
2022-07-31T08:07:55.249Z,62.59
2022-07-31T08:10:57.463Z,60.59
2022-07-31T08:14:03.093Z,62.33
2022-07-31T08:17:24.985Z,62.00
2022-07-31T08:20:12.081Z,65.09
2022-07-31T08:22:59.301Z,64.91
2022-07-31T08:25:45.901Z,60.03
2022-07-31T08:28:33.858Z,61.41
2022-07-31T08:31:24.118Z,61.52
2022-07-31T08:34:40.371Z,65.43
2022-07-31T08:37:52.384Z,63.86
2022-07-31T08:40:43.718Z,60.44
2022-07-31T08:44:00.578Z,60.35
2022-07-31T08:46:41.686Z,61.50
2022-07-31T08:49:31.398Z,61.82
2022-07-31T08:52:20.319Z,61.64
2022-07-31T08:55:55.464Z,63.73
2022-07-31T08:58:23.813Z,60.79
2022-07-31T09:01:13.567Z,63.90
2022-07-31T09:04:02.879Z,62.43
2022-07-31T09:06:50.214Z,64.79
2022-07-31T09:09:41.323Z,61.46
2022-07-31T09:12:38.584Z,59.74
2022-07-31T09:15:28.789Z,61.03
2022-07-31T09:18:18.779Z,55.70
2022-07-31T09:21:09.012Z,51.09
2022-07-31T09:23:55.611Z,52.91
2022-07-31T09:26:42.803Z,52.96
2022-07-31T09:29:35.665Z,50.01
2022-07-31T09:32:23.899Z,51.22
2022-07-31T09:35:40.010Z,49.67
2022-07-31T09:38:34.794Z,50.08
2022-07-31T09:41:58.201Z,47.17
2022-07-31T09:45:24.303Z,47.69
2022-07-31T09:48:18.298Z,47.08
2022-07-31T09:51:16.909Z,46.19
2022-07-31T09:54:09.305Z,46.02
2022-07-31T09:57:18.928Z,46.90
2022-07-31T10:00:17.147Z,48.97
2022-07-31T10:03:08.438Z,49.28
2022-07-31T10:05:56.053Z,49.10
2022-07-31T10:08:48.321Z,48.89
2022-07-31T10:11:59.853Z,45.91
2022-07-31T10:14:53.346Z,44.71
2022-07-31T10:17:45.162Z,47.64
2022-07-31T10:20:53.337Z,48.50
2022-07-31T10:23:50.091Z,45.00
2022-07-31T10:26:59.254Z,44.98
2022-07-31T10:29:45.386Z,43.37
2022-07-31T10:32:33.827Z,45.97
2022-07-31T10:35:55.752Z,43.98
2022-07-31T10:39:28.647Z,46.53
2022-07-31T10:42:37.057Z,47.68
2022-07-31T10:45:25.398Z,45.93
2022-07-31T10:48:21.421Z,42.31
2022-07-31T10:51:22.644Z,44.12
2022-07-31T10:54:25.474Z,43.35
2022-07-31T10:57:55.288Z,43.65
2022-07-31T11:01:07.878Z,47.69
2022-07-31T11:04:07.548Z,48.88
2022-07-31T11:07:19.989Z,47.66
2022-07-31T11:10:24.782Z,43.11
2022-07-31T11:13:47.155Z,45.49
2022-07-31T11:16:55.744Z,44.64
2022-07-31T11:19:59.731Z,43.61
2022-07-31T11:22:57.734Z,40.95
2022-07-31T11:25:46.587Z,46.91
2022-07-31T11:28:33.682Z,43.30
2022-07-31T11:31:20.237Z,47.92
2022-07-31T11:34:08.525Z,40.92
2022-07-31T11:36:55.874Z,42.84
2022-07-31T11:39:43.869Z,43.41
2022-07-31T11:42:44.736Z,46.15
2022-07-31T11:45:33.590Z,46.93
2022-07-31T11:48:25.446Z,50.20
2022-07-31T11:51:22.731Z,48.65
2022-07-31T11:54:09.505Z,45.82
2022-07-31T11:56:57.283Z,48.40
2022-07-31T11:59:45.833Z,48.65
2022-07-31T12:02:35.410Z,46.49
2022-07-31T12:05:38.369Z,47.63
2022-07-31T12:08:30.180Z,42.91
2022-07-31T12:11:19.567Z,40.42
2022-07-31T12:14:06.034Z,42.49
2022-07-31T12:16:52.914Z,45.97
2022-07-31T12:19:39.754Z,46.01
2022-07-31T12:22:26.678Z,48.41
2022-07-31T12:25:14.612Z,42.41
2022-07-31T12:28:01.378Z,41.18
2022-07-31T12:30:59.557Z,44.29
2022-07-31T12:33:46.231Z,47.32
2022-07-31T12:36:32.945Z,45.48
2022-07-31T12:39:19.725Z,45.77
2022-07-31T12:42:08.055Z,44.83
2022-07-31T12:44:56.875Z,42.21
2022-07-31T12:47:45.811Z,42.66
2022-07-31T12:50:38.219Z,46.34
2022-07-31T12:53:25.147Z,47.55
2022-07-31T12:56:15.496Z,48.65
2022-07-31T12:59:03.619Z,49.55
2022-07-31T13:01:50.472Z,47.87
2022-07-31T13:04:37.226Z,50.24
2022-07-31T13:07:25.552Z,46.23
2022-07-31T13:10:20.160Z,40.83
2022-07-31T13:13:10.718Z,42.79
2022-07-31T13:15:58.706Z,43.11
2022-07-31T13:18:47.608Z,46.88
2022-07-31T13:21:48.806Z,49.41
2022-07-31T13:24:45.164Z,47.65
2022-07-31T13:27:33.996Z,48.12
2022-07-31T13:30:26.942Z,48.02
2022-07-31T13:33:15.609Z,51.38
2022-07-31T13:36:02.197Z,47.51
2022-07-31T13:38:49.123Z,47.23
2022-07-31T13:41:35.987Z,48.58
2022-07-31T13:44:25.308Z,50.82
2022-07-31T13:47:11.935Z,49.91
2022-07-31T13:50:00.149Z,49.37
2022-07-31T13:52:46.992Z,50.20
2022-07-31T13:55:33.757Z,51.36
2022-07-31T13:58:20.483Z,53.03
2022-07-31T14:01:07.535Z,54.98
2022-07-31T14:03:54.030Z,56.87
2022-07-31T14:06:42.560Z,58.48
2022-07-31T14:09:34.272Z,58.21
2022-07-31T14:12:21.325Z,59.77
2022-07-31T14:15:09.570Z,59.44
2022-07-31T14:17:56.385Z,59.64
2022-07-31T14:20:43.613Z,59.29
2022-07-31T14:23:34.353Z,60.38
2022-07-31T14:26:24.148Z,58.34
2022-07-31T14:29:12.053Z,60.43
2022-07-31T14:31:58.535Z,61.95
2022-07-31T14:34:48.519Z,62.18
2022-07-31T14:37:36.839Z,65.93
2022-07-31T14:40:26.167Z,63.56
2022-07-31T14:43:13.256Z,62.99
2022-07-31T14:46:00.015Z,63.64
2022-07-31T14:48:46.708Z,64.79
2022-07-31T14:51:33.581Z,65.16
2022-07-31T14:54:20.293Z,60.49
2022-07-31T14:57:08.479Z,53.83
2022-07-31T14:59:55.533Z,55.81
2022-07-31T15:02:42.590Z,51.72
2022-07-31T15:06:49.302Z,52.50
2022-07-31T15:08:36.346Z,48.02
2022-07-31T15:11:23.174Z,50.28
2022-07-31T15:14:31.277Z,48.35
2022-07-31T15:17:20.224Z,46.38
2022-07-31T15:20:07.530Z,47.07
2022-07-31T15:22:54.131Z,47.39
2022-07-31T15:25:41.044Z,46.93
2022-07-31T15:28:27.795Z,42.01
2022-07-31T15:31:16.724Z,41.05
2022-07-31T15:34:03.533Z,46.79
2022-07-31T15:36:50.296Z,44.55
2022-07-31T15:39:37.880Z,45.78
2022-07-31T15:42:24.653Z,51.15
2022-07-31T15:45:18.997Z,53.96
2022-07-31T15:48:10.116Z,49.66
2022-07-31T15:50:56.786Z,52.03
2022-07-31T15:53:44.171Z,53.03
2022-07-31T15:56:32.860Z,45.71
2022-07-31T15:59:24.996Z,44.90
2022-07-31T16:02:12.037Z,46.46
2022-07-31T16:05:11.389Z,51.73
2022-07-31T16:08:30.116Z,51.09
2022-07-31T16:11:15.352Z,54.64
2022-07-31T16:14:02.020Z,52.13
2022-07-31T16:16:52.688Z,55.25
2022-07-31T16:19:44.446Z,54.11
2022-07-31T16:22:32.748Z,55.00
2022-07-31T16:25:19.212Z,55.56
2022-07-31T16:28:06.293Z,56.14
2022-07-31T16:30:57.635Z,55.46
2022-07-31T16:33:47.155Z,55.76
2022-07-31T16:36:38.354Z,58.21
2022-07-31T16:39:26.292Z,56.50
2022-07-31T16:42:13.068Z,57.99
2022-07-31T16:44:59.862Z,58.96
2022-07-31T16:47:51.407Z,57.72
2022-07-31T16:50:38.287Z,57.55
2022-07-31T16:54:11.366Z,57.02
2022-07-31T16:56:34.316Z,56.49
2022-07-31T16:59:21.228Z,56.68
2022-07-31T17:02:08.112Z,55.50
2022-07-31T17:04:54.680Z,55.57
2022-07-31T17:07:42.439Z,55.98
2022-07-31T17:10:29.357Z,55.87
2022-07-31T17:13:17.848Z,54.68
2022-07-31T17:16:04.486Z,55.75
2022-07-31T17:18:54.533Z,56.23
2022-07-31T17:21:44.565Z,55.83
2022-07-31T17:24:32.140Z,56.05
2022-07-31T17:27:19.556Z,56.06
2022-07-31T17:30:09.225Z,56.88
2022-07-31T17:32:56.104Z,57.04
2022-07-31T17:35:42.637Z,58.03
2022-07-31T17:38:29.451Z,60.00
2022-07-31T17:41:24.591Z,59.73
2022-07-31T17:44:12.378Z,61.19
2022-07-31T17:47:03.678Z,61.39
2022-07-31T17:49:52.112Z,61.21
2022-07-31T17:52:39.013Z,61.94
2022-07-31T17:55:26.342Z,61.43
2022-07-31T17:58:13.004Z,61.28
2022-07-31T18:00:59.871Z,61.65
2022-07-31T18:03:50.043Z,62.51
2022-07-31T18:06:36.919Z,62.62
2022-07-31T18:09:24.205Z,62.39
2022-07-31T18:12:15.399Z,62.59
2022-07-31T18:15:02.497Z,62.55
2022-07-31T18:17:50.767Z,63.04
2022-07-31T18:20:39.106Z,64.19
2022-07-31T18:23:29.495Z,63.98
2022-07-31T18:26:19.006Z,64.83
2022-07-31T18:29:06.291Z,66.14
2022-07-31T18:31:53.108Z,66.11
2022-07-31T18:34:39.828Z,66.39
2022-07-31T18:37:29.695Z,66.61
2022-07-31T18:40:17.408Z,68.25
2022-07-31T18:43:09.621Z,69.18
2022-07-31T18:45:57.240Z,69.47
2022-07-31T18:48:43.982Z,69.31
2022-07-31T18:51:31.059Z,69.55
2022-07-31T18:54:20.027Z,69.88
2022-07-31T18:57:07.877Z,69.77
2022-07-31T18:59:54.637Z,69.84
2022-07-31T19:02:41.432Z,69.58
2022-07-31T19:05:54.703Z,69.29
2022-07-31T19:08:42.067Z,69.65
2022-07-31T19:11:34.883Z,70.00
2022-07-31T19:14:22.049Z,70.29
2022-07-31T19:17:21.559Z,70.19
2022-07-31T19:20:14.939Z,70.28
2022-07-31T19:23:18.474Z,70.45
2022-07-31T19:26:06.090Z,70.88
2022-07-31T19:28:53.924Z,70.85
2022-07-31T19:31:40.692Z,70.33
2022-07-31T19:34:27.554Z,70.34
2022-07-31T19:37:15.863Z,70.40
2022-07-31T19:40:02.499Z,70.62
2022-07-31T19:42:49.327Z,71.25
2022-07-31T19:45:37.468Z,71.75
2022-07-31T19:48:45.704Z,73.19
2022-07-31T19:51:33.775Z,73.04
2022-07-31T19:54:20.245Z,73.49
2022-07-31T19:57:07.153Z,74.25
2022-07-31T19:59:54.016Z,74.09
2022-07-31T20:02:42.481Z,74.89
2022-07-31T20:05:28.997Z,76.05
2022-07-31T20:08:15.756Z,75.27
2022-07-31T20:11:04.441Z,75.60
2022-07-31T20:13:51.162Z,76.10
2022-07-31T20:16:38.034Z,78.06
2022-07-31T20:19:26.184Z,79.64
2022-07-31T20:22:12.859Z,79.71
2022-07-31T20:24:59.672Z,80.24
2022-07-31T20:27:46.400Z,80.22
2022-07-31T20:30:33.224Z,80.74
2022-07-31T20:33:20.335Z,80.47
2022-07-31T20:36:10.192Z,80.68
2022-07-31T20:38:58.872Z,80.98
2022-07-31T20:41:47.464Z,81.54
2022-07-31T20:44:34.894Z,81.31
2022-07-31T20:47:24.594Z,81.17
2022-07-31T20:50:11.570Z,81.64
2022-07-31T20:52:59.604Z,81.39
2022-07-31T20:55:47.552Z,81.44
2022-07-31T20:58:34.252Z,81.18
2022-07-31T21:01:21.839Z,81.22
2022-07-31T21:04:09.782Z,81.97
2022-07-31T21:06:56.152Z,81.68
2022-07-31T21:09:44.411Z,83.23
2022-07-31T21:12:31.016Z,82.17
2022-07-31T21:15:40.710Z,82.50
2022-07-31T21:18:24.514Z,82.40
2022-07-31T21:21:14.188Z,82.83
2022-07-31T21:24:01.097Z,86.71
2022-07-31T21:26:51.906Z,88.32
2022-07-31T21:29:40.893Z,87.05
2022-07-31T21:32:28.234Z,89.75
2022-07-31T21:35:16.155Z,88.62
2022-07-31T21:38:23.230Z,89.10
2022-07-31T21:41:10.855Z,85.12
2022-07-31T21:44:00.041Z,83.30
2022-07-31T21:46:51.970Z,84.73
2022-07-31T21:49:40.011Z,89.42
2022-07-31T21:52:30.007Z,86.10
2022-07-31T21:55:16.649Z,87.37
2022-07-31T21:58:03.427Z,88.77
2022-07-31T22:00:51.622Z,91.87
2022-07-31T22:03:38.312Z,90.38
2022-07-31T22:06:42.912Z,95.13
2022-07-31T22:09:29.955Z,97.08
2022-07-31T22:12:16.633Z,96.83
2022-07-31T22:15:03.380Z,99.07
2022-07-31T22:17:51.458Z,100.00
2022-07-31T22:20:38.689Z,100.00
2022-07-31T22:23:26.152Z,100.00
2022-07-31T22:26:13.132Z,100.00
2022-07-31T22:29:00.502Z,100.00
2022-07-31T22:31:49.950Z,100.00
2022-07-31T22:34:42.300Z,100.00
2022-07-31T22:37:29.411Z,100.00
2022-07-31T22:40:17.439Z,100.00
2022-07-31T22:43:04.123Z,100.00
2022-07-31T22:46:13.485Z,100.00
2022-07-31T22:49:00.440Z,100.00
2022-07-31T22:51:48.614Z,100.00
2022-07-31T22:54:35.267Z,100.00
2022-07-31T22:57:23.026Z,100.00
2022-07-31T23:00:11.947Z,100.00
2022-07-31T23:02:58.665Z,100.00
2022-07-31T23:06:27.984Z,100.00
2022-07-31T23:08:55.058Z,100.00
2022-07-31T23:11:41.863Z,100.00
2022-07-31T23:14:30.094Z,100.00
2022-07-31T23:17:22.369Z,100.00
2022-07-31T23:20:11.335Z,100.00
2022-07-31T23:22:58.290Z,100.00
2022-07-31T23:25:46.441Z,100.00
2022-07-31T23:28:33.222Z,100.00
2022-07-31T23:31:20.764Z,100.00
2022-07-31T23:34:07.398Z,100.00
2022-07-31T23:36:54.131Z,100.00
2022-07-31T23:39:41.119Z,100.00
2022-07-31T23:42:43.012Z,100.00
2022-07-31T23:45:29.511Z,100.00
2022-07-31T23:48:18.308Z,100.00
2022-07-31T23:51:06.490Z,100.00
2022-07-31T23:53:53.483Z,100.00
2022-07-31T23:56:40.092Z,100.00
2022-07-31T23:59:34.137Z,100.00
