createdAt,value
2019-01-17T00:00:38.913Z,17.05
2019-01-17T00:03:10.346Z,16.35
2019-01-17T00:05:44.673Z,16.82
2019-01-17T00:08:33.990Z,16.20
2019-01-17T00:11:10.817Z,17.10
2019-01-17T00:13:53.453Z,16.95
2019-01-17T00:16:34.679Z,17.35
2019-01-17T00:19:20.993Z,18.25
2019-01-17T00:22:07.844Z,17.27
2019-01-17T00:24:48.334Z,17.37
2019-01-17T00:27:26.679Z,17.62
2019-01-17T00:30:06.981Z,18.82
2019-01-17T00:32:46.993Z,19.07
2019-01-17T00:35:16.334Z,18.73
2019-01-17T00:37:47.462Z,19.48
2019-01-17T00:40:35.255Z,19.80
2019-01-17T00:43:06.812Z,19.27
2019-01-17T00:45:43.988Z,19.92
2019-01-17T00:48:33.833Z,20.77
2019-01-17T00:51:07.980Z,20.08
2019-01-17T00:53:39.129Z,21.00
2019-01-17T00:56:13.016Z,21.40
2019-01-17T00:59:02.014Z,18.77
2019-01-17T01:01:45.082Z,20.32
2019-01-17T01:04:26.872Z,18.80
2019-01-17T01:07:01.908Z,19.98
2019-01-17T01:09:54.389Z,18.67
2019-01-17T01:12:33.030Z,21.20
2019-01-17T01:15:05.831Z,20.30
2019-01-17T01:17:39.614Z,20.60
2019-01-17T01:20:28.777Z,19.52
2019-01-17T01:23:02.420Z,18.23
2019-01-17T01:25:37.152Z,17.90
2019-01-17T01:28:23.292Z,17.95
2019-01-17T01:30:57.552Z,17.12
2019-01-17T01:33:37.514Z,16.93
2019-01-17T01:36:24.874Z,16.17
2019-01-17T01:38:56.022Z,17.35
2019-01-17T01:41:29.631Z,15.45
2019-01-17T01:44:06.642Z,17.32
2019-01-17T01:46:49.394Z,16.87
2019-01-17T01:49:29.284Z,16.57
2019-01-17T01:52:06.106Z,16.23
2019-01-17T01:54:35.643Z,16.02
2019-01-17T01:57:05.203Z,16.27
2019-01-17T01:59:35.401Z,15.50
2019-01-17T02:02:05.056Z,17.10
2019-01-17T02:04:34.538Z,16.90
2019-01-17T02:07:04.101Z,14.55
2019-01-17T02:09:34.004Z,15.95
2019-01-17T02:12:03.689Z,15.50
2019-01-17T02:14:33.368Z,16.48
2019-01-17T02:17:03.335Z,14.60
2019-01-17T02:19:32.921Z,14.80
2019-01-17T02:22:02.461Z,14.65
2019-01-17T02:24:31.968Z,14.13
2019-01-17T02:27:01.516Z,14.40
2019-01-17T02:29:31.044Z,13.72
2019-01-17T02:32:00.763Z,12.20
2019-01-17T02:34:30.272Z,10.98
2019-01-17T02:36:59.826Z,12.35
2019-01-17T02:39:29.396Z,11.95
2019-01-17T02:41:58.906Z,12.80
2019-01-17T02:44:28.428Z,11.65
2019-01-17T02:46:58.062Z,11.70
2019-01-17T02:49:27.537Z,11.12
2019-01-17T02:51:57.054Z,10.60
2019-01-17T02:54:26.693Z,11.65
2019-01-17T02:56:56.178Z,10.65
2019-01-17T02:59:25.662Z,11.20
2019-01-17T03:01:55.182Z,10.32
2019-01-17T03:04:24.657Z,9.95
2019-01-17T03:06:54.143Z,9.00
2019-01-17T03:09:24.343Z,8.65
2019-01-17T03:11:54.229Z,8.07
2019-01-17T03:14:23.920Z,7.22
2019-01-17T03:16:54.192Z,7.72
2019-01-17T03:19:23.670Z,7.17
2019-01-17T03:21:53.225Z,6.10
2019-01-17T03:24:23.613Z,7.50
2019-01-17T03:26:53.614Z,6.97
2019-01-17T03:29:23.166Z,7.65
2019-01-17T03:31:52.676Z,6.80
2019-01-17T03:34:22.159Z,7.25
2019-01-17T03:36:51.655Z,6.33
2019-01-17T03:39:21.216Z,4.83
2019-01-17T03:41:51.050Z,4.80
2019-01-17T03:44:20.517Z,4.20
2019-01-17T03:46:50.043Z,3.50
2019-01-17T03:49:19.541Z,4.35
2019-01-17T03:51:49.110Z,3.87
2019-01-17T03:54:18.658Z,2.90
2019-01-17T03:56:48.140Z,3.65
2019-01-17T03:59:17.660Z,3.95
2019-01-17T04:01:47.220Z,4.40
2019-01-17T04:04:16.678Z,4.15
2019-01-17T04:06:46.227Z,4.22
2019-01-17T04:09:15.732Z,3.77
2019-01-17T04:11:45.209Z,4.37
2019-01-17T04:14:14.695Z,4.55
2019-01-17T04:16:44.201Z,4.58
2019-01-17T04:19:13.704Z,5.10
2019-01-17T04:21:43.192Z,5.17
2019-01-17T04:24:12.941Z,5.28
2019-01-17T04:26:42.400Z,4.65
2019-01-17T04:29:12.029Z,4.85
2019-01-17T04:31:41.517Z,5.10
2019-01-17T04:34:11.010Z,4.60
2019-01-17T04:36:40.518Z,4.40
2019-01-17T04:39:10.014Z,3.50
2019-01-17T04:41:39.502Z,5.17
2019-01-17T04:44:08.975Z,3.80
2019-01-17T04:46:38.649Z,4.17
2019-01-17T04:49:08.193Z,4.50
2019-01-17T04:51:37.725Z,4.60
2019-01-17T04:54:07.230Z,4.25
2019-01-17T04:56:36.729Z,3.70
2019-01-17T04:59:06.188Z,4.05
2019-01-17T05:01:36.003Z,4.05
2019-01-17T05:04:05.591Z,4.30
2019-01-17T05:06:35.086Z,4.12
2019-01-17T05:09:07.463Z,4.22
2019-01-17T05:11:36.973Z,3.95
2019-01-17T05:14:06.539Z,4.00
2019-01-17T05:16:36.081Z,4.75
2019-01-17T05:19:05.633Z,4.22
2019-01-17T05:21:35.089Z,4.25
2019-01-17T05:24:05.315Z,4.92
2019-01-17T05:26:34.803Z,4.72
2019-01-17T05:29:07.021Z,4.78
2019-01-17T05:31:37.407Z,4.87
2019-01-17T05:34:06.889Z,4.65
2019-01-17T05:36:36.377Z,4.87
2019-01-17T05:39:08.035Z,4.70
2019-01-17T05:41:37.545Z,5.20
2019-01-17T05:44:07.020Z,5.60
2019-01-17T05:46:36.525Z,5.55
2019-01-17T05:49:06.071Z,5.30
2019-01-17T05:51:35.539Z,5.12
2019-01-17T05:54:05.178Z,5.60
2019-01-17T05:56:34.684Z,5.13
2019-01-17T05:59:04.154Z,5.60
2019-01-17T06:01:33.646Z,5.92
2019-01-17T06:04:03.142Z,5.20
2019-01-17T06:06:33.205Z,5.28
2019-01-17T06:09:04.555Z,5.90
2019-01-17T06:11:34.039Z,5.03
2019-01-17T06:14:03.585Z,5.60
2019-01-17T06:16:33.557Z,5.72
2019-01-17T06:19:03.021Z,5.35
2019-01-17T06:21:32.525Z,5.70
2019-01-17T06:24:02.039Z,6.00
2019-01-17T06:26:32.171Z,5.12
2019-01-17T06:29:01.760Z,6.90
2019-01-17T06:31:31.301Z,6.20
2019-01-17T06:34:00.768Z,5.85
2019-01-17T06:36:30.234Z,6.30
2019-01-17T06:38:59.860Z,5.85
2019-01-17T06:41:29.321Z,6.22
2019-01-17T06:43:58.819Z,5.97
2019-01-17T06:46:28.343Z,5.78
2019-01-17T06:48:58.395Z,6.25
2019-01-17T06:51:28.363Z,5.90
2019-01-17T06:53:57.919Z,6.45
2019-01-17T06:56:27.395Z,5.60
2019-01-17T06:58:56.874Z,5.45
2019-01-17T07:01:26.732Z,6.03
2019-01-17T07:03:56.197Z,5.80
2019-01-17T07:06:25.799Z,5.60
2019-01-17T07:08:55.684Z,6.85
2019-01-17T07:11:25.171Z,6.67
2019-01-17T07:13:54.652Z,5.60
2019-01-17T07:16:24.179Z,5.85
2019-01-17T07:18:53.685Z,6.40
2019-01-17T07:21:23.153Z,6.10
2019-01-17T07:23:52.985Z,7.03
2019-01-17T07:26:22.533Z,6.05
2019-01-17T07:28:52.021Z,6.35
2019-01-17T07:31:21.583Z,6.08
2019-01-17T07:33:51.042Z,5.60
2019-01-17T07:36:20.529Z,6.83
2019-01-17T07:38:50.052Z,6.83
2019-01-17T07:41:19.495Z,6.45
2019-01-17T07:43:48.983Z,5.47
2019-01-17T07:46:18.828Z,36.58
2019-01-17T07:48:48.300Z,6.85
2019-01-17T07:51:17.962Z,5.85
2019-01-17T07:53:47.493Z,7.60
2019-01-17T07:56:17.020Z,7.22
2019-01-17T07:58:46.473Z,5.92
2019-01-17T08:01:15.979Z,7.65
2019-01-17T08:03:45.576Z,7.33
2019-01-17T08:06:15.143Z,5.95
2019-01-17T08:08:45.031Z,7.10
2019-01-17T08:11:14.489Z,6.50
2019-01-17T08:13:44.066Z,6.93
2019-01-17T08:16:13.606Z,7.05
2019-01-17T08:18:43.100Z,7.50
2019-01-17T08:21:12.586Z,7.40
2019-01-17T08:23:42.086Z,6.62
2019-01-17T08:26:11.592Z,7.50
2019-01-17T08:28:41.147Z,7.37
2019-01-17T08:31:10.950Z,6.80
2019-01-17T08:33:40.420Z,7.10
2019-01-17T08:36:09.966Z,6.90
2019-01-17T08:38:39.505Z,7.03
2019-01-17T08:41:08.974Z,7.05
2019-01-17T08:43:38.494Z,8.03
2019-01-17T08:46:07.979Z,7.27
2019-01-17T08:48:37.484Z,7.57
2019-01-17T08:51:07.807Z,7.87
2019-01-17T08:53:38.735Z,7.13
2019-01-17T08:56:08.322Z,7.05
2019-01-17T08:58:37.815Z,8.68
2019-01-17T09:01:08.984Z,8.80
2019-01-17T09:03:38.494Z,6.95
2019-01-17T09:06:08.014Z,8.03
2019-01-17T09:08:37.552Z,7.23
2019-01-17T09:11:07.518Z,7.62
2019-01-17T09:13:36.993Z,6.72
2019-01-17T09:16:06.803Z,8.25
2019-01-17T09:18:36.306Z,7.78
2019-01-17T09:21:05.785Z,7.17
2019-01-17T09:23:35.260Z,6.63
2019-01-17T09:26:07.583Z,7.67
2019-01-17T09:28:35.968Z,7.87
2019-01-17T09:31:05.638Z,7.47
2019-01-17T09:33:35.137Z,8.30
2019-01-17T09:36:04.691Z,7.17
2019-01-17T09:38:34.242Z,7.53
2019-01-17T09:41:03.729Z,7.87
2019-01-17T09:43:33.199Z,8.27
2019-01-17T09:46:02.705Z,8.37
2019-01-17T09:48:32.210Z,7.80
2019-01-17T09:51:01.744Z,7.63
2019-01-17T09:53:31.268Z,7.77
2019-01-17T09:56:00.769Z,8.23
2019-01-17T09:58:30.266Z,7.05
2019-01-17T10:00:59.805Z,7.93
2019-01-17T10:03:29.303Z,7.58
2019-01-17T10:05:58.771Z,6.72
2019-01-17T10:08:28.282Z,7.77
2019-01-17T10:10:57.753Z,7.67
2019-01-17T10:13:31.985Z,6.97
2019-01-17T10:16:03.734Z,7.30
2019-01-17T10:19:09.431Z,7.75
2019-01-17T10:21:43.659Z,7.20
2019-01-17T10:24:23.061Z,7.28
2019-01-17T10:27:22.579Z,7.57
2019-01-17T10:30:22.645Z,7.77
2019-01-17T10:33:20.786Z,6.60
2019-01-17T10:36:23.608Z,7.90
2019-01-17T10:39:16.916Z,7.65
2019-01-17T10:41:56.652Z,7.47
2019-01-17T10:44:33.549Z,6.57
2019-01-17T10:47:46.684Z,7.37
2019-01-17T10:50:36.140Z,7.33
2019-01-17T10:53:22.589Z,7.60
2019-01-17T10:56:20.557Z,8.30
2019-01-17T10:59:03.557Z,7.60
2019-01-17T11:01:43.609Z,6.77
2019-01-17T11:04:44.573Z,7.07
2019-01-17T11:07:49.726Z,7.20
2019-01-17T11:10:43.037Z,6.70
2019-01-17T11:13:45.928Z,7.13
2019-01-17T11:17:00.385Z,7.47
2019-01-17T11:19:42.583Z,6.93
2019-01-17T11:22:31.748Z,6.60
2019-01-17T11:25:22.444Z,5.90
2019-01-17T11:28:08.437Z,7.17
2019-01-17T11:31:33.245Z,8.10
2019-01-17T11:37:46.427Z,7.43
2019-01-17T11:40:45.549Z,7.00
2019-01-17T11:43:57.273Z,6.13
2019-01-17T11:46:31.448Z,6.93
2019-01-17T11:49:14.615Z,7.07
2019-01-17T11:52:00.533Z,6.70
2019-01-17T11:54:43.774Z,5.20
2019-01-17T11:57:33.158Z,5.10
2019-01-17T12:00:36.015Z,4.93
2019-01-17T12:03:22.160Z,5.23
2019-01-17T12:05:51.693Z,5.40
2019-01-17T12:08:21.160Z,5.60
2019-01-17T12:10:50.641Z,6.60
2019-01-17T12:13:20.121Z,7.20
2019-01-17T12:15:49.583Z,6.27
2019-01-17T12:18:19.068Z,7.20
2019-01-17T12:20:49.040Z,7.63
2019-01-17T12:23:18.555Z,7.27
2019-01-17T12:25:48.526Z,8.77
2019-01-17T12:28:18.021Z,8.83
2019-01-17T12:30:47.499Z,8.60
2019-01-17T12:33:17.055Z,8.53
2019-01-17T12:35:46.596Z,9.40
2019-01-17T12:38:16.355Z,9.73
2019-01-17T12:40:45.859Z,9.20
2019-01-17T12:43:15.821Z,8.90
2019-01-17T12:45:45.375Z,9.50
2019-01-17T12:48:14.877Z,9.73
2019-01-17T12:50:44.409Z,9.70
2019-01-17T12:53:14.036Z,10.30
2019-01-17T12:55:43.525Z,9.33
2019-01-17T12:58:13.036Z,9.00
2019-01-17T13:00:42.513Z,9.83
2019-01-17T13:03:12.047Z,9.23
2019-01-17T13:05:41.982Z,9.33
2019-01-17T13:08:11.499Z,9.60
2019-01-17T13:10:40.968Z,9.30
2019-01-17T13:13:10.471Z,10.00
2019-01-17T13:15:39.975Z,8.63
2019-01-17T13:18:09.464Z,9.57
2019-01-17T13:20:39.093Z,10.00
2019-01-17T13:23:08.669Z,8.87
2019-01-17T13:25:38.305Z,9.60
2019-01-17T13:28:08.483Z,9.43
2019-01-17T13:30:37.953Z,10.00
2019-01-17T13:33:07.525Z,9.83
2019-01-17T13:35:37.158Z,9.23
2019-01-17T13:38:06.688Z,9.80
2019-01-17T13:40:36.176Z,9.53
2019-01-17T13:43:06.111Z,9.60
2019-01-17T13:45:35.619Z,9.43
2019-01-17T13:48:06.037Z,9.30
2019-01-17T13:50:35.963Z,9.40
2019-01-17T13:53:05.970Z,8.83
2019-01-17T13:55:35.439Z,8.97
2019-01-17T13:58:05.046Z,9.57
2019-01-17T14:00:34.544Z,8.30
2019-01-17T14:03:04.025Z,9.00
2019-01-17T14:05:33.998Z,8.80
2019-01-17T14:08:04.621Z,9.30
2019-01-17T14:10:34.232Z,7.47
2019-01-17T14:13:04.191Z,5.15
2019-01-17T14:15:33.652Z,4.50
2019-01-17T14:18:03.566Z,3.43
2019-01-17T14:20:33.073Z,1.80
2019-01-17T14:23:02.552Z,1.30
2019-01-17T14:25:32.022Z,1.63
2019-01-17T14:28:01.506Z,1.55
2019-01-17T14:30:34.673Z,1.37
2019-01-17T14:33:04.231Z,1.50
2019-01-17T14:35:34.006Z,1.10
2019-01-17T14:38:03.572Z,1.60
2019-01-17T14:40:33.041Z,1.92
2019-01-17T14:43:02.582Z,2.00
2019-01-17T14:45:32.054Z,1.55
2019-01-17T14:48:02.252Z,1.70
2019-01-17T14:50:32.831Z,1.75
2019-01-17T14:53:02.346Z,1.65
2019-01-17T14:55:31.880Z,1.67
2019-01-17T14:58:01.554Z,2.00
2019-01-17T15:00:33.362Z,1.80
2019-01-17T15:03:02.915Z,1.70
2019-01-17T15:05:32.468Z,2.00
2019-01-17T15:08:02.045Z,2.52
2019-01-17T15:10:37.758Z,2.17
2019-01-17T15:13:07.936Z,2.80
2019-01-17T15:15:37.788Z,2.10
2019-01-17T15:18:08.079Z,2.47
2019-01-17T15:20:37.606Z,2.35
2019-01-17T15:23:07.334Z,2.95
2019-01-17T15:25:36.966Z,2.90
2019-01-17T15:28:06.466Z,2.70
2019-01-17T15:30:36.105Z,2.50
2019-01-17T15:33:06.063Z,3.92
2019-01-17T15:35:35.556Z,2.95
2019-01-17T15:38:05.066Z,2.80
2019-01-17T15:40:34.834Z,2.92
2019-01-17T15:43:04.322Z,2.77
2019-01-17T15:45:33.872Z,3.10
2019-01-17T15:48:03.424Z,2.90
2019-01-17T15:50:32.930Z,3.95
2019-01-17T15:53:02.406Z,3.45
2019-01-17T15:55:31.880Z,2.95
2019-01-17T15:58:01.358Z,3.60
2019-01-17T16:00:32.081Z,3.20
2019-01-17T16:03:01.698Z,3.50
2019-01-17T16:05:31.220Z,3.95
2019-01-17T16:08:01.144Z,3.20
2019-01-17T16:10:30.651Z,3.30
2019-01-17T16:13:00.130Z,3.52
2019-01-17T16:15:29.614Z,3.20
2019-01-17T16:17:59.137Z,3.40
2019-01-17T16:20:29.264Z,3.77
2019-01-17T16:22:58.734Z,3.80
2019-01-17T16:25:28.572Z,3.83
2019-01-17T16:27:58.048Z,3.60
2019-01-17T16:30:30.134Z,4.22
2019-01-17T16:32:59.630Z,3.50
2019-01-17T16:35:29.290Z,3.55
2019-01-17T16:37:58.786Z,3.42
2019-01-17T16:40:28.342Z,3.47
2019-01-17T16:42:57.813Z,3.22
2019-01-17T16:45:27.292Z,3.60
2019-01-17T16:47:57.276Z,3.62
2019-01-17T16:50:27.106Z,3.20
2019-01-17T16:52:56.590Z,3.45
2019-01-17T16:55:26.090Z,3.17
2019-01-17T16:57:55.544Z,3.65
2019-01-17T17:00:32.396Z,3.22
2019-01-17T17:03:01.877Z,3.17
2019-01-17T17:05:31.352Z,3.15
2019-01-17T17:08:01.336Z,3.10
2019-01-17T17:10:30.808Z,3.27
2019-01-17T17:13:00.274Z,2.83
2019-01-17T17:15:29.823Z,2.95
2019-01-17T17:17:59.255Z,2.72
2019-01-17T17:20:29.116Z,3.27
2019-01-17T17:22:58.626Z,2.77
2019-01-17T17:25:28.122Z,3.25
2019-01-17T17:27:57.585Z,3.40
2019-01-17T17:30:29.312Z,3.30
2019-01-17T17:32:59.201Z,3.08
2019-01-17T17:35:28.682Z,2.90
2019-01-17T17:37:58.208Z,2.52
2019-01-17T17:40:29.359Z,3.33
2019-01-17T17:42:58.990Z,3.60
2019-01-17T17:45:28.686Z,2.83
2019-01-17T17:47:58.359Z,2.70
2019-01-17T17:50:28.204Z,2.50
2019-01-17T17:52:57.778Z,2.40
2019-01-17T17:55:27.411Z,2.52
2019-01-17T17:58:02.298Z,3.70
2019-01-17T18:00:37.788Z,1.98
2019-01-17T18:03:08.417Z,2.50
2019-01-17T18:05:38.458Z,2.15
2019-01-17T18:08:08.301Z,1.92
2019-01-17T18:10:37.820Z,1.85
2019-01-17T18:13:07.281Z,2.25
2019-01-17T18:15:37.042Z,1.62
2019-01-17T18:18:06.878Z,1.17
2019-01-17T18:20:36.352Z,1.35
2019-01-17T18:23:05.864Z,1.00
2019-01-17T18:25:35.343Z,1.10
2019-01-17T18:28:08.826Z,0.98
2019-01-17T18:30:36.875Z,1.35
2019-01-17T18:33:06.389Z,1.00
2019-01-17T18:35:35.961Z,0.90
2019-01-17T18:38:05.968Z,1.15
2019-01-17T18:40:35.469Z,0.90
2019-01-17T18:43:05.030Z,1.22
2019-01-17T18:45:34.530Z,0.90
2019-01-17T18:48:04.099Z,1.00
2019-01-17T18:50:36.295Z,1.35
2019-01-17T18:53:06.626Z,1.42
2019-01-17T18:55:36.103Z,1.05
2019-01-17T18:58:06.053Z,1.35
2019-01-17T19:00:35.551Z,1.30
2019-01-17T19:03:05.085Z,0.82
2019-01-17T19:05:34.668Z,1.00
2019-01-17T19:08:04.252Z,0.70
2019-01-17T19:10:33.799Z,0.93
2019-01-17T19:13:03.287Z,1.10
2019-01-17T19:15:33.583Z,0.90
2019-01-17T19:18:03.059Z,2.05
2019-01-17T19:20:32.697Z,0.90
2019-01-17T19:23:02.213Z,0.70
2019-01-17T19:25:31.723Z,0.95
2019-01-17T19:28:01.191Z,0.90
2019-01-17T19:30:31.598Z,0.85
2019-01-17T19:33:01.171Z,0.80
2019-01-17T19:35:30.673Z,0.80
2019-01-17T19:38:00.260Z,1.00
2019-01-17T19:40:30.716Z,1.12
2019-01-17T19:43:00.328Z,0.70
2019-01-17T19:45:29.846Z,1.17
2019-01-17T19:47:59.314Z,0.90
2019-01-17T19:50:32.419Z,0.78
2019-01-17T19:53:02.204Z,0.95
2019-01-17T19:55:31.672Z,0.90
2019-01-17T19:58:01.169Z,1.20
2019-01-17T20:00:30.740Z,1.22
2019-01-17T20:03:00.195Z,1.27
2019-01-17T20:05:33.083Z,1.32
2019-01-17T20:08:02.733Z,1.30
2019-01-17T20:10:34.560Z,1.50
2019-01-17T20:13:04.503Z,1.80
2019-01-17T20:15:34.280Z,1.70
2019-01-17T20:18:03.765Z,2.40
2019-01-17T20:20:33.858Z,2.25
2019-01-17T20:23:03.729Z,2.05
2019-01-17T20:25:33.198Z,2.17
2019-01-17T20:28:02.718Z,2.10
2019-01-17T20:30:33.988Z,2.25
2019-01-17T20:33:07.513Z,2.25
2019-01-17T20:35:37.055Z,2.22
2019-01-17T20:38:07.211Z,2.27
2019-01-17T20:40:36.701Z,3.47
2019-01-17T20:43:06.249Z,2.20
2019-01-17T20:45:35.742Z,2.10
2019-01-17T20:48:05.369Z,1.85
2019-01-17T20:50:34.870Z,2.00
2019-01-17T20:53:04.410Z,1.80
2019-01-17T20:55:33.951Z,2.40
2019-01-17T20:58:03.518Z,1.98
2019-01-17T21:00:47.212Z,1.90
2019-01-17T21:03:18.847Z,1.60
2019-01-17T21:05:48.796Z,2.05
2019-01-17T21:08:18.426Z,2.52
2019-01-17T21:10:47.885Z,2.10
2019-01-17T21:13:17.381Z,2.35
2019-01-17T21:15:46.912Z,2.00
2019-01-17T21:18:16.390Z,2.77
2019-01-17T21:20:45.994Z,2.30
2019-01-17T21:23:16.087Z,2.47
2019-01-17T21:25:45.621Z,2.47
2019-01-17T21:28:15.142Z,2.83
2019-01-17T21:30:44.761Z,1.90
2019-01-17T21:33:14.270Z,2.05
2019-01-17T21:35:43.744Z,1.80
2019-01-17T21:38:14.057Z,1.30
2019-01-17T21:40:43.602Z,1.80
2019-01-17T21:43:13.107Z,1.30
2019-01-17T21:45:43.023Z,2.02
2019-01-17T21:48:12.552Z,1.70
2019-01-17T21:50:42.091Z,1.90
2019-01-17T21:53:11.672Z,2.00
2019-01-17T21:55:41.154Z,2.05
2019-01-17T21:58:10.749Z,2.08
2019-01-17T22:00:41.892Z,2.20
2019-01-17T22:03:11.429Z,2.00
2019-01-17T22:05:40.924Z,2.20
2019-01-17T22:08:10.879Z,1.80
2019-01-17T22:10:40.418Z,1.35
2019-01-17T22:13:09.888Z,1.40
2019-01-17T22:15:39.848Z,1.30
2019-01-17T22:18:09.471Z,1.10
2019-01-17T22:20:38.942Z,0.90
2019-01-17T22:23:09.121Z,0.70
2019-01-17T22:25:38.600Z,0.62
2019-01-17T22:28:08.079Z,0.60
2019-01-17T22:30:37.671Z,0.65
2019-01-17T22:33:07.143Z,0.82
2019-01-17T22:35:36.748Z,0.62
2019-01-17T22:38:06.267Z,1.12
2019-01-17T22:40:35.808Z,0.90
2019-01-17T22:43:05.555Z,0.70
2019-01-17T22:45:35.122Z,0.80
2019-01-17T22:48:04.643Z,1.30
2019-01-17T22:50:34.123Z,0.65
2019-01-17T22:53:03.749Z,0.82
2019-01-17T22:55:33.362Z,1.05
2019-01-17T22:58:02.850Z,1.40
2019-01-17T23:00:49.657Z,1.05
2019-01-17T23:03:26.108Z,1.30
2019-01-17T23:05:55.835Z,1.30
2019-01-17T23:08:25.921Z,1.32
2019-01-17T23:10:55.357Z,1.57
2019-01-17T23:13:24.947Z,1.47
2019-01-17T23:15:54.438Z,1.25
2019-01-17T23:18:23.921Z,1.75
2019-01-17T23:20:53.419Z,1.60
2019-01-17T23:23:22.904Z,1.30
2019-01-17T23:25:52.380Z,1.82
2019-01-17T23:28:21.913Z,1.90
2019-01-17T23:30:51.408Z,1.50
2019-01-17T23:33:21.236Z,1.92
2019-01-17T23:35:50.861Z,2.08
2019-01-17T23:38:20.352Z,2.37
2019-01-17T23:40:49.827Z,2.60
2019-01-17T23:43:19.551Z,2.40
2019-01-17T23:45:49.020Z,3.12
2019-01-17T23:48:18.531Z,3.08
2019-01-17T23:50:48.054Z,2.50
2019-01-17T23:53:17.517Z,2.80
2019-01-17T23:55:47.002Z,2.58
2019-01-17T23:58:16.606Z,2.20
