createdAt,value
2022-12-09T00:01:42.542Z,30.27
2022-12-09T00:04:10.711Z,26.57
2022-12-09T00:06:38.848Z,25.43
2022-12-09T00:09:06.984Z,22.40
2022-12-09T00:11:34.954Z,24.93
2022-12-09T00:14:02.867Z,24.50
2022-12-09T00:16:31.109Z,24.90
2022-12-09T00:19:00.584Z,28.27
2022-12-09T00:21:30.609Z,23.27
2022-12-09T00:24:00.237Z,22.97
2022-12-09T00:26:29.452Z,20.33
2022-12-09T00:28:58.240Z,22.97
2022-12-09T00:31:28.349Z,23.33
2022-12-09T00:33:58.879Z,24.43
2022-12-09T00:36:29.330Z,22.97
2022-12-09T00:38:59.419Z,24.53
2022-12-09T00:41:27.944Z,19.53
2022-12-09T00:43:56.245Z,20.27
2022-12-09T00:46:24.238Z,22.50
2022-12-09T00:48:52.111Z,21.70
2022-12-09T00:51:22.553Z,23.00
2022-12-09T00:53:54.941Z,18.53
2022-12-09T00:56:23.359Z,19.37
2022-12-09T00:58:51.536Z,19.93
2022-12-09T01:01:19.711Z,18.17
2022-12-09T01:03:48.067Z,20.30
2022-12-09T01:06:19.676Z,22.50
2022-12-09T01:08:47.702Z,22.43
2022-12-09T01:11:19.909Z,19.83
2022-12-09T01:13:48.871Z,21.97
2022-12-09T01:16:18.433Z,19.03
2022-12-09T01:18:46.925Z,21.10
2022-12-09T01:21:15.763Z,19.30
2022-12-09T01:23:43.832Z,18.20
2022-12-09T01:26:12.043Z,19.43
2022-12-09T01:28:41.515Z,21.90
2022-12-09T01:31:11.229Z,20.33
2022-12-09T01:33:39.970Z,19.33
2022-12-09T01:36:12.933Z,18.77
2022-12-09T01:38:41.246Z,20.23
2022-12-09T01:41:10.062Z,20.37
2022-12-09T01:43:39.382Z,21.03
2022-12-09T01:46:09.220Z,17.67
2022-12-09T01:48:40.624Z,18.97
2022-12-09T01:51:13.714Z,21.23
2022-12-09T01:53:45.293Z,20.17
2022-12-09T01:56:18.698Z,20.20
2022-12-09T01:58:47.374Z,21.00
2022-12-09T02:01:18.185Z,17.93
2022-12-09T02:03:46.714Z,20.63
2022-12-09T02:06:16.196Z,23.77
2022-12-09T02:08:44.967Z,22.27
2022-12-09T02:11:18.532Z,22.57
2022-12-09T02:13:56.032Z,22.10
2022-12-09T02:16:30.646Z,21.97
2022-12-09T02:19:06.493Z,21.30
2022-12-09T02:21:38.858Z,20.67
2022-12-09T02:24:14.666Z,21.83
2022-12-09T02:26:46.833Z,22.00
2022-12-09T02:29:37.878Z,21.97
2022-12-09T02:32:30.889Z,21.83
2022-12-09T02:35:06.570Z,22.43
2022-12-09T02:37:41.626Z,22.10
2022-12-09T02:40:16.039Z,22.77
2022-12-09T02:42:47.024Z,22.63
2022-12-09T02:45:16.375Z,21.90
2022-12-09T02:47:49.708Z,21.50
2022-12-09T02:50:22.256Z,20.67
2022-12-09T02:52:52.745Z,21.47
2022-12-09T02:55:23.697Z,21.97
2022-12-09T02:57:56.221Z,21.60
2022-12-09T03:00:24.431Z,21.37
2022-12-09T03:02:56.339Z,20.73
2022-12-09T03:05:32.988Z,22.50
2022-12-09T03:08:12.087Z,22.70
2022-12-09T03:10:45.685Z,20.70
2022-12-09T03:13:19.543Z,20.87
2022-12-09T03:15:52.174Z,19.63
2022-12-09T03:18:22.350Z,21.07
2022-12-09T03:20:51.973Z,19.57
2022-12-09T03:23:23.247Z,20.10
2022-12-09T03:25:54.466Z,20.97
2022-12-09T03:28:25.559Z,21.17
2022-12-09T03:30:54.693Z,20.53
2022-12-09T03:33:25.609Z,23.10
2022-12-09T03:35:59.201Z,23.33
2022-12-09T03:38:32.126Z,22.17
2022-12-09T03:41:07.316Z,21.77
2022-12-09T03:43:39.420Z,24.00
2022-12-09T03:46:07.340Z,21.63
2022-12-09T03:48:35.830Z,20.40
2022-12-09T03:51:11.194Z,22.77
2022-12-09T03:53:44.457Z,21.60
2022-12-09T03:56:19.060Z,23.77
2022-12-09T03:58:49.732Z,23.67
2022-12-09T04:01:18.397Z,24.73
2022-12-09T04:03:49.592Z,24.13
2022-12-09T04:06:19.104Z,22.73
2022-12-09T04:08:47.391Z,25.70
2022-12-09T04:11:15.449Z,26.53
2022-12-09T04:13:43.340Z,23.57
2022-12-09T04:16:11.206Z,24.87
2022-12-09T04:18:39.265Z,22.37
2022-12-09T04:21:09.120Z,24.93
2022-12-09T04:23:43.057Z,28.90
2022-12-09T04:26:15.582Z,29.67
2022-12-09T04:28:43.558Z,31.13
2022-12-09T04:31:12.100Z,29.47
2022-12-09T04:33:40.575Z,31.93
2022-12-09T04:36:11.160Z,33.33
2022-12-09T04:38:40.850Z,40.57
2022-12-09T04:41:09.838Z,40.73
2022-12-09T04:43:38.416Z,40.97
2022-12-09T04:46:08.400Z,42.13
2022-12-09T04:48:38.053Z,40.80
2022-12-09T04:51:06.492Z,39.23
2022-12-09T04:53:34.909Z,39.83
2022-12-09T04:56:06.670Z,41.40
2022-12-09T04:58:35.028Z,37.43
2022-12-09T05:01:07.703Z,37.63
2022-12-09T05:03:36.822Z,40.90
2022-12-09T05:06:06.375Z,38.87
2022-12-09T05:08:34.980Z,40.40
2022-12-09T05:11:05.509Z,42.53
2022-12-09T05:13:34.261Z,41.13
2022-12-09T05:16:02.846Z,38.07
2022-12-09T05:18:31.448Z,43.70
2022-12-09T05:20:59.561Z,39.20
2022-12-09T05:23:27.707Z,46.97
2022-12-09T05:25:56.636Z,44.00
2022-12-09T05:28:26.317Z,46.93
2022-12-09T05:30:54.628Z,47.47
2022-12-09T05:33:22.964Z,44.10
2022-12-09T05:35:53.511Z,43.67
2022-12-09T05:38:23.061Z,42.90
2022-12-09T05:40:51.392Z,42.80
2022-12-09T05:43:19.944Z,48.20
2022-12-09T05:45:49.613Z,49.50
2022-12-09T05:48:18.924Z,42.77
2022-12-09T05:50:57.153Z,49.03
2022-12-09T05:53:25.334Z,48.37
2022-12-09T05:55:54.147Z,43.50
2022-12-09T05:58:22.840Z,50.17
2022-12-09T06:00:52.225Z,50.53
2022-12-09T06:03:20.632Z,46.03
2022-12-09T06:05:48.837Z,45.37
2022-12-09T06:08:17.372Z,48.90
2022-12-09T06:10:45.602Z,45.43
2022-12-09T06:13:13.962Z,50.17
2022-12-09T06:15:42.433Z,45.97
2022-12-09T06:18:12.191Z,43.03
2022-12-09T06:20:41.120Z,50.27
2022-12-09T06:23:09.671Z,46.97
2022-12-09T06:25:38.187Z,47.23
2022-12-09T06:28:06.344Z,48.63
2022-12-09T06:30:34.817Z,49.50
2022-12-09T06:33:04.340Z,47.73
2022-12-09T06:35:40.123Z,42.03
2022-12-09T06:38:08.726Z,44.70
2022-12-09T06:40:41.966Z,41.03
2022-12-09T06:43:10.195Z,46.53
2022-12-09T06:45:38.453Z,42.23
2022-12-09T06:48:07.151Z,42.17
2022-12-09T06:50:35.549Z,38.97
2022-12-09T06:53:05.484Z,38.70
2022-12-09T06:55:33.661Z,34.73
2022-12-09T06:58:01.783Z,36.53
2022-12-09T07:00:30.110Z,39.07
2022-12-09T07:02:58.517Z,38.20
2022-12-09T07:05:27.084Z,38.87
2022-12-09T07:07:55.568Z,45.53
2022-12-09T07:10:25.786Z,48.20
2022-12-09T07:12:53.726Z,47.57
2022-12-09T07:15:21.697Z,45.40
2022-12-09T07:17:49.802Z,47.97
2022-12-09T07:20:19.517Z,47.83
2022-12-09T07:22:47.816Z,48.60
2022-12-09T07:25:16.246Z,49.23
2022-12-09T07:27:45.888Z,50.23
2022-12-09T07:30:14.270Z,53.07
2022-12-09T07:32:42.318Z,55.03
2022-12-09T07:35:11.436Z,65.57
2022-12-09T07:37:39.893Z,52.43
2022-12-09T07:40:09.269Z,54.47
2022-12-09T07:42:37.384Z,53.27
2022-12-09T07:45:07.960Z,50.50
2022-12-09T07:47:36.593Z,55.23
2022-12-09T07:50:07.076Z,52.00
2022-12-09T07:52:35.697Z,53.13
2022-12-09T07:55:04.035Z,57.10
2022-12-09T07:57:32.346Z,52.43
2022-12-09T08:00:00.691Z,58.87
2022-12-09T08:02:30.769Z,57.30
2022-12-09T08:04:59.257Z,51.43
2022-12-09T08:07:27.442Z,53.23
2022-12-09T08:09:56.549Z,53.43
2022-12-09T08:12:25.465Z,56.23
2022-12-09T08:14:53.582Z,52.13
2022-12-09T08:17:22.150Z,55.30
2022-12-09T08:19:52.295Z,62.60
2022-12-09T08:22:20.515Z,53.17
2022-12-09T08:24:48.863Z,55.17
2022-12-09T08:27:17.094Z,50.60
2022-12-09T08:29:48.182Z,53.00
2022-12-09T08:32:18.110Z,56.03
2022-12-09T08:34:47.349Z,57.30
2022-12-09T08:37:20.086Z,56.87
2022-12-09T08:39:48.467Z,62.30
2022-12-09T08:42:16.448Z,58.10
2022-12-09T08:44:44.724Z,55.30
2022-12-09T08:47:13.146Z,55.77
2022-12-09T08:49:41.174Z,57.13
2022-12-09T08:52:09.537Z,58.30
2022-12-09T08:54:38.840Z,57.40
2022-12-09T08:57:07.082Z,56.83
2022-12-09T08:59:37.627Z,57.67
2022-12-09T09:02:10.082Z,60.83
2022-12-09T09:04:38.794Z,55.17
2022-12-09T09:07:07.294Z,59.40
2022-12-09T09:09:35.571Z,47.33
2022-12-09T09:12:05.464Z,55.27
2022-12-09T09:14:33.645Z,49.80
2022-12-09T09:17:01.916Z,45.40
2022-12-09T09:19:30.224Z,47.97
2022-12-09T09:21:58.572Z,45.73
2022-12-09T09:24:27.578Z,47.70
2022-12-09T09:26:56.378Z,46.77
2022-12-09T09:29:26.330Z,50.17
2022-12-09T09:31:55.577Z,49.73
2022-12-09T09:34:24.973Z,48.20
2022-12-09T09:36:53.558Z,50.77
2022-12-09T09:39:22.495Z,61.90
2022-12-09T09:41:53.603Z,50.57
2022-12-09T09:44:28.171Z,55.47
2022-12-09T09:46:59.500Z,48.23
2022-12-09T09:49:37.514Z,61.77
2022-12-09T09:52:09.774Z,68.43
2022-12-09T09:54:38.616Z,60.23
2022-12-09T09:57:14.310Z,55.60
2022-12-09T09:59:55.729Z,63.30
2022-12-09T10:02:39.127Z,67.10
2022-12-09T10:05:15.519Z,55.20
2022-12-09T10:07:45.919Z,46.97
2022-12-09T10:10:24.383Z,52.30
2022-12-09T10:13:11.098Z,48.50
2022-12-09T10:15:53.104Z,46.43
2022-12-09T10:18:29.083Z,38.10
2022-12-09T10:20:57.496Z,45.30
2022-12-09T10:23:31.301Z,49.70
2022-12-09T10:26:04.130Z,52.63
2022-12-09T10:28:35.875Z,43.10
2022-12-09T10:31:05.422Z,48.13
2022-12-09T10:33:37.260Z,40.43
2022-12-09T10:36:06.394Z,49.10
2022-12-09T10:38:41.137Z,40.30
2022-12-09T10:41:38.910Z,42.73
2022-12-09T10:44:19.685Z,45.27
2022-12-09T10:46:50.242Z,44.80
2022-12-09T10:49:21.961Z,39.13
2022-12-09T10:51:52.385Z,50.73
2022-12-09T10:54:29.768Z,37.33
2022-12-09T10:57:25.164Z,32.67
2022-12-09T11:00:07.825Z,38.53
2022-12-09T11:02:37.658Z,36.97
2022-12-09T11:05:24.400Z,35.90
2022-12-09T11:07:54.417Z,38.67
2022-12-09T11:10:25.448Z,43.43
2022-12-09T11:12:55.409Z,30.97
2022-12-09T11:15:28.821Z,40.50
2022-12-09T11:18:01.542Z,43.20
2022-12-09T11:20:31.624Z,39.43
2022-12-09T11:23:06.393Z,35.33
2022-12-09T11:25:36.808Z,39.23
2022-12-09T11:28:06.825Z,40.87
2022-12-09T11:30:38.816Z,34.90
2022-12-09T11:33:27.193Z,34.90
2022-12-09T11:36:04.152Z,36.00
2022-12-09T11:38:39.757Z,29.43
2022-12-09T11:41:34.982Z,36.73
2022-12-09T11:44:03.900Z,38.47
2022-12-09T11:46:33.649Z,37.13
2022-12-09T11:49:13.856Z,33.73
2022-12-09T11:51:44.614Z,36.27
2022-12-09T11:54:16.297Z,30.40
2022-12-09T11:56:44.986Z,31.87
2022-12-09T11:59:15.331Z,33.57
2022-12-09T12:01:49.231Z,44.37
2022-12-09T12:04:32.597Z,32.33
2022-12-09T12:07:05.699Z,38.93
2022-12-09T12:09:41.146Z,30.80
2022-12-09T12:12:18.387Z,38.30
2022-12-09T12:14:47.126Z,37.60
2022-12-09T12:17:22.979Z,39.93
2022-12-09T12:19:53.364Z,36.03
2022-12-09T12:22:55.110Z,35.03
2022-12-09T12:25:41.698Z,31.40
2022-12-09T12:28:26.088Z,31.10
2022-12-09T12:31:03.044Z,30.10
2022-12-09T12:34:15.989Z,33.37
2022-12-09T12:36:50.297Z,30.53
2022-12-09T12:39:31.093Z,25.43
2022-12-09T12:42:09.910Z,33.07
2022-12-09T12:45:05.148Z,27.73
2022-12-09T12:47:44.144Z,33.77
2022-12-09T12:50:39.913Z,39.67
2022-12-09T12:53:18.992Z,26.60
2022-12-09T12:55:57.387Z,31.67
2022-12-09T12:58:40.946Z,30.53
2022-12-09T13:01:15.988Z,25.47
2022-12-09T13:03:54.514Z,30.07
2022-12-09T13:06:30.179Z,29.90
2022-12-09T13:09:03.804Z,28.13
2022-12-09T13:11:39.561Z,34.53
2022-12-09T13:14:13.863Z,35.77
2022-12-09T13:16:43.340Z,37.33
2022-12-09T13:19:17.359Z,48.17
2022-12-09T13:21:46.158Z,34.30
2022-12-09T13:24:27.047Z,39.13
2022-12-09T13:27:01.765Z,46.83
2022-12-09T13:29:39.009Z,43.37
2022-12-09T13:32:23.607Z,35.57
2022-12-09T13:34:55.130Z,28.80
2022-12-09T13:37:34.230Z,26.13
2022-12-09T13:40:06.540Z,47.57
2022-12-09T13:42:57.284Z,36.37
2022-12-09T13:45:48.252Z,33.87
2022-12-09T13:48:48.087Z,29.53
2022-12-09T13:51:17.690Z,31.10
2022-12-09T13:53:50.577Z,32.73
2022-12-09T13:56:27.842Z,35.57
2022-12-09T13:59:32.986Z,36.73
2022-12-09T14:02:03.307Z,36.03
2022-12-09T14:04:35.099Z,29.50
2022-12-09T14:07:10.714Z,45.23
2022-12-09T14:09:48.652Z,34.83
2022-12-09T14:12:56.077Z,40.20
2022-12-09T14:15:41.943Z,44.47
2022-12-09T14:18:30.512Z,36.37
2022-12-09T14:21:23.581Z,33.27
2022-12-09T14:24:28.765Z,40.00
2022-12-09T14:27:15.385Z,33.00
2022-12-09T14:29:51.073Z,33.17
2022-12-09T14:32:25.081Z,28.50
2022-12-09T14:35:22.550Z,22.77
2022-12-09T14:38:10.128Z,43.97
2022-12-09T14:40:54.012Z,28.33
2022-12-09T14:43:41.954Z,27.10
2022-12-09T14:46:24.731Z,21.57
2022-12-09T14:48:57.835Z,22.60
2022-12-09T14:51:31.318Z,23.83
2022-12-09T14:54:02.763Z,26.27
2022-12-09T14:56:33.000Z,23.70
2022-12-09T14:59:04.806Z,32.63
2022-12-09T15:04:34.773Z,25.97
2022-12-09T15:07:16.635Z,26.57
2022-12-09T15:09:52.870Z,29.63
2022-12-09T15:12:23.979Z,31.33
2022-12-09T15:14:59.035Z,26.77
2022-12-09T15:17:30.887Z,26.03
2022-12-09T15:20:01.533Z,29.97
2022-12-09T15:22:32.503Z,29.70
2022-12-09T15:25:02.463Z,25.60
2022-12-09T15:27:31.526Z,22.53
2022-12-09T15:29:59.550Z,22.23
2022-12-09T15:32:30.171Z,18.73
2022-12-09T15:35:18.519Z,22.30
2022-12-09T15:37:47.579Z,23.90
2022-12-09T15:40:20.256Z,19.17
2022-12-09T15:42:53.414Z,27.33
2022-12-09T15:45:24.338Z,24.80
2022-12-09T15:47:55.906Z,30.63
2022-12-09T15:50:28.962Z,23.67
2022-12-09T15:53:01.799Z,25.33
2022-12-09T15:55:32.482Z,26.67
2022-12-09T15:58:04.234Z,29.23
2022-12-09T16:00:37.747Z,24.80
2022-12-09T16:03:07.638Z,28.53
2022-12-09T16:05:41.957Z,21.70
2022-12-09T16:08:11.587Z,26.03
2022-12-09T16:10:47.431Z,21.30
2022-12-09T16:13:17.441Z,22.33
2022-12-09T16:15:52.610Z,22.77
2022-12-09T16:18:24.430Z,20.87
2022-12-09T16:21:03.507Z,19.47
2022-12-09T16:23:31.357Z,23.07
2022-12-09T16:26:06.983Z,24.70
2022-12-09T16:28:35.925Z,26.10
2022-12-09T16:31:16.674Z,19.63
2022-12-09T16:33:49.334Z,13.17
2022-12-09T16:36:22.764Z,31.17
2022-12-09T16:39:35.465Z,21.60
2022-12-09T16:42:03.497Z,19.73
2022-12-09T16:44:36.473Z,19.17
2022-12-09T16:47:11.595Z,18.93
2022-12-09T16:49:40.453Z,19.00
2022-12-09T16:52:15.047Z,20.43
2022-12-09T16:54:44.693Z,23.00
2022-12-09T16:57:14.540Z,21.77
2022-12-09T16:59:42.971Z,22.10
2022-12-09T17:02:25.108Z,21.73
2022-12-09T17:04:53.530Z,15.33
2022-12-09T17:07:22.824Z,18.10
2022-12-09T17:09:50.650Z,20.13
2022-12-09T17:12:18.585Z,24.03
2022-12-09T17:14:46.438Z,20.83
2022-12-09T17:17:14.399Z,18.80
2022-12-09T17:19:42.983Z,22.70
2022-12-09T17:22:11.179Z,22.60
2022-12-09T17:24:40.773Z,18.70
2022-12-09T17:27:08.633Z,22.60
2022-12-09T17:29:37.273Z,24.40
2022-12-09T17:32:05.548Z,24.43
2022-12-09T17:34:33.523Z,27.33
2022-12-09T17:37:01.586Z,23.80
2022-12-09T17:39:29.436Z,22.77
2022-12-09T17:41:58.751Z,22.50
2022-12-09T17:44:26.778Z,19.63
2022-12-09T17:46:54.650Z,21.37
2022-12-09T17:49:22.865Z,26.00
2022-12-09T17:51:50.752Z,19.13
2022-12-09T17:54:18.609Z,26.23
2022-12-09T17:56:47.214Z,27.77
2022-12-09T17:59:18.115Z,22.73
2022-12-09T18:01:47.133Z,25.37
2022-12-09T18:04:16.265Z,33.33
2022-12-09T18:06:46.212Z,25.27
2022-12-09T18:09:15.855Z,25.37
2022-12-09T18:11:44.400Z,32.13
2022-12-09T18:14:12.286Z,22.27
2022-12-09T18:16:41.718Z,22.53
2022-12-09T18:19:15.262Z,24.43
2022-12-09T18:21:43.396Z,19.17
2022-12-09T18:24:11.414Z,20.60
2022-12-09T18:26:42.043Z,22.57
2022-12-09T18:29:10.547Z,25.60
2022-12-09T18:31:38.694Z,21.53
2022-12-09T18:34:08.306Z,23.63
2022-12-09T18:36:36.225Z,21.07
2022-12-09T18:39:04.547Z,17.23
2022-12-09T18:41:33.101Z,19.60
2022-12-09T18:44:05.638Z,15.13
2022-12-09T18:46:38.045Z,23.50
2022-12-09T18:49:09.919Z,19.77
2022-12-09T18:51:39.087Z,26.30
2022-12-09T18:54:07.606Z,22.27
2022-12-09T18:56:36.449Z,20.77
2022-12-09T18:59:07.560Z,30.97
2022-12-09T19:01:39.697Z,27.13
2022-12-09T19:04:13.648Z,32.50
2022-12-09T19:06:43.658Z,28.40
2022-12-09T19:09:14.173Z,25.57
2022-12-09T19:11:43.822Z,35.97
2022-12-09T19:14:14.080Z,24.90
2022-12-09T19:16:42.461Z,25.90
2022-12-09T19:19:14.303Z,23.20
2022-12-09T19:21:42.653Z,22.93
2022-12-09T19:24:14.782Z,24.57
2022-12-09T19:26:43.880Z,27.93
2022-12-09T19:29:12.688Z,20.67
2022-12-09T19:31:42.360Z,24.53
2022-12-09T19:34:14.970Z,27.20
2022-12-09T19:36:43.599Z,30.47
2022-12-09T19:39:13.722Z,22.77
2022-12-09T19:41:42.329Z,25.07
2022-12-09T19:44:15.413Z,30.67
2022-12-09T19:46:46.837Z,30.07
2022-12-09T19:49:19.196Z,22.30
2022-12-09T19:51:48.119Z,30.13
2022-12-09T19:54:16.569Z,29.23
2022-12-09T19:56:45.227Z,24.30
2022-12-09T19:59:13.754Z,30.80
2022-12-09T20:01:44.294Z,25.60
2022-12-09T20:04:47.143Z,29.70
2022-12-09T20:07:07.903Z,33.40
2022-12-09T20:09:37.144Z,30.30
2022-12-09T20:12:06.088Z,31.00
2022-12-09T20:14:34.056Z,28.90
2022-12-09T20:17:01.932Z,30.80
2022-12-09T20:19:32.557Z,36.53
2022-12-09T20:22:00.423Z,23.30
2022-12-09T20:24:30.458Z,20.90
2022-12-09T20:26:58.445Z,27.13
2022-12-09T20:29:26.347Z,32.57
2022-12-09T20:31:54.438Z,22.07
2022-12-09T20:34:22.338Z,17.10
2022-12-09T20:36:50.172Z,21.63
2022-12-09T20:39:21.402Z,18.43
2022-12-09T20:41:50.694Z,25.87
2022-12-09T20:44:21.110Z,23.87
2022-12-09T20:46:51.045Z,25.90
2022-12-09T20:49:25.429Z,21.27
2022-12-09T20:51:54.072Z,29.10
2022-12-09T20:54:22.001Z,22.97
2022-12-09T20:56:51.513Z,20.90
2022-12-09T20:59:19.444Z,21.83
2022-12-09T21:01:47.626Z,25.20
2022-12-09T21:04:16.249Z,25.77
2022-12-09T21:06:44.848Z,24.80
2022-12-09T21:09:17.533Z,22.30
2022-12-09T21:11:46.182Z,23.37
2022-12-09T21:14:18.196Z,22.30
2022-12-09T21:16:47.014Z,23.27
2022-12-09T21:19:16.891Z,25.93
2022-12-09T21:21:46.884Z,27.23
2022-12-09T21:24:16.150Z,28.23
2022-12-09T21:26:46.350Z,30.93
2022-12-09T21:29:16.170Z,33.10
2022-12-09T21:31:45.723Z,30.77
2022-12-09T21:34:13.653Z,28.77
2022-12-09T21:36:43.588Z,30.10
2022-12-09T21:39:13.151Z,25.10
2022-12-09T21:41:41.898Z,31.27
2022-12-09T21:44:14.277Z,28.03
2022-12-09T21:46:45.086Z,31.83
2022-12-09T21:49:13.029Z,33.17
2022-12-09T21:51:40.919Z,26.40
2022-12-09T21:54:08.785Z,29.47
2022-12-09T21:56:37.030Z,24.97
2022-12-09T21:59:07.339Z,23.50
2022-12-09T22:01:37.241Z,25.90
2022-12-09T22:04:08.220Z,27.17
2022-12-09T22:06:36.378Z,22.43
2022-12-09T22:09:06.057Z,24.00
2022-12-09T22:11:36.224Z,22.10
2022-12-09T22:14:05.769Z,21.77
2022-12-09T22:16:36.227Z,18.03
2022-12-09T22:19:08.189Z,21.90
2022-12-09T22:21:36.723Z,22.57
2022-12-09T22:24:06.697Z,22.83
2022-12-09T22:26:34.975Z,21.33
2022-12-09T22:29:04.690Z,24.13
2022-12-09T22:31:35.259Z,26.17
2022-12-09T22:34:05.819Z,19.67
2022-12-09T22:36:36.962Z,17.17
2022-12-09T22:39:06.855Z,23.33
2022-12-09T22:41:35.160Z,17.00
2022-12-09T22:44:03.329Z,22.77
2022-12-09T22:46:33.171Z,28.50
2022-12-09T22:49:03.532Z,19.80
2022-12-09T22:51:35.145Z,19.30
2022-12-09T22:54:05.723Z,19.80
2022-12-09T22:56:34.104Z,20.97
2022-12-09T22:59:02.140Z,21.97
2022-12-09T23:01:32.888Z,21.67
2022-12-09T23:04:01.529Z,19.10
2022-12-09T23:06:30.940Z,21.17
2022-12-09T23:09:00.183Z,22.53
2022-12-09T23:11:29.704Z,21.17
2022-12-09T23:13:59.537Z,19.50
2022-12-09T23:16:28.102Z,18.53
2022-12-09T23:19:00.050Z,20.63
2022-12-09T23:21:29.739Z,23.97
2022-12-09T23:24:01.200Z,22.93
2022-12-09T23:26:31.840Z,18.67
2022-12-09T23:29:01.389Z,24.23
2022-12-09T23:31:32.625Z,20.57
2022-12-09T23:34:04.063Z,24.23
2022-12-09T23:36:34.042Z,21.37
2022-12-09T23:39:05.171Z,18.77
2022-12-09T23:41:33.016Z,20.33
2022-12-09T23:44:00.828Z,22.67
2022-12-09T23:46:31.435Z,20.10
2022-12-09T23:48:59.406Z,26.13
2022-12-09T23:51:29.375Z,19.27
2022-12-09T23:53:59.707Z,16.33
2022-12-09T23:56:31.269Z,17.00
2022-12-09T23:59:00.882Z,17.03
