createdAt,value
2018-06-19T00:04:30.456Z,17.90
2018-06-19T00:06:57.961Z,17.80
2018-06-19T00:09:25.446Z,17.80
2018-06-19T00:11:52.970Z,17.70
2018-06-19T00:14:20.440Z,17.70
2018-06-19T00:16:48.149Z,17.70
2018-06-19T00:19:15.611Z,17.70
2018-06-19T00:21:46.493Z,17.70
2018-06-19T00:24:13.993Z,17.60
2018-06-19T00:26:41.504Z,17.60
2018-06-19T00:31:36.473Z,17.50
2018-06-19T00:34:04.050Z,17.40
2018-06-19T00:36:31.509Z,17.40
2018-06-19T00:38:59.019Z,17.40
2018-06-19T00:41:26.501Z,17.40
2018-06-19T00:43:54.073Z,17.40
2018-06-19T00:46:23.967Z,17.30
2018-06-19T00:48:51.452Z,17.30
2018-06-19T00:51:18.932Z,17.30
2018-06-19T00:53:46.400Z,17.20
2018-06-19T00:56:25.132Z,17.20
2018-06-19T00:58:52.686Z,17.20
2018-06-19T01:01:20.165Z,17.20
2018-06-19T01:03:47.681Z,17.10
2018-06-19T01:06:15.217Z,17.10
2018-06-19T01:08:42.695Z,17.10
2018-06-19T01:11:10.148Z,17.10
2018-06-19T01:13:37.701Z,17.00
2018-06-19T01:16:05.229Z,17.00
2018-06-19T01:18:32.781Z,16.90
2018-06-19T01:21:00.376Z,17.00
2018-06-19T01:23:27.886Z,16.90
2018-06-19T01:25:55.366Z,16.80
2018-06-19T01:28:22.851Z,16.80
2018-06-19T01:30:50.324Z,16.80
2018-06-19T01:33:17.999Z,16.70
2018-06-19T01:35:45.465Z,16.70
2018-06-19T01:38:13.081Z,16.70
2018-06-19T01:40:40.428Z,16.70
2018-06-19T01:43:07.900Z,16.70
2018-06-19T01:45:35.364Z,16.70
2018-06-19T01:48:02.873Z,16.60
2018-06-19T01:50:30.357Z,16.60
2018-06-19T01:52:58.145Z,16.70
2018-06-19T01:57:53.288Z,16.80
2018-06-19T02:00:20.781Z,16.80
2018-06-19T02:02:48.271Z,16.90
2018-06-19T02:05:15.757Z,17.00
2018-06-19T02:07:43.221Z,17.10
2018-06-19T02:10:10.806Z,17.20
2018-06-19T02:12:38.299Z,17.20
2018-06-19T02:15:06.036Z,17.20
2018-06-19T02:17:33.500Z,17.30
2018-06-19T02:20:01.009Z,17.30
2018-06-19T02:22:28.475Z,17.30
2018-06-19T02:24:55.953Z,17.40
2018-06-19T02:27:23.413Z,17.30
2018-06-19T02:29:50.904Z,17.30
2018-06-19T02:32:18.383Z,17.40
2018-06-19T02:34:45.889Z,17.40
2018-06-19T02:37:13.456Z,17.40
2018-06-19T02:39:40.957Z,17.40
2018-06-19T02:42:08.418Z,17.40
2018-06-19T02:44:35.917Z,17.40
2018-06-19T02:47:03.564Z,17.40
2018-06-19T02:49:31.053Z,17.40
2018-06-19T02:51:58.531Z,17.40
2018-06-19T02:54:26.007Z,17.40
2018-06-19T02:56:53.481Z,17.50
2018-06-19T02:59:20.979Z,17.40
2018-06-19T03:01:48.467Z,17.40
2018-06-19T03:06:50.166Z,17.40
2018-06-19T03:09:17.644Z,17.50
2018-06-19T03:11:45.160Z,17.50
2018-06-19T03:14:12.607Z,17.50
2018-06-19T03:16:40.085Z,17.50
2018-06-19T03:19:07.599Z,17.50
2018-06-19T03:21:35.090Z,17.40
2018-06-19T03:24:02.611Z,17.40
2018-06-19T03:26:30.072Z,17.50
2018-06-19T03:28:57.535Z,17.40
2018-06-19T03:31:25.043Z,17.50
2018-06-19T03:33:52.593Z,17.40
2018-06-19T03:36:20.077Z,17.40
2018-06-19T03:38:47.549Z,17.50
2018-06-19T03:41:15.096Z,17.50
2018-06-19T03:43:42.544Z,17.50
2018-06-19T03:46:10.047Z,17.50
2018-06-19T03:51:05.215Z,17.50
2018-06-19T03:53:32.698Z,17.40
2018-06-19T03:56:00.168Z,17.50
2018-06-19T03:58:27.660Z,17.50
2018-06-19T04:00:55.117Z,17.50
2018-06-19T04:03:22.598Z,17.50
2018-06-19T04:05:50.140Z,17.50
2018-06-19T04:08:17.622Z,17.50
2018-06-19T04:10:45.228Z,17.50
2018-06-19T04:15:40.136Z,17.50
2018-06-19T04:20:35.157Z,17.50
2018-06-19T04:23:02.750Z,17.50
2018-06-19T04:25:30.217Z,17.50
2018-06-19T04:27:57.705Z,17.50
2018-06-19T04:30:25.153Z,17.50
2018-06-19T04:32:52.646Z,17.40
2018-06-19T04:35:20.173Z,17.40
2018-06-19T04:37:47.627Z,17.50
2018-06-19T04:40:15.124Z,17.50
2018-06-19T04:42:42.681Z,17.50
2018-06-19T04:45:10.184Z,17.50
2018-06-19T04:47:37.684Z,17.40
2018-06-19T04:50:05.369Z,17.40
2018-06-19T04:52:32.835Z,17.40
2018-06-19T04:55:00.320Z,17.40
2018-06-19T04:57:27.849Z,17.50
2018-06-19T04:59:55.379Z,17.50
2018-06-19T05:02:22.870Z,17.50
2018-06-19T05:04:50.500Z,17.50
2018-06-19T05:07:17.966Z,17.60
2018-06-19T05:09:45.453Z,17.60
2018-06-19T05:12:12.909Z,17.60
2018-06-19T05:14:40.390Z,17.60
2018-06-19T05:17:07.925Z,17.60
2018-06-19T05:19:35.496Z,17.60
2018-06-19T05:22:02.986Z,17.60
2018-06-19T05:24:30.496Z,17.60
2018-06-19T05:26:57.962Z,17.60
2018-06-19T05:29:25.446Z,17.60
2018-06-19T05:31:52.905Z,17.60
2018-06-19T05:34:20.832Z,17.60
2018-06-19T05:36:48.288Z,17.60
2018-06-19T05:39:15.749Z,17.60
2018-06-19T05:41:43.216Z,17.70
2018-06-19T05:44:10.700Z,17.70
2018-06-19T05:46:38.228Z,17.70
2018-06-19T05:49:05.816Z,17.80
2018-06-19T05:51:33.296Z,17.70
2018-06-19T05:54:00.772Z,17.70
2018-06-19T05:56:28.325Z,17.70
2018-06-19T05:58:55.792Z,17.80
2018-06-19T06:01:23.312Z,17.80
2018-06-19T06:03:50.818Z,17.90
2018-06-19T06:06:18.530Z,17.90
2018-06-19T06:08:46.320Z,17.90
2018-06-19T06:11:14.147Z,17.90
2018-06-19T06:13:41.576Z,17.90
2018-06-19T06:16:09.049Z,17.90
2018-06-19T06:18:36.548Z,17.90
2018-06-19T06:21:04.096Z,18.00
2018-06-19T06:23:31.598Z,17.90
2018-06-19T06:25:59.078Z,18.00
2018-06-19T06:28:26.557Z,18.00
2018-06-19T06:30:54.037Z,18.00
2018-06-19T06:33:21.525Z,18.00
2018-06-19T06:35:49.005Z,18.10
2018-06-19T06:38:23.074Z,18.10
2018-06-19T06:43:17.984Z,18.30
2018-06-19T06:45:45.453Z,18.50
2018-06-19T06:48:12.949Z,18.60
2018-06-19T06:50:40.432Z,18.70
2018-06-19T06:53:08.006Z,18.80
2018-06-19T06:55:35.476Z,18.90
2018-06-19T06:58:09.648Z,19.00
2018-06-19T07:00:37.129Z,19.10
2018-06-19T07:03:04.632Z,19.20
2018-06-19T07:05:32.088Z,19.20
2018-06-19T07:07:59.639Z,19.30
2018-06-19T07:10:27.117Z,19.30
2018-06-19T07:12:54.585Z,19.20
2018-06-19T07:15:22.078Z,19.30
2018-06-19T07:17:49.576Z,19.40
2018-06-19T07:20:17.046Z,19.40
2018-06-19T07:22:44.523Z,19.50
2018-06-19T07:25:11.999Z,19.40
2018-06-19T07:27:39.489Z,19.40
2018-06-19T07:30:06.968Z,19.40
2018-06-19T07:32:34.448Z,19.50
2018-06-19T07:35:01.948Z,19.50
2018-06-19T07:37:29.465Z,19.40
2018-06-19T07:39:56.948Z,19.40
2018-06-19T07:42:24.401Z,19.30
2018-06-19T07:44:51.940Z,19.20
2018-06-19T07:47:19.484Z,19.20
2018-06-19T07:49:46.988Z,19.10
2018-06-19T07:54:41.918Z,19.00
2018-06-19T07:57:09.393Z,18.90
2018-06-19T07:59:37.010Z,18.90
2018-06-19T08:02:04.633Z,19.00
2018-06-19T08:04:32.304Z,19.00
2018-06-19T08:07:01.788Z,19.00
2018-06-19T08:09:29.388Z,19.00
2018-06-19T08:11:56.917Z,19.00
2018-06-19T08:14:24.413Z,19.00
2018-06-19T08:16:52.222Z,19.10
2018-06-19T08:19:19.793Z,19.10
2018-06-19T08:21:47.277Z,19.10
2018-06-19T08:24:15.143Z,19.20
2018-06-19T08:26:42.665Z,19.20
2018-06-19T08:29:10.279Z,19.20
2018-06-19T08:34:05.430Z,19.20
2018-06-19T08:36:32.904Z,19.20
2018-06-19T08:39:00.385Z,19.30
2018-06-19T08:41:27.903Z,19.40
2018-06-19T08:43:55.377Z,19.50
2018-06-19T08:46:22.893Z,19.50
2018-06-19T08:48:50.376Z,19.60
2018-06-19T08:51:17.863Z,19.60
2018-06-19T08:53:45.328Z,19.50
2018-06-19T08:56:12.854Z,19.50
2018-06-19T08:58:40.345Z,19.40
2018-06-19T09:01:07.880Z,19.40
2018-06-19T09:03:35.352Z,19.30
2018-06-19T09:06:02.896Z,19.30
2018-06-19T09:08:30.381Z,19.40
2018-06-19T09:10:57.888Z,19.50
2018-06-19T09:13:25.406Z,19.60
2018-06-19T09:15:52.976Z,19.70
2018-06-19T09:18:20.468Z,19.90
2018-06-19T09:20:47.945Z,20.00
2018-06-19T09:23:15.421Z,20.10
2018-06-19T09:25:42.968Z,20.20
2018-06-19T09:28:10.468Z,20.30
2018-06-19T09:33:05.640Z,20.50
2018-06-19T09:35:33.124Z,20.60
2018-06-19T09:38:00.581Z,20.70
2018-06-19T09:40:28.041Z,20.80
2018-06-19T09:42:55.540Z,20.80
2018-06-19T09:45:23.002Z,20.70
2018-06-19T09:47:50.514Z,20.70
2018-06-19T09:50:18.017Z,20.70
2018-06-19T09:52:45.557Z,20.60
2018-06-19T09:55:13.105Z,20.70
2018-06-19T09:57:40.650Z,20.70
2018-06-19T10:00:08.159Z,20.70
2018-06-19T10:02:35.661Z,20.80
2018-06-19T10:05:03.228Z,20.80
2018-06-19T10:09:58.111Z,20.90
2018-06-19T10:12:25.661Z,21.10
2018-06-19T10:14:53.137Z,21.20
2018-06-19T10:17:20.821Z,21.40
2018-06-19T10:19:48.338Z,21.50
2018-06-19T10:22:15.868Z,21.60
2018-06-19T10:24:43.344Z,21.80
2018-06-19T10:27:10.832Z,21.80
2018-06-19T10:29:38.316Z,21.90
2018-06-19T10:32:05.895Z,21.90
2018-06-19T10:34:33.524Z,21.80
2018-06-19T10:37:01.206Z,21.60
2018-06-19T10:39:28.685Z,21.20
2018-06-19T10:42:02.825Z,21.10
2018-06-19T10:44:30.293Z,21.00
2018-06-19T10:46:57.957Z,20.90
2018-06-19T10:49:25.459Z,20.80
2018-06-19T10:51:52.921Z,20.70
2018-06-19T10:54:20.445Z,20.70
2018-06-19T10:56:48.085Z,20.70
2018-06-19T10:59:15.601Z,20.70
2018-06-19T11:01:43.065Z,20.80
2018-06-19T11:04:10.561Z,21.00
2018-06-19T11:06:38.040Z,21.20
2018-06-19T11:09:06.990Z,21.30
2018-06-19T11:11:34.485Z,21.40
2018-06-19T11:14:02.302Z,21.50
2018-06-19T11:16:29.762Z,21.60
2018-06-19T11:18:57.377Z,21.70
2018-06-19T11:21:24.998Z,21.90
2018-06-19T11:23:55.939Z,22.00
2018-06-19T11:26:24.495Z,22.10
2018-06-19T11:28:52.082Z,22.30
2018-06-19T11:33:47.302Z,22.50
2018-06-19T11:36:14.801Z,22.60
2018-06-19T11:38:42.328Z,22.70
2018-06-19T11:41:13.371Z,22.90
2018-06-19T11:46:09.209Z,23.10
2018-06-19T11:48:36.703Z,23.20
2018-06-19T11:51:04.775Z,23.20
2018-06-19T11:53:32.323Z,23.10
2018-06-19T11:55:59.809Z,23.00
2018-06-19T11:58:27.288Z,22.90
2018-06-19T12:00:55.077Z,22.80
2018-06-19T12:03:22.618Z,22.70
2018-06-19T12:05:50.161Z,22.60
2018-06-19T12:08:17.661Z,22.60
2018-06-19T12:10:45.251Z,22.60
2018-06-19T12:13:12.864Z,22.90
2018-06-19T12:15:40.324Z,23.00
2018-06-19T12:18:09.016Z,23.10
2018-06-19T12:20:37.568Z,23.20
2018-06-19T12:23:05.524Z,23.30
2018-06-19T12:25:33.192Z,23.30
2018-06-19T12:28:00.793Z,23.40
2018-06-19T12:30:28.256Z,23.50
2018-06-19T12:32:55.807Z,23.60
2018-06-19T12:37:50.892Z,23.80
2018-06-19T12:40:18.364Z,23.80
2018-06-19T12:42:45.942Z,23.80
2018-06-19T12:47:41.025Z,23.60
2018-06-19T12:50:30.332Z,23.60
2018-06-19T12:53:09.391Z,23.50
2018-06-19T12:55:48.487Z,23.20
2018-06-19T12:58:16.609Z,23.10
2018-06-19T13:00:44.420Z,22.90
2018-06-19T13:03:23.579Z,22.80
2018-06-19T13:06:02.598Z,22.80
2018-06-19T13:08:30.446Z,22.80
2018-06-19T13:10:59.526Z,22.80
2018-06-19T13:13:38.546Z,22.80
2018-06-19T13:16:16.523Z,23.00
2018-06-19T13:18:55.705Z,23.30
2018-06-19T13:21:23.296Z,23.70
2018-06-19T13:23:50.804Z,24.10
2018-06-19T13:26:18.254Z,24.40
2018-06-19T13:29:56.865Z,24.60
2018-06-19T13:32:24.978Z,24.70
2018-06-19T13:34:52.675Z,24.90
2018-06-19T13:37:20.204Z,25.00
2018-06-19T13:44:34.993Z,25.20
2018-06-19T13:47:02.782Z,25.40
2018-06-19T13:49:30.555Z,25.70
2018-06-19T13:52:00.479Z,25.80
2018-06-19T13:54:28.325Z,25.80
2018-06-19T13:57:09.080Z,25.90
2018-06-19T13:59:37.226Z,26.00
2018-06-19T14:02:04.819Z,26.10
2018-06-19T14:04:33.200Z,26.10
2018-06-19T14:07:01.283Z,25.80
2018-06-19T14:09:45.452Z,25.40
2018-06-19T14:12:29.650Z,25.30
2018-06-19T14:17:25.240Z,25.20
2018-06-19T14:19:53.757Z,25.20
2018-06-19T14:22:21.367Z,25.30
2018-06-19T14:24:49.824Z,25.30
2018-06-19T14:27:17.372Z,25.30
2018-06-19T14:29:44.877Z,25.30
2018-06-19T14:32:12.340Z,25.30
2018-06-19T14:34:39.833Z,25.20
2018-06-19T14:37:07.497Z,25.10
2018-06-19T14:39:34.971Z,25.00
2018-06-19T14:42:02.514Z,25.00
2018-06-19T14:44:29.988Z,25.00
2018-06-19T14:46:57.577Z,25.00
2018-06-19T14:49:25.047Z,24.90
2018-06-19T14:51:52.761Z,24.80
2018-06-19T14:54:20.311Z,24.90
2018-06-19T14:56:47.912Z,25.00
2018-06-19T14:59:15.416Z,25.00
2018-06-19T15:04:12.201Z,25.10
2018-06-19T15:06:39.696Z,25.40
2018-06-19T15:09:08.973Z,25.50
2018-06-19T15:11:36.536Z,25.80
2018-06-19T15:14:04.348Z,26.00
2018-06-19T15:18:59.277Z,25.80
2018-06-19T15:23:54.169Z,25.60
2018-06-19T15:26:21.664Z,25.50
2018-06-19T15:28:49.133Z,25.40
2018-06-19T15:31:16.702Z,25.10
2018-06-19T15:33:44.545Z,24.90
2018-06-19T15:36:12.281Z,24.70
2018-06-19T15:38:39.819Z,24.50
2018-06-19T15:41:09.461Z,24.40
2018-06-19T15:43:37.274Z,24.30
2018-06-19T15:46:04.936Z,24.30
2018-06-19T15:48:32.705Z,24.20
2018-06-19T15:51:00.177Z,24.10
2018-06-19T15:53:27.913Z,24.00
2018-06-19T15:55:55.479Z,23.90
2018-06-19T15:58:22.979Z,23.80
2018-06-19T16:03:18.728Z,23.70
2018-06-19T16:05:46.424Z,23.80
2018-06-19T16:08:15.215Z,24.00
2018-06-19T16:10:43.268Z,24.30
2018-06-19T16:13:11.008Z,24.60
2018-06-19T16:15:38.879Z,24.80
2018-06-19T16:18:06.965Z,24.80
2018-06-19T16:20:34.655Z,24.70
2018-06-19T16:23:02.250Z,24.70
2018-06-19T16:25:29.908Z,24.70
2018-06-19T16:27:58.433Z,24.60
2018-06-19T16:30:26.550Z,24.60
2018-06-19T16:35:21.836Z,24.60
2018-06-19T16:37:56.856Z,24.60
2018-06-19T16:40:24.682Z,24.50
2018-06-19T16:42:52.403Z,24.40
2018-06-19T16:45:19.942Z,24.30
2018-06-19T16:47:47.430Z,24.30
2018-06-19T16:50:14.976Z,24.20
2018-06-19T16:52:42.996Z,24.10
2018-06-19T16:57:38.061Z,23.90
2018-06-19T17:00:06.390Z,23.80
2018-06-19T17:02:34.352Z,23.80
2018-06-19T17:05:01.969Z,23.80
2018-06-19T17:07:29.558Z,23.80
2018-06-19T17:09:57.077Z,23.80
2018-06-19T17:12:24.618Z,23.70
2018-06-19T17:14:52.228Z,23.70
2018-06-19T17:17:20.427Z,23.60
2018-06-19T17:19:48.068Z,23.50
2018-06-19T17:22:15.601Z,23.50
2018-06-19T17:24:43.208Z,23.40
2018-06-19T17:27:10.966Z,23.40
2018-06-19T17:32:06.089Z,23.40
2018-06-19T17:34:33.560Z,23.20
2018-06-19T17:37:01.236Z,23.20
2018-06-19T17:39:28.814Z,23.20
2018-06-19T17:44:23.936Z,23.00
2018-06-19T17:46:51.541Z,22.90
2018-06-19T17:49:19.064Z,22.90
2018-06-19T17:51:46.969Z,22.80
2018-06-19T17:54:14.470Z,22.70
2018-06-19T17:56:41.986Z,22.60
2018-06-19T17:59:09.510Z,22.60
2018-06-19T18:01:37.015Z,22.50
2018-06-19T18:04:04.595Z,22.40
2018-06-19T18:06:32.449Z,22.40
2018-06-19T18:08:59.957Z,22.30
2018-06-19T18:11:27.572Z,22.30
2018-06-19T18:13:55.069Z,22.30
2018-06-19T18:16:22.719Z,22.20
2018-06-19T18:18:50.288Z,22.30
2018-06-19T18:21:17.914Z,22.20
2018-06-19T18:23:45.961Z,22.10
2018-06-19T18:28:40.940Z,22.00
2018-06-19T18:31:08.497Z,22.00
2018-06-19T18:33:36.930Z,22.00
2018-06-19T18:36:05.000Z,22.00
2018-06-19T18:38:32.627Z,22.00
2018-06-19T18:41:00.208Z,22.00
2018-06-19T18:43:28.809Z,22.00
2018-06-19T18:45:56.493Z,22.00
2018-06-19T18:48:24.260Z,21.90
2018-06-19T18:50:51.787Z,21.90
2018-06-19T18:53:19.280Z,21.80
2018-06-19T18:55:47.279Z,21.80
2018-06-19T18:58:15.448Z,21.80
2018-06-19T19:00:45.634Z,21.70
2018-06-19T19:03:13.768Z,21.70
2018-06-19T19:05:41.293Z,21.70
2018-06-19T19:08:13.558Z,21.70
2018-06-19T19:10:46.830Z,21.60
2018-06-19T19:13:14.649Z,21.70
2018-06-19T19:15:48.273Z,21.70
2018-06-19T19:18:22.226Z,21.70
2018-06-19T19:20:50.094Z,21.60
2018-06-19T19:23:20.033Z,21.60
2018-06-19T19:25:47.746Z,21.50
2018-06-19T19:28:21.121Z,21.50
2018-06-19T19:30:48.669Z,21.50
2018-06-19T19:33:16.236Z,21.50
2018-06-19T19:35:43.853Z,21.50
2018-06-19T19:38:17.141Z,21.40
2018-06-19T19:40:44.682Z,21.40
2018-06-19T19:43:12.460Z,21.40
2018-06-19T19:45:40.038Z,21.30
2018-06-19T19:48:13.311Z,21.30
2018-06-19T19:50:41.208Z,21.20
2018-06-19T19:53:08.782Z,21.20
2018-06-19T19:55:40.848Z,21.20
2018-06-19T19:58:14.011Z,21.20
2018-06-19T20:00:41.705Z,21.10
2018-06-19T20:03:09.246Z,21.10
2018-06-19T20:05:37.044Z,21.00
2018-06-19T20:08:04.817Z,21.00
2018-06-19T20:10:32.551Z,21.00
2018-06-19T20:13:00.229Z,21.00
2018-06-19T20:15:27.888Z,20.90
2018-06-19T20:17:55.753Z,20.80
2018-06-19T20:20:23.716Z,20.80
2018-06-19T20:22:51.464Z,20.70
2018-06-19T20:25:19.212Z,20.70
2018-06-19T20:27:47.231Z,20.70
2018-06-19T20:30:14.746Z,20.70
2018-06-19T20:32:43.827Z,20.60
2018-06-19T20:35:11.984Z,20.50
2018-06-19T20:37:41.058Z,20.40
2018-06-19T20:40:09.610Z,20.40
2018-06-19T20:42:37.138Z,20.30
2018-06-19T20:47:32.369Z,20.30
2018-06-19T20:49:59.845Z,20.30
2018-06-19T20:52:27.349Z,20.30
2018-06-19T20:54:54.825Z,20.20
2018-06-19T20:57:22.360Z,20.20
2018-06-19T20:59:50.156Z,20.20
2018-06-19T21:02:17.839Z,20.20
2018-06-19T21:04:45.469Z,20.30
2018-06-19T21:07:13.050Z,20.20
2018-06-19T21:09:40.588Z,20.20
2018-06-19T21:12:08.245Z,20.20
2018-06-19T21:14:35.814Z,20.20
2018-06-19T21:17:03.781Z,20.30
2018-06-19T21:19:31.294Z,20.30
2018-06-19T21:21:58.816Z,20.30
2018-06-19T21:24:26.320Z,20.30
2018-06-19T21:26:53.836Z,20.30
2018-06-19T21:29:21.317Z,20.30
2018-06-19T21:31:48.853Z,20.40
2018-06-19T21:34:16.386Z,20.30
2018-06-19T21:36:43.890Z,20.30
2018-06-19T21:39:11.408Z,20.30
2018-06-19T21:41:38.988Z,20.30
2018-06-19T21:44:06.456Z,20.30
2018-06-19T21:46:34.048Z,20.30
2018-06-19T21:49:01.569Z,20.30
2018-06-19T21:51:31.135Z,20.30
2018-06-19T21:53:58.664Z,20.30
2018-06-19T21:56:26.156Z,20.30
2018-06-19T21:58:53.833Z,20.30
2018-06-19T22:01:21.321Z,20.20
2018-06-19T22:03:49.164Z,20.20
2018-06-19T22:06:16.724Z,20.30
2018-06-19T22:08:48.809Z,20.30
2018-06-19T22:11:16.380Z,20.20
2018-06-19T22:13:44.233Z,20.20
2018-06-19T22:16:11.956Z,20.20
2018-06-19T22:18:39.483Z,20.20
2018-06-19T22:21:07.036Z,20.20
2018-06-19T22:23:34.541Z,20.30
2018-06-19T22:26:02.033Z,20.30
2018-06-19T22:28:29.572Z,20.30
2018-06-19T22:30:57.053Z,20.20
2018-06-19T22:33:24.528Z,20.20
2018-06-19T22:35:51.988Z,20.20
2018-06-19T22:38:19.599Z,20.20
2018-06-19T22:40:47.084Z,20.30
2018-06-19T22:43:14.548Z,20.30
2018-06-19T22:45:42.037Z,20.20
2018-06-19T22:48:09.616Z,20.20
2018-06-19T22:50:37.177Z,20.20
2018-06-19T22:53:04.672Z,20.20
2018-06-19T22:55:32.524Z,20.10
2018-06-19T22:58:00.149Z,20.10
2018-06-19T23:00:27.876Z,20.20
2018-06-19T23:03:03.140Z,20.10
2018-06-19T23:05:33.388Z,20.10
2018-06-19T23:08:00.924Z,20.20
2018-06-19T23:10:28.941Z,20.10
2018-06-19T23:12:56.512Z,20.10
2018-06-19T23:15:24.440Z,20.10
2018-06-19T23:17:52.007Z,20.10
2018-06-19T23:20:19.484Z,20.10
2018-06-19T23:22:48.631Z,20.10
2018-06-19T23:25:16.531Z,20.10
2018-06-19T23:27:44.080Z,20.10
2018-06-19T23:30:11.699Z,20.10
2018-06-19T23:32:39.253Z,20.10
2018-06-19T23:35:06.969Z,20.10
2018-06-19T23:37:34.453Z,20.10
2018-06-19T23:40:02.029Z,20.10
2018-06-19T23:42:29.516Z,20.10
2018-06-19T23:44:57.025Z,20.10
2018-06-19T23:47:24.562Z,20.10
2018-06-19T23:49:52.056Z,20.10
2018-06-19T23:52:19.575Z,20.10
2018-06-19T23:54:47.073Z,20.00
2018-06-19T23:57:15.645Z,20.10
2018-06-19T23:59:43.120Z,20.00
