createdAt,value
2022-08-17T00:00:33.295Z,97383.44
2022-08-17T00:05:42.200Z,97370.72
2022-08-17T00:10:45.840Z,97373.28
2022-08-17T00:15:48.727Z,97371.06
2022-08-17T00:20:51.471Z,97366.88
2022-08-17T00:25:55.100Z,97357.56
2022-08-17T00:30:58.038Z,97351.38
2022-08-17T00:36:01.740Z,97354.03
2022-08-17T00:41:13.346Z,97355.19
2022-08-17T00:46:29.635Z,97358.19
2022-08-17T00:51:35.427Z,97353.09
2022-08-17T00:56:44.686Z,97355.22
2022-08-17T01:01:49.400Z,97351.47
2022-08-17T01:06:53.102Z,97351.50
2022-08-17T01:11:55.559Z,97343.50
2022-08-17T01:17:00.273Z,97347.13
2022-08-17T01:22:11.859Z,97341.72
2022-08-17T01:27:16.315Z,97342.69
2022-08-17T01:32:21.150Z,97333.81
2022-08-17T01:37:32.586Z,97340.44
2022-08-17T01:43:01.084Z,97344.94
2022-08-17T01:48:03.888Z,97354.97
2022-08-17T01:53:15.840Z,97351.34
2022-08-17T01:58:19.293Z,97353.81
2022-08-17T02:03:24.616Z,97352.66
2022-08-17T02:08:37.147Z,97349.00
2022-08-17T02:13:43.805Z,97357.16
2022-08-17T02:18:46.676Z,97357.25
2022-08-17T02:23:50.166Z,97362.47
2022-08-17T02:28:53.617Z,97362.69
2022-08-17T02:34:00.535Z,97357.16
2022-08-17T02:39:09.708Z,97350.00
2022-08-17T02:44:12.465Z,97354.63
2022-08-17T02:49:15.851Z,97351.34
2022-08-17T02:54:40.267Z,97350.28
2022-08-17T02:59:43.315Z,97349.72
2022-08-17T03:04:50.878Z,97342.16
2022-08-17T03:09:54.039Z,97357.88
2022-08-17T03:14:56.564Z,97350.19
2022-08-17T03:19:59.462Z,97354.44
2022-08-17T03:25:02.001Z,97357.63
2022-08-17T03:30:07.583Z,97366.09
2022-08-17T03:35:12.272Z,97383.34
2022-08-17T03:40:15.805Z,97388.69
2022-08-17T03:45:58.778Z,97379.97
2022-08-17T03:51:20.200Z,97385.50
2022-08-17T03:56:41.369Z,97380.34
2022-08-17T04:01:46.083Z,97395.81
2022-08-17T04:06:48.614Z,97394.44
2022-08-17T04:11:51.046Z,97386.28
2022-08-17T04:16:53.641Z,97389.00
2022-08-17T04:21:57.884Z,97397.44
2022-08-17T04:27:01.724Z,97415.44
2022-08-17T04:32:04.601Z,97415.97
2022-08-17T04:37:08.758Z,97418.88
2022-08-17T04:42:17.299Z,97421.19
2022-08-17T04:47:19.412Z,97435.44
2022-08-17T04:52:32.289Z,97443.72
2022-08-17T04:57:45.258Z,97449.78
2022-08-17T05:02:50.101Z,97433.84
2022-08-17T05:07:54.830Z,97451.28
2022-08-17T05:13:01.508Z,97442.78
2022-08-17T05:18:04.900Z,97454.34
2022-08-17T05:23:10.639Z,97436.75
2022-08-17T05:28:14.260Z,97441.50
2022-08-17T05:33:21.922Z,97454.44
2022-08-17T05:38:26.957Z,97454.25
2022-08-17T05:43:32.332Z,97445.56
2022-08-17T05:48:41.581Z,97453.09
2022-08-17T05:53:54.012Z,97455.69
2022-08-17T05:58:56.595Z,97461.13
2022-08-17T06:04:31.400Z,97455.22
2022-08-17T06:09:37.103Z,97480.38
2022-08-17T06:14:51.484Z,97483.16
2022-08-17T06:20:03.707Z,97489.66
2022-08-17T06:25:16.314Z,97491.25
2022-08-17T06:30:26.408Z,97491.00
2022-08-17T06:36:09.337Z,97491.75
2022-08-17T06:41:29.142Z,97510.81
2022-08-17T06:46:43.498Z,97517.47
2022-08-17T06:51:58.205Z,97518.84
2022-08-17T06:57:10.800Z,97493.25
2022-08-17T07:02:19.878Z,97487.34
2022-08-17T07:07:53.588Z,97484.81
2022-08-17T07:13:02.836Z,97483.25
2022-08-17T07:18:05.411Z,97478.41
2022-08-17T07:23:19.418Z,97474.03
2022-08-17T07:28:26.263Z,97473.94
2022-08-17T07:33:31.922Z,97486.66
2022-08-17T07:38:35.679Z,97483.50
2022-08-17T07:43:40.946Z,97493.78
2022-08-17T07:48:46.564Z,97486.91
2022-08-17T07:53:49.650Z,97491.00
2022-08-17T07:59:11.229Z,97504.94
2022-08-17T08:04:43.218Z,97511.78
2022-08-17T08:10:01.489Z,97521.16
2022-08-17T08:15:19.560Z,97515.09
2022-08-17T08:21:00.448Z,97519.84
2022-08-17T08:26:25.353Z,97529.25
2022-08-17T08:31:58.168Z,97522.78
2022-08-17T08:37:15.371Z,97532.69
2022-08-17T08:42:32.986Z,97536.16
2022-08-17T08:48:12.737Z,97541.06
2022-08-17T08:53:32.193Z,97551.19
2022-08-17T08:58:43.651Z,97540.13
2022-08-17T09:03:54.916Z,97547.28
2022-08-17T09:09:30.356Z,97547.94
2022-08-17T09:14:54.552Z,97539.78
2022-08-17T09:20:05.211Z,97543.44
2022-08-17T09:25:10.178Z,97548.13
2022-08-17T09:30:14.041Z,97583.84
2022-08-17T09:35:37.130Z,97575.09
2022-08-17T09:41:32.380Z,97572.09
2022-08-17T09:46:53.770Z,97569.97
2022-08-17T09:52:20.977Z,97559.31
2022-08-17T09:57:42.457Z,97563.84
2022-08-17T10:03:03.204Z,97578.69
2022-08-17T10:08:27.770Z,97574.44
2022-08-17T10:13:36.169Z,97589.75
2022-08-17T10:19:09.973Z,97579.88
2022-08-17T10:25:21.857Z,97594.59
2022-08-17T10:30:16.089Z,97600.47
2022-08-17T10:35:25.940Z,97607.41
2022-08-17T10:40:50.399Z,97618.59
2022-08-17T10:46:30.282Z,97623.91
2022-08-17T10:51:38.128Z,97623.53
2022-08-17T10:56:51.027Z,97638.66
2022-08-17T11:02:19.568Z,97653.31
2022-08-17T11:08:07.056Z,97647.31
2022-08-17T11:13:12.217Z,97658.13
2022-08-17T11:18:26.438Z,97661.31
2022-08-17T11:24:13.004Z,97654.16
2022-08-17T11:30:01.881Z,97659.19
2022-08-17T11:35:23.342Z,97676.00
2022-08-17T11:40:52.366Z,97675.94
2022-08-17T11:46:14.814Z,97673.84
2022-08-17T11:51:42.095Z,97683.00
2022-08-17T11:56:50.536Z,97681.25
2022-08-17T12:01:56.832Z,97658.31
2022-08-17T12:07:05.404Z,97656.56
2022-08-17T12:12:14.430Z,97652.38
2022-08-17T12:17:29.582Z,97622.09
2022-08-17T12:23:01.242Z,97622.19
2022-08-17T12:28:20.004Z,97607.97
2022-08-17T12:33:28.003Z,97603.13
2022-08-17T12:38:34.753Z,97599.75
2022-08-17T12:43:37.653Z,97594.97
2022-08-17T12:48:40.192Z,97589.44
2022-08-17T12:54:03.047Z,97577.59
2022-08-17T12:59:07.232Z,97552.84
2022-08-17T13:04:15.667Z,97540.63
2022-08-17T13:09:33.530Z,97531.25
2022-08-17T13:14:38.369Z,97538.44
2022-08-17T13:19:49.815Z,97537.16
2022-08-17T13:24:58.340Z,97550.66
2022-08-17T13:30:11.692Z,97543.22
2022-08-17T13:35:39.464Z,97537.03
2022-08-17T13:40:50.342Z,97523.56
2022-08-17T13:45:53.381Z,97524.44
2022-08-17T13:50:55.382Z,97533.19
2022-08-17T13:56:31.702Z,97523.38
2022-08-17T14:01:39.269Z,97516.13
2022-08-17T14:07:10.670Z,97500.63
2022-08-17T14:12:17.446Z,97468.22
2022-08-17T14:17:20.173Z,97469.44
2022-08-17T14:22:32.244Z,97466.19
2022-08-17T14:27:51.945Z,97464.16
2022-08-17T14:32:56.500Z,97460.88
2022-08-17T14:37:58.959Z,97464.53
2022-08-17T14:43:01.515Z,97458.19
2022-08-17T14:48:07.799Z,97450.81
2022-08-17T14:53:12.367Z,97458.53
2022-08-17T14:58:14.850Z,97461.81
2022-08-17T15:03:18.750Z,97469.81
2022-08-17T15:08:22.066Z,97462.13
2022-08-17T15:13:27.301Z,97467.69
2022-08-17T15:18:33.084Z,97473.47
2022-08-17T15:23:36.299Z,97442.88
2022-08-17T15:28:38.887Z,97451.19
2022-08-17T15:33:41.868Z,97440.91
2022-08-17T15:38:44.578Z,97441.47
2022-08-17T15:43:50.230Z,97443.53
2022-08-17T15:49:00.143Z,97442.09
2022-08-17T15:54:18.723Z,97449.78
2022-08-17T15:59:25.181Z,97445.88
2022-08-17T16:04:31.031Z,97443.56
2022-08-17T16:09:35.059Z,97440.75
2022-08-17T16:14:37.825Z,97422.66
2022-08-17T16:19:41.687Z,97427.88
2022-08-17T16:24:56.753Z,97413.72
2022-08-17T16:30:01.078Z,97415.16
2022-08-17T16:35:07.408Z,97414.41
2022-08-17T16:40:11.654Z,97410.34
2022-08-17T16:45:18.630Z,97416.63
2022-08-17T16:50:23.579Z,97421.84
2022-08-17T16:55:26.396Z,97418.81
2022-08-17T17:00:30.127Z,97407.97
2022-08-17T17:05:58.106Z,97390.47
2022-08-17T17:11:09.289Z,97401.66
2022-08-17T17:16:34.661Z,97413.75
2022-08-17T17:22:00.114Z,97415.44
2022-08-17T17:27:39.148Z,97422.84
2022-08-17T17:32:56.010Z,97409.06
2022-08-17T17:38:03.513Z,97401.88
2022-08-17T17:43:36.872Z,97397.34
2022-08-17T17:48:34.227Z,97383.69
2022-08-17T17:53:44.967Z,97381.22
2022-08-17T17:59:12.534Z,97388.59
2022-08-17T18:04:41.442Z,97390.28
2022-08-17T18:10:02.719Z,97386.97
2022-08-17T18:15:08.289Z,97394.03
2022-08-17T18:20:10.929Z,97395.47
2022-08-17T18:25:39.570Z,97393.13
2022-08-17T18:30:42.228Z,97405.13
2022-08-17T18:35:58.562Z,97406.66
2022-08-17T18:41:30.533Z,97414.06
2022-08-17T18:46:37.945Z,97406.66
2022-08-17T18:51:43.417Z,97424.50
2022-08-17T18:56:59.898Z,97418.69
2022-08-17T19:02:36.042Z,97438.22
2022-08-17T19:07:50.593Z,97447.00
2022-08-17T19:13:00.810Z,97459.22
2022-08-17T19:18:15.679Z,97460.88
2022-08-17T19:23:58.998Z,97448.06
2022-08-17T19:29:22.193Z,97447.78
2022-08-17T19:34:30.329Z,97442.66
2022-08-17T19:40:09.408Z,97448.06
2022-08-17T19:45:12.236Z,97442.88
2022-08-17T19:50:45.937Z,97426.25
2022-08-17T19:56:11.519Z,97430.34
2022-08-17T20:01:40.997Z,97438.22
2022-08-17T20:06:49.399Z,97434.56
2022-08-17T20:11:58.948Z,97427.31
2022-08-17T20:17:04.654Z,97438.06
2022-08-17T20:22:18.145Z,97455.16
2022-08-17T20:27:31.755Z,97468.88
2022-08-17T20:32:55.298Z,97451.47
2022-08-17T20:38:02.768Z,97455.88
2022-08-17T20:43:29.627Z,97452.16
2022-08-17T20:48:48.369Z,97449.66
2022-08-17T20:53:51.468Z,97467.88
2022-08-17T20:58:53.931Z,97484.19
2022-08-17T21:03:57.447Z,97487.47
2022-08-17T21:09:28.633Z,97492.50
2022-08-17T21:14:34.202Z,97492.44
2022-08-17T21:20:00.227Z,97489.22
2022-08-17T21:25:03.049Z,97497.66
2022-08-17T21:30:21.093Z,97498.94
2022-08-17T21:35:44.683Z,97505.97
2022-08-17T21:40:52.820Z,97512.16
2022-08-17T21:46:00.638Z,97523.94
2022-08-17T21:51:10.537Z,97542.06
2022-08-17T21:56:20.965Z,97558.44
2022-08-17T22:01:34.584Z,97569.72
2022-08-17T22:06:55.834Z,97591.06
2022-08-17T22:12:01.387Z,97627.53
2022-08-17T22:17:17.168Z,97636.47
2022-08-17T22:22:58.531Z,97671.56
2022-08-17T22:28:04.340Z,97671.78
2022-08-17T22:33:38.101Z,97691.25
2022-08-17T22:38:43.624Z,97704.34
2022-08-17T22:43:46.421Z,97718.69
2022-08-17T22:48:59.947Z,97708.63
2022-08-17T22:54:35.093Z,97712.66
2022-08-17T22:59:43.821Z,97716.69
2022-08-17T23:04:59.362Z,97733.22
2022-08-17T23:10:06.556Z,97742.00
2022-08-17T23:15:17.731Z,97733.66
2022-08-17T23:20:20.695Z,97723.91
2022-08-17T23:25:28.168Z,97718.84
2022-08-17T23:30:33.685Z,97732.69
2022-08-17T23:35:39.721Z,97720.13
2022-08-17T23:40:43.248Z,97721.06
2022-08-17T23:45:46.141Z,97735.59
2022-08-17T23:50:51.728Z,97753.94
2022-08-17T23:56:03.894Z,97752.47
