createdAt,value
2019-04-03T00:01:12.806Z,10.60
2019-04-03T00:03:54.610Z,10.50
2019-04-03T00:06:36.521Z,10.50
2019-04-03T00:09:18.723Z,10.50
2019-04-03T00:12:00.944Z,10.50
2019-04-03T00:14:43.403Z,10.40
2019-04-03T00:17:26.845Z,10.40
2019-04-03T00:20:08.775Z,10.40
2019-04-03T00:22:51.910Z,10.30
2019-04-03T00:25:34.112Z,10.30
2019-04-03T00:28:16.066Z,10.30
2019-04-03T00:30:58.256Z,10.20
2019-04-03T00:33:40.478Z,10.20
2019-04-03T00:36:23.307Z,10.20
2019-04-03T00:39:06.637Z,10.20
2019-04-03T00:41:49.041Z,10.20
2019-04-03T00:44:31.308Z,10.20
2019-04-03T00:47:13.444Z,10.20
2019-04-03T00:49:56.890Z,10.20
2019-04-03T00:52:39.005Z,10.20
2019-04-03T00:55:20.936Z,10.20
2019-04-03T00:58:02.931Z,10.20
2019-04-03T01:00:45.512Z,10.20
2019-04-03T01:03:28.262Z,10.20
2019-04-03T01:06:10.636Z,10.20
2019-04-03T01:08:52.959Z,10.20
2019-04-03T01:11:34.817Z,10.20
2019-04-03T01:14:16.720Z,10.20
2019-04-03T01:16:59.300Z,10.20
2019-04-03T01:19:41.280Z,10.20
2019-04-03T01:22:23.659Z,10.20
2019-04-03T01:25:08.389Z,10.20
2019-04-03T01:27:49.283Z,10.20
2019-04-03T01:30:31.383Z,10.20
2019-04-03T01:33:16.108Z,10.20
2019-04-03T01:35:57.463Z,10.20
2019-04-03T01:38:39.533Z,10.20
2019-04-03T01:41:21.712Z,10.20
2019-04-03T01:44:03.513Z,10.20
2019-04-03T01:46:45.706Z,10.20
2019-04-03T01:49:28.402Z,10.20
2019-04-03T01:52:10.794Z,10.20
2019-04-03T01:54:53.389Z,10.30
2019-04-03T01:57:36.659Z,10.20
2019-04-03T02:00:19.581Z,10.30
2019-04-03T02:03:02.134Z,10.20
2019-04-03T02:05:44.622Z,10.30
2019-04-03T02:08:26.558Z,10.30
2019-04-03T02:11:08.296Z,10.30
2019-04-03T02:13:51.336Z,10.20
2019-04-03T02:16:33.541Z,10.20
2019-04-03T02:19:16.074Z,10.20
2019-04-03T02:21:58.465Z,10.20
2019-04-03T02:24:41.114Z,10.20
2019-04-03T02:27:23.518Z,10.20
2019-04-03T02:30:05.885Z,10.20
2019-04-03T02:32:48.415Z,10.10
2019-04-03T02:35:30.269Z,10.10
2019-04-03T02:38:12.834Z,10.10
2019-04-03T02:40:55.099Z,10.10
2019-04-03T02:43:37.383Z,10.10
2019-04-03T02:46:19.465Z,10.00
2019-04-03T02:49:01.428Z,10.00
2019-04-03T02:51:43.920Z,10.10
2019-04-03T02:54:25.770Z,10.00
2019-04-03T02:57:07.787Z,10.10
2019-04-03T02:59:49.950Z,10.00
2019-04-03T03:02:32.199Z,10.00
2019-04-03T03:05:14.140Z,10.00
2019-04-03T03:07:56.281Z,10.00
2019-04-03T03:10:38.357Z,10.00
2019-04-03T03:13:20.519Z,10.00
2019-04-03T03:16:02.671Z,10.10
2019-04-03T03:18:44.690Z,10.10
2019-04-03T03:21:27.282Z,10.10
2019-04-03T03:24:09.426Z,10.10
2019-04-03T03:26:51.530Z,10.10
2019-04-03T03:29:33.517Z,10.10
2019-04-03T03:32:21.262Z,10.10
2019-04-03T03:35:10.912Z,10.10
2019-04-03T03:37:43.958Z,10.10
2019-04-03T03:40:26.049Z,10.10
2019-04-03T03:43:07.763Z,10.10
2019-04-03T03:45:52.507Z,10.10
2019-04-03T03:48:33.503Z,10.10
2019-04-03T03:51:16.035Z,10.10
2019-04-03T03:53:58.662Z,10.00
2019-04-03T03:56:40.581Z,10.00
2019-04-03T03:59:23.041Z,10.00
2019-04-03T04:02:06.132Z,10.00
2019-04-03T04:04:49.244Z,10.00
2019-04-03T04:07:31.449Z,10.00
2019-04-03T04:10:13.479Z,9.90
2019-04-03T04:12:56.260Z,9.90
2019-04-03T04:15:38.290Z,9.90
2019-04-03T04:18:23.229Z,9.90
2019-04-03T04:21:04.076Z,9.90
2019-04-03T04:23:46.455Z,9.80
2019-04-03T04:26:29.886Z,9.80
2019-04-03T04:29:13.052Z,9.80
2019-04-03T04:31:55.116Z,9.80
2019-04-03T04:34:37.196Z,9.80
2019-04-03T04:37:19.770Z,9.80
2019-04-03T04:40:01.747Z,9.70
2019-04-03T04:42:43.832Z,9.70
2019-04-03T04:45:26.189Z,9.70
2019-04-03T04:48:08.623Z,9.70
2019-04-03T04:50:50.720Z,9.70
2019-04-03T04:53:33.044Z,9.70
2019-04-03T04:56:15.257Z,9.70
2019-04-03T04:58:57.673Z,9.70
2019-04-03T05:01:39.739Z,9.70
2019-04-03T05:04:24.822Z,9.70
2019-04-03T05:07:06.036Z,9.80
2019-04-03T05:09:48.865Z,9.80
2019-04-03T05:12:30.470Z,9.70
2019-04-03T05:15:12.475Z,9.70
2019-04-03T05:17:55.799Z,9.70
2019-04-03T05:20:38.050Z,9.70
2019-04-03T05:23:20.223Z,9.70
2019-04-03T05:26:02.698Z,9.70
2019-04-03T05:28:55.680Z,9.80
2019-04-03T05:31:27.540Z,9.80
2019-04-03T05:40:47.173Z,9.90
2019-04-03T05:53:06.106Z,9.80
2019-04-03T05:59:32.517Z,9.70
2019-04-03T06:12:24.699Z,9.80
2019-04-03T06:15:09.287Z,9.80
2019-04-03T06:17:51.265Z,9.80
2019-04-03T06:20:33.002Z,9.80
2019-04-03T06:26:37.794Z,10.00
2019-04-03T06:29:49.729Z,10.00
2019-04-03T06:39:22.888Z,10.20
2019-04-03T06:42:32.033Z,10.30
2019-04-03T06:45:21.784Z,10.30
2019-04-03T06:48:30.810Z,10.40
2019-04-03T06:51:40.032Z,10.40
2019-04-03T06:54:50.541Z,10.40
2019-04-03T07:00:50.335Z,10.50
2019-04-03T07:04:00.836Z,10.50
2019-04-03T07:13:11.459Z,10.60
2019-04-03T07:15:55.748Z,10.70
2019-04-03T07:18:37.616Z,10.70
2019-04-03T07:21:22.136Z,10.70
2019-04-03T07:24:03.399Z,10.80
2019-04-03T07:26:46.016Z,10.80
2019-04-03T07:29:28.491Z,10.80
2019-04-03T07:32:10.696Z,10.80
2019-04-03T07:34:53.367Z,10.80
2019-04-03T07:37:35.499Z,10.80
2019-04-03T07:40:18.702Z,10.80
2019-04-03T07:43:01.041Z,10.90
2019-04-03T07:45:44.024Z,10.80
2019-04-03T07:48:26.473Z,10.90
2019-04-03T07:51:08.903Z,10.90
2019-04-03T07:53:51.622Z,10.90
2019-04-03T07:56:33.641Z,10.90
2019-04-03T07:59:15.480Z,11.00
2019-04-03T08:01:58.020Z,11.00
2019-04-03T08:04:40.233Z,10.90
2019-04-03T08:07:22.830Z,11.00
2019-04-03T08:10:05.664Z,11.00
2019-04-03T08:12:47.732Z,11.00
2019-04-03T08:15:30.111Z,11.00
2019-04-03T08:18:12.039Z,11.00
2019-04-03T08:20:55.121Z,11.00
2019-04-03T08:23:38.113Z,11.00
2019-04-03T08:26:20.095Z,11.10
2019-04-03T08:29:02.894Z,11.10
2019-04-03T08:31:48.246Z,11.10
2019-04-03T08:34:30.883Z,11.10
2019-04-03T08:37:12.070Z,11.10
2019-04-03T08:39:57.225Z,11.10
2019-04-03T08:42:37.504Z,11.10
2019-04-03T08:45:21.163Z,11.20
2019-04-03T08:48:05.946Z,11.20
2019-04-03T08:50:47.595Z,11.10
2019-04-03T08:53:30.017Z,11.20
2019-04-03T08:56:12.723Z,11.20
2019-04-03T08:58:54.866Z,11.20
2019-04-03T09:01:38.223Z,11.20
2019-04-03T09:04:20.397Z,11.20
2019-04-03T09:07:02.106Z,11.20
2019-04-03T09:09:44.575Z,11.20
2019-04-03T09:12:27.148Z,11.30
2019-04-03T09:15:10.289Z,11.30
2019-04-03T09:17:52.682Z,11.20
2019-04-03T09:20:36.064Z,11.30
2019-04-03T09:23:18.782Z,11.30
2019-04-03T09:26:02.583Z,11.30
2019-04-03T09:28:44.495Z,11.30
2019-04-03T09:31:26.902Z,11.30
2019-04-03T09:34:08.886Z,11.30
2019-04-03T09:36:51.188Z,11.40
2019-04-03T09:39:33.510Z,11.40
2019-04-03T09:42:15.590Z,11.40
2019-04-03T09:44:57.411Z,11.40
2019-04-03T09:47:39.425Z,11.40
2019-04-03T09:50:22.595Z,11.40
2019-04-03T09:53:05.774Z,11.40
2019-04-03T09:55:48.339Z,11.40
2019-04-03T09:58:30.740Z,11.50
2019-04-03T10:01:15.735Z,11.50
2019-04-03T10:03:56.824Z,11.50
2019-04-03T10:06:40.676Z,11.60
2019-04-03T10:09:23.098Z,11.60
2019-04-03T10:12:05.466Z,11.60
2019-04-03T10:14:47.614Z,11.60
2019-04-03T10:17:29.643Z,11.70
2019-04-03T10:20:11.407Z,11.70
2019-04-03T10:22:53.995Z,11.70
2019-04-03T10:25:38.033Z,11.70
2019-04-03T10:28:20.082Z,11.80
2019-04-03T10:31:02.066Z,11.80
2019-04-03T10:33:44.787Z,11.90
2019-04-03T10:36:27.368Z,11.90
2019-04-03T10:39:09.430Z,11.90
2019-04-03T10:41:52.113Z,11.90
2019-04-03T10:44:34.218Z,12.00
2019-04-03T10:47:16.099Z,12.00
2019-04-03T10:49:57.993Z,12.00
2019-04-03T10:52:40.167Z,12.00
2019-04-03T10:55:22.967Z,12.10
2019-04-03T10:58:06.865Z,12.10
2019-04-03T11:00:49.317Z,12.10
2019-04-03T11:03:31.990Z,12.20
2019-04-03T11:06:14.685Z,12.20
2019-04-03T11:08:56.477Z,12.30
2019-04-03T11:11:38.638Z,12.20
2019-04-03T11:14:21.019Z,12.20
2019-04-03T11:17:02.820Z,12.20
2019-04-03T11:19:44.868Z,12.20
2019-04-03T11:22:39.191Z,12.20
2019-04-03T11:25:13.992Z,12.20
2019-04-03T11:27:54.231Z,12.20
2019-04-03T11:30:36.346Z,12.20
2019-04-03T11:33:18.011Z,12.20
2019-04-03T11:35:58.731Z,12.20
2019-04-03T11:38:48.334Z,12.20
2019-04-03T11:48:06.417Z,12.20
2019-04-03T11:54:29.741Z,12.20
2019-04-03T11:57:40.200Z,12.20
2019-04-03T12:06:58.608Z,12.30
2019-04-03T12:09:40.467Z,12.40
2019-04-03T12:12:22.789Z,12.40
2019-04-03T12:15:04.847Z,12.40
2019-04-03T12:17:46.622Z,12.40
2019-04-03T12:20:28.549Z,12.40
2019-04-03T12:23:10.983Z,12.40
2019-04-03T12:25:52.867Z,12.30
2019-04-03T12:28:35.672Z,12.30
2019-04-03T12:31:18.159Z,12.30
2019-04-03T12:34:04.461Z,12.40
2019-04-03T12:36:46.149Z,12.30
2019-04-03T12:39:28.808Z,12.30
2019-04-03T12:42:11.420Z,12.30
2019-04-03T12:44:54.708Z,12.40
2019-04-03T12:47:37.143Z,12.50
2019-04-03T12:50:19.594Z,12.50
2019-04-03T12:53:01.742Z,12.50
2019-04-03T12:55:43.735Z,12.60
2019-04-03T12:58:25.821Z,12.60
2019-04-03T13:01:07.494Z,12.60
2019-04-03T13:03:49.495Z,12.60
2019-04-03T13:06:31.948Z,12.60
2019-04-03T13:09:14.125Z,12.60
2019-04-03T13:11:56.346Z,12.50
2019-04-03T13:14:38.553Z,12.60
2019-04-03T13:17:20.619Z,12.60
2019-04-03T13:20:05.620Z,12.60
2019-04-03T13:22:47.538Z,12.60
2019-04-03T13:25:29.805Z,12.60
2019-04-03T13:28:12.104Z,12.60
2019-04-03T13:30:54.268Z,12.60
2019-04-03T13:33:38.722Z,12.60
2019-04-03T13:36:23.520Z,12.60
2019-04-03T13:39:06.470Z,12.50
2019-04-03T13:41:49.297Z,12.50
2019-04-03T13:44:31.830Z,12.50
2019-04-03T13:47:14.353Z,12.60
2019-04-03T13:49:56.477Z,12.60
2019-04-03T13:52:42.313Z,12.70
2019-04-03T13:55:22.353Z,12.80
2019-04-03T13:58:04.599Z,12.90
2019-04-03T14:00:57.844Z,12.80
2019-04-03T14:03:31.008Z,12.80
2019-04-03T14:06:13.650Z,12.80
2019-04-03T14:08:56.376Z,12.80
2019-04-03T14:11:38.945Z,12.70
2019-04-03T14:14:21.194Z,12.80
2019-04-03T14:17:05.488Z,12.90
2019-04-03T14:19:50.892Z,13.00
2019-04-03T14:22:31.581Z,13.10
2019-04-03T14:25:21.007Z,13.10
2019-04-03T14:27:59.897Z,13.00
2019-04-03T14:30:43.820Z,13.00
2019-04-03T14:33:26.078Z,12.90
2019-04-03T14:36:08.451Z,12.80
2019-04-03T14:38:50.518Z,12.80
2019-04-03T14:41:34.992Z,12.80
2019-04-03T14:44:15.909Z,12.70
2019-04-03T14:46:58.287Z,12.70
2019-04-03T14:49:40.870Z,12.70
2019-04-03T14:52:23.991Z,12.70
2019-04-03T14:55:16.444Z,12.70
2019-04-03T14:57:53.758Z,12.60
2019-04-03T15:00:34.705Z,12.70
2019-04-03T15:03:17.134Z,12.70
2019-04-03T15:05:59.571Z,12.60
2019-04-03T15:08:41.741Z,12.60
2019-04-03T15:11:24.128Z,12.70
2019-04-03T15:14:06.343Z,12.70
2019-04-03T15:16:48.715Z,12.70
2019-04-03T15:19:31.211Z,12.60
2019-04-03T15:22:13.283Z,12.70
2019-04-03T15:24:55.978Z,12.70
2019-04-03T15:27:38.226Z,12.70
2019-04-03T15:30:20.573Z,12.60
2019-04-03T15:33:03.487Z,12.60
2019-04-03T15:35:46.092Z,12.60
2019-04-03T15:38:28.255Z,12.60
2019-04-03T15:41:10.409Z,12.50
2019-04-03T15:43:52.350Z,12.50
2019-04-03T15:46:35.061Z,12.50
2019-04-03T15:49:17.553Z,12.50
2019-04-03T15:52:00.238Z,12.50
2019-04-03T15:54:42.224Z,12.50
2019-04-03T15:57:24.779Z,12.50
2019-04-03T16:00:07.546Z,12.50
2019-04-03T16:02:49.913Z,12.50
2019-04-03T16:05:35.657Z,12.50
2019-04-03T16:08:16.759Z,12.50
2019-04-03T16:10:59.374Z,12.40
2019-04-03T16:13:41.694Z,12.40
2019-04-03T16:16:25.846Z,12.40
2019-04-03T16:19:10.995Z,12.40
2019-04-03T16:21:56.262Z,12.40
2019-04-03T16:24:37.375Z,12.40
2019-04-03T16:27:19.480Z,12.40
2019-04-03T16:30:01.217Z,12.40
2019-04-03T16:32:43.463Z,12.40
2019-04-03T16:35:25.201Z,12.40
2019-04-03T16:38:07.195Z,12.40
2019-04-03T16:40:49.241Z,12.40
2019-04-03T16:43:31.193Z,12.40
2019-04-03T16:46:13.831Z,12.40
2019-04-03T16:48:56.631Z,12.50
2019-04-03T16:51:39.217Z,12.50
2019-04-03T16:54:21.295Z,12.50
2019-04-03T16:57:03.794Z,12.40
2019-04-03T16:59:46.128Z,12.40
2019-04-03T17:02:29.778Z,12.40
2019-04-03T17:05:12.590Z,12.50
2019-04-03T17:07:55.141Z,12.50
2019-04-03T17:10:40.370Z,12.20
2019-04-03T17:13:22.821Z,11.80
2019-04-03T17:16:04.937Z,11.50
2019-04-03T17:18:48.815Z,11.20
2019-04-03T17:21:36.801Z,10.90
2019-04-03T17:24:16.033Z,10.60
2019-04-03T17:26:59.574Z,10.40
2019-04-03T17:29:45.666Z,10.20
2019-04-03T17:32:28.932Z,9.80
2019-04-03T17:35:11.862Z,9.50
2019-04-03T17:37:54.817Z,9.50
2019-04-03T17:40:37.309Z,9.50
2019-04-03T17:43:19.984Z,9.40
2019-04-03T17:46:02.471Z,9.30
2019-04-03T17:48:44.796Z,9.10
2019-04-03T17:51:26.653Z,9.10
2019-04-03T17:54:08.530Z,9.00
2019-04-03T17:56:51.566Z,9.00
2019-04-03T17:59:33.502Z,9.00
2019-04-03T18:02:16.251Z,9.10
2019-04-03T18:04:58.232Z,9.10
2019-04-03T18:07:40.236Z,9.00
2019-04-03T18:10:22.139Z,8.90
2019-04-03T18:13:04.633Z,8.80
2019-04-03T18:15:46.645Z,8.80
2019-04-03T18:18:28.910Z,8.70
2019-04-03T18:21:13.078Z,8.60
2019-04-03T18:23:55.158Z,8.50
2019-04-03T18:26:37.646Z,8.40
2019-04-03T18:29:19.907Z,8.50
2019-04-03T18:32:02.195Z,8.60
2019-04-03T18:34:47.768Z,8.60
2019-04-03T18:37:29.353Z,8.60
2019-04-03T18:40:13.899Z,8.60
2019-04-03T18:42:56.091Z,8.60
2019-04-03T18:45:38.263Z,8.50
2019-04-03T18:48:20.387Z,8.30
2019-04-03T18:51:05.680Z,8.20
2019-04-03T18:53:46.519Z,8.30
2019-04-03T18:56:28.761Z,8.40
2019-04-03T18:59:11.366Z,8.40
2019-04-03T19:01:54.205Z,8.40
2019-04-03T19:04:37.687Z,8.50
2019-04-03T19:07:20.404Z,8.40
2019-04-03T19:10:07.209Z,8.40
2019-04-03T19:12:46.554Z,8.40
2019-04-03T19:15:29.064Z,8.50
2019-04-03T19:18:19.409Z,8.50
2019-04-03T19:20:55.001Z,8.40
2019-04-03T19:23:48.888Z,8.40
2019-04-03T19:26:21.321Z,8.40
2019-04-03T19:29:05.048Z,8.40
2019-04-03T19:31:46.987Z,8.40
2019-04-03T19:34:28.735Z,8.40
2019-04-03T19:37:11.383Z,8.40
2019-04-03T19:39:53.471Z,8.30
2019-04-03T19:42:35.487Z,8.30
2019-04-03T19:45:20.521Z,8.40
2019-04-03T19:48:00.758Z,8.40
2019-04-03T19:50:42.737Z,8.30
2019-04-03T19:53:25.219Z,8.30
2019-04-03T19:56:07.717Z,8.30
2019-04-03T19:58:49.707Z,8.30
2019-04-03T20:01:31.861Z,8.40
2019-04-03T20:04:15.759Z,8.40
2019-04-03T20:06:57.831Z,8.50
2019-04-03T20:09:40.300Z,8.40
2019-04-03T20:12:22.774Z,8.30
2019-04-03T20:15:05.426Z,8.30
2019-04-03T20:17:47.979Z,8.30
2019-04-03T20:20:33.380Z,8.40
2019-04-03T20:23:13.588Z,8.40
2019-04-03T20:25:55.878Z,8.50
2019-04-03T20:28:38.460Z,8.40
2019-04-03T20:31:20.317Z,8.40
2019-04-03T20:34:02.177Z,8.30
2019-04-03T20:36:44.564Z,8.40
2019-04-03T20:39:29.047Z,8.30
2019-04-03T20:42:11.751Z,8.30
2019-04-03T20:44:54.165Z,8.30
2019-04-03T20:47:36.832Z,8.30
2019-04-03T20:50:19.263Z,8.40
2019-04-03T20:53:01.008Z,8.40
2019-04-03T20:55:42.819Z,8.20
2019-04-03T20:58:25.016Z,8.30
2019-04-03T21:01:07.340Z,8.40
2019-04-03T21:03:49.202Z,8.40
2019-04-03T21:06:31.537Z,8.40
2019-04-03T21:09:13.483Z,8.40
2019-04-03T21:11:55.680Z,8.50
2019-04-03T21:14:37.653Z,8.50
2019-04-03T21:17:19.742Z,8.60
2019-04-03T21:20:02.212Z,8.60
2019-04-03T21:22:42.830Z,8.70
2019-04-03T21:28:47.300Z,8.60
2019-04-03T21:31:56.706Z,8.70
2019-04-03T21:38:21.565Z,8.70
2019-04-03T21:41:11.082Z,8.70
2019-04-03T21:54:03.060Z,8.70
2019-04-03T22:04:03.561Z,8.70
2019-04-03T22:07:12.599Z,8.60
2019-04-03T22:23:14.108Z,8.60
2019-04-03T22:26:23.177Z,8.60
2019-04-03T22:32:46.860Z,8.70
2019-04-03T22:48:28.163Z,8.60
2019-04-03T22:54:52.145Z,8.60
2019-04-03T23:00:50.205Z,8.60
2019-04-03T23:03:59.439Z,8.60
2019-04-03T23:20:02.312Z,8.60
2019-04-03T23:22:44.051Z,8.60
2019-04-03T23:25:25.831Z,8.70
2019-04-03T23:28:08.070Z,8.70
2019-04-03T23:30:52.268Z,8.50
2019-04-03T23:33:34.223Z,8.50
2019-04-03T23:36:16.279Z,8.50
2019-04-03T23:38:58.172Z,8.50
2019-04-03T23:41:40.071Z,8.50
2019-04-03T23:44:22.336Z,8.50
2019-04-03T23:47:04.549Z,8.50
2019-04-03T23:49:46.806Z,8.50
2019-04-03T23:52:29.982Z,8.50
2019-04-03T23:55:12.793Z,8.50
2019-04-03T23:57:54.814Z,8.40
