createdAt,value
2023-04-07T00:02:06.781Z,3.38
2023-04-07T00:04:33.551Z,3.38
2023-04-07T00:07:00.166Z,3.29
2023-04-07T00:09:26.717Z,3.27
2023-04-07T00:11:53.329Z,3.20
2023-04-07T00:14:20.020Z,3.21
2023-04-07T00:16:46.769Z,3.21
2023-04-07T00:19:13.320Z,3.14
2023-04-07T00:21:40.272Z,3.05
2023-04-07T00:24:06.957Z,3.00
2023-04-07T00:26:33.562Z,3.09
2023-04-07T00:29:00.842Z,3.05
2023-04-07T00:31:27.802Z,3.18
2023-04-07T00:33:56.090Z,3.14
2023-04-07T00:36:23.157Z,3.06
2023-04-07T00:38:49.762Z,3.02
2023-04-07T00:41:16.935Z,3.07
2023-04-07T00:43:44.185Z,3.09
2023-04-07T00:46:10.903Z,3.05
2023-04-07T00:48:38.115Z,2.98
2023-04-07T00:51:05.689Z,2.91
2023-04-07T00:53:32.371Z,2.86
2023-04-07T00:55:59.037Z,2.80
2023-04-07T00:58:25.746Z,2.78
2023-04-07T01:01:01.815Z,2.73
2023-04-07T01:03:36.823Z,2.68
2023-04-07T01:06:06.990Z,2.64
2023-04-07T01:08:42.067Z,2.44
2023-04-07T01:11:17.476Z,2.49
2023-04-07T01:13:53.418Z,2.62
2023-04-07T01:16:27.310Z,2.78
2023-04-07T01:18:57.432Z,2.83
2023-04-07T01:21:28.872Z,2.82
2023-04-07T01:24:19.626Z,2.83
2023-04-07T01:26:47.594Z,2.77
2023-04-07T01:29:35.593Z,2.60
2023-04-07T01:32:04.388Z,2.51
2023-04-07T01:34:32.516Z,2.41
2023-04-07T01:37:01.986Z,2.17
2023-04-07T01:39:28.902Z,2.21
2023-04-07T01:41:57.890Z,2.25
2023-04-07T01:44:26.713Z,2.30
2023-04-07T01:46:55.234Z,2.34
2023-04-07T01:49:23.668Z,2.22
2023-04-07T01:51:51.595Z,2.19
2023-04-07T01:54:18.808Z,2.05
2023-04-07T01:56:46.152Z,2.02
2023-04-07T01:59:13.165Z,1.95
2023-04-07T02:01:40.650Z,1.76
2023-04-07T02:04:30.174Z,1.57
2023-04-07T02:07:04.265Z,1.58
2023-04-07T02:09:33.553Z,1.51
2023-04-07T02:12:02.315Z,1.32
2023-04-07T02:14:29.865Z,1.17
2023-04-07T02:16:57.361Z,1.02
2023-04-07T02:19:24.062Z,0.76
2023-04-07T02:21:52.271Z,0.75
2023-04-07T02:24:22.135Z,0.69
2023-04-07T02:26:48.922Z,0.68
2023-04-07T02:29:15.732Z,0.82
2023-04-07T02:31:42.564Z,0.87
2023-04-07T02:34:09.387Z,0.76
2023-04-07T02:36:36.180Z,0.55
2023-04-07T02:39:02.993Z,0.48
2023-04-07T02:41:29.649Z,0.45
2023-04-07T02:43:56.673Z,0.44
2023-04-07T02:46:23.749Z,0.45
2023-04-07T02:48:50.792Z,0.53
2023-04-07T02:51:17.802Z,0.74
2023-04-07T02:53:44.347Z,0.78
2023-04-07T02:56:11.016Z,0.67
2023-04-07T02:58:37.668Z,0.72
2023-04-07T03:01:05.298Z,0.74
2023-04-07T03:03:32.225Z,0.78
2023-04-07T03:05:58.913Z,0.50
2023-04-07T03:08:25.876Z,0.53
2023-04-07T03:10:52.560Z,0.63
2023-04-07T03:13:19.827Z,0.74
2023-04-07T03:15:47.482Z,0.88
2023-04-07T03:18:14.207Z,0.80
2023-04-07T03:20:42.161Z,0.80
2023-04-07T03:23:08.926Z,0.79
2023-04-07T03:25:36.012Z,0.91
2023-04-07T03:28:02.807Z,1.08
2023-04-07T03:30:29.540Z,1.06
2023-04-07T03:32:56.195Z,0.88
2023-04-07T03:35:22.914Z,0.84
2023-04-07T03:37:49.936Z,0.74
2023-04-07T03:40:16.647Z,0.70
2023-04-07T03:42:43.594Z,0.57
2023-04-07T03:45:10.735Z,0.58
2023-04-07T03:47:37.478Z,0.53
2023-04-07T03:50:04.348Z,0.65
2023-04-07T03:52:31.171Z,0.64
2023-04-07T03:54:57.768Z,0.65
2023-04-07T03:57:24.623Z,0.73
2023-04-07T03:59:51.452Z,0.55
2023-04-07T04:02:19.246Z,0.42
2023-04-07T04:04:46.117Z,0.38
2023-04-07T04:07:12.800Z,0.47
2023-04-07T04:09:39.464Z,0.59
2023-04-07T04:12:06.283Z,0.72
2023-04-07T04:14:33.123Z,0.60
2023-04-07T04:16:59.672Z,0.61
2023-04-07T04:19:26.522Z,0.80
2023-04-07T04:21:53.101Z,0.90
2023-04-07T04:24:19.832Z,0.89
2023-04-07T04:26:46.433Z,0.91
2023-04-07T04:29:13.093Z,0.91
2023-04-07T04:31:39.851Z,0.81
2023-04-07T04:34:06.979Z,0.86
2023-04-07T04:36:33.691Z,0.71
2023-04-07T04:39:00.461Z,0.80
2023-04-07T04:41:27.187Z,0.76
2023-04-07T04:43:53.843Z,0.76
2023-04-07T04:46:20.574Z,0.69
2023-04-07T04:48:47.135Z,0.56
2023-04-07T04:51:13.737Z,0.53
2023-04-07T04:53:40.882Z,0.53
2023-04-07T04:56:07.969Z,0.46
2023-04-07T04:58:35.722Z,0.37
2023-04-07T05:01:02.453Z,0.34
2023-04-07T05:03:29.516Z,0.34
2023-04-07T05:05:56.206Z,0.32
2023-04-07T05:08:23.477Z,0.32
2023-04-07T05:10:50.161Z,0.39
2023-04-07T05:13:16.830Z,0.50
2023-04-07T05:15:43.378Z,0.68
2023-04-07T05:18:12.677Z,0.88
2023-04-07T05:20:39.584Z,0.88
2023-04-07T05:23:06.456Z,0.91
2023-04-07T05:25:33.404Z,0.98
2023-04-07T05:28:00.157Z,1.02
2023-04-07T05:30:26.790Z,0.99
2023-04-07T05:32:54.098Z,1.07
2023-04-07T05:35:21.080Z,1.20
2023-04-07T05:37:47.863Z,1.38
2023-04-07T05:40:14.742Z,1.48
2023-04-07T05:42:41.715Z,1.51
2023-04-07T05:45:10.011Z,1.49
2023-04-07T05:47:36.793Z,1.47
2023-04-07T05:50:03.623Z,1.44
2023-04-07T05:52:30.409Z,1.34
2023-04-07T05:54:57.103Z,1.46
2023-04-07T05:57:23.715Z,1.71
2023-04-07T05:59:50.393Z,1.96
2023-04-07T06:02:17.170Z,2.26
2023-04-07T06:04:43.829Z,2.64
2023-04-07T06:07:10.346Z,3.07
2023-04-07T06:09:36.850Z,3.36
2023-04-07T06:12:05.414Z,3.45
2023-04-07T06:14:32.028Z,3.53
2023-04-07T06:16:58.765Z,3.72
2023-04-07T06:19:27.629Z,4.07
2023-04-07T06:21:54.550Z,4.36
2023-04-07T06:24:22.978Z,4.65
2023-04-07T06:26:49.694Z,5.08
2023-04-07T06:29:16.291Z,5.44
2023-04-07T06:31:42.972Z,5.94
2023-04-07T06:34:09.722Z,6.35
2023-04-07T06:36:36.539Z,6.44
2023-04-07T06:39:03.541Z,6.64
2023-04-07T06:41:30.222Z,6.62
2023-04-07T06:43:56.817Z,6.66
2023-04-07T06:46:23.709Z,6.55
2023-04-07T06:48:50.552Z,6.45
2023-04-07T06:51:17.486Z,6.31
2023-04-07T06:53:44.454Z,6.33
2023-04-07T06:56:12.224Z,6.70
2023-04-07T06:58:39.540Z,7.32
2023-04-07T07:01:06.947Z,7.90
2023-04-07T07:03:34.328Z,8.35
2023-04-07T07:06:01.946Z,8.92
2023-04-07T07:08:29.676Z,8.96
2023-04-07T07:10:56.972Z,9.21
2023-04-07T07:13:26.950Z,9.45
2023-04-07T07:15:54.046Z,9.89
2023-04-07T07:18:20.913Z,10.27
2023-04-07T07:20:47.546Z,10.44
2023-04-07T07:23:14.240Z,10.32
2023-04-07T07:25:40.926Z,9.45
2023-04-07T07:28:07.768Z,9.44
2023-04-07T07:30:34.491Z,10.10
2023-04-07T07:33:01.130Z,10.50
2023-04-07T07:35:27.779Z,10.84
2023-04-07T07:37:54.238Z,10.92
2023-04-07T07:40:21.130Z,11.40
2023-04-07T07:42:47.776Z,11.41
2023-04-07T07:45:14.359Z,11.55
2023-04-07T07:47:41.410Z,12.20
2023-04-07T07:50:08.329Z,12.35
2023-04-07T07:52:34.938Z,12.30
2023-04-07T07:55:01.667Z,12.44
2023-04-07T07:57:28.248Z,12.37
2023-04-07T07:59:54.865Z,13.26
2023-04-07T08:02:21.486Z,13.34
2023-04-07T08:04:48.250Z,13.73
2023-04-07T08:07:14.884Z,13.23
2023-04-07T08:09:41.741Z,13.31
2023-04-07T08:12:08.276Z,13.42
2023-04-07T08:14:34.802Z,13.59
2023-04-07T08:17:01.327Z,13.77
2023-04-07T08:19:28.011Z,14.11
2023-04-07T08:21:54.610Z,14.07
2023-04-07T08:24:21.278Z,14.36
2023-04-07T08:26:48.195Z,13.86
2023-04-07T08:29:15.573Z,13.72
2023-04-07T08:31:42.147Z,14.28
2023-04-07T08:34:08.801Z,14.10
2023-04-07T08:36:35.628Z,13.83
2023-04-07T08:39:04.555Z,14.26
2023-04-07T08:41:36.916Z,14.19
2023-04-07T08:44:03.781Z,14.49
2023-04-07T08:46:30.933Z,14.95
2023-04-07T08:48:58.475Z,14.93
2023-04-07T08:51:29.295Z,14.55
2023-04-07T08:54:19.072Z,14.68
2023-04-07T08:56:46.285Z,14.97
2023-04-07T08:59:15.917Z,15.53
2023-04-07T09:01:42.815Z,15.67
2023-04-07T09:04:10.874Z,15.77
2023-04-07T09:06:38.226Z,15.64
2023-04-07T09:09:08.214Z,15.66
2023-04-07T09:11:40.368Z,15.78
2023-04-07T09:14:07.841Z,15.80
2023-04-07T09:16:35.179Z,15.74
2023-04-07T09:19:02.140Z,15.55
2023-04-07T09:21:48.133Z,15.25
2023-04-07T09:24:22.098Z,15.24
2023-04-07T09:26:48.850Z,15.94
2023-04-07T09:29:20.053Z,15.90
2023-04-07T09:31:52.274Z,16.22
2023-04-07T09:34:28.054Z,15.81
2023-04-07T09:36:55.382Z,15.50
2023-04-07T09:39:22.333Z,16.02
2023-04-07T09:41:49.142Z,15.60
2023-04-07T09:44:16.063Z,16.30
2023-04-07T09:46:53.600Z,15.53
2023-04-07T09:49:21.317Z,16.13
2023-04-07T09:52:05.325Z,16.43
2023-04-07T09:54:34.963Z,16.28
2023-04-07T09:57:03.392Z,16.08
2023-04-07T09:59:32.126Z,16.27
2023-04-07T10:01:59.442Z,16.98
2023-04-07T10:04:27.648Z,16.82
2023-04-07T10:06:54.852Z,16.68
2023-04-07T10:09:24.116Z,16.10
2023-04-07T10:11:52.564Z,16.83
2023-04-07T10:14:20.635Z,16.75
2023-04-07T10:16:48.374Z,16.89
2023-04-07T10:19:15.587Z,17.02
2023-04-07T10:21:43.914Z,17.28
2023-04-07T10:24:30.758Z,17.51
2023-04-07T10:27:01.778Z,17.71
2023-04-07T10:29:31.738Z,17.62
2023-04-07T10:32:00.210Z,16.98
2023-04-07T10:34:53.662Z,17.25
2023-04-07T10:37:22.551Z,17.72
2023-04-07T10:39:51.276Z,16.93
2023-04-07T10:42:37.275Z,16.44
2023-04-07T10:45:04.780Z,17.03
2023-04-07T10:47:31.595Z,17.30
2023-04-07T10:50:23.866Z,16.14
2023-04-07T10:53:06.232Z,16.71
2023-04-07T10:55:40.506Z,16.85
2023-04-07T10:58:28.969Z,16.61
2023-04-07T11:01:08.004Z,16.57
2023-04-07T11:03:36.060Z,17.05
2023-04-07T11:06:06.066Z,17.24
2023-04-07T11:08:40.755Z,17.28
2023-04-07T11:11:11.689Z,17.16
2023-04-07T11:13:45.107Z,16.67
2023-04-07T11:16:12.705Z,16.96
2023-04-07T11:18:41.148Z,17.55
2023-04-07T11:21:08.491Z,17.32
2023-04-07T11:23:40.282Z,18.19
2023-04-07T11:26:08.611Z,17.80
2023-04-07T11:28:35.661Z,17.94
2023-04-07T11:31:02.390Z,18.15
2023-04-07T11:33:31.724Z,18.19
2023-04-07T11:36:00.890Z,18.23
2023-04-07T11:38:30.817Z,18.07
2023-04-07T11:40:57.647Z,18.14
2023-04-07T11:43:26.336Z,17.67
2023-04-07T11:46:08.243Z,17.65
2023-04-07T11:48:36.543Z,17.12
2023-04-07T11:51:04.290Z,16.72
2023-04-07T11:53:33.473Z,16.94
2023-04-07T11:56:04.026Z,16.65
2023-04-07T11:58:30.785Z,17.18
2023-04-07T12:00:59.200Z,16.83
2023-04-07T12:03:26.078Z,17.40
2023-04-07T12:05:53.051Z,17.57
2023-04-07T12:08:19.854Z,17.31
2023-04-07T12:10:46.875Z,18.32
2023-04-07T12:13:14.573Z,18.29
2023-04-07T12:15:41.295Z,18.37
2023-04-07T12:18:07.878Z,18.37
2023-04-07T12:20:36.012Z,18.03
2023-04-07T12:23:04.150Z,17.92
2023-04-07T12:25:30.946Z,18.00
2023-04-07T12:27:57.574Z,17.69
2023-04-07T12:30:24.430Z,17.87
2023-04-07T12:32:51.066Z,17.69
2023-04-07T12:35:17.832Z,17.89
2023-04-07T12:37:44.530Z,18.13
2023-04-07T12:40:11.686Z,18.21
2023-04-07T12:42:38.297Z,18.36
2023-04-07T12:45:05.438Z,17.50
2023-04-07T12:47:32.491Z,17.63
2023-04-07T12:49:59.180Z,17.64
2023-04-07T12:52:25.851Z,17.60
2023-04-07T12:54:53.616Z,16.89
2023-04-07T12:57:20.308Z,17.17
2023-04-07T12:59:47.005Z,17.06
2023-04-07T13:02:14.124Z,17.28
2023-04-07T13:04:43.650Z,17.00
2023-04-07T13:07:10.260Z,17.06
2023-04-07T13:09:36.941Z,16.93
2023-04-07T13:12:04.014Z,16.17
2023-04-07T13:14:30.653Z,17.17
2023-04-07T13:16:57.187Z,17.02
2023-04-07T13:19:23.753Z,16.61
2023-04-07T13:21:51.110Z,16.24
2023-04-07T13:24:17.967Z,16.10
2023-04-07T13:26:44.598Z,16.04
2023-04-07T13:29:11.496Z,15.73
2023-04-07T13:31:38.352Z,15.98
2023-04-07T13:34:05.302Z,15.59
2023-04-07T13:36:32.165Z,15.12
2023-04-07T13:38:58.916Z,14.81
2023-04-07T13:41:26.938Z,14.65
2023-04-07T13:43:53.714Z,14.94
2023-04-07T13:46:28.420Z,14.91
2023-04-07T13:48:56.414Z,14.64
2023-04-07T13:51:23.130Z,14.73
2023-04-07T13:53:50.009Z,14.61
2023-04-07T13:56:16.848Z,15.02
2023-04-07T13:58:43.528Z,15.07
2023-04-07T14:01:10.087Z,14.86
2023-04-07T14:03:36.692Z,14.51
2023-04-07T14:06:03.675Z,14.57
2023-04-07T14:08:30.440Z,14.42
2023-04-07T14:10:57.269Z,14.18
2023-04-07T14:13:23.962Z,14.35
2023-04-07T14:15:50.958Z,14.22
2023-04-07T14:18:17.867Z,14.39
2023-04-07T14:20:44.728Z,14.11
2023-04-07T14:23:11.796Z,13.98
2023-04-07T14:25:38.580Z,13.67
2023-04-07T14:28:05.318Z,13.79
2023-04-07T14:30:32.075Z,13.82
2023-04-07T14:32:58.805Z,13.91
2023-04-07T14:35:25.666Z,13.87
2023-04-07T14:37:52.787Z,13.59
2023-04-07T14:40:21.212Z,13.68
2023-04-07T14:42:48.945Z,13.53
2023-04-07T14:45:15.929Z,13.66
2023-04-07T14:47:42.711Z,13.54
2023-04-07T14:50:09.786Z,13.29
2023-04-07T14:52:36.374Z,13.39
2023-04-07T14:55:03.059Z,13.37
2023-04-07T14:57:29.582Z,13.24
2023-04-07T14:59:56.305Z,12.96
2023-04-07T15:02:23.072Z,12.98
2023-04-07T15:04:49.794Z,12.90
2023-04-07T15:07:16.584Z,12.94
2023-04-07T15:09:43.263Z,13.11
2023-04-07T15:12:09.958Z,12.92
2023-04-07T15:14:36.679Z,13.00
2023-04-07T15:17:03.582Z,13.03
2023-04-07T15:19:30.142Z,12.88
2023-04-07T15:21:56.904Z,12.74
2023-04-07T15:24:23.639Z,12.70
2023-04-07T15:26:50.440Z,12.55
2023-04-07T15:29:17.114Z,12.48
2023-04-07T15:31:43.914Z,12.24
2023-04-07T15:34:10.759Z,12.22
2023-04-07T15:36:37.332Z,12.13
2023-04-07T15:39:05.747Z,12.38
2023-04-07T15:41:33.320Z,12.35
2023-04-07T15:44:00.815Z,12.45
2023-04-07T15:46:27.553Z,12.18
2023-04-07T15:48:54.483Z,12.31
2023-04-07T15:51:21.371Z,12.22
2023-04-07T15:53:48.426Z,12.40
2023-04-07T15:56:15.515Z,12.30
2023-04-07T15:58:42.248Z,12.23
2023-04-07T16:01:09.086Z,12.02
2023-04-07T16:03:36.146Z,11.99
2023-04-07T16:06:03.728Z,12.12
2023-04-07T16:08:30.469Z,12.12
2023-04-07T16:10:57.076Z,12.14
2023-04-07T16:13:23.606Z,12.12
2023-04-07T16:15:50.424Z,12.04
2023-04-07T16:18:17.152Z,12.02
2023-04-07T16:20:43.869Z,12.00
2023-04-07T16:23:10.668Z,11.91
2023-04-07T16:25:37.480Z,11.84
2023-04-07T16:28:04.025Z,11.77
2023-04-07T16:30:30.866Z,11.70
2023-04-07T16:32:57.740Z,11.70
2023-04-07T16:35:24.555Z,11.73
2023-04-07T16:37:52.370Z,11.58
2023-04-07T16:40:19.118Z,11.50
2023-04-07T16:42:46.988Z,11.54
2023-04-07T16:45:13.593Z,11.49
2023-04-07T16:47:44.576Z,11.53
2023-04-07T16:50:12.109Z,11.42
2023-04-07T16:52:38.828Z,11.41
2023-04-07T16:55:06.072Z,11.43
2023-04-07T16:57:32.910Z,11.36
2023-04-07T16:59:59.593Z,11.32
2023-04-07T17:02:27.587Z,11.17
2023-04-07T17:04:54.644Z,11.10
2023-04-07T17:07:21.284Z,11.00
2023-04-07T17:09:47.847Z,10.90
2023-04-07T17:12:14.591Z,10.86
2023-04-07T17:14:41.809Z,10.85
2023-04-07T17:17:08.457Z,10.74
2023-04-07T17:19:35.841Z,10.53
2023-04-07T17:22:02.600Z,10.59
2023-04-07T17:24:29.290Z,10.52
2023-04-07T17:26:55.935Z,10.33
2023-04-07T17:29:28.814Z,10.23
2023-04-07T17:31:56.706Z,10.18
2023-04-07T17:34:23.578Z,10.23
2023-04-07T17:36:51.625Z,10.10
2023-04-07T17:39:18.465Z,10.06
2023-04-07T17:41:47.021Z,9.95
2023-04-07T17:44:13.750Z,9.84
2023-04-07T17:46:40.587Z,9.73
2023-04-07T17:49:07.219Z,9.67
2023-04-07T17:51:34.953Z,9.47
2023-04-07T17:54:01.538Z,9.31
2023-04-07T17:56:29.041Z,9.25
2023-04-07T17:58:55.934Z,9.07
2023-04-07T18:01:22.692Z,8.96
2023-04-07T18:03:49.730Z,8.91
2023-04-07T18:06:17.342Z,8.77
2023-04-07T18:08:47.911Z,8.80
2023-04-07T18:11:14.960Z,8.69
2023-04-07T18:13:41.874Z,8.64
2023-04-07T18:16:09.777Z,8.66
2023-04-07T18:18:38.169Z,8.61
2023-04-07T18:21:06.716Z,8.56
2023-04-07T18:23:33.529Z,8.50
2023-04-07T18:26:03.975Z,8.52
2023-04-07T18:28:31.301Z,8.45
2023-04-07T18:31:06.820Z,8.39
2023-04-07T18:33:34.456Z,8.33
2023-04-07T18:36:04.228Z,8.39
2023-04-07T18:38:30.945Z,8.35
2023-04-07T18:40:57.591Z,8.35
2023-04-07T18:43:24.396Z,8.26
2023-04-07T18:45:52.914Z,8.28
2023-04-07T18:48:20.089Z,8.19
2023-04-07T18:50:52.106Z,8.17
2023-04-07T18:53:20.118Z,8.10
2023-04-07T18:55:47.125Z,8.12
2023-04-07T18:58:14.668Z,8.15
2023-04-07T19:00:42.264Z,8.03
2023-04-07T19:03:09.106Z,7.90
2023-04-07T19:05:38.985Z,7.94
2023-04-07T19:08:06.870Z,7.86
2023-04-07T19:10:34.575Z,7.80
2023-04-07T19:13:02.027Z,7.73
2023-04-07T19:15:31.458Z,7.69
2023-04-07T19:17:58.977Z,7.68
2023-04-07T19:20:25.885Z,7.56
2023-04-07T19:22:52.516Z,7.52
2023-04-07T19:25:19.110Z,7.41
2023-04-07T19:27:46.591Z,7.43
2023-04-07T19:30:13.255Z,7.48
2023-04-07T19:32:40.254Z,7.40
2023-04-07T19:35:07.413Z,7.35
2023-04-07T19:37:34.550Z,7.29
2023-04-07T19:40:03.342Z,7.21
2023-04-07T19:42:30.330Z,7.08
2023-04-07T19:45:00.306Z,7.07
2023-04-07T19:47:29.814Z,7.02
2023-04-07T19:49:56.607Z,7.03
2023-04-07T19:52:23.166Z,6.95
2023-04-07T19:54:49.859Z,6.85
2023-04-07T19:57:16.618Z,6.63
2023-04-07T19:59:43.274Z,6.62
2023-04-07T20:02:09.951Z,6.49
2023-04-07T20:04:36.727Z,6.40
2023-04-07T20:07:03.367Z,6.34
2023-04-07T20:09:30.000Z,6.21
2023-04-07T20:11:57.779Z,6.24
2023-04-07T20:14:24.436Z,6.20
2023-04-07T20:16:51.251Z,6.08
2023-04-07T20:19:17.941Z,6.17
2023-04-07T20:21:44.660Z,6.01
2023-04-07T20:24:12.199Z,6.07
2023-04-07T20:26:38.678Z,6.00
2023-04-07T20:29:05.622Z,6.02
2023-04-07T20:31:32.430Z,6.01
2023-04-07T20:33:59.626Z,6.05
2023-04-07T20:36:27.526Z,6.15
2023-04-07T20:38:54.709Z,6.20
2023-04-07T20:41:22.594Z,6.26
2023-04-07T20:43:51.437Z,6.23
2023-04-07T20:46:19.416Z,6.13
2023-04-07T20:48:46.143Z,6.08
2023-04-07T20:51:13.604Z,6.04
2023-04-07T20:53:40.739Z,6.03
2023-04-07T20:56:07.413Z,6.03
2023-04-07T20:58:33.999Z,5.99
2023-04-07T21:01:00.984Z,5.90
2023-04-07T21:03:29.208Z,5.87
2023-04-07T21:05:56.910Z,5.87
2023-04-07T21:08:24.757Z,5.82
2023-04-07T21:10:52.695Z,5.75
2023-04-07T21:13:20.239Z,5.67
2023-04-07T21:15:46.910Z,5.52
2023-04-07T21:18:13.606Z,5.46
2023-04-07T21:20:40.584Z,5.40
2023-04-07T21:23:08.548Z,5.40
2023-04-07T21:25:38.378Z,5.26
2023-04-07T21:28:05.816Z,5.19
2023-04-07T21:30:33.344Z,5.11
2023-04-07T21:33:00.141Z,5.03
2023-04-07T21:35:30.528Z,4.98
2023-04-07T21:37:57.160Z,5.03
2023-04-07T21:40:23.840Z,4.93
2023-04-07T21:42:52.113Z,4.83
2023-04-07T21:45:19.664Z,4.75
2023-04-07T21:47:46.995Z,4.75
2023-04-07T21:50:13.916Z,4.62
2023-04-07T21:52:41.281Z,4.42
2023-04-07T21:55:10.023Z,4.37
2023-04-07T21:57:36.927Z,4.33
2023-04-07T22:00:03.841Z,4.35
2023-04-07T22:02:30.587Z,4.47
2023-04-07T22:04:57.506Z,4.52
2023-04-07T22:07:24.256Z,4.52
2023-04-07T22:09:51.471Z,4.46
2023-04-07T22:12:18.069Z,4.33
2023-04-07T22:14:45.428Z,4.24
2023-04-07T22:17:12.129Z,4.21
2023-04-07T22:19:38.758Z,4.19
2023-04-07T22:22:07.766Z,4.17
2023-04-07T22:24:35.067Z,4.25
2023-04-07T22:27:02.360Z,4.25
2023-04-07T22:29:29.076Z,4.34
2023-04-07T22:31:55.889Z,4.32
2023-04-07T22:34:22.464Z,4.40
2023-04-07T22:36:49.151Z,4.39
2023-04-07T22:39:15.734Z,4.46
2023-04-07T22:41:42.212Z,4.50
2023-04-07T22:44:08.767Z,4.43
2023-04-07T22:46:35.598Z,4.37
2023-04-07T22:49:02.332Z,4.40
2023-04-07T22:51:29.561Z,4.48
2023-04-07T22:53:56.527Z,4.58
2023-04-07T22:56:24.415Z,4.61
2023-04-07T22:58:51.706Z,4.64
2023-04-07T23:01:18.891Z,4.67
2023-04-07T23:03:45.617Z,4.74
2023-04-07T23:06:12.256Z,4.79
2023-04-07T23:08:39.142Z,4.82
2023-04-07T23:11:09.798Z,4.82
2023-04-07T23:13:36.478Z,4.81
2023-04-07T23:16:03.977Z,4.88
2023-04-07T23:18:31.642Z,4.93
2023-04-07T23:20:58.235Z,4.86
2023-04-07T23:23:24.918Z,4.95
2023-04-07T23:25:51.587Z,4.96
2023-04-07T23:28:18.293Z,4.94
2023-04-07T23:30:44.866Z,4.92
2023-04-07T23:33:12.630Z,4.93
2023-04-07T23:35:39.252Z,5.00
2023-04-07T23:38:08.947Z,4.95
2023-04-07T23:40:35.569Z,4.94
2023-04-07T23:43:02.208Z,4.95
2023-04-07T23:45:28.902Z,4.97
2023-04-07T23:47:55.753Z,5.00
2023-04-07T23:50:22.384Z,5.04
2023-04-07T23:52:49.111Z,5.03
2023-04-07T23:55:15.941Z,5.04
2023-04-07T23:57:42.515Z,5.03
