createdAt,value
2022-10-01T00:00:57.451Z,14.82
2022-10-01T00:03:22.359Z,14.47
2022-10-01T00:05:45.701Z,13.43
2022-10-01T00:08:08.371Z,13.65
2022-10-01T00:10:31.604Z,13.02
2022-10-01T00:12:54.251Z,13.93
2022-10-01T00:15:17.234Z,14.00
2022-10-01T00:17:41.010Z,13.93
2022-10-01T00:20:10.701Z,14.65
2022-10-01T00:22:37.444Z,14.48
2022-10-01T00:25:00.476Z,14.10
2022-10-01T00:27:23.232Z,13.73
2022-10-01T00:29:45.979Z,13.48
2022-10-01T00:32:10.114Z,13.25
2022-10-01T00:34:32.861Z,12.88
2022-10-01T00:36:55.579Z,12.60
2022-10-01T00:39:18.651Z,12.87
2022-10-01T00:41:42.231Z,12.98
2022-10-01T00:44:27.655Z,12.77
2022-10-01T00:46:51.424Z,12.63
2022-10-01T00:49:20.203Z,12.82
2022-10-01T00:51:47.379Z,12.17
2022-10-01T00:54:17.339Z,12.80
2022-10-01T00:56:41.829Z,12.90
2022-10-01T00:59:06.450Z,11.85
2022-10-01T01:01:29.210Z,12.27
2022-10-01T01:03:51.857Z,11.67
2022-10-01T01:06:14.587Z,11.88
2022-10-01T01:08:37.119Z,12.38
2022-10-01T01:11:15.646Z,11.68
2022-10-01T01:14:09.989Z,12.60
2022-10-01T01:16:43.198Z,12.07
2022-10-01T01:19:47.842Z,12.07
2022-10-01T01:22:13.578Z,12.23
2022-10-01T01:24:59.326Z,11.48
2022-10-01T01:27:57.304Z,11.93
2022-10-01T01:30:20.697Z,11.90
2022-10-01T01:33:03.286Z,12.07
2022-10-01T01:35:32.286Z,12.20
2022-10-01T01:38:01.839Z,11.73
2022-10-01T01:40:26.258Z,12.40
2022-10-01T01:42:50.735Z,11.60
2022-10-01T01:45:20.127Z,11.93
2022-10-01T01:47:44.395Z,12.10
2022-10-01T01:50:08.290Z,11.73
2022-10-01T01:52:31.134Z,11.80
2022-10-01T01:54:54.979Z,12.00
2022-10-01T01:57:19.676Z,12.18
2022-10-01T01:59:46.306Z,13.32
2022-10-01T02:02:20.036Z,13.95
2022-10-01T02:04:48.959Z,13.82
2022-10-01T02:07:44.087Z,17.00
2022-10-01T02:10:25.474Z,19.52
2022-10-01T02:13:39.094Z,18.65
2022-10-01T02:16:22.438Z,17.38
2022-10-01T02:19:00.602Z,16.65
2022-10-01T02:21:35.503Z,16.20
2022-10-01T02:24:03.757Z,16.50
2022-10-01T02:26:28.852Z,16.25
2022-10-01T02:28:54.985Z,16.70
2022-10-01T02:31:19.193Z,16.92
2022-10-01T02:33:43.791Z,16.50
2022-10-01T02:36:09.839Z,15.15
2022-10-01T02:38:35.439Z,14.02
2022-10-01T02:41:01.069Z,14.95
2022-10-01T02:43:32.706Z,13.75
2022-10-01T02:45:59.921Z,13.23
2022-10-01T02:48:22.705Z,12.82
2022-10-01T02:50:53.618Z,13.52
2022-10-01T02:53:34.502Z,13.57
2022-10-01T02:55:58.579Z,12.95
2022-10-01T02:58:21.405Z,13.60
2022-10-01T03:00:44.085Z,13.38
2022-10-01T03:03:06.700Z,13.10
2022-10-01T03:05:29.380Z,13.00
2022-10-01T03:07:52.687Z,13.07
2022-10-01T03:10:16.491Z,12.17
2022-10-01T03:12:45.253Z,12.90
2022-10-01T03:15:11.746Z,12.55
2022-10-01T03:17:36.210Z,12.18
2022-10-01T03:19:58.991Z,12.98
2022-10-01T03:22:22.869Z,12.67
2022-10-01T03:24:45.604Z,12.82
2022-10-01T03:27:08.299Z,13.85
2022-10-01T03:29:31.844Z,14.23
2022-10-01T03:31:55.241Z,13.43
2022-10-01T03:34:18.495Z,13.63
2022-10-01T03:36:41.233Z,13.95
2022-10-01T03:39:04.145Z,14.45
2022-10-01T03:41:26.901Z,13.20
2022-10-01T03:43:49.554Z,13.23
2022-10-01T03:46:12.207Z,13.90
2022-10-01T03:48:35.119Z,13.35
2022-10-01T03:50:59.537Z,13.43
2022-10-01T03:53:22.279Z,13.50
2022-10-01T03:55:44.763Z,12.18
2022-10-01T03:58:07.262Z,12.33
2022-10-01T04:00:29.751Z,12.18
2022-10-01T04:02:52.212Z,12.52
2022-10-01T04:05:14.780Z,12.27
2022-10-01T04:07:37.322Z,13.60
2022-10-01T04:09:59.883Z,13.20
2022-10-01T04:12:22.380Z,12.77
2022-10-01T04:14:44.786Z,13.30
2022-10-01T04:17:07.308Z,13.95
2022-10-01T04:19:29.897Z,13.95
2022-10-01T04:21:52.534Z,13.30
2022-10-01T04:24:15.055Z,12.80
2022-10-01T04:26:37.612Z,13.00
2022-10-01T04:29:00.107Z,12.77
2022-10-01T04:31:25.356Z,12.88
2022-10-01T04:33:48.288Z,13.57
2022-10-01T04:36:10.987Z,13.18
2022-10-01T04:38:33.838Z,13.85
2022-10-01T04:40:56.515Z,13.32
2022-10-01T04:43:19.031Z,13.88
2022-10-01T04:45:41.495Z,14.33
2022-10-01T04:48:05.270Z,13.63
2022-10-01T04:50:27.922Z,14.00
2022-10-01T04:52:51.711Z,13.85
2022-10-01T04:55:15.582Z,14.60
2022-10-01T04:57:41.571Z,15.83
2022-10-01T05:00:06.244Z,14.95
2022-10-01T05:02:29.449Z,14.35
2022-10-01T05:04:52.105Z,13.68
2022-10-01T05:07:14.583Z,14.27
2022-10-01T05:09:37.391Z,13.97
2022-10-01T05:11:59.924Z,13.95
2022-10-01T05:14:22.482Z,14.65
2022-10-01T05:16:45.066Z,14.85
2022-10-01T05:19:08.086Z,15.07
2022-10-01T05:21:31.276Z,14.47
2022-10-01T05:23:54.334Z,15.18
2022-10-01T05:26:16.823Z,15.75
2022-10-01T05:28:44.777Z,15.32
2022-10-01T05:31:07.283Z,13.38
2022-10-01T05:33:31.253Z,13.73
2022-10-01T05:35:53.784Z,13.05
2022-10-01T05:38:16.375Z,13.40
2022-10-01T05:40:38.910Z,13.20
2022-10-01T05:43:03.156Z,13.40
2022-10-01T05:45:27.837Z,13.50
2022-10-01T05:48:01.558Z,12.80
2022-10-01T05:50:25.506Z,14.13
2022-10-01T05:52:51.167Z,13.57
2022-10-01T05:55:13.806Z,14.30
2022-10-01T05:57:36.389Z,13.57
2022-10-01T05:59:59.339Z,12.95
2022-10-01T06:02:21.966Z,13.23
2022-10-01T06:04:44.649Z,13.38
2022-10-01T06:07:07.168Z,13.73
2022-10-01T06:09:29.781Z,13.80
2022-10-01T06:11:52.272Z,13.48
2022-10-01T06:14:15.483Z,14.20
2022-10-01T06:16:38.191Z,13.73
2022-10-01T06:19:00.830Z,13.90
2022-10-01T06:21:24.756Z,12.80
2022-10-01T06:23:49.368Z,13.50
2022-10-01T06:26:11.921Z,13.98
2022-10-01T06:28:34.712Z,12.93
2022-10-01T06:30:57.242Z,13.25
2022-10-01T06:33:20.420Z,13.63
2022-10-01T06:35:50.895Z,13.32
2022-10-01T06:38:14.329Z,13.48
2022-10-01T06:40:37.640Z,12.65
2022-10-01T06:43:00.224Z,13.05
2022-10-01T06:45:23.341Z,13.13
2022-10-01T06:47:53.018Z,12.60
2022-10-01T06:50:15.643Z,12.73
2022-10-01T06:52:50.454Z,12.32
2022-10-01T06:55:16.538Z,12.30
2022-10-01T06:57:39.481Z,12.10
2022-10-01T07:00:02.055Z,11.73
2022-10-01T07:02:29.042Z,13.10
2022-10-01T07:04:51.986Z,12.35
2022-10-01T07:07:14.475Z,12.80
2022-10-01T07:09:37.273Z,11.83
2022-10-01T07:11:59.752Z,12.05
2022-10-01T07:14:22.294Z,11.80
2022-10-01T07:16:44.836Z,11.60
2022-10-01T07:19:07.515Z,12.65
2022-10-01T07:21:29.961Z,12.00
2022-10-01T07:23:52.531Z,11.85
2022-10-01T07:26:15.131Z,12.15
2022-10-01T07:28:37.670Z,11.38
2022-10-01T07:31:10.531Z,12.25
2022-10-01T07:33:33.233Z,12.13
2022-10-01T07:35:55.999Z,12.75
2022-10-01T07:38:18.517Z,11.70
2022-10-01T07:40:41.876Z,12.43
2022-10-01T07:43:04.380Z,11.65
2022-10-01T07:45:28.058Z,11.70
2022-10-01T07:47:59.593Z,12.18
2022-10-01T07:50:22.719Z,11.65
2022-10-01T07:52:45.256Z,11.75
2022-10-01T07:55:11.070Z,11.85
2022-10-01T07:57:34.279Z,12.67
2022-10-01T07:59:57.154Z,11.98
2022-10-01T08:02:19.739Z,12.05
2022-10-01T08:05:01.471Z,11.48
2022-10-01T08:07:24.168Z,12.32
2022-10-01T08:09:47.099Z,12.27
2022-10-01T08:12:09.610Z,12.32
2022-10-01T08:14:32.148Z,12.30
2022-10-01T08:16:56.078Z,11.88
2022-10-01T08:19:18.727Z,12.65
2022-10-01T08:21:42.732Z,11.60
2022-10-01T08:24:05.845Z,12.07
2022-10-01T08:26:28.698Z,12.88
2022-10-01T08:28:51.329Z,12.85
2022-10-01T08:31:13.863Z,12.70
2022-10-01T08:33:38.348Z,12.60
2022-10-01T08:36:02.887Z,12.70
2022-10-01T08:38:25.437Z,12.13
2022-10-01T08:40:50.704Z,12.88
2022-10-01T08:43:34.528Z,11.85
2022-10-01T08:46:01.527Z,12.07
2022-10-01T08:48:56.867Z,12.40
2022-10-01T08:51:29.267Z,12.00
2022-10-01T08:54:14.869Z,11.93
2022-10-01T08:56:41.744Z,11.45
2022-10-01T08:59:14.010Z,11.83
2022-10-01T09:01:37.657Z,12.50
2022-10-01T09:04:00.757Z,11.25
2022-10-01T09:06:27.768Z,11.38
2022-10-01T09:08:53.443Z,11.45
2022-10-01T09:11:29.150Z,10.67
2022-10-01T09:14:32.835Z,10.60
2022-10-01T09:17:13.965Z,10.60
2022-10-01T09:19:47.995Z,10.43
2022-10-01T09:22:10.494Z,10.82
2022-10-01T09:24:54.112Z,11.30
2022-10-01T09:27:18.999Z,10.52
2022-10-01T09:30:02.916Z,11.40
2022-10-01T09:32:32.000Z,10.57
2022-10-01T09:34:54.923Z,11.45
2022-10-01T09:37:32.352Z,11.10
2022-10-01T09:40:23.759Z,11.27
2022-10-01T09:42:48.035Z,12.43
2022-10-01T09:45:25.874Z,11.43
2022-10-01T09:47:55.056Z,11.52
2022-10-01T09:50:55.384Z,11.33
2022-10-01T09:53:21.984Z,11.63
2022-10-01T09:55:49.715Z,12.00
2022-10-01T09:58:17.274Z,11.52
2022-10-01T10:00:41.684Z,11.75
2022-10-01T10:03:04.739Z,11.87
2022-10-01T10:05:29.554Z,11.60
2022-10-01T10:07:59.064Z,12.93
2022-10-01T10:10:29.655Z,12.68
2022-10-01T10:13:02.082Z,12.88
2022-10-01T10:15:28.252Z,13.90
2022-10-01T10:17:51.876Z,9.45
2022-10-01T10:20:25.324Z,9.23
2022-10-01T10:22:47.957Z,8.10
2022-10-01T10:25:14.337Z,8.32
2022-10-01T10:27:37.267Z,8.53
2022-10-01T10:30:14.488Z,9.65
2022-10-01T10:32:37.330Z,9.43
2022-10-01T10:35:05.876Z,9.05
2022-10-01T10:37:33.209Z,8.73
2022-10-01T10:39:56.682Z,8.80
2022-10-01T10:42:22.446Z,9.07
2022-10-01T10:44:47.631Z,9.43
2022-10-01T10:47:13.747Z,9.45
2022-10-01T10:49:45.909Z,8.93
2022-10-01T10:52:24.628Z,8.93
2022-10-01T10:54:49.763Z,8.73
2022-10-01T10:57:41.511Z,8.20
2022-10-01T11:00:16.176Z,7.78
2022-10-01T11:02:48.177Z,8.00
2022-10-01T11:05:23.207Z,8.07
2022-10-01T11:07:47.780Z,7.63
2022-10-01T11:10:23.546Z,7.60
2022-10-01T11:13:14.848Z,6.32
2022-10-01T11:16:02.044Z,5.47
2022-10-01T11:19:01.914Z,5.60
2022-10-01T11:21:49.348Z,5.47
2022-10-01T11:24:29.516Z,5.22
2022-10-01T11:27:06.949Z,4.75
2022-10-01T11:29:41.901Z,4.15
2022-10-01T11:32:36.972Z,4.67
2022-10-01T11:35:11.820Z,4.30
2022-10-01T11:37:52.808Z,4.40
2022-10-01T11:40:45.640Z,4.28
2022-10-01T11:43:26.591Z,4.15
2022-10-01T11:46:01.133Z,4.10
2022-10-01T11:48:39.335Z,3.83
2022-10-01T11:51:08.759Z,3.85
2022-10-01T11:53:40.836Z,4.05
2022-10-01T11:56:29.325Z,3.80
2022-10-01T11:59:22.274Z,3.97
2022-10-01T12:02:42.098Z,4.15
2022-10-01T12:05:17.054Z,4.43
2022-10-01T12:07:49.653Z,4.07
2022-10-01T12:10:28.694Z,4.10
2022-10-01T12:12:56.947Z,4.20
2022-10-01T12:15:26.823Z,4.05
2022-10-01T12:18:00.078Z,4.10
2022-10-01T12:20:44.223Z,4.20
2022-10-01T12:23:13.987Z,4.03
2022-10-01T12:26:10.615Z,4.30
2022-10-01T12:28:41.990Z,4.07
2022-10-01T12:31:16.108Z,4.25
2022-10-01T12:34:11.325Z,4.03
2022-10-01T12:36:56.099Z,4.22
2022-10-01T12:39:35.770Z,4.80
2022-10-01T12:42:23.629Z,4.22
2022-10-01T12:44:54.012Z,4.40
2022-10-01T12:47:42.972Z,4.70
2022-10-01T12:50:33.663Z,4.25
2022-10-01T12:53:11.301Z,3.93
2022-10-01T12:55:52.415Z,3.80
2022-10-01T12:58:36.782Z,3.90
2022-10-01T13:01:27.286Z,3.95
2022-10-01T13:04:17.361Z,4.00
2022-10-01T13:07:08.110Z,4.07
2022-10-01T13:09:50.982Z,4.25
2022-10-01T13:12:29.040Z,4.90
2022-10-01T13:14:53.655Z,5.55
2022-10-01T13:17:30.388Z,5.30
2022-10-01T13:20:18.176Z,5.43
2022-10-01T13:23:14.658Z,5.20
2022-10-01T13:26:00.674Z,5.60
2022-10-01T13:28:43.365Z,4.50
2022-10-01T13:31:19.218Z,5.00
2022-10-01T13:33:52.979Z,4.00
2022-10-01T13:36:19.611Z,3.80
2022-10-01T13:38:43.967Z,3.58
2022-10-01T13:41:18.790Z,3.67
2022-10-01T13:43:57.288Z,4.18
2022-10-01T13:46:20.025Z,3.50
2022-10-01T13:48:48.209Z,4.15
2022-10-01T13:51:13.396Z,4.13
2022-10-01T13:53:37.341Z,4.10
2022-10-01T13:56:00.606Z,4.38
2022-10-01T13:58:38.787Z,4.20
2022-10-01T14:01:04.757Z,3.90
2022-10-01T14:03:39.149Z,4.38
2022-10-01T14:06:06.593Z,4.95
2022-10-01T14:08:34.729Z,5.18
2022-10-01T14:11:21.514Z,6.10
2022-10-01T14:14:06.476Z,6.97
2022-10-01T14:16:31.140Z,7.13
2022-10-01T14:18:53.705Z,7.57
2022-10-01T14:21:28.418Z,7.93
2022-10-01T14:24:05.563Z,7.83
2022-10-01T14:26:37.264Z,8.30
2022-10-01T14:28:59.896Z,8.45
2022-10-01T14:31:28.409Z,8.95
2022-10-01T14:34:13.338Z,8.38
2022-10-01T14:36:43.693Z,8.93
2022-10-01T14:39:17.642Z,8.93
2022-10-01T14:41:41.058Z,9.55
2022-10-01T14:44:20.101Z,9.93
2022-10-01T14:46:42.742Z,9.75
2022-10-01T14:49:05.423Z,9.93
2022-10-01T14:51:30.958Z,10.13
2022-10-01T14:53:55.540Z,9.98
2022-10-01T14:56:18.123Z,10.00
2022-10-01T14:58:46.564Z,10.18
2022-10-01T15:01:18.457Z,10.23
2022-10-01T15:03:44.114Z,9.98
2022-10-01T15:06:41.012Z,10.00
2022-10-01T15:09:14.466Z,9.93
2022-10-01T15:11:40.929Z,10.15
2022-10-01T15:14:16.591Z,10.30
2022-10-01T15:16:39.615Z,10.23
2022-10-01T15:19:06.518Z,10.13
2022-10-01T15:21:50.605Z,10.07
2022-10-01T15:24:46.407Z,8.98
2022-10-01T15:27:10.967Z,8.07
2022-10-01T15:29:34.013Z,7.32
2022-10-01T15:31:58.314Z,7.43
2022-10-01T15:34:23.980Z,7.55
2022-10-01T15:36:48.516Z,7.38
2022-10-01T15:39:26.482Z,6.53
2022-10-01T15:41:54.024Z,6.93
2022-10-01T15:44:38.551Z,6.88
2022-10-01T15:47:19.877Z,6.72
2022-10-01T15:50:09.434Z,6.07
2022-10-01T15:52:55.831Z,5.73
2022-10-01T15:55:23.314Z,6.00
2022-10-01T15:57:46.039Z,5.88
2022-10-01T16:00:39.478Z,5.18
2022-10-01T16:03:02.749Z,5.90
2022-10-01T16:05:29.856Z,5.57
2022-10-01T16:07:56.243Z,5.60
2022-10-01T16:10:36.824Z,4.85
2022-10-01T16:12:59.979Z,5.00
2022-10-01T16:15:30.421Z,4.88
2022-10-01T16:17:58.156Z,4.90
2022-10-01T16:20:45.649Z,4.70
2022-10-01T16:23:30.437Z,4.75
2022-10-01T16:25:53.052Z,4.80
2022-10-01T16:28:27.420Z,5.30
2022-10-01T16:30:51.446Z,4.87
2022-10-01T16:33:13.972Z,5.40
2022-10-01T16:35:37.920Z,5.03
2022-10-01T16:38:00.718Z,5.15
2022-10-01T16:40:28.346Z,5.20
2022-10-01T16:42:51.592Z,5.53
2022-10-01T16:45:24.615Z,5.65
2022-10-01T16:47:47.251Z,6.53
2022-10-01T16:50:12.117Z,6.30
2022-10-01T16:52:34.524Z,6.15
2022-10-01T16:54:56.950Z,6.00
2022-10-01T16:57:19.562Z,5.38
2022-10-01T16:59:42.995Z,5.57
2022-10-01T17:02:05.599Z,5.00
2022-10-01T17:04:33.614Z,4.75
2022-10-01T17:06:56.688Z,4.90
2022-10-01T17:09:19.206Z,4.97
2022-10-01T17:11:43.528Z,5.30
2022-10-01T17:14:08.827Z,5.10
2022-10-01T17:16:31.473Z,4.80
2022-10-01T17:18:54.036Z,4.73
2022-10-01T17:21:16.565Z,5.30
2022-10-01T17:23:39.185Z,4.50
2022-10-01T17:26:01.803Z,4.25
2022-10-01T17:28:24.554Z,4.80
2022-10-01T17:30:49.219Z,4.23
2022-10-01T17:33:13.231Z,4.97
2022-10-01T17:35:42.022Z,4.20
2022-10-01T17:38:04.577Z,4.50
2022-10-01T17:40:27.085Z,4.38
2022-10-01T17:42:49.737Z,4.27
2022-10-01T17:45:15.672Z,4.72
2022-10-01T17:47:45.957Z,4.78
2022-10-01T17:50:08.684Z,4.72
2022-10-01T17:52:32.544Z,5.25
2022-10-01T17:54:55.321Z,4.60
2022-10-01T17:57:17.968Z,4.60
2022-10-01T17:59:40.671Z,4.35
2022-10-01T18:02:18.689Z,4.63
2022-10-01T18:04:46.476Z,4.65
2022-10-01T18:07:13.436Z,4.77
2022-10-01T18:09:36.138Z,4.63
2022-10-01T18:11:58.592Z,4.30
2022-10-01T18:14:21.209Z,4.45
2022-10-01T18:16:43.724Z,4.10
2022-10-01T18:21:51.072Z,4.45
2022-10-01T18:24:14.768Z,5.00
2022-10-01T18:26:37.649Z,4.82
2022-10-01T18:29:00.590Z,4.85
2022-10-01T18:31:35.363Z,5.13
2022-10-01T18:34:00.437Z,5.25
2022-10-01T18:36:41.021Z,5.82
2022-10-01T18:39:42.239Z,6.00
2022-10-01T18:42:46.112Z,5.50
2022-10-01T18:45:37.127Z,5.40
2022-10-01T18:48:17.024Z,4.80
2022-10-01T18:51:01.440Z,5.07
2022-10-01T18:53:23.945Z,4.72
2022-10-01T18:55:55.577Z,4.70
2022-10-01T18:58:58.455Z,4.60
2022-10-01T19:01:38.708Z,5.30
2022-10-01T19:04:38.778Z,4.85
2022-10-01T19:07:47.841Z,4.80
2022-10-01T19:10:16.685Z,5.13
2022-10-01T19:13:01.210Z,5.17
2022-10-01T19:16:09.743Z,5.72
2022-10-01T19:18:35.845Z,5.38
2022-10-01T19:20:58.332Z,5.32
2022-10-01T19:23:59.647Z,5.35
2022-10-01T19:26:46.869Z,5.67
2022-10-01T19:29:21.184Z,5.60
2022-10-01T19:31:56.237Z,6.53
2022-10-01T19:34:39.673Z,6.00
2022-10-01T19:37:06.746Z,5.55
2022-10-01T19:39:35.243Z,5.80
2022-10-01T19:42:03.628Z,5.90
2022-10-01T19:44:32.937Z,5.60
2022-10-01T19:47:02.771Z,5.90
2022-10-01T19:49:32.912Z,5.40
2022-10-01T19:52:01.410Z,5.40
2022-10-01T19:54:31.250Z,6.07
2022-10-01T19:57:02.837Z,5.85
2022-10-01T19:59:28.596Z,6.07
2022-10-01T20:02:03.745Z,6.20
2022-10-01T20:05:04.674Z,6.00
2022-10-01T20:07:59.672Z,6.22
2022-10-01T20:10:45.199Z,5.90
2022-10-01T20:13:19.539Z,5.68
2022-10-01T20:15:58.758Z,6.10
2022-10-01T20:18:38.465Z,6.10
2022-10-01T20:21:15.932Z,5.95
2022-10-01T20:24:00.293Z,6.25
2022-10-01T20:26:48.969Z,6.15
2022-10-01T20:29:43.007Z,6.15
2022-10-01T20:32:28.934Z,6.13
2022-10-01T20:35:01.774Z,6.57
2022-10-01T20:37:34.913Z,6.75
2022-10-01T20:40:25.171Z,6.40
2022-10-01T20:42:49.853Z,6.25
2022-10-01T20:45:32.256Z,6.00
2022-10-01T20:48:00.061Z,5.40
2022-10-01T20:50:29.543Z,5.68
2022-10-01T20:53:09.871Z,5.65
2022-10-01T20:55:39.237Z,5.18
2022-10-01T20:58:13.064Z,5.00
2022-10-01T21:00:43.091Z,5.20
2022-10-01T21:03:18.035Z,4.72
2022-10-01T21:05:49.128Z,4.80
2022-10-01T21:08:29.603Z,4.68
2022-10-01T21:10:55.788Z,4.23
2022-10-01T21:13:43.574Z,4.03
2022-10-01T21:16:26.541Z,3.83
2022-10-01T21:18:58.137Z,3.60
2022-10-01T21:21:35.603Z,3.40
2022-10-01T21:24:31.735Z,3.20
2022-10-01T21:27:07.942Z,3.40
2022-10-01T21:29:39.792Z,3.17
2022-10-01T21:32:07.973Z,3.10
2022-10-01T21:35:08.878Z,3.38
2022-10-01T21:37:40.525Z,2.90
2022-10-01T21:40:22.142Z,2.85
2022-10-01T21:43:15.663Z,2.60
2022-10-01T21:45:58.367Z,2.67
2022-10-01T21:48:41.860Z,2.50
2022-10-01T21:51:26.418Z,2.63
2022-10-01T21:54:19.655Z,2.70
2022-10-01T21:57:07.622Z,2.60
2022-10-01T22:00:08.723Z,2.88
2022-10-01T22:02:36.848Z,3.10
2022-10-01T22:05:23.316Z,2.83
2022-10-01T22:08:15.462Z,2.60
2022-10-01T22:10:43.160Z,2.75
2022-10-01T22:13:15.133Z,2.20
2022-10-01T22:15:43.458Z,2.40
2022-10-01T22:18:12.584Z,2.40
2022-10-01T22:20:42.618Z,2.15
2022-10-01T22:23:11.511Z,1.95
2022-10-01T22:25:36.554Z,1.95
2022-10-01T22:28:09.706Z,2.03
2022-10-01T22:30:37.533Z,2.20
2022-10-01T22:33:08.928Z,2.25
2022-10-01T22:35:39.491Z,2.42
2022-10-01T22:38:15.139Z,2.60
2022-10-01T22:40:47.803Z,2.60
2022-10-01T22:43:12.697Z,2.77
2022-10-01T22:45:59.819Z,2.90
2022-10-01T22:48:31.161Z,2.65
2022-10-01T22:51:03.269Z,2.70
2022-10-01T22:53:45.450Z,2.40
2022-10-01T22:56:11.647Z,2.40
2022-10-01T22:58:49.191Z,2.30
2022-10-01T23:01:53.789Z,2.53
2022-10-01T23:04:42.516Z,2.35
2022-10-01T23:07:24.824Z,2.33
2022-10-01T23:10:04.095Z,2.03
2022-10-01T23:12:57.694Z,2.10
2022-10-01T23:15:26.120Z,1.90
2022-10-01T23:18:13.478Z,1.95
2022-10-01T23:20:46.983Z,1.80
2022-10-01T23:23:16.730Z,1.53
2022-10-01T23:25:57.899Z,1.80
2022-10-01T23:28:27.624Z,1.92
2022-10-01T23:31:15.541Z,1.90
2022-10-01T23:34:00.862Z,1.90
2022-10-01T23:36:46.983Z,1.60
2022-10-01T23:39:32.324Z,1.70
2022-10-01T23:42:13.340Z,1.50
2022-10-01T23:44:39.561Z,1.40
2022-10-01T23:47:08.700Z,1.33
2022-10-01T23:49:37.028Z,1.53
2022-10-01T23:52:12.743Z,1.75
2022-10-01T23:54:39.940Z,1.60
2022-10-01T23:57:09.794Z,1.73
2022-10-01T23:59:37.529Z,1.90
