createdAt,value
2023-05-09T00:00:42.774Z,60.25
2023-05-09T00:01:47.048Z,60.30
2023-05-09T00:02:51.382Z,60.46
2023-05-09T00:03:55.833Z,60.22
2023-05-09T00:04:57.446Z,60.49
2023-05-09T00:05:59.024Z,60.20
2023-05-09T00:07:01.258Z,60.10
2023-05-09T00:08:02.921Z,60.00
2023-05-09T00:09:07.208Z,59.98
2023-05-09T00:10:09.141Z,60.02
2023-05-09T00:11:10.821Z,60.18
2023-05-09T00:12:15.612Z,60.33
2023-05-09T00:13:17.692Z,60.28
2023-05-09T00:14:19.387Z,60.16
2023-05-09T00:15:21.003Z,60.26
2023-05-09T00:16:24.174Z,60.38
2023-05-09T00:17:26.814Z,60.08
2023-05-09T00:18:31.121Z,59.90
2023-05-09T00:19:33.307Z,60.02
2023-05-09T00:20:37.503Z,59.82
2023-05-09T00:21:42.221Z,59.72
2023-05-09T00:22:43.890Z,59.54
2023-05-09T00:23:47.096Z,59.71
2023-05-09T00:24:49.704Z,59.61
2023-05-09T00:25:51.459Z,59.63
2023-05-09T00:26:53.381Z,59.97
2023-05-09T00:27:55.066Z,59.93
2023-05-09T00:28:56.575Z,60.20
2023-05-09T00:30:00.379Z,60.24
2023-05-09T00:31:03.143Z,59.93
2023-05-09T00:32:05.305Z,59.72
2023-05-09T00:33:07.436Z,59.84
2023-05-09T00:34:09.073Z,59.73
2023-05-09T00:35:10.828Z,59.77
2023-05-09T00:36:12.399Z,59.65
2023-05-09T00:37:18.231Z,59.55
2023-05-09T00:38:22.258Z,59.52
2023-05-09T00:39:24.109Z,59.76
2023-05-09T00:40:25.993Z,60.02
2023-05-09T00:41:29.901Z,59.87
2023-05-09T00:42:31.652Z,59.74
2023-05-09T00:43:33.102Z,60.21
2023-05-09T00:44:34.775Z,60.02
2023-05-09T00:45:36.436Z,60.48
2023-05-09T00:46:39.674Z,60.03
2023-05-09T00:47:41.479Z,59.97
2023-05-09T00:48:43.174Z,60.17
2023-05-09T00:49:47.148Z,59.84
2023-05-09T00:50:52.772Z,59.96
2023-05-09T00:51:58.497Z,60.07
2023-05-09T00:53:04.105Z,59.82
2023-05-09T00:54:08.418Z,59.86
2023-05-09T00:55:11.320Z,60.09
2023-05-09T00:56:14.763Z,60.20
2023-05-09T00:57:16.907Z,60.09
2023-05-09T00:58:19.387Z,60.18
2023-05-09T00:59:21.946Z,60.24
2023-05-09T01:00:23.688Z,60.39
2023-05-09T01:01:25.197Z,60.51
2023-05-09T01:02:27.643Z,60.22
2023-05-09T01:03:33.024Z,60.39
2023-05-09T01:04:35.020Z,60.61
2023-05-09T01:06:03.494Z,60.75
2023-05-09T01:07:35.425Z,60.54
2023-05-09T01:08:46.225Z,60.55
2023-05-09T01:09:55.455Z,60.69
2023-05-09T01:11:08.699Z,60.24
2023-05-09T01:12:16.259Z,60.50
2023-05-09T01:13:38.403Z,60.32
2023-05-09T01:15:11.214Z,60.72
2023-05-09T01:16:30.009Z,60.65
2023-05-09T01:17:36.928Z,60.44
2023-05-09T01:18:43.386Z,60.53
2023-05-09T01:19:59.953Z,60.79
2023-05-09T01:21:22.693Z,60.80
2023-05-09T01:22:32.027Z,60.68
2023-05-09T01:23:45.039Z,60.72
2023-05-09T01:25:07.962Z,61.06
2023-05-09T01:26:22.157Z,60.85
2023-05-09T01:27:54.462Z,61.11
2023-05-09T01:29:27.103Z,61.08
2023-05-09T01:30:29.731Z,60.82
2023-05-09T01:31:34.621Z,61.01
2023-05-09T01:32:39.351Z,60.86
2023-05-09T01:33:45.865Z,60.97
2023-05-09T01:34:51.881Z,61.14
2023-05-09T01:36:01.891Z,61.00
2023-05-09T01:37:06.196Z,61.18
2023-05-09T01:38:13.500Z,60.93
2023-05-09T01:39:18.462Z,61.12
2023-05-09T01:40:21.710Z,60.87
2023-05-09T01:41:30.636Z,60.82
2023-05-09T01:42:42.542Z,60.74
2023-05-09T01:43:47.349Z,60.65
2023-05-09T01:44:49.843Z,60.37
2023-05-09T01:45:53.154Z,60.48
2023-05-09T01:46:58.876Z,60.43
2023-05-09T01:48:01.321Z,60.32
2023-05-09T01:49:05.478Z,60.28
2023-05-09T01:50:08.908Z,60.07
2023-05-09T01:51:13.074Z,60.32
2023-05-09T01:52:17.854Z,60.07
2023-05-09T01:53:21.172Z,59.95
2023-05-09T01:54:26.166Z,59.83
2023-05-09T01:55:32.999Z,60.07
2023-05-09T01:56:37.905Z,60.12
2023-05-09T01:57:43.227Z,59.90
2023-05-09T01:58:48.428Z,60.36
2023-05-09T01:59:51.594Z,60.23
2023-05-09T02:00:53.849Z,60.08
2023-05-09T02:02:01.816Z,59.78
2023-05-09T02:03:05.026Z,60.16
2023-05-09T02:04:07.301Z,59.70
2023-05-09T02:05:10.694Z,59.41
2023-05-09T02:06:13.617Z,59.15
2023-05-09T02:07:15.577Z,59.15
2023-05-09T02:08:21.295Z,59.13
2023-05-09T02:09:28.025Z,58.92
2023-05-09T02:10:33.008Z,59.04
2023-05-09T02:11:34.581Z,58.74
2023-05-09T02:12:36.314Z,58.82
2023-05-09T02:13:40.223Z,59.05
2023-05-09T02:14:42.554Z,58.93
2023-05-09T02:15:45.211Z,58.95
2023-05-09T02:16:46.909Z,58.88
2023-05-09T02:17:48.510Z,59.14
2023-05-09T02:18:52.717Z,58.94
2023-05-09T02:19:54.232Z,59.17
2023-05-09T02:20:55.934Z,58.92
2023-05-09T02:21:57.561Z,59.19
2023-05-09T02:22:59.976Z,58.88
2023-05-09T02:24:01.651Z,59.02
2023-05-09T02:25:04.984Z,58.86
2023-05-09T02:26:10.376Z,58.86
2023-05-09T02:27:12.822Z,58.81
2023-05-09T02:28:17.722Z,58.98
2023-05-09T02:29:21.945Z,58.86
2023-05-09T02:30:31.176Z,59.07
2023-05-09T02:31:35.439Z,59.02
2023-05-09T02:32:39.637Z,59.09
2023-05-09T02:33:42.861Z,59.15
2023-05-09T02:34:46.136Z,59.19
2023-05-09T02:35:48.494Z,59.20
2023-05-09T02:36:52.755Z,59.09
2023-05-09T02:37:54.804Z,59.44
2023-05-09T02:38:56.581Z,59.20
2023-05-09T02:39:58.425Z,59.29
2023-05-09T02:41:00.149Z,59.09
2023-05-09T02:42:11.566Z,59.22
2023-05-09T02:43:15.021Z,59.06
2023-05-09T02:44:19.136Z,58.87
2023-05-09T02:45:20.716Z,59.13
2023-05-09T02:46:22.375Z,59.31
2023-05-09T02:47:24.124Z,59.29
2023-05-09T02:48:25.696Z,59.65
2023-05-09T02:49:32.479Z,59.36
2023-05-09T02:50:38.201Z,59.41
2023-05-09T02:51:42.053Z,59.22
2023-05-09T02:52:43.728Z,59.02
2023-05-09T02:53:45.254Z,59.51
2023-05-09T02:54:49.708Z,59.52
2023-05-09T02:55:51.427Z,59.46
2023-05-09T02:56:55.277Z,59.74
2023-05-09T02:58:12.832Z,59.56
2023-05-09T02:59:19.050Z,59.71
2023-05-09T03:00:22.176Z,59.63
2023-05-09T03:01:26.220Z,59.82
2023-05-09T03:02:28.042Z,59.67
2023-05-09T03:03:30.794Z,59.41
2023-05-09T03:04:32.621Z,59.67
2023-05-09T03:05:34.748Z,59.46
2023-05-09T03:06:37.958Z,59.44
2023-05-09T03:07:41.784Z,59.29
2023-05-09T03:08:43.425Z,59.19
2023-05-09T03:09:45.777Z,59.34
2023-05-09T03:10:47.948Z,59.13
2023-05-09T03:11:50.915Z,59.03
2023-05-09T03:12:52.660Z,58.88
2023-05-09T03:13:54.409Z,58.80
2023-05-09T03:14:58.374Z,58.80
2023-05-09T03:16:00.129Z,58.78
2023-05-09T03:17:01.649Z,59.06
2023-05-09T03:18:08.827Z,58.86
2023-05-09T03:19:12.708Z,58.69
2023-05-09T03:20:15.733Z,58.56
2023-05-09T03:21:19.614Z,58.63
2023-05-09T03:22:21.258Z,58.74
2023-05-09T03:23:29.950Z,58.77
2023-05-09T03:24:31.513Z,58.52
2023-05-09T03:25:33.095Z,58.97
2023-05-09T03:26:37.296Z,58.78
2023-05-09T03:27:39.024Z,58.88
2023-05-09T03:28:46.318Z,58.93
2023-05-09T03:29:48.002Z,58.80
2023-05-09T03:30:53.167Z,58.89
2023-05-09T03:31:58.359Z,58.86
2023-05-09T03:33:00.128Z,59.40
2023-05-09T03:34:01.893Z,59.13
2023-05-09T03:35:04.097Z,59.27
2023-05-09T03:36:07.856Z,59.17
2023-05-09T03:37:10.299Z,59.10
2023-05-09T03:38:14.803Z,59.08
2023-05-09T03:39:16.497Z,59.25
2023-05-09T03:40:21.300Z,59.06
2023-05-09T03:41:29.226Z,59.06
2023-05-09T03:42:33.673Z,58.86
2023-05-09T03:43:37.377Z,58.80
2023-05-09T03:44:38.885Z,58.93
2023-05-09T03:45:42.677Z,58.85
2023-05-09T03:46:46.089Z,58.90
2023-05-09T03:47:50.501Z,58.93
2023-05-09T03:48:52.137Z,58.60
2023-05-09T03:49:53.702Z,59.14
2023-05-09T03:50:57.703Z,58.78
2023-05-09T03:52:02.902Z,58.77
2023-05-09T03:53:04.897Z,58.85
2023-05-09T03:54:06.588Z,58.94
2023-05-09T03:55:09.060Z,58.71
2023-05-09T03:56:11.902Z,58.82
2023-05-09T03:57:20.128Z,58.83
2023-05-09T03:58:23.999Z,58.73
2023-05-09T03:59:27.689Z,59.00
2023-05-09T04:00:29.590Z,58.96
2023-05-09T04:01:40.525Z,59.05
2023-05-09T04:02:43.330Z,58.95
2023-05-09T04:03:53.914Z,59.02
2023-05-09T04:04:56.675Z,58.98
2023-05-09T04:05:58.805Z,58.90
2023-05-09T04:07:07.701Z,59.08
2023-05-09T04:08:11.995Z,58.93
2023-05-09T04:09:13.649Z,58.77
2023-05-09T04:10:17.982Z,58.74
2023-05-09T04:11:21.667Z,58.63
2023-05-09T04:12:23.813Z,58.64
2023-05-09T04:13:26.052Z,58.69
2023-05-09T04:14:27.814Z,58.67
2023-05-09T04:15:29.400Z,59.05
2023-05-09T04:16:33.534Z,58.82
2023-05-09T04:17:35.239Z,58.76
2023-05-09T04:18:39.881Z,59.05
2023-05-09T04:19:41.526Z,58.87
2023-05-09T04:20:46.433Z,58.93
2023-05-09T04:21:48.457Z,58.86
2023-05-09T04:22:50.107Z,58.95
2023-05-09T04:23:53.412Z,58.89
2023-05-09T04:25:02.059Z,58.84
2023-05-09T04:26:06.385Z,58.85
2023-05-09T04:27:10.451Z,58.89
2023-05-09T04:28:14.318Z,58.80
2023-05-09T04:29:16.031Z,58.66
2023-05-09T04:31:27.895Z,58.86
2023-05-09T04:32:31.804Z,58.78
2023-05-09T04:33:33.715Z,58.75
2023-05-09T04:34:37.370Z,58.92
2023-05-09T04:35:46.264Z,58.98
2023-05-09T04:36:47.921Z,58.99
2023-05-09T04:37:49.486Z,59.21
2023-05-09T04:38:51.708Z,58.87
2023-05-09T04:39:58.656Z,58.71
2023-05-09T04:41:08.260Z,58.72
2023-05-09T04:42:09.880Z,58.91
2023-05-09T04:43:11.584Z,59.00
2023-05-09T04:44:16.984Z,59.03
2023-05-09T04:45:18.986Z,58.76
2023-05-09T04:46:20.796Z,58.48
2023-05-09T04:47:23.046Z,58.67
2023-05-09T04:48:26.961Z,58.93
2023-05-09T04:49:28.498Z,58.81
2023-05-09T04:50:31.507Z,58.47
2023-05-09T04:51:33.402Z,59.08
2023-05-09T04:52:37.437Z,58.61
2023-05-09T04:53:39.375Z,58.62
2023-05-09T04:54:41.472Z,58.61
2023-05-09T04:55:43.536Z,58.75
2023-05-09T04:56:47.403Z,58.58
2023-05-09T04:57:50.149Z,58.63
2023-05-09T04:58:52.680Z,58.62
2023-05-09T04:59:54.329Z,58.52
2023-05-09T05:00:56.059Z,58.81
2023-05-09T05:01:57.739Z,58.63
2023-05-09T05:02:59.400Z,58.62
2023-05-09T05:04:02.453Z,58.47
2023-05-09T05:05:12.189Z,58.29
2023-05-09T05:06:16.688Z,58.30
2023-05-09T05:07:18.396Z,58.55
2023-05-09T05:08:20.811Z,58.47
2023-05-09T05:09:24.844Z,58.14
2023-05-09T05:10:30.277Z,58.46
2023-05-09T05:11:40.418Z,58.71
2023-05-09T05:12:44.771Z,58.23
2023-05-09T05:13:48.465Z,58.21
2023-05-09T05:14:50.106Z,58.50
2023-05-09T05:15:54.724Z,58.17
2023-05-09T05:16:56.425Z,58.41
2023-05-09T05:17:58.996Z,58.13
2023-05-09T05:19:05.197Z,57.82
2023-05-09T05:20:11.332Z,57.83
2023-05-09T05:21:17.417Z,57.89
2023-05-09T05:22:19.691Z,57.81
2023-05-09T05:23:21.957Z,57.73
2023-05-09T05:24:27.115Z,57.78
2023-05-09T05:25:31.275Z,57.66
2023-05-09T05:26:34.629Z,57.63
2023-05-09T05:27:36.576Z,57.42
2023-05-09T05:28:40.482Z,57.69
2023-05-09T05:29:42.248Z,57.80
2023-05-09T05:30:46.375Z,57.69
2023-05-09T05:31:48.142Z,57.62
2023-05-09T05:32:49.786Z,57.52
2023-05-09T05:33:56.190Z,57.34
2023-05-09T05:35:01.398Z,57.20
2023-05-09T05:36:03.734Z,57.14
2023-05-09T05:37:05.523Z,57.20
2023-05-09T05:38:07.207Z,57.18
2023-05-09T05:39:09.293Z,57.29
2023-05-09T05:40:11.216Z,57.08
2023-05-09T05:41:15.882Z,57.08
2023-05-09T05:42:20.589Z,56.81
2023-05-09T05:43:25.422Z,56.72
2023-05-09T05:44:29.519Z,56.84
2023-05-09T05:45:33.750Z,56.83
2023-05-09T05:46:37.962Z,56.84
2023-05-09T05:47:40.705Z,56.59
2023-05-09T05:48:42.877Z,56.59
2023-05-09T05:49:44.566Z,56.57
2023-05-09T05:50:46.121Z,56.87
2023-05-09T05:51:53.041Z,56.62
2023-05-09T05:52:55.240Z,56.59
2023-05-09T05:53:57.654Z,56.41
2023-05-09T05:55:00.619Z,56.34
2023-05-09T05:56:04.328Z,56.68
2023-05-09T05:57:08.254Z,56.47
2023-05-09T05:58:10.748Z,56.56
2023-05-09T05:59:13.343Z,56.67
2023-05-09T06:00:16.472Z,56.43
2023-05-09T06:01:30.795Z,56.51
2023-05-09T06:02:33.275Z,56.56
2023-05-09T06:03:35.074Z,56.56
2023-05-09T06:04:41.509Z,56.52
2023-05-09T06:05:47.173Z,56.67
2023-05-09T06:06:49.022Z,56.47
2023-05-09T06:07:51.813Z,56.54
2023-05-09T06:08:53.423Z,56.40
2023-05-09T06:09:55.541Z,56.35
2023-05-09T06:10:57.346Z,56.33
2023-05-09T06:11:58.921Z,56.54
2023-05-09T06:13:01.003Z,56.12
2023-05-09T06:14:02.807Z,55.83
2023-05-09T06:15:05.921Z,55.47
2023-05-09T06:16:19.486Z,55.30
2023-05-09T06:17:24.072Z,55.15
2023-05-09T06:18:25.716Z,54.88
2023-05-09T06:19:27.377Z,55.09
2023-05-09T06:20:29.057Z,55.15
2023-05-09T06:21:31.151Z,55.14
2023-05-09T06:22:32.812Z,54.55
2023-05-09T06:23:37.992Z,54.86
2023-05-09T06:24:40.746Z,54.61
2023-05-09T06:25:42.294Z,54.21
2023-05-09T06:26:44.169Z,54.59
2023-05-09T06:27:45.809Z,54.03
2023-05-09T06:28:47.317Z,54.61
2023-05-09T06:29:52.689Z,53.90
2023-05-09T06:30:54.317Z,53.78
2023-05-09T06:31:55.947Z,53.68
2023-05-09T06:33:00.102Z,53.40
2023-05-09T06:34:01.798Z,53.43
2023-05-09T06:35:05.927Z,53.13
2023-05-09T06:36:07.704Z,53.08
2023-05-09T06:37:09.209Z,53.55
2023-05-09T06:38:11.912Z,52.84
2023-05-09T06:39:16.293Z,52.57
2023-05-09T06:40:17.961Z,52.45
2023-05-09T06:41:21.797Z,51.91
2023-05-09T06:42:23.414Z,51.88
2023-05-09T06:43:27.566Z,51.85
2023-05-09T06:44:29.212Z,51.88
2023-05-09T06:45:33.420Z,52.28
2023-05-09T06:46:35.114Z,51.98
2023-05-09T06:47:38.809Z,52.15
2023-05-09T06:48:40.627Z,52.04
2023-05-09T06:49:42.158Z,52.35
2023-05-09T06:50:45.882Z,51.91
2023-05-09T06:51:47.545Z,52.03
2023-05-09T06:52:49.093Z,51.90
2023-05-09T06:53:51.047Z,51.55
2023-05-09T06:54:54.984Z,51.63
2023-05-09T06:55:56.584Z,51.71
2023-05-09T06:56:58.242Z,51.79
2023-05-09T06:58:03.237Z,51.84
2023-05-09T06:59:05.135Z,51.55
2023-05-09T07:00:07.616Z,51.26
2023-05-09T07:01:09.310Z,51.52
2023-05-09T07:02:11.533Z,51.39
2023-05-09T07:03:15.935Z,51.56
2023-05-09T07:04:17.584Z,51.39
2023-05-09T07:05:21.668Z,51.58
2023-05-09T07:06:25.737Z,51.12
2023-05-09T07:07:27.404Z,50.84
2023-05-09T07:08:29.120Z,50.65
2023-05-09T07:09:30.679Z,51.18
2023-05-09T07:10:32.617Z,50.81
2023-05-09T07:11:36.133Z,50.76
2023-05-09T07:12:37.711Z,51.15
2023-05-09T07:13:41.728Z,51.37
2023-05-09T07:14:43.417Z,51.14
2023-05-09T07:15:45.092Z,51.49
2023-05-09T07:16:47.024Z,51.06
2023-05-09T07:17:51.141Z,51.33
2023-05-09T07:18:52.852Z,50.92
2023-05-09T07:19:56.841Z,51.34
2023-05-09T07:20:58.473Z,50.79
2023-05-09T07:22:00.089Z,50.46
2023-05-09T07:23:04.008Z,50.97
2023-05-09T07:24:06.387Z,50.54
2023-05-09T07:25:08.942Z,50.95
2023-05-09T07:26:10.554Z,50.73
2023-05-09T07:27:14.206Z,50.24
2023-05-09T07:28:15.803Z,50.56
2023-05-09T07:29:18.841Z,50.57
2023-05-09T07:30:20.547Z,49.71
2023-05-09T07:31:22.080Z,50.20
2023-05-09T07:32:23.817Z,50.30
2023-05-09T07:33:27.935Z,49.78
2023-05-09T07:34:29.575Z,49.58
2023-05-09T07:35:31.336Z,49.99
2023-05-09T07:37:40.593Z,49.31
2023-05-09T07:38:42.421Z,49.18
2023-05-09T07:39:44.085Z,49.08
2023-05-09T07:40:46.745Z,49.68
2023-05-09T07:41:48.848Z,49.83
2023-05-09T07:42:56.790Z,49.88
2023-05-09T07:44:00.669Z,50.01
2023-05-09T07:45:04.461Z,49.90
2023-05-09T07:46:06.327Z,49.84
2023-05-09T07:47:09.049Z,49.76
2023-05-09T07:48:11.019Z,49.97
2023-05-09T07:49:12.666Z,50.00
2023-05-09T07:50:14.274Z,50.17
2023-05-09T07:51:15.989Z,50.38
2023-05-09T07:52:17.975Z,50.26
2023-05-09T07:53:19.582Z,50.16
2023-05-09T07:54:21.163Z,50.50
2023-05-09T07:55:22.809Z,50.12
2023-05-09T07:56:24.499Z,50.29
2023-05-09T07:57:26.490Z,49.99
2023-05-09T07:58:28.088Z,50.52
2023-05-09T07:59:29.780Z,50.15
2023-05-09T08:00:31.524Z,49.98
2023-05-09T08:01:33.036Z,50.62
2023-05-09T08:02:34.792Z,50.43
2023-05-09T08:03:36.607Z,50.58
2023-05-09T08:04:39.119Z,50.31
2023-05-09T08:05:40.800Z,50.44
2023-05-09T08:06:42.554Z,50.05
2023-05-09T08:07:44.104Z,50.29
2023-05-09T08:08:45.758Z,49.84
2023-05-09T08:09:47.289Z,49.97
2023-05-09T08:10:51.452Z,49.73
2023-05-09T08:11:53.108Z,49.43
2023-05-09T08:12:54.728Z,49.72
2023-05-09T08:13:56.324Z,49.26
2023-05-09T08:14:58.005Z,48.86
2023-05-09T08:16:00.954Z,49.04
2023-05-09T08:17:02.727Z,48.39
2023-05-09T08:18:04.290Z,48.65
2023-05-09T08:19:06.062Z,48.67
2023-05-09T08:20:08.923Z,49.17
2023-05-09T08:21:10.615Z,48.79
2023-05-09T08:22:19.221Z,49.24
2023-05-09T08:23:20.782Z,48.89
2023-05-09T08:24:26.745Z,49.07
2023-05-09T08:25:29.588Z,48.41
2023-05-09T08:26:31.294Z,48.46
2023-05-09T08:27:38.272Z,48.13
2023-05-09T08:28:42.068Z,47.31
2023-05-09T08:29:43.837Z,47.15
2023-05-09T08:30:45.289Z,47.28
2023-05-09T08:31:47.000Z,46.31
2023-05-09T08:32:48.575Z,46.72
2023-05-09T08:33:50.307Z,46.35
2023-05-09T08:34:52.200Z,45.96
2023-05-09T08:35:53.736Z,46.70
2023-05-09T08:36:55.431Z,46.76
2023-05-09T08:37:59.656Z,45.78
2023-05-09T08:39:03.588Z,45.25
2023-05-09T08:40:10.038Z,45.41
2023-05-09T08:41:14.517Z,45.27
2023-05-09T08:42:19.920Z,45.32
2023-05-09T08:43:26.131Z,45.39
2023-05-09T08:44:29.912Z,45.43
2023-05-09T08:45:42.704Z,45.24
2023-05-09T08:46:49.673Z,45.71
2023-05-09T08:47:52.198Z,44.90
2023-05-09T08:48:54.849Z,44.69
2023-05-09T08:49:59.200Z,44.66
2023-05-09T08:51:01.416Z,44.31
2023-05-09T08:52:03.433Z,44.02
2023-05-09T08:53:05.029Z,44.53
2023-05-09T08:54:06.631Z,44.90
2023-05-09T08:55:08.653Z,44.69
2023-05-09T08:56:10.821Z,44.69
2023-05-09T08:57:13.287Z,45.20
2023-05-09T08:58:15.226Z,44.48
2023-05-09T08:59:18.732Z,43.47
2023-05-09T09:00:21.382Z,43.31
2023-05-09T09:01:23.683Z,43.81
2023-05-09T09:02:25.527Z,43.30
2023-05-09T09:03:29.749Z,43.59
2023-05-09T09:04:31.507Z,43.96
2023-05-09T09:05:42.808Z,43.71
2023-05-09T09:06:45.443Z,43.58
2023-05-09T09:07:47.494Z,43.31
2023-05-09T09:08:50.125Z,42.83
2023-05-09T09:09:52.406Z,43.69
2023-05-09T09:10:57.476Z,43.85
2023-05-09T09:11:59.259Z,43.83
2023-05-09T09:13:04.762Z,44.07
2023-05-09T09:14:13.789Z,43.84
2023-05-09T09:15:20.612Z,43.37
2023-05-09T09:16:24.131Z,43.87
2023-05-09T09:17:28.177Z,43.97
2023-05-09T09:18:32.243Z,43.59
2023-05-09T09:19:39.250Z,43.56
2023-05-09T09:20:46.009Z,43.56
2023-05-09T09:21:53.880Z,43.77
2023-05-09T09:23:03.745Z,43.00
2023-05-09T09:24:07.746Z,43.07
2023-05-09T09:25:12.840Z,42.42
2023-05-09T09:26:14.721Z,42.35
2023-05-09T09:27:16.694Z,41.86
2023-05-09T09:28:18.424Z,41.67
2023-05-09T09:29:21.049Z,41.36
2023-05-09T09:30:27.579Z,40.63
2023-05-09T09:31:33.226Z,39.99
2023-05-09T09:32:35.765Z,40.01
2023-05-09T09:33:37.454Z,39.60
2023-05-09T09:34:38.959Z,40.38
2023-05-09T09:35:43.532Z,39.71
2023-05-09T09:36:46.889Z,39.62
2023-05-09T09:37:48.519Z,39.44
2023-05-09T09:38:50.203Z,39.61
2023-05-09T09:39:55.693Z,39.37
2023-05-09T09:40:59.829Z,38.52
2023-05-09T09:42:10.991Z,39.54
2023-05-09T09:43:12.542Z,39.43
2023-05-09T09:44:20.614Z,39.07
2023-05-09T09:45:22.356Z,39.14
2023-05-09T09:46:24.220Z,39.15
2023-05-09T09:47:33.272Z,39.24
2023-05-09T09:48:36.175Z,39.35
2023-05-09T09:49:38.132Z,39.50
2023-05-09T09:50:39.810Z,39.70
2023-05-09T09:51:45.400Z,39.00
2023-05-09T09:52:56.032Z,38.58
2023-05-09T09:53:57.673Z,38.75
2023-05-09T09:54:59.962Z,39.14
2023-05-09T09:56:01.663Z,38.20
2023-05-09T09:57:03.271Z,38.61
2023-05-09T09:58:15.905Z,39.14
2023-05-09T09:59:23.417Z,37.77
2023-05-09T10:00:27.745Z,38.33
2023-05-09T10:01:29.487Z,37.82
2023-05-09T10:02:31.052Z,38.91
2023-05-09T10:03:36.659Z,38.43
2023-05-09T10:04:41.337Z,38.64
2023-05-09T10:05:43.203Z,38.94
2023-05-09T10:07:19.050Z,38.67
2023-05-09T10:08:22.939Z,37.99
2023-05-09T10:09:26.749Z,37.90
2023-05-09T10:10:33.313Z,38.18
2023-05-09T10:11:37.290Z,38.44
2023-05-09T10:12:40.654Z,38.56
2023-05-09T10:13:44.477Z,38.41
2023-05-09T10:14:48.336Z,38.94
2023-05-09T10:15:53.837Z,38.63
2023-05-09T10:16:57.299Z,38.14
2023-05-09T10:18:01.648Z,38.71
2023-05-09T10:19:04.131Z,37.73
2023-05-09T10:20:06.483Z,38.17
2023-05-09T10:21:11.747Z,37.93
2023-05-09T10:22:19.154Z,37.70
2023-05-09T10:23:24.115Z,38.17
2023-05-09T10:24:35.489Z,37.71
2023-05-09T10:25:46.810Z,37.18
2023-05-09T10:26:53.606Z,36.95
2023-05-09T10:27:58.577Z,36.89
2023-05-09T10:29:07.668Z,37.44
2023-05-09T10:30:19.947Z,37.41
2023-05-09T10:31:29.540Z,36.94
2023-05-09T10:32:44.587Z,37.10
2023-05-09T10:33:50.593Z,36.99
2023-05-09T10:34:54.594Z,37.39
2023-05-09T10:35:58.722Z,37.46
2023-05-09T10:37:00.889Z,37.13
2023-05-09T10:38:06.666Z,36.32
2023-05-09T10:39:08.829Z,36.70
2023-05-09T10:40:15.062Z,36.26
2023-05-09T10:41:18.713Z,36.33
2023-05-09T10:42:20.660Z,36.56
2023-05-09T10:43:25.721Z,36.61
2023-05-09T10:44:27.792Z,36.46
2023-05-09T10:45:31.732Z,36.49
2023-05-09T10:46:35.915Z,36.07
2023-05-09T10:47:40.468Z,36.23
2023-05-09T10:48:43.414Z,36.58
2023-05-09T10:49:46.306Z,36.77
2023-05-09T10:50:52.533Z,36.71
2023-05-09T10:51:56.343Z,36.41
2023-05-09T10:53:11.209Z,36.49
2023-05-09T10:54:31.102Z,36.76
2023-05-09T10:55:47.982Z,36.87
2023-05-09T10:56:52.167Z,36.90
2023-05-09T10:57:55.081Z,36.52
2023-05-09T10:58:57.416Z,36.31
2023-05-09T11:00:00.298Z,36.24
2023-05-09T11:01:04.513Z,36.48
2023-05-09T11:02:12.689Z,36.62
2023-05-09T11:03:14.419Z,36.40
2023-05-09T11:04:21.031Z,36.80
2023-05-09T11:05:25.017Z,36.60
2023-05-09T11:06:49.250Z,36.54
2023-05-09T11:08:27.006Z,36.83
2023-05-09T11:09:37.072Z,36.34
2023-05-09T11:10:44.767Z,36.81
2023-05-09T11:11:52.942Z,37.00
2023-05-09T11:12:58.984Z,36.75
2023-05-09T11:14:00.631Z,36.18
2023-05-09T11:15:06.401Z,36.99
2023-05-09T11:16:09.844Z,37.26
2023-05-09T11:17:15.616Z,36.92
2023-05-09T11:18:18.279Z,37.08
2023-05-09T11:19:39.757Z,36.90
2023-05-09T11:20:45.843Z,37.25
2023-05-09T11:22:11.172Z,36.59
2023-05-09T11:23:17.375Z,36.71
2023-05-09T11:24:19.219Z,36.94
2023-05-09T11:25:28.074Z,36.50
2023-05-09T11:26:32.848Z,36.33
2023-05-09T11:27:43.536Z,36.58
2023-05-09T11:28:53.336Z,36.55
2023-05-09T11:30:01.854Z,36.18
2023-05-09T11:31:17.779Z,36.99
2023-05-09T11:32:21.157Z,36.94
2023-05-09T11:33:24.689Z,36.61
2023-05-09T11:34:26.376Z,36.87
2023-05-09T11:35:27.957Z,36.26
2023-05-09T11:36:33.476Z,36.24
2023-05-09T11:37:48.346Z,36.59
2023-05-09T11:39:01.439Z,36.36
2023-05-09T11:40:04.891Z,36.25
2023-05-09T11:41:09.687Z,36.53
2023-05-09T11:42:11.388Z,36.85
2023-05-09T11:43:13.239Z,36.00
2023-05-09T11:44:19.536Z,36.10
2023-05-09T11:45:22.388Z,36.08
2023-05-09T11:46:24.100Z,35.98
2023-05-09T11:47:26.004Z,36.00
2023-05-09T11:48:31.117Z,36.48
2023-05-09T11:49:37.036Z,36.03
2023-05-09T11:50:38.630Z,35.90
2023-05-09T11:51:41.258Z,36.60
2023-05-09T11:52:43.444Z,36.30
2023-05-09T11:53:49.781Z,36.44
2023-05-09T11:54:51.480Z,36.66
2023-05-09T11:55:53.558Z,36.74
2023-05-09T11:56:59.753Z,36.66
2023-05-09T11:58:01.456Z,37.05
2023-05-09T11:59:07.175Z,36.96
2023-05-09T12:00:10.458Z,36.55
2023-05-09T12:01:12.717Z,37.01
2023-05-09T12:02:17.028Z,36.68
2023-05-09T12:03:21.308Z,36.45
2023-05-09T12:04:23.177Z,36.44
2023-05-09T12:05:24.874Z,37.38
2023-05-09T12:06:26.514Z,36.76
2023-05-09T12:07:28.341Z,37.17
2023-05-09T12:08:30.248Z,36.67
2023-05-09T12:09:33.999Z,36.61
2023-05-09T12:10:39.661Z,36.49
2023-05-09T12:11:50.070Z,36.52
2023-05-09T12:12:57.095Z,36.31
2023-05-09T12:13:58.787Z,36.18
2023-05-09T12:15:02.760Z,36.40
2023-05-09T12:16:04.753Z,35.99
2023-05-09T12:17:09.788Z,36.56
2023-05-09T12:18:11.555Z,36.46
2023-05-09T12:19:13.057Z,36.56
2023-05-09T12:20:17.787Z,36.37
2023-05-09T12:21:22.367Z,36.30
2023-05-09T12:22:24.018Z,36.67
2023-05-09T12:23:28.074Z,36.42
2023-05-09T12:24:31.374Z,37.00
2023-05-09T12:25:33.135Z,36.87
2023-05-09T12:26:34.606Z,36.89
2023-05-09T12:27:38.302Z,36.13
2023-05-09T12:28:42.671Z,36.11
2023-05-09T12:29:46.143Z,36.02
2023-05-09T12:30:48.264Z,35.82
2023-05-09T12:31:50.349Z,35.74
2023-05-09T12:32:52.211Z,35.50
2023-05-09T12:33:54.277Z,36.15
2023-05-09T12:34:56.097Z,35.77
2023-05-09T12:36:13.817Z,36.34
2023-05-09T12:37:18.008Z,35.95
2023-05-09T12:38:23.271Z,35.94
2023-05-09T12:39:24.945Z,35.60
2023-05-09T12:40:27.818Z,35.89
2023-05-09T12:41:39.248Z,36.15
2023-05-09T12:42:46.181Z,35.98
2023-05-09T12:43:49.418Z,36.10
2023-05-09T12:44:53.613Z,35.87
2023-05-09T12:45:55.231Z,35.83
2023-05-09T12:47:01.184Z,36.30
2023-05-09T12:48:04.501Z,36.35
2023-05-09T12:49:06.194Z,35.68
2023-05-09T12:50:08.220Z,36.60
2023-05-09T12:51:12.341Z,36.27
2023-05-09T12:52:20.487Z,36.50
2023-05-09T12:53:31.178Z,36.66
2023-05-09T12:54:32.813Z,36.35
2023-05-09T12:55:39.518Z,36.63
2023-05-09T12:56:41.213Z,36.57
2023-05-09T12:57:43.006Z,37.24
2023-05-09T12:58:55.463Z,36.86
2023-05-09T13:00:00.391Z,37.13
2023-05-09T13:01:04.428Z,37.82
2023-05-09T13:02:07.767Z,37.93
2023-05-09T13:03:27.320Z,38.15
2023-05-09T13:04:29.038Z,38.49
2023-05-09T13:05:31.657Z,38.54
2023-05-09T13:06:34.830Z,39.13
2023-05-09T13:07:47.290Z,39.28
2023-05-09T13:09:01.556Z,40.16
2023-05-09T13:10:03.582Z,40.06
2023-05-09T13:12:16.300Z,41.36
2023-05-09T13:13:18.030Z,40.80
2023-05-09T13:14:23.131Z,41.39
2023-05-09T13:15:26.932Z,41.41
2023-05-09T13:16:28.893Z,41.26
2023-05-09T13:17:30.604Z,40.90
2023-05-09T13:18:32.371Z,41.48
2023-05-09T13:19:39.425Z,41.98
2023-05-09T13:20:41.054Z,42.46
2023-05-09T13:21:42.657Z,42.81
2023-05-09T13:22:45.137Z,42.76
2023-05-09T13:23:46.724Z,43.14
2023-05-09T13:24:48.345Z,43.59
2023-05-09T13:25:49.888Z,44.00
2023-05-09T13:26:53.975Z,43.99
2023-05-09T13:27:58.170Z,44.32
2023-05-09T13:29:00.138Z,44.83
2023-05-09T13:30:02.033Z,44.76
2023-05-09T13:31:04.111Z,44.51
2023-05-09T13:32:05.843Z,44.51
2023-05-09T13:33:23.801Z,44.98
2023-05-09T13:34:26.674Z,45.16
2023-05-09T13:35:28.307Z,45.02
2023-05-09T13:36:29.923Z,45.43
2023-05-09T13:37:33.770Z,44.46
2023-05-09T13:38:37.118Z,44.99
2023-05-09T13:39:38.729Z,45.92
2023-05-09T13:40:40.367Z,47.09
2023-05-09T13:41:44.341Z,47.44
2023-05-09T13:42:46.191Z,47.04
2023-05-09T13:43:48.114Z,47.04
2023-05-09T13:44:49.702Z,46.87
2023-05-09T13:45:53.956Z,47.10
2023-05-09T13:47:00.169Z,47.00
2023-05-09T13:48:01.914Z,47.12
2023-05-09T13:49:06.043Z,47.72
2023-05-09T13:50:08.397Z,47.64
2023-05-09T13:51:11.112Z,46.82