createdAt,value
2019-03-20T00:01:12.267Z,5.20
2019-03-20T00:03:38.547Z,5.00
2019-03-20T00:06:04.856Z,4.80
2019-03-20T00:08:31.142Z,4.90
2019-03-20T00:11:03.469Z,5.10
2019-03-20T00:13:35.926Z,5.00
2019-03-20T00:16:02.219Z,4.90
2019-03-20T00:18:28.573Z,4.90
2019-03-20T00:20:57.874Z,4.90
2019-03-20T00:23:24.181Z,4.70
2019-03-20T00:25:50.490Z,4.50
2019-03-20T00:28:16.766Z,4.40
2019-03-20T00:30:43.042Z,4.40
2019-03-20T00:33:09.434Z,4.40
2019-03-20T00:35:41.761Z,4.40
2019-03-20T00:38:08.035Z,4.50
2019-03-20T00:40:34.325Z,4.30
2019-03-20T00:43:00.633Z,4.20
2019-03-20T00:45:26.930Z,4.10
2019-03-20T00:47:53.233Z,4.10
2019-03-20T00:50:19.715Z,4.30
2019-03-20T00:52:51.837Z,4.50
2019-03-20T00:55:18.524Z,4.40
2019-03-20T00:57:44.814Z,4.20
2019-03-20T01:00:21.411Z,4.10
2019-03-20T01:02:47.702Z,4.10
2019-03-20T01:05:13.998Z,4.00
2019-03-20T01:07:40.277Z,3.80
2019-03-20T01:10:21.330Z,3.70
2019-03-20T01:12:47.598Z,3.80
2019-03-20T01:15:14.207Z,4.20
2019-03-20T01:17:41.780Z,4.10
2019-03-20T01:20:12.645Z,4.20
2019-03-20T01:22:38.913Z,4.10
2019-03-20T01:25:07.922Z,4.20
2019-03-20T01:27:34.231Z,4.30
2019-03-20T01:30:12.291Z,4.30
2019-03-20T01:32:38.605Z,4.20
2019-03-20T01:35:05.906Z,4.20
2019-03-20T01:37:32.234Z,4.30
2019-03-20T01:39:58.455Z,4.30
2019-03-20T01:42:24.837Z,4.50
2019-03-20T01:44:51.112Z,4.50
2019-03-20T01:47:20.581Z,4.60
2019-03-20T01:49:46.902Z,4.90
2019-03-20T01:52:13.177Z,4.90
2019-03-20T01:54:39.454Z,4.70
2019-03-20T01:57:05.786Z,4.60
2019-03-20T01:59:32.073Z,4.60
2019-03-20T02:01:58.355Z,4.60
2019-03-20T02:04:24.673Z,4.70
2019-03-20T02:06:50.968Z,4.90
2019-03-20T02:09:17.277Z,5.10
2019-03-20T02:11:43.556Z,5.10
2019-03-20T02:14:09.831Z,5.10
2019-03-20T02:16:36.169Z,5.10
2019-03-20T02:19:02.447Z,5.20
2019-03-20T02:21:28.789Z,5.40
2019-03-20T02:23:55.071Z,5.20
2019-03-20T02:26:21.348Z,5.00
2019-03-20T02:28:47.653Z,4.90
2019-03-20T02:31:14.014Z,5.00
2019-03-20T02:33:40.297Z,5.10
2019-03-20T02:36:06.649Z,5.20
2019-03-20T02:38:32.916Z,5.30
2019-03-20T02:40:59.186Z,5.40
2019-03-20T02:43:25.491Z,5.50
2019-03-20T02:45:51.813Z,5.50
2019-03-20T02:48:18.091Z,5.70
2019-03-20T02:50:45.454Z,5.70
2019-03-20T02:53:11.732Z,5.70
2019-03-20T02:55:38.016Z,5.80
2019-03-20T02:58:05.455Z,6.10
2019-03-20T03:00:31.892Z,6.10
2019-03-20T03:02:58.160Z,6.00
2019-03-20T03:05:24.436Z,5.90
2019-03-20T03:07:56.551Z,5.60
2019-03-20T03:10:22.830Z,5.40
2019-03-20T03:12:49.124Z,5.40
2019-03-20T03:15:16.443Z,5.70
2019-03-20T03:17:42.709Z,6.00
2019-03-20T03:20:11.378Z,6.10
2019-03-20T03:22:37.811Z,6.10
2019-03-20T03:25:05.846Z,6.10
2019-03-20T03:27:35.319Z,6.20
2019-03-20T03:30:04.002Z,6.40
2019-03-20T03:32:30.353Z,6.50
2019-03-20T03:34:56.603Z,6.10
2019-03-20T03:37:22.884Z,5.80
2019-03-20T03:39:49.188Z,5.70
2019-03-20T03:42:15.454Z,5.70
2019-03-20T03:44:41.775Z,5.80
2019-03-20T03:47:10.055Z,5.90
2019-03-20T03:49:36.307Z,6.00
2019-03-20T03:52:02.664Z,6.10
2019-03-20T03:54:28.938Z,6.30
2019-03-20T03:56:55.260Z,6.60
2019-03-20T03:59:21.539Z,6.40
2019-03-20T04:01:47.836Z,6.10
2019-03-20T04:04:14.120Z,6.00
2019-03-20T04:06:40.482Z,6.10
2019-03-20T04:09:06.763Z,6.40
2019-03-20T04:11:33.141Z,6.60
2019-03-20T04:13:59.429Z,6.80
2019-03-20T04:16:25.867Z,6.50
2019-03-20T04:18:53.201Z,6.50
2019-03-20T04:21:21.489Z,6.40
2019-03-20T04:23:47.808Z,6.40
2019-03-20T04:26:14.108Z,6.20
2019-03-20T04:28:40.386Z,6.30
2019-03-20T04:31:06.701Z,6.40
2019-03-20T04:33:32.972Z,6.50
2019-03-20T04:36:01.243Z,6.80
2019-03-20T04:38:36.371Z,7.00
2019-03-20T04:41:03.664Z,7.20
2019-03-20T04:43:29.932Z,7.20
2019-03-20T04:45:56.224Z,7.20
2019-03-20T04:48:22.497Z,7.10
2019-03-20T04:50:48.813Z,6.80
2019-03-20T04:53:15.077Z,6.90
2019-03-20T04:55:41.353Z,6.70
2019-03-20T04:58:07.652Z,6.90
2019-03-20T05:00:33.940Z,6.90
2019-03-20T05:03:01.120Z,6.70
2019-03-20T05:05:27.419Z,6.80
2019-03-20T05:07:56.783Z,6.90
2019-03-20T05:10:23.082Z,6.70
2019-03-20T05:12:51.354Z,6.60
2019-03-20T05:15:19.159Z,6.50
2019-03-20T05:17:45.518Z,6.40
2019-03-20T05:20:18.814Z,6.30
2019-03-20T05:22:45.089Z,6.30
2019-03-20T05:25:11.402Z,6.20
2019-03-20T05:27:37.683Z,6.10
2019-03-20T05:30:07.310Z,6.10
2019-03-20T05:32:39.691Z,6.00
2019-03-20T05:35:06.685Z,6.00
2019-03-20T05:37:47.029Z,5.90
2019-03-20T05:40:16.851Z,5.90
2019-03-20T05:42:46.366Z,5.90
2019-03-20T05:45:17.634Z,5.80
2019-03-20T05:47:45.974Z,5.90
2019-03-20T05:50:13.453Z,5.90
2019-03-20T05:53:36.408Z,5.90
2019-03-20T05:56:10.921Z,5.90
2019-03-20T05:58:44.370Z,6.00
2019-03-20T06:01:51.410Z,6.30
2019-03-20T06:04:45.949Z,6.50
2019-03-20T06:07:21.779Z,6.80
2019-03-20T06:09:48.403Z,6.80
2019-03-20T06:12:17.867Z,6.90
2019-03-20T06:14:50.178Z,7.10
2019-03-20T06:17:16.548Z,7.30
2019-03-20T06:19:46.137Z,7.50
2019-03-20T06:22:15.564Z,7.50
2019-03-20T06:24:43.013Z,7.30
2019-03-20T06:27:34.186Z,7.40
2019-03-20T06:30:28.573Z,7.40
2019-03-20T06:33:03.243Z,7.60
2019-03-20T06:35:38.414Z,7.60
2019-03-20T06:38:15.055Z,7.70
2019-03-20T06:40:48.359Z,7.80
2019-03-20T06:43:17.839Z,7.90
2019-03-20T06:46:08.949Z,8.10
2019-03-20T06:48:35.787Z,8.10
2019-03-20T06:51:02.184Z,8.20
2019-03-20T06:53:36.011Z,8.40
2019-03-20T06:56:15.927Z,8.60
2019-03-20T06:59:11.368Z,8.70
2019-03-20T07:02:00.682Z,8.90
2019-03-20T07:04:40.097Z,9.00
2019-03-20T07:07:17.531Z,9.10
2019-03-20T07:09:55.217Z,9.10
2019-03-20T07:12:27.616Z,9.70
2019-03-20T07:15:02.730Z,10.00
2019-03-20T07:17:30.222Z,10.20
2019-03-20T07:20:05.438Z,10.50
2019-03-20T07:22:48.981Z,10.80
2019-03-20T07:25:18.109Z,11.20
2019-03-20T07:28:03.225Z,11.40
2019-03-20T07:30:32.915Z,11.60
2019-03-20T07:33:17.482Z,11.70
2019-03-20T07:35:44.862Z,11.80
2019-03-20T07:38:14.671Z,11.60
2019-03-20T07:40:58.590Z,11.80
2019-03-20T07:43:31.957Z,12.00
2019-03-20T07:46:03.442Z,11.60
2019-03-20T07:48:35.913Z,11.70
2019-03-20T07:51:07.719Z,11.90
2019-03-20T07:53:37.199Z,12.20
2019-03-20T07:56:32.427Z,12.10
2019-03-20T07:58:58.773Z,12.10
2019-03-20T08:01:31.654Z,12.10
2019-03-20T08:04:10.542Z,12.30
2019-03-20T08:06:44.183Z,12.60
2019-03-20T08:09:18.331Z,12.90
2019-03-20T08:11:44.595Z,12.90
2019-03-20T08:14:18.470Z,13.30
2019-03-20T08:16:46.917Z,14.20
2019-03-20T08:19:13.772Z,15.10
2019-03-20T08:21:46.177Z,16.50
2019-03-20T08:24:12.707Z,16.90
2019-03-20T08:26:42.090Z,16.60
2019-03-20T08:29:11.905Z,16.50
2019-03-20T08:31:38.349Z,15.70
2019-03-20T08:34:06.054Z,16.50
2019-03-20T08:36:41.680Z,17.90
2019-03-20T08:39:11.443Z,19.10
2019-03-20T08:41:48.453Z,20.50
2019-03-20T08:44:21.821Z,21.60
2019-03-20T08:46:58.953Z,21.20
2019-03-20T08:49:31.399Z,20.30
2019-03-20T08:52:01.098Z,20.50
2019-03-20T08:54:41.899Z,20.50
2019-03-20T08:57:17.315Z,19.90
2019-03-20T08:59:44.170Z,19.20
2019-03-20T09:05:47.803Z,18.30
2019-03-20T09:08:28.459Z,17.70
2019-03-20T09:10:56.033Z,17.60
2019-03-20T09:13:32.331Z,17.30
2019-03-20T09:16:05.181Z,16.20
2019-03-20T09:18:31.771Z,15.80
2019-03-20T09:20:58.699Z,16.10
2019-03-20T09:23:25.123Z,16.40
2019-03-20T09:25:51.581Z,16.50
2019-03-20T09:28:21.182Z,16.70
2019-03-20T09:30:54.698Z,16.70
2019-03-20T09:33:27.358Z,16.40
2019-03-20T09:35:57.091Z,16.00
2019-03-20T09:38:23.463Z,15.70
2019-03-20T09:40:56.718Z,15.50
2019-03-20T09:43:29.531Z,14.90
2019-03-20T09:45:57.135Z,15.30
2019-03-20T09:48:35.746Z,15.60
2019-03-20T09:51:05.134Z,15.50
2019-03-20T09:53:31.445Z,15.70
2019-03-20T09:55:58.234Z,16.00
2019-03-20T09:58:30.941Z,16.10
2019-03-20T10:01:00.767Z,16.20
2019-03-20T10:03:34.994Z,16.20
2019-03-20T10:06:07.634Z,16.30
2019-03-20T10:08:40.895Z,16.20
2019-03-20T10:11:13.200Z,15.70
2019-03-20T10:13:42.732Z,15.40
2019-03-20T10:16:12.203Z,15.20
2019-03-20T10:18:39.557Z,15.10
2019-03-20T10:21:11.152Z,15.40
2019-03-20T10:23:50.217Z,15.70
2019-03-20T10:26:16.538Z,16.40
2019-03-20T10:28:46.423Z,17.00
2019-03-20T10:31:29.082Z,17.00
2019-03-20T10:33:58.614Z,17.30
2019-03-20T10:36:25.491Z,17.70
2019-03-20T10:39:16.552Z,17.90
2019-03-20T10:41:43.069Z,17.90
2019-03-20T10:44:21.411Z,17.70
2019-03-20T10:46:50.846Z,16.90
2019-03-20T10:49:31.284Z,16.70
2019-03-20T10:52:00.782Z,16.30
2019-03-20T10:54:33.423Z,16.50
2019-03-20T10:57:00.480Z,17.00
2019-03-20T10:59:30.984Z,17.00
2019-03-20T11:02:22.598Z,17.30
2019-03-20T11:04:57.089Z,17.50
2019-03-20T11:07:33.738Z,17.80
2019-03-20T11:10:08.272Z,17.70
2019-03-20T11:12:40.423Z,17.20
2019-03-20T11:15:15.075Z,17.40
2019-03-20T11:17:44.833Z,17.50
2019-03-20T11:20:22.026Z,17.60
2019-03-20T11:22:57.903Z,18.00
2019-03-20T11:25:30.428Z,18.40
2019-03-20T11:28:03.248Z,17.50
2019-03-20T11:30:30.448Z,17.40
2019-03-20T11:33:02.783Z,17.50
2019-03-20T11:35:29.135Z,17.70
2019-03-20T11:37:58.621Z,18.00
2019-03-20T11:40:33.801Z,18.00
2019-03-20T11:43:03.372Z,18.00
2019-03-20T11:45:29.711Z,17.60
2019-03-20T11:47:57.089Z,16.90
2019-03-20T11:50:31.718Z,16.60
2019-03-20T11:52:58.008Z,16.90
2019-03-20T11:55:26.560Z,17.20
2019-03-20T11:58:12.936Z,17.20
2019-03-20T12:00:45.261Z,17.30
2019-03-20T12:03:11.939Z,17.40
2019-03-20T12:05:39.717Z,17.20
2019-03-20T12:08:06.459Z,17.30
2019-03-20T12:10:33.595Z,17.60
2019-03-20T12:13:11.617Z,17.40
2019-03-20T12:15:39.718Z,17.40
2019-03-20T12:18:12.558Z,17.60
2019-03-20T12:20:43.835Z,17.60
2019-03-20T12:23:16.031Z,17.60
2019-03-20T12:25:43.494Z,17.40
2019-03-20T12:28:25.688Z,17.90
2019-03-20T12:30:54.046Z,17.90
2019-03-20T12:33:31.638Z,17.90
2019-03-20T12:36:10.445Z,17.70
2019-03-20T12:38:43.694Z,17.90
2019-03-20T12:41:23.578Z,18.40
2019-03-20T12:43:55.868Z,18.30
2019-03-20T12:46:40.933Z,18.20
2019-03-20T12:48:59.793Z,18.30
2019-03-20T12:51:32.166Z,18.20
2019-03-20T12:54:10.573Z,18.30
2019-03-20T12:56:38.487Z,18.30
2019-03-20T12:59:05.022Z,18.10
2019-03-20T13:01:31.420Z,18.40
2019-03-20T13:03:58.531Z,18.60
2019-03-20T13:06:25.312Z,18.60
2019-03-20T13:08:58.836Z,18.30
2019-03-20T13:11:28.369Z,18.30
2019-03-20T13:13:56.610Z,18.20
2019-03-20T13:16:25.992Z,17.90
2019-03-20T13:18:58.529Z,17.90
2019-03-20T13:21:32.937Z,18.00
2019-03-20T13:24:03.494Z,18.40
2019-03-20T13:26:42.023Z,18.60
2019-03-20T13:29:14.148Z,18.80
2019-03-20T13:31:43.533Z,19.20
2019-03-20T13:34:29.514Z,19.10
2019-03-20T13:37:04.804Z,19.10
2019-03-20T13:39:40.441Z,19.30
2019-03-20T13:42:13.340Z,19.20
2019-03-20T13:45:26.095Z,19.00
2019-03-20T13:47:57.098Z,18.40
2019-03-20T13:50:29.977Z,18.40
2019-03-20T13:53:05.868Z,18.20
2019-03-20T13:55:33.408Z,18.40
2019-03-20T13:58:00.831Z,18.60
2019-03-20T14:00:31.992Z,18.70
2019-03-20T14:03:08.235Z,18.40
2019-03-20T14:05:34.557Z,18.40
2019-03-20T14:08:17.608Z,18.50
2019-03-20T14:10:54.414Z,18.50
2019-03-20T14:13:31.008Z,18.70
2019-03-20T14:16:01.691Z,18.70
2019-03-20T14:18:31.204Z,18.70
2019-03-20T14:21:15.088Z,18.50
2019-03-20T14:23:45.449Z,18.50
2019-03-20T14:26:14.989Z,18.40
2019-03-20T14:28:41.408Z,18.20
2019-03-20T14:31:14.891Z,17.90
2019-03-20T14:33:43.439Z,18.30
2019-03-20T14:36:16.228Z,18.70
2019-03-20T14:38:49.541Z,18.90
2019-03-20T14:41:27.196Z,18.80
2019-03-20T14:44:00.379Z,18.70
2019-03-20T14:46:38.929Z,18.80
2019-03-20T14:49:11.354Z,18.80
2019-03-20T14:51:39.201Z,18.70
2019-03-20T14:54:05.912Z,18.70
2019-03-20T14:56:36.133Z,18.10
2019-03-20T14:59:15.440Z,17.80
2019-03-20T15:01:48.087Z,17.60
2019-03-20T15:04:15.161Z,18.00
2019-03-20T15:06:54.645Z,18.10
2019-03-20T15:09:24.362Z,18.20
2019-03-20T15:11:55.982Z,18.20
2019-03-20T15:14:22.605Z,18.30
2019-03-20T15:17:12.814Z,18.40
2019-03-20T15:19:42.662Z,18.40
2019-03-20T15:22:10.177Z,18.70
2019-03-20T15:24:48.681Z,18.60
2019-03-20T15:27:27.562Z,18.40
2019-03-20T15:30:07.373Z,18.40
2019-03-20T15:32:33.992Z,18.40
2019-03-20T15:35:03.894Z,18.50
2019-03-20T15:37:34.017Z,18.50
2019-03-20T15:43:26.936Z,18.90
2019-03-20T15:46:21.237Z,18.80
2019-03-20T15:48:53.915Z,18.60
2019-03-20T15:51:24.952Z,18.50
2019-03-20T15:54:03.838Z,18.60
2019-03-20T15:56:39.303Z,18.40
2019-03-20T15:59:16.725Z,18.50
2019-03-20T16:01:57.282Z,18.40
2019-03-20T16:04:24.628Z,18.20
2019-03-20T16:07:02.323Z,17.60
2019-03-20T16:09:36.010Z,17.70
2019-03-20T16:12:08.528Z,17.60
2019-03-20T16:14:46.773Z,17.40
2019-03-20T16:17:13.108Z,17.10
2019-03-20T16:19:42.509Z,17.00
2019-03-20T16:22:11.883Z,16.80
2019-03-20T16:24:50.304Z,16.80
2019-03-20T16:27:19.816Z,16.80
2019-03-20T16:29:51.306Z,16.80
2019-03-20T16:32:26.781Z,16.80
2019-03-20T16:35:00.311Z,16.80
2019-03-20T16:37:28.607Z,16.70
2019-03-20T16:39:54.852Z,16.60
2019-03-20T16:42:36.319Z,16.60
2019-03-20T16:45:07.691Z,16.50
2019-03-20T16:47:37.075Z,16.30
2019-03-20T16:50:08.283Z,16.20
2019-03-20T16:53:01.338Z,16.20
2019-03-20T16:55:27.627Z,16.20
2019-03-20T16:57:55.967Z,16.10
2019-03-20T17:00:42.627Z,16.10
2019-03-20T17:03:08.900Z,16.10
2019-03-20T17:05:55.208Z,16.10
2019-03-20T17:08:26.116Z,15.80
2019-03-20T17:10:54.606Z,15.80
2019-03-20T17:13:38.337Z,15.90
2019-03-20T17:16:27.312Z,15.90
2019-03-20T17:19:01.491Z,15.80
2019-03-20T17:21:32.079Z,15.70
2019-03-20T17:23:58.369Z,15.60
2019-03-20T17:26:24.831Z,15.50
2019-03-20T17:28:51.119Z,15.30
2019-03-20T17:31:21.214Z,15.20
2019-03-20T17:34:13.565Z,15.20
2019-03-20T17:36:46.145Z,15.10
2019-03-20T17:39:22.288Z,15.20
2019-03-20T17:42:01.243Z,15.30
2019-03-20T17:44:34.819Z,15.20
2019-03-20T17:47:04.161Z,15.10
2019-03-20T17:49:33.667Z,15.10
2019-03-20T17:52:18.843Z,15.00
2019-03-20T17:54:45.115Z,15.00
2019-03-20T17:57:26.261Z,14.90
2019-03-20T17:59:57.968Z,14.80
2019-03-20T18:02:24.524Z,14.90
2019-03-20T18:05:17.015Z,14.80
2019-03-20T18:07:43.937Z,14.70
2019-03-20T18:10:16.559Z,14.60
2019-03-20T18:12:44.120Z,14.60
2019-03-20T18:15:13.492Z,14.60
2019-03-20T18:17:56.255Z,14.60
2019-03-20T18:20:28.748Z,14.70
2019-03-20T18:23:01.410Z,14.70
2019-03-20T18:25:38.111Z,14.60
2019-03-20T18:28:35.573Z,14.50
2019-03-20T18:31:08.892Z,14.40
2019-03-20T18:33:40.173Z,14.30
2019-03-20T18:36:36.343Z,14.20
2019-03-20T18:39:05.405Z,13.90
2019-03-20T18:41:57.144Z,13.90
2019-03-20T18:44:21.417Z,13.90
2019-03-20T18:46:57.025Z,13.80
2019-03-20T18:49:23.577Z,13.80
2019-03-20T18:51:49.834Z,13.70
2019-03-20T18:54:19.201Z,13.80
2019-03-20T18:56:51.796Z,13.80
2019-03-20T18:59:34.500Z,13.80
2019-03-20T19:02:03.793Z,13.50
2019-03-20T19:04:45.190Z,13.50
2019-03-20T19:07:18.170Z,13.50
2019-03-20T19:09:47.689Z,13.50
2019-03-20T19:12:15.130Z,13.40
2019-03-20T19:14:41.766Z,13.40
2019-03-20T19:17:09.892Z,13.30
2019-03-20T19:19:39.906Z,13.30
2019-03-20T19:22:12.824Z,13.30
2019-03-20T19:24:39.180Z,13.20
2019-03-20T19:27:23.881Z,13.20
2019-03-20T19:29:52.503Z,13.10
2019-03-20T19:32:31.777Z,13.00
2019-03-20T19:35:46.794Z,12.80
2019-03-20T19:38:17.351Z,12.60
2019-03-20T19:40:56.934Z,12.30
2019-03-20T19:43:30.325Z,12.40
2019-03-20T19:46:18.428Z,12.30
2019-03-20T19:48:50.353Z,12.20
2019-03-20T19:51:18.111Z,12.10
2019-03-20T19:53:49.730Z,11.90
2019-03-20T19:56:16.692Z,11.80
2019-03-20T19:59:00.848Z,11.70
2019-03-20T20:01:33.761Z,11.50
2019-03-20T20:04:24.752Z,11.50
2019-03-20T20:06:53.205Z,11.40
2019-03-20T20:09:24.180Z,11.00
2019-03-20T20:11:50.638Z,10.80
2019-03-20T20:14:23.260Z,10.80
2019-03-20T20:16:52.738Z,10.50
2019-03-20T20:19:22.310Z,10.60
2019-03-20T20:21:57.811Z,10.60
2019-03-20T20:24:47.087Z,10.80
2019-03-20T20:27:13.379Z,10.80
2019-03-20T20:29:39.648Z,10.80
2019-03-20T20:32:18.184Z,10.70
2019-03-20T20:34:44.517Z,10.50
2019-03-20T20:37:10.911Z,10.50
2019-03-20T20:39:37.195Z,10.40
2019-03-20T20:42:03.435Z,10.40
2019-03-20T20:44:32.807Z,10.30
2019-03-20T20:46:59.108Z,10.30
2019-03-20T20:49:25.487Z,10.20
2019-03-20T20:51:51.806Z,10.00
2019-03-20T20:54:18.042Z,9.90
2019-03-20T20:56:44.339Z,9.80
2019-03-20T20:59:10.598Z,9.80
2019-03-20T21:01:36.882Z,9.80
2019-03-20T21:04:03.155Z,9.80
2019-03-20T21:06:30.465Z,9.80
2019-03-20T21:08:56.784Z,9.60
2019-03-20T21:11:23.148Z,9.50
2019-03-20T21:13:49.814Z,9.40
2019-03-20T21:16:16.095Z,9.40
2019-03-20T21:18:46.151Z,9.40
2019-03-20T21:21:14.504Z,9.10
2019-03-20T21:24:20.204Z,8.80
2019-03-20T21:27:25.462Z,8.90
2019-03-20T21:30:07.522Z,9.20
2019-03-20T21:32:46.884Z,9.00
2019-03-20T21:35:36.251Z,9.00
2019-03-20T21:38:03.879Z,9.10
2019-03-20T21:40:53.317Z,8.80
2019-03-20T21:43:46.273Z,8.50
2019-03-20T21:46:28.302Z,8.40
2019-03-20T21:48:57.620Z,8.10
2019-03-20T21:51:23.919Z,7.90
2019-03-20T21:54:26.739Z,7.70
2019-03-20T21:57:03.819Z,7.70
2019-03-20T21:59:40.739Z,7.90
2019-03-20T22:02:27.566Z,8.00
2019-03-20T22:04:53.828Z,7.90
2019-03-20T22:07:20.115Z,8.00
2019-03-20T22:09:52.956Z,8.20
2019-03-20T22:12:28.810Z,8.50
2019-03-20T22:15:13.935Z,8.50
2019-03-20T22:18:00.928Z,8.50
2019-03-20T22:20:33.802Z,8.40
2019-03-20T22:23:12.743Z,8.30
2019-03-20T22:25:55.144Z,8.40
2019-03-20T22:28:31.313Z,8.40
2019-03-20T22:30:57.752Z,8.10
2019-03-20T22:34:02.574Z,8.30
2019-03-20T22:36:29.083Z,8.40
2019-03-20T22:39:11.448Z,8.60
2019-03-20T22:41:47.552Z,8.40
2019-03-20T22:44:13.831Z,8.50
2019-03-20T22:47:00.795Z,8.50
2019-03-20T22:49:50.723Z,8.40
2019-03-20T22:52:32.369Z,8.20
2019-03-20T22:55:23.316Z,7.90
2019-03-20T22:58:11.767Z,7.70
2019-03-20T23:00:39.127Z,7.60
2019-03-20T23:03:26.774Z,7.90
2019-03-20T23:05:54.026Z,8.00
2019-03-20T23:08:20.297Z,8.00
2019-03-20T23:10:49.491Z,8.00
2019-03-20T23:13:19.230Z,8.00
2019-03-20T23:15:43.787Z,8.00
2019-03-20T23:18:10.067Z,8.10
2019-03-20T23:20:36.333Z,8.10
2019-03-20T23:23:02.631Z,8.00
2019-03-20T23:25:28.937Z,7.90
2019-03-20T23:27:55.251Z,7.50
2019-03-20T23:30:25.350Z,7.30
2019-03-20T23:32:51.656Z,7.10
2019-03-20T23:35:19.087Z,7.00
2019-03-20T23:37:58.628Z,7.10
2019-03-20T23:40:24.831Z,6.90
2019-03-20T23:42:54.286Z,7.10
2019-03-20T23:45:20.614Z,7.30
2019-03-20T23:48:05.589Z,7.20
2019-03-20T23:50:31.881Z,7.00
2019-03-20T23:52:58.211Z,6.80
2019-03-20T23:55:24.526Z,6.80
2019-03-20T23:57:50.787Z,7.00
