createdAt,value
2016-08-20T00:00:28.188Z,19.94
2016-08-20T00:01:28.159Z,19.95
2016-08-20T00:02:28.140Z,20.04
2016-08-20T00:03:28.122Z,19.92
2016-08-20T00:04:28.101Z,19.94
2016-08-20T00:05:28.084Z,19.95
2016-08-20T00:06:28.061Z,19.96
2016-08-20T00:07:28.064Z,19.95
2016-08-20T00:08:28.026Z,19.95
2016-08-20T00:09:28.004Z,19.96
2016-08-20T00:10:27.989Z,19.99
2016-08-20T00:11:27.966Z,19.99
2016-08-20T00:12:27.951Z,19.86
2016-08-20T00:13:27.939Z,19.91
2016-08-20T00:14:27.910Z,19.91
2016-08-20T00:15:27.893Z,19.85
2016-08-20T00:16:27.872Z,19.82
2016-08-20T00:17:27.855Z,19.82
2016-08-20T00:18:27.838Z,19.73
2016-08-20T00:19:27.814Z,19.77
2016-08-20T00:20:27.802Z,19.73
2016-08-20T00:21:27.778Z,19.79
2016-08-20T00:22:27.758Z,19.69
2016-08-20T00:23:27.742Z,19.74
2016-08-20T00:24:27.719Z,19.63
2016-08-20T00:25:27.705Z,19.64
2016-08-20T00:26:27.682Z,19.69
2016-08-20T00:27:27.662Z,19.51
2016-08-20T00:28:27.647Z,19.64
2016-08-20T00:29:27.625Z,19.54
2016-08-20T00:30:27.608Z,19.49
2016-08-20T00:31:28.293Z,19.54
2016-08-20T00:32:27.565Z,19.52
2016-08-20T00:33:27.549Z,19.52
2016-08-20T00:34:27.521Z,19.41
2016-08-20T00:35:27.509Z,19.45
2016-08-20T00:36:27.487Z,19.45
2016-08-20T00:37:27.470Z,19.48
2016-08-20T00:38:27.449Z,19.47
2016-08-20T00:39:27.428Z,19.47
2016-08-20T00:40:27.409Z,19.44
2016-08-20T00:41:27.392Z,19.39
2016-08-20T00:42:27.370Z,19.44
2016-08-20T00:43:27.351Z,19.4
2016-08-20T00:44:27.328Z,19.39
2016-08-20T00:45:27.311Z,19.29
2016-08-20T00:46:27.293Z,19.27
2016-08-20T00:47:27.272Z,19.27
2016-08-20T00:48:27.252Z,19.39
2016-08-20T00:49:27.231Z,19.29
2016-08-20T00:50:27.214Z,19.34
2016-08-20T00:51:27.193Z,19.36
2016-08-20T00:52:27.174Z,19.31
2016-08-20T00:53:27.162Z,19.31
2016-08-20T00:54:27.131Z,19.31
2016-08-20T00:55:27.116Z,19.33
2016-08-20T00:56:27.095Z,19.31
2016-08-20T00:57:27.076Z,19.34
2016-08-20T00:58:27.053Z,19.29
2016-08-20T00:59:27.031Z,19.27
2016-08-20T01:00:27.014Z,19.3
2016-08-20T01:01:26.997Z,19.29
2016-08-20T01:02:26.977Z,19.3
2016-08-20T01:03:26.959Z,19.31
2016-08-20T01:04:26.936Z,19.37
2016-08-20T01:05:26.919Z,19.37
2016-08-20T01:06:26.904Z,19.45
2016-08-20T01:07:26.882Z,19.39
2016-08-20T01:08:26.863Z,19.41
2016-08-20T01:09:27.536Z,19.44
2016-08-20T01:10:26.822Z,19.41
2016-08-20T01:11:26.806Z,19.44
2016-08-20T01:12:26.782Z,19.45
2016-08-20T01:13:26.762Z,19.52
2016-08-20T01:14:26.742Z,19.37
2016-08-20T01:15:26.725Z,19.47
2016-08-20T01:16:26.705Z,19.37
2016-08-20T01:17:26.685Z,19.41
2016-08-20T01:18:26.665Z,19.36
2016-08-20T01:19:26.642Z,19.44
2016-08-20T01:20:26.645Z,19.47
2016-08-20T01:21:26.607Z,19.37
2016-08-20T01:22:26.588Z,19.39
2016-08-20T01:23:26.573Z,19.45
2016-08-20T01:24:26.547Z,19.48
2016-08-20T01:25:26.532Z,19.51
2016-08-20T01:26:26.510Z,19.52
2016-08-20T01:27:26.491Z,19.48
2016-08-20T01:28:26.472Z,19.48
2016-08-20T01:29:26.451Z,19.52
2016-08-20T01:30:26.432Z,19.49
2016-08-20T01:31:27.108Z,19.52
2016-08-20T01:32:26.394Z,19.52
2016-08-20T01:33:26.373Z,19.48
2016-08-20T01:34:26.350Z,19.67
2016-08-20T01:35:26.335Z,19.58
2016-08-20T01:36:26.315Z,19.62
2016-08-20T01:37:26.298Z,19.49
2016-08-20T01:38:26.280Z,19.58
2016-08-20T01:39:26.256Z,19.52
2016-08-20T01:40:26.239Z,19.66
2016-08-20T01:41:26.221Z,19.63
2016-08-20T01:42:26.200Z,19.7
2016-08-20T01:43:26.181Z,19.69
2016-08-20T01:44:26.163Z,19.66
2016-08-20T01:45:26.144Z,19.63
2016-08-20T01:46:26.123Z,19.66
2016-08-20T01:47:26.106Z,19.62
2016-08-20T01:48:26.084Z,19.58
2016-08-20T01:49:26.062Z,19.64
2016-08-20T01:50:26.048Z,19.66
2016-08-20T01:51:26.027Z,19.69
2016-08-20T01:52:26.014Z,19.63
2016-08-20T01:53:25.990Z,19.66
2016-08-20T01:54:25.970Z,19.62
2016-08-20T01:55:25.951Z,19.67
2016-08-20T01:56:25.937Z,19.67
2016-08-20T01:57:25.913Z,19.66
2016-08-20T01:58:25.893Z,19.71
2016-08-20T01:59:25.870Z,19.63
2016-08-20T02:00:25.854Z,19.69
2016-08-20T02:01:25.833Z,19.69
2016-08-20T02:02:25.814Z,19.64
2016-08-20T02:03:25.797Z,19.67
2016-08-20T02:04:25.774Z,19.63
2016-08-20T02:05:25.756Z,19.64
2016-08-20T02:06:25.739Z,19.7
2016-08-20T02:07:25.717Z,19.66
2016-08-20T02:08:25.704Z,19.69
2016-08-20T02:09:25.677Z,19.66
2016-08-20T02:10:25.659Z,19.66
2016-08-20T02:11:25.642Z,19.7
2016-08-20T02:12:25.623Z,19.73
2016-08-20T02:13:25.601Z,19.66
2016-08-20T02:14:25.582Z,19.71
2016-08-20T02:15:25.564Z,19.69
2016-08-20T02:16:25.548Z,19.71
2016-08-20T02:17:25.527Z,19.73
2016-08-20T02:18:25.505Z,19.67
2016-08-20T02:19:25.483Z,19.69
2016-08-20T02:20:25.470Z,19.76
2016-08-20T02:21:25.446Z,19.7
2016-08-20T02:22:25.430Z,19.7
2016-08-20T02:23:25.413Z,19.69
2016-08-20T02:24:25.388Z,19.69
2016-08-20T02:25:25.370Z,19.64
2016-08-20T02:26:25.353Z,19.73
2016-08-20T02:27:25.333Z,19.76
2016-08-20T02:28:25.315Z,19.7
2016-08-20T02:29:25.291Z,19.74
2016-08-20T02:30:25.282Z,19.62
2016-08-20T02:31:25.258Z,19.67
2016-08-20T02:32:25.236Z,19.7
2016-08-20T02:33:25.221Z,19.67
2016-08-20T02:34:25.196Z,19.74
2016-08-20T02:35:25.183Z,19.64
2016-08-20T02:36:25.160Z,19.76
2016-08-20T02:37:25.141Z,19.69
2016-08-20T02:38:25.121Z,19.69
2016-08-20T02:39:25.102Z,19.62
2016-08-20T02:40:25.084Z,19.62
2016-08-20T02:41:25.066Z,19.62
2016-08-20T02:42:25.052Z,19.64
2016-08-20T02:43:25.027Z,19.66
2016-08-20T02:44:25.005Z,19.67
2016-08-20T02:45:24.989Z,19.64
2016-08-20T02:46:24.967Z,19.63
2016-08-20T02:47:24.948Z,19.7
2016-08-20T02:48:24.930Z,19.64
2016-08-20T02:49:24.908Z,19.76
2016-08-20T02:50:24.891Z,19.76
2016-08-20T02:51:24.873Z,19.66
2016-08-20T02:52:24.854Z,19.64
2016-08-20T02:53:24.834Z,19.67
2016-08-20T02:54:24.815Z,19.67
2016-08-20T02:55:24.796Z,19.69
2016-08-20T02:56:24.778Z,19.67
2016-08-20T02:57:24.767Z,19.64
2016-08-20T02:58:24.740Z,19.63
2016-08-20T02:59:24.717Z,19.66
2016-08-20T03:00:24.699Z,19.64
2016-08-20T03:01:24.683Z,19.64
2016-08-20T03:02:24.662Z,19.67
2016-08-20T03:03:24.639Z,19.56
2016-08-20T03:04:24.619Z,19.62
2016-08-20T03:05:24.605Z,19.55
2016-08-20T03:06:24.590Z,19.49
2016-08-20T03:07:24.566Z,19.55
2016-08-20T03:08:24.545Z,19.52
2016-08-20T03:09:24.524Z,19.54
2016-08-20T03:10:24.510Z,19.54
2016-08-20T03:11:24.492Z,19.56
2016-08-20T03:12:24.484Z,19.51
2016-08-20T03:13:24.451Z,19.55
2016-08-20T03:14:24.430Z,19.52
2016-08-20T03:15:24.408Z,19.51
2016-08-20T03:16:24.393Z,19.47
2016-08-20T03:17:24.371Z,19.48
2016-08-20T03:18:24.352Z,19.48
2016-08-20T03:19:24.331Z,19.47
2016-08-20T03:20:24.314Z,19.44
2016-08-20T03:21:24.297Z,19.49
2016-08-20T03:22:24.281Z,19.41
2016-08-20T03:23:24.254Z,19.49
2016-08-20T03:24:24.234Z,19.47
2016-08-20T03:25:24.219Z,19.37
2016-08-20T03:26:24.199Z,19.45
2016-08-20T03:27:24.179Z,19.51
2016-08-20T03:28:24.160Z,19.52
2016-08-20T03:29:24.137Z,19.47
2016-08-20T03:30:24.122Z,19.47
2016-08-20T03:31:24.103Z,19.44
2016-08-20T03:32:24.096Z,19.39
2016-08-20T03:33:24.063Z,19.49
2016-08-20T03:34:24.042Z,19.49
2016-08-20T03:35:24.028Z,19.47
2016-08-20T03:36:24.007Z,19.45
2016-08-20T03:37:23.985Z,19.45
2016-08-20T03:38:23.966Z,19.51
2016-08-20T03:39:23.946Z,19.49
2016-08-20T03:40:23.928Z,19.4
2016-08-20T03:41:23.909Z,19.48
2016-08-20T03:42:23.884Z,19.34
2016-08-20T03:43:23.868Z,19.49
2016-08-20T03:44:23.851Z,19.45
2016-08-20T03:45:23.833Z,19.44
2016-08-20T03:46:23.809Z,19.41
2016-08-20T03:47:23.791Z,19.44
2016-08-20T03:48:23.772Z,19.47
2016-08-20T03:49:23.753Z,19.47
2016-08-20T03:50:23.735Z,19.47
2016-08-20T03:51:23.719Z,19.4
2016-08-20T03:52:23.695Z,19.49
2016-08-20T03:53:23.675Z,19.49
2016-08-20T03:54:23.659Z,19.45
2016-08-20T03:55:23.637Z,19.44
2016-08-20T03:56:23.618Z,19.4
2016-08-20T03:57:23.598Z,19.44
2016-08-20T03:58:23.579Z,19.44
2016-08-20T03:59:23.564Z,19.44
2016-08-20T04:00:23.542Z,19.4
2016-08-20T04:01:23.526Z,19.45
2016-08-20T04:02:23.499Z,19.36
2016-08-20T04:03:23.482Z,19.31
2016-08-20T04:04:23.465Z,19.39
2016-08-20T04:05:23.442Z,19.31
2016-08-20T04:06:23.427Z,19.33
2016-08-20T04:07:23.403Z,19.4
2016-08-20T04:08:23.387Z,19.34
2016-08-20T04:09:23.365Z,19.33
2016-08-20T04:10:23.344Z,19.33
2016-08-20T04:11:23.328Z,19.41
2016-08-20T04:12:23.306Z,19.34
2016-08-20T04:13:23.285Z,19.41
2016-08-20T04:14:23.268Z,19.44
2016-08-20T04:15:23.246Z,19.44
2016-08-20T04:16:23.229Z,19.37
2016-08-20T04:17:23.210Z,19.4
2016-08-20T04:18:23.192Z,19.39
2016-08-20T04:19:23.173Z,19.39
2016-08-20T04:20:23.152Z,19.45
2016-08-20T04:21:23.131Z,19.44
2016-08-20T04:22:23.113Z,19.45
2016-08-20T04:23:23.094Z,19.41
2016-08-20T04:24:23.073Z,19.39
2016-08-20T04:25:23.058Z,19.4
2016-08-20T04:26:23.728Z,19.39
2016-08-20T04:27:23.017Z,19.39
2016-08-20T04:28:22.994Z,19.36
2016-08-20T04:29:22.975Z,19.4
2016-08-20T04:30:22.958Z,19.36
2016-08-20T04:31:22.939Z,19.41
2016-08-20T04:32:22.919Z,19.39
2016-08-20T04:33:22.900Z,19.33
2016-08-20T04:34:22.880Z,19.29
2016-08-20T04:35:22.861Z,19.37
2016-08-20T04:36:22.846Z,19.36
2016-08-20T04:37:22.820Z,19.36
2016-08-20T04:38:22.802Z,19.34
2016-08-20T04:39:22.785Z,19.41
2016-08-20T04:40:22.763Z,19.36
2016-08-20T04:41:22.746Z,19.29
2016-08-20T04:42:22.725Z,19.27
2016-08-20T04:43:22.707Z,19.3
2016-08-20T04:44:22.684Z,19.34
2016-08-20T04:45:22.664Z,19.34
2016-08-20T04:46:22.653Z,19.37
2016-08-20T04:47:22.630Z,19.37
2016-08-20T04:48:22.612Z,19.37
2016-08-20T04:49:22.596Z,19.41
2016-08-20T04:50:22.568Z,19.51
2016-08-20T04:51:22.554Z,19.4
2016-08-20T04:52:22.532Z,19.4
2016-08-20T04:53:22.510Z,19.45
2016-08-20T04:54:22.502Z,19.44
2016-08-20T04:55:22.482Z,19.4
2016-08-20T04:56:22.452Z,19.48
2016-08-20T04:57:22.441Z,19.45
2016-08-20T04:58:22.416Z,19.45
2016-08-20T04:59:22.398Z,19.48
2016-08-20T05:00:22.380Z,19.39
2016-08-20T05:01:22.353Z,19.4
2016-08-20T05:02:22.340Z,19.41
2016-08-20T05:03:22.318Z,19.41
2016-08-20T05:04:22.298Z,19.47
2016-08-20T05:05:22.287Z,19.48
2016-08-20T05:06:22.262Z,19.48
2016-08-20T05:07:22.242Z,19.48
2016-08-20T05:08:22.224Z,19.47
2016-08-20T05:09:22.201Z,19.48
2016-08-20T05:10:22.186Z,19.44
2016-08-20T05:11:22.170Z,19.45
2016-08-20T05:12:22.145Z,19.47
2016-08-20T05:13:22.133Z,19.55
2016-08-20T05:14:22.107Z,19.52
2016-08-20T05:15:22.104Z,19.54
2016-08-20T05:16:22.071Z,19.51
2016-08-20T05:17:22.050Z,19.51
2016-08-20T05:18:22.036Z,19.55
2016-08-20T05:19:22.015Z,19.48
2016-08-20T05:20:21.992Z,19.52
2016-08-20T05:21:21.975Z,19.58
2016-08-20T05:22:21.956Z,19.48
2016-08-20T05:23:21.937Z,19.51
2016-08-20T05:24:21.920Z,19.51
2016-08-20T05:25:21.898Z,19.59
2016-08-20T05:26:21.879Z,19.63
2016-08-20T05:27:21.864Z,19.62
2016-08-20T05:28:21.841Z,19.7
2016-08-20T05:29:21.822Z,19.66
2016-08-20T05:30:21.805Z,19.7
2016-08-20T05:31:21.786Z,19.71
2016-08-20T05:32:21.773Z,19.74
2016-08-20T05:33:21.749Z,19.79
2016-08-20T05:34:21.729Z,19.79
2016-08-20T05:35:22.406Z,19.76
2016-08-20T05:36:21.695Z,19.7
2016-08-20T05:37:21.675Z,19.7
2016-08-20T05:38:21.662Z,19.71
2016-08-20T05:39:22.325Z,19.74
2016-08-20T05:40:21.618Z,19.74
2016-08-20T05:41:21.600Z,19.76
2016-08-20T05:42:21.581Z,19.86
2016-08-20T05:43:21.563Z,19.88
2016-08-20T05:44:21.541Z,19.86
2016-08-20T05:45:21.526Z,19.86
2016-08-20T05:46:21.506Z,19.95
2016-08-20T05:47:21.488Z,19.94
2016-08-20T05:48:21.478Z,19.96
2016-08-20T05:49:21.451Z,20.04
2016-08-20T05:50:21.433Z,20.13
2016-08-20T05:51:21.416Z,20.07
2016-08-20T05:52:21.398Z,20.09
2016-08-20T05:53:21.380Z,20.09
2016-08-20T05:54:21.364Z,20.04
2016-08-20T05:55:21.341Z,20.14
2016-08-20T05:56:21.327Z,20.16
2016-08-20T05:57:21.305Z,20.21
2016-08-20T05:58:21.284Z,20.18
2016-08-20T05:59:21.275Z,20.21
2016-08-20T06:00:21.252Z,20.31
2016-08-20T06:01:21.236Z,20.28
2016-08-20T06:02:21.216Z,20.25
2016-08-20T06:03:21.196Z,20.29
2016-08-20T06:04:21.180Z,20.34
2016-08-20T06:05:21.164Z,20.4
2016-08-20T06:06:21.146Z,20.31
2016-08-20T06:07:21.129Z,20.37
2016-08-20T06:08:21.113Z,20.43
2016-08-20T06:09:21.094Z,20.48
2016-08-20T06:10:21.077Z,20.41
2016-08-20T06:11:21.057Z,20.48
2016-08-20T06:12:21.050Z,20.47
2016-08-20T06:13:21.028Z,20.52
2016-08-20T06:14:21.003Z,20.62
2016-08-20T06:15:21.003Z,20.51
2016-08-20T06:16:20.976Z,20.5
2016-08-20T06:17:20.952Z,20.48
2016-08-20T06:18:20.934Z,20.4
2016-08-20T06:19:20.918Z,20.5
2016-08-20T06:20:20.915Z,20.48
2016-08-20T06:21:20.888Z,20.52
2016-08-20T06:22:20.867Z,20.51
2016-08-20T06:23:20.850Z,20.51
2016-08-20T06:24:20.834Z,20.5
2016-08-20T06:25:20.814Z,20.44
2016-08-20T06:26:20.804Z,20.51
2016-08-20T06:27:20.785Z,20.41
2016-08-20T06:28:20.761Z,20.41
2016-08-20T06:29:20.747Z,20.51
2016-08-20T06:30:20.730Z,20.39
2016-08-20T06:31:20.714Z,20.41
2016-08-20T06:32:20.696Z,20.43
2016-08-20T06:33:21.376Z,20.34
2016-08-20T06:34:20.662Z,20.34
2016-08-20T06:35:20.645Z,20.4
2016-08-20T06:36:20.632Z,20.39
2016-08-20T06:37:20.610Z,20.39
2016-08-20T06:38:20.593Z,20.47
2016-08-20T06:39:20.583Z,20.44
2016-08-20T06:40:20.559Z,20.52
2016-08-20T06:41:20.553Z,20.51
2016-08-20T06:42:20.522Z,20.56
2016-08-20T06:43:20.508Z,20.65
2016-08-20T06:44:20.488Z,20.62
2016-08-20T06:45:20.471Z,20.6
2016-08-20T06:46:20.460Z,20.66
2016-08-20T06:47:20.439Z,20.59
2016-08-20T06:48:20.425Z,20.62
2016-08-20T06:49:20.407Z,20.6
2016-08-20T06:50:20.390Z,20.62
2016-08-20T06:51:20.373Z,20.58
2016-08-20T06:52:20.354Z,20.62
2016-08-20T06:53:20.339Z,20.56
2016-08-20T06:54:20.330Z,20.63
2016-08-20T06:55:20.305Z,20.66
2016-08-20T06:56:20.290Z,20.63
2016-08-20T06:57:20.274Z,20.78
2016-08-20T06:58:20.262Z,20.69
2016-08-20T06:59:20.238Z,20.67
2016-08-20T07:00:20.225Z,20.82
2016-08-20T07:01:20.204Z,20.74
2016-08-20T07:02:20.188Z,20.74
2016-08-20T07:03:20.179Z,20.88
2016-08-20T07:04:20.156Z,20.97
2016-08-20T07:05:20.138Z,20.9
2016-08-20T07:06:20.121Z,21.03
2016-08-20T07:07:20.105Z,21.09
2016-08-20T07:08:20.088Z,21.02
2016-08-20T07:09:20.080Z,20.99
2016-08-20T07:10:20.056Z,20.97
2016-08-20T07:11:20.042Z,21.11
2016-08-20T07:12:20.023Z,21.12
2016-08-20T07:13:20.008Z,21.17
2016-08-20T07:14:19.995Z,21.2
2016-08-20T07:15:19.978Z,21.12
2016-08-20T07:16:19.960Z,21.21
2016-08-20T07:17:19.941Z,21.24
2016-08-20T07:18:19.952Z,21.37
2016-08-20T07:19:20.607Z,21.4
2016-08-20T07:20:19.895Z,21.46
2016-08-20T07:21:19.881Z,21.5
2016-08-20T07:22:19.867Z,21.52
2016-08-20T07:23:19.848Z,21.6
2016-08-20T07:24:19.833Z,21.66
2016-08-20T07:25:19.823Z,21.76
2016-08-20T07:26:19.805Z,21.64
2016-08-20T07:27:19.806Z,21.61
2016-08-20T07:28:19.772Z,21.61
2016-08-20T07:29:19.757Z,21.61
2016-08-20T07:30:19.747Z,21.67
2016-08-20T07:31:19.732Z,21.73
2016-08-20T07:32:19.713Z,21.61
2016-08-20T07:33:19.695Z,21.57
2016-08-20T07:34:20.374Z,21.6
2016-08-20T07:35:19.672Z,21.58
2016-08-20T07:36:19.647Z,21.57
2016-08-20T07:37:19.631Z,21.6
2016-08-20T07:38:19.619Z,21.61
2016-08-20T07:39:19.699Z,21.6
2016-08-20T07:40:19.584Z,21.58
2016-08-20T07:41:19.572Z,21.57
2016-08-20T07:42:19.555Z,21.54
2016-08-20T07:43:19.541Z,21.55
2016-08-20T07:44:19.524Z,21.52
2016-08-20T07:45:19.507Z,21.55
2016-08-20T07:46:19.491Z,21.57
2016-08-20T07:47:19.475Z,21.5
2016-08-20T07:48:19.458Z,21.6
2016-08-20T07:49:19.449Z,21.58
2016-08-20T07:50:19.436Z,21.67
2016-08-20T07:51:19.412Z,21.67
2016-08-20T07:52:20.167Z,21.72
2016-08-20T07:53:19.382Z,21.79
2016-08-20T07:54:19.379Z,21.82
2016-08-20T07:55:19.348Z,21.89
2016-08-20T07:56:19.336Z,21.95
2016-08-20T07:57:19.489Z,21.93
2016-08-20T07:58:19.314Z,21.91
2016-08-20T07:59:19.305Z,21.93
2016-08-20T08:00:19.536Z,21.96
2016-08-20T08:01:19.256Z,21.88
2016-08-20T08:02:19.243Z,22
2016-08-20T08:03:19.228Z,22.04
2016-08-20T08:04:19.208Z,22.02
2016-08-20T08:05:19.198Z,22.04
2016-08-20T08:06:20.322Z,22
2016-08-20T08:07:19.458Z,22.1
2016-08-20T08:08:19.151Z,22.11
2016-08-20T08:09:19.136Z,22.04
2016-08-20T08:10:19.119Z,22.02
2016-08-20T08:11:19.104Z,22.11
2016-08-20T08:12:19.088Z,22.13
2016-08-20T08:13:19.078Z,22.08
2016-08-20T08:14:19.759Z,22
2016-08-20T08:15:19.038Z,21.99
2016-08-20T08:16:19.027Z,21.98
2016-08-20T08:17:19.012Z,22
2016-08-20T08:18:18.995Z,21.95
2016-08-20T08:19:18.980Z,22.02
2016-08-20T08:20:18.965Z,22
2016-08-20T08:21:18.949Z,22.18
2016-08-20T08:22:18.933Z,22.23
2016-08-20T08:23:18.915Z,22.15
2016-08-20T08:24:18.910Z,22.15
2016-08-20T08:25:18.891Z,22.25
2016-08-20T08:26:18.870Z,22.25
2016-08-20T08:27:18.856Z,22.26
2016-08-20T08:28:18.849Z,22.33
2016-08-20T08:29:18.829Z,22.29
2016-08-20T08:30:18.866Z,22.28
2016-08-20T08:31:18.794Z,22.43
2016-08-20T08:32:18.783Z,22.43
2016-08-20T08:33:19.716Z,22.39
2016-08-20T08:34:18.754Z,22.41
2016-08-20T08:35:18.738Z,22.43
2016-08-20T08:36:18.723Z,22.39
2016-08-20T08:37:18.706Z,22.45
2016-08-20T08:38:18.707Z,22.47
2016-08-20T08:39:18.678Z,22.57
2016-08-20T08:40:18.667Z,22.6
2016-08-20T08:41:18.649Z,22.73
2016-08-20T08:42:18.637Z,22.73
2016-08-20T08:43:18.619Z,22.87
2016-08-20T08:44:18.607Z,22.96
2016-08-20T08:45:18.597Z,22.94
2016-08-20T08:46:18.582Z,23.03
2016-08-20T08:47:18.560Z,22.94
2016-08-20T08:48:19.243Z,23.03
2016-08-20T08:49:18.534Z,23.13
2016-08-20T08:50:18.527Z,23.17
2016-08-20T08:51:18.505Z,23.32
2016-08-20T08:52:18.493Z,23.4
2016-08-20T08:53:18.480Z,23.39
2016-08-20T08:54:18.465Z,23.5
2016-08-20T08:55:18.459Z,23.58
2016-08-20T08:56:18.435Z,23.61
2016-08-20T08:57:18.425Z,23.56
2016-08-20T08:58:18.411Z,23.56
2016-08-20T08:59:18.401Z,23.61
2016-08-20T09:00:18.415Z,23.59
2016-08-20T09:01:18.372Z,23.54
2016-08-20T09:02:18.417Z,23.65
2016-08-20T09:03:18.346Z,23.56
2016-08-20T09:04:18.335Z,23.65
2016-08-20T09:05:18.336Z,23.71
2016-08-20T09:06:18.423Z,23.62
2016-08-20T09:07:18.295Z,23.56
2016-08-20T09:08:18.284Z,23.61
2016-08-20T09:09:18.271Z,23.66
2016-08-20T09:10:18.363Z,23.68
2016-08-20T09:11:18.241Z,23.63
2016-08-20T09:12:18.230Z,23.56
2016-08-20T09:13:18.216Z,23.56
2016-08-20T09:14:18.206Z,23.59
2016-08-20T09:15:18.189Z,23.58
2016-08-20T09:16:18.281Z,23.54
2016-08-20T09:17:18.270Z,23.51
2016-08-20T09:18:18.149Z,23.47
2016-08-20T09:19:18.148Z,23.51
2016-08-20T09:20:18.123Z,23.46
2016-08-20T09:21:18.112Z,23.43
2016-08-20T09:22:18.091Z,23.39
2016-08-20T09:23:18.078Z,23.44
2016-08-20T09:24:18.067Z,23.55
2016-08-20T09:25:18.057Z,23.58
2016-08-20T09:26:18.040Z,23.65
2016-08-20T09:27:18.028Z,23.66
2016-08-20T09:28:18.010Z,23.76
2016-08-20T09:29:18.014Z,23.76
2016-08-20T09:30:17.984Z,23.73
2016-08-20T09:31:17.973Z,23.71
2016-08-20T09:32:17.960Z,23.81
2016-08-20T09:33:17.945Z,23.78
2016-08-20T09:34:17.930Z,23.81
2016-08-20T09:35:17.934Z,23.77
2016-08-20T09:36:17.905Z,23.77
2016-08-20T09:37:17.892Z,23.81
2016-08-20T09:38:17.881Z,23.78
2016-08-20T09:39:17.863Z,23.71
2016-08-20T09:40:17.854Z,23.76
2016-08-20T09:41:17.841Z,23.74
2016-08-20T09:42:17.834Z,23.78
2016-08-20T09:43:17.813Z,23.77
2016-08-20T09:44:17.809Z,23.74
2016-08-20T09:45:17.787Z,23.74
2016-08-20T09:46:17.771Z,23.78
2016-08-20T09:47:17.829Z,23.77
2016-08-20T09:48:17.748Z,23.76
2016-08-20T09:49:17.733Z,23.81
2016-08-20T09:50:17.724Z,23.88
2016-08-20T09:51:17.708Z,23.92
2016-08-20T09:52:17.695Z,23.96
2016-08-20T09:53:17.686Z,23.91
2016-08-20T09:54:17.673Z,23.95
2016-08-20T09:55:17.659Z,23.96
2016-08-20T09:56:18.356Z,24.02
2016-08-20T09:57:17.630Z,24.11
2016-08-20T09:58:17.634Z,24.13
2016-08-20T09:59:17.606Z,24.26
2016-08-20T10:00:17.596Z,24.26
2016-08-20T10:01:17.591Z,24.35
2016-08-20T10:02:17.570Z,24.3
2016-08-20T10:03:17.562Z,24.3
2016-08-20T10:04:17.545Z,24.36
2016-08-20T10:05:17.526Z,24.33
2016-08-20T10:06:17.629Z,24.28
2016-08-20T10:07:17.506Z,24.28
2016-08-20T10:08:17.490Z,24.33
2016-08-20T10:09:17.480Z,24.32
2016-08-20T10:10:17.473Z,24.29
2016-08-20T10:11:17.454Z,24.29
2016-08-20T10:12:17.447Z,24.36
2016-08-20T10:13:17.428Z,24.33
2016-08-20T10:14:17.434Z,24.28
2016-08-20T10:15:17.404Z,24.36
2016-08-20T10:16:17.389Z,24.43
2016-08-20T10:17:17.391Z,24.5
2016-08-20T10:18:17.362Z,24.48
2016-08-20T10:19:17.348Z,24.61
2016-08-20T10:20:17.338Z,24.68
2016-08-20T10:21:18.019Z,24.84
2016-08-20T10:22:17.314Z,24.93
2016-08-20T10:23:17.302Z,25.03
2016-08-20T10:24:17.286Z,25.08
2016-08-20T10:25:17.276Z,25.08
2016-08-20T10:26:17.262Z,25.1
2016-08-20T10:27:17.249Z,25.14
2016-08-20T10:28:17.235Z,25.17
2016-08-20T10:29:17.223Z,25.22
2016-08-20T10:30:17.213Z,25.31
2016-08-20T10:31:17.200Z,25.38
2016-08-20T10:32:17.188Z,25.38
2016-08-20T10:33:17.174Z,25.41
2016-08-20T10:34:17.161Z,25.41
2016-08-20T10:35:17.150Z,25.36
2016-08-20T10:36:17.141Z,25.4
2016-08-20T10:37:17.125Z,25.35
2016-08-20T10:38:17.112Z,25.22
2016-08-20T10:39:17.121Z,25.11
2016-08-20T10:40:18.482Z,25.13
2016-08-20T10:41:17.080Z,25.06
2016-08-20T10:42:17.068Z,25.16
2016-08-20T10:43:17.747Z,25.1
2016-08-20T10:44:17.039Z,25.07
2016-08-20T10:45:17.029Z,25.11
2016-08-20T10:46:17.018Z,25.04
2016-08-20T10:47:17.009Z,24.99
2016-08-20T10:48:16.989Z,25.14
2016-08-20T10:49:16.980Z,25.01
2016-08-20T10:50:16.966Z,24.93
2016-08-20T10:51:16.952Z,25.04
2016-08-20T10:52:16.940Z,25.08
2016-08-20T10:53:16.926Z,25.23
2016-08-20T10:54:16.916Z,25.21
2016-08-20T10:55:16.910Z,25.16
2016-08-20T10:56:16.887Z,25.14
2016-08-20T10:57:16.881Z,25.25
2016-08-20T10:58:16.865Z,25.23
2016-08-20T10:59:16.856Z,25.21
2016-08-20T11:00:16.842Z,25.33
2016-08-20T11:01:16.826Z,25.31
2016-08-20T11:02:16.825Z,25.38
2016-08-20T11:03:16.812Z,25.48
2016-08-20T11:04:16.791Z,25.5
2016-08-20T11:05:16.783Z,25.62
2016-08-20T11:06:16.774Z,25.62
2016-08-20T11:07:16.756Z,25.72
2016-08-20T11:08:16.748Z,25.58
2016-08-20T11:09:16.739Z,25.63
2016-08-20T11:10:16.725Z,25.7
2016-08-20T11:11:16.714Z,25.85
2016-08-20T11:12:16.751Z,25.88
2016-08-20T11:13:16.690Z,25.83
2016-08-20T11:14:16.678Z,25.8
2016-08-20T11:15:16.666Z,25.77
2016-08-20T11:16:16.654Z,25.8
2016-08-20T11:17:16.644Z,25.81
2016-08-20T11:18:16.633Z,25.84
2016-08-20T11:19:16.620Z,25.9
2016-08-20T11:20:16.610Z,25.88
2016-08-20T11:21:16.599Z,25.99
2016-08-20T11:22:16.592Z,25.95
2016-08-20T11:23:16.575Z,26.06
2016-08-20T11:24:16.619Z,26.05
2016-08-20T11:25:17.758Z,26.19
2016-08-20T11:26:16.628Z,26.09
2016-08-20T11:27:16.529Z,26.22
2016-08-20T11:28:16.521Z,26.22
2016-08-20T11:29:16.508Z,26.34
2016-08-20T11:30:16.493Z,26.28
2016-08-20T11:31:16.494Z,26.37
2016-08-20T11:32:16.485Z,26.36
2016-08-20T11:33:16.462Z,26.37
2016-08-20T11:34:16.455Z,26.47
2016-08-20T11:35:16.443Z,26.41
2016-08-20T11:36:16.525Z,26.62
2016-08-20T11:37:16.422Z,26.58
2016-08-20T11:38:16.460Z,26.45
2016-08-20T11:39:16.413Z,26.36
2016-08-20T11:40:16.439Z,26.22
2016-08-20T11:41:17.082Z,26.23
2016-08-20T11:42:16.364Z,26.36
2016-08-20T11:43:16.352Z,26.48
2016-08-20T11:44:16.342Z,26.66
2016-08-20T11:45:16.328Z,26.53
2016-08-20T11:46:16.321Z,26.53
2016-08-20T11:47:16.307Z,26.48
2016-08-20T11:48:16.298Z,26.43
2016-08-20T11:49:17.001Z,26.31
2016-08-20T11:50:16.390Z,26.28
2016-08-20T11:51:16.479Z,26.23
2016-08-20T11:52:16.484Z,26.19
2016-08-20T11:53:16.243Z,26.06
2016-08-20T11:54:16.637Z,25.99
2016-08-20T11:55:16.221Z,26
2016-08-20T11:56:16.209Z,25.96
2016-08-20T11:57:16.197Z,25.85
2016-08-20T11:58:16.184Z,25.85
2016-08-20T11:59:16.169Z,25.87
2016-08-20T12:00:16.188Z,25.87
2016-08-20T12:01:16.144Z,25.8
2016-08-20T12:02:16.136Z,25.7
2016-08-20T12:03:16.123Z,25.55
2016-08-20T12:04:16.115Z,25.5
2016-08-20T12:05:16.103Z,25.38
2016-08-20T12:06:16.412Z,25.38
2016-08-20T12:07:16.074Z,25.23
2016-08-20T12:08:16.060Z,25.22
2016-08-20T12:09:16.046Z,25.07
2016-08-20T12:10:16.142Z,25.03
2016-08-20T12:11:16.019Z,24.86
2016-08-20T12:12:16.015Z,24.86
2016-08-20T12:13:15.995Z,24.89
2016-08-20T12:14:15.984Z,24.8
2016-08-20T12:15:16.789Z,24.77
2016-08-20T12:16:15.957Z,24.69
2016-08-20T12:17:16.067Z,24.76
2016-08-20T12:18:15.934Z,24.77
2016-08-20T12:19:15.921Z,24.78
2016-08-20T12:20:15.906Z,24.74
2016-08-20T12:21:15.890Z,24.8
2016-08-20T12:22:16.009Z,24.91
2016-08-20T12:23:15.858Z,24.89
2016-08-20T12:24:15.852Z,24.88
2016-08-20T12:25:15.836Z,24.86
2016-08-20T12:26:15.822Z,24.73
2016-08-20T12:27:15.809Z,24.69
2016-08-20T12:28:15.793Z,24.66
2016-08-20T12:29:15.784Z,24.58
2016-08-20T12:30:15.768Z,24.61
2016-08-20T12:31:15.767Z,24.63
2016-08-20T12:32:15.738Z,24.57
2016-08-20T12:33:15.724Z,24.54
2016-08-20T12:34:15.706Z,24.54
2016-08-20T12:35:15.703Z,24.53
2016-08-20T12:36:15.681Z,24.54
2016-08-20T12:37:15.669Z,24.58
2016-08-20T12:38:15.653Z,24.55
2016-08-20T12:39:15.640Z,24.55
2016-08-20T12:40:15.621Z,24.58
2016-08-20T12:41:15.611Z,24.66
2016-08-20T12:42:15.596Z,24.66
2016-08-20T12:43:15.582Z,24.69
2016-08-20T12:44:15.568Z,24.73
2016-08-20T12:45:15.554Z,24.69
2016-08-20T12:46:15.539Z,24.7
2016-08-20T12:47:15.526Z,24.66
2016-08-20T12:48:15.513Z,24.74
2016-08-20T12:49:15.496Z,24.76
2016-08-20T12:50:15.487Z,24.74
2016-08-20T12:51:15.471Z,24.81
2016-08-20T12:52:15.454Z,24.65
2016-08-20T12:53:15.443Z,24.6
2016-08-20T12:54:15.429Z,24.54
2016-08-20T12:55:15.418Z,24.43