createdAt,value
2017-09-19T00:00:02.969Z,11.0
2017-09-19T00:05:03.282Z,10.8
2017-09-19T00:10:02.743Z,11.0
2017-09-19T00:15:03.358Z,10.8
2017-09-19T00:20:02.942Z,10.8
2017-09-19T00:25:02.398Z,10.8
2017-09-19T00:30:02.769Z,10.8
2017-09-19T00:35:03.355Z,10.8
2017-09-19T00:40:03.120Z,10.8
2017-09-19T00:45:02.503Z,10.8
2017-09-19T00:50:02.989Z,10.8
2017-09-19T00:55:03.371Z,10.8
2017-09-19T01:00:02.902Z,10.8
2017-09-19T01:05:03.278Z,10.8
2017-09-19T01:10:02.739Z,10.6
2017-09-19T01:15:03.347Z,10.6
2017-09-19T01:20:03.125Z,10.6
2017-09-19T01:25:02.815Z,10.6
2017-09-19T01:30:03.227Z,10.6
2017-09-19T01:35:02.608Z,10.6
2017-09-19T01:40:03.104Z,10.5
2017-09-19T01:45:02.768Z,10.5
2017-09-19T01:50:03.172Z,10.5
2017-09-19T01:55:02.537Z,10.5
2017-09-19T02:00:03.150Z,10.5
2017-09-19T02:05:02.512Z,10.5
2017-09-19T02:10:03.450Z,10.5
2017-09-19T02:15:02.873Z,10.5
2017-09-19T02:20:03.319Z,10.3
2017-09-19T02:25:02.993Z,10.3
2017-09-19T02:30:02.646Z,10.3
2017-09-19T02:35:03.288Z,10.3
2017-09-19T02:40:02.738Z,10.3
2017-09-19T02:45:03.500Z,10.5
2017-09-19T02:50:03.277Z,10.5
2017-09-19T02:55:02.858Z,10.5
2017-09-19T03:00:03.182Z,10.5
2017-09-19T03:05:02.624Z,10.6
2017-09-19T03:10:03.349Z,10.5
2017-09-19T03:15:02.739Z,10.6
2017-09-19T03:20:03.397Z,10.5
2017-09-19T03:25:02.972Z,10.5
2017-09-19T03:30:03.342Z,10.6
2017-09-19T03:35:02.764Z,10.5
2017-09-19T03:40:03.362Z,10.3
2017-09-19T03:45:02.959Z,10.3
2017-09-19T03:50:02.458Z,10.5
2017-09-19T03:55:02.878Z,10.5
2017-09-19T04:00:03.290Z,10.6
2017-09-19T04:05:02.877Z,10.6
2017-09-19T04:10:02.487Z,10.6
2017-09-19T04:15:02.946Z,10.6
2017-09-19T04:20:02.568Z,10.6
2017-09-19T04:25:03.144Z,10.6
2017-09-19T04:30:02.833Z,10.8
2017-09-19T04:40:03.075Z,10.6
2017-09-19T04:45:02.566Z,10.6
2017-09-19T04:50:03.244Z,10.6
2017-09-19T04:55:02.823Z,10.6
2017-09-19T05:00:02.438Z,10.6
2017-09-19T05:05:02.827Z,10.5
2017-09-19T05:10:03.311Z,10.5
2017-09-19T05:15:02.710Z,10.5
2017-09-19T05:20:03.151Z,10.5
2017-09-19T05:25:02.726Z,10.5
2017-09-19T05:30:03.138Z,10.5
2017-09-19T05:35:02.638Z,10.5
2017-09-19T05:40:03.075Z,10.6
2017-09-19T05:45:02.672Z,10.6
2017-09-19T05:50:03.339Z,10.6
2017-09-19T05:55:02.889Z,10.8
2017-09-19T06:00:03.268Z,10.8
2017-09-19T06:05:02.700Z,10.8
2017-09-19T06:10:03.172Z,10.6
2017-09-19T06:15:02.737Z,10.6
2017-09-19T06:20:03.093Z,10.8
2017-09-19T06:25:02.457Z,10.6
2017-09-19T06:30:02.882Z,10.8
2017-09-19T06:35:02.564Z,10.8
2017-09-19T06:40:02.996Z,11.0
2017-09-19T06:45:02.595Z,11.0
2017-09-19T06:50:03.241Z,11.0
2017-09-19T06:55:02.807Z,11.0
2017-09-19T07:00:03.551Z,11.0
2017-09-19T07:05:02.975Z,11.1
2017-09-19T07:10:02.671Z,10.8
2017-09-19T07:15:03.048Z,10.8
2017-09-19T07:20:02.635Z,10.8
2017-09-19T07:25:03.063Z,11.0
2017-09-19T07:30:02.725Z,10.8
2017-09-19T07:35:03.152Z,10.8
2017-09-19T07:40:02.584Z,11.0
2017-09-19T07:45:03.033Z,11.0
2017-09-19T07:50:02.470Z,10.8
2017-09-19T07:55:02.938Z,10.8
2017-09-19T08:00:02.510Z,11.0
2017-09-19T08:05:03.122Z,10.8
2017-09-19T08:10:02.605Z,10.8
2017-09-19T08:15:03.186Z,11.0
2017-09-19T08:20:02.717Z,10.8
2017-09-19T08:25:03.278Z,11.1
2017-09-19T08:30:02.703Z,11.3
2017-09-19T08:35:03.281Z,11.0
2017-09-19T08:40:02.723Z,11.0
2017-09-19T08:45:03.280Z,11.3
2017-09-19T08:50:02.871Z,11.1
2017-09-19T08:55:03.283Z,11.3
2017-09-19T09:00:02.637Z,11.3
2017-09-19T09:05:03.231Z,11.3
2017-09-19T09:10:02.658Z,11.3
2017-09-19T09:15:03.063Z,11.3
2017-09-19T09:20:02.488Z,11.3
2017-09-19T09:25:02.915Z,11.6
2017-09-19T09:30:02.461Z,11.6
2017-09-19T09:35:02.861Z,12.0
2017-09-19T09:40:03.334Z,11.3
2017-09-19T09:45:02.724Z,12.0
2017-09-19T09:50:03.345Z,11.8
2017-09-19T09:55:02.801Z,11.8
2017-09-19T10:00:03.348Z,12.0
2017-09-19T10:05:02.659Z,12.0
2017-09-19T10:10:03.122Z,12.1
2017-09-19T10:15:02.538Z,12.0
2017-09-19T10:20:03.026Z,11.6
2017-09-19T10:25:02.634Z,11.8
2017-09-19T10:30:03.204Z,11.8
2017-09-19T10:35:02.659Z,12.1
2017-09-19T10:40:03.100Z,12.5
2017-09-19T10:45:02.530Z,13.3
2017-09-19T10:50:03.051Z,13.1
2017-09-19T10:55:02.594Z,12.5
2017-09-19T11:00:03.020Z,12.6
2017-09-19T11:05:02.489Z,12.5
2017-09-19T11:10:03.095Z,12.3
2017-09-19T11:15:02.713Z,12.1
2017-09-19T11:20:03.192Z,12.1
2017-09-19T11:25:02.558Z,12.1
2017-09-19T11:30:03.108Z,12.3
2017-09-19T11:35:02.449Z,12.5
2017-09-19T11:40:02.865Z,12.3
2017-09-19T11:45:03.201Z,12.8
2017-09-19T11:50:02.776Z,13.5
2017-09-19T11:55:03.384Z,13.6
2017-09-19T12:00:02.949Z,14.1
2017-09-19T12:05:02.382Z,14.1
2017-09-19T12:10:02.874Z,14.0
2017-09-19T12:15:03.277Z,14.3
2017-09-19T12:20:02.748Z,14.1
2017-09-19T12:25:03.145Z,14.8
2017-09-19T12:30:02.678Z,14.3
2017-09-19T12:35:03.324Z,14.5
2017-09-19T12:40:02.751Z,14.8
2017-09-19T12:45:03.281Z,15.0
2017-09-19T12:50:02.768Z,14.8
2017-09-19T12:55:03.344Z,14.1
2017-09-19T13:00:02.888Z,13.6
2017-09-19T13:05:02.553Z,14.3
2017-09-19T13:10:03.130Z,14.1
2017-09-19T13:15:02.576Z,14.3
2017-09-19T13:20:03.092Z,14.3
2017-09-19T13:25:02.654Z,14.6
2017-09-19T13:30:03.040Z,14.6
2017-09-19T13:35:02.674Z,14.5
2017-09-19T13:40:03.130Z,14.3
2017-09-19T13:45:02.746Z,15.8
2017-09-19T13:50:03.361Z,14.3
2017-09-19T13:55:02.866Z,13.6
2017-09-19T14:00:03.233Z,13.8
2017-09-19T14:05:02.773Z,14.8
2017-09-19T14:10:03.259Z,15.3
2017-09-19T14:15:02.783Z,14.3
2017-09-19T14:20:03.271Z,15.5
2017-09-19T14:25:02.709Z,16.6
2017-09-19T14:30:03.114Z,17.1
2017-09-19T14:35:02.642Z,16.0
2017-09-19T14:40:03.096Z,16.2
2017-09-19T14:45:02.587Z,15.8
2017-09-19T14:50:03.256Z,16.6
2017-09-19T14:55:02.891Z,17.1
2017-09-19T15:00:03.371Z,17.1
2017-09-19T15:05:02.936Z,17.0
2017-09-19T15:10:02.673Z,17.2
2017-09-19T15:15:03.127Z,17.3
2017-09-19T15:20:02.547Z,16.7
2017-09-19T15:25:02.940Z,16.7
2017-09-19T15:30:02.537Z,16.2
2017-09-19T15:35:02.988Z,15.8
2017-09-19T15:40:02.716Z,16.6
2017-09-19T15:45:03.232Z,16.3
2017-09-19T15:50:02.794Z,17.2
2017-09-19T15:55:02.409Z,16.7
2017-09-19T16:00:02.837Z,17.3
2017-09-19T16:05:03.301Z,16.7
2017-09-19T16:10:02.817Z,17.3
2017-09-19T16:15:03.185Z,15.8
2017-09-19T16:20:02.821Z,15.0
2017-09-19T16:25:02.467Z,14.8
2017-09-19T16:30:03.042Z,14.6
2017-09-19T16:35:02.700Z,14.5
2017-09-19T16:40:03.317Z,14.3
2017-09-19T16:45:02.833Z,14.1
2017-09-19T16:50:02.627Z,14.0
2017-09-19T16:55:03.055Z,14.0
2017-09-19T17:00:02.628Z,13.6
2017-09-19T17:05:02.556Z,13.6
2017-09-19T17:15:02.763Z,13.6
2017-09-19T17:20:03.214Z,13.6
2017-09-19T17:25:02.793Z,13.5
2017-09-19T17:30:02.426Z,13.5
2017-09-19T17:35:02.910Z,13.6
2017-09-19T17:40:02.550Z,13.5
2017-09-19T17:45:03.153Z,13.5
2017-09-19T17:50:02.719Z,13.5
2017-09-19T17:55:03.185Z,13.3
2017-09-19T18:00:02.692Z,13.5
2017-09-19T18:05:02.687Z,13.5
2017-09-19T18:10:03.154Z,13.5
2017-09-19T18:15:02.748Z,13.3
2017-09-19T18:20:03.301Z,13.1
2017-09-19T18:25:02.880Z,13.1
2017-09-19T18:30:02.556Z,12.8
2017-09-19T18:35:02.966Z,13.1
2017-09-19T18:40:02.429Z,12.8
2017-09-19T18:45:03.062Z,12.5
2017-09-19T18:50:02.739Z,12.1
2017-09-19T19:00:03.052Z,12.0
2017-09-19T19:05:02.450Z,11.8
2017-09-19T19:10:03.077Z,11.8
2017-09-19T19:15:02.696Z,12.1
2017-09-19T19:20:03.329Z,12.0
2017-09-19T19:25:02.924Z,11.8
2017-09-19T19:30:02.530Z,11.6
2017-09-19T19:35:03.144Z,11.6
2017-09-19T19:40:02.754Z,11.6
2017-09-19T19:45:03.362Z,11.6
2017-09-19T19:50:02.789Z,11.6
2017-09-19T19:55:02.417Z,11.6
2017-09-19T20:00:03.012Z,11.6
2017-09-19T20:05:02.384Z,11.6
2017-09-19T20:10:02.894Z,11.3
2017-09-19T20:15:02.562Z,11.3
2017-09-19T20:20:03.172Z,11.3
2017-09-19T20:25:02.709Z,11.3
2017-09-19T20:30:03.309Z,11.3
2017-09-19T20:35:02.688Z,11.1
2017-09-19T20:40:03.180Z,11.1
2017-09-19T20:45:02.768Z,11.0
2017-09-19T20:50:03.160Z,11.0
2017-09-19T20:55:02.902Z,10.8
2017-09-19T21:00:02.944Z,10.8
2017-09-19T21:05:02.847Z,10.8
2017-09-19T21:10:02.953Z,10.8
2017-09-19T21:15:02.612Z,10.6
2017-09-19T21:20:03.143Z,10.5
2017-09-19T21:25:02.712Z,10.6
2017-09-19T21:30:03.149Z,10.5
2017-09-19T21:35:02.786Z,10.1
2017-09-19T21:40:03.235Z,10.1
2017-09-19T21:45:02.613Z,10.1
2017-09-19T21:50:02.970Z,10.3
2017-09-19T21:55:03.382Z,10.3
2017-09-19T22:00:03.007Z,10.3
2017-09-19T22:05:02.407Z,10.1
2017-09-19T22:10:03.056Z,10.1
2017-09-19T22:20:02.406Z,10.1
2017-09-19T22:25:02.809Z,10.1
2017-09-19T22:30:02.391Z,10.1
2017-09-19T22:35:03.006Z,10.1
2017-09-19T22:40:02.451Z,10.3
2017-09-19T22:45:02.988Z,10.1
2017-09-19T22:50:02.386Z,10.1
2017-09-19T22:55:02.808Z,10.1
2017-09-19T23:00:02.908Z,10.3
2017-09-19T23:05:02.716Z,10.3
2017-09-19T23:10:03.232Z,10.3
2017-09-19T23:15:02.573Z,10.1
2017-09-19T23:20:03.024Z,10.5
2017-09-19T23:25:02.475Z,10.3
2017-09-19T23:30:02.890Z,10.5
2017-09-19T23:35:03.342Z,10.5
2017-09-19T23:40:02.759Z,10.5
2017-09-19T23:45:03.347Z,10.5
2017-09-19T23:50:03.053Z,10.5
2017-09-19T23:55:02.608Z,10.3
