createdAt,value
2017-12-31T00:00:20.142Z,6.62
2017-12-31T00:01:32.658Z,6.56
2017-12-31T00:02:43.618Z,6.59
2017-12-31T00:03:54.287Z,6.56
2017-12-31T00:05:05.385Z,6.54
2017-12-31T00:06:16.799Z,6.57
2017-12-31T00:07:47.479Z,6.49
2017-12-31T00:10:07.844Z,6.54
2017-12-31T00:14:34.853Z,6.54
2017-12-31T00:16:24.290Z,6.59
2017-12-31T00:20:01.311Z,6.54
2017-12-31T00:21:50.460Z,6.63
2017-12-31T00:23:00.634Z,6.63
2017-12-31T00:24:10.814Z,6.6
2017-12-31T00:25:20.946Z,6.53
2017-12-31T00:26:32.113Z,6.53
2017-12-31T00:27:43.286Z,6.53
2017-12-31T00:28:53.711Z,6.52
2017-12-31T00:30:06.180Z,6.6
2017-12-31T00:31:16.219Z,6.52
2017-12-31T00:32:26.333Z,6.63
2017-12-31T00:33:36.494Z,6.52
2017-12-31T00:34:46.627Z,6.59
2017-12-31T00:35:56.817Z,6.57
2017-12-31T00:37:08.012Z,6.59
2017-12-31T00:38:18.275Z,6.54
2017-12-31T00:39:27.927Z,6.56
2017-12-31T00:40:38.064Z,6.54
2017-12-31T00:41:48.194Z,6.53
2017-12-31T00:42:58.341Z,6.56
2017-12-31T00:44:08.353Z,6.49
2017-12-31T00:45:18.624Z,6.64
2017-12-31T00:46:28.539Z,6.54
2017-12-31T00:47:38.415Z,6.54
2017-12-31T00:48:48.698Z,6.62
2017-12-31T00:49:58.833Z,6.62
2017-12-31T00:51:08.955Z,6.59
2017-12-31T00:52:19.089Z,6.49
2017-12-31T00:53:29.202Z,6.53
2017-12-31T00:54:39.344Z,6.54
2017-12-31T00:55:49.294Z,6.62
2017-12-31T00:56:59.420Z,6.54
2017-12-31T00:58:09.331Z,6.52
2017-12-31T00:59:19.444Z,6.46
2017-12-31T01:00:29.331Z,6.54
2017-12-31T01:01:39.464Z,6.52
2017-12-31T01:02:49.592Z,6.53
2017-12-31T01:03:59.692Z,6.62
2017-12-31T01:05:09.896Z,6.54
2017-12-31T01:06:19.657Z,6.62
2017-12-31T01:07:29.859Z,6.56
2017-12-31T01:08:41.253Z,6.52
2017-12-31T01:09:51.376Z,6.53
2017-12-31T01:11:01.506Z,6.44
2017-12-31T01:12:11.720Z,6.42
2017-12-31T01:13:21.965Z,6.53
2017-12-31T01:14:32.241Z,6.49
2017-12-31T01:15:42.406Z,6.48
2017-12-31T01:16:53.026Z,6.46
2017-12-31T01:18:03.230Z,6.52
2017-12-31T01:19:13.449Z,6.53
2017-12-31T01:20:23.556Z,6.49
2017-12-31T01:21:33.695Z,6.54
2017-12-31T01:22:43.828Z,6.48
2017-12-31T01:23:54.019Z,6.52
2017-12-31T01:25:04.220Z,6.52
2017-12-31T01:26:14.458Z,6.39
2017-12-31T01:27:24.636Z,6.44
2017-12-31T01:28:34.848Z,6.39
2017-12-31T01:29:45.096Z,6.44
2017-12-31T01:30:55.311Z,6.44
2017-12-31T01:32:05.507Z,6.41
2017-12-31T01:33:15.699Z,6.41
2017-12-31T01:34:25.937Z,6.3
2017-12-31T01:35:35.788Z,6.34
2017-12-31T01:36:45.948Z,6.34
2017-12-31T01:37:56.089Z,6.31
2017-12-31T01:39:05.602Z,6.36
2017-12-31T01:40:15.756Z,6.3
2017-12-31T01:41:26.040Z,6.28
2017-12-31T01:42:36.178Z,6.28
2017-12-31T01:43:46.336Z,6.21
2017-12-31T01:44:56.474Z,6.19
2017-12-31T01:46:06.662Z,6.26
2017-12-31T01:47:16.876Z,6.16
2017-12-31T01:48:27.086Z,6.09
2017-12-31T01:49:37.021Z,6.23
2017-12-31T01:50:47.192Z,6.27
2017-12-31T01:51:57.092Z,6.14
2017-12-31T01:53:07.188Z,6.17
2017-12-31T01:54:17.316Z,6.17
2017-12-31T01:55:27.550Z,6.2
2017-12-31T01:56:37.759Z,6.17
2017-12-31T01:57:47.930Z,6.12
2017-12-31T01:58:57.801Z,6.14
2017-12-31T02:00:07.970Z,6.19
2017-12-31T02:01:18.201Z,6.16
2017-12-31T02:02:28.363Z,6.16
2017-12-31T02:03:38.383Z,6.14
2017-12-31T02:04:48.490Z,6.16
2017-12-31T02:05:58.631Z,6.16
2017-12-31T02:07:08.737Z,6.16
2017-12-31T02:08:18.919Z,6.17
2017-12-31T02:09:28.915Z,6.16
2017-12-31T02:10:39.035Z,6.16
2017-12-31T02:11:49.219Z,6.14
2017-12-31T02:12:59.448Z,6.19
2017-12-31T02:14:09.617Z,6.19
2017-12-31T02:15:19.785Z,6.17
2017-12-31T02:16:29.937Z,6.2
2017-12-31T02:17:40.099Z,6.2
2017-12-31T02:18:50.230Z,6.12
2017-12-31T02:20:00.356Z,6.19
2017-12-31T02:21:10.466Z,6.19
2017-12-31T02:22:20.591Z,6.16
2017-12-31T02:23:30.722Z,6.14
2017-12-31T02:24:40.864Z,6.19
2017-12-31T02:25:51.043Z,6.16
2017-12-31T02:27:01.184Z,6.17
2017-12-31T02:28:11.331Z,6.14
2017-12-31T02:29:21.545Z,6.05
2017-12-31T02:30:31.674Z,6.19
2017-12-31T02:31:41.813Z,6.09
2017-12-31T02:32:51.971Z,6.08
2017-12-31T02:34:01.921Z,6.02
2017-12-31T02:35:12.052Z,6.08
2017-12-31T02:36:22.203Z,6.08
2017-12-31T02:37:32.362Z,6.05
2017-12-31T02:38:41.842Z,6.01
2017-12-31T02:39:52.002Z,6.05
2017-12-31T02:41:01.873Z,5.94
2017-12-31T02:42:12.022Z,5.99
2017-12-31T02:43:22.172Z,5.98
2017-12-31T02:44:32.350Z,6.03
2017-12-31T02:45:42.451Z,6.03
2017-12-31T02:46:52.563Z,5.99
2017-12-31T02:48:02.439Z,5.86
2017-12-31T02:49:12.299Z,5.98
2017-12-31T02:50:22.178Z,5.93
2017-12-31T02:51:32.317Z,5.9
2017-12-31T02:52:42.439Z,5.9
2017-12-31T02:53:52.536Z,6.01
2017-12-31T02:55:02.694Z,6.02
2017-12-31T02:56:12.821Z,5.98
2017-12-31T02:57:22.970Z,6.02
2017-12-31T02:58:33.147Z,6.02
2017-12-31T02:59:43.024Z,6.08
2017-12-31T03:00:53.164Z,6.14
2017-12-31T03:02:03.286Z,6.06
2017-12-31T03:03:13.487Z,6.05
2017-12-31T03:04:23.757Z,6.06
2017-12-31T03:05:33.886Z,6.08
2017-12-31T03:06:44.028Z,6.05
2017-12-31T03:07:54.133Z,6.05
2017-12-31T03:09:03.912Z,6.14
2017-12-31T03:10:14.026Z,6.11
2017-12-31T03:11:24.146Z,6.03
2017-12-31T03:12:34.272Z,6.11
2017-12-31T03:13:44.219Z,6.06
2017-12-31T03:14:54.340Z,6.12
2017-12-31T03:16:05.529Z,6.08
2017-12-31T03:17:15.716Z,6.11
2017-12-31T03:18:26.144Z,6.03
2017-12-31T03:19:36.248Z,6.06
2017-12-31T03:20:46.354Z,6.16
2017-12-31T03:21:56.601Z,6.11
2017-12-31T03:23:06.871Z,6.16
2017-12-31T03:24:17.063Z,6.14
2017-12-31T03:25:27.338Z,6.03
2017-12-31T03:26:37.474Z,6.06
2017-12-31T03:27:47.725Z,6.08
2017-12-31T03:28:57.826Z,6.05
2017-12-31T03:30:07.709Z,6.08
2017-12-31T03:31:17.871Z,6.06
2017-12-31T03:32:28.059Z,6.05
2017-12-31T03:33:38.161Z,6.05
2017-12-31T03:34:48.286Z,6.05
2017-12-31T03:35:58.400Z,6.05
2017-12-31T03:37:08.568Z,6.06
2017-12-31T03:38:19.409Z,6.08
2017-12-31T03:39:29.510Z,6.02
2017-12-31T03:40:39.657Z,6.01
2017-12-31T03:41:49.860Z,6.06
2017-12-31T03:42:59.768Z,6.06
2017-12-31T03:44:09.887Z,6.06
2017-12-31T03:45:19.728Z,5.99
2017-12-31T03:46:29.350Z,6.08
2017-12-31T03:47:39.463Z,6.06
2017-12-31T03:48:49.562Z,6.05
2017-12-31T03:49:59.666Z,6.01
2017-12-31T03:51:09.777Z,6.09
2017-12-31T03:52:19.982Z,6.09
2017-12-31T03:53:30.148Z,6.05
2017-12-31T03:54:40.394Z,6.05
2017-12-31T03:55:50.506Z,6.05
2017-12-31T03:57:00.665Z,6.03
2017-12-31T03:58:10.661Z,5.94
2017-12-31T03:59:20.936Z,5.94
2017-12-31T04:00:31.106Z,5.94
2017-12-31T04:01:41.308Z,6.02
2017-12-31T04:02:51.459Z,5.91
2017-12-31T04:04:01.619Z,5.9
2017-12-31T04:05:11.740Z,5.91
2017-12-31T04:06:21.850Z,5.84
2017-12-31T04:07:31.779Z,5.84
2017-12-31T04:08:41.892Z,5.93
2017-12-31T04:09:52.009Z,5.94
2017-12-31T04:11:02.111Z,5.72
2017-12-31T04:12:12.324Z,5.84
2017-12-31T04:13:22.542Z,5.82
2017-12-31T04:14:32.686Z,5.75
2017-12-31T04:15:42.909Z,5.67
2017-12-31T04:16:53.548Z,5.68
2017-12-31T04:18:03.676Z,5.68
2017-12-31T04:19:13.800Z,5.71
2017-12-31T04:20:23.917Z,5.74
2017-12-31T04:21:34.082Z,5.68
2017-12-31T04:22:44.294Z,5.72
2017-12-31T04:23:55.420Z,5.72
2017-12-31T04:25:05.542Z,5.69
2017-12-31T04:26:15.715Z,5.67
2017-12-31T04:27:25.838Z,5.69
2017-12-31T04:28:35.785Z,5.69
2017-12-31T04:29:45.717Z,5.68
2017-12-31T04:30:57.260Z,5.68
2017-12-31T04:32:08.107Z,5.64
2017-12-31T04:33:17.968Z,5.68
2017-12-31T04:34:27.825Z,5.67
2017-12-31T04:35:37.932Z,5.67
2017-12-31T04:36:47.522Z,5.54
2017-12-31T04:37:57.142Z,5.58
2017-12-31T04:39:06.735Z,5.61
2017-12-31T04:40:17.835Z,5.62
2017-12-31T04:41:28.927Z,5.58
2017-12-31T04:42:38.801Z,5.54
2017-12-31T04:43:48.656Z,5.54
2017-12-31T04:44:58.966Z,5.54
2017-12-31T04:46:10.233Z,5.54
2017-12-31T04:47:19.836Z,5.58
2017-12-31T04:48:30.720Z,5.54
2017-12-31T04:49:41.312Z,5.64
2017-12-31T04:50:52.143Z,5.54
2017-12-31T04:52:01.920Z,5.58
2017-12-31T04:53:12.490Z,5.54
2017-12-31T04:54:23.314Z,5.53
2017-12-31T04:55:32.917Z,5.54
2017-12-31T04:56:42.351Z,5.58
2017-12-31T04:57:51.590Z,5.62
2017-12-31T04:59:00.597Z,5.62
2017-12-31T05:00:10.909Z,5.54
2017-12-31T05:01:19.999Z,5.68
2017-12-31T05:02:28.727Z,5.67
2017-12-31T05:03:39.301Z,5.64
2017-12-31T05:04:49.930Z,5.68
2017-12-31T05:06:00.245Z,5.69
2017-12-31T05:07:09.230Z,5.68
2017-12-31T05:08:20.071Z,5.68
2017-12-31T05:09:29.034Z,5.72
2017-12-31T05:10:39.104Z,5.72
2017-12-31T05:11:49.002Z,5.79
2017-12-31T05:12:58.454Z,5.68
2017-12-31T05:14:09.047Z,5.8
2017-12-31T05:15:20.356Z,5.71
2017-12-31T05:16:30.293Z,5.8
2017-12-31T05:17:39.386Z,5.8
2017-12-31T05:18:48.642Z,5.77
2017-12-31T05:19:58.094Z,5.79
2017-12-31T05:21:08.156Z,5.83
2017-12-31T05:22:17.417Z,5.79
2017-12-31T05:23:28.039Z,5.82
2017-12-31T05:24:38.651Z,5.82
2017-12-31T05:25:49.503Z,5.74
2017-12-31T05:26:58.838Z,5.82
2017-12-31T05:28:07.843Z,5.8
2017-12-31T05:29:18.933Z,5.93
2017-12-31T05:30:29.181Z,5.86
2017-12-31T05:31:38.329Z,5.74
2017-12-31T05:32:48.390Z,5.86
2017-12-31T05:33:58.716Z,5.91
2017-12-31T05:35:09.042Z,5.71
2017-12-31T05:36:19.133Z,5.84
2017-12-31T05:37:30.697Z,5.74
2017-12-31T05:38:41.010Z,5.84
2017-12-31T05:39:51.339Z,5.83
2017-12-31T05:41:01.910Z,5.77
2017-12-31T05:42:12.058Z,5.91
2017-12-31T05:43:22.122Z,5.8
2017-12-31T05:44:32.452Z,5.83
2017-12-31T05:45:42.498Z,5.94
2017-12-31T05:46:54.301Z,5.9
2017-12-31T05:48:03.395Z,5.93
2017-12-31T05:49:13.732Z,5.86
2017-12-31T05:50:25.287Z,5.88
2017-12-31T05:51:35.597Z,5.74
2017-12-31T05:52:44.575Z,5.79
2017-12-31T05:53:54.623Z,5.84
2017-12-31T05:55:04.689Z,5.77
2017-12-31T05:56:15.527Z,5.8
2017-12-31T05:57:25.907Z,5.84
2017-12-31T05:58:36.484Z,5.74
2017-12-31T05:59:46.564Z,5.84
2017-12-31T06:00:56.893Z,5.88
2017-12-31T06:02:06.375Z,5.93
2017-12-31T06:03:18.004Z,5.8
2017-12-31T06:04:28.052Z,5.84
2017-12-31T06:05:38.150Z,5.79
2017-12-31T06:06:48.465Z,5.74
2017-12-31T06:08:00.551Z,5.9
2017-12-31T06:09:12.366Z,5.9
2017-12-31T06:10:22.672Z,5.84
2017-12-31T06:11:34.221Z,5.8
2017-12-31T06:12:43.326Z,5.98
2017-12-31T06:13:52.061Z,5.72
2017-12-31T06:15:02.922Z,5.84
2017-12-31T06:16:13.258Z,5.83
2017-12-31T06:17:23.579Z,5.88
2017-12-31T06:18:32.299Z,5.8
2017-12-31T06:19:42.358Z,5.9
2017-12-31T06:20:52.688Z,5.86
2017-12-31T06:22:02.740Z,5.74
2017-12-31T06:23:12.797Z,5.86
2017-12-31T06:24:23.512Z,5.75
2017-12-31T06:25:34.407Z,5.86
2017-12-31T06:26:44.719Z,5.8
2017-12-31T06:27:54.768Z,5.79
2017-12-31T06:29:06.066Z,5.86
2017-12-31T06:30:16.426Z,5.82
2017-12-31T06:31:26.744Z,5.72
2017-12-31T06:32:35.461Z,5.75
2017-12-31T06:33:45.785Z,5.77
2017-12-31T06:34:55.125Z,5.75
2017-12-31T06:36:05.458Z,5.75
2017-12-31T06:37:14.816Z,5.84
2017-12-31T06:38:25.140Z,5.88
2017-12-31T06:39:35.262Z,5.88
2017-12-31T06:40:45.588Z,5.74
2017-12-31T06:41:55.912Z,5.93
2017-12-31T06:43:05.015Z,5.84
2017-12-31T06:44:15.363Z,5.79
2017-12-31T06:45:25.996Z,5.8
2017-12-31T06:46:36.578Z,5.84
2017-12-31T06:47:46.639Z,5.86
2017-12-31T06:48:56.691Z,5.88
2017-12-31T06:50:07.023Z,5.74
2017-12-31T06:51:18.574Z,5.88
2017-12-31T06:52:29.186Z,5.9
2017-12-31T06:53:38.311Z,5.77
2017-12-31T06:54:49.607Z,5.77
2017-12-31T06:55:59.946Z,5.79
2017-12-31T06:57:10.300Z,5.75
2017-12-31T06:58:20.364Z,5.79
2017-12-31T06:59:29.095Z,5.9
2017-12-31T07:00:40.659Z,5.98
2017-12-31T07:01:49.837Z,5.77
2017-12-31T07:02:59.990Z,5.93
2017-12-31T07:04:08.989Z,5.79
2017-12-31T07:05:19.297Z,5.9
2017-12-31T07:06:28.428Z,5.88
2017-12-31T07:07:38.497Z,5.9
2017-12-31T07:08:48.817Z,5.84
2017-12-31T07:10:00.208Z,5.79
2017-12-31T07:11:10.839Z,5.93
2017-12-31T07:12:22.392Z,5.9
2017-12-31T07:13:32.440Z,5.94
2017-12-31T07:14:42.756Z,5.9
2017-12-31T07:15:52.817Z,5.96
2017-12-31T07:17:04.109Z,5.9
2017-12-31T07:18:14.684Z,5.9
2017-12-31T07:19:25.010Z,5.93
2017-12-31T07:20:33.756Z,5.86
2017-12-31T07:21:45.054Z,5.79
2017-12-31T07:22:55.379Z,5.88
2017-12-31T07:24:04.897Z,5.83
2017-12-31T07:25:15.204Z,5.9
2017-12-31T07:26:25.542Z,5.88
2017-12-31T07:27:35.230Z,5.9
2017-12-31T07:28:45.538Z,5.9
2017-12-31T07:29:55.044Z,5.9
2017-12-31T07:31:04.653Z,5.9
2017-12-31T07:32:13.744Z,5.9
2017-12-31T07:33:23.707Z,5.84
2017-12-31T07:34:32.717Z,5.9
2017-12-31T07:35:41.656Z,6.03
2017-12-31T07:36:51.720Z,5.91
2017-12-31T07:38:01.080Z,5.94
2017-12-31T07:39:11.384Z,6.03
2017-12-31T07:40:20.893Z,5.99
2017-12-31T07:41:32.703Z,5.98
2017-12-31T07:42:43.334Z,5.88
2017-12-31T07:43:54.618Z,6.02
2017-12-31T07:45:04.671Z,5.98
2017-12-31T07:46:14.760Z,5.94
2017-12-31T07:47:25.329Z,6.01
2017-12-31T07:48:36.923Z,6.01
2017-12-31T07:49:46.545Z,6.02
2017-12-31T07:50:55.662Z,5.99
2017-12-31T07:52:06.056Z,5.99
2017-12-31T07:53:16.213Z,6.05
2017-12-31T07:54:25.909Z,5.94
2017-12-31T07:55:37.462Z,5.96
2017-12-31T07:56:46.656Z,5.98
2017-12-31T07:57:56.991Z,5.99
2017-12-31T07:59:06.095Z,6.01
2017-12-31T08:00:16.669Z,5.96
2017-12-31T08:01:27.505Z,6.03
2017-12-31T08:02:37.853Z,6.01
2017-12-31T08:03:48.520Z,6.09
2017-12-31T08:04:58.596Z,5.98
2017-12-31T08:06:08.896Z,6.06
2017-12-31T08:07:18.974Z,6.08
2017-12-31T08:08:29.555Z,6.02
2017-12-31T08:09:38.828Z,6.05
2017-12-31T08:10:48.885Z,6.19
2017-12-31T08:11:58.112Z,6.11
2017-12-31T08:13:07.202Z,6.14
2017-12-31T08:14:17.369Z,6.12
2017-12-31T08:15:27.434Z,6.12
2017-12-31T08:16:37.845Z,6.16
2017-12-31T08:17:48.178Z,6.14
2017-12-31T08:18:59.068Z,6.17
2017-12-31T08:20:10.234Z,6.2
2017-12-31T08:21:20.843Z,6.2
2017-12-31T08:22:30.901Z,6.23
2017-12-31T08:23:42.272Z,6.23
2017-12-31T08:24:52.483Z,6.24
2017-12-31T08:26:02.807Z,6.28
2017-12-31T08:27:12.448Z,6.27
2017-12-31T08:28:23.846Z,6.23
2017-12-31T08:29:32.844Z,6.27
2017-12-31T08:30:42.188Z,6.31
2017-12-31T08:31:51.482Z,6.27
2017-12-31T08:33:00.909Z,6.36
2017-12-31T08:34:11.509Z,6.26
2017-12-31T08:35:23.346Z,6.27
2017-12-31T08:36:34.244Z,6.26
2017-12-31T08:37:44.837Z,6.24
2017-12-31T08:38:56.575Z,6.24
2017-12-31T08:40:06.937Z,6.3
2017-12-31T08:41:17.335Z,6.27
2017-12-31T08:42:26.695Z,6.31
2017-12-31T08:43:37.029Z,6.31
2017-12-31T08:44:46.997Z,6.28
2017-12-31T08:45:55.980Z,6.3
2017-12-31T08:47:06.626Z,6.35
2017-12-31T08:48:16.955Z,6.27
2017-12-31T08:49:27.032Z,6.3
2017-12-31T08:50:37.876Z,6.28
2017-12-31T08:51:50.676Z,6.31
2017-12-31T08:53:01.254Z,6.3
2017-12-31T08:54:10.625Z,6.31
2017-12-31T08:55:19.894Z,6.28
2017-12-31T08:56:30.764Z,6.26
2017-12-31T08:57:40.816Z,6.3
2017-12-31T08:58:50.883Z,6.42
2017-12-31T09:00:01.192Z,6.35
2017-12-31T09:01:11.279Z,6.42
2017-12-31T09:02:22.151Z,6.39
2017-12-31T09:03:32.562Z,6.42
2017-12-31T09:04:43.879Z,6.41
2017-12-31T09:05:54.719Z,6.41
2017-12-31T09:07:05.042Z,6.45
2017-12-31T09:08:15.148Z,6.42
2017-12-31T09:09:25.203Z,6.46
2017-12-31T09:10:36.512Z,6.44
2017-12-31T09:11:46.565Z,6.41
2017-12-31T09:12:56.921Z,6.54
2017-12-31T09:14:07.529Z,6.45
2017-12-31T09:15:18.121Z,6.53
2017-12-31T09:16:28.454Z,6.54
2017-12-31T09:17:39.025Z,6.53
2017-12-31T09:18:49.090Z,6.48
2017-12-31T09:20:00.401Z,6.53
2017-12-31T09:21:11.290Z,6.46
2017-12-31T09:22:20.729Z,6.56
2017-12-31T09:23:29.729Z,6.54
2017-12-31T09:24:41.567Z,6.63
2017-12-31T09:25:51.916Z,6.63
2017-12-31T09:27:35.906Z,6.54
2017-12-31T09:28:47.835Z,6.63
2017-12-31T09:29:57.053Z,6.57
2017-12-31T09:31:06.082Z,6.62
2017-12-31T09:32:16.225Z,6.63
2017-12-31T09:33:26.301Z,6.6
2017-12-31T09:34:35.914Z,6.66
2017-12-31T09:35:46.838Z,6.64
2017-12-31T09:36:57.174Z,6.6
2017-12-31T09:38:07.261Z,6.62
2017-12-31T09:39:16.270Z,6.75
2017-12-31T09:40:26.879Z,6.78
2017-12-31T09:41:36.968Z,6.77
2017-12-31T09:42:48.284Z,6.75
2017-12-31T09:43:58.625Z,6.81
2017-12-31T09:45:07.363Z,6.74
2017-12-31T09:46:19.912Z,6.82
2017-12-31T09:47:30.811Z,6.78
2017-12-31T09:48:41.131Z,6.87
2017-12-31T09:49:50.540Z,6.9
2017-12-31T09:51:00.629Z,6.9
2017-12-31T09:52:10.953Z,6.9
2017-12-31T09:53:21.536Z,6.87
2017-12-31T09:54:33.119Z,6.99
2017-12-31T09:55:43.444Z,6.97
2017-12-31T09:56:53.533Z,6.96
2017-12-31T09:58:02.670Z,7.02
2017-12-31T09:59:13.305Z,7
2017-12-31T10:00:22.374Z,7.02
2017-12-31T10:01:31.727Z,7.08
2017-12-31T10:02:42.067Z,7.11
2017-12-31T10:03:50.834Z,7.15
2017-12-31T10:04:59.917Z,7.2
2017-12-31T10:06:09.061Z,7.14
2017-12-31T10:07:20.405Z,7.22
2017-12-31T10:08:32.098Z,7.22
2017-12-31T10:09:43.919Z,7.24
2017-12-31T10:10:54.067Z,7.26
2017-12-31T10:12:06.051Z,7.26
2017-12-31T10:13:16.645Z,7.28
2017-12-31T10:14:27.342Z,7.39
2017-12-31T10:15:36.746Z,7.36
2017-12-31T10:16:47.658Z,7.34
2017-12-31T10:17:59.221Z,7.48
2017-12-31T10:19:09.848Z,7.49
2017-12-31T10:20:20.283Z,7.51
2017-12-31T10:21:31.151Z,7.56
2017-12-31T10:22:41.764Z,7.67
2017-12-31T10:23:51.146Z,7.61
2017-12-31T10:25:00.428Z,7.64
2017-12-31T10:26:11.041Z,7.72
2017-12-31T10:27:21.388Z,7.76
2017-12-31T10:28:31.750Z,7.76
2017-12-31T10:29:43.599Z,7.67
2017-12-31T10:30:53.877Z,7.7
2017-12-31T10:32:04.737Z,7.79
2017-12-31T10:33:14.803Z,7.74
2017-12-31T10:34:26.134Z,7.82
2017-12-31T10:35:36.562Z,7.76
2017-12-31T10:36:48.535Z,7.76
2017-12-31T10:37:59.149Z,7.84
2017-12-31T10:39:09.224Z,7.77
2017-12-31T10:40:19.839Z,7.9
2017-12-31T10:41:29.911Z,7.87
2017-12-31T10:42:40.581Z,7.84
2017-12-31T10:43:53.401Z,7.84
2017-12-31T10:45:03.468Z,7.8
2017-12-31T10:46:12.738Z,7.84
2017-12-31T10:47:21.847Z,7.88
2017-12-31T10:48:32.288Z,7.92
2017-12-31T10:49:41.302Z,7.94
2017-12-31T10:50:51.666Z,7.92
2017-12-31T10:52:02.977Z,7.94
2017-12-31T10:53:13.839Z,8.02
2017-12-31T10:54:24.319Z,8.03
2017-12-31T10:55:37.462Z,8.05
2017-12-31T10:56:48.785Z,7.99
2017-12-31T10:57:59.371Z,8.17
2017-12-31T10:59:08.726Z,8.06
2017-12-31T11:00:18.122Z,8.17
2017-12-31T11:01:28.747Z,8.2
2017-12-31T11:02:39.178Z,8.28
2017-12-31T11:03:48.316Z,8.3
2017-12-31T11:05:00.312Z,8.34
2017-12-31T11:06:12.206Z,8.4
2017-12-31T11:07:23.888Z,8.4
2017-12-31T11:08:34.559Z,8.39
2017-12-31T11:09:46.188Z,8.45
2017-12-31T11:10:55.500Z,8.48
2017-12-31T11:12:05.563Z,8.46
2017-12-31T11:13:15.655Z,8.49
2017-12-31T11:14:24.926Z,8.5
2017-12-31T11:15:35.305Z,8.55
2017-12-31T11:16:47.861Z,8.55
2017-12-31T11:17:58.284Z,8.53
2017-12-31T11:19:08.460Z,8.61
2017-12-31T11:20:20.053Z,8.57
2017-12-31T11:21:28.802Z,8.58
2017-12-31T11:22:38.891Z,8.61
2017-12-31T11:23:49.222Z,8.6
2017-12-31T11:24:59.621Z,8.58
2017-12-31T11:26:10.006Z,8.68
2017-12-31T11:27:20.622Z,8.67
2017-12-31T11:28:30.936Z,8.8
2017-12-31T11:29:42.501Z,8.9
2017-12-31T11:30:53.128Z,8.95
2017-12-31T11:32:05.970Z,9.07
2017-12-31T11:33:15.608Z,9.02
2017-12-31T11:34:27.442Z,9.15
2017-12-31T11:35:36.460Z,9.16
2017-12-31T11:36:49.521Z,9.16
2017-12-31T11:37:59.918Z,9.26
2017-12-31T11:39:08.659Z,9.33
2017-12-31T11:40:19.282Z,9.26
2017-12-31T11:41:29.626Z,9.26
2017-12-31T11:42:40.969Z,9.26
2017-12-31T11:43:52.626Z,9.34
2017-12-31T11:45:02.999Z,9.34
2017-12-31T11:46:13.631Z,9.33
2017-12-31T11:47:23.715Z,9.35
2017-12-31T11:48:32.983Z,9.3
2017-12-31T11:49:43.629Z,9.42
2017-12-31T11:50:53.706Z,9.35
2017-12-31T11:52:04.077Z,9.42
2017-12-31T11:53:14.439Z,9.41
2017-12-31T11:54:24.133Z,9.55
2017-12-31T11:55:34.838Z,9.48
2017-12-31T11:56:46.142Z,9.5
2017-12-31T11:57:55.535Z,9.52
2017-12-31T11:59:04.460Z,9.6
2017-12-31T12:00:15.128Z,9.58
2017-12-31T12:01:25.753Z,9.62
2017-12-31T12:02:36.769Z,9.63
2017-12-31T12:03:47.391Z,9.75
2017-12-31T12:04:57.460Z,9.77
2017-12-31T12:06:08.093Z,9.75
2017-12-31T12:07:18.793Z,9.81
2017-12-31T12:08:27.908Z,9.81
2017-12-31T12:09:37.970Z,9.88
2017-12-31T12:10:47.321Z,9.92
2017-12-31T12:11:56.939Z,9.92
2017-12-31T12:13:05.693Z,10
2017-12-31T12:14:15.768Z,10.03
2017-12-31T12:15:28.720Z,10
2017-12-31T12:16:38.512Z,9.99
2017-12-31T12:17:48.131Z,10.08
2017-12-31T12:18:58.600Z,10.11
2017-12-31T12:20:07.672Z,10.08
2017-12-31T12:21:18.045Z,10.1
2017-12-31T12:22:28.968Z,10.21
2017-12-31T12:23:39.293Z,10.18
2017-12-31T12:24:48.444Z,10.17
2017-12-31T12:25:59.313Z,10.18
2017-12-31T12:27:08.677Z,10.1
2017-12-31T12:28:19.547Z,10.18
2017-12-31T12:29:30.885Z,10.24
2017-12-31T12:30:41.489Z,10.15
2017-12-31T12:31:51.585Z,10.19
2017-12-31T12:33:03.157Z,10.18
2017-12-31T12:34:15.166Z,10.18
2017-12-31T12:35:25.781Z,10.24
2017-12-31T12:36:37.371Z,10.18
2017-12-31T12:37:47.700Z,10.19
2017-12-31T12:38:57.767Z,10.17
2017-12-31T12:40:06.505Z,10.19
2017-12-31T12:41:16.884Z,10.19
2017-12-31T12:42:27.142Z,10.18
2017-12-31T12:43:37.506Z,10.18
2017-12-31T12:44:48.145Z,10.15
2017-12-31T12:45:59.473Z,10.15
2017-12-31T12:47:08.595Z,10.13
2017-12-31T12:48:19.203Z,10.13
2017-12-31T12:49:28.236Z,10.17
2017-12-31T12:50:40.175Z,10.22
2017-12-31T12:51:51.070Z,10.15
2017-12-31T12:53:01.582Z,10.18
2017-12-31T12:54:10.710Z,10.11
2017-12-31T12:55:21.323Z,10.15
2017-12-31T12:56:33.436Z,10.19
2017-12-31T12:57:42.208Z,10.27
2017-12-31T12:58:52.601Z,10.17
2017-12-31T13:00:01.690Z,10.24
2017-12-31T13:01:12.049Z,10.3
2017-12-31T13:02:22.689Z,10.15
2017-12-31T13:03:32.664Z,10.32
2017-12-31T13:04:42.028Z,10.17
2017-12-31T13:05:53.375Z,10.26
2017-12-31T13:07:03.473Z,10.27
2017-12-31T13:08:14.831Z,10.33
2017-12-31T13:09:25.191Z,10.34
2017-12-31T13:10:34.584Z,10.26
2017-12-31T13:11:44.929Z,10.32
2017-12-31T13:12:57.720Z,10.27
2017-12-31T13:14:08.325Z,10.32
2017-12-31T13:15:19.649Z,10.29
2017-12-31T13:16:29.710Z,10.33
2017-12-31T13:18:12.205Z,10.29
2017-12-31T13:19:22.277Z,10.3
2017-12-31T13:20:33.901Z,10.29
2017-12-31T13:21:45.197Z,10.34
2017-12-31T13:22:55.827Z,10.34
2017-12-31T13:24:07.737Z,10.32
2017-12-31T13:25:17.754Z,10.33
2017-12-31T13:26:27.400Z,10.3
2017-12-31T13:27:36.402Z,10.3
2017-12-31T13:28:46.819Z,10.29
2017-12-31T13:29:56.479Z,10.22
2017-12-31T13:31:07.860Z,10.24
2017-12-31T13:32:18.495Z,10.27
2017-12-31T13:33:30.094Z,10.27
2017-12-31T13:34:41.420Z,10.27
2017-12-31T13:35:53.291Z,10.34
2017-12-31T13:37:04.892Z,10.27
2017-12-31T13:38:15.352Z,10.32
2017-12-31T13:39:25.722Z,10.37
2017-12-31T13:40:38.295Z,10.39
2017-12-31T13:41:49.876Z,10.27
2017-12-31T13:43:01.748Z,10.27
2017-12-31T13:44:13.311Z,10.33
2017-12-31T13:45:24.900Z,10.29
2017-12-31T13:46:35.278Z,10.3
2017-12-31T13:47:45.614Z,10.34
2017-12-31T13:48:57.200Z,10.33
2017-12-31T13:50:07.831Z,10.21
2017-12-31T13:51:19.451Z,10.34
2017-12-31T13:52:30.800Z,10.21
2017-12-31T13:53:41.030Z,10.32
2017-12-31T13:54:51.650Z,10.26
2017-12-31T13:56:00.793Z,10.3
2017-12-31T13:57:10.873Z,10.26
2017-12-31T13:58:21.291Z,10.29
2017-12-31T13:59:31.629Z,10.22
2017-12-31T14:00:40.771Z,10.29
2017-12-31T14:01:49.802Z,10.32
2017-12-31T14:02:59.886Z,10.3
2017-12-31T14:04:10.124Z,10.3
2017-12-31T14:05:20.781Z,10.33
2017-12-31T14:06:31.089Z,10.29
2017-12-31T14:07:41.470Z,10.3
2017-12-31T14:08:52.360Z,10.32
2017-12-31T14:10:02.747Z,10.21
2017-12-31T14:11:14.097Z,10.29
2017-12-31T14:12:24.572Z,10.42
2017-12-31T14:13:36.135Z,10.33
2017-12-31T14:14:47.471Z,10.3
2017-12-31T14:15:57.938Z,10.34
2017-12-31T14:17:07.371Z,10.3
2017-12-31T14:18:17.491Z,10.32
2017-12-31T14:19:26.889Z,10.3
2017-12-31T14:20:38.745Z,10.36
2017-12-31T14:21:50.351Z,10.32
2017-12-31T14:23:01.659Z,10.32
2017-12-31T14:24:11.758Z,10.26
2017-12-31T14:25:23.693Z,10.33
2017-12-31T14:26:35.009Z,10.3
2017-12-31T14:27:46.308Z,10.33
2017-12-31T14:28:57.179Z,10.34
2017-12-31T14:30:05.935Z,10.33
2017-12-31T14:31:15.578Z,10.17
2017-12-31T14:32:25.915Z,10.18
2017-12-31T14:33:36.550Z,10.18
2017-12-31T14:34:46.196Z,10.1
2017-12-31T14:35:56.597Z,10.19
2017-12-31T14:37:07.263Z,10.13
2017-12-31T14:38:16.386Z,10.13
2017-12-31T14:39:25.819Z,10.17
2017-12-31T14:40:37.132Z,10.11
2017-12-31T14:41:46.238Z,10.11
2017-12-31T14:42:56.903Z,10.11
2017-12-31T14:44:07.282Z,10.08
2017-12-31T14:45:16.680Z,10.13
2017-12-31T14:46:27.323Z,10
2017-12-31T14:47:37.945Z,10.13
2017-12-31T14:48:48.574Z,10.08
2017-12-31T14:49:58.953Z,10.15
2017-12-31T14:51:09.319Z,9.99
2017-12-31T14:52:20.630Z,10.02
2017-12-31T14:53:29.891Z,10.03
2017-12-31T14:54:40.233Z,10
2017-12-31T14:55:50.361Z,10.02
2017-12-31T14:57:31.639Z,10.05
2017-12-31T14:58:42.255Z,10.03
2017-12-31T14:59:53.914Z,10
2017-12-31T15:01:05.766Z,10.17
2017-12-31T15:02:15.871Z,10
2017-12-31T15:03:26.534Z,10.02
2017-12-31T15:04:37.213Z,10.08
2017-12-31T15:05:48.811Z,10.03
2017-12-31T15:06:58.182Z,10.07
2017-12-31T15:08:07.830Z,10.03
2017-12-31T15:09:16.580Z,10
2017-12-31T15:10:26.880Z,10.05
2017-12-31T15:11:36.555Z,10.02
2017-12-31T15:12:48.137Z,10
2017-12-31T15:13:59.730Z,9.89
2017-12-31T15:15:11.583Z,10.02
2017-12-31T15:16:21.940Z,10.02
2017-12-31T15:17:32.337Z,9.95
2017-12-31T15:18:43.664Z,9.83
2017-12-31T15:19:54.513Z,9.84
2017-12-31T15:21:04.770Z,9.83
2017-12-31T15:22:14.158Z,9.81
2017-12-31T15:23:24.496Z,9.81
2017-12-31T15:24:35.819Z,9.81
2017-12-31T15:25:44.811Z,9.81
2017-12-31T15:26:55.470Z,9.8
2017-12-31T15:28:04.902Z,9.74
2017-12-31T15:29:15.533Z,9.74
2017-12-31T15:30:24.287Z,9.75
2017-12-31T15:31:35.884Z,9.71
2017-12-31T15:32:46.470Z,9.59
2017-12-31T15:33:58.355Z,9.63
2017-12-31T15:35:08.964Z,9.66
2017-12-31T15:36:17.985Z,9.73
2017-12-31T15:37:28.322Z,9.59
2017-12-31T15:38:38.415Z,9.7
2017-12-31T15:39:51.484Z,9.62
2017-12-31T15:41:02.844Z,9.62
2017-12-31T15:42:13.266Z,9.65
2017-12-31T15:43:24.863Z,9.74
2017-12-31T15:44:35.506Z,9.63