createdAt,value
2023-02-12T00:02:47.903Z,13.15
2023-02-12T00:06:50.941Z,10.77
2023-02-12T00:10:54.022Z,11.00
2023-02-12T00:14:58.397Z,12.90
2023-02-12T00:19:02.064Z,14.65
2023-02-12T00:23:05.085Z,10.90
2023-02-12T00:27:08.300Z,12.07
2023-02-12T00:31:15.447Z,14.27
2023-02-12T00:35:18.668Z,14.52
2023-02-12T00:39:21.639Z,12.52
2023-02-12T00:43:24.751Z,13.68
2023-02-12T00:47:29.140Z,11.55
2023-02-12T00:51:32.244Z,12.55
2023-02-12T00:55:35.736Z,12.43
2023-02-12T00:59:40.291Z,11.52
2023-02-12T01:03:44.676Z,13.35
2023-02-12T01:07:51.053Z,12.65
2023-02-12T01:11:54.017Z,14.13
2023-02-12T01:16:06.822Z,14.63
2023-02-12T01:20:14.935Z,10.77
2023-02-12T01:24:18.107Z,14.15
2023-02-12T01:28:21.374Z,14.57
2023-02-12T01:32:24.897Z,15.88
2023-02-12T01:36:31.139Z,13.75
2023-02-12T01:40:34.314Z,10.68
2023-02-12T01:44:38.992Z,11.95
2023-02-12T01:48:45.934Z,12.65
2023-02-12T01:52:55.331Z,14.75
2023-02-12T01:56:58.573Z,14.20
2023-02-12T02:01:03.676Z,13.40
2023-02-12T02:05:08.940Z,13.77
2023-02-12T02:09:13.935Z,14.40
2023-02-12T02:13:34.646Z,14.70
2023-02-12T02:17:52.979Z,15.50
2023-02-12T02:22:15.172Z,15.10
2023-02-12T02:26:35.213Z,13.82
2023-02-12T02:30:45.697Z,14.82
2023-02-12T02:34:53.975Z,14.00
2023-02-12T02:39:03.411Z,15.35
2023-02-12T02:43:10.697Z,18.38
2023-02-12T02:47:18.516Z,16.10
2023-02-12T02:51:25.131Z,14.70
2023-02-12T02:55:34.078Z,12.82
2023-02-12T02:59:42.173Z,13.88
2023-02-12T03:03:52.232Z,12.23
2023-02-12T03:08:00.279Z,15.73
2023-02-12T03:12:08.837Z,11.23
2023-02-12T03:16:19.016Z,13.10
2023-02-12T03:20:27.645Z,14.35
2023-02-12T03:24:37.283Z,14.40
2023-02-12T03:28:41.629Z,13.13
2023-02-12T03:32:53.805Z,13.23
2023-02-12T03:37:03.741Z,12.82
2023-02-12T03:41:11.253Z,14.85
2023-02-12T03:45:23.788Z,11.57
2023-02-12T03:49:32.110Z,14.02
2023-02-12T03:53:36.650Z,12.98
2023-02-12T03:57:44.155Z,13.95
2023-02-12T04:01:48.946Z,13.98
2023-02-12T04:05:51.999Z,11.77
2023-02-12T04:09:56.517Z,13.82
2023-02-12T04:14:15.290Z,11.10
2023-02-12T04:18:24.191Z,13.18
2023-02-12T04:22:37.984Z,16.73
2023-02-12T04:26:50.996Z,15.88
2023-02-12T04:31:00.442Z,12.48
2023-02-12T04:35:13.750Z,11.75
2023-02-12T04:39:22.958Z,11.43
2023-02-12T04:43:34.711Z,12.00
2023-02-12T04:47:39.125Z,15.05
2023-02-12T04:51:42.213Z,14.55
2023-02-12T04:55:45.687Z,14.10
2023-02-12T04:59:50.117Z,11.73
2023-02-12T05:03:53.568Z,13.75
2023-02-12T05:07:56.683Z,11.32
2023-02-12T05:11:59.702Z,14.23
2023-02-12T05:16:07.584Z,14.77
2023-02-12T05:20:12.257Z,14.68
2023-02-12T05:24:15.525Z,13.20
2023-02-12T05:28:18.737Z,11.70
2023-02-12T05:32:23.553Z,13.20
2023-02-12T05:36:27.054Z,12.55
2023-02-12T05:40:30.317Z,14.45
2023-02-12T05:44:33.337Z,14.20
2023-02-12T05:48:38.066Z,16.48
2023-02-12T05:52:41.048Z,13.20
2023-02-12T05:56:45.591Z,14.93
2023-02-12T06:00:48.620Z,12.15
2023-02-12T06:04:53.204Z,15.00
2023-02-12T06:08:56.832Z,13.57
2023-02-12T06:12:59.918Z,14.77
2023-02-12T06:17:02.902Z,15.15
2023-02-12T06:21:07.605Z,13.98
2023-02-12T06:25:10.609Z,15.07
2023-02-12T06:29:14.436Z,14.32
2023-02-12T06:33:17.670Z,16.17
2023-02-12T06:37:22.133Z,13.73
2023-02-12T06:41:25.592Z,14.02
2023-02-12T06:45:28.832Z,13.23
2023-02-12T06:49:32.051Z,13.68
2023-02-12T06:53:36.733Z,15.05
2023-02-12T06:57:39.800Z,15.18
2023-02-12T07:01:43.192Z,13.95
2023-02-12T07:05:46.229Z,15.38
2023-02-12T07:09:50.746Z,15.98
2023-02-12T07:13:53.914Z,15.35
2023-02-12T07:17:57.189Z,14.02
2023-02-12T07:22:00.186Z,17.42
2023-02-12T07:26:06.420Z,15.32
2023-02-12T07:30:10.593Z,16.15
2023-02-12T07:34:13.882Z,17.58
2023-02-12T07:38:16.847Z,14.20
2023-02-12T07:42:21.308Z,15.20
2023-02-12T07:46:29.794Z,16.13
2023-02-12T07:50:32.888Z,16.10
2023-02-12T07:54:35.905Z,14.40
2023-02-12T07:58:42.330Z,16.15
2023-02-12T08:02:45.401Z,15.27
2023-02-12T08:06:50.636Z,14.07
2023-02-12T08:10:56.718Z,17.15
2023-02-12T08:15:01.207Z,20.27
2023-02-12T08:19:16.609Z,15.07
2023-02-12T08:23:22.007Z,14.85
2023-02-12T08:27:24.965Z,16.35
2023-02-12T08:31:31.749Z,13.73
2023-02-12T08:35:34.948Z,14.55
2023-02-12T08:39:38.083Z,14.80
2023-02-12T08:43:42.245Z,12.82
2023-02-12T08:47:49.383Z,16.25
2023-02-12T08:51:55.139Z,15.60
2023-02-12T08:55:58.271Z,15.30
2023-02-12T09:00:01.333Z,13.70
2023-02-12T09:04:06.582Z,19.23
2023-02-12T09:08:10.278Z,15.65
2023-02-12T09:12:13.430Z,13.13
2023-02-12T09:16:16.486Z,15.02
2023-02-12T09:20:21.178Z,12.38
2023-02-12T09:24:24.299Z,13.05
2023-02-12T09:28:27.633Z,12.45
2023-02-12T09:32:31.069Z,12.93
2023-02-12T09:36:36.164Z,13.63
2023-02-12T09:40:49.334Z,10.18
2023-02-12T09:45:01.371Z,13.90
2023-02-12T09:49:11.420Z,14.15
2023-02-12T09:53:19.317Z,12.07
2023-02-12T09:57:29.426Z,12.18
2023-02-12T10:01:32.566Z,11.65
2023-02-12T10:05:41.636Z,8.50
2023-02-12T10:10:06.285Z,11.75
2023-02-12T10:14:30.733Z,9.25
2023-02-12T10:19:02.531Z,11.15
2023-02-12T10:23:22.291Z,11.98
2023-02-12T10:27:38.117Z,11.82
2023-02-12T10:31:44.800Z,10.93
2023-02-12T10:35:53.094Z,10.52
2023-02-12T10:40:02.134Z,12.52
2023-02-12T10:44:07.082Z,12.23
2023-02-12T10:48:15.408Z,10.43
2023-02-12T10:52:31.239Z,14.07
2023-02-12T10:56:38.246Z,12.60
2023-02-12T11:00:42.959Z,11.90
2023-02-12T11:04:46.017Z,10.85
2023-02-12T11:08:49.639Z,11.40
2023-02-12T11:12:52.705Z,13.88
2023-02-12T11:16:59.157Z,11.55
2023-02-12T11:21:06.751Z,10.25
2023-02-12T11:25:17.508Z,9.77
2023-02-12T11:29:23.602Z,8.38
2023-02-12T11:33:31.671Z,10.18
2023-02-12T11:37:37.127Z,9.90
2023-02-12T11:41:42.692Z,11.52
2023-02-12T11:45:49.870Z,8.50
2023-02-12T11:49:58.256Z,6.07
2023-02-12T12:04:34.476Z,9.68
2023-02-12T12:08:45.317Z,9.60
2023-02-12T12:12:53.326Z,10.85
2023-02-12T12:17:21.726Z,9.48
2023-02-12T12:21:32.260Z,9.43
2023-02-12T12:25:43.160Z,8.50
2023-02-12T12:29:54.053Z,10.35
2023-02-12T12:34:05.154Z,12.00
2023-02-12T12:38:22.465Z,10.32
2023-02-12T12:43:10.940Z,10.60
2023-02-12T12:47:25.532Z,11.93
2023-02-12T12:51:43.668Z,10.60
2023-02-12T12:56:08.674Z,11.23
2023-02-12T13:00:28.580Z,12.63
2023-02-12T13:04:52.188Z,14.20
2023-02-12T13:09:16.876Z,9.07
2023-02-12T13:13:30.175Z,8.15
2023-02-12T13:17:41.428Z,4.70
2023-02-12T13:21:56.429Z,5.18
2023-02-12T13:26:09.232Z,4.82
2023-02-12T13:30:23.483Z,3.17
2023-02-12T13:34:30.679Z,2.85
2023-02-12T13:38:40.037Z,4.82
2023-02-12T13:42:52.730Z,4.50
2023-02-12T13:47:08.115Z,10.13
2023-02-12T13:51:22.626Z,11.00
2023-02-12T13:55:30.442Z,11.52
2023-02-12T13:59:45.154Z,11.55
2023-02-12T14:03:49.789Z,11.10
2023-02-12T14:07:55.170Z,10.05
2023-02-12T14:11:58.441Z,10.05
2023-02-12T14:16:20.841Z,11.15
2023-02-12T14:20:28.200Z,11.63
2023-02-12T14:24:53.328Z,12.15
2023-02-12T14:29:00.251Z,12.38
2023-02-12T14:33:23.239Z,9.57
2023-02-12T14:37:38.488Z,8.98
2023-02-12T14:41:44.653Z,12.45
2023-02-12T14:45:47.813Z,10.73
2023-02-12T14:49:56.047Z,15.80
2023-02-12T14:54:01.681Z,11.90
2023-02-12T14:58:15.369Z,10.43
2023-02-12T15:02:25.418Z,13.07
2023-02-12T15:06:39.481Z,12.13
2023-02-12T15:10:50.056Z,11.55
2023-02-12T15:15:07.437Z,12.50
2023-02-12T15:19:22.062Z,11.20
2023-02-12T15:23:33.460Z,13.02
2023-02-12T15:27:38.477Z,10.65
2023-02-12T15:31:41.636Z,14.95
2023-02-12T15:35:46.147Z,14.63
2023-02-12T15:39:49.305Z,14.43
2023-02-12T15:43:53.932Z,13.90
2023-02-12T15:48:01.834Z,16.08
2023-02-12T15:52:09.840Z,11.85
2023-02-12T15:56:16.045Z,14.75
2023-02-12T16:00:30.609Z,13.02
2023-02-12T16:04:37.752Z,11.98
2023-02-12T16:08:43.254Z,13.43
2023-02-12T16:12:47.369Z,12.98
2023-02-12T16:17:00.232Z,11.70
2023-02-12T16:21:05.692Z,13.70
2023-02-12T16:25:18.117Z,12.50
2023-02-12T16:29:21.808Z,12.43
2023-02-12T16:33:44.988Z,12.75
2023-02-12T16:37:50.222Z,12.75
2023-02-12T16:41:57.135Z,11.63
2023-02-12T16:46:06.842Z,13.45
2023-02-12T16:50:17.753Z,13.43
2023-02-12T16:54:30.104Z,12.85
2023-02-12T16:58:33.156Z,14.07
2023-02-12T17:02:37.384Z,16.08
2023-02-12T17:06:41.946Z,14.20
2023-02-12T17:10:45.587Z,13.25
2023-02-12T17:14:48.747Z,14.35
2023-02-12T17:18:51.855Z,12.80
2023-02-12T17:22:59.470Z,12.43
2023-02-12T17:27:03.332Z,12.27
2023-02-12T17:31:07.253Z,13.23
2023-02-12T17:35:10.929Z,11.68
2023-02-12T17:39:16.951Z,14.82
2023-02-12T17:43:20.227Z,14.20
2023-02-12T17:47:23.407Z,13.73
2023-02-12T17:51:26.918Z,14.13
2023-02-12T17:55:31.411Z,13.13
2023-02-12T17:59:34.879Z,14.80
2023-02-12T18:03:38.494Z,14.48
2023-02-12T18:07:42.080Z,13.75
2023-02-12T18:11:46.531Z,13.43
2023-02-12T18:15:49.981Z,11.68
2023-02-12T18:19:53.955Z,11.95
2023-02-12T18:23:57.448Z,15.27
2023-02-12T18:28:02.499Z,12.27
2023-02-12T18:32:05.707Z,13.45
2023-02-12T18:36:10.560Z,14.82
2023-02-12T18:40:13.654Z,13.30
2023-02-12T18:44:23.035Z,12.75
2023-02-12T18:48:26.468Z,13.73
2023-02-12T18:52:29.489Z,14.18
2023-02-12T18:56:35.437Z,14.15
2023-02-12T19:00:40.134Z,13.70
2023-02-12T19:04:43.226Z,11.43
2023-02-12T19:08:46.554Z,13.48
2023-02-12T19:12:49.626Z,13.30
2023-02-12T19:16:54.344Z,10.00
2023-02-12T19:20:57.586Z,14.40
2023-02-12T19:25:02.764Z,11.18
2023-02-12T19:29:06.109Z,11.77
2023-02-12T19:33:10.606Z,12.30
2023-02-12T19:37:14.463Z,12.43
2023-02-12T19:41:19.679Z,10.65
2023-02-12T19:45:22.740Z,10.48
2023-02-12T19:49:30.380Z,12.90
2023-02-12T19:53:33.871Z,9.50
2023-02-12T19:57:38.646Z,11.63
2023-02-12T20:01:42.132Z,11.82
2023-02-12T20:05:51.972Z,12.45
2023-02-12T20:09:54.993Z,8.82
2023-02-12T20:13:58.381Z,9.40
2023-02-12T20:18:01.393Z,11.18
2023-02-12T20:22:05.904Z,11.00
2023-02-12T20:26:11.473Z,10.95
2023-02-12T20:30:15.899Z,10.57
2023-02-12T20:34:20.401Z,9.45
2023-02-12T20:38:25.057Z,10.95
2023-02-12T20:42:28.094Z,11.95
2023-02-12T20:46:31.349Z,9.73
2023-02-12T20:50:35.307Z,10.90
2023-02-12T20:54:39.725Z,15.15
2023-02-12T20:58:44.897Z,10.55
2023-02-12T21:02:48.037Z,12.57
2023-02-12T21:06:51.105Z,13.43
2023-02-12T21:11:01.365Z,12.27
2023-02-12T21:15:04.945Z,10.65
2023-02-12T21:19:08.548Z,9.18
2023-02-12T21:23:11.555Z,11.25
2023-02-12T21:27:16.113Z,12.40
2023-02-12T21:31:22.919Z,12.20
2023-02-12T21:35:26.302Z,9.88
2023-02-12T21:39:29.729Z,12.95
2023-02-12T21:43:34.416Z,12.40
2023-02-12T21:47:38.363Z,12.57
2023-02-12T21:51:43.581Z,11.07
2023-02-12T21:55:47.932Z,10.90
2023-02-12T21:59:52.419Z,12.95
2023-02-12T22:03:56.117Z,12.23
2023-02-12T22:07:59.148Z,11.93
2023-02-12T22:12:02.243Z,14.20
2023-02-12T22:16:11.496Z,11.95
2023-02-12T22:20:14.892Z,12.68
2023-02-12T22:24:18.718Z,14.50
2023-02-12T22:28:23.274Z,10.95
2023-02-12T22:32:28.629Z,12.48
2023-02-12T22:36:32.362Z,10.68
2023-02-12T22:40:35.357Z,13.63
2023-02-12T22:44:38.462Z,12.98
2023-02-12T22:48:43.073Z,12.45
2023-02-12T22:52:46.346Z,13.88
2023-02-12T22:56:52.148Z,14.43
2023-02-12T23:00:55.490Z,11.43
2023-02-12T23:05:00.250Z,12.93
2023-02-12T23:09:05.350Z,12.75
2023-02-12T23:13:09.417Z,14.23
2023-02-12T23:17:13.503Z,14.15
2023-02-12T23:21:18.399Z,12.45
2023-02-12T23:25:21.526Z,11.68
2023-02-12T23:29:24.675Z,12.63
2023-02-12T23:33:27.807Z,13.13
2023-02-12T23:37:32.288Z,15.05
2023-02-12T23:41:35.350Z,11.57
2023-02-12T23:45:38.484Z,13.90
2023-02-12T23:49:41.620Z,13.23
2023-02-12T23:53:46.183Z,14.48
2023-02-12T23:57:49.798Z,16.10
