createdAt,value
2019-02-28T06:39:04.406Z,2.80
2019-02-28T06:44:30.495Z,3.00
2019-02-28T06:49:56.290Z,3.50
2019-02-28T06:52:36.609Z,3.70
2019-02-28T06:55:23.108Z,4.00
2019-02-28T07:00:50.526Z,4.00
2019-02-28T07:03:30.952Z,4.10
2019-02-28T07:06:01.211Z,4.30
2019-02-28T07:08:30.057Z,4.60
2019-02-28T07:10:58.734Z,4.90
2019-02-28T07:13:27.400Z,5.00
2019-02-28T07:15:59.109Z,5.20
2019-02-28T07:18:26.573Z,5.40
2019-02-28T07:20:55.314Z,5.60
2019-02-28T07:23:26.725Z,5.80
2019-02-28T07:25:54.394Z,5.90
2019-02-28T07:28:23.066Z,6.10
2019-02-28T07:30:51.818Z,6.20
2019-02-28T07:33:20.490Z,6.20
2019-02-28T07:35:49.175Z,6.30
2019-02-28T07:38:17.842Z,6.40
2019-02-28T07:40:49.591Z,6.60
2019-02-28T07:43:16.925Z,6.70
2019-02-28T07:45:45.597Z,6.80
2019-02-28T07:48:14.373Z,6.90
2019-02-28T07:50:43.432Z,7.10
2019-02-28T07:53:13.441Z,7.20
2019-02-28T07:55:42.126Z,7.40
2019-02-28T07:58:10.798Z,7.50
2019-02-28T08:00:39.473Z,7.60
2019-02-28T08:03:11.304Z,7.60
2019-02-28T08:05:39.065Z,7.80
2019-02-28T08:08:07.817Z,7.90
2019-02-28T08:10:37.314Z,8.00
2019-02-28T08:13:06.065Z,8.00
2019-02-28T08:15:34.813Z,8.10
2019-02-28T08:18:05.687Z,8.20
2019-02-28T08:20:34.806Z,8.30
2019-02-28T08:23:03.679Z,8.40
2019-02-28T08:25:32.353Z,8.50
2019-02-28T08:28:01.025Z,8.60
2019-02-28T08:30:29.801Z,8.70
2019-02-28T08:32:58.460Z,8.70
2019-02-28T08:35:27.205Z,8.80
2019-02-28T08:37:57.253Z,8.90
2019-02-28T08:40:26.935Z,8.90
2019-02-28T08:43:15.142Z,9.00
2019-02-28T08:45:43.838Z,9.00
2019-02-28T08:48:12.798Z,9.10
2019-02-28T08:50:41.668Z,9.10
2019-02-28T08:53:12.462Z,9.10
2019-02-28T08:55:43.654Z,9.20
2019-02-28T08:58:11.226Z,9.30
2019-02-28T09:00:39.905Z,9.40
2019-02-28T09:03:08.593Z,9.40
2019-02-28T09:05:37.270Z,9.50
2019-02-28T09:08:06.014Z,9.60
2019-02-28T09:10:34.693Z,9.60
2019-02-28T09:13:07.578Z,9.70
2019-02-28T09:15:33.879Z,9.70
2019-02-28T09:18:02.548Z,9.70
2019-02-28T09:20:31.229Z,9.80
2019-02-28T09:23:02.382Z,9.90
2019-02-28T09:25:30.309Z,10.00
2019-02-28T09:27:59.061Z,10.10
2019-02-28T09:30:33.266Z,10.10
2019-02-28T09:33:02.015Z,10.20
2019-02-28T09:35:30.694Z,10.30
2019-02-28T09:38:00.294Z,10.40
2019-02-28T09:40:30.580Z,10.40
2019-02-28T09:42:59.431Z,10.50
2019-02-28T09:45:28.319Z,10.60
2019-02-28T09:48:00.812Z,10.60
2019-02-28T09:50:27.474Z,10.60
2019-02-28T09:52:56.141Z,10.60
2019-02-28T09:55:24.834Z,10.70
2019-02-28T09:57:54.843Z,10.70
2019-02-28T10:00:23.937Z,10.90
2019-02-28T10:02:53.130Z,10.90
2019-02-28T10:05:21.961Z,10.90
2019-02-28T10:07:50.914Z,10.90
2019-02-28T10:10:21.765Z,10.90
2019-02-28T10:12:50.760Z,11.10
2019-02-28T10:15:20.334Z,11.10
2019-02-28T10:17:49.173Z,11.20
2019-02-28T10:20:20.161Z,11.30
2019-02-28T10:22:48.837Z,11.40
2019-02-28T10:25:17.773Z,11.60
2019-02-28T10:27:46.457Z,11.60
2019-02-28T10:30:28.348Z,11.70
2019-02-28T10:32:50.023Z,11.70
2019-02-28T10:35:18.702Z,11.90
2019-02-28T10:37:47.470Z,11.90
2019-02-28T10:40:20.825Z,12.10
2019-02-28T10:42:49.617Z,12.10
2019-02-28T10:45:18.370Z,12.10
2019-02-28T10:47:47.054Z,12.10
2019-02-28T10:50:17.789Z,12.10
2019-02-28T10:52:46.470Z,12.10
2019-02-28T10:55:16.222Z,12.10
2019-02-28T10:57:45.265Z,12.20
2019-02-28T11:00:17.526Z,12.20
2019-02-28T11:02:46.581Z,12.20
2019-02-28T11:05:19.585Z,12.20
2019-02-28T11:07:49.098Z,12.20
2019-02-28T11:10:18.714Z,12.30
2019-02-28T11:12:47.466Z,12.40
2019-02-28T11:15:20.207Z,12.50
2019-02-28T11:17:48.885Z,12.60
2019-02-28T11:20:22.161Z,12.70
2019-02-28T11:22:48.029Z,12.70
2019-02-28T11:25:17.477Z,12.90
2019-02-28T11:27:46.224Z,12.70
2019-02-28T11:30:16.123Z,12.70
2019-02-28T11:32:44.973Z,12.60
2019-02-28T11:35:13.987Z,12.60
2019-02-28T11:37:46.013Z,12.50
2019-02-28T11:40:13.232Z,12.60
2019-02-28T11:42:42.058Z,12.70
2019-02-28T11:45:14.021Z,12.70
2019-02-28T11:47:43.428Z,12.70
2019-02-28T11:50:31.560Z,12.70
2019-02-28T11:53:04.955Z,12.70
2019-02-28T11:55:30.663Z,12.60
2019-02-28T11:57:59.653Z,12.70
2019-02-28T12:00:32.533Z,12.70
2019-02-28T12:03:00.904Z,12.80
2019-02-28T12:05:29.870Z,12.80
2019-02-28T12:07:58.541Z,12.70
2019-02-28T12:10:27.875Z,12.70
2019-02-28T12:12:56.820Z,12.80
2019-02-28T12:15:26.593Z,12.90
2019-02-28T12:17:55.355Z,13.00
2019-02-28T12:20:26.548Z,13.10
2019-02-28T12:22:54.418Z,13.00
2019-02-28T12:25:23.164Z,13.00
2019-02-28T12:27:51.921Z,12.90
2019-02-28T12:30:25.110Z,12.80
2019-02-28T12:32:52.924Z,12.90
2019-02-28T12:35:21.669Z,12.90
2019-02-28T12:37:50.445Z,12.90
2019-02-28T12:40:23.133Z,13.00
2019-02-28T12:42:51.890Z,13.00
2019-02-28T12:45:24.440Z,12.90
2019-02-28T12:47:53.936Z,13.00
2019-02-28T12:50:22.677Z,13.10
2019-02-28T12:52:51.605Z,13.10
2019-02-28T12:55:20.441Z,13.00
2019-02-28T12:57:49.117Z,12.90
2019-02-28T13:00:23.266Z,12.90
2019-02-28T13:02:50.830Z,13.10
2019-02-28T13:05:19.515Z,13.20
2019-02-28T13:07:48.620Z,13.20
2019-02-28T13:10:18.577Z,13.20
2019-02-28T13:12:48.934Z,13.30
2019-02-28T13:15:17.956Z,13.40
2019-02-28T13:17:46.705Z,13.50
2019-02-28T13:20:17.208Z,13.60
2019-02-28T13:22:45.901Z,13.70
2019-02-28T13:25:14.648Z,13.80
2019-02-28T13:27:45.276Z,13.80
2019-02-28T13:30:16.220Z,13.70
2019-02-28T13:32:44.973Z,13.70
2019-02-28T13:35:15.874Z,13.70
2019-02-28T13:37:44.908Z,13.60
2019-02-28T13:40:14.113Z,13.50
2019-02-28T13:42:43.040Z,13.50
2019-02-28T13:45:14.722Z,13.50
2019-02-28T13:47:46.194Z,13.40
2019-02-28T13:50:17.308Z,13.40
2019-02-28T13:52:46.185Z,13.40
2019-02-28T13:55:18.936Z,13.40
2019-02-28T13:57:46.864Z,13.40
2019-02-28T14:00:27.884Z,13.40
2019-02-28T14:02:58.506Z,13.40
2019-02-28T14:05:27.445Z,13.30
2019-02-28T14:07:56.135Z,13.30
2019-02-28T14:10:24.805Z,13.30
2019-02-28T14:12:57.023Z,13.20
2019-02-28T14:15:35.993Z,13.20
2019-02-28T14:18:07.465Z,13.20
2019-02-28T14:20:35.593Z,13.20
2019-02-28T14:23:04.501Z,13.10
2019-02-28T14:25:33.161Z,13.10
2019-02-28T14:28:01.845Z,13.00
2019-02-28T14:30:30.594Z,13.00
2019-02-28T14:32:59.278Z,12.90
2019-02-28T14:35:34.055Z,12.80
2019-02-28T14:37:58.768Z,12.70
2019-02-28T14:40:27.509Z,12.70
2019-02-28T14:42:56.189Z,12.70
2019-02-28T14:45:24.965Z,12.70
2019-02-28T14:47:56.965Z,12.70
2019-02-28T14:50:24.377Z,12.80
2019-02-28T14:52:54.001Z,12.70
2019-02-28T14:55:22.820Z,12.70
2019-02-28T14:57:51.649Z,12.70
2019-02-28T15:00:24.489Z,12.60
2019-02-28T15:02:53.242Z,12.60
2019-02-28T15:05:21.922Z,12.50
2019-02-28T15:07:50.669Z,12.40
2019-02-28T15:10:19.641Z,12.50
2019-02-28T15:12:48.613Z,12.40
2019-02-28T15:15:18.988Z,12.40
2019-02-28T15:17:48.205Z,12.30
2019-02-28T15:20:17.313Z,12.20
2019-02-28T15:22:46.169Z,12.10
2019-02-28T15:25:18.569Z,12.00
2019-02-28T15:27:46.409Z,12.00
2019-02-28T15:30:17.389Z,11.90
2019-02-28T15:32:46.057Z,11.80
2019-02-28T15:35:16.069Z,11.70
2019-02-28T15:37:44.926Z,11.60
2019-02-28T15:40:16.411Z,11.50
2019-02-28T15:42:45.144Z,11.40
2019-02-28T15:45:14.006Z,11.30
2019-02-28T15:47:42.752Z,11.20
2019-02-28T15:50:13.597Z,11.10
2019-02-28T15:52:44.073Z,10.90
2019-02-28T15:55:13.839Z,10.80
2019-02-28T15:57:42.599Z,10.70
2019-02-28T16:00:18.069Z,10.60
2019-02-28T16:02:46.889Z,10.40
2019-02-28T16:05:15.673Z,10.30
2019-02-28T16:07:44.421Z,10.10
2019-02-28T16:10:16.001Z,10.00
2019-02-28T16:12:46.605Z,9.90
2019-02-28T16:15:15.666Z,9.80
2019-02-28T16:17:44.629Z,9.70
2019-02-28T16:20:13.515Z,9.60
2019-02-28T16:22:42.285Z,9.50
2019-02-28T16:25:14.786Z,9.40
2019-02-28T16:27:44.456Z,9.30
2019-02-28T16:30:14.026Z,9.20
2019-02-28T16:32:45.526Z,9.20
2019-02-28T16:35:14.608Z,9.10
2019-02-28T16:37:43.640Z,9.00
2019-02-28T16:40:13.773Z,9.00
2019-02-28T16:42:43.384Z,8.90
2019-02-28T16:45:20.672Z,8.80
2019-02-28T16:47:49.345Z,8.70
2019-02-28T16:50:18.755Z,8.60
2019-02-28T16:52:48.438Z,8.40
2019-02-28T16:55:17.084Z,8.30
2019-02-28T16:57:47.120Z,8.20
2019-02-28T17:00:17.180Z,8.10
2019-02-28T17:02:45.879Z,8.00
2019-02-28T17:05:14.603Z,7.90
2019-02-28T17:07:43.574Z,7.80
2019-02-28T17:10:15.242Z,7.70
2019-02-28T17:13:06.098Z,7.50
2019-02-28T17:15:49.885Z,7.40
2019-02-28T17:18:21.571Z,7.30
2019-02-28T17:20:50.545Z,7.20
2019-02-28T17:23:19.214Z,7.10
2019-02-28T17:25:47.900Z,6.90
2019-02-28T17:28:25.362Z,6.80
2019-02-28T17:31:12.492Z,6.70
2019-02-28T17:33:43.382Z,6.60
2019-02-28T17:36:12.543Z,6.50
2019-02-28T17:38:41.297Z,6.30
2019-02-28T17:41:11.116Z,6.20
2019-02-28T17:43:40.116Z,6.10
2019-02-28T17:46:10.341Z,6.10
2019-02-28T17:49:18.438Z,6.10
2019-02-28T17:52:02.701Z,6.10
2019-02-28T17:55:14.979Z,6.00
2019-02-28T17:58:39.085Z,6.00
2019-02-28T18:01:48.949Z,6.00
2019-02-28T18:04:39.017Z,6.00
2019-02-28T18:07:29.875Z,5.90
2019-02-28T18:10:29.877Z,5.90
2019-02-28T18:13:20.116Z,5.80
2019-02-28T18:16:28.601Z,5.70
2019-02-28T18:19:21.605Z,5.60
2019-02-28T18:22:12.869Z,5.50
2019-02-28T18:25:04.473Z,5.40
2019-02-28T18:28:13.233Z,5.30
2019-02-28T18:31:13.170Z,5.20
2019-02-28T18:34:02.206Z,5.10
2019-02-28T18:36:31.678Z,5.00
2019-02-28T18:39:00.433Z,4.90
2019-02-28T18:41:29.098Z,4.70
2019-02-28T18:44:00.068Z,4.70
2019-02-28T18:46:29.559Z,4.60
2019-02-28T18:48:58.614Z,4.50
2019-02-28T18:51:27.281Z,4.50
2019-02-28T18:53:56.090Z,4.40
2019-02-28T18:56:24.759Z,4.50
2019-02-28T18:58:53.446Z,4.50
2019-02-28T19:01:22.188Z,4.50
2019-02-28T19:03:50.885Z,4.50
2019-02-28T19:06:19.560Z,4.50
2019-02-28T19:08:48.248Z,4.40
2019-02-28T19:11:16.964Z,4.40
2019-02-28T19:13:45.618Z,4.30
2019-02-28T19:16:15.300Z,4.30
2019-02-28T19:18:44.304Z,4.30
2019-02-28T19:21:12.948Z,4.30
2019-02-28T19:23:41.604Z,4.20
2019-02-28T19:26:10.304Z,4.20
2019-02-28T19:28:38.949Z,4.20
2019-02-28T19:31:07.594Z,4.20
2019-02-28T19:33:36.252Z,4.30
2019-02-28T19:36:04.887Z,4.30
2019-02-28T19:38:33.553Z,4.30
2019-02-28T19:41:02.187Z,4.30
2019-02-28T19:43:30.843Z,4.30
2019-02-28T19:45:59.484Z,4.20
2019-02-28T19:48:28.132Z,4.10
2019-02-28T19:50:56.788Z,4.00
2019-02-28T19:53:25.425Z,3.90
2019-02-28T19:55:54.156Z,3.90
2019-02-28T19:58:22.804Z,3.90
2019-02-28T20:00:52.100Z,3.80
2019-02-28T20:03:20.957Z,3.90
2019-02-28T20:05:49.700Z,3.90
2019-02-28T20:08:18.339Z,3.90
2019-02-28T20:10:47.239Z,4.00
2019-02-28T20:13:16.016Z,4.10
2019-02-28T20:15:44.739Z,4.20
2019-02-28T20:18:13.395Z,4.20
2019-02-28T20:20:42.232Z,4.30
2019-02-28T20:23:10.884Z,4.40
2019-02-28T20:25:39.527Z,4.40
2019-02-28T20:28:08.181Z,4.40
2019-02-28T20:30:36.980Z,4.40
2019-02-28T20:33:05.696Z,4.40
2019-02-28T20:35:34.523Z,4.50
2019-02-28T20:38:03.617Z,4.50
2019-02-28T20:40:32.348Z,4.50
2019-02-28T20:43:01.059Z,4.50
2019-02-28T20:45:29.712Z,4.50
2019-02-28T20:47:58.350Z,4.60
2019-02-28T20:50:29.908Z,4.60
2019-02-28T20:52:58.589Z,4.60
2019-02-28T20:55:27.272Z,4.60
2019-02-28T20:57:55.944Z,4.60
2019-02-28T21:00:26.152Z,4.60
2019-02-28T21:02:54.901Z,4.70
2019-02-28T21:05:23.685Z,4.70
2019-02-28T21:07:52.428Z,4.70
2019-02-28T21:10:21.176Z,4.70
2019-02-28T21:12:49.926Z,4.80
2019-02-28T21:15:18.677Z,4.80
2019-02-28T21:17:47.334Z,4.90
2019-02-28T21:20:16.033Z,4.90
2019-02-28T21:22:44.721Z,4.90
2019-02-28T21:25:13.445Z,5.00
2019-02-28T21:27:42.105Z,5.00
2019-02-28T21:30:18.497Z,5.00
2019-02-28T21:32:47.152Z,5.00
2019-02-28T21:35:16.617Z,5.00
2019-02-28T21:37:45.975Z,5.00
2019-02-28T21:40:15.897Z,5.00
2019-02-28T21:42:44.564Z,5.00
2019-02-28T21:45:15.427Z,5.00
2019-02-28T21:47:44.086Z,5.00
