createdAt,value
2018-11-02T00:00:31.252Z,0.00
2018-11-02T00:01:31.249Z,0.00
2018-11-02T00:02:31.229Z,0.00
2018-11-02T00:03:31.215Z,0.00
2018-11-02T00:04:31.236Z,0.00
2018-11-02T00:05:31.194Z,0.00
2018-11-02T00:06:31.182Z,0.00
2018-11-02T00:07:31.185Z,0.00
2018-11-02T00:08:31.161Z,0.00
2018-11-02T00:09:31.175Z,0.00
2018-11-02T00:10:31.138Z,0.00
2018-11-02T00:11:31.136Z,0.00
2018-11-02T00:12:31.228Z,0.00
2018-11-02T00:13:31.107Z,0.00
2018-11-02T00:14:31.132Z,0.00
2018-11-02T00:15:31.083Z,0.00
2018-11-02T00:16:31.073Z,0.00
2018-11-02T00:17:31.062Z,0.00
2018-11-02T00:18:31.057Z,0.00
2018-11-02T00:19:31.063Z,0.00
2018-11-02T00:20:31.028Z,0.00
2018-11-02T00:21:31.066Z,0.00
2018-11-02T00:22:31.011Z,0.00
2018-11-02T00:23:30.994Z,0.00
2018-11-02T00:24:31.009Z,0.00
2018-11-02T00:25:30.976Z,0.00
2018-11-02T00:26:30.972Z,0.00
2018-11-02T00:27:30.947Z,0.00
2018-11-02T00:28:30.937Z,0.00
2018-11-02T00:29:30.933Z,0.00
2018-11-02T00:30:30.942Z,0.00
2018-11-02T00:31:30.906Z,0.00
2018-11-02T00:32:30.894Z,0.00
2018-11-02T00:33:30.883Z,0.00
2018-11-02T00:34:30.878Z,0.00
2018-11-02T00:35:30.893Z,0.00
2018-11-02T00:36:30.849Z,0.00
2018-11-02T00:37:30.836Z,0.00
2018-11-02T00:38:30.826Z,0.00
2018-11-02T00:39:30.848Z,0.00
2018-11-02T00:40:30.829Z,0.00
2018-11-02T00:41:30.808Z,0.00
2018-11-02T00:42:30.781Z,0.00
2018-11-02T00:43:30.769Z,0.00
2018-11-02T00:44:30.762Z,0.00
2018-11-02T00:45:30.771Z,0.00
2018-11-02T00:46:30.768Z,0.00
2018-11-02T00:47:30.737Z,0.00
2018-11-02T00:48:30.728Z,0.00
2018-11-02T00:49:30.707Z,0.00
2018-11-02T00:50:30.716Z,0.00
2018-11-02T00:51:30.683Z,0.00
2018-11-02T00:52:30.669Z,0.00
2018-11-02T00:53:30.668Z,0.00
2018-11-02T00:54:30.653Z,0.00
2018-11-02T00:55:30.662Z,0.00
2018-11-02T00:56:30.624Z,0.00
2018-11-02T00:57:30.615Z,0.00
2018-11-02T00:58:30.602Z,0.00
2018-11-02T00:59:30.591Z,0.00
2018-11-02T01:00:30.620Z,0.00
2018-11-02T01:01:30.577Z,0.00
2018-11-02T01:02:30.557Z,0.00
2018-11-02T01:03:30.547Z,0.00
2018-11-02T01:04:30.547Z,0.00
2018-11-02T01:05:30.553Z,0.00
2018-11-02T01:06:30.514Z,0.00
2018-11-02T01:07:30.502Z,0.00
2018-11-02T01:08:30.494Z,0.00
2018-11-02T01:09:30.488Z,0.00
2018-11-02T01:10:30.497Z,0.00
2018-11-02T01:11:30.456Z,0.00
2018-11-02T01:12:30.448Z,0.00
2018-11-02T01:13:30.435Z,0.00
2018-11-02T01:14:30.425Z,0.00
2018-11-02T01:15:30.458Z,0.00
2018-11-02T01:16:30.463Z,0.00
2018-11-02T01:17:30.389Z,0.00
2018-11-02T01:18:30.378Z,0.00
2018-11-02T01:19:30.378Z,0.00
2018-11-02T01:20:30.385Z,0.00
2018-11-02T01:21:30.390Z,0.00
2018-11-02T01:22:30.334Z,0.00
2018-11-02T01:23:30.328Z,0.00
2018-11-02T01:24:30.327Z,0.00
2018-11-02T01:25:30.324Z,0.00
2018-11-02T01:26:30.294Z,0.00
2018-11-02T01:27:30.286Z,0.00
2018-11-02T01:28:30.268Z,0.00
2018-11-02T01:29:30.257Z,0.00
2018-11-02T01:30:30.274Z,0.00
2018-11-02T01:31:30.234Z,0.00
2018-11-02T01:32:30.226Z,0.00
2018-11-02T01:33:30.220Z,0.00
2018-11-02T01:34:30.202Z,0.00
2018-11-02T01:35:30.215Z,0.00
2018-11-02T01:36:30.181Z,0.00
2018-11-02T01:37:30.167Z,0.00
2018-11-02T01:38:30.159Z,0.00
2018-11-02T01:39:30.144Z,0.00
2018-11-02T01:40:30.159Z,0.00
2018-11-02T01:41:30.138Z,0.00
2018-11-02T01:42:30.114Z,0.00
2018-11-02T01:43:30.103Z,0.00
2018-11-02T01:44:30.095Z,0.00
2018-11-02T01:45:30.107Z,0.00
2018-11-02T01:46:30.069Z,0.00
2018-11-02T01:47:30.058Z,0.00
2018-11-02T01:48:30.102Z,0.00
2018-11-02T01:49:30.034Z,0.00
2018-11-02T01:50:30.063Z,0.00
2018-11-02T01:51:30.015Z,0.00
2018-11-02T01:52:30.003Z,0.00
2018-11-02T01:53:29.989Z,0.00
2018-11-02T01:54:29.977Z,0.00
2018-11-02T01:55:29.994Z,0.00
2018-11-02T01:56:29.956Z,0.00
2018-11-02T01:57:29.943Z,0.00
2018-11-02T01:58:29.932Z,0.00
2018-11-02T01:59:29.924Z,0.00
2018-11-02T02:00:29.940Z,0.00
2018-11-02T02:01:29.900Z,0.00
2018-11-02T02:02:29.892Z,0.00
2018-11-02T02:03:29.877Z,0.00
2018-11-02T02:04:29.865Z,0.00
2018-11-02T02:05:29.879Z,0.00
2018-11-02T02:06:29.875Z,0.00
2018-11-02T02:07:29.840Z,0.00
2018-11-02T02:08:29.824Z,0.00
2018-11-02T02:09:29.812Z,0.00
2018-11-02T02:10:29.821Z,0.00
2018-11-02T02:11:29.788Z,0.00
2018-11-02T02:12:29.782Z,0.00
2018-11-02T02:13:29.770Z,0.00
2018-11-02T02:14:29.758Z,0.00
2018-11-02T02:15:29.767Z,0.00
2018-11-02T02:16:29.734Z,0.00
2018-11-02T02:17:29.752Z,0.00
2018-11-02T02:18:29.762Z,0.00
2018-11-02T02:19:29.708Z,0.00
2018-11-02T02:20:29.713Z,0.00
2018-11-02T02:21:29.677Z,0.00
2018-11-02T02:22:29.678Z,0.00
2018-11-02T02:23:29.656Z,0.00
2018-11-02T02:24:29.646Z,0.00
2018-11-02T02:25:29.655Z,0.00
2018-11-02T02:26:29.625Z,0.00
2018-11-02T02:27:29.609Z,0.00
2018-11-02T02:28:29.604Z,0.00
2018-11-02T02:29:29.590Z,0.00
2018-11-02T02:30:29.604Z,0.00
2018-11-02T02:31:29.567Z,0.00
2018-11-02T02:32:29.564Z,0.00
2018-11-02T02:33:29.541Z,0.00
2018-11-02T02:34:29.533Z,0.00
2018-11-02T02:35:29.522Z,0.00
2018-11-02T02:36:29.551Z,0.00
2018-11-02T02:37:29.501Z,0.00
2018-11-02T02:38:29.487Z,0.00
2018-11-02T02:39:29.476Z,0.00
2018-11-02T02:40:29.478Z,0.00
2018-11-02T02:41:29.485Z,0.00
2018-11-02T02:42:29.462Z,0.00
2018-11-02T02:43:29.431Z,0.00
2018-11-02T02:44:29.437Z,0.00
2018-11-02T02:45:29.409Z,0.00
2018-11-02T02:46:29.425Z,0.00
2018-11-02T02:47:29.385Z,0.00
2018-11-02T02:48:29.386Z,0.00
2018-11-02T02:49:29.364Z,0.00
2018-11-02T02:50:29.354Z,0.00
2018-11-02T02:51:29.363Z,0.00
2018-11-02T02:52:29.340Z,0.00
2018-11-02T02:53:29.355Z,0.00
2018-11-02T02:54:29.309Z,0.00
2018-11-02T02:55:29.314Z,0.00
2018-11-02T02:56:29.308Z,0.00
2018-11-02T02:57:29.276Z,0.00
2018-11-02T02:58:29.276Z,0.00
2018-11-02T02:59:29.252Z,0.00
2018-11-02T03:00:29.247Z,0.00
2018-11-02T03:01:29.256Z,0.00
2018-11-02T03:02:29.218Z,0.00
2018-11-02T03:03:29.217Z,0.00
2018-11-02T03:04:29.199Z,0.00
2018-11-02T03:05:29.187Z,0.00
2018-11-02T03:06:29.242Z,0.00
2018-11-02T03:07:29.164Z,0.00
2018-11-02T03:08:29.177Z,0.00
2018-11-02T03:09:29.148Z,0.00
2018-11-02T03:10:29.197Z,0.00
2018-11-02T03:11:29.140Z,0.00
2018-11-02T03:12:29.128Z,0.00
2018-11-02T03:13:29.094Z,0.00
2018-11-02T03:14:29.086Z,0.00
2018-11-02T03:15:29.076Z,0.00
2018-11-02T03:16:29.085Z,0.00
2018-11-02T03:17:29.059Z,0.00
2018-11-02T03:18:29.053Z,0.00
2018-11-02T03:19:29.033Z,0.00
2018-11-02T03:20:29.016Z,0.00
2018-11-02T03:21:29.036Z,0.00
2018-11-02T03:22:29.070Z,0.00
2018-11-02T03:23:28.996Z,0.00
2018-11-02T03:24:28.975Z,0.00
2018-11-02T03:25:28.964Z,0.00
2018-11-02T03:26:28.993Z,0.00
2018-11-02T03:27:28.938Z,0.00
2018-11-02T03:28:28.928Z,0.00
2018-11-02T03:29:28.921Z,0.00
2018-11-02T03:30:28.906Z,0.00
2018-11-02T03:31:28.924Z,0.00
2018-11-02T03:32:28.883Z,0.00
2018-11-02T03:33:28.890Z,0.00
2018-11-02T03:34:28.864Z,0.00
2018-11-02T03:35:28.852Z,0.00
2018-11-02T03:36:28.865Z,0.00
2018-11-02T03:37:28.830Z,0.00
2018-11-02T03:38:28.817Z,0.00
2018-11-02T03:39:28.823Z,0.00
2018-11-02T03:40:28.796Z,0.00
2018-11-02T03:41:28.808Z,0.00
2018-11-02T03:42:28.772Z,0.00
2018-11-02T03:43:28.824Z,0.00
2018-11-02T03:44:28.751Z,0.00
2018-11-02T03:45:28.749Z,0.00
2018-11-02T03:46:28.753Z,0.00
2018-11-02T03:47:28.717Z,0.00
2018-11-02T03:48:28.706Z,0.00
2018-11-02T03:49:28.696Z,0.00
2018-11-02T03:50:28.681Z,0.00
2018-11-02T03:51:28.703Z,0.00
2018-11-02T03:52:28.667Z,0.00
2018-11-02T03:53:28.649Z,0.00
2018-11-02T03:54:28.640Z,0.00
2018-11-02T03:55:28.630Z,0.00
2018-11-02T03:56:28.725Z,0.00
2018-11-02T03:57:28.604Z,0.00
2018-11-02T03:58:28.602Z,0.00
2018-11-02T03:59:28.580Z,0.00
2018-11-02T04:00:28.569Z,0.00
2018-11-02T04:01:28.584Z,0.00
2018-11-02T04:02:28.548Z,0.00
2018-11-02T04:03:28.537Z,0.00
2018-11-02T04:04:28.539Z,0.00
2018-11-02T04:05:28.514Z,0.00
2018-11-02T04:06:28.531Z,0.00
2018-11-02T04:07:28.492Z,0.00
2018-11-02T04:08:28.481Z,0.00
2018-11-02T04:09:28.633Z,0.00
2018-11-02T04:10:28.462Z,0.00
2018-11-02T04:11:28.472Z,0.00
2018-11-02T04:12:28.443Z,0.00
2018-11-02T04:13:28.428Z,0.00
2018-11-02T04:14:28.414Z,0.00
2018-11-02T04:15:28.405Z,0.00
2018-11-02T04:16:28.419Z,0.00
2018-11-02T04:17:28.379Z,0.00
2018-11-02T04:18:28.412Z,0.00
2018-11-02T04:19:28.359Z,0.00
2018-11-02T04:20:28.347Z,0.00
2018-11-02T04:21:28.361Z,0.00
2018-11-02T04:22:28.333Z,0.00
2018-11-02T04:23:28.312Z,0.00
2018-11-02T04:24:28.342Z,0.00
2018-11-02T04:25:28.305Z,0.00
2018-11-02T04:26:28.307Z,0.00
2018-11-02T04:27:28.271Z,0.00
2018-11-02T04:28:28.277Z,0.00
2018-11-02T04:29:28.247Z,0.00
2018-11-02T04:30:28.237Z,0.00
2018-11-02T04:31:28.254Z,0.00
2018-11-02T04:32:28.224Z,0.00
2018-11-02T04:33:28.203Z,0.00
2018-11-02T04:34:28.191Z,0.00
2018-11-02T04:35:28.182Z,0.00
2018-11-02T04:36:28.172Z,0.00
2018-11-02T04:37:28.196Z,0.00
2018-11-02T04:38:28.150Z,0.00
2018-11-02T04:39:28.133Z,0.00
2018-11-02T04:40:28.130Z,0.00
2018-11-02T04:41:28.136Z,0.00
2018-11-02T04:42:28.103Z,0.00
2018-11-02T04:43:28.094Z,0.00
2018-11-02T04:44:28.081Z,0.00
2018-11-02T04:45:28.076Z,0.00
2018-11-02T04:46:28.060Z,0.00
2018-11-02T04:47:28.069Z,0.00
2018-11-02T04:48:28.044Z,0.00
2018-11-02T04:49:28.028Z,0.00
2018-11-02T04:50:28.022Z,0.00
2018-11-02T04:51:28.011Z,0.00
2018-11-02T04:52:28.021Z,0.00
2018-11-02T04:53:27.982Z,0.00
2018-11-02T04:54:27.967Z,0.00
2018-11-02T04:55:27.967Z,0.00
2018-11-02T04:56:27.948Z,0.00
2018-11-02T04:57:27.959Z,0.00
2018-11-02T04:58:27.923Z,0.00
2018-11-02T04:59:27.914Z,0.00
2018-11-02T05:00:27.913Z,0.00
2018-11-02T05:01:27.890Z,0.00
2018-11-02T05:02:27.901Z,0.00
2018-11-02T05:03:27.867Z,0.00
2018-11-02T05:04:27.858Z,0.00
2018-11-02T05:05:27.845Z,0.00
2018-11-02T05:06:27.849Z,0.00
2018-11-02T05:07:27.848Z,0.00
2018-11-02T05:08:27.811Z,0.00
2018-11-02T05:09:27.803Z,0.00
2018-11-02T05:10:27.793Z,0.00
2018-11-02T05:11:27.836Z,0.00
2018-11-02T05:12:27.789Z,0.00
2018-11-02T05:13:27.763Z,0.00
2018-11-02T05:14:27.752Z,0.00
2018-11-02T05:15:27.733Z,0.00
2018-11-02T05:16:27.731Z,0.00
2018-11-02T05:17:27.739Z,0.00
2018-11-02T05:18:27.742Z,0.00
2018-11-02T05:19:27.690Z,0.00
2018-11-02T05:20:27.683Z,0.00
2018-11-02T05:21:27.861Z,0.00
2018-11-02T05:22:27.682Z,0.00
2018-11-02T05:23:27.645Z,0.00
2018-11-02T05:24:27.648Z,0.00
2018-11-02T05:25:27.625Z,0.00
2018-11-02T05:26:27.616Z,0.00
2018-11-02T05:27:27.627Z,0.00
2018-11-02T05:28:27.591Z,0.00
2018-11-02T05:29:27.577Z,0.00
2018-11-02T05:30:27.570Z,0.00
2018-11-02T05:31:27.558Z,0.00
2018-11-02T05:32:27.576Z,0.00
2018-11-02T05:33:27.539Z,0.00
2018-11-02T05:34:27.520Z,0.00
2018-11-02T05:35:27.512Z,0.00
2018-11-02T05:36:27.500Z,0.00
2018-11-02T05:37:27.512Z,0.00
2018-11-02T05:38:27.479Z,0.00
2018-11-02T05:39:27.473Z,0.00
2018-11-02T05:40:27.462Z,0.00
2018-11-02T05:41:27.445Z,0.00
2018-11-02T05:42:27.460Z,0.00
2018-11-02T05:43:27.424Z,0.00
2018-11-02T05:44:27.409Z,0.00
2018-11-02T05:45:27.398Z,0.00
2018-11-02T05:46:27.414Z,0.00
2018-11-02T05:47:27.427Z,0.00
2018-11-02T05:48:27.401Z,0.00
2018-11-02T05:49:27.361Z,0.00
2018-11-02T05:50:27.348Z,0.00
2018-11-02T05:51:27.339Z,0.00
2018-11-02T05:52:27.350Z,0.00
2018-11-02T05:53:27.343Z,0.00
2018-11-02T05:54:27.404Z,0.00
2018-11-02T05:55:27.298Z,0.00
2018-11-02T05:56:27.279Z,0.00
2018-11-02T05:57:27.290Z,0.00
2018-11-02T05:58:27.258Z,0.00
2018-11-02T05:59:27.244Z,0.00
2018-11-02T06:00:27.233Z,0.00
2018-11-02T06:01:27.262Z,0.00
2018-11-02T06:02:27.237Z,0.00
2018-11-02T06:03:27.199Z,4.00
2018-11-02T06:04:27.196Z,4.00
2018-11-02T06:05:27.174Z,0.00
2018-11-02T06:06:27.182Z,4.00
2018-11-02T06:07:27.179Z,4.00
2018-11-02T06:08:27.154Z,8.00
2018-11-02T06:09:27.131Z,4.00
2018-11-02T06:10:27.119Z,8.00
2018-11-02T06:11:27.126Z,8.00
2018-11-02T06:12:27.124Z,12.00
2018-11-02T06:13:27.091Z,12.00
2018-11-02T06:14:27.077Z,12.00
2018-11-02T06:15:27.068Z,16.00
2018-11-02T06:16:27.052Z,16.00
2018-11-02T06:17:27.069Z,20.00
2018-11-02T06:18:27.034Z,24.00
2018-11-02T06:19:27.037Z,24.00
2018-11-02T06:20:27.009Z,28.00
2018-11-02T06:21:26.999Z,32.00
2018-11-02T06:22:27.011Z,32.00
2018-11-02T06:23:26.976Z,36.00
2018-11-02T06:24:27.093Z,44.00
2018-11-02T06:25:26.952Z,44.00
2018-11-02T06:26:26.942Z,52.00
2018-11-02T06:27:26.959Z,52.00
2018-11-02T06:28:26.929Z,60.00
2018-11-02T06:29:26.910Z,68.00
2018-11-02T06:30:26.919Z,72.00
2018-11-02T06:31:26.902Z,76.00
2018-11-02T06:32:26.919Z,84.00
2018-11-02T06:33:26.869Z,92.00
2018-11-02T06:34:26.852Z,96.00
2018-11-02T06:35:26.841Z,100.00
2018-11-02T06:36:26.830Z,112.00
2018-11-02T06:37:26.869Z,124.00
2018-11-02T06:38:26.810Z,140.00
2018-11-02T06:39:26.797Z,140.00
2018-11-02T06:40:26.787Z,148.00
2018-11-02T06:41:26.801Z,152.00
2018-11-02T06:42:26.768Z,160.00
2018-11-02T06:43:26.780Z,164.00
2018-11-02T06:44:26.744Z,172.00
2018-11-02T06:45:26.733Z,180.00
2018-11-02T06:46:26.733Z,192.00
2018-11-02T06:47:26.711Z,208.00
2018-11-02T06:48:26.721Z,212.00
2018-11-02T06:49:26.692Z,212.00
2018-11-02T06:50:26.675Z,216.00
2018-11-02T06:51:26.669Z,224.00
2018-11-02T06:52:26.654Z,232.00
2018-11-02T06:53:26.665Z,240.00
2018-11-02T06:54:26.638Z,252.00
2018-11-02T06:55:26.622Z,272.00
2018-11-02T06:56:26.608Z,284.00
2018-11-02T06:57:26.615Z,304.00
2018-11-02T06:58:26.609Z,324.00
2018-11-02T06:59:26.824Z,352.00
2018-11-02T07:00:26.611Z,368.00
2018-11-02T07:01:26.559Z,364.00
2018-11-02T07:02:26.543Z,364.00
2018-11-02T07:03:26.555Z,372.00
2018-11-02T07:04:26.518Z,388.00
2018-11-02T07:05:26.508Z,404.00
2018-11-02T07:06:26.499Z,428.00
2018-11-02T07:07:26.566Z,452.00
2018-11-02T07:08:26.653Z,488.00
2018-11-02T07:09:26.464Z,524.00
2018-11-02T07:10:26.452Z,556.00
2018-11-02T07:11:26.443Z,568.00
2018-11-02T07:12:26.436Z,560.00
2018-11-02T07:13:26.456Z,552.00
2018-11-02T07:14:26.408Z,544.00
2018-11-02T07:15:26.395Z,528.00
2018-11-02T07:16:26.385Z,524.00
2018-11-02T07:17:26.375Z,536.00
2018-11-02T07:18:26.385Z,572.00
2018-11-02T07:19:26.357Z,620.00
2018-11-02T07:20:26.342Z,684.00
2018-11-02T07:21:26.337Z,736.00
2018-11-02T07:22:26.319Z,756.00
2018-11-02T07:23:26.332Z,788.00
2018-11-02T07:24:26.295Z,824.00
2018-11-02T07:25:26.285Z,840.00
2018-11-02T07:26:26.287Z,840.00
2018-11-02T07:27:26.263Z,860.00
2018-11-02T07:28:26.278Z,900.00
2018-11-02T07:29:26.247Z,932.00
2018-11-02T07:30:26.233Z,976.00
2018-11-02T07:31:26.217Z,1000.00
2018-11-02T07:32:26.299Z,1012.00
2018-11-02T07:33:26.220Z,1012.00
2018-11-02T07:34:26.273Z,1000.00
2018-11-02T07:35:26.177Z,996.00
2018-11-02T07:36:26.165Z,1020.00
2018-11-02T07:37:26.152Z,1032.00
2018-11-02T07:38:26.165Z,1016.00
2018-11-02T07:39:26.130Z,996.00
2018-11-02T07:40:26.117Z,968.00
2018-11-02T07:41:26.122Z,920.00
2018-11-02T07:42:26.098Z,864.00
2018-11-02T07:43:26.120Z,792.00
2018-11-02T07:44:26.073Z,720.00
2018-11-02T07:45:26.063Z,660.00
2018-11-02T07:46:26.062Z,620.00
2018-11-02T07:47:26.102Z,620.00
2018-11-02T07:48:26.054Z,644.00
2018-11-02T07:49:26.094Z,696.00
2018-11-02T07:50:26.008Z,724.00
2018-11-02T07:51:25.996Z,764.00
2018-11-02T07:52:25.985Z,764.00
2018-11-02T07:53:25.997Z,764.00
2018-11-02T07:54:25.964Z,796.00
2018-11-02T07:55:25.974Z,836.00
2018-11-02T07:56:26.020Z,872.00
2018-11-02T07:57:25.929Z,876.00
2018-11-02T07:58:25.943Z,880.00
2018-11-02T07:59:25.905Z,900.00
2018-11-02T08:00:25.926Z,948.00
2018-11-02T08:01:25.883Z,988.00
2018-11-02T08:02:25.894Z,984.00
2018-11-02T08:03:25.896Z,956.00
2018-11-02T08:04:25.856Z,944.00
2018-11-02T08:05:25.844Z,968.00
2018-11-02T08:06:25.829Z,1036.00
2018-11-02T08:07:25.818Z,1060.00
2018-11-02T08:08:25.846Z,1048.00
2018-11-02T08:09:25.796Z,1012.00
2018-11-02T08:10:25.782Z,1016.00
2018-11-02T08:11:25.845Z,1092.00
2018-11-02T08:12:25.773Z,1176.00
2018-11-02T08:13:25.773Z,1196.00
2018-11-02T08:14:25.740Z,1188.00
2018-11-02T08:15:25.734Z,1148.00
2018-11-02T08:16:25.720Z,1060.00
2018-11-02T08:17:25.720Z,1008.00
2018-11-02T08:18:25.729Z,988.00
2018-11-02T08:19:25.683Z,956.00
2018-11-02T08:20:25.674Z,948.00
2018-11-02T08:21:25.661Z,940.00
2018-11-02T08:22:25.648Z,956.00
2018-11-02T08:23:25.671Z,964.00
2018-11-02T08:24:25.712Z,936.00
2018-11-02T08:25:25.619Z,896.00
2018-11-02T08:26:25.608Z,808.00
2018-11-02T08:27:25.600Z,748.00
2018-11-02T08:28:25.607Z,696.00
2018-11-02T08:29:25.572Z,644.00
2018-11-02T08:30:25.565Z,640.00
2018-11-02T08:31:25.561Z,696.00
2018-11-02T08:32:25.547Z,704.00
2018-11-02T08:33:25.560Z,752.00
2018-11-02T08:34:25.523Z,784.00
2018-11-02T08:35:25.505Z,864.00
2018-11-02T08:36:25.501Z,968.00
2018-11-02T08:37:25.482Z,1048.00
2018-11-02T08:38:25.495Z,1096.00
2018-11-02T08:39:25.466Z,1136.00
2018-11-02T08:40:25.456Z,1136.00
2018-11-02T08:41:25.442Z,1092.00
2018-11-02T08:42:25.441Z,1012.00
2018-11-02T08:43:25.437Z,944.00
2018-11-02T08:44:25.410Z,888.00
2018-11-02T08:45:25.395Z,824.00
2018-11-02T08:46:25.455Z,788.00
2018-11-02T08:47:25.375Z,784.00
2018-11-02T08:48:25.367Z,764.00
2018-11-02T08:49:25.375Z,768.00
2018-11-02T08:50:25.360Z,736.00
2018-11-02T08:51:25.325Z,696.00
2018-11-02T08:52:25.393Z,716.00
2018-11-02T08:53:25.309Z,744.00
2018-11-02T08:54:25.318Z,740.00
2018-11-02T08:55:25.285Z,696.00
2018-11-02T08:56:25.279Z,632.00
2018-11-02T08:57:25.258Z,620.00
2018-11-02T08:58:25.476Z,640.00
2018-11-02T08:59:25.450Z,720.00
2018-11-02T09:00:25.225Z,752.00
2018-11-02T09:01:25.223Z,720.00
2018-11-02T09:02:25.204Z,656.00
2018-11-02T09:03:25.193Z,636.00
2018-11-02T09:04:25.204Z,684.00
2018-11-02T09:05:25.170Z,684.00
2018-11-02T09:06:25.165Z,696.00
2018-11-02T09:07:25.155Z,676.00
2018-11-02T09:08:25.175Z,680.00
2018-11-02T09:09:25.156Z,708.00
2018-11-02T09:10:25.119Z,720.00
2018-11-02T09:11:25.105Z,748.00
2018-11-02T09:12:25.095Z,748.00
2018-11-02T09:13:25.082Z,736.00
2018-11-02T09:14:25.094Z,748.00
2018-11-02T09:15:25.059Z,784.00
2018-11-02T09:16:25.060Z,884.00
2018-11-02T09:17:25.040Z,1048.00
2018-11-02T09:18:25.079Z,1236.00
2018-11-02T09:19:25.125Z,1484.00
2018-11-02T09:20:25.005Z,1804.00
2018-11-02T09:21:24.994Z,2024.00
2018-11-02T09:22:24.980Z,2168.00
2018-11-02T09:23:24.975Z,2280.00
2018-11-02T09:24:24.983Z,2308.00
2018-11-02T09:25:24.953Z,2424.00
2018-11-02T09:26:24.936Z,2496.00
2018-11-02T09:27:24.929Z,2556.00
2018-11-02T09:28:24.919Z,2720.00
2018-11-02T09:29:24.937Z,2880.00
2018-11-02T09:30:24.895Z,2988.00
2018-11-02T09:31:24.883Z,3140.00
2018-11-02T09:32:24.874Z,3280.00
2018-11-02T09:33:24.863Z,3404.00
2018-11-02T09:34:24.871Z,3468.00
2018-11-02T09:35:24.851Z,3472.00
2018-11-02T09:36:24.826Z,3376.00
2018-11-02T09:37:24.816Z,3144.00
2018-11-02T09:38:24.805Z,2792.00
2018-11-02T09:39:24.815Z,2528.00
2018-11-02T09:40:24.866Z,2428.00
2018-11-02T09:41:24.773Z,2412.00
2018-11-02T09:42:24.765Z,2480.00
2018-11-02T09:43:24.758Z,2596.00
2018-11-02T09:44:24.761Z,2752.00
2018-11-02T09:45:24.724Z,2936.00
2018-11-02T09:46:24.712Z,3124.00
2018-11-02T09:47:24.705Z,3300.00
2018-11-02T09:48:24.690Z,3440.00
2018-11-02T09:49:24.704Z,3532.00
2018-11-02T09:50:24.677Z,3536.00
2018-11-02T09:51:24.735Z,3320.00
2018-11-02T09:52:24.646Z,3148.00
2018-11-02T09:53:24.646Z,2956.00
2018-11-02T09:54:24.669Z,2824.00
2018-11-02T09:55:24.612Z,2792.00
2018-11-02T09:56:24.604Z,2760.00
2018-11-02T09:57:24.640Z,2704.00
2018-11-02T09:58:24.585Z,2644.00
2018-11-02T09:59:24.600Z,2588.00
2018-11-02T10:00:24.591Z,2536.00
2018-11-02T10:01:24.546Z,2476.00
2018-11-02T10:02:24.537Z,2424.00
2018-11-02T10:03:24.533Z,2376.00
2018-11-02T10:04:24.606Z,2372.00
2018-11-02T10:05:24.500Z,2408.00
2018-11-02T10:06:24.500Z,2436.00
2018-11-02T10:07:24.478Z,2412.00
2018-11-02T10:08:24.539Z,2372.00
2018-11-02T10:09:24.494Z,2344.00
2018-11-02T10:10:24.452Z,2284.00
2018-11-02T10:11:24.432Z,2228.00
2018-11-02T10:12:24.423Z,2200.00
2018-11-02T10:13:24.418Z,2160.00
2018-11-02T10:14:24.436Z,2124.00
2018-11-02T10:15:24.392Z,2120.00
2018-11-02T10:16:24.381Z,2172.00
2018-11-02T10:17:24.370Z,2212.00
2018-11-02T10:18:24.357Z,2252.00
2018-11-02T10:19:24.368Z,2328.00
2018-11-02T10:20:24.334Z,2380.00
2018-11-02T10:21:24.338Z,2364.00
2018-11-02T10:22:24.314Z,2376.00
2018-11-02T10:23:24.298Z,2500.00
2018-11-02T10:24:24.324Z,2592.00
2018-11-02T10:25:24.278Z,2640.00
2018-11-02T10:26:24.266Z,2632.00
2018-11-02T10:27:24.256Z,2532.00
2018-11-02T10:28:24.242Z,2356.00
2018-11-02T10:29:24.268Z,2108.00
2018-11-02T10:30:24.229Z,2004.00
2018-11-02T10:31:24.209Z,1976.00
2018-11-02T10:32:24.200Z,1912.00
2018-11-02T10:33:24.189Z,1804.00
2018-11-02T10:34:24.201Z,1720.00
2018-11-02T10:35:24.228Z,1596.00
2018-11-02T10:36:24.154Z,1516.00
2018-11-02T10:37:24.144Z,1340.00
2018-11-02T10:38:24.135Z,1276.00
2018-11-02T10:39:24.207Z,1380.00
2018-11-02T10:40:24.130Z,1560.00
2018-11-02T10:41:24.105Z,1648.00
2018-11-02T10:42:24.097Z,1656.00
2018-11-02T10:43:24.075Z,1720.00
2018-11-02T10:44:24.162Z,1768.00
2018-11-02T10:45:24.129Z,1812.00
2018-11-02T10:46:24.045Z,1808.00
2018-11-02T10:47:24.085Z,1840.00
2018-11-02T10:48:24.032Z,1860.00
2018-11-02T10:49:24.090Z,1880.00
2018-11-02T10:50:24.023Z,1948.00
2018-11-02T10:51:23.997Z,2012.00
2018-11-02T10:52:23.985Z,2028.00
2018-11-02T10:53:23.972Z,2032.00
2018-11-02T10:54:24.017Z,2028.00
2018-11-02T10:55:23.964Z,2020.00
2018-11-02T10:56:24.139Z,1984.00
2018-11-02T10:57:23.978Z,2036.00
2018-11-02T10:58:23.924Z,2080.00
2018-11-02T10:59:23.904Z,2064.00
2018-11-02T11:00:23.927Z,2020.00
2018-11-02T11:01:23.886Z,2024.00
2018-11-02T11:02:23.863Z,2064.00
2018-11-02T11:03:23.860Z,2060.00
2018-11-02T11:04:23.841Z,2056.00
2018-11-02T11:05:23.946Z,2116.00
2018-11-02T11:06:23.839Z,2016.00
2018-11-02T11:07:23.810Z,1968.00
2018-11-02T11:08:23.797Z,2256.00
2018-11-02T11:09:23.784Z,2348.00
2018-11-02T11:10:23.799Z,2380.00
2018-11-02T11:11:23.830Z,2288.00
2018-11-02T11:12:23.920Z,2260.00
2018-11-02T11:13:24.209Z,2272.00
2018-11-02T11:14:23.732Z,2116.00
2018-11-02T11:15:23.745Z,2196.00
2018-11-02T11:16:23.708Z,2408.00
2018-11-02T11:17:23.704Z,2292.00
2018-11-02T11:18:23.686Z,2200.00
2018-11-02T11:19:23.675Z,2160.00
2018-11-02T11:20:23.687Z,1972.00
2018-11-02T11:21:23.786Z,1796.00
2018-11-02T11:22:23.643Z,1716.00
2018-11-02T11:23:23.636Z,1632.00
2018-11-02T11:24:23.674Z,1552.00
2018-11-02T11:25:23.638Z,1384.00
2018-11-02T11:26:23.595Z,1252.00
2018-11-02T11:27:23.595Z,1384.00
2018-11-02T11:28:23.576Z,1672.00
2018-11-02T11:29:23.663Z,1820.00
2018-11-02T11:30:23.579Z,2016.00
2018-11-02T11:31:23.543Z,2024.00
2018-11-02T11:32:23.532Z,1748.00
2018-11-02T11:33:23.517Z,1700.00
2018-11-02T11:34:23.521Z,1860.00
2018-11-02T11:35:23.520Z,1768.00
2018-11-02T11:36:23.497Z,1916.00
2018-11-02T11:37:23.501Z,2044.00
2018-11-02T11:38:23.464Z,1952.00
2018-11-02T11:39:23.490Z,1972.00
2018-11-02T11:40:23.462Z,1944.00
2018-11-02T11:41:23.427Z,1904.00
2018-11-02T11:42:23.421Z,1924.00
2018-11-02T11:43:23.408Z,2104.00
2018-11-02T11:44:23.396Z,2324.00
2018-11-02T11:45:23.413Z,2424.00
2018-11-02T11:46:23.372Z,2556.00
2018-11-02T11:47:23.362Z,2784.00
2018-11-02T11:48:23.378Z,2712.00
2018-11-02T11:49:23.341Z,2380.00
2018-11-02T11:50:23.354Z,2184.00
2018-11-02T11:51:23.318Z,2168.00
2018-11-02T11:52:23.316Z,2168.00
2018-11-02T11:53:23.299Z,2124.00
2018-11-02T11:54:23.322Z,2152.00
2018-11-02T11:55:23.303Z,2188.00
2018-11-02T11:56:23.261Z,2260.00
2018-11-02T11:57:23.249Z,2292.00
2018-11-02T11:58:23.251Z,2320.00
2018-11-02T11:59:23.229Z,2352.00
2018-11-02T12:00:23.240Z,2292.00
2018-11-02T12:01:23.206Z,2140.00
2018-11-02T12:02:23.344Z,2020.00
2018-11-02T12:03:23.192Z,2012.00
2018-11-02T12:04:23.241Z,2012.00
2018-11-02T12:05:23.208Z,2032.00
2018-11-02T12:06:23.150Z,2000.00
2018-11-02T12:07:23.171Z,2160.00
2018-11-02T12:08:23.131Z,2220.00
2018-11-02T12:09:23.117Z,2132.00
2018-11-02T12:10:23.147Z,1980.00
2018-11-02T12:11:23.093Z,1884.00
2018-11-02T12:12:23.083Z,1692.00
2018-11-02T12:13:23.071Z,1596.00
2018-11-02T12:14:23.060Z,1508.00
2018-11-02T12:15:23.084Z,1420.00
2018-11-02T12:16:23.039Z,1368.00
2018-11-02T12:17:23.028Z,1384.00
2018-11-02T12:18:23.015Z,1468.00
2018-11-02T12:19:23.041Z,1612.00
2018-11-02T12:20:23.033Z,1752.00
2018-11-02T12:21:22.984Z,1812.00
2018-11-02T12:22:22.977Z,1876.00
2018-11-02T12:23:22.974Z,1952.00
2018-11-02T12:24:22.953Z,1932.00
2018-11-02T12:25:22.962Z,1944.00
2018-11-02T12:26:22.927Z,1932.00
2018-11-02T12:27:22.937Z,1892.00
2018-11-02T12:28:22.944Z,1896.00
2018-11-02T12:29:22.897Z,1880.00
2018-11-02T12:30:22.927Z,1884.00
2018-11-02T12:31:22.901Z,2032.00
2018-11-02T12:32:22.860Z,2328.00
2018-11-02T12:33:22.849Z,2484.00
2018-11-02T12:34:22.842Z,2468.00
2018-11-02T12:35:22.869Z,2340.00
2018-11-02T12:36:22.817Z,1696.00
2018-11-02T12:37:22.804Z,2064.00
2018-11-02T12:38:22.799Z,1992.00
2018-11-02T12:39:22.781Z,1900.00
2018-11-02T12:40:22.776Z,1784.00
2018-11-02T12:41:22.787Z,1692.00
2018-11-02T12:42:22.749Z,1616.00
2018-11-02T12:43:22.790Z,1540.00
2018-11-02T12:44:22.724Z,1432.00
2018-11-02T12:45:22.717Z,1320.00