createdAt,value
2023-01-10T00:00:35.166Z,3.35
2023-01-10T00:03:23.952Z,3.38
2023-01-10T00:05:52.748Z,3.41
2023-01-10T00:08:21.947Z,3.44
2023-01-10T00:10:50.850Z,3.44
2023-01-10T00:13:25.800Z,3.37
2023-01-10T00:15:56.554Z,3.30
2023-01-10T00:18:25.932Z,3.24
2023-01-10T00:20:54.508Z,3.20
2023-01-10T00:23:23.635Z,3.18
2023-01-10T00:25:52.753Z,3.13
2023-01-10T00:28:21.360Z,3.06
2023-01-10T00:31:07.251Z,3.08
2023-01-10T00:33:37.828Z,3.10
2023-01-10T00:36:08.115Z,3.02
2023-01-10T00:38:37.169Z,3.05
2023-01-10T00:41:26.069Z,3.05
2023-01-10T00:43:58.366Z,2.99
2023-01-10T00:46:27.868Z,2.98
2023-01-10T00:48:57.948Z,3.01
2023-01-10T00:51:26.488Z,3.04
2023-01-10T00:53:55.077Z,3.04
2023-01-10T00:56:24.028Z,3.00
2023-01-10T00:58:52.708Z,2.98
2023-01-10T01:01:22.295Z,3.02
2023-01-10T01:04:16.919Z,3.06
2023-01-10T01:06:48.090Z,3.11
2023-01-10T01:09:17.178Z,3.17
2023-01-10T01:11:45.669Z,3.20
2023-01-10T01:14:14.348Z,3.16
2023-01-10T01:16:43.487Z,3.14
2023-01-10T01:19:13.050Z,3.10
2023-01-10T01:21:42.133Z,3.07
2023-01-10T01:24:11.772Z,3.05
2023-01-10T01:26:42.350Z,3.10
2023-01-10T01:29:11.589Z,3.19
2023-01-10T01:31:40.708Z,3.28
2023-01-10T01:34:09.348Z,3.33
2023-01-10T01:36:38.428Z,3.29
2023-01-10T01:39:07.429Z,3.25
2023-01-10T01:41:55.810Z,3.20
2023-01-10T01:44:30.149Z,3.08
2023-01-10T01:47:15.227Z,2.98
2023-01-10T01:49:46.118Z,2.89
2023-01-10T01:52:23.398Z,2.84
2023-01-10T01:54:55.576Z,2.73
2023-01-10T01:57:27.786Z,2.67
2023-01-10T01:59:57.213Z,2.64
2023-01-10T02:02:38.531Z,2.67
2023-01-10T02:05:11.211Z,2.72
2023-01-10T02:07:45.296Z,2.79
2023-01-10T02:10:23.470Z,2.81
2023-01-10T02:12:55.788Z,2.83
2023-01-10T02:15:24.389Z,2.81
2023-01-10T02:17:53.868Z,2.77
2023-01-10T02:20:23.694Z,2.77
2023-01-10T02:23:14.369Z,2.80
2023-01-10T02:26:12.730Z,2.84
2023-01-10T02:28:44.890Z,2.82
2023-01-10T02:31:47.529Z,2.76
2023-01-10T02:34:40.333Z,2.69
2023-01-10T02:37:44.087Z,2.68
2023-01-10T02:40:45.427Z,2.62
2023-01-10T02:43:19.034Z,2.59
2023-01-10T02:45:55.426Z,2.61
2023-01-10T02:48:25.449Z,2.59
2023-01-10T02:51:35.949Z,2.60
2023-01-10T02:54:19.929Z,2.64
2023-01-10T02:57:18.043Z,2.63
2023-01-10T02:59:58.692Z,2.64
2023-01-10T03:02:40.568Z,2.60
2023-01-10T03:05:47.997Z,2.57
2023-01-10T03:08:41.938Z,2.62
2023-01-10T03:11:12.502Z,2.72
2023-01-10T03:13:52.447Z,2.76
2023-01-10T03:16:27.562Z,2.80
2023-01-10T03:19:01.123Z,2.75
2023-01-10T03:21:32.004Z,2.62
2023-01-10T03:24:06.559Z,2.53
2023-01-10T03:27:13.560Z,2.42
2023-01-10T03:30:13.090Z,2.28
2023-01-10T03:32:42.565Z,2.16
2023-01-10T03:35:13.364Z,2.06
2023-01-10T03:37:50.540Z,1.98
2023-01-10T03:40:32.955Z,1.94
2023-01-10T03:43:35.386Z,1.90
2023-01-10T03:46:13.019Z,1.94
2023-01-10T03:48:44.256Z,1.95
2023-01-10T03:51:14.218Z,1.95
2023-01-10T03:53:42.678Z,1.98
2023-01-10T03:56:15.289Z,2.04
2023-01-10T03:58:44.443Z,2.09
2023-01-10T04:01:12.898Z,2.11
2023-01-10T04:03:57.519Z,2.21
2023-01-10T04:06:26.221Z,2.35
2023-01-10T04:08:54.657Z,2.46
2023-01-10T04:11:23.522Z,2.57
2023-01-10T04:13:51.871Z,2.68
2023-01-10T04:16:20.776Z,2.75
2023-01-10T04:18:49.115Z,2.82
2023-01-10T04:21:17.759Z,2.89
2023-01-10T04:23:46.725Z,2.96
2023-01-10T04:26:16.024Z,3.01
2023-01-10T04:28:44.628Z,3.06
2023-01-10T04:31:13.122Z,3.12
2023-01-10T04:33:41.805Z,3.15
2023-01-10T04:36:10.275Z,3.20
2023-01-10T04:38:38.673Z,3.23
2023-01-10T04:41:07.333Z,3.25
2023-01-10T04:43:36.423Z,3.28
2023-01-10T04:46:05.281Z,3.31
2023-01-10T04:48:34.505Z,3.34
2023-01-10T04:51:04.183Z,3.38
2023-01-10T04:53:32.604Z,3.39
2023-01-10T04:56:09.900Z,3.41
2023-01-10T04:58:39.536Z,3.41
2023-01-10T05:01:13.903Z,3.43
2023-01-10T05:03:42.910Z,3.44
2023-01-10T05:06:11.932Z,3.44
2023-01-10T05:08:40.694Z,3.44
2023-01-10T05:11:09.256Z,3.46
2023-01-10T05:13:38.215Z,3.49
2023-01-10T05:16:07.630Z,3.51
2023-01-10T05:18:36.173Z,3.52
2023-01-10T05:21:12.787Z,3.53
2023-01-10T05:23:41.698Z,3.54
2023-01-10T05:26:14.459Z,3.54
2023-01-10T05:28:43.962Z,3.57
2023-01-10T05:31:17.096Z,3.58
2023-01-10T05:33:47.598Z,3.58
2023-01-10T05:36:17.860Z,3.59
2023-01-10T05:38:46.670Z,3.59
2023-01-10T05:41:15.143Z,3.60
2023-01-10T05:43:43.831Z,3.61
2023-01-10T05:46:13.031Z,3.62
2023-01-10T05:48:41.900Z,3.63
2023-01-10T05:51:11.242Z,3.65
2023-01-10T05:53:39.757Z,3.66
2023-01-10T05:56:10.092Z,3.67
2023-01-10T05:58:39.036Z,3.68
2023-01-10T06:01:08.142Z,3.69
2023-01-10T06:03:37.915Z,3.72
2023-01-10T06:06:07.151Z,3.74
2023-01-10T06:08:37.308Z,3.75
2023-01-10T06:11:06.932Z,3.76
2023-01-10T06:13:35.454Z,3.77
2023-01-10T06:16:04.064Z,3.79
2023-01-10T06:18:32.483Z,3.80
2023-01-10T06:21:01.303Z,3.77
2023-01-10T06:23:30.924Z,3.76
2023-01-10T06:25:59.413Z,3.75
2023-01-10T06:28:27.946Z,3.73
2023-01-10T06:30:57.068Z,3.65
2023-01-10T06:33:26.937Z,3.65
2023-01-10T06:35:55.896Z,3.70
2023-01-10T06:38:24.418Z,3.72
2023-01-10T06:40:53.305Z,3.74
2023-01-10T06:43:21.765Z,3.75
2023-01-10T06:45:54.001Z,3.75
2023-01-10T06:48:22.937Z,3.76
2023-01-10T06:50:51.449Z,3.75
2023-01-10T06:53:19.905Z,3.76
2023-01-10T06:55:48.839Z,3.77
2023-01-10T06:58:18.805Z,3.78
2023-01-10T07:00:47.304Z,3.80
2023-01-10T07:03:47.013Z,3.80
2023-01-10T07:06:15.789Z,3.80
2023-01-10T07:08:46.462Z,3.80
2023-01-10T07:11:16.163Z,3.80
2023-01-10T07:13:45.281Z,3.80
2023-01-10T07:16:16.091Z,3.79
2023-01-10T07:18:45.527Z,3.80
2023-01-10T07:21:14.523Z,3.82
2023-01-10T07:23:43.703Z,3.83
2023-01-10T07:26:12.614Z,3.85
2023-01-10T07:28:41.498Z,3.87
2023-01-10T07:31:12.072Z,3.89
2023-01-10T07:33:40.563Z,3.92
2023-01-10T07:36:09.055Z,3.97
2023-01-10T07:38:40.514Z,3.99
2023-01-10T07:41:09.503Z,4.03
2023-01-10T07:43:37.964Z,4.06
2023-01-10T07:46:12.573Z,4.08
2023-01-10T07:48:42.333Z,4.10
2023-01-10T07:51:11.376Z,4.15
2023-01-10T07:53:40.022Z,4.18
2023-01-10T07:56:08.534Z,4.15
2023-01-10T07:58:36.963Z,4.17
2023-01-10T08:01:07.967Z,4.16
2023-01-10T08:03:41.742Z,4.15
2023-01-10T08:06:11.553Z,4.17
2023-01-10T08:08:40.496Z,4.19
2023-01-10T08:11:09.133Z,4.21
2023-01-10T08:13:38.162Z,4.17
2023-01-10T08:16:08.801Z,4.14
2023-01-10T08:18:39.410Z,4.16
2023-01-10T08:21:07.839Z,4.18
2023-01-10T08:23:36.313Z,4.20
2023-01-10T08:26:06.160Z,4.27
2023-01-10T08:28:34.503Z,4.34
2023-01-10T08:31:10.003Z,4.38
2023-01-10T08:33:40.433Z,4.44
2023-01-10T08:36:20.635Z,4.50
2023-01-10T08:38:51.494Z,4.58
2023-01-10T08:41:19.852Z,4.63
2023-01-10T08:43:52.145Z,4.68
2023-01-10T08:46:20.767Z,4.70
2023-01-10T08:48:50.768Z,4.70
2023-01-10T08:51:19.822Z,4.67
2023-01-10T08:53:48.959Z,4.65
2023-01-10T08:56:39.015Z,4.66
2023-01-10T08:59:08.681Z,4.68
2023-01-10T09:01:37.664Z,4.69
2023-01-10T09:04:33.094Z,4.70
2023-01-10T09:07:02.543Z,4.74
2023-01-10T09:09:32.185Z,4.76
2023-01-10T09:12:01.286Z,4.77
2023-01-10T09:14:29.865Z,4.82
2023-01-10T09:16:59.743Z,4.87
2023-01-10T09:19:28.925Z,4.93
2023-01-10T09:21:57.756Z,5.00
2023-01-10T09:24:26.703Z,5.07
2023-01-10T09:26:55.586Z,5.10
2023-01-10T09:29:24.570Z,5.14
2023-01-10T09:31:52.959Z,5.17
2023-01-10T09:34:22.709Z,5.18
2023-01-10T09:36:51.152Z,5.19
2023-01-10T09:39:21.836Z,5.18
2023-01-10T09:42:40.137Z,5.17
2023-01-10T09:45:26.577Z,5.16
2023-01-10T09:48:42.068Z,5.13
2023-01-10T09:51:14.504Z,5.11
2023-01-10T09:53:45.693Z,5.11
2023-01-10T09:56:17.884Z,5.14
2023-01-10T09:58:55.845Z,5.15
2023-01-10T10:01:37.672Z,5.16
2023-01-10T10:09:33.705Z,5.17
2023-01-10T10:12:31.222Z,5.16
2023-01-10T10:15:27.053Z,5.16
2023-01-10T10:43:28.022Z,5.40
2023-01-10T10:46:02.382Z,5.41
2023-01-10T10:48:57.873Z,5.42
2023-01-10T10:51:44.245Z,5.41
2023-01-10T10:54:14.270Z,5.37
2023-01-10T10:56:44.659Z,5.34
2023-01-10T10:59:18.948Z,5.35
2023-01-10T11:01:50.086Z,5.37
2023-01-10T11:04:43.424Z,5.39
2023-01-10T11:07:17.783Z,5.42
2023-01-10T11:10:06.808Z,5.47
2023-01-10T11:12:39.067Z,5.51
2023-01-10T11:15:08.582Z,5.54
2023-01-10T11:17:41.444Z,5.56
2023-01-10T11:20:18.012Z,5.61
2023-01-10T11:22:49.739Z,5.64
2023-01-10T11:25:21.540Z,5.66
2023-01-10T11:27:57.665Z,5.67
2023-01-10T11:30:33.380Z,5.71
2023-01-10T11:33:05.011Z,5.79
2023-01-10T11:35:39.187Z,5.84
2023-01-10T11:38:20.414Z,5.89
2023-01-10T11:41:01.054Z,5.91
2023-01-10T11:43:39.928Z,5.91
2023-01-10T11:46:21.951Z,5.90
2023-01-10T11:49:05.564Z,5.91
2023-01-10T11:51:44.881Z,5.95
2023-01-10T11:54:25.770Z,5.97
2023-01-10T11:57:08.894Z,5.99
2023-01-10T11:59:39.523Z,5.98
2023-01-10T12:02:28.910Z,6.00
2023-01-10T12:05:00.579Z,6.02
2023-01-10T12:07:29.442Z,6.06
2023-01-10T12:10:01.786Z,6.12
2023-01-10T12:12:36.803Z,6.17
2023-01-10T12:15:29.941Z,6.18
2023-01-10T12:18:05.922Z,6.20
2023-01-10T12:21:00.579Z,6.20
2023-01-10T12:23:31.782Z,6.20
2023-01-10T12:26:11.457Z,6.17
2023-01-10T12:28:58.845Z,6.15
2023-01-10T12:31:32.050Z,6.11
2023-01-10T12:34:10.409Z,6.11
2023-01-10T12:37:17.281Z,6.08
2023-01-10T12:39:52.275Z,6.06
2023-01-10T12:42:56.058Z,6.06
2023-01-10T12:45:30.810Z,6.09
2023-01-10T12:48:08.468Z,6.15
2023-01-10T12:50:42.303Z,6.19
2023-01-10T12:53:14.331Z,6.16
2023-01-10T12:55:45.829Z,6.14
2023-01-10T12:58:23.855Z,6.09
2023-01-10T13:00:55.685Z,6.07
2023-01-10T13:03:29.041Z,6.00
2023-01-10T13:05:58.651Z,5.97
2023-01-10T13:08:34.043Z,5.94
2023-01-10T13:11:04.924Z,5.91
2023-01-10T13:13:56.230Z,5.89
2023-01-10T13:16:43.573Z,5.87
2023-01-10T13:19:11.985Z,5.89
2023-01-10T13:21:43.405Z,5.93
2023-01-10T13:24:28.563Z,5.98
2023-01-10T13:27:03.767Z,6.09
2023-01-10T13:29:43.841Z,6.16
2023-01-10T13:32:25.376Z,6.19
2023-01-10T13:34:55.910Z,6.22
2023-01-10T13:37:49.840Z,6.26
2023-01-10T13:40:31.366Z,6.25
2023-01-10T13:43:34.808Z,6.23
2023-01-10T13:46:19.271Z,6.23
2023-01-10T13:48:50.731Z,6.20
2023-01-10T13:51:22.368Z,6.15
2023-01-10T13:53:55.200Z,6.11
2023-01-10T13:56:36.541Z,6.04
2023-01-10T13:59:44.670Z,5.98
2023-01-10T14:02:29.739Z,5.89
2023-01-10T14:05:18.104Z,5.85
2023-01-10T14:07:50.664Z,5.79
2023-01-10T14:10:30.143Z,5.72
2023-01-10T14:13:09.550Z,5.66
2023-01-10T14:15:40.871Z,5.59
2023-01-10T14:18:34.889Z,5.49
2023-01-10T14:21:07.052Z,5.39
2023-01-10T14:23:39.077Z,5.30
2023-01-10T14:26:18.282Z,5.24
2023-01-10T14:28:47.301Z,5.20
2023-01-10T14:31:24.412Z,5.18
2023-01-10T14:33:54.656Z,5.15
2023-01-10T14:36:31.932Z,5.12
2023-01-10T14:39:05.063Z,5.10
2023-01-10T14:41:46.522Z,5.11
2023-01-10T14:44:44.581Z,5.10
2023-01-10T14:47:37.911Z,5.07
2023-01-10T14:50:07.251Z,5.07
2023-01-10T14:52:35.653Z,5.06
2023-01-10T14:55:19.352Z,5.04
2023-01-10T14:58:00.100Z,5.03
2023-01-10T15:00:37.031Z,5.02
2023-01-10T15:03:10.381Z,4.99
2023-01-10T15:05:50.376Z,4.92
2023-01-10T15:08:28.291Z,4.86
2023-01-10T15:11:07.027Z,4.81
2023-01-10T15:13:54.491Z,4.75
2023-01-10T15:16:25.484Z,4.70
2023-01-10T15:18:56.963Z,4.63
2023-01-10T15:21:26.170Z,4.58
2023-01-10T15:23:55.621Z,4.51
2023-01-10T15:26:24.568Z,4.44
2023-01-10T15:29:13.571Z,4.42
2023-01-10T15:31:43.011Z,4.36
2023-01-10T15:34:19.400Z,4.39
2023-01-10T15:36:58.051Z,4.41
2023-01-10T15:39:33.090Z,4.41
2023-01-10T15:42:08.931Z,4.41
2023-01-10T15:44:46.306Z,4.42
2023-01-10T15:47:44.879Z,4.46
2023-01-10T15:50:28.786Z,4.55
2023-01-10T15:53:02.029Z,4.65
2023-01-10T15:56:05.665Z,4.70
2023-01-10T15:58:36.868Z,4.69
2023-01-10T16:01:05.704Z,4.68
2023-01-10T16:03:43.983Z,4.68
2023-01-10T16:06:22.570Z,4.66
2023-01-10T16:08:54.744Z,4.63
2023-01-10T16:11:46.721Z,4.62
2023-01-10T16:14:15.240Z,4.59
2023-01-10T16:16:43.701Z,4.56
2023-01-10T16:19:14.566Z,4.49
2023-01-10T16:22:00.781Z,4.42
2023-01-10T16:24:31.809Z,4.37
2023-01-10T16:27:06.025Z,4.32
2023-01-10T16:29:34.770Z,4.31
2023-01-10T16:32:03.330Z,4.30
2023-01-10T16:34:34.641Z,4.24
2023-01-10T16:37:04.409Z,4.14
2023-01-10T16:39:33.447Z,4.03
2023-01-10T16:42:21.014Z,3.93
2023-01-10T16:44:49.717Z,3.85
2023-01-10T16:47:18.180Z,3.78
2023-01-10T16:49:47.284Z,3.73
2023-01-10T16:52:16.623Z,3.72
2023-01-10T16:54:45.345Z,3.71
2023-01-10T16:57:15.287Z,3.71
2023-01-10T16:59:43.934Z,3.69
2023-01-10T17:02:18.391Z,3.68
2023-01-10T17:04:47.258Z,3.62
2023-01-10T17:07:16.010Z,3.58
2023-01-10T17:09:44.482Z,3.54
2023-01-10T17:12:19.745Z,3.49
2023-01-10T17:14:48.608Z,3.48
2023-01-10T17:17:17.282Z,3.42
2023-01-10T17:19:47.989Z,3.31
2023-01-10T17:22:16.669Z,3.20
2023-01-10T17:24:45.136Z,3.14
2023-01-10T17:27:14.471Z,3.08
2023-01-10T17:29:43.336Z,3.09
2023-01-10T17:32:13.158Z,3.07
2023-01-10T17:34:42.360Z,3.09
2023-01-10T17:37:11.364Z,3.12
2023-01-10T17:39:39.965Z,3.16
2023-01-10T17:42:09.092Z,3.23
2023-01-10T17:44:37.732Z,3.29
2023-01-10T17:47:06.325Z,3.35
2023-01-10T17:49:36.694Z,3.46
2023-01-10T17:52:05.242Z,3.57
2023-01-10T17:54:35.572Z,3.66
2023-01-10T17:59:58.393Z,3.80
2023-01-10T18:02:27.096Z,3.86
2023-01-10T18:04:56.372Z,3.93
2023-01-10T18:07:24.817Z,4.02
2023-01-10T18:09:54.452Z,4.08
2023-01-10T18:12:23.531Z,4.15
2023-01-10T18:14:52.355Z,4.21
2023-01-10T18:17:20.859Z,4.26
2023-01-10T18:19:50.964Z,4.32
2023-01-10T18:22:38.975Z,4.39
2023-01-10T18:25:08.288Z,4.46
2023-01-10T18:27:36.890Z,4.48
2023-01-10T18:30:06.622Z,4.48
2023-01-10T18:32:35.509Z,4.50
2023-01-10T18:35:04.854Z,4.52
2023-01-10T18:37:34.927Z,4.56
2023-01-10T18:41:02.712Z,4.61
2023-01-10T18:43:31.789Z,4.67
2023-01-10T18:46:09.970Z,4.71
2023-01-10T18:48:39.035Z,4.70
2023-01-10T18:51:10.499Z,4.64
2023-01-10T18:53:44.378Z,4.59
2023-01-10T18:56:13.231Z,4.46
2023-01-10T18:59:08.493Z,4.41
2023-01-10T19:01:37.139Z,4.49
2023-01-10T19:04:06.362Z,4.57
2023-01-10T19:06:34.972Z,4.64
2023-01-10T19:09:04.532Z,4.70
2023-01-10T19:11:33.408Z,4.73
2023-01-10T19:14:03.632Z,4.74
2023-01-10T19:16:34.434Z,4.77
2023-01-10T19:19:11.837Z,4.77
2023-01-10T19:21:41.747Z,4.78
2023-01-10T19:24:28.971Z,4.81
2023-01-10T19:26:58.619Z,4.85
2023-01-10T19:29:27.890Z,4.86
2023-01-10T19:31:58.794Z,4.85
2023-01-10T19:34:27.749Z,4.79
2023-01-10T19:36:56.524Z,4.73
2023-01-10T19:39:26.567Z,4.64
2023-01-10T19:41:55.630Z,4.56
2023-01-10T19:44:25.149Z,4.51
2023-01-10T19:46:54.777Z,4.47
2023-01-10T19:49:25.345Z,4.44
2023-01-10T19:51:56.342Z,4.40
2023-01-10T19:54:24.967Z,4.45
2023-01-10T19:56:57.911Z,4.51
2023-01-10T19:59:38.128Z,4.55
2023-01-10T20:02:06.806Z,4.63
2023-01-10T20:04:36.929Z,4.60
2023-01-10T20:07:05.520Z,4.54
2023-01-10T20:09:34.863Z,4.53
2023-01-10T20:12:03.948Z,4.57
2023-01-10T20:14:32.796Z,4.61
2023-01-10T20:17:08.761Z,4.64
2023-01-10T20:19:37.517Z,4.67
2023-01-10T20:22:06.848Z,4.69
2023-01-10T20:24:39.519Z,4.71
2023-01-10T20:27:09.936Z,4.72
2023-01-10T20:29:42.914Z,4.72
2023-01-10T20:32:15.910Z,4.74
2023-01-10T20:34:46.919Z,4.71
2023-01-10T20:37:15.629Z,4.67
2023-01-10T20:39:46.903Z,4.68
2023-01-10T20:42:16.436Z,4.67
2023-01-10T20:44:45.625Z,4.66
2023-01-10T20:47:14.748Z,4.64
2023-01-10T20:49:44.171Z,4.60
2023-01-10T20:52:15.486Z,4.55
2023-01-10T20:54:43.979Z,4.41
2023-01-10T20:57:12.772Z,4.21
2023-01-10T20:59:43.277Z,4.06
2023-01-10T21:02:12.604Z,3.95
2023-01-10T21:04:42.287Z,3.85
2023-01-10T21:07:11.568Z,3.77
2023-01-10T21:09:41.177Z,3.77
2023-01-10T21:12:22.820Z,3.78
2023-01-10T21:14:54.619Z,3.81
2023-01-10T21:17:23.778Z,3.86
2023-01-10T21:19:52.947Z,3.94
2023-01-10T21:22:22.537Z,4.01
2023-01-10T21:24:52.625Z,4.02
2023-01-10T21:27:21.567Z,4.04
2023-01-10T21:29:50.451Z,4.03
2023-01-10T21:32:19.158Z,4.02
2023-01-10T21:34:48.282Z,4.07
2023-01-10T21:37:17.209Z,4.03
2023-01-10T21:39:46.288Z,4.00
2023-01-10T21:42:33.487Z,4.04
2023-01-10T21:45:02.594Z,4.06
2023-01-10T21:47:31.227Z,4.04
2023-01-10T21:50:00.455Z,4.02
2023-01-10T21:52:28.863Z,4.02
2023-01-10T21:54:58.066Z,4.06
2023-01-10T21:57:27.575Z,4.09
2023-01-10T22:00:19.670Z,4.11
2023-01-10T22:02:48.639Z,4.16
2023-01-10T22:05:17.674Z,4.14
2023-01-10T22:07:46.770Z,4.10
2023-01-10T22:10:15.420Z,4.06
2023-01-10T22:12:44.314Z,4.02
2023-01-10T22:15:12.924Z,4.02
2023-01-10T22:17:41.829Z,4.02
2023-01-10T22:20:11.985Z,3.99
2023-01-10T22:22:40.434Z,3.99
2023-01-10T22:25:09.584Z,4.01
2023-01-10T22:27:37.975Z,4.02
2023-01-10T22:30:07.411Z,4.02
2023-01-10T22:32:36.858Z,4.05
2023-01-10T22:35:05.537Z,4.07
2023-01-10T22:37:33.928Z,4.02
2023-01-10T22:40:02.457Z,3.91
2023-01-10T22:42:31.372Z,3.81
2023-01-10T22:44:59.890Z,3.79
2023-01-10T22:47:28.857Z,3.87
2023-01-10T22:49:57.353Z,3.92
2023-01-10T22:52:26.255Z,3.97
2023-01-10T22:54:55.492Z,3.95
2023-01-10T22:57:23.949Z,3.92
2023-01-10T22:59:52.774Z,3.90
2023-01-10T23:02:21.838Z,3.90
2023-01-10T23:04:50.899Z,3.93
2023-01-10T23:07:19.289Z,3.98
2023-01-10T23:09:47.543Z,4.02
2023-01-10T23:12:17.279Z,4.07
2023-01-10T23:14:52.885Z,4.03
2023-01-10T23:17:21.252Z,4.06
2023-01-10T23:19:49.543Z,4.05
2023-01-10T23:22:17.999Z,3.97
2023-01-10T23:24:46.232Z,3.94
2023-01-10T23:27:14.503Z,3.96
2023-01-10T23:29:42.831Z,3.93
2023-01-10T23:32:11.637Z,3.87
2023-01-10T23:34:40.567Z,3.89
2023-01-10T23:37:08.880Z,3.96
2023-01-10T23:39:38.001Z,3.95
2023-01-10T23:42:06.937Z,3.90
2023-01-10T23:44:35.858Z,3.80
2023-01-10T23:47:04.582Z,3.75
2023-01-10T23:49:32.846Z,3.72
2023-01-10T23:52:01.973Z,3.69
2023-01-10T23:54:30.338Z,3.61
2023-01-10T23:57:00.133Z,3.58
2023-01-10T23:59:28.694Z,3.56
