createdAt,value
2022-10-23T00:01:20.033Z,16.25
2022-10-23T00:03:52.359Z,16.77
2022-10-23T00:06:23.383Z,13.07
2022-10-23T00:08:53.255Z,11.75
2022-10-23T00:11:27.132Z,17.13
2022-10-23T00:13:59.531Z,15.07
2022-10-23T00:16:31.644Z,12.52
2022-10-23T00:19:01.786Z,10.80
2022-10-23T00:21:31.954Z,15.43
2022-10-23T00:24:01.715Z,14.25
2022-10-23T00:26:34.222Z,15.15
2022-10-23T00:29:03.167Z,19.83
2022-10-23T00:31:32.356Z,15.35
2022-10-23T00:34:01.266Z,15.43
2022-10-23T00:36:30.262Z,16.67
2022-10-23T00:39:00.601Z,13.80
2022-10-23T00:41:34.970Z,13.25
2022-10-23T00:44:10.378Z,12.15
2022-10-23T00:46:42.249Z,15.60
2022-10-23T00:49:14.026Z,19.10
2022-10-23T00:51:47.474Z,16.92
2022-10-23T00:54:25.033Z,14.63
2022-10-23T00:56:59.586Z,18.15
2022-10-23T00:59:30.120Z,17.13
2022-10-23T01:02:01.686Z,25.42
2022-10-23T01:04:30.409Z,19.05
2022-10-23T01:07:07.719Z,19.15
2022-10-23T01:09:41.611Z,21.98
2022-10-23T01:12:20.146Z,19.77
2022-10-23T01:14:55.122Z,19.60
2022-10-23T01:17:31.056Z,20.25
2022-10-23T01:20:07.694Z,21.65
2022-10-23T01:22:46.787Z,24.38
2022-10-23T01:25:22.979Z,21.73
2022-10-23T01:27:55.124Z,25.38
2022-10-23T01:30:26.197Z,22.83
2022-10-23T01:32:59.278Z,19.83
2022-10-23T01:35:31.872Z,18.00
2022-10-23T01:38:06.020Z,23.10
2022-10-23T01:40:36.073Z,24.65
2022-10-23T01:43:08.513Z,20.52
2022-10-23T01:45:39.612Z,21.08
2022-10-23T01:48:10.297Z,23.48
2022-10-23T01:50:40.401Z,23.10
2022-10-23T01:53:10.413Z,20.33
2022-10-23T01:58:12.542Z,19.77
2022-10-23T02:00:42.228Z,24.80
2022-10-23T02:03:11.024Z,21.63
2022-10-23T02:05:39.998Z,23.57
2022-10-23T02:08:19.048Z,25.13
2022-10-23T02:10:51.721Z,27.23
2022-10-23T02:13:27.418Z,23.85
2022-10-23T02:16:00.356Z,22.60
2022-10-23T02:18:35.854Z,21.40
2022-10-23T02:21:07.642Z,25.30
2022-10-23T02:23:38.551Z,25.95
2022-10-23T02:26:09.234Z,24.77
2022-10-23T02:28:41.737Z,23.13
2022-10-23T02:31:34.551Z,23.92
2022-10-23T02:34:06.230Z,20.95
2022-10-23T02:36:34.595Z,21.40
2022-10-23T02:39:04.142Z,24.53
2022-10-23T02:41:38.710Z,22.80
2022-10-23T02:44:27.837Z,21.48
2022-10-23T02:47:02.272Z,28.17
2022-10-23T02:49:34.947Z,27.27
2022-10-23T02:52:08.185Z,22.80
2022-10-23T02:54:44.481Z,27.60
2022-10-23T02:57:18.340Z,24.08
2022-10-23T02:59:53.558Z,21.98
2022-10-23T03:02:25.886Z,26.05
2022-10-23T03:04:57.297Z,22.25
2022-10-23T03:07:27.396Z,23.25
2022-10-23T03:09:56.660Z,18.58
2022-10-23T03:12:27.176Z,16.02
2022-10-23T03:14:58.124Z,21.65
2022-10-23T03:17:28.153Z,21.33
2022-10-23T03:19:57.337Z,15.40
2022-10-23T03:22:26.660Z,16.52
2022-10-23T03:24:55.951Z,18.13
2022-10-23T03:27:24.196Z,22.77
2022-10-23T03:29:53.157Z,25.13
2022-10-23T03:32:23.591Z,23.08
2022-10-23T03:34:52.513Z,21.38
2022-10-23T03:37:21.733Z,19.95
2022-10-23T03:39:51.240Z,15.40
2022-10-23T03:42:22.642Z,20.00
2022-10-23T03:44:51.488Z,18.00
2022-10-23T03:47:21.856Z,17.17
2022-10-23T03:49:52.282Z,20.25
2022-10-23T03:54:51.750Z,22.45
2022-10-23T03:57:22.645Z,17.85
2022-10-23T03:59:51.653Z,17.08
2022-10-23T04:02:21.028Z,20.95
2022-10-23T04:04:50.557Z,19.67
2022-10-23T04:07:22.568Z,18.38
2022-10-23T04:09:52.811Z,25.30
2022-10-23T04:12:22.851Z,16.98
2022-10-23T04:14:53.367Z,19.85
2022-10-23T04:19:52.414Z,22.15
2022-10-23T04:22:24.787Z,17.15
2022-10-23T04:24:56.430Z,17.83
2022-10-23T04:27:25.321Z,19.13
2022-10-23T04:29:58.283Z,21.50
2022-10-23T04:32:28.632Z,21.80
2022-10-23T04:34:57.091Z,20.38
2022-10-23T04:37:28.376Z,20.63
2022-10-23T04:39:57.004Z,20.13
2022-10-23T04:44:55.152Z,21.13
2022-10-23T04:47:24.049Z,18.50
2022-10-23T04:52:23.134Z,22.42
2022-10-23T04:54:54.400Z,21.77
2022-10-23T04:57:25.720Z,22.05
2022-10-23T04:59:56.318Z,20.13
2022-10-23T05:02:25.620Z,22.73
2022-10-23T05:04:55.022Z,21.23
2022-10-23T05:07:27.344Z,23.38
2022-10-23T05:09:57.628Z,20.83
2022-10-23T05:12:30.337Z,19.95
2022-10-23T05:15:01.436Z,19.73
2022-10-23T05:17:33.605Z,21.98
2022-10-23T05:20:02.953Z,17.10
2022-10-23T05:22:33.623Z,32.83
2022-10-23T05:25:04.063Z,25.23
2022-10-23T05:27:33.541Z,20.00
2022-10-23T05:30:02.609Z,20.73
2022-10-23T05:32:32.743Z,23.52
2022-10-23T05:35:02.959Z,27.42
2022-10-23T05:37:34.424Z,22.10
2022-10-23T05:40:05.908Z,25.98
2022-10-23T05:42:37.131Z,27.55
2022-10-23T05:45:08.502Z,32.22
2022-10-23T05:47:37.441Z,40.05
2022-10-23T05:50:07.520Z,36.35
2022-10-23T05:52:37.595Z,37.25
2022-10-23T05:55:09.480Z,38.53
2022-10-23T05:57:42.051Z,38.50
2022-10-23T06:00:12.047Z,44.17
2022-10-23T06:02:41.729Z,40.83
2022-10-23T06:05:10.601Z,37.60
2022-10-23T06:07:39.737Z,42.45
2022-10-23T06:10:12.519Z,35.80
2022-10-23T06:12:41.691Z,44.53
2022-10-23T06:15:11.728Z,50.38
2022-10-23T06:17:42.335Z,55.70
2022-10-23T06:20:11.531Z,51.50
2022-10-23T06:22:40.416Z,47.10
2022-10-23T06:27:39.617Z,37.60
2022-10-23T06:30:09.677Z,49.90
2022-10-23T06:32:38.548Z,45.60
2022-10-23T06:35:08.714Z,50.17
2022-10-23T06:37:37.205Z,38.08
2022-10-23T06:40:06.806Z,33.00
2022-10-23T06:42:35.112Z,49.22
2022-10-23T06:45:07.656Z,51.33
2022-10-23T06:47:36.345Z,44.05
2022-10-23T06:50:06.279Z,54.08
2022-10-23T06:52:46.608Z,33.97
2022-10-23T06:55:16.019Z,37.75
2022-10-23T06:57:44.826Z,33.30
2022-10-23T07:00:17.571Z,34.40
2022-10-23T07:02:46.973Z,36.03
2022-10-23T07:05:16.203Z,35.05
2022-10-23T07:07:44.832Z,33.10
2022-10-23T07:12:44.639Z,27.90
2022-10-23T07:15:13.532Z,35.33
2022-10-23T07:17:44.168Z,28.73
2022-10-23T07:20:12.517Z,31.35
2022-10-23T07:22:41.159Z,27.83
2022-10-23T07:25:14.542Z,29.50
2022-10-23T07:27:44.233Z,29.17
2022-10-23T07:30:14.151Z,31.23
2022-10-23T07:32:58.138Z,28.40
2022-10-23T07:35:33.116Z,22.75
2022-10-23T07:38:06.440Z,27.15
2022-10-23T07:40:37.448Z,30.48
2022-10-23T07:43:06.809Z,29.80
2022-10-23T07:45:39.702Z,27.27
2022-10-23T07:48:12.393Z,25.85
2022-10-23T07:50:42.538Z,23.42
2022-10-23T07:53:19.392Z,24.92
2022-10-23T07:55:56.763Z,23.48
2022-10-23T07:58:28.145Z,18.20
2022-10-23T08:00:58.770Z,22.08
2022-10-23T08:03:30.319Z,21.20
2022-10-23T08:06:00.953Z,20.08
2022-10-23T08:08:33.317Z,27.00
2022-10-23T08:11:02.307Z,23.10
2022-10-23T08:13:31.297Z,24.73
2022-10-23T08:16:00.805Z,20.85
2022-10-23T08:21:01.313Z,22.02
2022-10-23T08:23:29.796Z,21.27
2022-10-23T08:26:00.343Z,23.60
2022-10-23T08:28:29.956Z,20.17
2022-10-23T08:30:58.502Z,22.60
2022-10-23T08:33:27.972Z,16.15
2022-10-23T08:38:28.333Z,17.58
2022-10-23T08:40:57.244Z,14.40
2022-10-23T08:43:31.479Z,12.65
2022-10-23T08:46:04.193Z,14.60
2022-10-23T08:48:37.661Z,20.05
2022-10-23T08:51:10.393Z,9.50
2022-10-23T08:53:43.346Z,11.90
2022-10-23T08:56:15.407Z,7.97
2022-10-23T08:58:47.636Z,8.50
2022-10-23T09:01:33.558Z,5.10
2022-10-23T09:04:03.213Z,8.85
2022-10-23T09:06:36.823Z,6.13
2022-10-23T09:09:15.015Z,4.20
2022-10-23T09:11:47.749Z,5.73
2022-10-23T09:14:27.858Z,4.65
2022-10-23T09:17:03.743Z,4.70
2022-10-23T09:19:33.273Z,3.33
2022-10-23T09:22:04.702Z,4.28
2022-10-23T09:24:37.042Z,2.88
2022-10-23T09:27:07.189Z,2.20
2022-10-23T09:29:36.495Z,2.78
2022-10-23T09:32:07.108Z,2.60
2022-10-23T09:34:36.155Z,2.67
2022-10-23T09:37:06.361Z,2.85
2022-10-23T09:39:37.421Z,1.65
2022-10-23T09:42:16.951Z,2.45
2022-10-23T09:44:50.270Z,2.72
2022-10-23T09:47:21.053Z,2.72
2022-10-23T09:49:51.827Z,2.95
2022-10-23T09:52:31.183Z,2.58
2022-10-23T09:55:01.782Z,1.75
2022-10-23T09:57:33.282Z,2.03
2022-10-23T10:00:03.576Z,2.10
2022-10-23T10:02:33.764Z,3.97
2022-10-23T10:05:13.289Z,1.45
2022-10-23T10:07:43.451Z,2.72
2022-10-23T10:10:16.209Z,2.85
2022-10-23T10:12:48.949Z,2.80
2022-10-23T10:15:24.312Z,2.65
2022-10-23T10:17:58.614Z,2.00
2022-10-23T10:20:47.600Z,2.97
2022-10-23T10:23:19.905Z,2.97
2022-10-23T10:25:57.354Z,2.83
2022-10-23T10:28:33.168Z,2.63
2022-10-23T10:31:07.540Z,2.28
2022-10-23T10:33:38.661Z,3.40
2022-10-23T10:36:14.846Z,5.03
2022-10-23T10:38:46.488Z,3.63
2022-10-23T10:41:29.089Z,5.85
2022-10-23T10:44:08.965Z,6.47
2022-10-23T10:46:40.635Z,2.22
2022-10-23T10:49:14.497Z,10.70
2022-10-23T10:51:48.078Z,4.78
2022-10-23T10:54:22.123Z,2.65
2022-10-23T10:56:52.697Z,4.60
2022-10-23T10:59:24.712Z,4.40
2022-10-23T11:01:57.902Z,5.30
2022-10-23T11:04:32.313Z,5.18
2022-10-23T11:07:04.831Z,9.23
2022-10-23T11:09:34.049Z,6.53
2022-10-23T11:12:03.963Z,6.93
2022-10-23T11:14:34.490Z,4.60
2022-10-23T11:17:06.618Z,6.18
2022-10-23T11:19:38.157Z,3.10
2022-10-23T11:22:11.913Z,3.33
2022-10-23T11:24:50.784Z,2.58
2022-10-23T11:27:30.646Z,3.80
2022-10-23T11:30:17.854Z,4.27
2022-10-23T11:33:06.837Z,3.47
2022-10-23T11:35:45.917Z,3.00
2022-10-23T11:38:18.290Z,4.97
2022-10-23T11:40:48.279Z,2.75
2022-10-23T11:43:31.168Z,6.55
2022-10-23T11:46:14.145Z,4.45
2022-10-23T11:48:43.198Z,3.90
2022-10-23T11:51:31.683Z,3.47
2022-10-23T11:54:22.699Z,5.20
2022-10-23T11:57:09.230Z,3.88
2022-10-23T11:59:44.849Z,6.43
2022-10-23T12:02:23.742Z,2.20
2022-10-23T12:04:53.552Z,5.70
2022-10-23T12:07:24.687Z,3.97
2022-10-23T12:09:58.040Z,3.78
2022-10-23T12:12:32.273Z,3.60
2022-10-23T12:15:24.531Z,2.67
2022-10-23T12:17:56.038Z,5.53
2022-10-23T12:20:27.360Z,3.35
2022-10-23T12:23:14.044Z,3.13
2022-10-23T12:25:48.185Z,3.80
2022-10-23T12:28:24.569Z,2.70
2022-10-23T12:30:57.047Z,3.55
2022-10-23T12:33:32.407Z,3.17
2022-10-23T12:36:13.153Z,2.90
2022-10-23T12:38:45.968Z,2.95
2022-10-23T12:41:16.365Z,5.60
2022-10-23T12:43:48.297Z,3.33
2022-10-23T12:46:31.795Z,2.50
2022-10-23T12:49:05.383Z,4.40
2022-10-23T12:51:35.163Z,4.28
2022-10-23T12:54:05.156Z,1.83
2022-10-23T12:56:36.542Z,3.22
2022-10-23T12:59:07.982Z,2.35
2022-10-23T13:01:40.409Z,2.35
2022-10-23T13:06:53.579Z,2.88
2022-10-23T13:09:27.096Z,3.33
2022-10-23T13:11:56.633Z,4.18
2022-10-23T13:14:30.141Z,1.70
2022-10-23T13:17:00.953Z,2.97
2022-10-23T13:19:31.734Z,5.55
2022-10-23T13:22:00.335Z,4.22
2022-10-23T13:24:31.605Z,3.55
2022-10-23T13:27:00.964Z,7.10
2022-10-23T13:29:31.732Z,2.22
2022-10-23T13:32:12.487Z,1.75
2022-10-23T13:35:03.770Z,3.30
2022-10-23T13:37:34.637Z,2.88
2022-10-23T13:40:06.409Z,1.70
2022-10-23T13:42:35.146Z,3.65
2022-10-23T13:45:06.781Z,3.65
2022-10-23T13:47:35.556Z,1.15
2022-10-23T13:50:12.313Z,1.52
2022-10-23T13:52:41.825Z,4.78
2022-10-23T13:55:18.381Z,1.83
2022-10-23T13:57:46.854Z,3.15
2022-10-23T14:00:17.090Z,8.20
2022-10-23T14:02:46.684Z,4.50
2022-10-23T14:05:19.201Z,2.38
2022-10-23T14:07:47.757Z,3.40
2022-10-23T14:10:16.181Z,2.80
2022-10-23T14:12:46.260Z,3.97
2022-10-23T14:15:16.032Z,2.00
2022-10-23T14:17:47.139Z,1.80
2022-10-23T14:20:19.253Z,2.22
2022-10-23T14:22:49.101Z,2.55
2022-10-23T14:25:17.616Z,3.50
2022-10-23T14:27:46.869Z,6.60
2022-10-23T14:30:16.187Z,1.83
2022-10-23T14:32:46.363Z,1.92
2022-10-23T14:35:15.217Z,2.67
2022-10-23T14:37:47.112Z,3.83
2022-10-23T14:40:16.570Z,3.60
2022-10-23T14:42:46.018Z,3.63
2022-10-23T14:45:18.089Z,2.08
2022-10-23T14:47:46.529Z,2.30
2022-10-23T14:50:15.482Z,3.85
2022-10-23T14:52:45.336Z,2.30
2022-10-23T14:55:13.970Z,2.60
2022-10-23T14:57:42.566Z,2.13
2022-10-23T15:00:11.880Z,5.60
2022-10-23T15:02:40.602Z,6.70
2022-10-23T15:05:13.492Z,9.55
2022-10-23T15:07:41.939Z,8.48
2022-10-23T15:10:12.705Z,7.13
2022-10-23T15:12:41.038Z,10.38
2022-10-23T15:15:09.910Z,4.95
2022-10-23T15:17:39.398Z,10.00
2022-10-23T15:20:08.942Z,8.90
2022-10-23T15:22:37.302Z,7.93
2022-10-23T15:25:06.188Z,5.17
2022-10-23T15:27:36.222Z,2.55
2022-10-23T15:30:05.360Z,3.13
2022-10-23T15:32:33.934Z,4.07
2022-10-23T15:35:02.744Z,5.32
2022-10-23T15:37:31.184Z,4.63
2022-10-23T15:40:02.190Z,4.82
2022-10-23T15:42:31.482Z,1.88
2022-10-23T15:45:01.670Z,4.53
2022-10-23T15:47:30.237Z,2.58
2022-10-23T15:49:58.788Z,3.63
2022-10-23T15:52:26.933Z,3.50
2022-10-23T15:54:56.530Z,5.88
2022-10-23T15:57:24.919Z,3.88
2022-10-23T15:59:54.083Z,2.30
2022-10-23T16:02:24.503Z,9.00
2022-10-23T16:04:53.436Z,5.97
2022-10-23T16:07:23.638Z,5.30
2022-10-23T16:09:54.652Z,7.00
2022-10-23T16:12:24.329Z,3.72
2022-10-23T16:14:53.426Z,4.20
2022-10-23T16:17:25.057Z,8.93
2022-10-23T16:19:54.167Z,9.98
2022-10-23T16:22:23.590Z,6.10
2022-10-23T16:24:52.374Z,9.60
2022-10-23T16:27:20.941Z,7.73
2022-10-23T16:29:49.988Z,5.80
2022-10-23T16:32:19.193Z,8.18
2022-10-23T16:34:50.132Z,6.05
2022-10-23T16:37:18.726Z,12.43
2022-10-23T16:39:47.342Z,11.23
2022-10-23T16:44:45.642Z,13.77
2022-10-23T16:47:15.853Z,12.10
2022-10-23T16:49:44.780Z,9.73
2022-10-23T16:52:16.205Z,12.15
2022-10-23T16:54:44.833Z,12.73
2022-10-23T16:57:14.833Z,15.50
2022-10-23T16:59:43.895Z,17.73
2022-10-23T17:02:16.352Z,13.40
2022-10-23T17:04:45.970Z,15.75
2022-10-23T17:07:16.741Z,12.32
2022-10-23T17:09:46.866Z,12.88
2022-10-23T17:12:16.552Z,13.13
2022-10-23T17:14:46.141Z,9.38
2022-10-23T17:17:15.327Z,13.13
2022-10-23T17:19:45.932Z,16.67
2022-10-23T17:22:18.313Z,11.93
2022-10-23T17:24:50.155Z,12.65
2022-10-23T17:27:22.982Z,12.80
2022-10-23T17:29:51.157Z,15.68
2022-10-23T17:34:50.376Z,18.75
2022-10-23T17:39:50.333Z,22.13
2022-10-23T17:42:19.577Z,18.05
2022-10-23T17:44:49.486Z,14.60
2022-10-23T17:47:19.762Z,19.75
2022-10-23T17:49:48.908Z,24.92
2022-10-23T17:52:19.167Z,23.15
2022-10-23T17:54:47.815Z,22.15
2022-10-23T17:57:18.900Z,20.13
2022-10-23T17:59:48.366Z,17.63
2022-10-23T18:02:18.185Z,22.77
2022-10-23T18:04:49.251Z,26.50
2022-10-23T18:07:18.559Z,26.85
2022-10-23T18:09:47.643Z,29.13
2022-10-23T18:12:18.377Z,29.05
2022-10-23T18:14:48.581Z,32.53
2022-10-23T18:17:17.521Z,34.40
2022-10-23T18:19:45.766Z,31.02
2022-10-23T18:22:15.478Z,28.03
2022-10-23T18:24:44.929Z,40.33
2022-10-23T18:27:13.536Z,40.92
2022-10-23T18:29:44.188Z,40.90
2022-10-23T18:32:14.632Z,39.15
2022-10-23T18:34:43.328Z,34.10
2022-10-23T18:37:12.516Z,35.35
2022-10-23T18:39:41.825Z,33.88
2022-10-23T18:42:11.282Z,41.50
2022-10-23T18:44:40.090Z,39.73
2022-10-23T18:47:10.987Z,33.90
2022-10-23T18:49:40.046Z,29.70
2022-10-23T18:52:10.139Z,44.67
2022-10-23T18:54:39.311Z,41.58
2022-10-23T18:57:08.386Z,49.28
2022-10-23T18:59:41.032Z,40.25
2022-10-23T19:02:14.724Z,46.15
2022-10-23T19:04:44.057Z,32.60
2022-10-23T19:07:15.090Z,34.60
2022-10-23T19:09:43.693Z,31.48
2022-10-23T19:14:43.549Z,32.78
2022-10-23T19:17:17.405Z,40.97
2022-10-23T19:19:47.281Z,39.75
2022-10-23T19:22:17.194Z,32.00
2022-10-23T19:24:46.856Z,37.10
2022-10-23T19:27:15.642Z,37.92
2022-10-23T19:29:45.094Z,34.58
2022-10-23T19:32:16.421Z,36.90
2022-10-23T19:34:45.852Z,41.38
2022-10-23T19:37:16.376Z,41.75
2022-10-23T19:39:48.277Z,36.38
2022-10-23T19:42:18.776Z,38.65
2022-10-23T19:44:48.467Z,36.92
2022-10-23T19:47:18.886Z,34.95
2022-10-23T19:49:51.353Z,38.90
2022-10-23T19:52:20.111Z,43.80
2022-10-23T19:54:48.241Z,41.70
2022-10-23T19:57:19.275Z,40.03
2022-10-23T19:59:51.651Z,36.20
2022-10-23T20:02:22.798Z,35.22
2022-10-23T20:04:51.964Z,36.72
2022-10-23T20:07:21.911Z,35.03
2022-10-23T20:12:20.663Z,32.88
2022-10-23T20:14:49.099Z,38.55
2022-10-23T20:17:17.937Z,38.00
2022-10-23T20:19:49.111Z,40.88
2022-10-23T20:22:18.172Z,37.15
2022-10-23T20:24:46.574Z,39.00
2022-10-23T20:27:17.146Z,37.53
2022-10-23T20:29:46.356Z,31.50
2022-10-23T20:32:15.932Z,34.25
2022-10-23T20:34:45.812Z,32.40
2022-10-23T20:37:17.072Z,31.75
2022-10-23T20:39:45.578Z,38.15
2022-10-23T20:42:15.152Z,50.13
2022-10-23T20:44:46.659Z,50.25
2022-10-23T20:47:15.777Z,45.88
2022-10-23T20:49:44.910Z,45.47
2022-10-23T20:52:13.553Z,52.30
2022-10-23T20:54:43.900Z,47.25
2022-10-23T20:57:14.866Z,49.63
2022-10-23T20:59:45.802Z,42.53
2022-10-23T21:02:14.545Z,44.70
2022-10-23T21:04:42.886Z,37.30
2022-10-23T21:07:11.828Z,45.88
2022-10-23T21:09:40.150Z,50.25
2022-10-23T21:12:10.631Z,48.17
2022-10-23T21:14:40.877Z,46.83
2022-10-23T21:17:14.203Z,46.78
2022-10-23T21:19:43.314Z,33.28
2022-10-23T21:22:12.079Z,33.00
2022-10-23T21:24:41.111Z,35.40
2022-10-23T21:27:11.951Z,38.83
2022-10-23T21:29:41.031Z,46.65
2022-10-23T21:32:10.242Z,36.00
2022-10-23T21:34:39.705Z,38.88
2022-10-23T21:37:13.879Z,34.83
2022-10-23T21:39:43.161Z,39.95
2022-10-23T21:42:13.772Z,37.67
2022-10-23T21:44:43.337Z,35.72
2022-10-23T21:47:12.196Z,39.40
2022-10-23T21:49:41.654Z,40.67
2022-10-23T21:52:14.026Z,36.85
2022-10-23T21:54:45.950Z,41.22
2022-10-23T21:57:16.711Z,40.07
2022-10-23T21:59:45.492Z,35.00
2022-10-23T22:02:16.098Z,41.45
2022-10-23T22:04:45.960Z,33.78
2022-10-23T22:07:15.561Z,32.42
2022-10-23T22:09:44.996Z,35.97
2022-10-23T22:12:14.499Z,36.95
2022-10-23T22:14:44.972Z,35.15
2022-10-23T22:17:15.242Z,36.25
2022-10-23T22:19:44.125Z,33.67
2022-10-23T22:22:13.493Z,36.08
2022-10-23T22:24:42.200Z,28.02
2022-10-23T22:27:11.106Z,33.85
2022-10-23T22:29:39.384Z,31.05
2022-10-23T22:32:12.626Z,29.60
2022-10-23T22:34:52.193Z,31.98
2022-10-23T22:37:22.767Z,37.42
2022-10-23T22:39:53.571Z,30.67
2022-10-23T22:42:22.148Z,27.13
2022-10-23T22:44:58.510Z,31.08
2022-10-23T22:47:30.951Z,30.05
2022-10-23T22:50:00.718Z,33.03
2022-10-23T22:52:31.304Z,28.35
2022-10-23T22:55:00.291Z,27.58
2022-10-23T22:59:57.742Z,36.65
2022-10-23T23:02:26.787Z,29.80
2022-10-23T23:04:56.571Z,30.42
2022-10-23T23:07:25.348Z,19.52
2022-10-23T23:09:54.151Z,23.90
2022-10-23T23:12:22.997Z,26.63
2022-10-23T23:14:51.716Z,28.63
2022-10-23T23:17:20.079Z,30.13
2022-10-23T23:19:49.028Z,29.30
2022-10-23T23:22:19.810Z,30.70
2022-10-23T23:24:48.378Z,26.40
2022-10-23T23:27:16.971Z,32.05
2022-10-23T23:29:45.015Z,28.95
2022-10-23T23:32:13.894Z,30.38
2022-10-23T23:34:42.558Z,30.17
2022-10-23T23:37:11.709Z,34.55
2022-10-23T23:39:42.548Z,28.42
2022-10-23T23:42:11.469Z,26.65
2022-10-23T23:44:50.236Z,27.92
2022-10-23T23:47:28.780Z,28.13
2022-10-23T23:49:57.271Z,32.87
2022-10-23T23:52:26.509Z,36.90
2022-10-23T23:54:56.841Z,33.45
2022-10-23T23:57:26.604Z,29.73
2022-10-23T23:59:55.487Z,31.13
