createdAt,value
2022-11-16T00:00:18.889Z,99.99
2022-11-16T00:01:18.872Z,99.99
2022-11-16T00:02:18.883Z,99.99
2022-11-16T00:03:18.852Z,99.99
2022-11-16T00:04:18.838Z,99.99
2022-11-16T00:05:18.824Z,99.99
2022-11-16T00:06:18.800Z,99.99
2022-11-16T00:07:18.865Z,99.99
2022-11-16T00:08:18.811Z,99.99
2022-11-16T00:09:18.778Z,99.99
2022-11-16T00:10:18.758Z,99.99
2022-11-16T00:11:18.758Z,99.99
2022-11-16T00:12:18.736Z,99.99
2022-11-16T00:13:18.749Z,99.99
2022-11-16T00:14:18.711Z,99.99
2022-11-16T00:15:18.702Z,99.99
2022-11-16T00:16:18.707Z,99.99
2022-11-16T00:17:18.689Z,99.99
2022-11-16T00:18:18.696Z,99.99
2022-11-16T00:19:18.653Z,99.99
2022-11-16T00:20:18.642Z,99.99
2022-11-16T00:21:18.653Z,99.99
2022-11-16T00:22:18.639Z,99.99
2022-11-16T00:23:18.625Z,99.99
2022-11-16T00:24:18.611Z,99.99
2022-11-16T00:25:18.603Z,99.99
2022-11-16T00:26:18.578Z,99.99
2022-11-16T00:27:18.580Z,99.99
2022-11-16T00:28:18.579Z,99.99
2022-11-16T00:29:18.541Z,99.99
2022-11-16T00:30:18.531Z,99.99
2022-11-16T00:31:18.520Z,99.99
2022-11-16T00:32:18.541Z,99.99
2022-11-16T00:33:18.508Z,99.99
2022-11-16T00:34:18.511Z,99.99
2022-11-16T00:35:18.494Z,99.99
2022-11-16T00:36:18.482Z,99.99
2022-11-16T00:37:18.463Z,99.99
2022-11-16T00:38:18.464Z,99.99
2022-11-16T00:39:18.431Z,99.99
2022-11-16T00:40:18.426Z,99.99
2022-11-16T00:41:18.407Z,99.99
2022-11-16T00:42:18.410Z,99.99
2022-11-16T00:43:18.403Z,99.99
2022-11-16T00:44:18.380Z,99.99
2022-11-16T00:45:18.379Z,99.99
2022-11-16T00:46:18.351Z,99.99
2022-11-16T00:47:18.339Z,99.99
2022-11-16T00:48:18.373Z,99.99
2022-11-16T00:49:18.326Z,99.99
2022-11-16T00:50:18.320Z,99.99
2022-11-16T00:51:18.295Z,99.99
2022-11-16T00:52:18.287Z,99.99
2022-11-16T00:53:18.312Z,99.99
2022-11-16T00:54:18.262Z,99.99
2022-11-16T00:55:18.274Z,99.99
2022-11-16T00:56:18.252Z,99.99
2022-11-16T00:57:18.241Z,99.99
2022-11-16T00:58:18.245Z,99.99
2022-11-16T00:59:18.205Z,99.99
2022-11-16T01:00:18.223Z,99.99
2022-11-16T01:01:18.255Z,99.99
2022-11-16T01:02:18.187Z,99.99
2022-11-16T01:03:18.185Z,99.99
2022-11-16T01:04:18.180Z,99.99
2022-11-16T01:05:18.151Z,99.99
2022-11-16T01:06:18.130Z,99.99
2022-11-16T01:07:18.212Z,99.99
2022-11-16T01:08:18.137Z,99.99
2022-11-16T01:09:18.093Z,99.99
2022-11-16T01:10:18.081Z,99.99
2022-11-16T01:11:18.076Z,99.99
2022-11-16T01:12:18.085Z,99.99
2022-11-16T01:13:18.061Z,99.99
2022-11-16T01:14:18.039Z,99.99
2022-11-16T01:15:18.041Z,99.99
2022-11-16T01:16:18.016Z,99.99
2022-11-16T01:17:18.008Z,99.99
2022-11-16T01:18:18.014Z,99.99
2022-11-16T01:19:17.993Z,99.99
2022-11-16T01:20:18.008Z,99.99
2022-11-16T01:21:17.979Z,99.99
2022-11-16T01:22:17.964Z,99.99
2022-11-16T01:23:17.961Z,99.99
2022-11-16T01:24:17.965Z,99.99
2022-11-16T01:25:17.931Z,99.99
2022-11-16T01:26:17.918Z,99.99
2022-11-16T01:27:17.905Z,99.99
2022-11-16T01:28:17.881Z,99.99
2022-11-16T01:29:17.886Z,99.99
2022-11-16T01:30:17.871Z,99.99
2022-11-16T01:31:17.862Z,99.99
2022-11-16T01:32:17.848Z,99.99
2022-11-16T01:33:17.827Z,99.99
2022-11-16T01:34:17.826Z,99.99
2022-11-16T01:35:17.804Z,99.99
2022-11-16T01:36:17.826Z,99.99
2022-11-16T01:37:17.796Z,99.99
2022-11-16T01:38:17.783Z,99.99
2022-11-16T01:39:17.783Z,99.99
2022-11-16T01:40:17.763Z,99.99
2022-11-16T01:41:17.733Z,99.99
2022-11-16T01:42:17.727Z,99.99
2022-11-16T01:43:17.713Z,99.99
2022-11-16T01:44:17.718Z,99.99
2022-11-16T01:45:17.693Z,99.99
2022-11-16T01:46:17.698Z,99.99
2022-11-16T01:47:17.681Z,99.99
2022-11-16T01:48:17.757Z,99.99
2022-11-16T01:49:17.670Z,99.99
2022-11-16T01:50:17.634Z,99.99
2022-11-16T01:51:17.627Z,99.99
2022-11-16T01:52:17.634Z,99.99
2022-11-16T01:53:17.668Z,99.99
2022-11-16T01:54:17.619Z,99.99
2022-11-16T01:55:17.581Z,99.99
2022-11-16T01:56:17.581Z,99.99
2022-11-16T01:57:17.566Z,99.99
2022-11-16T01:58:17.545Z,99.99
2022-11-16T01:59:17.570Z,99.99
2022-11-16T02:00:17.520Z,99.99
2022-11-16T02:01:17.583Z,99.99
2022-11-16T02:02:17.519Z,99.99
2022-11-16T02:03:17.486Z,99.99
2022-11-16T02:04:17.485Z,99.99
2022-11-16T02:05:17.476Z,99.99
2022-11-16T02:06:17.455Z,99.99
2022-11-16T02:07:17.550Z,99.99
2022-11-16T02:08:17.468Z,99.99
2022-11-16T02:09:17.438Z,99.99
2022-11-16T02:10:17.422Z,99.99
2022-11-16T02:11:17.398Z,99.99
2022-11-16T02:12:17.388Z,99.99
2022-11-16T02:13:17.388Z,99.99
2022-11-16T02:14:17.382Z,99.99
2022-11-16T02:15:17.366Z,99.99
2022-11-16T02:16:17.360Z,99.99
2022-11-16T02:17:17.348Z,99.99
2022-11-16T02:18:17.322Z,99.99
2022-11-16T02:19:17.319Z,99.99
2022-11-16T02:20:17.310Z,99.99
2022-11-16T02:21:17.296Z,99.99
2022-11-16T02:22:17.287Z,99.99
2022-11-16T02:23:17.262Z,99.99
2022-11-16T02:24:17.285Z,99.99
2022-11-16T02:25:17.240Z,99.99
2022-11-16T02:26:17.243Z,99.99
2022-11-16T02:27:17.237Z,99.99
2022-11-16T02:28:17.223Z,99.99
2022-11-16T02:29:17.229Z,99.99
2022-11-16T02:30:17.206Z,99.99
2022-11-16T02:31:17.180Z,99.99
2022-11-16T02:32:17.163Z,99.99
2022-11-16T02:33:17.164Z,99.99
2022-11-16T02:34:17.156Z,99.99
2022-11-16T02:35:17.148Z,99.99
2022-11-16T02:36:17.137Z,99.99
2022-11-16T02:37:17.104Z,99.99
2022-11-16T02:38:17.110Z,99.99
2022-11-16T02:39:17.109Z,99.99
2022-11-16T02:40:17.094Z,99.99
2022-11-16T02:41:17.061Z,99.99
2022-11-16T02:42:17.065Z,99.99
2022-11-16T02:43:17.039Z,99.99
2022-11-16T02:44:17.057Z,99.99
2022-11-16T02:45:17.018Z,99.99
2022-11-16T02:46:17.020Z,99.99
2022-11-16T02:47:16.999Z,99.99
2022-11-16T02:48:16.981Z,99.99
2022-11-16T02:49:17.002Z,99.99
2022-11-16T02:50:16.976Z,99.99
2022-11-16T02:51:16.960Z,99.99
2022-11-16T02:52:16.938Z,99.99
2022-11-16T02:53:16.934Z,99.99
2022-11-16T02:54:16.930Z,99.99
2022-11-16T02:55:16.909Z,99.99
2022-11-16T02:56:16.924Z,99.99
2022-11-16T02:57:16.885Z,99.99
2022-11-16T02:58:16.869Z,99.99
2022-11-16T02:59:17.825Z,99.99
2022-11-16T03:00:16.848Z,99.99
2022-11-16T03:01:16.945Z,99.99
2022-11-16T03:02:16.843Z,99.99
2022-11-16T03:03:16.815Z,99.99
2022-11-16T03:04:16.822Z,99.99
2022-11-16T03:05:16.796Z,99.99
2022-11-16T03:06:16.785Z,99.99
2022-11-16T03:07:16.835Z,99.99
2022-11-16T03:08:16.790Z,99.99
2022-11-16T03:09:16.760Z,99.99
2022-11-16T03:10:16.736Z,99.99
2022-11-16T03:11:16.724Z,99.99
2022-11-16T03:12:16.743Z,99.99
2022-11-16T03:13:16.713Z,99.99
2022-11-16T03:14:16.703Z,99.99
2022-11-16T03:15:16.738Z,99.99
2022-11-16T03:16:16.671Z,99.99
2022-11-16T03:17:16.670Z,99.99
2022-11-16T03:18:16.658Z,99.99
2022-11-16T03:19:16.667Z,99.99
2022-11-16T03:20:16.633Z,99.99
2022-11-16T03:21:16.617Z,99.99
2022-11-16T03:22:16.613Z,99.99
2022-11-16T03:23:16.591Z,99.99
2022-11-16T03:24:16.590Z,99.99
2022-11-16T03:25:16.597Z,99.99
2022-11-16T03:26:16.585Z,99.99
2022-11-16T03:27:16.544Z,99.99
2022-11-16T03:28:16.557Z,99.99
2022-11-16T03:29:16.534Z,99.99
2022-11-16T03:30:18.989Z,99.99
2022-11-16T03:31:16.516Z,99.99
2022-11-16T03:32:16.489Z,99.99
2022-11-16T03:33:16.494Z,99.99
2022-11-16T03:34:16.476Z,99.99
2022-11-16T03:35:16.475Z,99.99
2022-11-16T03:36:16.456Z,99.99
2022-11-16T03:37:16.452Z,99.99
2022-11-16T03:38:16.423Z,99.99
2022-11-16T03:39:16.423Z,99.99
2022-11-16T03:40:16.413Z,99.99
2022-11-16T03:41:16.415Z,99.99
2022-11-16T03:42:16.390Z,99.99
2022-11-16T03:43:16.393Z,99.99
2022-11-16T03:44:16.386Z,99.99
2022-11-16T03:45:16.360Z,99.99
2022-11-16T03:46:16.342Z,99.99
2022-11-16T03:47:16.335Z,99.99
2022-11-16T03:48:16.326Z,99.99
2022-11-16T03:49:16.315Z,99.99
2022-11-16T03:50:16.327Z,99.99
2022-11-16T03:51:16.276Z,99.99
2022-11-16T03:52:16.279Z,99.99
2022-11-16T03:53:16.290Z,99.99
2022-11-16T03:54:16.254Z,99.99
2022-11-16T03:55:16.259Z,99.99
2022-11-16T03:56:16.232Z,99.99
2022-11-16T03:57:16.223Z,99.99
2022-11-16T03:58:16.213Z,99.99
2022-11-16T03:59:16.201Z,99.99
2022-11-16T07:14:07.275Z,99.99
2022-11-16T07:15:07.199Z,99.99
2022-11-16T07:16:07.190Z,99.99
2022-11-16T07:17:09.617Z,99.99
2022-11-16T07:18:07.180Z,99.99
2022-11-16T07:19:07.169Z,99.99
2022-11-16T07:20:07.144Z,99.99
2022-11-16T07:21:07.148Z,99.99
2022-11-16T07:22:07.123Z,99.99
2022-11-16T07:23:12.890Z,99.99
2022-11-16T07:24:08.105Z,99.99
2022-11-16T07:25:07.102Z,99.99
2022-11-16T07:26:07.111Z,99.99
2022-11-16T07:27:07.078Z,99.99
2022-11-16T07:28:07.070Z,99.99
2022-11-16T07:29:07.084Z,99.99
2022-11-16T07:30:07.142Z,99.99
2022-11-16T07:31:07.034Z,99.99
2022-11-16T07:32:07.019Z,99.99
2022-11-16T07:33:07.013Z,99.98
2022-11-16T07:34:06.984Z,99.26
2022-11-16T07:35:06.991Z,99.30
2022-11-16T07:36:06.984Z,98.65
2022-11-16T07:37:06.953Z,98.24
2022-11-16T07:38:06.974Z,97.52
2022-11-16T07:39:06.930Z,96.59
2022-11-16T07:40:06.926Z,96.49
2022-11-16T07:41:06.922Z,95.67
2022-11-16T07:42:06.905Z,95.88
2022-11-16T07:43:06.897Z,94.14
2022-11-16T07:44:11.799Z,94.04
2022-11-16T07:45:07.861Z,93.63
2022-11-16T07:47:07.860Z,92.60
2022-11-16T07:48:06.851Z,92.30
2022-11-16T07:49:11.193Z,91.48
2022-11-16T07:50:06.814Z,92.30
2022-11-16T07:51:06.789Z,90.82
2022-11-16T07:52:06.788Z,91.33
2022-11-16T07:53:06.800Z,92.25
2022-11-16T07:54:06.758Z,91.64
2022-11-16T07:55:06.745Z,91.23
2022-11-16T07:56:06.732Z,89.90
2022-11-16T07:57:06.722Z,90.21
2022-11-16T07:58:06.727Z,90.37
2022-11-16T07:59:06.703Z,90.41
2022-11-16T08:00:06.696Z,90.82
2022-11-16T08:01:06.678Z,91.33
2022-11-16T08:02:06.781Z,91.33
2022-11-16T08:03:06.697Z,92.36
2022-11-16T08:04:06.642Z,92.56
2022-11-16T08:05:06.643Z,93.38
2022-11-16T08:06:06.641Z,92.91
2022-11-16T08:07:06.667Z,92.60
2022-11-16T08:08:06.610Z,92.60
2022-11-16T08:09:06.585Z,93.43
2022-11-16T08:10:06.686Z,94.04
2022-11-16T08:11:06.589Z,93.89
2022-11-16T08:12:06.574Z,93.22
2022-11-16T08:13:06.555Z,94.04
2022-11-16T08:14:06.529Z,93.18
2022-11-16T08:15:06.533Z,93.43
2022-11-16T08:16:06.527Z,92.97
2022-11-16T08:17:06.509Z,92.91
2022-11-16T08:18:06.626Z,92.60
2022-11-16T08:19:06.485Z,92.66
2022-11-16T08:20:06.472Z,92.30
2022-11-16T08:21:06.446Z,92.40
2022-11-16T08:22:06.435Z,92.15
2022-11-16T08:23:06.442Z,92.46
2022-11-16T08:24:06.414Z,92.56
2022-11-16T08:25:06.403Z,92.25
2022-11-16T08:26:06.395Z,91.64
2022-11-16T08:27:06.380Z,91.64
2022-11-16T08:28:06.383Z,90.82
2022-11-16T08:29:06.369Z,90.41
2022-11-16T08:30:06.348Z,90.21
2022-11-16T08:31:06.336Z,89.80
2022-11-16T08:32:06.339Z,89.90
2022-11-16T08:33:06.344Z,89.80
2022-11-16T08:34:06.321Z,89.09
2022-11-16T08:35:06.303Z,89.09
2022-11-16T08:36:12.520Z,88.88
2022-11-16T08:37:07.276Z,88.33
2022-11-16T08:38:06.284Z,87.20
2022-11-16T08:39:06.242Z,87.41
2022-11-16T08:40:06.250Z,87.10
2022-11-16T08:41:06.220Z,87.37
2022-11-16T08:42:06.207Z,87.47
2022-11-16T08:43:06.228Z,88.08
2022-11-16T08:44:06.185Z,87.98
2022-11-16T08:45:06.197Z,87.37
2022-11-16T08:46:06.161Z,87.32
2022-11-16T08:47:06.151Z,87.57
2022-11-16T08:48:06.175Z,87.63
2022-11-16T08:49:06.150Z,87.32
2022-11-16T08:51:37.056Z,87.53
2022-11-16T08:52:15.918Z,87.23
2022-11-16T08:53:15.923Z,87.32
2022-11-16T08:54:15.895Z,87.32
2022-11-16T08:55:15.885Z,87.08
2022-11-16T08:56:15.877Z,86.47
2022-11-16T08:57:15.862Z,86.47
2022-11-16T08:58:15.882Z,85.65
2022-11-16T08:59:15.841Z,85.55
2022-11-16T09:00:15.845Z,85.45
2022-11-16T09:01:15.930Z,84.80
2022-11-16T09:02:15.878Z,84.59
2022-11-16T09:03:15.805Z,85.41
2022-11-16T09:04:15.796Z,85.06
2022-11-16T09:05:15.773Z,85.47
2022-11-16T09:06:15.774Z,85.77
2022-11-16T09:07:15.821Z,84.55
2022-11-16T09:08:15.777Z,84.25
2022-11-16T09:09:15.729Z,83.73
2022-11-16T09:10:15.729Z,82.14
2022-11-16T09:11:15.873Z,82.65
2022-11-16T09:12:15.694Z,83.12
2022-11-16T09:14:40.670Z,82.82
2022-11-16T09:15:26.027Z,82.31
2022-11-16T09:16:26.019Z,83.43
2022-11-16T09:17:26.005Z,82.21
2022-11-16T09:18:26.009Z,81.90
2022-11-16T09:19:25.983Z,81.96
2022-11-16T09:20:25.972Z,81.86
2022-11-16T09:21:25.967Z,82.37
2022-11-16T09:22:25.979Z,80.74
2022-11-16T09:23:26.059Z,80.64
2022-11-16T09:24:25.927Z,81.76
2022-11-16T09:25:25.922Z,81.76
2022-11-16T09:26:25.912Z,80.43
2022-11-16T09:27:25.896Z,80.94
2022-11-16T09:28:25.895Z,79.58
2022-11-16T09:29:25.877Z,80.23
2022-11-16T09:30:25.883Z,81.72
2022-11-16T09:31:25.849Z,81.41
2022-11-16T09:32:25.844Z,80.46
2022-11-16T09:33:25.849Z,81.21
2022-11-16T09:34:25.824Z,81.31
2022-11-16T09:35:25.817Z,81.21
2022-11-16T09:36:25.800Z,83.11
2022-11-16T09:37:25.781Z,80.16
2022-11-16T09:38:40.169Z,81.01
2022-11-16T09:41:45.392Z,81.27
2022-11-16T09:42:45.381Z,81.54
2022-11-16T09:43:46.514Z,80.32
2022-11-16T09:44:45.364Z,79.64
2022-11-16T09:45:45.348Z,79.61
2022-11-16T09:46:45.348Z,79.20
2022-11-16T09:47:45.329Z,78.08
2022-11-16T09:48:45.327Z,79.10
2022-11-16T09:49:45.310Z,79.10
2022-11-16T09:50:45.295Z,79.47
2022-11-16T09:52:55.124Z,77.33
2022-11-16T09:53:55.217Z,77.03
2022-11-16T09:54:55.083Z,77.37
2022-11-16T09:55:55.067Z,77.64
2022-11-16T09:56:55.058Z,77.13
2022-11-16T09:57:55.057Z,77.84
2022-11-16T09:58:55.049Z,79.53
2022-11-16T09:59:55.022Z,78.92
2022-11-16T10:00:55.053Z,77.47
2022-11-16T10:01:55.001Z,78.08
2022-11-16T10:02:55.007Z,77.47
2022-11-16T10:03:54.995Z,76.55
2022-11-16T10:04:58.225Z,76.92
2022-11-16T10:05:54.970Z,77.49
2022-11-16T10:06:54.998Z,76.28
2022-11-16T10:07:54.938Z,75.56
2022-11-16T10:08:54.938Z,76.68
2022-11-16T10:09:55.027Z,76.17
2022-11-16T10:10:54.902Z,76.78
2022-11-16T10:11:54.883Z,73.13
2022-11-16T10:12:54.884Z,74.51
2022-11-16T10:13:56.259Z,75.02
2022-11-16T10:14:54.865Z,73.87
2022-11-16T10:15:54.838Z,73.46
2022-11-16T10:16:54.831Z,72.52
2022-11-16T10:17:54.840Z,73.93
2022-11-16T10:18:54.809Z,73.49
2022-11-16T10:19:54.805Z,73.19
2022-11-16T10:20:54.790Z,72.04
2022-11-16T10:21:54.778Z,72.65
2022-11-16T10:22:54.781Z,71.09
2022-11-16T10:23:54.762Z,71.53
2022-11-16T10:24:54.749Z,70.65
2022-11-16T10:25:54.855Z,71.70
2022-11-16T10:26:54.725Z,72.89
2022-11-16T10:27:54.719Z,73.29
2022-11-16T10:28:54.695Z,72.34
2022-11-16T10:29:54.681Z,71.13
2022-11-16T10:30:54.674Z,72.85
2022-11-16T10:31:54.664Z,71.84
2022-11-16T10:32:54.665Z,72.21
2022-11-16T10:33:54.638Z,71.40
2022-11-16T10:34:54.650Z,71.60
2022-11-16T10:35:54.620Z,71.60
2022-11-16T10:36:54.615Z,71.20
2022-11-16T10:37:54.633Z,70.39
2022-11-16T10:38:54.586Z,69.88
2022-11-16T10:39:54.580Z,72.31
2022-11-16T10:40:54.555Z,71.73
2022-11-16T10:41:54.662Z,71.20
2022-11-16T10:42:54.554Z,72.25
2022-11-16T10:43:54.524Z,73.77
2022-11-16T10:44:54.510Z,74.71
2022-11-16T10:45:54.507Z,73.46
2022-11-16T10:46:54.488Z,73.26
2022-11-16T10:47:54.490Z,74.21
2022-11-16T10:48:54.463Z,75.02
2022-11-16T10:49:54.447Z,75.16
2022-11-16T10:50:54.454Z,75.26
2022-11-16T10:51:54.425Z,75.52
2022-11-16T10:52:54.433Z,73.19
2022-11-16T10:53:54.411Z,72.89
2022-11-16T10:54:54.400Z,74.48
2022-11-16T10:55:54.380Z,73.06
2022-11-16T10:56:54.379Z,74.14
2022-11-16T10:57:54.504Z,73.66
2022-11-16T10:58:54.351Z,73.77
2022-11-16T10:59:54.334Z,72.82
2022-11-16T11:00:54.377Z,73.02
2022-11-16T11:01:54.317Z,73.22
2022-11-16T11:02:54.312Z,73.36
2022-11-16T11:03:54.296Z,72.14
2022-11-16T11:04:54.280Z,73.46
2022-11-16T11:05:54.266Z,74.27
2022-11-16T11:06:54.305Z,74.27
2022-11-16T11:07:59.470Z,73.26
2022-11-16T11:08:55.231Z,73.66
2022-11-16T11:09:54.227Z,73.97
2022-11-16T11:10:54.222Z,73.46
2022-11-16T11:11:54.195Z,73.16
2022-11-16T11:12:54.203Z,74.07
2022-11-16T11:13:54.296Z,73.33
2022-11-16T11:14:54.169Z,72.38
2022-11-16T11:15:54.161Z,71.64
2022-11-16T11:16:54.153Z,71.64
2022-11-16T11:17:54.148Z,71.13
2022-11-16T11:18:54.134Z,71.60
2022-11-16T11:19:54.109Z,72.85
2022-11-16T11:20:54.124Z,72.78
2022-11-16T11:21:54.093Z,72.82
2022-11-16T11:22:54.086Z,73.36
2022-11-16T11:23:54.063Z,73.36
2022-11-16T11:24:54.067Z,73.32
2022-11-16T11:25:54.043Z,72.58
2022-11-16T11:26:54.029Z,72.44
2022-11-16T11:27:54.053Z,71.97
2022-11-16T11:28:54.013Z,71.64
2022-11-16T11:29:54.019Z,71.03
2022-11-16T11:30:53.987Z,70.39
2022-11-16T11:31:53.977Z,69.98
2022-11-16T11:32:53.976Z,71.37
2022-11-16T11:33:53.944Z,69.95
2022-11-16T11:34:53.964Z,69.51
2022-11-16T11:35:53.941Z,68.10
2022-11-16T11:36:53.925Z,67.93
2022-11-16T11:37:53.926Z,68.43
2022-11-16T11:39:14.947Z,69.75
2022-11-16T11:41:03.701Z,69.78
2022-11-16T11:42:03.682Z,66.75
2022-11-16T11:43:03.687Z,66.12
2022-11-16T11:44:03.662Z,64.84
2022-11-16T11:45:03.768Z,66.08
2022-11-16T11:46:03.664Z,65.88
2022-11-16T11:47:55.655Z,66.58
2022-11-16T11:48:04.632Z,66.05
2022-11-16T11:49:03.619Z,65.14
2022-11-16T11:50:03.603Z,66.02
2022-11-16T11:51:03.585Z,66.22
2022-11-16T11:52:03.605Z,64.78
2022-11-16T11:53:03.575Z,63.87
2022-11-16T11:54:03.552Z,65.99
2022-11-16T11:55:03.616Z,66.99
2022-11-16T11:56:04.552Z,65.75
2022-11-16T11:57:03.654Z,65.52
2022-11-16T11:58:03.541Z,65.01
2022-11-16T11:59:03.501Z,64.28
2022-11-16T12:00:03.540Z,63.07
2022-11-16T12:01:03.493Z,63.07
2022-11-16T12:02:03.470Z,64.25
2022-11-16T12:03:03.550Z,63.45
2022-11-16T12:04:03.460Z,61.36
2022-11-16T12:05:03.438Z,62.29
2022-11-16T12:06:03.429Z,62.90
2022-11-16T12:07:03.506Z,63.40
2022-11-16T12:08:03.411Z,64.01
2022-11-16T12:09:03.402Z,64.18
2022-11-16T12:10:03.387Z,61.33
2022-11-16T12:11:03.368Z,61.43
2022-11-16T12:12:03.359Z,62.13
2022-11-16T12:13:03.388Z,61.80
2022-11-16T12:14:03.348Z,62.78
2022-11-16T12:15:03.328Z,61.67
2022-11-16T12:16:03.409Z,61.47
2022-11-16T12:17:03.309Z,61.50
2022-11-16T12:18:03.306Z,61.03
2022-11-16T12:19:03.276Z,62.46
2022-11-16T12:20:03.290Z,63.00
2022-11-16T12:21:03.255Z,63.43
2022-11-16T12:22:03.241Z,64.58
2022-11-16T12:23:04.419Z,64.61
2022-11-16T12:24:03.223Z,64.73
2022-11-16T12:25:03.213Z,64.84
2022-11-16T12:26:03.201Z,64.76
2022-11-16T12:27:03.187Z,66.01
2022-11-16T12:28:03.203Z,65.94
2022-11-16T12:29:03.190Z,65.87
2022-11-16T12:30:03.156Z,66.20
2022-11-16T12:31:03.143Z,67.01
2022-11-16T12:32:03.140Z,67.14
2022-11-16T12:33:03.235Z,68.46
2022-11-16T12:34:03.135Z,68.06
2022-11-16T12:35:03.093Z,68.46
2022-11-16T12:36:03.088Z,68.70
2022-11-16T12:37:03.078Z,69.20
2022-11-16T12:38:03.059Z,68.26
2022-11-16T12:39:03.058Z,68.06
2022-11-16T12:40:03.059Z,67.65
2022-11-16T12:41:03.029Z,67.14
2022-11-16T12:42:03.022Z,67.58
2022-11-16T12:43:03.025Z,67.55
2022-11-16T12:44:03.019Z,67.25
2022-11-16T12:45:02.987Z,67.45
2022-11-16T12:46:02.985Z,66.94
2022-11-16T12:47:02.990Z,65.86
2022-11-16T12:48:02.965Z,66.67
2022-11-16T12:49:03.082Z,66.97
2022-11-16T12:50:02.930Z,67.41
2022-11-16T12:51:02.916Z,68.32
2022-11-16T12:52:02.905Z,68.73
2022-11-16T12:53:02.891Z,68.46
2022-11-16T12:54:02.889Z,69.47
2022-11-16T12:55:30.705Z,69.07
2022-11-16T12:56:03.857Z,69.95
2022-11-16T12:57:02.860Z,69.74
2022-11-16T12:58:02.829Z,68.63
2022-11-16T12:59:02.824Z,68.73
2022-11-16T13:00:02.823Z,68.40
2022-11-16T13:01:02.964Z,68.60
2022-11-16T13:02:02.796Z,68.09
2022-11-16T13:03:02.784Z,67.11
2022-11-16T13:04:02.772Z,67.08
2022-11-16T13:05:02.791Z,65.40
2022-11-16T13:06:02.766Z,64.70
2022-11-16T13:07:07.851Z,65.67
2022-11-16T13:08:03.732Z,64.76
2022-11-16T13:09:02.711Z,64.16
2022-11-16T13:10:02.727Z,63.52
2022-11-16T13:11:02.702Z,63.82
2022-11-16T13:12:02.687Z,63.32
2022-11-16T13:13:34.828Z,64.23
2022-11-16T13:14:03.655Z,63.52
2022-11-16T13:15:02.658Z,63.76
2022-11-16T13:16:02.648Z,63.35
2022-11-16T13:17:02.618Z,65.30
2022-11-16T13:18:02.606Z,65.53
2022-11-16T13:19:02.596Z,65.23
2022-11-16T13:20:02.659Z,65.03
2022-11-16T13:21:02.618Z,66.58
2022-11-16T13:22:02.570Z,66.10
2022-11-16T13:23:02.548Z,65.90
2022-11-16T13:24:02.541Z,66.00
2022-11-16T13:25:02.551Z,65.94
2022-11-16T13:26:02.515Z,65.13
2022-11-16T13:27:02.508Z,64.59
2022-11-16T13:28:02.492Z,65.20
2022-11-16T13:29:02.489Z,64.93
2022-11-16T13:30:02.492Z,65.26
2022-11-16T13:31:02.469Z,66.88
2022-11-16T13:32:02.457Z,66.30
2022-11-16T13:33:02.447Z,66.84
2022-11-16T13:34:02.430Z,66.33
2022-11-16T13:35:02.433Z,66.94
2022-11-16T13:36:02.404Z,67.38
2022-11-16T13:37:02.420Z,68.49
2022-11-16T13:38:02.488Z,68.49
2022-11-16T13:39:02.367Z,69.31
2022-11-16T13:40:02.382Z,67.65
2022-11-16T13:41:02.351Z,66.98
2022-11-16T13:42:02.343Z,66.47
2022-11-16T13:43:02.321Z,65.94
2022-11-16T13:44:02.312Z,65.53
2022-11-16T13:45:02.300Z,65.67
2022-11-16T13:46:02.311Z,66.17
2022-11-16T13:47:02.302Z,66.10
2022-11-16T13:48:02.264Z,66.20
2022-11-16T13:49:02.294Z,66.10
2022-11-16T13:50:02.242Z,66.10
2022-11-16T13:51:02.260Z,65.80
2022-11-16T13:52:21.450Z,65.80
2022-11-16T13:54:44.141Z,65.47
2022-11-16T13:55:03.194Z,64.83
2022-11-16T13:56:02.199Z,65.19
2022-11-16T13:57:02.168Z,66.54
2022-11-16T13:58:02.149Z,67.25
2022-11-16T13:59:02.147Z,68.36
2022-11-16T14:00:02.125Z,67.79
2022-11-16T14:01:02.202Z,68.19
2022-11-16T14:02:02.109Z,68.83
2022-11-16T14:03:02.099Z,69.74
2022-11-16T14:04:02.147Z,69.95
2022-11-16T14:05:02.068Z,70.05
2022-11-16T14:06:02.086Z,69.64
2022-11-16T14:07:02.123Z,69.95
2022-11-16T14:08:02.040Z,70.39
2022-11-16T14:09:02.140Z,69.98
2022-11-16T14:10:02.026Z,70.08
2022-11-16T14:11:02.025Z,70.92
2022-11-16T14:12:02.002Z,70.72
2022-11-16T14:13:01.984Z,71.23
2022-11-16T14:14:01.979Z,71.26
2022-11-16T14:15:03.766Z,72.25
2022-11-16T14:16:01.976Z,71.73
2022-11-16T14:17:01.949Z,71.67
2022-11-16T14:18:01.930Z,71.97
2022-11-16T14:19:01.939Z,72.28
2022-11-16T14:20:01.914Z,72.89
2022-11-16T14:21:01.917Z,72.69
2022-11-16T14:22:01.897Z,72.28
2022-11-16T14:23:01.950Z,71.88
2022-11-16T14:24:01.876Z,71.77
2022-11-16T14:25:02.001Z,72.69
2022-11-16T14:26:01.844Z,72.17
2022-11-16T14:27:01.833Z,72.31
2022-11-16T14:28:01.823Z,72.89
2022-11-16T14:29:01.818Z,72.52
2022-11-16T14:30:01.872Z,72.52
2022-11-16T14:31:01.792Z,72.08
2022-11-16T14:32:01.782Z,72.28
2022-11-16T14:33:01.771Z,72.62
2022-11-16T14:34:01.758Z,73.19
2022-11-16T14:35:01.761Z,72.69
2022-11-16T14:36:01.751Z,73.39
2022-11-16T14:37:01.733Z,72.92
2022-11-16T14:38:01.707Z,73.39
2022-11-16T14:39:01.706Z,73.70
2022-11-16T14:40:01.684Z,73.22
2022-11-16T14:41:01.712Z,73.22
2022-11-16T14:42:01.669Z,75.26
2022-11-16T14:43:15.846Z,74.04
2022-11-16T14:44:02.636Z,74.24
2022-11-16T14:45:01.648Z,74.14
2022-11-16T14:46:01.636Z,73.36
2022-11-16T14:47:01.605Z,73.53
2022-11-16T14:48:01.595Z,73.33
2022-11-16T14:49:01.586Z,73.63
2022-11-16T14:50:01.572Z,74.14
2022-11-16T14:51:01.581Z,74.95
2022-11-16T14:52:01.557Z,75.05
2022-11-16T14:53:01.541Z,74.44
2022-11-16T14:54:01.525Z,75.05
2022-11-16T14:55:01.520Z,75.76
2022-11-16T14:56:01.537Z,75.05
2022-11-16T14:57:01.621Z,75.05
2022-11-16T14:58:01.479Z,75.36
2022-11-16T14:59:01.484Z,75.87
2022-11-16T15:00:01.483Z,75.09
2022-11-16T15:01:01.491Z,76.78
2022-11-16T15:02:01.433Z,77.02
2022-11-16T15:03:02.956Z,76.01
2022-11-16T15:04:01.485Z,76.31
2022-11-16T15:05:01.414Z,77.16
2022-11-16T15:06:01.408Z,76.86
2022-11-16T15:07:01.462Z,76.95
2022-11-16T15:08:01.382Z,77.16
2022-11-16T15:09:01.372Z,76.95
2022-11-16T15:10:01.346Z,77.36
2022-11-16T15:11:01.351Z,77.50
2022-11-16T15:12:01.329Z,77.36
2022-11-16T15:13:01.433Z,77.56
2022-11-16T15:14:01.306Z,77.67
2022-11-16T15:15:01.301Z,77.26
2022-11-16T15:16:01.302Z,77.16
2022-11-16T15:17:01.264Z,77.67
2022-11-16T15:18:01.275Z,78.89
2022-11-16T15:19:01.280Z,78.11
2022-11-16T15:20:01.277Z,79.02
2022-11-16T15:21:01.224Z,78.92
2022-11-16T15:22:01.233Z,79.43
2022-11-16T15:23:01.201Z,78.92
2022-11-16T15:24:28.957Z,79.23
2022-11-16T15:25:02.187Z,79.57
2022-11-16T15:26:01.172Z,79.57
2022-11-16T15:27:01.169Z,79.47
2022-11-16T15:28:01.144Z,79.88
2022-11-16T15:29:01.243Z,79.57
2022-11-16T15:30:01.135Z,80.18
2022-11-16T15:31:01.121Z,79.98
2022-11-16T15:32:01.112Z,80.18
2022-11-16T15:33:01.086Z,80.29
2022-11-16T15:34:01.073Z,80.32
2022-11-16T15:35:05.123Z,80.02
2022-11-16T15:36:01.064Z,79.91
2022-11-16T15:37:01.058Z,80.52
2022-11-16T15:38:01.038Z,80.63
2022-11-16T15:39:01.038Z,81.65
2022-11-16T15:40:01.936Z,80.93
2022-11-16T15:41:01.008Z,80.73
2022-11-16T15:42:04.026Z,80.63
2022-11-16T15:43:00.982Z,80.32
2022-11-16T15:44:14.187Z,81.24
2022-11-16T15:45:02.071Z,80.83
2022-11-16T15:46:00.945Z,81.34
2022-11-16T15:47:00.949Z,81.34
2022-11-16T15:48:00.920Z,81.34
2022-11-16T15:49:00.915Z,81.54
2022-11-16T15:50:00.898Z,81.38
2022-11-16T15:51:04.688Z,81.17
2022-11-16T15:52:00.895Z,81.68
2022-11-16T15:53:00.890Z,81.48
2022-11-16T15:54:00.859Z,81.17
2022-11-16T15:55:00.843Z,81.27
2022-11-16T15:56:00.909Z,81.68
2022-11-16T15:57:00.837Z,81.24
2022-11-16T15:58:00.841Z,81.27
2022-11-16T15:59:00.795Z,82.09
2022-11-16T16:00:00.788Z,81.44
2022-11-16T16:01:00.893Z,81.04
2022-11-16T16:02:00.801Z,81.68
2022-11-16T16:03:00.818Z,81.68
2022-11-16T16:04:00.863Z,81.79
2022-11-16T16:05:00.726Z,81.68
2022-11-16T16:06:00.716Z,81.68
2022-11-16T16:07:00.826Z,81.79
2022-11-16T16:08:00.696Z,81.48
2022-11-16T16:09:00.695Z,82.29
2022-11-16T16:10:00.673Z,81.48
2022-11-16T16:11:00.669Z,81.41
2022-11-16T16:12:00.667Z,82.23
2022-11-16T16:13:00.641Z,82.33
2022-11-16T16:14:00.628Z,82.23
2022-11-16T16:15:00.627Z,81.93