createdAt,value
2018-06-25T00:00:02.481Z,0.60
2018-06-25T00:02:31.499Z,0.60
2018-06-25T00:05:00.698Z,0.68
2018-06-25T00:07:29.613Z,0.50
2018-06-25T00:09:58.642Z,0.60
2018-06-25T00:12:27.626Z,0.50
2018-06-25T00:14:56.765Z,0.50
2018-06-25T00:17:25.687Z,0.60
2018-06-25T00:19:55.104Z,0.50
2018-06-25T00:22:23.992Z,0.60
2018-06-25T00:24:53.823Z,0.40
2018-06-25T00:27:22.788Z,0.50
2018-06-25T00:29:51.782Z,0.70
2018-06-25T00:32:21.004Z,0.40
2018-06-25T00:34:49.717Z,0.42
2018-06-25T00:37:18.631Z,0.60
2018-06-25T00:39:47.579Z,0.50
2018-06-25T00:42:16.589Z,0.60
2018-06-25T00:44:46.498Z,0.55
2018-06-25T00:47:15.682Z,0.57
2018-06-25T00:49:44.693Z,0.53
2018-06-25T00:52:13.566Z,0.45
2018-06-25T00:54:42.573Z,0.47
2018-06-25T00:57:11.809Z,0.40
2018-06-25T00:59:48.918Z,0.50
2018-06-25T01:02:18.022Z,0.47
2018-06-25T01:04:47.101Z,0.40
2018-06-25T01:07:16.387Z,0.30
2018-06-25T01:09:45.386Z,0.42
2018-06-25T01:12:15.004Z,0.45
2018-06-25T01:14:44.617Z,0.33
2018-06-25T01:17:13.635Z,0.33
2018-06-25T01:19:42.696Z,0.30
2018-06-25T01:22:11.891Z,0.40
2018-06-25T01:24:41.029Z,0.40
2018-06-25T01:27:10.900Z,0.40
2018-06-25T01:29:41.178Z,0.30
2018-06-25T01:32:10.238Z,0.40
2018-06-25T01:34:39.162Z,0.42
2018-06-25T01:37:08.143Z,0.20
2018-06-25T01:39:37.269Z,0.40
2018-06-25T01:42:06.494Z,0.40
2018-06-25T01:44:35.510Z,0.30
2018-06-25T01:47:04.602Z,0.50
2018-06-25T01:49:33.536Z,0.45
2018-06-25T01:52:02.440Z,0.28
2018-06-25T01:54:31.528Z,0.42
2018-06-25T01:57:00.425Z,0.40
2018-06-25T01:59:29.315Z,0.30
2018-06-25T02:01:58.294Z,0.25
2018-06-25T02:04:27.303Z,0.35
2018-06-25T02:06:56.341Z,0.40
2018-06-25T02:09:25.284Z,0.30
2018-06-25T02:11:54.186Z,0.33
2018-06-25T02:14:23.133Z,0.28
2018-06-25T02:16:52.132Z,0.30
2018-06-25T02:19:21.177Z,0.40
2018-06-25T02:21:50.150Z,0.40
2018-06-25T02:24:19.100Z,0.17
2018-06-25T02:26:48.053Z,0.20
2018-06-25T02:29:17.114Z,0.35
2018-06-25T02:31:46.290Z,0.20
2018-06-25T02:34:15.286Z,0.40
2018-06-25T02:36:44.333Z,0.30
2018-06-25T02:39:13.202Z,0.30
2018-06-25T02:41:42.098Z,0.30
2018-06-25T02:44:11.205Z,0.20
2018-06-25T02:46:40.111Z,0.30
2018-06-25T02:49:09.011Z,0.40
2018-06-25T02:51:38.197Z,0.30
2018-06-25T02:54:07.230Z,0.20
2018-06-25T02:56:36.369Z,0.23
2018-06-25T02:59:05.485Z,0.30
2018-06-25T03:01:34.417Z,0.30
2018-06-25T03:04:03.559Z,0.20
2018-06-25T03:06:32.619Z,0.30
2018-06-25T03:09:01.522Z,0.30
2018-06-25T03:11:30.510Z,0.33
2018-06-25T03:13:59.339Z,0.30
2018-06-25T03:16:28.235Z,0.33
2018-06-25T03:18:57.332Z,0.30
2018-06-25T03:21:26.282Z,0.40
2018-06-25T03:23:55.176Z,0.40
2018-06-25T03:26:24.164Z,0.37
2018-06-25T03:28:53.140Z,0.30
2018-06-25T03:31:22.308Z,0.30
2018-06-25T03:33:51.547Z,0.30
2018-06-25T03:36:20.574Z,0.50
2018-06-25T03:38:49.484Z,0.20
2018-06-25T03:41:18.536Z,0.23
2018-06-25T03:43:47.528Z,0.20
2018-06-25T03:46:16.426Z,0.30
2018-06-25T03:48:45.404Z,0.30
2018-06-25T03:51:14.530Z,0.30
2018-06-25T03:53:43.660Z,0.30
2018-06-25T03:56:12.577Z,0.30
2018-06-25T03:58:41.796Z,0.20
2018-06-25T04:01:10.745Z,0.30
2018-06-25T04:03:39.783Z,0.20
2018-06-25T04:06:08.783Z,0.30
2018-06-25T04:08:37.825Z,0.13
2018-06-25T04:11:06.771Z,0.20
2018-06-25T04:13:35.635Z,0.20
2018-06-25T04:16:04.857Z,0.20
2018-06-25T04:18:33.855Z,0.35
2018-06-25T04:21:02.955Z,0.30
2018-06-25T04:23:32.041Z,0.20
2018-06-25T04:26:00.876Z,0.30
2018-06-25T04:28:29.749Z,0.33
2018-06-25T04:30:58.518Z,0.20
2018-06-25T04:33:27.615Z,0.40
2018-06-25T04:35:56.559Z,0.30
2018-06-25T04:38:25.438Z,0.20
2018-06-25T04:40:54.441Z,0.23
2018-06-25T04:43:23.486Z,0.20
2018-06-25T04:45:52.522Z,0.30
2018-06-25T04:48:21.498Z,0.20
2018-06-25T04:50:50.522Z,0.20
2018-06-25T04:53:19.715Z,0.37
2018-06-25T04:55:48.976Z,0.20
2018-06-25T04:58:18.133Z,0.28
2018-06-25T05:00:47.025Z,0.30
2018-06-25T05:03:15.901Z,0.20
2018-06-25T05:05:44.785Z,0.28
2018-06-25T05:08:13.774Z,0.10
2018-06-25T05:10:42.734Z,0.25
2018-06-25T05:13:11.717Z,0.40
2018-06-25T05:15:41.257Z,0.23
2018-06-25T05:18:10.173Z,0.25
2018-06-25T05:20:39.031Z,0.20
2018-06-25T05:23:08.123Z,0.30
2018-06-25T05:25:37.125Z,0.30
2018-06-25T05:28:06.154Z,0.30
2018-06-25T05:30:35.249Z,0.30
2018-06-25T05:33:04.205Z,0.23
2018-06-25T05:35:33.225Z,0.40
2018-06-25T05:38:02.325Z,0.40
2018-06-25T05:40:31.273Z,0.65
2018-06-25T05:43:00.320Z,0.40
2018-06-25T05:45:29.162Z,0.42
2018-06-25T05:47:58.314Z,0.40
2018-06-25T05:50:27.515Z,0.50
2018-06-25T05:52:56.702Z,0.60
2018-06-25T05:55:25.695Z,0.42
2018-06-25T05:57:54.745Z,0.57
2018-06-25T06:00:23.558Z,0.50
2018-06-25T06:02:52.576Z,0.57
2018-06-25T06:05:21.479Z,0.60
2018-06-25T06:07:50.395Z,0.55
2018-06-25T06:10:19.363Z,0.37
2018-06-25T06:12:48.284Z,0.40
2018-06-25T06:15:17.395Z,0.60
2018-06-25T06:17:46.378Z,0.40
2018-06-25T06:20:15.508Z,0.50
2018-06-25T06:22:44.501Z,0.55
2018-06-25T06:25:13.438Z,0.50
2018-06-25T06:27:42.464Z,0.50
2018-06-25T06:30:11.485Z,0.60
2018-06-25T06:32:40.504Z,0.50
2018-06-25T06:35:09.386Z,0.33
2018-06-25T06:37:38.186Z,0.60
2018-06-25T06:40:07.248Z,0.50
2018-06-25T06:42:36.172Z,0.60
2018-06-25T06:45:05.623Z,0.60
2018-06-25T06:47:34.588Z,0.50
2018-06-25T06:50:03.747Z,0.40
2018-06-25T06:52:32.674Z,0.40
2018-06-25T06:55:01.662Z,0.35
2018-06-25T06:57:30.616Z,0.53
2018-06-25T06:59:59.737Z,0.35
2018-06-25T07:02:28.652Z,0.50
2018-06-25T07:04:57.787Z,0.40
2018-06-25T07:07:26.849Z,0.50
2018-06-25T07:09:55.774Z,0.40
2018-06-25T07:12:24.916Z,0.40
2018-06-25T07:14:53.911Z,0.50
2018-06-25T07:17:22.797Z,0.35
2018-06-25T07:19:51.585Z,0.50
2018-06-25T07:22:20.673Z,0.40
2018-06-25T07:24:49.587Z,0.50
2018-06-25T07:27:18.402Z,0.30
2018-06-25T07:29:47.372Z,0.30
2018-06-25T07:45:16.149Z,0.40
2018-06-25T07:47:45.241Z,0.40
2018-06-25T07:50:14.616Z,0.30
2018-06-25T07:52:43.803Z,0.30
2018-06-25T07:55:12.841Z,0.40
2018-06-25T07:57:41.630Z,0.50
2018-06-25T08:00:10.711Z,0.50
2018-06-25T08:02:39.730Z,0.40
2018-06-25T08:05:08.618Z,0.60
2018-06-25T08:07:37.517Z,0.45
2018-06-25T08:10:06.731Z,0.25
2018-06-25T08:12:35.801Z,0.35
2018-06-25T08:15:05.190Z,0.30
2018-06-25T08:17:34.311Z,0.23
2018-06-25T08:20:03.564Z,0.40
2018-06-25T08:22:32.613Z,0.50
2018-06-25T08:25:01.499Z,0.42
2018-06-25T08:27:30.439Z,0.40
2018-06-25T08:29:59.503Z,0.28
2018-06-25T08:32:28.462Z,0.40
2018-06-25T08:34:57.565Z,0.42
2018-06-25T08:37:26.630Z,0.65
2018-06-25T08:39:56.266Z,0.40
2018-06-25T08:42:25.231Z,0.33
2018-06-25T08:44:54.419Z,0.40
2018-06-25T08:47:23.357Z,0.60
2018-06-25T08:49:52.463Z,0.60
2018-06-25T08:52:21.508Z,0.50
2018-06-25T08:54:50.550Z,0.60
2018-06-25T08:57:19.600Z,0.70
2018-06-25T08:59:48.526Z,0.80
2018-06-25T09:02:17.688Z,0.62
2018-06-25T09:04:46.756Z,0.80
2018-06-25T09:07:15.895Z,0.80
2018-06-25T09:09:44.842Z,1.00
2018-06-25T09:12:13.794Z,0.80
2018-06-25T09:14:42.599Z,0.80
2018-06-25T09:17:11.698Z,1.05
2018-06-25T09:19:40.566Z,0.60
2018-06-25T09:22:09.611Z,1.00
2018-06-25T09:24:38.839Z,0.80
2018-06-25T09:27:07.787Z,0.70
2018-06-25T09:29:36.633Z,0.88
2018-06-25T09:32:05.751Z,0.50
2018-06-25T09:34:39.879Z,0.62
2018-06-25T09:37:08.850Z,0.70
2018-06-25T09:39:37.725Z,0.62
2018-06-25T09:42:06.766Z,0.82
2018-06-25T09:44:35.641Z,0.80
2018-06-25T09:47:04.662Z,0.68
2018-06-25T09:49:33.739Z,0.60
2018-06-25T09:52:02.848Z,0.60
2018-06-25T09:54:31.742Z,0.70
2018-06-25T09:57:00.738Z,0.57
2018-06-25T09:59:29.750Z,0.70
2018-06-25T10:01:58.917Z,0.95
2018-06-25T10:04:27.923Z,0.60
2018-06-25T10:06:57.062Z,0.90
2018-06-25T10:09:26.265Z,0.72
2018-06-25T10:11:55.322Z,0.70
2018-06-25T10:14:24.602Z,0.70
2018-06-25T10:16:53.851Z,0.80
2018-06-25T10:19:23.025Z,0.60
2018-06-25T10:21:52.157Z,0.65
2018-06-25T10:24:21.104Z,0.75
2018-06-25T10:26:50.042Z,0.60
2018-06-25T10:29:19.086Z,0.60
2018-06-25T10:31:48.002Z,0.53
2018-06-25T10:34:17.044Z,0.80
2018-06-25T10:36:46.063Z,0.68
2018-06-25T10:39:15.109Z,0.50
2018-06-25T10:41:44.067Z,0.57
2018-06-25T10:44:12.957Z,0.55
2018-06-25T10:46:42.105Z,0.53
2018-06-25T10:49:11.300Z,0.50
2018-06-25T10:51:40.327Z,1.00
2018-06-25T10:54:09.135Z,0.62
2018-06-25T10:56:38.245Z,0.70
2018-06-25T10:59:07.315Z,0.62
2018-06-25T11:01:36.230Z,0.57
2018-06-25T11:04:05.283Z,0.50
2018-06-25T11:06:34.322Z,0.90
2018-06-25T11:09:03.555Z,0.78
2018-06-25T11:11:32.500Z,0.70
2018-06-25T11:14:01.475Z,1.00
2018-06-25T11:16:30.452Z,0.75
2018-06-25T11:18:59.639Z,0.85
2018-06-25T11:21:28.703Z,1.00
2018-06-25T11:23:57.799Z,0.82
2018-06-25T11:26:26.819Z,0.85
2018-06-25T11:28:55.777Z,0.80
2018-06-25T11:31:25.014Z,0.80
2018-06-25T11:33:53.899Z,0.90
2018-06-25T11:36:23.994Z,0.80
2018-06-25T11:38:53.043Z,0.80
2018-06-25T11:41:22.059Z,1.00
2018-06-25T11:43:50.906Z,0.90
2018-06-25T11:46:20.111Z,0.70
2018-06-25T11:48:49.350Z,0.80
2018-06-25T11:51:18.485Z,0.82
2018-06-25T11:53:47.504Z,0.93
2018-06-25T11:56:16.408Z,1.20
2018-06-25T11:58:45.322Z,0.90
2018-06-25T12:01:14.430Z,1.20
2018-06-25T12:03:43.202Z,1.10
2018-06-25T12:06:12.369Z,0.90
2018-06-25T12:08:41.470Z,0.80
2018-06-25T12:11:10.545Z,1.00
2018-06-25T12:13:39.403Z,0.88
2018-06-25T12:16:08.619Z,0.72
2018-06-25T12:18:37.590Z,1.10
2018-06-25T12:21:06.743Z,0.68
2018-06-25T12:23:35.934Z,0.93
2018-06-25T12:26:05.252Z,0.93
2018-06-25T12:28:34.410Z,1.30
2018-06-25T12:31:03.431Z,1.10
2018-06-25T12:33:32.670Z,1.50
2018-06-25T12:36:01.836Z,1.42
2018-06-25T12:38:30.791Z,1.25
2018-06-25T12:40:59.649Z,1.07
2018-06-25T12:43:28.621Z,1.35
2018-06-25T12:45:57.782Z,1.30
2018-06-25T12:48:27.122Z,1.80
2018-06-25T12:50:56.074Z,1.62
2018-06-25T12:53:25.055Z,1.50
2018-06-25T12:55:54.035Z,1.55
2018-06-25T12:58:23.050Z,1.80
2018-06-25T13:00:52.081Z,1.45
2018-06-25T13:03:21.127Z,1.30
2018-06-25T13:05:50.180Z,1.15
2018-06-25T13:08:19.414Z,1.40
2018-06-25T13:10:48.422Z,1.60
2018-06-25T13:13:17.403Z,1.70
2018-06-25T13:15:46.460Z,1.75
2018-06-25T13:18:15.526Z,1.80
2018-06-25T13:20:44.445Z,1.55
2018-06-25T13:23:13.509Z,1.60
2018-06-25T13:25:42.564Z,1.80
2018-06-25T13:28:11.633Z,1.72
2018-06-25T13:30:40.580Z,1.40
2018-06-25T13:33:09.559Z,1.87
2018-06-25T13:35:38.735Z,1.40
2018-06-25T13:38:07.925Z,1.57
2018-06-25T13:40:37.144Z,1.62
2018-06-25T13:43:06.263Z,1.45
2018-06-25T13:45:35.569Z,1.40
2018-06-25T13:48:04.778Z,1.67
2018-06-25T13:50:33.916Z,1.35
2018-06-25T13:53:02.855Z,1.40
2018-06-25T13:55:32.076Z,1.45
2018-06-25T13:58:01.282Z,1.60
2018-06-25T14:00:30.457Z,1.20
2018-06-25T14:02:59.449Z,1.10
2018-06-25T14:05:28.570Z,1.10
2018-06-25T14:07:57.712Z,1.30
2018-06-25T14:10:26.802Z,0.90
2018-06-25T14:12:56.082Z,1.17
2018-06-25T14:15:25.451Z,1.45
2018-06-25T14:17:54.535Z,1.20
2018-06-25T14:20:23.893Z,1.10
2018-06-25T14:22:52.960Z,1.02
2018-06-25T14:25:21.880Z,1.10
2018-06-25T14:27:56.096Z,1.50
2018-06-25T14:30:30.302Z,1.87
2018-06-25T14:33:03.315Z,1.60
2018-06-25T14:35:32.595Z,1.50
2018-06-25T14:38:01.625Z,1.22
2018-06-25T14:40:30.658Z,1.30
2018-06-25T14:42:59.600Z,1.25
2018-06-25T14:45:28.616Z,2.10
2018-06-25T14:47:57.686Z,2.12
2018-06-25T14:50:26.897Z,2.40
2018-06-25T14:52:55.927Z,2.02
2018-06-25T14:55:25.144Z,2.37
2018-06-25T14:57:54.261Z,2.30
2018-06-25T15:00:23.616Z,2.02
2018-06-25T15:02:52.975Z,2.10
2018-06-25T15:05:22.215Z,2.08
2018-06-25T15:07:51.304Z,1.80
2018-06-25T15:10:20.431Z,2.00
2018-06-25T15:12:49.583Z,2.30
2018-06-25T15:15:18.859Z,2.33
2018-06-25T15:17:47.965Z,1.90
2018-06-25T15:20:17.213Z,1.98
2018-06-25T15:22:46.418Z,2.20
2018-06-25T15:25:15.847Z,1.80
2018-06-25T15:27:44.746Z,1.92
2018-06-25T15:30:13.781Z,1.90
2018-06-25T15:32:42.924Z,1.90
2018-06-25T15:35:12.069Z,1.92
2018-06-25T15:37:41.155Z,1.95
2018-06-25T15:40:10.243Z,2.12
2018-06-25T15:42:39.450Z,2.00
2018-06-25T15:45:08.694Z,1.95
2018-06-25T15:47:37.754Z,1.70
2018-06-25T15:50:07.141Z,1.90
2018-06-25T15:52:36.172Z,1.82
2018-06-25T15:55:05.382Z,2.10
2018-06-25T15:57:34.647Z,1.80
2018-06-25T16:00:03.945Z,1.70
2018-06-25T16:02:33.294Z,1.47
2018-06-25T16:05:02.521Z,1.70
2018-06-25T16:07:32.168Z,2.17
2018-06-25T16:10:01.292Z,2.00
2018-06-25T16:12:30.158Z,2.10
2018-06-25T16:14:59.213Z,1.90
2018-06-25T16:17:28.446Z,2.15
2018-06-25T16:19:57.578Z,1.87
2018-06-25T16:22:26.750Z,2.05
2018-06-25T16:24:55.823Z,1.92
2018-06-25T16:27:25.178Z,2.12
2018-06-25T16:29:54.366Z,2.10
2018-06-25T16:32:23.401Z,1.98
2018-06-25T16:34:52.492Z,2.20
2018-06-25T16:37:21.851Z,2.02
2018-06-25T16:39:50.980Z,1.85
2018-06-25T16:42:20.150Z,1.95
2018-06-25T16:44:49.155Z,1.82
2018-06-25T16:47:18.341Z,1.65
2018-06-25T16:49:47.495Z,1.80
2018-06-25T16:52:16.763Z,1.67
2018-06-25T16:54:45.981Z,1.67
2018-06-25T16:57:15.368Z,2.02
2018-06-25T16:59:44.475Z,1.50
2018-06-25T17:02:13.872Z,1.70
2018-06-25T17:04:43.128Z,1.50
2018-06-25T17:07:12.367Z,1.77
2018-06-25T17:09:41.575Z,1.60
2018-06-25T17:12:10.783Z,1.30
2018-06-25T17:14:39.895Z,1.37
2018-06-25T17:17:09.083Z,1.50
2018-06-25T17:19:38.330Z,1.45
2018-06-25T17:22:07.517Z,1.30
2018-06-25T17:24:36.552Z,1.20
2018-06-25T17:27:05.842Z,1.77
2018-06-25T17:29:35.082Z,1.85
2018-06-25T17:32:04.399Z,1.70
2018-06-25T17:34:33.455Z,1.92
2018-06-25T17:37:02.314Z,1.50
2018-06-25T17:39:31.442Z,1.50
2018-06-25T17:42:00.683Z,1.95
2018-06-25T17:44:29.789Z,1.62
2018-06-25T17:46:59.043Z,1.82
2018-06-25T17:49:28.213Z,1.90
2018-06-25T17:51:57.221Z,1.90
2018-06-25T17:54:26.772Z,1.90
2018-06-25T17:56:55.941Z,2.27
2018-06-25T17:59:25.025Z,2.12
2018-06-25T18:01:54.116Z,2.42
2018-06-25T18:04:23.427Z,2.60
2018-06-25T18:06:52.843Z,2.40
2018-06-25T18:09:22.225Z,2.17
2018-06-25T18:11:51.383Z,2.10
2018-06-25T18:14:20.597Z,2.70
2018-06-25T18:16:49.757Z,2.40
2018-06-25T18:19:19.103Z,2.47
2018-06-25T18:21:48.328Z,2.80
2018-06-25T18:24:17.596Z,2.70
2018-06-25T18:26:46.958Z,3.85
2018-06-25T18:29:16.311Z,3.58
2018-06-25T18:31:45.471Z,3.65
2018-06-25T18:34:14.790Z,3.70
2018-06-25T18:36:44.108Z,3.87
2018-06-25T18:39:14.449Z,4.03
2018-06-25T18:41:44.261Z,3.95
2018-06-25T18:44:13.380Z,4.17
2018-06-25T18:46:42.620Z,3.62
2018-06-25T18:49:11.929Z,4.10
2018-06-25T18:51:41.137Z,3.90
2018-06-25T18:54:10.192Z,3.90
2018-06-25T18:56:39.179Z,4.30
2018-06-25T18:59:08.356Z,4.75
2018-06-25T19:01:37.567Z,4.12
2018-06-25T19:04:06.770Z,4.30
2018-06-25T19:06:35.953Z,4.70
2018-06-25T19:09:07.038Z,4.35
2018-06-25T19:11:36.047Z,4.30
2018-06-25T19:14:05.398Z,3.92
2018-06-25T19:16:34.669Z,4.00
2018-06-25T19:19:03.745Z,3.90
2018-06-25T19:21:32.895Z,3.67
2018-06-25T19:24:01.835Z,3.50
2018-06-25T19:26:30.881Z,3.45
2018-06-25T19:29:00.492Z,3.40
2018-06-25T19:31:30.396Z,3.52
2018-06-25T19:33:59.780Z,3.20
2018-06-25T19:36:28.849Z,4.03
2018-06-25T19:38:58.069Z,3.67
2018-06-25T19:41:27.295Z,3.30
2018-06-25T19:43:56.392Z,3.30
2018-06-25T19:46:25.841Z,2.98
2018-06-25T19:48:55.190Z,3.20
2018-06-25T19:51:24.157Z,3.05
2018-06-25T19:53:53.393Z,2.77
2018-06-25T19:56:22.473Z,2.90
2018-06-25T19:58:51.594Z,2.92
2018-06-25T20:01:20.711Z,2.50
2018-06-25T20:03:50.076Z,2.42
2018-06-25T20:06:19.278Z,2.65
2018-06-25T20:08:49.672Z,2.70
2018-06-25T20:11:19.180Z,2.35
2018-06-25T20:13:48.169Z,2.75
2018-06-25T20:16:17.333Z,2.00
2018-06-25T20:18:46.320Z,2.65
2018-06-25T20:21:15.638Z,2.47
2018-06-25T20:23:44.756Z,2.42
2018-06-25T20:26:13.835Z,2.10
2018-06-25T20:28:42.726Z,2.22
2018-06-25T20:31:12.109Z,2.17
2018-06-25T20:33:41.397Z,2.02
2018-06-25T20:36:10.563Z,2.12
2018-06-25T20:38:39.754Z,1.80
2018-06-25T20:41:08.843Z,1.57
2018-06-25T20:43:37.894Z,1.80
2018-06-25T20:46:06.890Z,1.75
2018-06-25T20:48:36.351Z,1.80
2018-06-25T20:51:05.266Z,1.70
2018-06-25T20:53:34.393Z,1.60
2018-06-25T20:56:03.393Z,1.70
2018-06-25T20:58:32.546Z,1.80
2018-06-25T21:01:01.884Z,1.77
2018-06-25T21:03:31.669Z,1.47
2018-06-25T21:06:01.002Z,1.80
2018-06-25T21:08:29.974Z,1.30
2018-06-25T21:10:59.218Z,1.60
2018-06-25T21:13:28.188Z,1.70
2018-06-25T21:15:57.258Z,1.52
2018-06-25T21:18:26.396Z,1.50
2018-06-25T21:20:55.336Z,1.50
2018-06-25T21:23:24.442Z,1.42
2018-06-25T21:25:53.446Z,1.50
2018-06-25T21:28:22.600Z,1.52
2018-06-25T21:30:51.686Z,1.50
2018-06-25T21:33:20.756Z,1.37
2018-06-25T21:35:50.120Z,1.45
2018-06-25T21:38:19.411Z,1.50
2018-06-25T21:40:48.512Z,1.30
2018-06-25T21:43:17.694Z,1.17
2018-06-25T21:45:46.542Z,1.20
2018-06-25T21:48:15.765Z,1.20
2018-06-25T21:50:44.907Z,1.57
2018-06-25T21:53:13.879Z,1.12
2018-06-25T21:55:42.949Z,1.12
2018-06-25T21:58:11.810Z,1.30
2018-06-25T22:00:48.373Z,1.20
2018-06-25T22:03:17.774Z,1.30
2018-06-25T22:05:47.252Z,1.02
2018-06-25T22:08:16.220Z,1.17
2018-06-25T22:10:45.487Z,1.05
2018-06-25T22:13:14.560Z,1.42
2018-06-25T22:15:43.469Z,1.02
2018-06-25T22:18:12.680Z,0.80
2018-06-25T22:20:41.712Z,1.00
2018-06-25T22:23:10.887Z,0.90
2018-06-25T22:25:40.016Z,1.22
2018-06-25T22:28:09.455Z,0.98
2018-06-25T22:30:38.620Z,0.95
2018-06-25T22:33:07.856Z,1.15
2018-06-25T22:35:36.944Z,1.10
2018-06-25T22:38:06.271Z,0.93
2018-06-25T22:40:35.354Z,0.80
2018-06-25T22:43:04.647Z,0.80
2018-06-25T22:45:33.742Z,0.90
2018-06-25T22:48:02.749Z,0.80
2018-06-25T22:50:31.648Z,1.10
2018-06-25T22:53:00.742Z,1.10
2018-06-25T22:55:36.475Z,1.05
2018-06-25T22:58:05.779Z,0.80
2018-06-25T23:00:34.796Z,0.90
2018-06-25T23:03:03.987Z,1.10
2018-06-25T23:05:33.245Z,0.90
2018-06-25T23:08:02.477Z,0.85
2018-06-25T23:10:31.698Z,0.90
2018-06-25T23:13:00.913Z,0.80
2018-06-25T23:15:30.101Z,1.20
2018-06-25T23:17:59.118Z,0.80
2018-06-25T23:20:28.626Z,0.70
2018-06-25T23:22:58.438Z,0.70
2018-06-25T23:25:27.469Z,1.05
2018-06-25T23:27:56.730Z,0.90
2018-06-25T23:30:25.835Z,0.70
2018-06-25T23:32:54.986Z,0.80
2018-06-25T23:35:23.871Z,0.80
2018-06-25T23:37:52.845Z,0.75
2018-06-25T23:40:21.806Z,0.88
2018-06-25T23:42:51.062Z,0.80
2018-06-25T23:45:20.069Z,0.70
2018-06-25T23:47:49.049Z,0.90
2018-06-25T23:50:18.089Z,0.60
2018-06-25T23:52:47.229Z,0.75
2018-06-25T23:55:16.137Z,0.75
2018-06-25T23:57:45.522Z,0.57
