createdAt,value
2022-10-08T00:01:09.528Z,15.80
2022-10-08T00:03:45.315Z,15.80
2022-10-08T00:06:20.373Z,15.80
2022-10-08T00:08:57.848Z,15.80
2022-10-08T00:11:32.975Z,15.80
2022-10-08T00:14:06.212Z,15.80
2022-10-08T00:16:44.292Z,15.80
2022-10-08T00:19:18.646Z,15.80
2022-10-08T00:21:52.986Z,15.90
2022-10-08T00:24:26.494Z,15.90
2022-10-08T00:27:04.324Z,16.00
2022-10-08T00:29:37.263Z,16.00
2022-10-08T00:32:10.406Z,16.10
2022-10-08T00:34:44.900Z,16.10
2022-10-08T00:37:21.455Z,16.10
2022-10-08T00:39:54.933Z,16.10
2022-10-08T00:42:28.045Z,16.10
2022-10-08T00:45:03.032Z,16.20
2022-10-08T00:47:40.824Z,16.20
2022-10-08T00:50:25.427Z,16.20
2022-10-08T00:53:03.154Z,16.30
2022-10-08T00:55:41.185Z,16.30
2022-10-08T00:58:13.577Z,16.30
2022-10-08T01:00:46.616Z,16.30
2022-10-08T01:03:19.574Z,16.30
2022-10-08T01:06:28.468Z,16.30
2022-10-08T01:09:21.442Z,16.30
2022-10-08T01:12:16.564Z,16.30
2022-10-08T01:15:07.623Z,16.30
2022-10-08T01:21:35.786Z,16.30
2022-10-08T01:24:16.746Z,16.30
2022-10-08T01:27:01.189Z,16.30
2022-10-08T01:29:45.031Z,16.30
2022-10-08T01:32:19.932Z,16.30
2022-10-08T01:34:55.605Z,16.30
2022-10-08T01:37:44.028Z,16.30
2022-10-08T01:40:24.447Z,16.30
2022-10-08T01:42:59.553Z,16.30
2022-10-08T01:45:37.363Z,16.40
2022-10-08T01:48:12.942Z,16.40
2022-10-08T01:50:50.600Z,16.50
2022-10-08T01:53:25.489Z,16.50
2022-10-08T01:55:59.681Z,16.50
2022-10-08T01:58:40.229Z,16.50
2022-10-08T02:01:17.999Z,16.50
2022-10-08T02:04:08.781Z,16.50
2022-10-08T02:06:43.490Z,16.50
2022-10-08T02:09:16.706Z,16.50
2022-10-08T02:11:50.072Z,16.50
2022-10-08T02:14:25.718Z,16.50
2022-10-08T02:17:15.565Z,16.50
2022-10-08T02:19:50.821Z,16.60
2022-10-08T02:22:25.728Z,16.60
2022-10-08T02:25:04.138Z,16.60
2022-10-08T02:27:44.681Z,16.60
2022-10-08T02:30:18.552Z,16.60
2022-10-08T02:32:56.322Z,16.60
2022-10-08T02:35:41.105Z,16.60
2022-10-08T02:38:16.633Z,16.60
2022-10-08T02:40:51.993Z,16.60
2022-10-08T02:43:33.065Z,16.60
2022-10-08T02:46:07.862Z,16.60
2022-10-08T02:48:45.097Z,16.50
2022-10-08T02:51:20.742Z,16.50
2022-10-08T02:53:54.027Z,16.50
2022-10-08T02:56:32.487Z,16.40
2022-10-08T02:59:07.119Z,16.40
2022-10-08T03:01:54.249Z,16.40
2022-10-08T03:04:38.605Z,16.30
2022-10-08T03:07:13.962Z,16.30
2022-10-08T03:09:48.870Z,16.20
2022-10-08T03:12:22.538Z,16.10
2022-10-08T03:14:56.124Z,16.10
2022-10-08T03:17:31.909Z,16.10
2022-10-08T03:20:06.583Z,16.10
2022-10-08T03:22:41.038Z,16.10
2022-10-08T03:25:14.168Z,16.00
2022-10-08T03:27:47.137Z,16.00
2022-10-08T03:30:23.097Z,16.00
2022-10-08T03:32:56.327Z,16.00
2022-10-08T03:35:29.337Z,16.00
2022-10-08T03:38:02.450Z,15.90
2022-10-08T03:40:35.704Z,15.90
2022-10-08T03:43:08.900Z,15.90
2022-10-08T03:45:41.905Z,15.90
2022-10-08T03:48:14.986Z,15.80
2022-10-08T03:50:59.351Z,15.80
2022-10-08T03:53:33.647Z,15.80
2022-10-08T03:56:14.775Z,15.80
2022-10-08T03:58:48.816Z,15.80
2022-10-08T04:01:22.726Z,15.80
2022-10-08T04:03:55.691Z,15.80
2022-10-08T04:06:29.205Z,15.80
2022-10-08T04:09:03.291Z,15.80
2022-10-08T04:11:36.561Z,15.80
2022-10-08T04:14:09.835Z,15.80
2022-10-08T04:16:42.940Z,15.80
2022-10-08T04:19:16.314Z,15.70
2022-10-08T04:21:49.789Z,15.70
2022-10-08T04:24:23.063Z,15.70
2022-10-08T04:26:56.052Z,15.70
2022-10-08T04:29:29.280Z,15.70
2022-10-08T04:32:02.476Z,15.70
2022-10-08T04:34:35.514Z,15.70
2022-10-08T04:37:08.393Z,15.60
2022-10-08T04:39:41.603Z,15.60
2022-10-08T04:42:15.739Z,15.60
2022-10-08T04:44:48.826Z,15.60
2022-10-08T04:47:21.810Z,15.50
2022-10-08T04:49:54.907Z,15.50
2022-10-08T04:52:27.878Z,15.40
2022-10-08T04:55:00.776Z,15.40
2022-10-08T04:57:34.817Z,15.40
2022-10-08T05:00:18.209Z,15.40
2022-10-08T05:02:42.848Z,15.30
2022-10-08T05:05:15.944Z,15.30
2022-10-08T05:07:49.515Z,15.30
2022-10-08T05:10:22.514Z,15.30
2022-10-08T05:13:00.136Z,15.30
2022-10-08T05:15:33.192Z,15.20
2022-10-08T05:18:06.120Z,15.20
2022-10-08T05:20:40.306Z,15.20
2022-10-08T05:23:16.082Z,15.20
2022-10-08T05:25:49.103Z,15.20
2022-10-08T05:28:22.159Z,15.10
2022-10-08T05:30:55.095Z,15.10
2022-10-08T05:33:28.188Z,15.10
2022-10-08T05:36:01.148Z,15.10
2022-10-08T05:38:38.785Z,15.10
2022-10-08T05:41:26.117Z,15.10
2022-10-08T05:44:00.098Z,15.10
2022-10-08T05:46:34.656Z,15.00
2022-10-08T05:49:08.969Z,15.00
2022-10-08T05:51:42.032Z,15.00
2022-10-08T05:54:15.216Z,15.00
2022-10-08T05:56:48.216Z,15.00
2022-10-08T05:59:26.390Z,15.00
2022-10-08T06:01:59.581Z,15.00
2022-10-08T06:04:32.617Z,15.00
2022-10-08T06:07:05.583Z,14.90
2022-10-08T06:09:38.543Z,14.90
2022-10-08T06:12:11.808Z,14.90
2022-10-08T06:14:44.725Z,14.90
2022-10-08T06:17:17.746Z,14.90
2022-10-08T06:19:50.675Z,14.90
2022-10-08T06:22:23.707Z,14.90
2022-10-08T06:24:56.897Z,14.90
2022-10-08T06:27:31.146Z,14.90
2022-10-08T06:30:04.100Z,14.90
2022-10-08T06:32:37.098Z,14.90
2022-10-08T06:35:10.632Z,14.80
2022-10-08T06:37:43.973Z,14.80
2022-10-08T06:40:17.059Z,14.80
2022-10-08T06:42:50.258Z,14.80
2022-10-08T06:45:23.540Z,14.70
2022-10-08T06:47:56.277Z,14.70
2022-10-08T06:50:29.313Z,14.70
2022-10-08T06:53:06.569Z,14.70
2022-10-08T06:55:42.272Z,14.70
2022-10-08T06:58:15.457Z,14.70
2022-10-08T07:00:48.591Z,14.70
2022-10-08T07:03:21.433Z,14.70
2022-10-08T07:05:54.504Z,14.70
2022-10-08T07:08:27.624Z,14.70
2022-10-08T07:11:02.373Z,14.70
2022-10-08T07:13:35.415Z,14.60
2022-10-08T07:16:10.272Z,14.60
2022-10-08T07:18:44.111Z,14.60
2022-10-08T07:21:18.592Z,14.60
2022-10-08T07:23:52.403Z,14.60
2022-10-08T07:26:27.890Z,14.60
2022-10-08T07:29:02.693Z,14.60
2022-10-08T07:31:37.736Z,14.60
2022-10-08T07:34:13.301Z,14.60
2022-10-08T07:36:46.721Z,14.50
2022-10-08T07:39:23.907Z,14.50
2022-10-08T07:41:56.839Z,14.50
2022-10-08T07:44:30.180Z,14.50
2022-10-08T07:47:03.407Z,14.50
2022-10-08T07:49:36.083Z,14.50
2022-10-08T07:52:10.018Z,14.50
2022-10-08T07:54:42.815Z,14.50
2022-10-08T07:57:15.717Z,14.50
2022-10-08T07:59:48.795Z,14.50
2022-10-08T08:02:21.776Z,14.50
2022-10-08T08:04:54.488Z,14.50
2022-10-08T08:07:27.610Z,14.50
2022-10-08T08:10:00.525Z,14.50
2022-10-08T08:12:33.728Z,14.50
2022-10-08T08:15:06.983Z,14.50
2022-10-08T08:17:42.600Z,14.50
2022-10-08T08:20:15.458Z,14.50
2022-10-08T08:22:48.566Z,14.50
2022-10-08T08:25:22.141Z,14.50
2022-10-08T08:27:55.192Z,14.50
2022-10-08T08:30:28.144Z,14.50
2022-10-08T08:33:01.881Z,14.40
2022-10-08T08:35:34.930Z,14.50
2022-10-08T08:38:07.808Z,14.50
2022-10-08T08:40:40.862Z,14.50
2022-10-08T08:43:15.360Z,14.50
2022-10-08T08:45:50.048Z,14.50
2022-10-08T08:48:31.720Z,14.50
2022-10-08T08:51:06.324Z,14.50
2022-10-08T08:53:39.459Z,14.50
2022-10-08T08:56:14.397Z,14.50
2022-10-08T08:58:55.554Z,14.50
2022-10-08T09:01:33.841Z,14.50
2022-10-08T09:04:23.427Z,14.50
2022-10-08T09:06:58.625Z,14.50
2022-10-08T09:09:36.637Z,14.40
2022-10-08T09:12:21.163Z,14.40
2022-10-08T09:14:56.633Z,14.40
2022-10-08T09:17:45.843Z,14.40
2022-10-08T09:20:23.506Z,14.40
2022-10-08T09:22:56.925Z,14.40
2022-10-08T09:25:33.028Z,14.40
2022-10-08T09:28:10.048Z,14.40
2022-10-08T09:30:45.314Z,14.40
2022-10-08T09:33:20.595Z,14.40
2022-10-08T09:36:02.118Z,14.40
2022-10-08T09:38:44.868Z,14.40
2022-10-08T09:41:23.079Z,14.40
2022-10-08T09:44:16.336Z,14.40
2022-10-08T09:46:52.689Z,14.40
2022-10-08T09:49:30.911Z,14.40
2022-10-08T09:52:16.752Z,14.40
2022-10-08T09:54:50.751Z,14.40
2022-10-08T09:57:25.065Z,14.40
2022-10-08T10:00:07.022Z,14.40
2022-10-08T10:02:41.670Z,14.40
2022-10-08T10:05:16.791Z,14.40
2022-10-08T10:07:50.634Z,14.40
2022-10-08T10:10:25.429Z,14.40
2022-10-08T10:13:03.456Z,14.40
2022-10-08T10:15:47.339Z,14.40
2022-10-08T10:18:22.601Z,14.40
2022-10-08T10:21:03.406Z,14.40
2022-10-08T10:23:40.558Z,14.40
2022-10-08T10:26:18.268Z,14.40
2022-10-08T10:28:58.969Z,14.40
2022-10-08T10:31:49.334Z,14.40
2022-10-08T10:34:27.054Z,14.40
2022-10-08T10:37:04.718Z,14.40
2022-10-08T10:39:48.548Z,14.30
2022-10-08T10:42:37.199Z,14.30
2022-10-08T10:45:24.790Z,14.30
2022-10-08T10:47:58.778Z,14.30
2022-10-08T10:50:33.888Z,14.30
2022-10-08T10:53:17.302Z,14.30
2022-10-08T10:56:25.764Z,14.30
2022-10-08T10:59:27.784Z,14.30
2022-10-08T11:02:05.306Z,14.30
2022-10-08T11:04:50.434Z,14.20
2022-10-08T11:07:37.219Z,14.20
2022-10-08T11:10:23.686Z,14.20
2022-10-08T11:12:58.625Z,14.20
2022-10-08T11:15:49.751Z,14.20
2022-10-08T11:18:30.606Z,14.20
2022-10-08T11:21:20.901Z,14.20
2022-10-08T11:24:11.045Z,14.20
2022-10-08T11:27:00.465Z,14.20
2022-10-08T11:29:38.522Z,14.20
2022-10-08T11:32:15.847Z,14.20
2022-10-08T11:35:00.260Z,14.20
2022-10-08T11:37:53.565Z,14.20
2022-10-08T11:40:28.808Z,14.20
2022-10-08T11:43:22.650Z,14.20
2022-10-08T11:46:14.053Z,14.10
2022-10-08T11:48:47.115Z,14.10
2022-10-08T11:51:24.919Z,14.10
2022-10-08T11:54:31.330Z,14.10
2022-10-08T11:57:39.059Z,14.10
2022-10-08T12:00:09.724Z,14.10
2022-10-08T12:02:45.135Z,14.00
2022-10-08T12:05:29.752Z,14.00
2022-10-08T12:08:05.103Z,14.10
2022-10-08T12:10:45.189Z,14.00
2022-10-08T12:13:21.003Z,14.10
2022-10-08T12:15:54.817Z,14.10
2022-10-08T12:18:30.148Z,14.10
2022-10-08T12:21:25.191Z,14.10
2022-10-08T12:23:58.446Z,14.10
2022-10-08T12:26:31.253Z,14.10
2022-10-08T12:29:04.318Z,14.10
2022-10-08T12:31:47.567Z,14.10
2022-10-08T12:34:19.214Z,14.10
2022-10-08T12:37:15.726Z,14.10
2022-10-08T12:39:50.393Z,14.10
2022-10-08T12:42:28.559Z,14.00
2022-10-08T12:45:24.366Z,14.10
2022-10-08T12:48:15.388Z,14.10
2022-10-08T12:50:53.139Z,14.10
2022-10-08T12:53:26.443Z,14.10
2022-10-08T12:56:03.493Z,14.10
2022-10-08T12:58:38.706Z,14.10
2022-10-08T13:01:13.043Z,14.10
2022-10-08T13:03:46.128Z,14.10
2022-10-08T13:06:34.091Z,14.10
2022-10-08T13:09:08.113Z,14.10
2022-10-08T13:11:41.132Z,14.10
2022-10-08T13:14:16.404Z,14.10
2022-10-08T13:16:53.188Z,14.10
2022-10-08T13:19:30.685Z,14.10
2022-10-08T13:22:06.644Z,14.10
2022-10-08T13:24:46.769Z,14.10
2022-10-08T13:27:36.387Z,14.10
2022-10-08T13:30:28.199Z,14.10
2022-10-08T13:33:06.026Z,14.10
2022-10-08T13:35:38.978Z,14.10
2022-10-08T13:38:14.181Z,14.10
2022-10-08T13:40:49.163Z,14.10
2022-10-08T13:43:22.461Z,14.10
2022-10-08T13:45:55.651Z,14.10
2022-10-08T13:48:28.682Z,14.10
2022-10-08T13:51:03.446Z,14.10
2022-10-08T13:53:38.784Z,14.20
2022-10-08T13:56:11.670Z,14.20
2022-10-08T13:58:44.519Z,14.20
2022-10-08T14:01:17.556Z,14.10
2022-10-08T14:03:51.119Z,14.20
2022-10-08T14:06:23.946Z,14.20
2022-10-08T14:08:57.020Z,14.20
2022-10-08T14:11:30.148Z,14.20
2022-10-08T14:14:03.090Z,14.20
2022-10-08T14:16:36.030Z,14.20
2022-10-08T14:19:12.031Z,14.20
2022-10-08T14:21:43.607Z,14.20
2022-10-08T14:24:17.012Z,14.20
2022-10-08T14:26:49.884Z,14.20
2022-10-08T14:29:22.833Z,14.20
2022-10-08T14:31:55.751Z,14.20
2022-10-08T14:34:28.671Z,14.20
2022-10-08T14:37:01.651Z,14.20
2022-10-08T14:39:34.787Z,14.20
2022-10-08T14:42:07.768Z,14.20
2022-10-08T14:44:40.649Z,14.20
2022-10-08T14:47:13.601Z,14.20
2022-10-08T14:49:46.666Z,14.30
2022-10-08T14:52:19.806Z,14.20
2022-10-08T14:54:52.859Z,14.20
2022-10-08T14:57:25.882Z,14.20
2022-10-08T14:59:58.831Z,14.30
2022-10-08T15:02:31.903Z,14.20
2022-10-08T15:05:05.078Z,14.20
2022-10-08T15:07:38.032Z,14.20
2022-10-08T15:10:11.737Z,14.20
2022-10-08T15:12:44.548Z,14.20
2022-10-08T15:15:17.740Z,14.20
2022-10-08T15:17:50.947Z,14.20
2022-10-08T15:20:23.904Z,14.20
2022-10-08T15:22:56.937Z,14.10
2022-10-08T15:25:32.412Z,14.10
2022-10-08T15:28:05.497Z,14.10
2022-10-08T15:30:38.430Z,14.10
2022-10-08T15:33:11.260Z,14.10
2022-10-08T15:35:44.605Z,14.10
2022-10-08T15:38:17.576Z,14.10
2022-10-08T15:40:50.577Z,14.10
2022-10-08T15:43:23.619Z,14.10
2022-10-08T15:45:56.829Z,14.10
2022-10-08T15:48:30.117Z,14.10
2022-10-08T15:51:04.172Z,14.10
2022-10-08T15:53:41.321Z,14.10
2022-10-08T15:56:14.439Z,14.10
2022-10-08T15:58:51.628Z,14.10
2022-10-08T16:01:23.826Z,14.10
2022-10-08T16:03:57.945Z,14.10
2022-10-08T16:06:33.279Z,14.10
2022-10-08T16:09:06.891Z,14.10
2022-10-08T16:11:39.888Z,14.10
2022-10-08T16:14:17.637Z,14.10
2022-10-08T16:16:50.754Z,14.10
2022-10-08T16:19:28.911Z,14.10
2022-10-08T16:22:03.136Z,14.10
2022-10-08T16:24:36.093Z,14.10
2022-10-08T16:27:09.200Z,14.10
2022-10-08T16:29:42.061Z,14.10
2022-10-08T16:32:15.036Z,14.10
2022-10-08T16:34:53.669Z,14.10
2022-10-08T16:37:27.056Z,14.10
2022-10-08T16:40:01.220Z,14.10
2022-10-08T16:42:34.300Z,14.10
2022-10-08T16:45:07.404Z,14.10
2022-10-08T16:47:40.218Z,14.10
2022-10-08T16:50:13.956Z,14.10
2022-10-08T16:52:47.895Z,14.10
2022-10-08T16:55:25.144Z,14.10
2022-10-08T16:57:58.225Z,14.10
2022-10-08T17:00:31.843Z,14.10
2022-10-08T17:03:04.877Z,14.10
2022-10-08T17:05:37.748Z,14.10
2022-10-08T17:08:11.040Z,14.10
2022-10-08T17:10:43.900Z,14.10
2022-10-08T17:13:17.015Z,14.10
2022-10-08T17:15:50.981Z,14.00
2022-10-08T17:18:23.896Z,14.00
2022-10-08T17:21:03.936Z,14.00
2022-10-08T17:23:39.497Z,14.00
2022-10-08T17:26:14.365Z,14.00
2022-10-08T17:28:48.697Z,14.00
2022-10-08T17:31:29.851Z,14.00
2022-10-08T17:34:03.231Z,14.00
2022-10-08T17:36:37.959Z,14.00
2022-10-08T17:39:12.365Z,14.00
2022-10-08T17:41:46.151Z,14.00
2022-10-08T17:44:19.016Z,14.00
2022-10-08T17:46:53.040Z,14.00
2022-10-08T17:49:25.963Z,14.00
2022-10-08T17:51:58.945Z,14.00
2022-10-08T17:54:31.826Z,14.00
2022-10-08T17:57:04.877Z,13.90
2022-10-08T17:59:37.788Z,14.00
2022-10-08T18:02:11.919Z,14.00
2022-10-08T18:04:44.777Z,14.00
2022-10-08T18:07:17.759Z,13.90
2022-10-08T18:09:51.862Z,13.90
2022-10-08T18:12:24.709Z,13.90
2022-10-08T18:14:57.891Z,13.90
2022-10-08T18:17:30.693Z,13.90
2022-10-08T18:20:03.829Z,13.90
2022-10-08T18:22:36.809Z,13.90
2022-10-08T18:25:12.176Z,13.90
2022-10-08T18:27:44.760Z,13.90
2022-10-08T18:30:18.111Z,13.80
2022-10-08T18:32:51.152Z,13.90
2022-10-08T18:35:24.463Z,13.90
2022-10-08T18:38:02.962Z,13.90
2022-10-08T18:40:36.458Z,13.90
2022-10-08T18:43:09.281Z,13.90
2022-10-08T18:45:42.198Z,13.90
2022-10-08T18:48:15.288Z,13.90
2022-10-08T18:50:48.707Z,14.00
2022-10-08T18:53:22.387Z,14.00
2022-10-08T18:55:55.522Z,14.00
2022-10-08T18:58:29.227Z,14.00
2022-10-08T19:01:02.472Z,14.10
2022-10-08T19:03:35.587Z,14.10
2022-10-08T19:06:10.552Z,14.10
2022-10-08T19:08:43.632Z,14.10
2022-10-08T19:11:18.282Z,14.10
2022-10-08T19:13:51.793Z,14.10
2022-10-08T19:16:25.718Z,14.10
2022-10-08T19:19:04.770Z,14.20
2022-10-08T19:21:40.051Z,14.10
2022-10-08T19:24:14.732Z,14.10
2022-10-08T19:26:47.842Z,14.10
2022-10-08T19:29:23.169Z,14.10
2022-10-08T19:31:56.021Z,14.10
2022-10-08T19:34:30.778Z,14.10
2022-10-08T19:37:03.905Z,14.20
2022-10-08T19:39:39.377Z,14.20
2022-10-08T19:42:11.176Z,14.20
2022-10-08T19:44:44.162Z,14.30
2022-10-08T19:47:17.386Z,14.30
2022-10-08T19:49:50.303Z,14.40
2022-10-08T19:52:23.584Z,14.40
2022-10-08T19:54:57.131Z,14.40
2022-10-08T19:57:30.104Z,14.50
2022-10-08T20:00:03.194Z,14.50
2022-10-08T20:02:36.098Z,14.50
2022-10-08T20:05:09.258Z,14.60
2022-10-08T20:07:42.525Z,14.60
2022-10-08T20:10:16.848Z,14.60
2022-10-08T20:12:50.342Z,14.60
2022-10-08T20:15:23.530Z,14.60
2022-10-08T20:17:56.840Z,14.60
2022-10-08T20:20:33.249Z,14.60
2022-10-08T20:23:03.858Z,14.70
2022-10-08T20:25:37.788Z,14.60
2022-10-08T20:28:10.635Z,14.60
2022-10-08T20:30:44.958Z,14.60
2022-10-08T20:33:18.491Z,14.60
2022-10-08T20:35:59.009Z,14.60
2022-10-08T20:38:35.492Z,14.60
2022-10-08T20:41:08.608Z,14.60
2022-10-08T20:43:42.655Z,14.60
2022-10-08T20:46:16.953Z,14.60
2022-10-08T20:48:50.189Z,14.60
2022-10-08T20:51:25.144Z,14.60
2022-10-08T20:54:00.088Z,14.70
2022-10-08T20:56:39.205Z,14.70
2022-10-08T20:59:09.165Z,14.70
2022-10-08T21:01:42.777Z,14.70
2022-10-08T21:04:15.624Z,14.70
2022-10-08T21:06:52.732Z,14.70
2022-10-08T21:09:27.359Z,14.70
2022-10-08T21:12:00.375Z,14.70
2022-10-08T21:14:33.689Z,14.70
2022-10-08T21:17:08.866Z,14.80
2022-10-08T21:19:41.093Z,14.80
2022-10-08T21:22:13.958Z,14.80
2022-10-08T21:24:47.117Z,14.90
2022-10-08T21:27:20.464Z,14.90
2022-10-08T21:29:53.349Z,14.90
2022-10-08T21:32:26.371Z,14.90
2022-10-08T21:34:59.557Z,14.90
2022-10-08T21:37:32.858Z,14.90
2022-10-08T21:40:05.809Z,14.90
2022-10-08T21:42:38.964Z,14.90
2022-10-08T21:45:12.717Z,14.90
2022-10-08T21:47:45.824Z,14.90
2022-10-08T21:50:18.770Z,14.90
2022-10-08T21:52:51.649Z,14.90
2022-10-08T21:55:24.657Z,14.90
2022-10-08T21:57:58.294Z,15.00
2022-10-08T22:00:33.231Z,15.00
2022-10-08T22:03:06.076Z,15.10
2022-10-08T22:05:38.982Z,15.20
2022-10-08T22:08:12.172Z,15.30
2022-10-08T22:10:45.079Z,15.40
2022-10-08T22:13:18.151Z,15.50
2022-10-08T22:16:10.957Z,15.50
2022-10-08T22:18:39.564Z,15.60
2022-10-08T22:21:14.670Z,15.60
2022-10-08T22:23:47.892Z,15.60
2022-10-08T22:26:26.174Z,15.60
2022-10-08T22:28:59.396Z,15.60
2022-10-08T22:31:32.630Z,15.60
2022-10-08T22:34:05.702Z,15.60
2022-10-08T22:36:40.652Z,15.60
2022-10-08T22:39:13.673Z,15.60
2022-10-08T22:41:46.513Z,15.50
2022-10-08T22:44:19.599Z,15.50
2022-10-08T22:46:52.884Z,15.40
2022-10-08T22:49:25.970Z,15.30
2022-10-08T22:51:59.113Z,15.30
2022-10-08T22:54:32.028Z,15.30
2022-10-08T22:57:05.445Z,15.30
2022-10-08T22:59:38.581Z,15.30
2022-10-08T23:02:11.987Z,15.40
2022-10-08T23:04:44.995Z,15.40
2022-10-08T23:07:22.664Z,15.40
2022-10-08T23:09:55.678Z,15.50
2022-10-08T23:12:28.852Z,15.50
2022-10-08T23:15:06.230Z,15.60
2022-10-08T23:17:39.320Z,15.60
2022-10-08T23:20:12.710Z,15.70
2022-10-08T23:22:46.178Z,15.70
2022-10-08T23:25:19.462Z,15.80
2022-10-08T23:27:52.325Z,15.90
2022-10-08T23:30:42.057Z,15.90
2022-10-08T23:32:59.552Z,15.90
2022-10-08T23:35:32.492Z,16.00
2022-10-08T23:38:05.841Z,16.00
2022-10-08T23:40:38.915Z,16.10
2022-10-08T23:43:12.137Z,16.10
2022-10-08T23:45:45.100Z,16.10
2022-10-08T23:48:17.981Z,16.10
2022-10-08T23:50:54.796Z,16.10
2022-10-08T23:53:28.532Z,16.10
2022-10-08T23:56:01.814Z,16.10
2022-10-08T23:58:34.830Z,16.10
