createdAt,value
2023-03-29T00:00:36.742Z,4.85
2023-03-29T00:03:05.510Z,5.13
2023-03-29T00:05:36.275Z,4.85
2023-03-29T00:08:05.129Z,4.18
2023-03-29T00:10:33.897Z,5.05
2023-03-29T00:13:02.454Z,5.10
2023-03-29T00:15:31.390Z,4.50
2023-03-29T00:17:59.869Z,4.97
2023-03-29T00:20:29.018Z,5.05
2023-03-29T00:22:58.868Z,5.00
2023-03-29T00:25:27.370Z,4.95
2023-03-29T00:27:55.880Z,4.65
2023-03-29T00:30:24.363Z,4.88
2023-03-29T00:32:52.850Z,4.55
2023-03-29T00:35:21.501Z,4.70
2023-03-29T00:37:53.155Z,4.75
2023-03-29T00:40:23.093Z,4.82
2023-03-29T00:42:51.581Z,4.97
2023-03-29T00:45:21.543Z,4.63
2023-03-29T00:47:51.826Z,5.00
2023-03-29T00:50:25.956Z,4.60
2023-03-29T00:52:57.876Z,4.85
2023-03-29T00:55:29.257Z,4.72
2023-03-29T00:57:57.876Z,4.80
2023-03-29T01:00:31.962Z,4.90
2023-03-29T01:03:01.261Z,5.00
2023-03-29T01:05:31.989Z,4.82
2023-03-29T01:08:02.510Z,4.45
2023-03-29T01:10:34.690Z,4.03
2023-03-29T01:13:06.547Z,4.38
2023-03-29T01:15:34.943Z,4.97
2023-03-29T01:18:03.387Z,4.43
2023-03-29T01:20:44.262Z,5.03
2023-03-29T01:23:31.597Z,4.68
2023-03-29T01:26:06.050Z,4.95
2023-03-29T01:28:37.550Z,4.32
2023-03-29T01:31:08.615Z,4.78
2023-03-29T01:33:40.233Z,4.47
2023-03-29T01:36:13.531Z,4.80
2023-03-29T01:38:43.701Z,4.53
2023-03-29T01:41:12.297Z,4.47
2023-03-29T01:43:44.326Z,4.53
2023-03-29T01:46:16.237Z,4.68
2023-03-29T01:48:48.425Z,5.45
2023-03-29T01:51:18.619Z,4.45
2023-03-29T01:53:49.400Z,4.45
2023-03-29T01:56:19.969Z,4.65
2023-03-29T01:58:52.217Z,4.65
2023-03-29T02:01:23.526Z,4.68
2023-03-29T02:03:54.797Z,4.82
2023-03-29T02:06:24.878Z,4.32
2023-03-29T02:08:53.395Z,4.65
2023-03-29T02:11:22.026Z,4.72
2023-03-29T02:13:52.000Z,4.85
2023-03-29T02:16:20.521Z,4.57
2023-03-29T02:18:49.991Z,5.15
2023-03-29T02:21:22.381Z,4.93
2023-03-29T02:23:50.843Z,4.55
2023-03-29T02:26:19.644Z,5.10
2023-03-29T02:28:48.121Z,5.18
2023-03-29T02:31:21.585Z,4.90
2023-03-29T02:33:53.263Z,5.10
2023-03-29T02:36:24.304Z,4.90
2023-03-29T02:38:53.355Z,4.70
2023-03-29T02:41:22.045Z,5.07
2023-03-29T02:43:50.542Z,5.80
2023-03-29T02:46:20.590Z,4.63
2023-03-29T02:48:49.692Z,4.82
2023-03-29T02:51:20.983Z,4.57
2023-03-29T02:53:53.401Z,5.18
2023-03-29T02:56:21.909Z,5.18
2023-03-29T02:58:50.386Z,5.13
2023-03-29T03:01:23.142Z,4.95
2023-03-29T03:03:52.119Z,4.85
2023-03-29T03:06:21.739Z,5.35
2023-03-29T03:08:50.329Z,4.97
2023-03-29T03:11:18.811Z,5.38
2023-03-29T03:13:47.210Z,5.38
2023-03-29T03:16:15.680Z,4.97
2023-03-29T03:18:46.377Z,5.32
2023-03-29T03:21:14.826Z,5.00
2023-03-29T03:23:43.718Z,5.25
2023-03-29T03:26:12.194Z,5.20
2023-03-29T03:28:40.883Z,5.25
2023-03-29T03:31:09.416Z,5.15
2023-03-29T03:33:37.890Z,4.70
2023-03-29T03:36:10.249Z,5.20
2023-03-29T03:38:38.987Z,5.30
2023-03-29T03:41:08.291Z,4.40
2023-03-29T03:43:36.891Z,5.05
2023-03-29T03:46:06.013Z,4.95
2023-03-29T03:48:34.516Z,5.38
2023-03-29T03:51:03.654Z,5.15
2023-03-29T03:53:33.970Z,4.68
2023-03-29T03:56:08.786Z,5.57
2023-03-29T03:58:37.397Z,4.70
2023-03-29T04:01:08.441Z,5.20
2023-03-29T04:03:37.725Z,5.65
2023-03-29T04:06:07.013Z,6.03
2023-03-29T04:08:36.861Z,5.03
2023-03-29T04:11:05.745Z,4.90
2023-03-29T04:13:34.215Z,5.63
2023-03-29T04:16:03.927Z,5.20
2023-03-29T04:18:32.579Z,5.20
2023-03-29T04:21:01.461Z,5.25
2023-03-29T04:23:30.073Z,5.00
2023-03-29T04:25:59.900Z,4.90
2023-03-29T04:28:28.717Z,5.07
2023-03-29T04:30:57.510Z,5.32
2023-03-29T04:33:25.982Z,5.30
2023-03-29T04:35:54.427Z,4.90
2023-03-29T04:38:23.840Z,5.78
2023-03-29T04:40:52.385Z,5.20
2023-03-29T04:43:22.750Z,5.38
2023-03-29T04:45:51.363Z,4.95
2023-03-29T04:48:19.882Z,5.18
2023-03-29T04:50:48.411Z,5.65
2023-03-29T04:53:17.136Z,5.55
2023-03-29T04:55:47.182Z,5.38
2023-03-29T04:58:15.593Z,5.75
2023-03-29T05:00:46.011Z,5.38
2023-03-29T05:03:14.741Z,5.20
2023-03-29T05:05:43.194Z,5.50
2023-03-29T05:08:12.383Z,4.65
2023-03-29T05:10:43.531Z,5.22
2023-03-29T05:13:12.003Z,5.40
2023-03-29T05:15:41.335Z,5.55
2023-03-29T05:18:11.270Z,5.35
2023-03-29T05:20:40.644Z,5.30
2023-03-29T05:23:09.915Z,5.80
2023-03-29T05:25:38.293Z,5.70
2023-03-29T05:28:06.786Z,5.75
2023-03-29T05:30:35.238Z,5.68
2023-03-29T05:33:05.747Z,6.60
2023-03-29T05:35:36.776Z,7.28
2023-03-29T05:38:05.633Z,8.13
2023-03-29T05:40:34.206Z,7.25
2023-03-29T05:43:02.948Z,8.05
2023-03-29T05:45:32.567Z,8.05
2023-03-29T05:48:01.495Z,7.32
2023-03-29T05:50:30.294Z,8.82
2023-03-29T05:53:00.138Z,8.23
2023-03-29T05:55:28.683Z,7.43
2023-03-29T05:57:57.254Z,7.50
2023-03-29T06:00:26.013Z,7.80
2023-03-29T06:02:59.276Z,7.95
2023-03-29T06:05:35.121Z,7.30
2023-03-29T06:08:05.076Z,7.07
2023-03-29T06:10:33.874Z,8.15
2023-03-29T06:13:02.367Z,7.40
2023-03-29T06:15:30.816Z,7.47
2023-03-29T06:17:59.441Z,7.53
2023-03-29T06:20:28.352Z,7.43
2023-03-29T06:22:56.991Z,7.30
2023-03-29T06:25:26.796Z,8.10
2023-03-29T06:27:55.534Z,7.47
2023-03-29T06:30:24.158Z,7.68
2023-03-29T06:32:52.860Z,7.30
2023-03-29T06:35:22.014Z,6.90
2023-03-29T06:37:50.546Z,7.72
2023-03-29T06:40:19.887Z,7.35
2023-03-29T06:42:51.002Z,6.85
2023-03-29T06:45:23.207Z,7.63
2023-03-29T06:47:52.750Z,6.80
2023-03-29T06:50:22.357Z,6.75
2023-03-29T06:52:51.263Z,7.47
2023-03-29T06:55:20.795Z,7.18
2023-03-29T06:57:50.720Z,7.00
2023-03-29T07:00:28.126Z,7.72
2023-03-29T07:02:58.127Z,7.10
2023-03-29T07:05:28.036Z,7.10
2023-03-29T07:07:57.190Z,6.70
2023-03-29T07:10:28.158Z,6.68
2023-03-29T07:12:58.079Z,7.85
2023-03-29T07:15:27.786Z,7.43
2023-03-29T07:17:57.536Z,7.47
2023-03-29T07:20:27.259Z,6.43
2023-03-29T07:22:56.205Z,6.97
2023-03-29T07:25:25.102Z,6.53
2023-03-29T07:27:53.876Z,6.22
2023-03-29T07:30:27.055Z,6.68
2023-03-29T07:32:58.825Z,7.30
2023-03-29T07:35:27.963Z,7.30
2023-03-29T07:37:57.457Z,6.88
2023-03-29T07:40:26.408Z,6.72
2023-03-29T07:42:56.838Z,6.40
2023-03-29T07:45:29.126Z,6.93
2023-03-29T07:47:58.909Z,6.63
2023-03-29T07:50:28.047Z,7.13
2023-03-29T07:52:56.964Z,6.28
2023-03-29T07:55:25.600Z,6.90
2023-03-29T07:57:54.180Z,6.13
2023-03-29T08:00:25.170Z,7.15
2023-03-29T08:02:55.923Z,6.93
2023-03-29T08:05:37.968Z,6.65
2023-03-29T08:08:09.693Z,6.38
2023-03-29T08:10:39.580Z,6.25
2023-03-29T08:13:09.906Z,6.28
2023-03-29T08:15:39.213Z,5.78
2023-03-29T08:18:09.372Z,5.75
2023-03-29T08:20:37.981Z,6.15
2023-03-29T08:23:06.512Z,6.10
2023-03-29T08:25:35.346Z,6.35
2023-03-29T08:28:03.844Z,6.93
2023-03-29T08:30:32.308Z,6.32
2023-03-29T08:33:01.424Z,6.32
2023-03-29T08:35:31.631Z,5.97
2023-03-29T08:38:00.024Z,5.80
2023-03-29T08:40:30.335Z,5.65
2023-03-29T08:43:26.051Z,5.63
2023-03-29T08:46:11.082Z,5.72
2023-03-29T08:48:42.334Z,5.80
2023-03-29T08:51:23.679Z,5.63
2023-03-29T08:53:53.762Z,5.40
2023-03-29T08:56:25.053Z,5.85
2023-03-29T08:58:53.861Z,5.65
2023-03-29T09:01:22.448Z,5.30
2023-03-29T09:03:54.561Z,5.43
2023-03-29T09:06:25.030Z,5.60
2023-03-29T09:08:53.905Z,5.45
2023-03-29T09:11:49.112Z,5.32
2023-03-29T09:14:44.681Z,5.47
2023-03-29T09:17:21.666Z,5.30
2023-03-29T09:19:54.859Z,5.30
2023-03-29T09:22:28.455Z,5.15
2023-03-29T09:25:05.600Z,5.18
2023-03-29T09:27:36.806Z,5.53
2023-03-29T09:30:14.555Z,6.05
2023-03-29T09:32:48.615Z,5.20
2023-03-29T09:35:22.397Z,4.85
2023-03-29T09:37:52.930Z,5.05
2023-03-29T09:40:24.845Z,5.00
2023-03-29T09:42:53.625Z,4.38
2023-03-29T09:45:22.163Z,4.57
2023-03-29T09:47:53.445Z,4.95
2023-03-29T09:50:31.378Z,5.18
2023-03-29T09:53:02.228Z,5.20
2023-03-29T09:55:34.099Z,4.80
2023-03-29T09:58:03.623Z,4.45
2023-03-29T10:00:32.073Z,4.20
2023-03-29T10:03:01.072Z,4.65
2023-03-29T10:05:31.053Z,4.43
2023-03-29T10:08:02.280Z,4.18
2023-03-29T10:10:31.958Z,4.60
2023-03-29T10:13:02.756Z,4.90
2023-03-29T10:15:31.621Z,4.60
2023-03-29T10:18:00.988Z,4.43
2023-03-29T10:20:29.630Z,5.00
2023-03-29T10:22:59.327Z,4.40
2023-03-29T10:25:31.380Z,4.68
2023-03-29T10:28:05.514Z,4.30
2023-03-29T10:30:35.892Z,4.53
2023-03-29T10:33:05.317Z,4.30
2023-03-29T10:35:35.964Z,4.38
2023-03-29T10:38:06.643Z,4.20
2023-03-29T10:40:36.910Z,4.60
2023-03-29T10:43:14.686Z,4.50
2023-03-29T10:45:43.377Z,4.53
2023-03-29T10:48:13.149Z,4.43
2023-03-29T10:50:41.625Z,3.92
2023-03-29T10:53:16.097Z,4.43
2023-03-29T10:55:49.232Z,3.72
2023-03-29T10:58:27.594Z,4.00
2023-03-29T11:00:57.702Z,4.15
2023-03-29T11:04:00.978Z,3.95
2023-03-29T11:06:33.351Z,3.88
2023-03-29T11:09:05.141Z,3.53
2023-03-29T11:12:12.283Z,4.10
2023-03-29T11:14:52.665Z,3.70
2023-03-29T11:17:31.022Z,3.95
2023-03-29T11:20:07.128Z,3.90
2023-03-29T11:22:42.992Z,3.80
2023-03-29T11:25:21.866Z,3.85
2023-03-29T11:27:55.666Z,4.07
2023-03-29T11:30:27.093Z,3.45
2023-03-29T11:33:01.774Z,3.90
2023-03-29T11:35:40.476Z,3.55
2023-03-29T11:38:18.594Z,3.67
2023-03-29T11:40:54.477Z,3.53
2023-03-29T11:43:27.717Z,3.45
2023-03-29T11:45:59.553Z,3.60
2023-03-29T11:48:32.635Z,3.70
2023-03-29T11:51:04.822Z,3.53
2023-03-29T11:53:37.926Z,3.40
2023-03-29T11:56:13.297Z,3.35
2023-03-29T11:58:46.094Z,4.10
2023-03-29T12:01:16.193Z,3.28
2023-03-29T12:03:47.986Z,3.67
2023-03-29T12:06:20.237Z,3.50
2023-03-29T12:08:52.276Z,3.70
2023-03-29T12:11:25.345Z,3.67
2023-03-29T12:13:58.638Z,3.55
2023-03-29T12:16:31.444Z,4.03
2023-03-29T12:19:02.752Z,3.30
2023-03-29T12:21:31.414Z,3.13
2023-03-29T12:23:59.906Z,3.33
2023-03-29T12:26:45.606Z,3.30
2023-03-29T12:29:33.021Z,3.42
2023-03-29T12:32:12.525Z,3.28
2023-03-29T12:34:54.152Z,3.50
2023-03-29T12:37:32.424Z,3.78
2023-03-29T12:40:13.126Z,4.25
2023-03-29T12:42:49.080Z,4.30
2023-03-29T12:45:21.758Z,3.95
2023-03-29T12:47:52.416Z,3.30
2023-03-29T12:50:28.486Z,3.55
2023-03-29T12:53:08.174Z,3.67
2023-03-29T12:55:49.804Z,3.35
2023-03-29T12:58:38.456Z,3.58
2023-03-29T13:01:10.801Z,3.88
2023-03-29T13:03:48.824Z,3.80
2023-03-29T13:06:30.526Z,3.47
2023-03-29T13:09:01.504Z,3.63
2023-03-29T13:11:34.193Z,3.00
2023-03-29T13:14:05.004Z,3.60
2023-03-29T13:16:36.274Z,3.42
2023-03-29T13:19:19.742Z,3.20
2023-03-29T13:21:56.413Z,4.07
2023-03-29T13:24:54.358Z,3.30
2023-03-29T13:27:30.065Z,3.53
2023-03-29T13:30:27.864Z,3.20
2023-03-29T13:33:07.503Z,3.35
2023-03-29T13:35:43.720Z,3.60
2023-03-29T13:38:19.688Z,3.22
2023-03-29T13:41:02.522Z,3.40
2023-03-29T13:43:34.607Z,3.22
2023-03-29T13:46:25.643Z,3.40
2023-03-29T13:49:01.223Z,3.13
2023-03-29T13:51:40.023Z,2.97
2023-03-29T13:54:21.530Z,3.30
2023-03-29T13:57:05.447Z,3.47
2023-03-29T13:59:39.556Z,3.10
2023-03-29T14:02:08.206Z,3.10
2023-03-29T14:04:42.043Z,3.28
2023-03-29T14:07:12.035Z,3.38
2023-03-29T14:09:44.100Z,3.30
2023-03-29T14:12:15.335Z,3.50
2023-03-29T14:14:57.847Z,3.45
2023-03-29T14:17:27.314Z,3.38
2023-03-29T14:19:59.114Z,2.85
2023-03-29T14:22:31.619Z,3.08
2023-03-29T14:25:04.057Z,2.90
2023-03-29T14:27:32.895Z,3.13
2023-03-29T14:30:01.496Z,3.35
2023-03-29T14:32:31.428Z,3.30
2023-03-29T14:35:02.869Z,2.90
2023-03-29T14:37:32.384Z,3.30
2023-03-29T14:40:01.233Z,2.72
2023-03-29T14:42:30.281Z,3.13
2023-03-29T14:44:59.943Z,2.78
2023-03-29T14:47:29.545Z,2.80
2023-03-29T14:50:00.915Z,2.80
2023-03-29T14:52:31.249Z,2.95
2023-03-29T14:55:01.025Z,3.10
2023-03-29T14:57:34.360Z,3.10
2023-03-29T15:00:13.472Z,2.78
2023-03-29T15:02:50.517Z,3.20
2023-03-29T15:05:31.865Z,2.95
2023-03-29T15:08:02.324Z,3.33
2023-03-29T15:10:33.157Z,2.83
2023-03-29T15:13:03.098Z,3.17
2023-03-29T15:15:33.432Z,2.80
2023-03-29T15:18:02.329Z,3.60
2023-03-29T15:20:33.386Z,3.17
2023-03-29T15:23:04.743Z,3.10
2023-03-29T15:25:37.438Z,2.50
2023-03-29T15:28:06.396Z,3.30
2023-03-29T15:30:36.736Z,3.25
2023-03-29T15:33:20.606Z,3.13
2023-03-29T15:35:52.100Z,3.55
2023-03-29T15:38:30.206Z,3.40
2023-03-29T15:41:05.368Z,3.03
2023-03-29T15:43:33.883Z,3.35
2023-03-29T15:46:02.636Z,2.85
2023-03-29T15:48:33.780Z,3.55
2023-03-29T15:51:06.208Z,3.40
2023-03-29T15:53:36.960Z,3.92
2023-03-29T15:56:08.066Z,3.30
2023-03-29T15:58:36.740Z,3.40
2023-03-29T16:01:13.377Z,3.05
2023-03-29T16:03:42.340Z,2.92
2023-03-29T16:06:12.533Z,3.30
2023-03-29T16:08:42.493Z,2.90
2023-03-29T16:11:11.731Z,2.70
2023-03-29T16:13:40.443Z,3.35
2023-03-29T16:16:11.696Z,3.33
2023-03-29T16:18:40.571Z,3.65
2023-03-29T16:21:12.664Z,3.45
2023-03-29T16:23:42.996Z,3.00
2023-03-29T16:26:13.345Z,2.80
2023-03-29T16:28:42.322Z,2.92
2023-03-29T16:31:11.704Z,3.15
2023-03-29T16:33:40.496Z,3.00
2023-03-29T16:36:10.107Z,3.20
2023-03-29T16:38:38.739Z,3.20
2023-03-29T16:41:08.898Z,3.53
2023-03-29T16:43:38.822Z,3.80
2023-03-29T16:46:09.019Z,3.53
2023-03-29T16:48:38.396Z,3.42
2023-03-29T16:51:08.148Z,4.63
2023-03-29T16:53:36.831Z,3.58
2023-03-29T16:56:06.206Z,4.07
2023-03-29T16:58:36.433Z,4.15
2023-03-29T17:01:12.356Z,3.60
2023-03-29T17:03:41.291Z,3.90
2023-03-29T17:06:10.905Z,3.83
2023-03-29T17:08:39.570Z,3.92
2023-03-29T17:11:08.418Z,4.53
2023-03-29T17:13:39.010Z,4.32
2023-03-29T17:16:08.918Z,3.95
2023-03-29T17:18:37.945Z,4.03
2023-03-29T17:21:07.818Z,3.85
2023-03-29T17:23:36.550Z,3.90
2023-03-29T17:26:05.998Z,3.67
2023-03-29T17:28:34.998Z,3.78
2023-03-29T17:31:08.284Z,3.72
2023-03-29T17:33:37.141Z,4.25
2023-03-29T17:36:07.578Z,4.43
2023-03-29T17:38:38.124Z,4.28
2023-03-29T17:41:08.523Z,3.60
2023-03-29T17:43:37.218Z,4.50
2023-03-29T17:46:08.124Z,3.85
2023-03-29T17:48:36.915Z,4.10
2023-03-29T17:51:06.012Z,4.15
2023-03-29T17:53:34.611Z,4.05
2023-03-29T17:56:03.700Z,4.68
2023-03-29T17:58:32.796Z,4.55
2023-03-29T18:01:03.617Z,4.15
2023-03-29T18:03:33.714Z,4.43
2023-03-29T18:06:02.798Z,4.53
2023-03-29T18:08:31.720Z,4.00
2023-03-29T18:11:07.862Z,3.85
2023-03-29T18:13:36.554Z,3.85
2023-03-29T18:16:07.186Z,4.00
2023-03-29T18:18:37.454Z,4.43
2023-03-29T18:21:07.074Z,4.15
2023-03-29T18:23:35.881Z,4.43
2023-03-29T18:26:05.893Z,4.05
2023-03-29T18:28:34.857Z,4.00
2023-03-29T18:31:03.784Z,4.30
2023-03-29T18:33:35.353Z,4.40
2023-03-29T18:36:09.174Z,4.13
2023-03-29T18:38:40.588Z,4.15
2023-03-29T18:41:09.606Z,4.43
2023-03-29T18:43:39.240Z,4.47
2023-03-29T18:46:08.116Z,3.70
2023-03-29T18:48:39.090Z,4.25
2023-03-29T18:51:09.497Z,3.92
2023-03-29T18:53:38.901Z,4.40
2023-03-29T18:56:08.246Z,4.57
2023-03-29T18:58:36.764Z,3.78
2023-03-29T19:01:06.526Z,3.92
2023-03-29T19:03:35.649Z,3.83
2023-03-29T19:06:04.688Z,3.80
2023-03-29T19:08:36.780Z,4.20
2023-03-29T19:11:07.543Z,4.05
2023-03-29T19:13:36.229Z,4.03
2023-03-29T19:16:05.571Z,3.95
2023-03-29T19:18:34.353Z,4.50
2023-03-29T19:21:02.875Z,4.55
2023-03-29T19:23:31.636Z,4.35
2023-03-29T19:26:02.759Z,4.40
2023-03-29T19:28:31.582Z,4.10
2023-03-29T19:31:00.800Z,4.32
2023-03-29T19:33:29.508Z,4.18
2023-03-29T19:35:58.208Z,4.05
2023-03-29T19:38:26.718Z,4.63
2023-03-29T19:40:55.223Z,4.03
2023-03-29T19:43:25.293Z,4.32
2023-03-29T19:45:53.835Z,4.35
2023-03-29T19:48:24.173Z,4.38
2023-03-29T19:50:53.209Z,4.32
2023-03-29T19:53:23.313Z,4.65
2023-03-29T19:55:52.512Z,4.10
2023-03-29T19:58:21.818Z,4.20
2023-03-29T20:00:53.307Z,4.60
2023-03-29T20:03:22.380Z,4.65
2023-03-29T20:05:50.945Z,4.97
2023-03-29T20:08:19.388Z,4.47
2023-03-29T20:10:47.914Z,4.75
2023-03-29T20:13:24.522Z,4.55
2023-03-29T20:16:01.727Z,4.63
2023-03-29T20:18:30.418Z,4.70
2023-03-29T20:20:59.102Z,4.35
2023-03-29T20:23:27.801Z,5.57
2023-03-29T20:25:57.173Z,4.85
2023-03-29T20:28:25.742Z,4.72
2023-03-29T20:30:54.374Z,4.38
2023-03-29T20:33:24.301Z,5.38
2023-03-29T20:35:52.827Z,4.50
2023-03-29T20:38:21.720Z,4.82
2023-03-29T20:40:50.202Z,4.50
2023-03-29T20:43:20.234Z,4.50
2023-03-29T20:45:53.851Z,4.38
2023-03-29T20:48:24.943Z,4.65
2023-03-29T20:50:54.345Z,4.80
2023-03-29T20:53:22.826Z,4.85
2023-03-29T20:55:51.797Z,5.03
2023-03-29T20:58:20.486Z,4.70
2023-03-29T21:00:50.376Z,5.47
2023-03-29T21:03:19.774Z,5.18
2023-03-29T21:05:50.387Z,5.10
2023-03-29T21:08:18.928Z,5.93
2023-03-29T21:10:49.998Z,5.38
2023-03-29T21:13:18.570Z,5.68
2023-03-29T21:15:47.585Z,5.07
2023-03-29T21:18:16.157Z,5.35
2023-03-29T21:20:45.315Z,5.50
2023-03-29T21:23:15.243Z,5.32
2023-03-29T21:25:44.024Z,5.78
2023-03-29T21:28:13.457Z,5.78
2023-03-29T21:30:41.872Z,5.30
2023-03-29T21:33:10.537Z,5.57
2023-03-29T21:35:41.644Z,5.63
2023-03-29T21:38:10.122Z,6.93
2023-03-29T21:40:39.953Z,6.13
2023-03-29T21:43:08.416Z,6.28
2023-03-29T21:45:36.932Z,6.88
2023-03-29T21:48:05.864Z,6.55
2023-03-29T21:50:34.492Z,7.13
2023-03-29T21:53:03.064Z,8.10
2023-03-29T21:55:34.149Z,7.25
2023-03-29T21:58:04.336Z,7.70
2023-03-29T22:00:33.179Z,7.75
2023-03-29T22:03:01.881Z,7.55
2023-03-29T22:05:30.707Z,8.50
2023-03-29T22:07:59.134Z,8.18
2023-03-29T22:10:27.756Z,7.53
2023-03-29T22:12:56.216Z,7.43
2023-03-29T22:15:26.061Z,7.22
2023-03-29T22:17:57.703Z,8.38
2023-03-29T22:20:27.809Z,7.65
2023-03-29T22:22:56.405Z,8.18
2023-03-29T22:25:24.815Z,7.63
2023-03-29T22:27:53.330Z,7.72
2023-03-29T22:30:22.990Z,7.45
2023-03-29T22:32:52.980Z,7.10
2023-03-29T22:35:21.572Z,7.78
2023-03-29T22:37:50.030Z,7.55
2023-03-29T22:40:18.756Z,7.43
2023-03-29T22:42:47.213Z,7.15
2023-03-29T22:45:15.805Z,7.28
2023-03-29T22:47:44.419Z,7.68
2023-03-29T22:50:14.502Z,7.15
2023-03-29T22:52:42.952Z,6.82
2023-03-29T22:55:11.810Z,7.68
2023-03-29T22:57:40.255Z,6.72
2023-03-29T23:00:11.619Z,7.30
2023-03-29T23:02:40.207Z,7.88
2023-03-29T23:05:09.804Z,7.47
2023-03-29T23:07:39.749Z,7.53
2023-03-29T23:10:10.212Z,7.00
2023-03-29T23:12:39.352Z,7.15
2023-03-29T23:15:09.776Z,7.70
2023-03-29T23:17:38.258Z,6.93
2023-03-29T23:20:08.878Z,7.38
2023-03-29T23:22:39.846Z,6.95
2023-03-29T23:25:09.431Z,7.40
2023-03-29T23:27:37.916Z,6.78
2023-03-29T23:30:09.659Z,6.68
2023-03-29T23:32:38.106Z,7.47
2023-03-29T23:35:07.614Z,7.15
2023-03-29T23:37:36.142Z,6.38
2023-03-29T23:40:10.306Z,7.03
2023-03-29T23:42:39.347Z,7.18
2023-03-29T23:45:09.949Z,6.25
2023-03-29T23:47:38.711Z,6.20
2023-03-29T23:50:09.600Z,6.53
2023-03-29T23:52:38.265Z,6.88
2023-03-29T23:55:10.073Z,6.15
2023-03-29T23:57:38.613Z,6.18
