createdAt,value
2018-12-11T00:01:26.808Z,29.10
2018-12-11T00:03:55.747Z,29.10
2018-12-11T00:06:24.737Z,29.20
2018-12-11T00:08:54.198Z,29.20
2018-12-11T00:11:24.181Z,29.20
2018-12-11T00:13:53.189Z,28.90
2018-12-11T00:16:22.138Z,29.20
2018-12-11T00:18:50.996Z,29.20
2018-12-11T00:21:19.985Z,29.20
2018-12-11T00:23:50.623Z,29.20
2018-12-11T00:26:19.526Z,29.20
2018-12-11T00:28:48.391Z,29.20
2018-12-11T00:31:17.273Z,29.20
2018-12-11T00:33:46.723Z,29.70
2018-12-11T00:36:15.594Z,29.20
2018-12-11T00:38:46.066Z,29.20
2018-12-11T00:41:14.998Z,29.10
2018-12-11T00:43:43.924Z,29.10
2018-12-11T00:46:12.906Z,29.10
2018-12-11T00:48:41.857Z,29.10
2018-12-11T00:51:10.934Z,29.10
2018-12-11T00:53:39.859Z,29.10
2018-12-11T00:56:08.910Z,29.00
2018-12-11T00:58:37.918Z,29.00
2018-12-11T01:02:31.755Z,29.00
2018-12-11T01:05:00.745Z,29.00
2018-12-11T01:07:29.665Z,29.00
2018-12-11T01:09:59.729Z,29.10
2018-12-11T01:12:28.644Z,29.10
2018-12-11T01:14:57.544Z,29.10
2018-12-11T01:17:26.543Z,29.10
2018-12-11T01:19:55.425Z,29.10
2018-12-11T01:22:24.332Z,29.10
2018-12-11T01:24:53.215Z,29.10
2018-12-11T01:27:22.053Z,29.10
2018-12-11T01:29:50.889Z,29.10
2018-12-11T01:32:23.021Z,29.10
2018-12-11T01:34:51.867Z,29.10
2018-12-11T01:37:20.770Z,29.10
2018-12-11T01:39:49.624Z,29.00
2018-12-11T01:42:18.531Z,29.00
2018-12-11T01:44:47.820Z,29.00
2018-12-11T01:47:16.766Z,29.00
2018-12-11T01:49:45.761Z,29.00
2018-12-11T01:52:14.609Z,29.00
2018-12-11T01:54:44.062Z,29.00
2018-12-11T01:57:13.270Z,29.00
2018-12-11T01:59:42.159Z,29.00
2018-12-11T02:02:11.017Z,28.90
2018-12-11T02:04:41.062Z,28.90
2018-12-11T02:07:09.961Z,28.90
2018-12-11T02:09:38.862Z,29.00
2018-12-11T02:12:07.805Z,29.00
2018-12-11T02:14:36.874Z,29.00
2018-12-11T02:17:06.193Z,28.90
2018-12-11T02:19:35.177Z,29.00
2018-12-11T02:22:04.169Z,29.00
2018-12-11T02:24:34.443Z,29.00
2018-12-11T02:27:03.416Z,29.00
2018-12-11T02:29:32.414Z,29.00
2018-12-11T02:32:02.548Z,29.00
2018-12-11T02:34:31.468Z,29.00
2018-12-11T02:37:00.383Z,29.00
2018-12-11T02:39:29.392Z,29.00
2018-12-11T02:41:58.392Z,29.00
2018-12-11T02:44:27.379Z,29.00
2018-12-11T02:46:56.394Z,29.00
2018-12-11T02:49:25.249Z,28.90
2018-12-11T02:51:54.100Z,28.90
2018-12-11T02:54:23.097Z,28.90
2018-12-11T02:56:53.225Z,28.90
2018-12-11T02:59:23.470Z,28.80
2018-12-11T03:01:52.387Z,28.90
2018-12-11T03:04:21.354Z,28.90
2018-12-11T03:06:50.307Z,28.90
2018-12-11T03:09:19.238Z,28.90
2018-12-11T03:11:48.154Z,28.90
2018-12-11T03:14:17.242Z,28.90
2018-12-11T03:16:46.077Z,28.90
2018-12-11T03:19:15.613Z,28.90
2018-12-11T03:21:44.521Z,28.90
2018-12-11T03:24:13.469Z,29.00
2018-12-11T03:26:42.329Z,29.00
2018-12-11T03:29:11.182Z,29.00
2018-12-11T03:31:59.113Z,29.00
2018-12-11T03:34:28.798Z,29.00
2018-12-11T03:36:57.734Z,29.00
2018-12-11T03:39:26.679Z,29.00
2018-12-11T03:41:55.815Z,28.90
2018-12-11T03:44:24.707Z,28.90
2018-12-11T03:46:54.297Z,28.90
2018-12-11T03:49:23.213Z,28.90
2018-12-11T03:51:52.129Z,28.90
2018-12-11T03:54:21.050Z,28.90
2018-12-11T03:56:52.121Z,28.90
2018-12-11T03:59:20.965Z,28.90
2018-12-11T04:01:49.928Z,28.90
2018-12-11T04:04:18.930Z,29.00
2018-12-11T04:06:47.821Z,28.90
2018-12-11T04:09:16.877Z,28.90
2018-12-11T04:11:45.769Z,28.90
2018-12-11T04:14:14.852Z,28.90
2018-12-11T04:16:43.861Z,28.90
2018-12-11T04:19:12.715Z,29.00
2018-12-11T04:21:42.254Z,29.00
2018-12-11T04:24:11.145Z,29.00
2018-12-11T04:26:41.950Z,29.00
2018-12-11T04:29:10.859Z,29.00
2018-12-11T04:31:41.093Z,29.00
2018-12-11T04:34:10.018Z,29.00
2018-12-11T04:36:38.923Z,29.00
2018-12-11T04:39:07.968Z,29.00
2018-12-11T04:41:36.906Z,28.90
2018-12-11T04:44:06.067Z,29.00
2018-12-11T04:46:34.991Z,28.90
2018-12-11T04:49:03.960Z,29.00
2018-12-11T04:51:32.826Z,29.00
2018-12-11T04:54:03.775Z,28.90
2018-12-11T04:56:32.861Z,29.00
2018-12-11T04:59:01.765Z,28.90
2018-12-11T05:01:30.701Z,28.90
2018-12-11T05:03:59.681Z,28.90
2018-12-11T05:06:28.748Z,28.90
2018-12-11T05:08:57.703Z,28.90
2018-12-11T05:11:26.632Z,28.90
2018-12-11T05:13:55.486Z,29.00
2018-12-11T05:16:24.502Z,29.00
2018-12-11T05:18:54.895Z,29.00
2018-12-11T05:21:23.757Z,29.00
2018-12-11T05:23:52.613Z,29.00
2018-12-11T05:26:21.594Z,29.00
2018-12-11T05:28:50.458Z,29.00
2018-12-11T05:31:19.365Z,29.10
2018-12-11T05:33:49.552Z,29.00
2018-12-11T05:36:18.542Z,29.00
2018-12-11T05:38:47.474Z,29.00
2018-12-11T05:41:16.462Z,29.00
2018-12-11T05:43:46.746Z,29.00
2018-12-11T05:46:15.613Z,29.00
2018-12-11T05:48:44.610Z,29.00
2018-12-11T05:51:13.530Z,29.00
2018-12-11T05:53:42.478Z,29.00
2018-12-11T05:56:11.416Z,29.00
2018-12-11T05:58:40.309Z,29.00
2018-12-11T06:01:09.322Z,29.00
2018-12-11T06:03:38.212Z,29.00
2018-12-11T06:06:07.733Z,29.00
2018-12-11T06:08:37.145Z,29.00
2018-12-11T06:11:06.003Z,29.00
2018-12-11T06:13:35.786Z,29.00
2018-12-11T06:16:04.796Z,29.00
2018-12-11T06:18:33.813Z,29.00
2018-12-11T06:21:02.742Z,29.00
2018-12-11T06:23:31.765Z,29.00
2018-12-11T06:26:00.710Z,29.10
2018-12-11T06:28:29.643Z,29.10
2018-12-11T06:30:58.572Z,29.20
2018-12-11T06:33:29.223Z,29.10
2018-12-11T06:35:58.090Z,29.10
2018-12-11T06:38:27.019Z,29.10
2018-12-11T06:40:56.098Z,29.10
2018-12-11T06:43:25.035Z,29.10
2018-12-11T06:45:53.954Z,29.10
2018-12-11T06:48:22.833Z,29.10
2018-12-11T06:50:51.677Z,29.10
2018-12-11T06:53:20.556Z,29.10
2018-12-11T06:55:50.255Z,29.00
2018-12-11T06:58:20.065Z,29.10
2018-12-11T07:00:48.911Z,29.10
2018-12-11T07:03:17.762Z,29.20
2018-12-11T07:05:48.480Z,29.20
2018-12-11T07:08:17.496Z,29.20
2018-12-11T07:10:46.338Z,29.20
2018-12-11T07:13:15.257Z,29.20
2018-12-11T07:15:44.345Z,29.20
2018-12-11T07:18:13.418Z,29.20
2018-12-11T07:20:42.378Z,29.20
2018-12-11T07:23:11.302Z,29.20
2018-12-11T07:25:40.342Z,29.20
2018-12-11T07:28:10.389Z,29.10
2018-12-11T07:30:39.348Z,29.10
2018-12-11T07:33:09.345Z,29.20
2018-12-11T07:35:38.184Z,29.20
2018-12-11T07:38:07.039Z,29.20
2018-12-11T07:40:35.986Z,29.10
2018-12-11T07:43:04.918Z,29.00
2018-12-11T07:45:33.856Z,29.00
2018-12-11T07:48:02.738Z,29.00
2018-12-11T07:50:31.578Z,29.00
2018-12-11T07:53:00.450Z,28.90
2018-12-11T07:55:30.231Z,29.00
2018-12-11T07:57:59.599Z,28.90
2018-12-11T08:00:30.621Z,28.90
2018-12-11T08:02:59.543Z,28.90
2018-12-11T08:05:28.416Z,29.10
2018-12-11T08:07:57.321Z,29.20
2018-12-11T08:10:26.254Z,29.00
2018-12-11T08:12:55.230Z,28.90
2018-12-11T08:15:24.167Z,28.90
2018-12-11T08:17:53.140Z,28.90
2018-12-11T08:20:23.800Z,28.90
2018-12-11T08:22:52.885Z,29.40
2018-12-11T08:25:21.869Z,29.40
2018-12-11T08:27:51.704Z,29.20
2018-12-11T08:30:20.676Z,29.10
2018-12-11T08:32:51.733Z,29.10
2018-12-11T08:35:20.572Z,29.10
2018-12-11T08:37:49.513Z,29.20
2018-12-11T08:40:18.414Z,29.20
2018-12-11T08:42:47.260Z,29.20
2018-12-11T08:45:16.157Z,29.20
2018-12-11T08:47:45.013Z,29.30
2018-12-11T08:50:15.629Z,29.20
