createdAt,value
2023-02-12T00:00:02.282Z,20.42
2023-02-12T00:02:30.440Z,18.92
2023-02-12T00:04:57.072Z,18.58
2023-02-12T00:07:23.752Z,18.83
2023-02-12T00:09:50.541Z,20.35
2023-02-12T00:12:17.326Z,19.50
2023-02-12T00:14:44.007Z,19.52
2023-02-12T00:17:10.658Z,18.75
2023-02-12T00:19:37.331Z,21.65
2023-02-12T00:22:03.972Z,19.17
2023-02-12T00:24:30.667Z,19.50
2023-02-12T00:26:57.361Z,21.13
2023-02-12T00:29:24.041Z,19.40
2023-02-12T00:31:50.682Z,20.63
2023-02-12T00:34:17.380Z,20.38
2023-02-12T00:36:44.050Z,21.05
2023-02-12T00:39:10.914Z,20.17
2023-02-12T00:41:37.574Z,20.30
2023-02-12T00:44:04.676Z,20.35
2023-02-12T00:46:31.432Z,21.40
2023-02-12T00:48:58.113Z,23.00
2023-02-12T00:51:24.812Z,21.58
2023-02-12T00:53:51.478Z,23.15
2023-02-12T00:56:18.176Z,22.85
2023-02-12T00:58:44.774Z,22.45
2023-02-12T01:01:11.720Z,24.05
2023-02-12T01:03:38.672Z,23.88
2023-02-12T01:06:06.071Z,22.30
2023-02-12T01:08:32.731Z,26.73
2023-02-12T01:11:04.970Z,24.42
2023-02-12T01:13:33.325Z,23.73
2023-02-12T01:16:19.225Z,23.40
2023-02-12T01:18:46.361Z,20.83
2023-02-12T01:21:16.234Z,22.00
2023-02-12T01:23:43.909Z,25.55
2023-02-12T01:26:12.316Z,27.60
2023-02-12T01:28:39.982Z,25.00
2023-02-12T01:31:18.297Z,22.25
2023-02-12T01:33:48.809Z,22.98
2023-02-12T01:36:15.875Z,22.92
2023-02-12T01:38:42.530Z,23.45
2023-02-12T01:41:15.642Z,22.23
2023-02-12T01:43:42.834Z,20.50
2023-02-12T01:46:13.915Z,21.33
2023-02-12T01:48:44.270Z,23.60
2023-02-12T01:51:16.465Z,24.05
2023-02-12T01:53:54.295Z,22.60
2023-02-12T01:56:23.789Z,21.58
2023-02-12T01:58:52.327Z,23.67
2023-02-12T02:01:22.669Z,23.00
2023-02-12T02:03:52.561Z,22.27
2023-02-12T02:06:29.733Z,22.70
2023-02-12T02:08:57.223Z,25.25
2023-02-12T02:11:42.606Z,22.60
2023-02-12T02:14:27.981Z,23.52
2023-02-12T02:17:15.310Z,24.40
2023-02-12T02:19:59.308Z,22.05
2023-02-12T02:23:10.471Z,20.30
2023-02-12T02:25:49.191Z,21.45
2023-02-12T02:28:46.815Z,22.20
2023-02-12T02:31:27.359Z,22.88
2023-02-12T02:34:04.096Z,23.15
2023-02-12T02:36:59.205Z,21.67
2023-02-12T02:39:49.342Z,24.08
2023-02-12T02:42:29.857Z,21.85
2023-02-12T02:45:08.326Z,24.58
2023-02-12T02:47:42.550Z,21.33
2023-02-12T02:50:16.571Z,24.30
2023-02-12T02:52:54.852Z,23.75
2023-02-12T02:55:26.806Z,22.88
2023-02-12T02:58:12.414Z,26.33
2023-02-12T03:01:02.704Z,25.67
2023-02-12T03:03:38.135Z,24.85
2023-02-12T03:06:12.563Z,27.08
2023-02-12T03:08:57.788Z,26.30
2023-02-12T03:11:30.775Z,25.10
2023-02-12T03:14:15.436Z,24.38
2023-02-12T03:16:56.004Z,22.48
2023-02-12T03:19:40.001Z,22.88
2023-02-12T03:22:10.610Z,21.38
2023-02-12T03:24:50.343Z,20.38
2023-02-12T03:27:21.603Z,23.73
2023-02-12T03:29:48.509Z,22.27
2023-02-12T03:32:26.917Z,20.08
2023-02-12T03:35:16.335Z,20.77
2023-02-12T03:37:43.101Z,20.85
2023-02-12T03:40:25.435Z,20.38
2023-02-12T03:43:07.313Z,22.00
2023-02-12T03:45:59.018Z,21.70
2023-02-12T03:48:56.072Z,21.58
2023-02-12T03:51:37.594Z,20.85
2023-02-12T03:54:05.872Z,18.73
2023-02-12T03:56:38.408Z,17.35
2023-02-12T03:59:05.916Z,18.85
2023-02-12T04:01:33.870Z,18.25
2023-02-12T04:04:05.099Z,17.50
2023-02-12T04:06:31.755Z,17.10
2023-02-12T04:09:04.405Z,18.92
2023-02-12T04:12:05.937Z,16.95
2023-02-12T04:14:41.545Z,17.70
2023-02-12T04:17:20.380Z,17.60
2023-02-12T04:19:50.205Z,18.75
2023-02-12T04:22:22.348Z,18.13
2023-02-12T04:25:20.966Z,16.85
2023-02-12T04:27:59.010Z,17.00
2023-02-12T04:31:03.995Z,16.70
2023-02-12T04:33:39.813Z,16.15
2023-02-12T04:36:13.371Z,17.40
2023-02-12T04:38:53.755Z,16.88
2023-02-12T04:41:20.536Z,15.40
2023-02-12T04:43:47.183Z,15.73
2023-02-12T04:46:14.155Z,15.85
2023-02-12T04:48:56.911Z,15.32
2023-02-12T04:51:23.998Z,16.70
2023-02-12T04:53:50.904Z,17.23
2023-02-12T04:56:18.264Z,15.77
2023-02-12T04:58:44.919Z,16.25
2023-02-12T05:01:11.634Z,17.02
2023-02-12T05:03:38.360Z,16.23
2023-02-12T05:06:06.581Z,16.17
2023-02-12T05:08:33.375Z,15.93
2023-02-12T05:11:08.213Z,22.25
2023-02-12T05:13:35.271Z,25.42
2023-02-12T05:16:06.508Z,19.83
2023-02-12T05:18:34.402Z,17.85
2023-02-12T05:21:03.710Z,16.50
2023-02-12T05:23:34.155Z,15.90
2023-02-12T05:26:02.979Z,16.20
2023-02-12T05:28:30.216Z,17.20
2023-02-12T05:31:04.712Z,16.25
2023-02-12T05:33:31.819Z,16.17
2023-02-12T05:36:09.839Z,17.77
2023-02-12T05:38:36.697Z,17.70
2023-02-12T05:41:05.123Z,14.60
2023-02-12T05:43:32.224Z,16.15
2023-02-12T05:46:04.168Z,18.58
2023-02-12T05:48:31.482Z,17.08
2023-02-12T05:51:15.091Z,16.52
2023-02-12T05:53:42.529Z,14.88
2023-02-12T05:56:14.911Z,16.58
2023-02-12T05:58:43.669Z,18.85
2023-02-12T06:01:13.338Z,17.38
2023-02-12T06:03:40.159Z,16.60
2023-02-12T06:06:07.288Z,15.88
2023-02-12T06:08:34.759Z,16.15
2023-02-12T06:11:03.878Z,17.77
2023-02-12T06:13:31.474Z,16.42
2023-02-12T06:15:59.662Z,17.48
2023-02-12T06:18:27.770Z,16.77
2023-02-12T06:20:54.723Z,16.77
2023-02-12T06:23:25.149Z,16.23
2023-02-12T06:25:56.591Z,19.17
2023-02-12T06:28:23.523Z,19.60
2023-02-12T06:30:50.560Z,17.27
2023-02-12T06:33:17.231Z,19.40
2023-02-12T06:35:43.901Z,21.30
2023-02-12T06:38:10.944Z,20.80
2023-02-12T06:40:37.576Z,23.00
2023-02-12T06:43:04.264Z,19.40
2023-02-12T06:45:31.126Z,23.75
2023-02-12T06:47:57.744Z,24.38
2023-02-12T06:50:25.178Z,20.58
2023-02-12T06:52:51.963Z,24.27
2023-02-12T06:55:19.006Z,22.55
2023-02-12T06:57:45.705Z,22.27
2023-02-12T07:00:12.686Z,21.13
2023-02-12T07:02:39.365Z,23.45
2023-02-12T07:05:06.290Z,22.65
2023-02-12T07:07:33.501Z,22.13
2023-02-12T07:10:00.147Z,26.73
2023-02-12T07:12:26.786Z,28.80
2023-02-12T07:14:53.426Z,24.73
2023-02-12T07:17:20.078Z,23.25
2023-02-12T07:19:46.729Z,26.00
2023-02-12T07:22:13.341Z,23.77
2023-02-12T07:24:39.995Z,25.77
2023-02-12T07:27:06.637Z,25.20
2023-02-12T07:29:33.300Z,26.17
2023-02-12T07:32:01.256Z,25.88
2023-02-12T07:34:27.931Z,25.33
2023-02-12T07:36:54.546Z,26.38
2023-02-12T07:39:21.290Z,26.05
2023-02-12T07:41:47.945Z,27.90
2023-02-12T07:44:14.584Z,26.90
2023-02-12T07:46:47.704Z,26.75
2023-02-12T07:49:17.859Z,27.15
2023-02-12T07:51:44.747Z,28.77
2023-02-12T07:54:12.600Z,37.22
2023-02-12T07:56:41.192Z,30.42
2023-02-12T07:59:11.617Z,29.50
2023-02-12T08:01:40.865Z,31.33
2023-02-12T08:04:14.095Z,29.80
2023-02-12T08:06:44.487Z,29.40
2023-02-12T08:09:14.238Z,30.08
2023-02-12T08:11:42.640Z,31.02
2023-02-12T08:14:11.997Z,30.52
2023-02-12T08:16:40.222Z,31.77
2023-02-12T08:19:17.828Z,30.90
2023-02-12T08:21:47.183Z,33.33
2023-02-12T08:24:13.863Z,33.20
2023-02-12T08:26:40.552Z,32.13
2023-02-12T08:29:13.238Z,34.25
2023-02-12T08:31:45.602Z,34.80
2023-02-12T08:34:26.883Z,32.30
2023-02-12T08:36:54.867Z,33.65
2023-02-12T08:39:22.594Z,32.13
2023-02-12T08:41:50.202Z,31.30
2023-02-12T08:44:17.841Z,30.83
2023-02-12T08:46:47.427Z,32.73
2023-02-12T08:49:16.864Z,28.40
2023-02-12T08:51:46.302Z,28.77
2023-02-12T08:54:16.155Z,30.10
2023-02-12T08:56:43.021Z,29.97
2023-02-12T08:59:11.623Z,30.03
2023-02-12T09:01:39.172Z,29.43
2023-02-12T09:04:06.388Z,31.27
2023-02-12T09:06:35.225Z,31.23
2023-02-12T09:09:02.218Z,30.17
2023-02-12T09:11:32.692Z,30.37
2023-02-12T09:14:03.785Z,31.27
2023-02-12T09:16:32.863Z,29.70
2023-02-12T09:18:59.583Z,33.30
2023-02-12T09:21:26.670Z,30.00
2023-02-12T09:23:54.006Z,26.70
2023-02-12T09:26:22.886Z,26.73
2023-02-12T09:28:50.709Z,24.03
2023-02-12T09:31:26.442Z,20.10
2023-02-12T09:33:55.434Z,18.50
2023-02-12T09:36:22.308Z,18.40
2023-02-12T09:38:49.672Z,20.63
2023-02-12T09:41:48.455Z,17.80
2023-02-12T09:44:37.246Z,10.07
2023-02-12T09:47:16.250Z,10.00
2023-02-12T09:50:00.876Z,9.43
2023-02-12T09:52:29.558Z,18.10
2023-02-12T09:54:57.205Z,26.20
2023-02-12T09:57:29.639Z,24.00
2023-02-12T10:00:02.185Z,20.43
2023-02-12T10:02:28.915Z,21.87
2023-02-12T10:05:01.613Z,26.07
2023-02-12T10:07:40.514Z,23.03
2023-02-12T10:10:35.377Z,19.77
2023-02-12T10:13:06.010Z,20.80
2023-02-12T10:15:53.197Z,22.03
2023-02-12T10:18:34.802Z,20.23
2023-02-12T10:21:28.225Z,20.07
2023-02-12T10:24:07.999Z,19.90
2023-02-12T10:26:54.547Z,21.60
2023-02-12T10:29:28.802Z,21.60
2023-02-12T10:32:06.360Z,18.03
2023-02-12T10:34:36.302Z,13.63
2023-02-12T10:37:37.271Z,10.33
2023-02-12T10:40:18.986Z,8.87
2023-02-12T10:42:49.479Z,2.50
2023-02-12T10:45:23.929Z,1.50
2023-02-12T10:47:54.904Z,2.10
2023-02-12T10:50:45.882Z,3.37
2023-02-12T10:53:20.163Z,6.47
2023-02-12T10:55:46.870Z,2.00
2023-02-12T10:58:24.964Z,2.63
2023-02-12T11:01:00.024Z,2.30
2023-02-12T11:03:37.562Z,2.00
2023-02-12T11:06:19.556Z,2.07
2023-02-12T11:08:46.803Z,2.17
2023-02-12T11:11:39.146Z,2.70
2023-02-12T11:14:19.539Z,2.10
2023-02-12T11:16:58.971Z,2.60
2023-02-12T11:19:29.026Z,1.30
2023-02-12T11:22:10.205Z,1.53
2023-02-12T11:24:38.161Z,2.17
2023-02-12T11:27:22.188Z,2.40
2023-02-12T11:30:10.135Z,2.60
2023-02-12T11:32:37.328Z,2.00
2023-02-12T11:35:14.897Z,2.27
2023-02-12T11:37:44.365Z,1.10
2023-02-12T11:40:26.016Z,1.00
2023-02-12T11:43:07.742Z,0.93
2023-02-12T11:45:52.055Z,2.27
2023-02-12T11:48:18.808Z,1.40
2023-02-12T11:50:52.241Z,1.80
2023-02-12T11:53:30.267Z,2.43
2023-02-12T11:56:04.781Z,2.20
2023-02-12T11:58:31.857Z,3.07
2023-02-12T12:01:22.122Z,2.37
2023-02-12T12:04:12.300Z,1.37
2023-02-12T12:06:46.879Z,2.00
2023-02-12T12:09:39.769Z,2.70
2023-02-12T12:12:30.746Z,2.70
2023-02-12T12:15:22.038Z,2.73
2023-02-12T12:18:17.771Z,2.60
2023-02-12T12:21:09.184Z,2.90
2023-02-12T12:23:52.001Z,2.70
2023-02-12T12:26:28.043Z,3.00
2023-02-12T12:29:09.170Z,3.80
2023-02-12T12:31:42.887Z,4.80
2023-02-12T12:34:19.280Z,4.17
2023-02-12T12:37:21.640Z,5.27
2023-02-12T12:40:01.239Z,5.20
2023-02-12T12:42:58.224Z,4.57
2023-02-12T12:45:55.002Z,3.80
2023-02-12T12:48:43.839Z,4.10
2023-02-12T12:52:00.712Z,4.80
2023-02-12T12:55:02.431Z,4.67
2023-02-12T12:57:52.113Z,4.70
2023-02-12T13:00:42.363Z,5.00
2023-02-12T13:03:23.319Z,5.33
2023-02-12T13:05:59.175Z,4.87
2023-02-12T13:08:42.831Z,4.73
2023-02-12T13:11:15.344Z,4.83
2023-02-12T13:13:57.914Z,5.03
2023-02-12T13:16:33.892Z,4.63
2023-02-12T13:19:32.493Z,3.63
2023-02-12T13:22:07.055Z,3.33
2023-02-12T13:24:44.802Z,7.00
2023-02-12T13:27:20.330Z,7.30
2023-02-12T13:30:01.573Z,7.27
2023-02-12T13:32:45.292Z,6.27
2023-02-12T13:35:21.546Z,7.27
2023-02-12T13:37:52.280Z,8.23
2023-02-12T13:40:22.897Z,8.23
2023-02-12T13:42:53.722Z,7.90
2023-02-12T13:46:00.889Z,9.57
2023-02-12T13:48:42.283Z,7.23
2023-02-12T13:51:36.748Z,8.93
2023-02-12T13:54:21.926Z,8.67
2023-02-12T13:56:55.367Z,8.07
2023-02-12T13:59:36.953Z,8.30
2023-02-12T14:02:12.754Z,9.67
2023-02-12T14:04:44.066Z,8.30
2023-02-12T14:07:14.095Z,7.70
2023-02-12T14:09:46.123Z,8.70
2023-02-12T14:12:38.172Z,9.40
2023-02-12T14:15:22.330Z,7.60
2023-02-12T14:18:22.177Z,7.70
2023-02-12T14:21:09.937Z,7.93
2023-02-12T14:23:36.938Z,9.70
2023-02-12T14:26:13.584Z,8.77
2023-02-12T14:28:54.935Z,9.60
2023-02-12T14:31:33.855Z,9.50
2023-02-12T14:34:20.880Z,8.53
2023-02-12T14:36:49.171Z,6.63
2023-02-12T14:39:24.691Z,6.30
2023-02-12T14:41:57.627Z,5.80
2023-02-12T14:44:25.855Z,8.10
2023-02-12T14:46:57.477Z,6.97
2023-02-12T14:49:49.082Z,7.73
2023-02-12T14:52:20.975Z,8.90
2023-02-12T14:54:53.743Z,8.17
2023-02-12T14:57:47.814Z,8.07
2023-02-12T15:00:17.501Z,6.90
2023-02-12T15:03:14.473Z,6.30
2023-02-12T15:05:56.644Z,6.47
2023-02-12T15:08:32.561Z,5.90
2023-02-12T15:11:17.060Z,5.27
2023-02-12T15:13:53.404Z,5.83
2023-02-12T15:16:38.235Z,5.67
2023-02-12T15:19:23.335Z,6.27
2023-02-12T15:21:54.737Z,6.57
2023-02-12T15:24:24.353Z,8.37
2023-02-12T15:26:54.160Z,6.63
2023-02-12T15:29:29.079Z,6.77
2023-02-12T15:32:01.543Z,7.80
2023-02-12T15:34:32.060Z,8.03
2023-02-12T15:37:01.738Z,8.40
2023-02-12T15:39:37.733Z,9.13
2023-02-12T15:42:04.530Z,9.67
2023-02-12T15:44:32.782Z,13.77
2023-02-12T15:47:12.943Z,9.37
2023-02-12T15:49:41.455Z,10.70
2023-02-12T15:52:19.106Z,11.30
2023-02-12T15:54:47.168Z,10.47
2023-02-12T15:57:21.288Z,11.50
2023-02-12T16:00:11.334Z,10.93
2023-02-12T16:02:38.026Z,13.63
2023-02-12T16:05:06.575Z,13.63
2023-02-12T16:07:37.295Z,12.23
2023-02-12T16:10:05.466Z,12.07
2023-02-12T16:12:37.718Z,10.90
2023-02-12T16:15:05.466Z,12.90
2023-02-12T16:17:34.784Z,11.43
2023-02-12T16:20:03.190Z,12.47
2023-02-12T16:22:38.683Z,12.60
2023-02-12T16:25:15.039Z,12.63
2023-02-12T16:27:48.971Z,12.50
2023-02-12T16:30:42.714Z,13.23
2023-02-12T16:33:31.438Z,16.20
2023-02-12T16:36:14.449Z,14.77
2023-02-12T16:38:45.267Z,16.43
2023-02-12T16:41:18.274Z,14.47
2023-02-12T16:44:08.880Z,14.93
2023-02-12T16:46:49.593Z,15.47
2023-02-12T16:49:19.309Z,17.83
2023-02-12T16:51:47.065Z,15.93
2023-02-12T16:54:31.488Z,17.50
2023-02-12T16:56:59.031Z,18.37
2023-02-12T16:59:25.729Z,20.27
2023-02-12T17:02:04.718Z,17.17
2023-02-12T17:04:31.474Z,17.27
2023-02-12T17:06:58.429Z,18.77
2023-02-12T17:09:25.240Z,18.17
2023-02-12T17:11:51.943Z,17.87
2023-02-12T17:14:20.386Z,18.63
2023-02-12T17:16:47.281Z,19.97
2023-02-12T17:19:14.393Z,19.00
2023-02-12T17:21:43.877Z,20.47
2023-02-12T17:24:21.946Z,20.60
2023-02-12T17:26:50.580Z,21.07
2023-02-12T17:29:18.713Z,20.03
2023-02-12T17:31:45.711Z,21.43
2023-02-12T17:34:12.423Z,20.23
2023-02-12T17:36:39.343Z,21.30
2023-02-12T17:39:08.323Z,22.47
2023-02-12T17:41:35.827Z,19.97
2023-02-12T17:44:02.961Z,21.47
2023-02-12T17:46:29.886Z,20.93
2023-02-12T17:48:57.151Z,23.50
2023-02-12T17:51:23.973Z,21.47
2023-02-12T17:53:50.883Z,22.20
2023-02-12T17:56:23.045Z,20.90
2023-02-12T17:58:50.573Z,22.20
2023-02-12T18:01:20.245Z,22.20
2023-02-12T18:03:47.447Z,21.80
2023-02-12T18:06:16.502Z,22.47
2023-02-12T18:08:43.495Z,21.58
2023-02-12T18:11:11.364Z,21.20
2023-02-12T18:13:40.255Z,22.15
2023-02-12T18:16:09.391Z,21.00
2023-02-12T18:18:36.718Z,21.27
2023-02-12T18:21:11.077Z,19.67
2023-02-12T18:23:38.928Z,20.93
2023-02-12T18:26:07.671Z,18.70
2023-02-12T18:28:35.411Z,19.65
2023-02-12T18:31:02.240Z,19.38
2023-02-12T18:33:29.352Z,19.53
2023-02-12T18:36:00.127Z,21.57
2023-02-12T18:38:27.533Z,19.95
2023-02-12T18:40:54.458Z,19.70
2023-02-12T18:43:21.441Z,18.45
2023-02-12T18:45:49.134Z,20.00
2023-02-12T18:48:15.806Z,19.40
2023-02-12T18:50:42.460Z,18.50
2023-02-12T18:53:09.405Z,20.10
2023-02-12T18:55:38.650Z,20.87
2023-02-12T18:58:05.492Z,20.93
2023-02-12T19:00:32.170Z,20.40
2023-02-12T19:02:58.842Z,18.98
2023-02-12T19:05:26.335Z,17.05
2023-02-12T19:07:53.283Z,16.42
2023-02-12T19:10:20.031Z,22.80
2023-02-12T19:12:46.762Z,18.80
2023-02-12T19:15:13.414Z,19.00
2023-02-12T19:17:40.018Z,18.70
2023-02-12T19:20:07.290Z,17.65
2023-02-12T19:22:33.970Z,16.83
2023-02-12T19:25:02.672Z,18.55
2023-02-12T19:27:30.592Z,19.77
2023-02-12T19:29:57.331Z,18.25
2023-02-12T19:32:23.979Z,17.48
2023-02-12T19:34:50.611Z,18.48
2023-02-12T19:37:17.351Z,20.23
2023-02-12T19:39:44.102Z,17.88
2023-02-12T19:42:12.647Z,18.63
2023-02-12T19:44:40.670Z,18.92
2023-02-12T19:47:08.891Z,17.90
2023-02-12T19:49:35.707Z,16.83
2023-02-12T19:52:02.321Z,17.60
2023-02-12T19:54:28.999Z,17.25
2023-02-12T19:56:55.726Z,18.60
2023-02-12T19:59:24.095Z,19.15
2023-02-12T20:01:51.189Z,17.33
2023-02-12T20:04:21.500Z,21.80
2023-02-12T20:06:52.270Z,21.38
2023-02-12T20:09:20.923Z,18.15
2023-02-12T20:11:48.167Z,21.63
2023-02-12T20:14:15.372Z,17.65
2023-02-12T20:16:44.667Z,17.38
2023-02-12T20:19:15.433Z,15.23
2023-02-12T20:21:42.982Z,15.40
2023-02-12T20:24:09.691Z,17.73
2023-02-12T20:26:36.807Z,16.25
2023-02-12T20:29:05.368Z,17.27
2023-02-12T20:31:34.872Z,16.00
2023-02-12T20:34:11.116Z,20.75
2023-02-12T20:36:40.116Z,16.55
2023-02-12T20:39:09.376Z,33.35
2023-02-12T20:41:37.222Z,15.90
2023-02-12T20:44:06.213Z,16.23
2023-02-12T20:46:36.123Z,19.25
2023-02-12T20:49:03.026Z,31.33
2023-02-12T20:51:29.833Z,19.65
2023-02-12T20:53:56.466Z,15.88
2023-02-12T20:56:26.333Z,17.27
2023-02-12T20:58:54.008Z,20.52
2023-02-12T21:01:24.598Z,18.05
2023-02-12T21:03:53.088Z,33.78
2023-02-12T21:06:21.738Z,19.10
2023-02-12T21:08:51.039Z,17.85
2023-02-12T21:11:21.651Z,14.98
2023-02-12T21:13:59.386Z,16.98
2023-02-12T21:16:44.337Z,15.02
2023-02-12T21:19:13.956Z,17.98
2023-02-12T21:21:44.378Z,14.98
2023-02-12T21:24:17.626Z,23.45
2023-02-12T21:26:44.492Z,12.25
2023-02-12T21:29:11.342Z,14.75
2023-02-12T21:31:40.418Z,24.30
2023-02-12T21:34:08.858Z,20.08
2023-02-12T21:36:38.306Z,37.13
2023-02-12T21:39:07.375Z,16.05
2023-02-12T21:41:37.123Z,14.27
2023-02-12T21:44:06.681Z,15.82
2023-02-12T21:46:35.020Z,26.83
2023-02-12T21:49:02.644Z,29.90
2023-02-12T21:51:33.119Z,20.63
2023-02-12T21:54:03.383Z,15.27
2023-02-12T21:56:30.676Z,31.95
2023-02-12T21:58:59.199Z,17.73
2023-02-12T22:01:29.372Z,14.35
2023-02-12T22:03:56.373Z,15.30
2023-02-12T22:06:24.921Z,20.25
2023-02-12T22:08:53.337Z,13.95
2023-02-12T22:11:21.732Z,15.10
2023-02-12T22:13:48.910Z,22.35
2023-02-12T22:16:25.881Z,27.77
2023-02-12T22:18:59.408Z,30.60
2023-02-12T22:21:28.759Z,14.77
2023-02-12T22:23:56.450Z,14.77
2023-02-12T22:26:25.977Z,14.10
2023-02-12T22:28:58.058Z,13.60
2023-02-12T22:31:30.987Z,14.10
2023-02-12T22:34:00.114Z,17.92
2023-02-12T22:36:27.814Z,17.65
2023-02-12T22:38:57.858Z,14.35
2023-02-12T22:41:25.233Z,13.23
2023-02-12T22:43:52.090Z,13.02
2023-02-12T22:46:19.704Z,12.80
2023-02-12T22:48:46.797Z,25.70
2023-02-12T22:51:19.564Z,15.82
2023-02-12T22:53:46.601Z,19.75
2023-02-12T22:56:13.246Z,15.20
2023-02-12T22:58:40.201Z,25.63
2023-02-12T23:01:09.750Z,17.60
2023-02-12T23:03:39.211Z,13.65
2023-02-12T23:06:14.582Z,14.18
2023-02-12T23:08:41.711Z,18.90
2023-02-12T23:11:09.189Z,13.98
2023-02-12T23:13:36.628Z,13.52
2023-02-12T23:16:03.762Z,17.92
2023-02-12T23:18:31.019Z,22.27
2023-02-12T23:20:58.292Z,13.77
2023-02-12T23:23:25.260Z,18.33
2023-02-12T23:25:53.868Z,15.77
2023-02-12T23:28:21.166Z,17.33
2023-02-12T23:30:48.863Z,17.55
2023-02-12T23:33:15.873Z,14.48
2023-02-12T23:35:43.717Z,16.10
2023-02-12T23:38:10.589Z,14.52
2023-02-12T23:40:37.257Z,16.65
2023-02-12T23:43:04.571Z,15.27
2023-02-12T23:45:31.247Z,15.68
2023-02-12T23:47:57.942Z,16.80
2023-02-12T23:50:24.617Z,15.70
2023-02-12T23:52:51.494Z,16.45
2023-02-12T23:55:20.079Z,15.95
2023-02-12T23:57:47.625Z,17.67
