createdAt,value
2019-02-03T04:01:02.901Z,0.00
2019-02-03T04:02:03.023Z,0.00
2019-02-03T04:03:03.354Z,0.00
2019-02-03T04:04:03.142Z,0.00
2019-02-03T04:05:03.563Z,0.00
2019-02-03T04:06:03.204Z,0.00
2019-02-03T04:07:03.971Z,0.00
2019-02-03T04:08:04.035Z,0.00
2019-02-03T04:09:04.201Z,0.00
2019-02-03T04:10:04.540Z,0.00
2019-02-03T04:11:04.337Z,0.00
2019-02-03T04:12:02.493Z,0.00
2019-02-03T04:13:03.527Z,0.00
2019-02-03T04:14:02.955Z,0.00
2019-02-03T04:15:02.859Z,0.00
2019-02-03T04:16:03.345Z,0.00
2019-02-03T04:17:03.975Z,0.00
2019-02-03T04:18:03.611Z,0.00
2019-02-03T04:19:03.990Z,0.00
2019-02-03T04:20:04.027Z,0.00
2019-02-03T04:21:04.086Z,0.00
2019-02-03T04:22:04.460Z,0.00
2019-02-03T04:23:04.310Z,0.00
2019-02-03T04:24:04.387Z,0.00
2019-02-03T04:25:04.697Z,0.00
2019-02-03T04:26:04.884Z,0.00
2019-02-03T04:27:04.952Z,0.00
2019-02-03T04:28:05.155Z,0.00
2019-02-03T04:29:16.710Z,0.00
2019-02-03T04:30:08.900Z,0.00
2019-02-03T04:31:08.188Z,0.00
2019-02-03T04:32:22.473Z,0.00
2019-02-03T04:33:08.242Z,0.00
2019-02-03T04:36:04.907Z,0.00
2019-02-03T04:38:58.339Z,0.00
2019-02-03T04:39:54.173Z,0.00
2019-02-03T04:40:54.265Z,0.00
2019-02-03T04:41:54.340Z,0.00
2019-02-03T04:42:54.807Z,0.00
2019-02-03T04:43:55.168Z,0.00
2019-02-03T04:44:54.933Z,0.00
2019-02-03T04:46:55.541Z,0.00
2019-02-03T04:48:55.673Z,0.00
2019-02-03T04:49:55.785Z,0.00
2019-02-03T04:50:55.853Z,0.00
2019-02-03T04:51:56.580Z,0.00
2019-02-03T04:52:56.606Z,0.00
2019-02-03T04:53:56.413Z,0.00
2019-02-03T04:54:57.245Z,0.00
2019-02-03T04:55:57.089Z,0.00
2019-02-03T04:56:57.270Z,0.00
2019-02-03T04:57:57.164Z,0.00
2019-02-03T04:58:57.560Z,0.00
2019-02-03T04:59:57.329Z,0.00
2019-02-03T05:00:57.791Z,0.00
2019-02-03T05:01:57.358Z,0.00
2019-02-03T05:02:56.350Z,0.00
2019-02-03T05:03:56.311Z,0.00
2019-02-03T05:04:56.171Z,0.00
2019-02-03T05:05:56.300Z,0.00
2019-02-03T05:06:56.600Z,0.00
2019-02-03T05:07:56.669Z,0.00
2019-02-03T05:08:56.834Z,0.00
2019-02-03T05:09:57.093Z,0.00
2019-02-03T05:10:57.239Z,0.00
2019-02-03T05:11:57.452Z,0.00
2019-02-03T05:12:57.842Z,0.00
2019-02-03T05:13:57.979Z,0.00
2019-02-03T05:17:21.663Z,0.00
2019-02-03T05:18:22.514Z,0.00
2019-02-03T05:19:33.212Z,0.00
2019-02-03T05:23:56.405Z,0.00
2019-02-03T05:24:42.851Z,0.00
2019-02-03T05:25:43.080Z,0.00
2019-02-03T05:26:43.075Z,0.00
2019-02-03T05:27:42.988Z,0.00
2019-02-03T05:29:01.639Z,0.00
2019-02-03T05:29:44.947Z,0.00
2019-02-03T05:31:44.873Z,0.00
2019-02-03T05:32:44.063Z,0.00
2019-02-03T05:33:44.257Z,0.00
2019-02-03T05:34:44.379Z,0.00
2019-02-03T05:35:45.099Z,0.00
2019-02-03T05:36:44.922Z,0.00
2019-02-03T05:37:45.535Z,0.00
2019-02-03T05:38:46.625Z,0.00
2019-02-03T05:42:37.719Z,0.00
2019-02-03T05:43:38.163Z,0.00
2019-02-03T05:44:37.678Z,0.00
2019-02-03T05:45:38.461Z,0.00
2019-02-03T05:46:38.207Z,0.00
2019-02-03T05:47:50.067Z,0.00
2019-02-03T05:48:38.539Z,0.00
2019-02-03T05:49:38.642Z,0.00
2019-02-03T05:50:39.868Z,0.00
2019-02-03T05:51:39.248Z,0.00
2019-02-03T05:52:39.910Z,0.00
2019-02-03T05:53:39.286Z,0.00
2019-02-03T05:54:39.669Z,0.00
2019-02-03T05:55:39.886Z,0.00
2019-02-03T05:56:39.522Z,0.00
2019-02-03T05:57:38.946Z,0.00
2019-02-03T05:58:38.013Z,0.00
2019-02-03T05:59:38.652Z,0.00
2019-02-03T06:00:38.613Z,0.00
2019-02-03T06:01:39.379Z,0.00
2019-02-03T06:02:39.293Z,0.00
2019-02-03T06:03:39.471Z,0.00
2019-02-03T06:04:40.660Z,0.00
2019-02-03T06:05:39.729Z,0.00
2019-02-03T06:06:39.869Z,0.00
2019-02-03T06:07:39.961Z,0.00
2019-02-03T06:08:40.362Z,0.00
2019-02-03T06:09:40.358Z,0.00
2019-02-03T06:10:40.427Z,0.00
2019-02-03T06:11:41.619Z,0.00
2019-02-03T06:12:41.801Z,0.00
2019-02-03T06:13:41.797Z,0.00
2019-02-03T06:14:41.164Z,0.00
2019-02-03T06:15:41.421Z,0.00
2019-02-03T06:16:41.708Z,0.00
2019-02-03T06:17:41.269Z,0.00
2019-02-03T06:18:42.386Z,0.00
2019-02-03T06:19:42.648Z,0.00
2019-02-03T06:21:42.559Z,0.00
2019-02-03T06:22:42.941Z,0.00
2019-02-03T06:23:43.016Z,0.00
2019-02-03T06:24:42.549Z,0.00
2019-02-03T06:25:43.561Z,0.00
2019-02-03T06:26:43.318Z,0.00
2019-02-03T06:27:43.162Z,0.00
2019-02-03T06:28:43.406Z,0.00
2019-02-03T06:29:43.589Z,0.00
2019-02-03T06:30:43.889Z,0.00
2019-02-03T06:31:43.747Z,4.00
2019-02-03T06:32:44.237Z,4.00
2019-02-03T06:33:44.867Z,4.00
2019-02-03T06:34:44.819Z,0.00
2019-02-03T06:35:44.954Z,0.00
2019-02-03T06:36:45.056Z,4.00
2019-02-03T06:37:44.935Z,4.00
2019-02-03T06:38:44.989Z,8.00
2019-02-03T06:39:48.590Z,4.00
2019-02-03T06:40:45.284Z,8.00
2019-02-03T06:41:45.694Z,8.00
2019-02-03T06:42:45.793Z,8.00
2019-02-03T06:43:45.760Z,12.00
2019-02-03T06:44:45.988Z,12.00
2019-02-03T06:45:46.075Z,12.00
2019-02-03T06:46:46.216Z,16.00
2019-02-03T06:47:46.491Z,16.00
2019-02-03T06:48:46.457Z,20.00
2019-02-03T06:49:46.648Z,20.00
2019-02-03T06:50:46.690Z,20.00
2019-02-03T06:51:47.382Z,20.00
2019-02-03T06:52:47.251Z,24.00
2019-02-03T06:53:47.594Z,28.00
2019-02-03T06:54:47.307Z,28.00
2019-02-03T06:55:47.729Z,28.00
2019-02-03T06:56:47.538Z,32.00
2019-02-03T06:57:47.800Z,40.00
2019-02-03T06:58:47.885Z,48.00
2019-02-03T06:59:51.039Z,52.00
2019-02-03T07:00:48.527Z,56.00
2019-02-03T07:01:48.581Z,68.00
2019-02-03T07:02:49.024Z,72.00
2019-02-03T07:03:49.072Z,68.00
2019-02-03T07:04:48.985Z,80.00
2019-02-03T07:05:49.148Z,104.00
2019-02-03T07:06:49.758Z,128.00
2019-02-03T07:07:49.889Z,160.00
2019-02-03T07:08:49.936Z,164.00
2019-02-03T07:10:00.049Z,176.00
2019-02-03T07:10:50.066Z,220.00
2019-02-03T07:11:50.493Z,260.00
2019-02-03T07:12:50.772Z,272.00
2019-02-03T07:13:53.217Z,268.00
2019-02-03T07:14:50.633Z,248.00
2019-02-03T07:17:49.276Z,300.00
2019-02-03T07:18:53.019Z,312.00
2019-02-03T07:19:50.195Z,340.00
2019-02-03T07:20:52.194Z,328.00
2019-02-03T07:21:51.012Z,340.00
2019-02-03T07:22:56.099Z,392.00
2019-02-03T07:28:55.791Z,680.00
2019-02-03T07:29:55.298Z,672.00
2019-02-03T07:30:55.656Z,644.00
2019-02-03T07:35:53.255Z,764.00
2019-02-03T07:38:32.183Z,864.00
2019-02-03T07:39:32.931Z,920.00
2019-02-03T07:40:33.540Z,916.00
2019-02-03T07:41:34.371Z,916.00
2019-02-03T07:42:33.588Z,1048.00
2019-02-03T07:43:35.803Z,1156.00
2019-02-03T07:44:38.325Z,1268.00
2019-02-03T07:45:34.234Z,1396.00
2019-02-03T07:48:36.836Z,1660.00
2019-02-03T07:49:37.046Z,1620.00
2019-02-03T07:50:37.538Z,1728.00
2019-02-03T07:51:38.142Z,1864.00
2019-02-03T07:52:52.070Z,1896.00
2019-02-03T07:55:55.050Z,1968.00
2019-02-03T07:56:55.788Z,2016.00
2019-02-03T07:57:56.385Z,1908.00
2019-02-03T07:58:56.474Z,1668.00
2019-02-03T08:00:56.381Z,1300.00
2019-02-03T08:04:05.164Z,904.00
2019-02-03T08:05:04.945Z,884.00
2019-02-03T08:06:07.692Z,776.00
2019-02-03T08:09:00.558Z,712.00
2019-02-03T08:13:20.965Z,776.00
2019-02-03T08:16:21.736Z,1332.00
2019-02-03T08:17:21.439Z,1476.00
2019-02-03T08:18:21.395Z,1580.00
2019-02-03T08:19:19.671Z,1484.00
2019-02-03T08:20:19.590Z,1360.00
2019-02-03T08:21:19.688Z,1248.00
2019-02-03T08:22:19.928Z,1236.00
2019-02-03T08:23:20.101Z,1260.00
2019-02-03T08:24:20.213Z,1312.00
2019-02-03T08:25:20.348Z,1472.00
2019-02-03T08:26:20.498Z,1704.00
2019-02-03T08:27:20.665Z,1584.00
2019-02-03T08:28:20.871Z,1396.00
2019-02-03T08:29:21.081Z,1164.00
2019-02-03T08:30:21.205Z,1152.00
2019-02-03T08:31:21.303Z,1016.00
2019-02-03T08:32:21.473Z,1012.00
2019-02-03T08:33:22.871Z,1020.00
2019-02-03T08:34:21.926Z,1128.00
2019-02-03T08:35:22.775Z,1316.00
2019-02-03T08:36:22.177Z,1456.00
2019-02-03T08:37:22.385Z,1556.00
2019-02-03T08:38:22.483Z,1812.00
2019-02-03T08:39:24.293Z,1984.00
2019-02-03T08:40:22.958Z,1992.00
2019-02-03T08:41:23.035Z,2012.00
2019-02-03T08:42:23.276Z,1948.00
2019-02-03T08:43:23.429Z,1716.00
2019-02-03T08:44:23.505Z,1508.00
2019-02-03T08:45:23.715Z,1472.00
2019-02-03T08:46:23.889Z,1268.00
2019-02-03T08:47:23.997Z,1168.00
2019-02-03T08:48:24.171Z,1168.00
2019-02-03T08:49:24.340Z,1156.00
2019-02-03T08:50:25.082Z,1444.00
2019-02-03T08:51:24.631Z,1516.00
2019-02-03T08:52:24.873Z,1296.00
2019-02-03T08:53:25.025Z,1544.00
2019-02-03T08:54:25.172Z,1672.00
2019-02-03T08:55:25.296Z,1428.00
2019-02-03T08:56:25.483Z,1340.00
2019-02-03T08:57:26.170Z,1236.00
2019-02-03T08:58:25.778Z,1052.00
2019-02-03T08:59:26.020Z,1148.00
2019-02-03T09:00:26.067Z,1108.00
2019-02-03T09:01:26.312Z,1180.00
2019-02-03T09:02:26.407Z,1168.00
2019-02-03T09:03:27.305Z,1372.00
2019-02-03T09:04:26.771Z,1452.00
2019-02-03T09:05:27.016Z,1424.00
2019-02-03T09:06:27.774Z,1424.00
2019-02-03T09:07:27.333Z,1616.00
2019-02-03T09:08:27.859Z,1632.00
2019-02-03T09:10:28.031Z,1816.00
2019-02-03T09:11:28.843Z,2012.00
2019-02-03T09:12:28.767Z,2172.00
2019-02-03T09:13:28.321Z,2060.00
2019-02-03T09:14:28.500Z,1880.00
2019-02-03T09:15:28.632Z,1740.00
2019-02-03T09:16:28.770Z,1592.00
2019-02-03T09:17:28.864Z,1272.00
2019-02-03T09:18:29.047Z,1208.00
2019-02-03T09:19:29.254Z,1144.00
2019-02-03T09:20:29.557Z,1132.00
2019-02-03T09:21:29.629Z,1044.00
2019-02-03T09:22:29.829Z,984.00
2019-02-03T09:23:30.007Z,1056.00
2019-02-03T09:24:30.054Z,1436.00
2019-02-03T09:25:30.267Z,1872.00
2019-02-03T09:26:30.432Z,1680.00
2019-02-03T09:27:30.536Z,1768.00
2019-02-03T09:28:30.633Z,2136.00
2019-02-03T09:29:30.862Z,3372.00
2019-02-03T09:30:31.052Z,4164.00
2019-02-03T09:31:31.239Z,4768.00
2019-02-03T09:32:31.444Z,5076.00
2019-02-03T09:33:31.578Z,5352.00
2019-02-03T09:34:31.714Z,5404.00
2019-02-03T09:35:31.860Z,6404.00
2019-02-03T09:36:32.001Z,6876.00
2019-02-03T09:37:32.168Z,7184.00
2019-02-03T09:38:32.681Z,7200.00
2019-02-03T09:39:32.480Z,7392.00
2019-02-03T09:40:32.617Z,7540.00
2019-02-03T09:41:32.800Z,7624.00
2019-02-03T09:42:32.892Z,7676.00
2019-02-03T09:43:33.082Z,7664.00
2019-02-03T09:44:33.256Z,7600.00
2019-02-03T09:45:33.509Z,7584.00
2019-02-03T09:46:33.657Z,7576.00
2019-02-03T09:47:33.781Z,7564.00
2019-02-03T09:48:33.942Z,7580.00
2019-02-03T09:49:34.145Z,7568.00
2019-02-03T09:50:34.282Z,7468.00
2019-02-03T09:51:34.414Z,7336.00
2019-02-03T09:52:34.583Z,7300.00
2019-02-03T09:53:34.790Z,7256.00
2019-02-03T09:54:35.021Z,7312.00
2019-02-03T09:55:35.208Z,6956.00
2019-02-03T09:56:35.299Z,6516.00
2019-02-03T09:57:35.432Z,6744.00
2019-02-03T09:58:35.528Z,7080.00
2019-02-03T09:59:35.851Z,7052.00
2019-02-03T10:00:35.856Z,6724.00
2019-02-03T10:01:36.085Z,6368.00
2019-02-03T10:02:36.230Z,6572.00
2019-02-03T10:03:36.421Z,6872.00
2019-02-03T10:04:36.594Z,6640.00
2019-02-03T10:05:37.268Z,6300.00
2019-02-03T10:06:36.812Z,6188.00
2019-02-03T10:07:37.041Z,5824.00
2019-02-03T10:08:40.743Z,5332.00
2019-02-03T10:09:48.547Z,5056.00
2019-02-03T10:11:39.942Z,4716.00
2019-02-03T10:12:40.846Z,4740.00
2019-02-03T10:13:40.648Z,4508.00
2019-02-03T10:14:39.653Z,4368.00
2019-02-03T10:15:48.342Z,3772.00
2019-02-03T10:19:27.718Z,3444.00
2019-02-03T10:20:27.706Z,3796.00
2019-02-03T10:23:28.499Z,4244.00
2019-02-03T10:24:26.410Z,4408.00
2019-02-03T10:25:26.806Z,4764.00
2019-02-03T10:26:26.785Z,4816.00
2019-02-03T10:27:26.975Z,4696.00
2019-02-03T10:28:27.043Z,4788.00
2019-02-03T10:29:27.336Z,5412.00
2019-02-03T10:30:28.058Z,6172.00
2019-02-03T10:31:27.602Z,6156.00
2019-02-03T10:32:30.269Z,5568.00
2019-02-03T10:33:27.854Z,5172.00
2019-02-03T10:34:29.624Z,5200.00
2019-02-03T10:35:28.235Z,5984.00
2019-02-03T10:36:28.506Z,6032.00
2019-02-03T10:37:28.595Z,5668.00
2019-02-03T10:38:28.769Z,5708.00
2019-02-03T10:39:28.955Z,5700.00
2019-02-03T10:40:29.131Z,6024.00
2019-02-03T10:41:30.484Z,6592.00
2019-02-03T10:42:29.786Z,6148.00
2019-02-03T10:43:30.787Z,6196.00
2019-02-03T10:44:32.787Z,6044.00
2019-02-03T10:45:29.954Z,6276.00
2019-02-03T10:46:30.192Z,6796.00
2019-02-03T10:47:30.571Z,6408.00
2019-02-03T10:48:30.501Z,5840.00
2019-02-03T10:49:30.835Z,5764.00
2019-02-03T10:53:24.632Z,5052.00
2019-02-03T10:54:26.219Z,5000.00
2019-02-03T10:55:25.606Z,4924.00
2019-02-03T10:56:25.606Z,4760.00
2019-02-03T10:57:28.267Z,4624.00
2019-02-03T10:58:27.446Z,5128.00
2019-02-03T10:59:27.774Z,5480.00
2019-02-03T11:03:02.510Z,6060.00
2019-02-03T11:08:27.260Z,5244.00
2019-02-03T11:09:40.200Z,5056.00
2019-02-03T11:10:30.074Z,4388.00
2019-02-03T11:11:36.470Z,4500.00
2019-02-03T11:12:27.867Z,5120.00
2019-02-03T11:13:27.355Z,5860.00
2019-02-03T11:14:26.730Z,5844.00
2019-02-03T11:15:26.493Z,6164.00
2019-02-03T11:16:27.184Z,6392.00
2019-02-03T11:17:38.695Z,6820.00
2019-02-03T11:20:30.862Z,5260.00
2019-02-03T11:23:37.314Z,5108.00
2019-02-03T11:24:37.920Z,5224.00
2019-02-03T11:25:38.961Z,5648.00
2019-02-03T11:26:38.228Z,5184.00
2019-02-03T11:27:38.468Z,5020.00
2019-02-03T11:28:38.411Z,4964.00
2019-02-03T11:29:38.799Z,5580.00
2019-02-03T11:30:39.165Z,6552.00
2019-02-03T11:32:40.397Z,6012.00
2019-02-03T11:33:41.440Z,5404.00
2019-02-03T11:34:40.096Z,5104.00
2019-02-03T11:35:44.399Z,4860.00
2019-02-03T11:36:39.438Z,5440.00
2019-02-03T11:37:39.128Z,5556.00
2019-02-03T11:38:37.877Z,5020.00
2019-02-03T11:39:38.169Z,4924.00
2019-02-03T11:40:38.303Z,4516.00
2019-02-03T11:41:48.742Z,4496.00
2019-02-03T11:42:38.708Z,4168.00
2019-02-03T11:43:38.882Z,4024.00
2019-02-03T11:44:39.128Z,3880.00
2019-02-03T11:45:39.093Z,3660.00
2019-02-03T11:46:39.138Z,3920.00
2019-02-03T11:47:39.454Z,4272.00
2019-02-03T11:48:39.396Z,4240.00
2019-02-03T11:49:39.618Z,4212.00
2019-02-03T11:50:39.734Z,4596.00
2019-02-03T11:51:40.017Z,4688.00
2019-02-03T11:52:40.049Z,4776.00
2019-02-03T11:53:40.336Z,4664.00
2019-02-03T11:54:40.315Z,4252.00
2019-02-03T11:55:40.805Z,3544.00
2019-02-03T11:56:40.892Z,3028.00
2019-02-03T11:57:41.383Z,2856.00
2019-02-03T11:58:41.097Z,2764.00
2019-02-03T11:59:41.195Z,2820.00
2019-02-03T12:00:41.452Z,3100.00
2019-02-03T12:01:41.583Z,3608.00
2019-02-03T12:02:42.364Z,4236.00
2019-02-03T12:03:42.107Z,4812.00
2019-02-03T12:04:42.085Z,4624.00
2019-02-03T12:05:42.284Z,4128.00
2019-02-03T12:06:43.380Z,3760.00
2019-02-03T12:07:42.628Z,3508.00
2019-02-03T12:08:42.864Z,3576.00
2019-02-03T12:09:42.909Z,3840.00
2019-02-03T12:10:43.181Z,4572.00
2019-02-03T12:11:43.195Z,5044.00
2019-02-03T12:12:43.660Z,4696.00
2019-02-03T12:13:43.671Z,4228.00
2019-02-03T12:14:44.068Z,3876.00
2019-02-03T12:15:44.011Z,3200.00
2019-02-03T12:16:44.107Z,2840.00
2019-02-03T12:17:44.211Z,2480.00
2019-02-03T12:18:44.441Z,2164.00
2019-02-03T12:19:44.632Z,2080.00
2019-02-03T12:20:46.805Z,2076.00
2019-02-03T12:21:44.659Z,2084.00
2019-02-03T12:22:45.564Z,2404.00
2019-02-03T12:23:46.377Z,2748.00
2019-02-03T12:24:45.201Z,2824.00
2019-02-03T12:25:45.622Z,3232.00
2019-02-03T12:26:46.509Z,3656.00
2019-02-03T12:27:46.056Z,3932.00
2019-02-03T12:28:46.365Z,4148.00
2019-02-03T12:29:46.157Z,4532.00
2019-02-03T12:30:46.914Z,4592.00
2019-02-03T12:31:46.936Z,4064.00
2019-02-03T12:33:00.571Z,3424.00
2019-02-03T14:36:40.482Z,2124.00
2019-02-03T14:37:41.250Z,2148.00
2019-02-03T14:38:42.675Z,2088.00
2019-02-03T14:39:41.866Z,2180.00
2019-02-03T14:40:39.669Z,2604.00
2019-02-03T14:41:39.865Z,2824.00
2019-02-03T14:42:47.716Z,2856.00
2019-02-03T14:43:40.146Z,2732.00
2019-02-03T14:44:40.410Z,2684.00
2019-02-03T14:45:40.560Z,2924.00
2019-02-03T14:46:40.682Z,2764.00
2019-02-03T14:47:40.911Z,2460.00
2019-02-03T14:48:41.025Z,1944.00
2019-02-03T14:49:41.332Z,1844.00
2019-02-03T14:50:41.476Z,2072.00
2019-02-03T14:51:41.607Z,2528.00
2019-02-03T14:52:41.776Z,2968.00
2019-02-03T14:53:41.921Z,3428.00
2019-02-03T14:54:42.099Z,3648.00
2019-02-03T14:55:42.324Z,3376.00
2019-02-03T14:56:42.403Z,3304.00
2019-02-03T14:57:42.514Z,4000.00
2019-02-03T14:58:42.681Z,4648.00
2019-02-03T14:59:42.913Z,4852.00
2019-02-03T15:00:43.306Z,4760.00
2019-02-03T15:01:43.213Z,4500.00
2019-02-03T15:04:18.334Z,3912.00
2019-02-03T15:06:17.960Z,3296.00
2019-02-03T15:07:18.070Z,2908.00
2019-02-03T15:08:18.164Z,2656.00
2019-02-03T15:09:18.320Z,2448.00
2019-02-03T15:10:18.466Z,2004.00
2019-02-03T15:11:19.432Z,1836.00
2019-02-03T15:12:18.805Z,1980.00
2019-02-03T15:13:18.943Z,1940.00
2019-02-03T15:14:19.116Z,1592.00
2019-02-03T15:15:19.268Z,1564.00
2019-02-03T15:16:19.476Z,1712.00
2019-02-03T15:17:19.599Z,1808.00
2019-02-03T15:18:19.805Z,1728.00
2019-02-03T15:19:19.948Z,1672.00
2019-02-03T15:20:20.136Z,1640.00
2019-02-03T15:21:20.296Z,1716.00
2019-02-03T15:22:20.407Z,1644.00
2019-02-03T15:23:20.598Z,1852.00
2019-02-03T15:24:20.743Z,1984.00
2019-02-03T15:25:20.940Z,1920.00
2019-02-03T15:26:21.092Z,1704.00
2019-02-03T15:27:21.255Z,1456.00
2019-02-03T15:28:21.355Z,1272.00
2019-02-03T15:29:21.582Z,1144.00
2019-02-03T15:30:21.667Z,1044.00
2019-02-03T15:31:21.908Z,1004.00
2019-02-03T15:32:22.029Z,1108.00
2019-02-03T15:33:22.162Z,1172.00
2019-02-03T15:34:22.343Z,1032.00
2019-02-03T15:35:22.549Z,880.00
2019-02-03T15:36:22.707Z,756.00
2019-02-03T15:37:22.850Z,696.00
2019-02-03T15:38:23.021Z,708.00
2019-02-03T15:39:23.239Z,792.00
2019-02-03T15:40:23.383Z,764.00
2019-02-03T15:41:23.526Z,664.00
2019-02-03T15:42:23.771Z,580.00
2019-02-03T15:43:25.431Z,632.00
2019-02-03T15:44:23.995Z,648.00
2019-02-03T15:45:24.233Z,716.00
2019-02-03T15:46:24.406Z,696.00
2019-02-03T15:47:24.585Z,640.00
2019-02-03T15:48:24.698Z,592.00
2019-02-03T15:49:24.967Z,528.00
2019-02-03T15:50:25.054Z,476.00
2019-02-03T15:51:25.124Z,428.00
2019-02-03T15:52:25.294Z,408.00
2019-02-03T15:53:25.482Z,416.00
2019-02-03T15:54:25.645Z,388.00
2019-02-03T15:55:25.820Z,352.00
2019-02-03T15:56:25.967Z,312.00
2019-02-03T15:57:26.169Z,292.00
2019-02-03T15:58:26.299Z,260.00
2019-02-03T15:59:26.534Z,220.00
2019-02-03T16:00:26.648Z,216.00
2019-02-03T16:01:27.360Z,208.00
2019-02-03T16:04:25.610Z,204.00
2019-02-03T16:07:45.901Z,216.00
2019-02-03T16:08:46.434Z,228.00
2019-02-03T16:09:46.191Z,240.00
2019-02-03T16:13:36.445Z,196.00
2019-02-03T16:19:00.065Z,160.00
2019-02-03T16:20:00.457Z,148.00
2019-02-03T16:21:02.059Z,140.00
2019-02-03T16:22:06.833Z,128.00
2019-02-03T16:24:53.565Z,80.00
2019-02-03T16:25:57.607Z,68.00
2019-02-03T16:27:03.025Z,60.00
2019-02-03T16:27:57.085Z,52.00
2019-02-03T16:28:56.226Z,44.00
2019-02-03T16:29:54.233Z,36.00
2019-02-03T16:30:54.365Z,28.00
2019-02-03T16:31:54.476Z,28.00
2019-02-03T16:32:54.590Z,24.00
2019-02-03T16:33:54.912Z,20.00
2019-02-03T16:34:55.013Z,16.00
2019-02-03T16:35:55.129Z,12.00
2019-02-03T16:36:55.346Z,8.00
2019-02-03T16:37:55.585Z,12.00
2019-02-03T16:38:55.695Z,8.00
2019-02-03T16:39:55.813Z,4.00
2019-02-03T16:40:55.950Z,4.00
2019-02-03T16:41:56.067Z,8.00
2019-02-03T16:42:56.305Z,4.00
2019-02-03T16:43:56.479Z,4.00
2019-02-03T16:44:56.652Z,4.00
2019-02-03T16:45:56.839Z,4.00
2019-02-03T16:46:56.964Z,0.00
2019-02-03T16:47:57.264Z,4.00
2019-02-03T16:48:57.415Z,0.00
2019-02-03T16:49:57.475Z,0.00
2019-02-03T16:50:57.657Z,0.00
2019-02-03T16:51:57.881Z,0.00
2019-02-03T16:52:58.012Z,0.00
2019-02-03T16:53:58.187Z,0.00
2019-02-03T16:54:58.318Z,0.00
2019-02-03T16:55:58.477Z,0.00
2019-02-03T16:56:58.580Z,0.00
2019-02-03T16:57:58.778Z,0.00
2019-02-03T16:58:58.865Z,0.00
2019-02-03T16:59:59.137Z,0.00
2019-02-03T17:00:59.258Z,0.00
2019-02-03T17:01:59.397Z,0.00
2019-02-03T17:02:59.622Z,0.00
2019-02-03T17:03:59.741Z,0.00
2019-02-03T17:05:00.763Z,0.00
2019-02-03T17:05:59.983Z,0.00
2019-02-03T17:07:00.203Z,0.00
2019-02-03T17:08:00.482Z,0.00
2019-02-03T17:09:00.564Z,0.00
2019-02-03T17:10:00.687Z,0.00
2019-02-03T17:11:00.891Z,0.00
2019-02-03T17:12:01.028Z,0.00
2019-02-03T17:13:01.133Z,0.00
2019-02-03T17:14:01.254Z,0.00
2019-02-03T17:15:01.436Z,0.00
2019-02-03T17:16:02.377Z,0.00
2019-02-03T17:17:01.780Z,0.00
2019-02-03T17:18:01.923Z,0.00
2019-02-03T17:19:02.192Z,0.00
2019-02-03T17:20:02.252Z,0.00
2019-02-03T17:21:02.565Z,0.00
2019-02-03T17:22:02.610Z,0.00
2019-02-03T17:23:02.797Z,0.00
2019-02-03T17:24:03.584Z,0.00
2019-02-03T17:25:03.166Z,0.00
2019-02-03T17:26:03.232Z,0.00
2019-02-03T17:27:03.463Z,0.00
2019-02-03T17:28:03.638Z,0.00
2019-02-03T17:29:03.732Z,0.00
2019-02-03T17:30:03.964Z,0.00
2019-02-03T17:31:04.053Z,0.00
2019-02-03T17:32:04.185Z,0.00
2019-02-03T17:33:04.439Z,0.00
2019-02-03T17:34:04.505Z,0.00
2019-02-03T17:35:04.689Z,0.00
2019-02-03T17:36:04.849Z,0.00
2019-02-03T17:37:05.010Z,0.00
2019-02-03T17:38:05.164Z,0.00
2019-02-03T17:39:05.324Z,0.00
2019-02-03T17:40:05.498Z,0.00
2019-02-03T17:41:06.440Z,0.00
2019-02-03T17:42:08.706Z,0.00
2019-02-03T17:43:06.030Z,0.00
2019-02-03T17:44:12.840Z,0.00
2019-02-03T17:45:06.279Z,0.00
2019-02-03T17:46:06.558Z,0.00
2019-02-03T17:47:06.644Z,0.00
2019-02-03T17:48:06.801Z,0.00
2019-02-03T17:49:07.065Z,0.00
2019-02-03T17:50:07.317Z,0.00
2019-02-03T17:51:07.282Z,0.00
2019-02-03T17:52:07.464Z,0.00
2019-02-03T17:53:08.090Z,0.00
2019-02-03T17:54:07.785Z,0.00
2019-02-03T17:55:08.025Z,0.00
2019-02-03T17:56:08.388Z,0.00
2019-02-03T17:57:08.277Z,0.00
2019-02-03T17:58:08.460Z,0.00
2019-02-03T17:59:08.588Z,0.00
2019-02-03T18:00:08.716Z,0.00
2019-02-03T18:01:08.973Z,0.00
2019-02-03T18:02:09.196Z,0.00
2019-02-03T18:03:09.285Z,0.00
2019-02-03T18:04:09.533Z,0.00
2019-02-03T18:05:09.674Z,0.00
2019-02-03T18:06:09.833Z,0.00
2019-02-03T18:07:09.836Z,0.00
2019-02-03T18:08:10.004Z,0.00
2019-02-03T18:09:10.263Z,0.00
2019-02-03T18:10:10.389Z,0.00
2019-02-03T18:11:10.601Z,0.00
2019-02-03T18:12:19.155Z,0.00
2019-02-03T18:13:13.020Z,0.00
2019-02-03T18:14:23.045Z,0.00
2019-02-03T18:16:12.489Z,0.00
2019-02-03T18:17:11.673Z,0.00
2019-02-03T18:18:11.583Z,0.00
2019-02-03T18:19:11.767Z,0.00
2019-02-03T18:20:12.906Z,0.00
2019-02-03T18:21:12.324Z,0.00
2019-02-03T18:22:12.419Z,0.00
2019-02-03T18:23:13.840Z,0.00
2019-02-03T18:24:13.352Z,0.00
2019-02-03T18:25:12.852Z,0.00
2019-02-03T18:26:12.970Z,0.00
2019-02-03T18:27:13.109Z,0.00
2019-02-03T18:28:13.289Z,0.00
2019-02-03T18:29:13.471Z,0.00
2019-02-03T18:30:13.643Z,0.00
2019-02-03T18:31:13.750Z,0.00
2019-02-03T18:32:14.662Z,0.00
2019-02-03T18:33:14.099Z,0.00
2019-02-03T18:34:14.271Z,0.00
2019-02-03T18:35:14.394Z,0.00
2019-02-03T18:36:14.595Z,0.00
2019-02-03T18:37:14.718Z,0.00
2019-02-03T18:38:14.853Z,0.00
2019-02-03T18:39:14.981Z,0.00
2019-02-03T18:40:15.174Z,0.00
2019-02-03T18:41:15.376Z,0.00
2019-02-03T18:42:15.446Z,0.00
2019-02-03T18:43:15.717Z,0.00
2019-02-03T18:44:15.809Z,0.00
2019-02-03T18:45:15.941Z,0.00
2019-02-03T18:46:16.102Z,0.00
2019-02-03T18:47:16.267Z,0.00
2019-02-03T18:48:16.451Z,0.00
2019-02-03T18:49:16.628Z,0.00
2019-02-03T18:50:16.722Z,0.00
2019-02-03T18:51:17.386Z,0.00
2019-02-03T18:52:16.993Z,0.00
2019-02-03T18:53:17.246Z,0.00
2019-02-03T18:54:17.384Z,0.00
2019-02-03T18:55:17.469Z,0.00
2019-02-03T18:56:17.690Z,0.00
2019-02-03T18:57:17.887Z,0.00
2019-02-03T18:58:18.071Z,0.00
2019-02-03T18:59:18.301Z,0.00
2019-02-03T19:00:18.331Z,0.00
2019-02-03T19:01:18.441Z,0.00
2019-02-03T19:02:18.569Z,0.00
2019-02-03T19:03:18.744Z,0.00
2019-02-03T19:04:18.864Z,0.00
2019-02-03T19:05:19.074Z,0.00
2019-02-03T19:06:19.304Z,0.00
2019-02-03T19:07:19.430Z,0.00
2019-02-03T19:08:19.605Z,0.00
2019-02-03T19:09:19.734Z,0.00
2019-02-03T19:10:19.836Z,0.00
2019-02-03T19:11:20.097Z,0.00
2019-02-03T19:12:20.191Z,0.00
2019-02-03T19:13:20.443Z,0.00
2019-02-03T19:14:20.545Z,0.00
2019-02-03T19:15:20.694Z,0.00
2019-02-03T19:16:20.939Z,0.00
2019-02-03T19:17:21.042Z,0.00
2019-02-03T19:18:21.246Z,0.00
2019-02-03T19:19:21.404Z,0.00
2019-02-03T19:20:21.526Z,0.00
2019-02-03T19:21:22.721Z,0.00
2019-02-03T19:22:21.945Z,0.00
2019-02-03T19:23:23.329Z,0.00
2019-02-03T19:24:32.181Z,0.00
2019-02-03T19:25:23.002Z,0.00
2019-02-03T19:26:22.499Z,0.00
2019-02-03T19:27:22.655Z,0.00
2019-02-03T19:28:22.775Z,0.00
2019-02-03T19:29:22.935Z,0.00
2019-02-03T19:30:23.109Z,0.00
2019-02-03T19:31:23.208Z,0.00
2019-02-03T19:32:23.428Z,0.00
2019-02-03T19:33:23.537Z,0.00
2019-02-03T19:34:23.711Z,0.00
2019-02-03T19:35:23.899Z,0.00
2019-02-03T19:36:24.014Z,0.00
2019-02-03T19:37:24.185Z,0.00
2019-02-03T19:38:24.386Z,0.00
2019-02-03T19:39:24.453Z,0.00
2019-02-03T19:40:24.715Z,0.00
2019-02-03T19:41:24.859Z,0.00
2019-02-03T19:42:25.012Z,0.00
2019-02-03T19:43:25.246Z,0.00
2019-02-03T19:44:25.309Z,0.00
2019-02-03T19:45:25.459Z,0.00
2019-02-03T19:46:25.577Z,0.00
2019-02-03T19:47:25.818Z,0.00
2019-02-03T19:48:26.050Z,0.00
2019-02-03T19:49:26.043Z,0.00
2019-02-03T19:50:26.237Z,0.00
2019-02-03T19:51:26.391Z,0.00
2019-02-03T19:52:26.556Z,0.00
2019-02-03T19:53:27.390Z,0.00
2019-02-03T19:54:26.773Z,0.00
2019-02-03T19:55:26.963Z,0.00
2019-02-03T19:56:27.206Z,0.00
2019-02-03T19:57:27.290Z,0.00
2019-02-03T19:58:27.576Z,0.00
2019-02-03T19:59:27.617Z,0.00
2019-02-03T20:00:27.812Z,0.00
2019-02-03T20:01:27.951Z,0.00
2019-02-03T20:02:28.138Z,0.00
2019-02-03T20:03:28.543Z,0.00
2019-02-03T20:04:28.386Z,0.00
2019-02-03T20:05:28.640Z,0.00
2019-02-03T20:06:28.840Z,0.00
2019-02-03T20:07:28.928Z,0.00
2019-02-03T20:08:29.866Z,0.00
2019-02-03T20:09:29.237Z,0.00
2019-02-03T20:10:29.367Z,0.00