createdAt,value
2023-04-18T00:02:07.372Z,95.58
2023-04-18T00:06:59.072Z,96.32
2023-04-18T00:11:51.262Z,96.59
2023-04-18T00:16:43.358Z,96.40
2023-04-18T00:21:36.113Z,97.25
2023-04-18T00:26:28.214Z,96.63
2023-04-18T00:31:19.805Z,96.66
2023-04-18T00:36:11.439Z,96.96
2023-04-18T00:41:03.220Z,98.39
2023-04-18T00:45:57.138Z,97.96
2023-04-18T00:50:48.971Z,98.38
2023-04-18T00:55:40.721Z,98.83
2023-04-18T01:00:32.335Z,98.54
2023-04-18T01:05:24.164Z,98.31
2023-04-18T01:10:15.950Z,98.74
2023-04-18T01:15:08.115Z,98.82
2023-04-18T01:20:01.852Z,98.52
2023-04-18T01:24:53.416Z,99.52
2023-04-18T01:29:45.648Z,99.57
2023-04-18T01:34:37.377Z,99.99
2023-04-18T01:39:28.938Z,100.00
2023-04-18T01:44:20.535Z,100.00
2023-04-18T01:49:12.235Z,100.00
2023-04-18T01:54:03.933Z,100.00
2023-04-18T01:58:56.178Z,100.00
2023-04-18T02:03:47.983Z,100.00
2023-04-18T02:08:39.761Z,100.00
2023-04-18T02:13:31.446Z,100.00
2023-04-18T02:18:24.873Z,100.00
2023-04-18T02:23:16.443Z,100.00
2023-04-18T02:28:08.140Z,100.00
2023-04-18T02:32:59.773Z,100.00
2023-04-18T02:37:51.521Z,100.00
2023-04-18T02:42:43.178Z,100.00
2023-04-18T02:47:46.929Z,100.00
2023-04-18T02:52:43.982Z,100.00
2023-04-18T02:57:35.535Z,100.00
2023-04-18T03:02:27.178Z,100.00
2023-04-18T03:07:18.844Z,100.00
2023-04-18T03:12:10.417Z,100.00
2023-04-18T03:17:02.312Z,100.00
2023-04-18T03:21:53.949Z,100.00
2023-04-18T03:26:46.094Z,100.00
2023-04-18T03:31:37.719Z,100.00
2023-04-18T03:36:29.976Z,100.00
2023-04-18T03:41:21.705Z,100.00
2023-04-18T03:46:13.252Z,100.00
2023-04-18T03:51:06.062Z,100.00
2023-04-18T03:55:58.045Z,100.00
2023-04-18T04:00:51.864Z,100.00
2023-04-18T04:05:43.703Z,100.00
2023-04-18T04:10:36.005Z,100.00
2023-04-18T04:15:27.614Z,100.00
2023-04-18T04:20:24.834Z,100.00
2023-04-18T04:25:17.471Z,100.00
2023-04-18T04:30:11.980Z,100.00
2023-04-18T04:35:05.901Z,100.00
2023-04-18T04:39:57.498Z,100.00
2023-04-18T04:44:49.140Z,100.00
2023-04-18T04:49:40.783Z,100.00
2023-04-18T04:54:32.342Z,100.00
2023-04-18T04:59:24.080Z,100.00
2023-04-18T05:04:16.008Z,100.00
2023-04-18T05:09:07.924Z,100.00
2023-04-18T05:13:59.701Z,100.00
2023-04-18T05:18:51.251Z,100.00
2023-04-18T05:23:42.885Z,100.00
2023-04-18T05:28:34.532Z,100.00
2023-04-18T05:33:26.203Z,100.00
2023-04-18T05:38:17.736Z,100.00
2023-04-18T05:43:09.267Z,100.00
2023-04-18T05:48:01.094Z,100.00
2023-04-18T05:52:52.765Z,100.00
2023-04-18T05:57:44.346Z,100.00
2023-04-18T06:02:36.048Z,100.00
2023-04-18T06:07:27.820Z,100.00
2023-04-18T06:12:19.629Z,100.00
2023-04-18T06:17:12.956Z,100.00
2023-04-18T06:22:04.528Z,100.00
2023-04-18T06:26:57.401Z,100.00
2023-04-18T06:31:50.679Z,100.00
2023-04-18T06:36:42.770Z,100.00
2023-04-18T06:41:34.527Z,100.00
2023-04-18T06:46:26.236Z,100.00
2023-04-18T06:51:17.916Z,100.00
2023-04-18T06:56:09.464Z,100.00
2023-04-18T07:01:01.038Z,100.00
2023-04-18T07:05:52.666Z,100.00
2023-04-18T07:10:44.310Z,100.00
2023-04-18T07:15:36.227Z,100.00
2023-04-18T07:20:27.961Z,100.00
2023-04-18T07:25:19.787Z,100.00
2023-04-18T07:30:11.960Z,99.74
2023-04-18T07:35:04.226Z,100.00
2023-04-18T07:39:55.783Z,93.15
2023-04-18T07:44:47.938Z,86.19
2023-04-18T07:49:39.497Z,82.64
2023-04-18T07:54:31.136Z,79.77
2023-04-18T07:59:22.735Z,75.19
2023-04-18T08:04:15.193Z,74.57
2023-04-18T08:09:06.923Z,73.06
2023-04-18T08:13:58.577Z,69.93
2023-04-18T08:18:50.271Z,70.31
2023-04-18T08:23:41.845Z,70.93
2023-04-18T08:28:33.443Z,68.73
2023-04-18T08:33:25.114Z,69.44
2023-04-18T08:38:18.154Z,71.59
2023-04-18T08:43:14.189Z,70.91
2023-04-18T08:48:06.333Z,69.32
2023-04-18T08:52:59.320Z,67.23
2023-04-18T08:57:54.197Z,66.63
2023-04-18T09:02:47.166Z,62.05
2023-04-18T09:07:38.957Z,61.35
2023-04-18T09:12:32.780Z,59.17
2023-04-18T09:17:31.870Z,58.08
2023-04-18T09:22:23.578Z,56.41
2023-04-18T09:27:15.179Z,56.95
2023-04-18T09:32:07.137Z,55.54
2023-04-18T09:37:10.071Z,54.60
2023-04-18T09:42:02.488Z,54.21
2023-04-18T09:46:54.159Z,52.24
2023-04-18T09:51:46.333Z,50.84
2023-04-18T09:56:42.831Z,50.31
2023-04-18T10:01:34.888Z,49.22
2023-04-18T10:06:28.647Z,47.33
2023-04-18T10:11:20.561Z,46.64
2023-04-18T10:16:12.921Z,45.94
2023-04-18T10:21:05.114Z,43.16
2023-04-18T10:25:56.918Z,43.60
2023-04-18T10:30:50.200Z,43.52
2023-04-18T10:35:56.783Z,44.50
2023-04-18T10:40:48.330Z,44.22
2023-04-18T10:45:40.019Z,44.92
2023-04-18T10:50:31.596Z,43.03
2023-04-18T10:55:29.212Z,43.35
2023-04-18T11:00:23.510Z,42.53
2023-04-18T11:05:19.925Z,42.88
2023-04-18T11:10:13.007Z,42.84
2023-04-18T11:15:11.928Z,43.49
2023-04-18T11:20:12.760Z,43.88
2023-04-18T11:25:08.546Z,44.30
2023-04-18T11:30:00.225Z,42.95
2023-04-18T11:34:55.522Z,43.66
2023-04-18T11:39:47.273Z,44.73
2023-04-18T11:44:40.102Z,44.44
2023-04-18T11:49:32.994Z,44.98
2023-04-18T11:54:42.151Z,44.58
2023-04-18T11:59:33.962Z,44.03
2023-04-18T12:04:25.765Z,43.47
2023-04-18T12:09:18.850Z,43.30
2023-04-18T12:14:22.985Z,43.59
2023-04-18T12:19:14.677Z,43.59
2023-04-18T12:24:16.003Z,45.41
2023-04-18T12:29:07.834Z,45.42
2023-04-18T12:34:00.176Z,46.09
2023-04-18T12:38:52.031Z,46.92
2023-04-18T12:43:43.587Z,49.08
2023-04-18T12:48:35.212Z,48.15
2023-04-18T12:53:26.804Z,47.61
2023-04-18T12:58:18.891Z,48.05
2023-04-18T13:03:12.959Z,47.65
2023-04-18T13:08:16.077Z,47.48
2023-04-18T13:13:09.108Z,49.26
2023-04-18T13:18:05.110Z,49.14
2023-04-18T13:22:56.759Z,46.91
2023-04-18T13:27:50.177Z,46.68
2023-04-18T13:32:43.901Z,43.24
2023-04-18T13:37:36.156Z,43.14
2023-04-18T13:42:27.781Z,42.56
2023-04-18T13:47:19.465Z,42.18
2023-04-18T13:52:11.129Z,40.92
2023-04-18T13:57:03.574Z,41.14
2023-04-18T14:01:55.869Z,40.49
2023-04-18T14:06:48.861Z,41.05
2023-04-18T14:11:40.835Z,40.58
2023-04-18T14:16:33.495Z,40.76
2023-04-18T14:21:26.229Z,40.30
2023-04-18T14:26:18.620Z,41.37
2023-04-18T14:31:10.499Z,41.76
2023-04-18T14:36:02.967Z,41.74
2023-04-18T14:40:55.238Z,40.93
2023-04-18T14:45:46.824Z,40.97
2023-04-18T14:50:38.773Z,41.48
2023-04-18T14:55:30.482Z,41.68
2023-04-18T15:00:22.155Z,42.08
2023-04-18T15:05:13.905Z,41.55
2023-04-18T15:10:06.135Z,41.02
2023-04-18T15:14:59.610Z,41.90
2023-04-18T15:19:51.256Z,42.06
2023-04-18T15:24:42.884Z,41.65
2023-04-18T15:29:34.456Z,41.85
2023-04-18T15:34:26.861Z,42.27
2023-04-18T15:39:21.917Z,42.44
2023-04-18T15:44:13.635Z,41.55
2023-04-18T15:49:05.603Z,42.55
2023-04-18T15:53:57.163Z,41.49
2023-04-18T15:58:49.254Z,41.80
2023-04-18T16:03:40.995Z,42.02
2023-04-18T16:08:33.475Z,41.51
2023-04-18T16:13:25.292Z,41.24
2023-04-18T16:18:16.848Z,41.23
2023-04-18T16:23:08.404Z,41.44
2023-04-18T16:27:59.966Z,41.62
2023-04-18T16:32:51.613Z,41.79
2023-04-18T16:37:43.204Z,40.48
2023-04-18T16:42:34.777Z,41.59
2023-04-18T16:47:26.492Z,40.95
2023-04-18T16:52:18.194Z,40.41
2023-04-18T16:57:10.264Z,40.05
2023-04-18T17:02:02.010Z,40.52
2023-04-18T17:06:53.726Z,40.16
2023-04-18T17:11:45.649Z,40.19
2023-04-18T17:16:38.846Z,40.07
2023-04-18T17:21:31.820Z,40.69
2023-04-18T17:26:24.452Z,40.81
2023-04-18T17:31:16.297Z,41.04
2023-04-18T17:36:08.015Z,41.73
2023-04-18T17:41:04.652Z,42.44
2023-04-18T17:45:59.296Z,41.64
2023-04-18T17:50:50.997Z,41.48
2023-04-18T17:55:42.639Z,41.88
2023-04-18T18:00:34.180Z,42.17
2023-04-18T18:05:25.955Z,41.66
2023-04-18T18:10:23.232Z,42.23
2023-04-18T18:15:15.431Z,42.64
2023-04-18T18:20:10.588Z,43.39
2023-04-18T18:25:03.158Z,43.24
2023-04-18T18:29:54.695Z,43.89
2023-04-18T18:34:46.365Z,44.06
2023-04-18T18:39:37.973Z,44.10
2023-04-18T18:44:30.396Z,44.18
2023-04-18T18:49:22.023Z,44.56
2023-04-18T18:54:13.626Z,44.17
2023-04-18T18:59:05.336Z,44.76
2023-04-18T19:03:57.018Z,44.75
2023-04-18T19:08:48.688Z,45.03
2023-04-18T19:13:40.245Z,45.29
2023-04-18T19:18:31.879Z,45.66
2023-04-18T19:23:25.233Z,45.56
2023-04-18T19:28:18.419Z,46.72
2023-04-18T19:33:10.221Z,46.24
2023-04-18T19:38:02.479Z,47.12
2023-04-18T19:42:54.085Z,46.92
2023-04-18T19:47:47.668Z,47.77
2023-04-18T19:52:39.453Z,48.21
2023-04-18T19:57:31.000Z,48.50
2023-04-18T20:02:22.732Z,48.72
2023-04-18T20:07:14.434Z,49.88
2023-04-18T20:12:06.022Z,49.87
2023-04-18T20:16:57.998Z,50.42
2023-04-18T20:21:49.637Z,50.81
2023-04-18T20:26:41.199Z,51.43
2023-04-18T20:31:32.809Z,51.62
2023-04-18T20:36:24.908Z,51.71
2023-04-18T20:41:21.002Z,52.29
2023-04-18T20:46:13.136Z,52.76
2023-04-18T20:51:04.763Z,53.15
2023-04-18T20:55:56.395Z,53.67
2023-04-18T21:00:48.929Z,54.65
2023-04-18T21:05:40.805Z,55.99
2023-04-18T21:10:32.392Z,57.15
2023-04-18T21:15:23.961Z,58.00
2023-04-18T21:20:15.957Z,59.35
2023-04-18T21:25:07.951Z,60.96
2023-04-18T21:29:59.488Z,62.63
2023-04-18T21:34:51.056Z,63.93
2023-04-18T21:39:42.646Z,66.08
2023-04-18T21:44:34.309Z,68.05
2023-04-18T21:49:25.865Z,68.55
2023-04-18T21:54:17.439Z,69.65
2023-04-18T21:59:09.592Z,71.12
2023-04-18T22:04:02.110Z,71.90
2023-04-18T22:08:53.972Z,72.63
2023-04-18T22:13:45.980Z,74.14
2023-04-18T22:18:38.806Z,74.98
2023-04-18T22:23:30.947Z,75.39
2023-04-18T22:28:25.132Z,77.37
2023-04-18T22:33:16.716Z,77.97
2023-04-18T22:38:08.419Z,78.57
2023-04-18T22:42:59.980Z,78.81
2023-04-18T22:47:51.586Z,79.06
2023-04-18T22:52:43.283Z,79.65
2023-04-18T22:57:34.932Z,80.30
2023-04-18T23:02:26.642Z,80.62
2023-04-18T23:07:18.302Z,80.81
2023-04-18T23:12:09.881Z,81.64
2023-04-18T23:17:01.653Z,81.95
2023-04-18T23:21:54.032Z,82.11
2023-04-18T23:26:45.659Z,82.74
2023-04-18T23:31:37.369Z,83.72
2023-04-18T23:36:28.953Z,83.60
2023-04-18T23:41:20.718Z,83.88
2023-04-18T23:46:13.062Z,83.75
2023-04-18T23:51:04.873Z,84.29
2023-04-18T23:55:56.535Z,84.37
