createdAt,value
2018-02-22T00:00:31.751Z,95433.30
2018-02-22T00:03:00.161Z,95435.84
2018-02-22T00:05:28.564Z,95434.12
2018-02-22T00:07:56.965Z,95435.37
2018-02-22T00:10:28.425Z,95432.09
2018-02-22T00:12:56.894Z,95433.39
2018-02-22T00:15:25.310Z,95432.64
2018-02-22T00:17:53.694Z,95425.35
2018-02-22T00:20:22.112Z,95426.97
2018-02-22T00:22:50.582Z,95429.79
2018-02-22T00:25:19.126Z,95426.61
2018-02-22T00:27:47.536Z,95425.70
2018-02-22T00:30:15.945Z,95427.47
2018-02-22T00:32:44.355Z,95417.77
2018-02-22T00:35:12.760Z,95414.13
2018-02-22T00:37:41.240Z,95410.75
2018-02-22T00:40:09.650Z,95421.13
2018-02-22T00:42:38.073Z,95413.53
2018-02-22T00:45:06.507Z,95413.03
2018-02-22T00:47:34.910Z,95414.17
2018-02-22T00:50:03.378Z,95407.25
2018-02-22T00:52:31.783Z,95410.64
2018-02-22T00:55:00.182Z,95416.72
2018-02-22T00:57:28.573Z,95404.13
2018-02-22T00:59:57.098Z,95408.17
2018-02-22T01:02:25.674Z,95405.22
2018-02-22T01:04:54.062Z,95406.52
2018-02-22T01:07:22.453Z,95407.63
2018-02-22T01:09:50.872Z,95404.79
2018-02-22T01:12:19.336Z,95403.55
2018-02-22T01:14:47.811Z,95406.38
2018-02-22T01:17:16.214Z,95407.27
2018-02-22T01:19:44.621Z,95399.45
2018-02-22T01:22:13.031Z,95410.23
2018-02-22T01:24:41.426Z,95400.82
2018-02-22T01:27:09.828Z,95392.79
2018-02-22T01:29:38.241Z,95404.64
2018-02-22T01:32:06.637Z,95405.03
2018-02-22T01:34:35.053Z,95404.09
2018-02-22T01:37:04.088Z,95405.67
2018-02-22T01:39:32.481Z,95411.65
2018-02-22T01:42:00.871Z,95414.05
2018-02-22T01:44:29.271Z,95408.88
2018-02-22T01:46:57.663Z,95407.54
2018-02-22T01:49:26.060Z,95411.41
2018-02-22T01:51:54.548Z,95403.88
2018-02-22T01:54:22.952Z,95406.66
2018-02-22T01:56:51.335Z,95408.77
2018-02-22T01:59:19.748Z,95405.02
2018-02-22T02:01:48.674Z,95409.41
2018-02-22T02:04:17.083Z,95403.84
2018-02-22T02:06:45.482Z,95400.28
2018-02-22T02:09:13.937Z,95397.93
2018-02-22T02:11:42.334Z,95397.83
2018-02-22T02:14:10.725Z,95406.98
2018-02-22T02:16:39.149Z,95397.13
2018-02-22T02:19:07.576Z,95390.92
2018-02-22T02:21:36.056Z,95389.25
2018-02-22T02:24:04.460Z,95389.46
2018-02-22T02:26:32.959Z,95389.22
2018-02-22T02:29:01.342Z,95381.99
2018-02-22T02:31:29.832Z,95381.24
2018-02-22T02:33:58.218Z,95377.13
2018-02-22T02:36:26.634Z,95386.04
2018-02-22T02:38:55.106Z,95387.00
2018-02-22T02:41:23.499Z,95380.86
2018-02-22T02:43:51.884Z,95382.61
2018-02-22T02:46:20.292Z,95382.06
2018-02-22T02:51:23.257Z,95379.71
2018-02-22T02:53:51.740Z,95383.55
2018-02-22T02:56:20.133Z,95382.87
2018-02-22T02:58:48.543Z,95381.42
2018-02-22T03:01:16.942Z,95383.30
2018-02-22T03:03:45.356Z,95376.52
2018-02-22T03:06:13.760Z,95382.39
2018-02-22T03:08:42.167Z,95378.14
2018-02-22T03:11:10.574Z,95374.09
2018-02-22T03:13:38.997Z,95376.34
2018-02-22T03:16:07.391Z,95372.43
2018-02-22T03:18:35.800Z,95375.08
2018-02-22T03:21:04.232Z,95370.11
2018-02-22T03:23:32.642Z,95376.66
2018-02-22T03:26:01.156Z,95375.63
2018-02-22T03:28:29.564Z,95373.23
2018-02-22T03:30:57.981Z,95374.45
2018-02-22T03:33:26.469Z,95376.05
2018-02-22T03:35:54.839Z,95377.66
2018-02-22T03:38:23.335Z,95376.69
2018-02-22T03:40:51.829Z,95373.23
2018-02-22T03:43:20.247Z,95377.49
2018-02-22T03:45:48.939Z,95375.70
2018-02-22T03:48:17.306Z,95371.27
2018-02-22T03:50:45.743Z,95368.70
2018-02-22T03:53:14.111Z,95373.09
2018-02-22T03:55:42.514Z,95367.56
2018-02-22T03:58:10.904Z,95365.48
2018-02-22T04:00:39.421Z,95376.38
2018-02-22T04:03:07.792Z,95370.78
2018-02-22T04:05:36.256Z,95374.64
2018-02-22T04:08:04.622Z,95369.88
2018-02-22T04:10:33.094Z,95370.09
2018-02-22T04:13:01.506Z,95376.22
2018-02-22T04:15:29.929Z,95376.45
2018-02-22T04:17:58.487Z,95372.38
2018-02-22T04:20:26.892Z,95364.52
2018-02-22T04:22:55.253Z,95370.33
2018-02-22T04:25:23.743Z,95366.95
2018-02-22T04:27:52.118Z,95365.36
2018-02-22T04:30:20.612Z,95371.12
2018-02-22T04:32:48.988Z,95374.20
2018-02-22T04:35:17.398Z,95370.03
2018-02-22T04:37:45.767Z,95369.81
2018-02-22T04:40:14.134Z,95370.14
2018-02-22T04:42:42.574Z,95373.26
2018-02-22T04:45:10.966Z,95378.78
2018-02-22T04:47:39.373Z,95381.93
2018-02-22T04:50:07.752Z,95381.03
2018-02-22T04:52:36.129Z,95385.72
2018-02-22T04:55:04.584Z,95384.30
2018-02-22T04:57:32.978Z,95381.34
2018-02-22T05:00:02.386Z,95381.42
2018-02-22T05:02:30.779Z,95387.97
2018-02-22T05:04:59.141Z,95388.82
2018-02-22T05:07:27.585Z,95385.03
2018-02-22T05:09:56.006Z,95386.95
2018-02-22T05:12:24.397Z,95381.25
2018-02-22T05:14:52.800Z,95385.77
2018-02-22T05:17:21.162Z,95386.24
2018-02-22T05:19:49.609Z,95378.74
2018-02-22T05:22:18.007Z,95383.86
2018-02-22T05:24:46.383Z,95383.22
2018-02-22T05:27:14.765Z,95378.74
2018-02-22T05:29:43.143Z,95386.06
2018-02-22T05:32:11.621Z,95386.06
2018-02-22T05:34:40.030Z,95392.91
2018-02-22T05:37:08.400Z,95388.71
2018-02-22T05:39:36.769Z,95384.05
2018-02-22T05:42:05.158Z,95390.31
2018-02-22T05:44:33.699Z,95387.28
2018-02-22T05:47:02.091Z,95385.33
2018-02-22T05:49:30.464Z,95393.85
2018-02-22T05:51:58.844Z,95390.27
2018-02-22T05:54:27.215Z,95393.73
2018-02-22T05:56:55.663Z,95401.56
2018-02-22T05:59:24.084Z,95392.19
2018-02-22T06:01:52.454Z,95397.39
2018-02-22T06:04:20.867Z,95395.14
2018-02-22T06:06:49.354Z,95387.92
2018-02-22T06:09:17.802Z,95392.77
2018-02-22T06:11:46.194Z,95389.06
2018-02-22T06:14:14.571Z,95390.49
2018-02-22T06:16:42.948Z,95397.34
2018-02-22T06:19:11.323Z,95396.37
2018-02-22T06:21:39.762Z,95394.05
2018-02-22T06:24:08.165Z,95390.06
2018-02-22T06:26:36.546Z,95399.98
2018-02-22T06:29:04.935Z,95400.34
2018-02-22T06:31:33.308Z,95399.02
2018-02-22T06:34:01.763Z,95406.61
2018-02-22T06:36:30.485Z,95406.13
2018-02-22T06:38:58.881Z,95408.72
2018-02-22T06:41:27.378Z,95411.31
2018-02-22T06:43:55.774Z,95417.28
2018-02-22T06:46:24.211Z,95416.34
2018-02-22T06:48:52.620Z,95418.39
2018-02-22T06:51:21.883Z,95415.73
2018-02-22T06:53:50.266Z,95417.56
2018-02-22T06:56:18.658Z,95421.90
2018-02-22T06:58:47.182Z,95413.77
2018-02-22T07:01:15.560Z,95421.77
2018-02-22T07:03:43.931Z,95425.80
2018-02-22T07:06:12.308Z,95423.39
2018-02-22T07:08:40.805Z,95427.16
2018-02-22T07:11:09.271Z,95426.30
2018-02-22T07:13:37.677Z,95428.02
2018-02-22T07:16:06.045Z,95427.84
2018-02-22T07:18:34.420Z,95430.56
2018-02-22T07:21:02.918Z,95424.47
2018-02-22T07:23:31.374Z,95425.52
2018-02-22T07:25:59.870Z,95415.14
2018-02-22T07:28:28.240Z,95425.19
2018-02-22T07:30:56.636Z,95433.16
2018-02-22T07:33:25.013Z,95432.00
2018-02-22T07:35:53.774Z,95428.36
2018-02-22T07:38:22.281Z,95438.63
2018-02-22T07:40:50.659Z,95428.23
2018-02-22T07:43:19.055Z,95428.52
2018-02-22T07:45:47.436Z,95426.95
2018-02-22T07:48:15.871Z,95432.28
2018-02-22T07:50:44.313Z,95426.73
2018-02-22T07:53:12.693Z,95424.37
2018-02-22T07:55:41.070Z,95427.26
2018-02-22T07:58:09.480Z,95434.54
2018-02-22T08:00:38.104Z,95436.05
2018-02-22T08:03:06.482Z,95432.05
2018-02-22T08:05:35.022Z,95428.11
2018-02-22T08:08:03.364Z,95427.00
2018-02-22T08:10:31.744Z,95423.27
2018-02-22T08:13:00.194Z,95428.84
2018-02-22T08:15:28.562Z,95426.05
2018-02-22T08:17:56.925Z,95428.34
2018-02-22T08:20:25.335Z,95433.99
2018-02-22T08:22:53.713Z,95425.17
2018-02-22T08:25:22.180Z,95422.88
2018-02-22T08:27:50.686Z,95425.88
2018-02-22T08:30:19.206Z,95421.26
2018-02-22T08:32:47.671Z,95417.89
2018-02-22T08:35:16.059Z,95413.81
2018-02-22T08:37:44.438Z,95412.28
2018-02-22T08:40:12.822Z,95409.67
2018-02-22T08:42:41.356Z,95413.71
2018-02-22T08:45:09.736Z,95406.82
2018-02-22T08:47:38.102Z,95413.94
2018-02-22T08:50:06.551Z,95408.36
2018-02-22T08:52:35.074Z,95410.86
2018-02-22T08:55:03.587Z,95411.19
2018-02-22T08:57:32.158Z,95414.92
2018-02-22T09:00:00.533Z,95419.70
2018-02-22T09:02:28.916Z,95418.77
2018-02-22T09:04:57.301Z,95418.31
2018-02-22T09:07:25.756Z,95412.47
2018-02-22T09:09:54.138Z,95411.36
2018-02-22T09:12:22.523Z,95408.64
2018-02-22T09:14:50.910Z,95408.98
2018-02-22T09:17:19.316Z,95404.48
2018-02-22T09:19:47.792Z,95410.06
2018-02-22T09:22:16.197Z,95404.81
2018-02-22T09:24:44.552Z,95409.33
2018-02-22T09:27:13.015Z,95412.49
2018-02-22T09:29:41.434Z,95399.44
2018-02-22T09:32:09.867Z,95405.11
2018-02-22T09:34:38.234Z,95408.80
2018-02-22T09:37:06.631Z,95413.72
2018-02-22T09:39:35.019Z,95415.39
2018-02-22T09:42:03.436Z,95402.55
2018-02-22T09:44:31.981Z,95409.60
2018-02-22T09:47:00.357Z,95405.34
2018-02-22T09:49:28.773Z,95409.44
2018-02-22T09:51:57.122Z,95414.06
2018-02-22T09:54:25.482Z,95408.61
2018-02-22T09:56:53.923Z,95406.48
2018-02-22T09:59:22.307Z,95401.44
2018-02-22T10:01:50.667Z,95412.58
2018-02-22T10:04:19.063Z,95410.00
2018-02-22T10:06:47.434Z,95412.25
2018-02-22T10:09:16.074Z,95408.81
2018-02-22T10:11:44.499Z,95416.28
2018-02-22T10:14:12.962Z,95408.53
2018-02-22T10:16:41.349Z,95406.89
2018-02-22T10:19:09.711Z,95412.58
2018-02-22T10:21:38.143Z,95422.11
2018-02-22T10:24:06.532Z,95407.85
2018-02-22T10:26:34.948Z,95414.41
2018-02-22T10:29:04.262Z,95406.61
2018-02-22T10:31:32.653Z,95402.39
2018-02-22T10:34:01.089Z,95414.38
2018-02-22T10:36:29.602Z,95401.34
2018-02-22T10:38:57.983Z,95411.12
2018-02-22T10:41:26.348Z,95408.58
2018-02-22T10:43:54.721Z,95401.20
2018-02-22T10:46:23.264Z,95408.14
2018-02-22T10:48:51.722Z,95405.47
2018-02-22T10:51:20.107Z,95397.14
2018-02-22T10:53:48.473Z,95404.97
2018-02-22T10:56:16.834Z,95412.84
2018-02-22T10:58:45.208Z,95420.33
2018-02-22T11:01:19.148Z,95419.36
2018-02-22T11:03:47.536Z,95409.17
2018-02-22T11:06:15.909Z,95403.16
2018-02-22T11:08:44.301Z,95401.41
2018-02-22T11:11:12.663Z,95402.84
2018-02-22T11:13:41.139Z,95400.72
2018-02-22T11:16:09.585Z,95400.91
2018-02-22T11:18:37.991Z,95401.72
2018-02-22T11:21:06.399Z,95408.39
2018-02-22T11:23:34.875Z,95405.55
2018-02-22T11:26:03.272Z,95399.70
2018-02-22T11:28:31.685Z,95397.20
2018-02-22T11:31:00.164Z,95393.23
2018-02-22T11:33:28.587Z,95400.43
2018-02-22T11:35:57.049Z,95388.65
2018-02-22T11:38:25.521Z,95396.31
2018-02-22T11:40:53.915Z,95400.28
2018-02-22T11:43:22.411Z,95390.06
2018-02-22T11:45:50.892Z,95396.07
2018-02-22T11:48:19.282Z,95390.39
2018-02-22T11:50:47.678Z,95394.12
2018-02-22T11:53:16.142Z,95391.53
2018-02-22T11:55:44.549Z,95385.72
2018-02-22T11:58:12.986Z,95389.36
2018-02-22T12:00:41.472Z,95384.10
2018-02-22T12:03:09.908Z,95384.66
2018-02-22T12:05:38.417Z,95386.27
2018-02-22T12:08:07.185Z,95394.91
2018-02-22T12:10:35.601Z,95371.25
2018-02-22T12:13:04.023Z,95386.97
2018-02-22T12:15:32.551Z,95380.30
2018-02-22T12:18:00.965Z,95376.47
2018-02-22T12:20:29.361Z,95376.36
2018-02-22T12:22:57.988Z,95381.95
2018-02-22T12:25:26.382Z,95373.90
2018-02-22T12:27:54.755Z,95364.53
2018-02-22T12:30:23.192Z,95352.52
2018-02-22T12:32:51.570Z,95357.95
2018-02-22T12:35:20.054Z,95352.89
2018-02-22T12:37:48.522Z,95367.01
2018-02-22T12:40:16.922Z,95352.34
2018-02-22T12:42:45.318Z,95353.51
2018-02-22T12:45:13.819Z,95357.11
2018-02-22T12:47:42.303Z,95360.14
2018-02-22T12:50:10.691Z,95350.13
2018-02-22T12:52:39.097Z,95344.11
2018-02-22T12:55:07.569Z,95348.89
2018-02-22T12:57:36.054Z,95336.87
2018-02-22T13:00:04.462Z,95341.83
2018-02-22T13:02:32.867Z,95342.59
2018-02-22T13:05:01.283Z,95339.67
2018-02-22T13:07:29.769Z,95338.91
2018-02-22T13:09:58.284Z,95341.61
2018-02-22T13:12:26.688Z,95339.14
2018-02-22T13:14:55.068Z,95336.17
2018-02-22T13:17:23.503Z,95336.23
2018-02-22T13:19:51.974Z,95334.00
2018-02-22T13:22:20.366Z,95331.80
2018-02-22T13:24:48.768Z,95325.55
2018-02-22T13:27:17.233Z,95320.31
2018-02-22T13:29:45.637Z,95319.34
2018-02-22T13:32:14.095Z,95310.34
2018-02-22T13:34:42.488Z,95313.93
2018-02-22T13:37:22.727Z,95313.34
2018-02-22T13:39:51.138Z,95310.53
2018-02-22T13:42:19.535Z,95302.00
2018-02-22T13:44:59.625Z,95301.94
2018-02-22T13:47:28.099Z,95299.69
2018-02-22T13:50:08.110Z,95301.42
2018-02-22T13:52:36.579Z,95298.43
2018-02-22T13:55:05.243Z,95285.68
2018-02-22T13:57:33.650Z,95286.52
2018-02-22T14:00:02.052Z,95279.86
2018-02-22T14:02:30.431Z,95285.09
2018-02-22T14:04:58.887Z,95283.36
2018-02-22T14:07:27.278Z,95277.47
2018-02-22T14:09:55.851Z,95279.66
2018-02-22T14:12:25.145Z,95273.00
2018-02-22T14:14:53.514Z,95279.95
2018-02-22T14:17:21.880Z,95271.27
2018-02-22T14:19:50.283Z,95265.38
2018-02-22T14:22:18.719Z,95268.58
2018-02-22T14:24:47.094Z,95271.47
2018-02-22T14:27:15.494Z,95266.86
2018-02-22T14:29:43.885Z,95266.64
2018-02-22T14:32:12.267Z,95268.89
2018-02-22T14:34:40.726Z,95271.76
2018-02-22T14:37:09.103Z,95265.63
2018-02-22T14:39:37.472Z,95258.56
2018-02-22T14:42:06.034Z,95256.50
2018-02-22T14:44:34.415Z,95265.17
2018-02-22T14:47:02.781Z,95255.61
2018-02-22T14:49:31.209Z,95255.02
2018-02-22T14:51:59.623Z,95251.63
2018-02-22T14:54:28.019Z,95250.97
2018-02-22T14:56:56.555Z,95252.21
2018-02-22T14:59:24.941Z,95255.23
2018-02-22T15:01:53.324Z,95264.66
2018-02-22T15:04:21.784Z,95260.15
2018-02-22T15:06:50.150Z,95260.36
2018-02-22T15:09:18.610Z,95264.01
2018-02-22T15:11:47.046Z,95253.08
2018-02-22T15:14:15.445Z,95255.70
2018-02-22T15:16:43.832Z,95258.50
2018-02-22T15:19:12.400Z,95255.27
2018-02-22T15:21:40.777Z,95259.12
2018-02-22T15:24:09.191Z,95251.23
2018-02-22T15:26:37.637Z,95255.54
2018-02-22T15:29:06.010Z,95252.93
2018-02-22T15:31:34.456Z,95254.45
2018-02-22T15:34:02.819Z,95271.76
2018-02-22T15:36:31.295Z,95265.41
2018-02-22T15:38:59.828Z,95256.15
2018-02-22T15:41:28.220Z,95256.58
2018-02-22T15:43:56.605Z,95256.30
2018-02-22T15:46:24.996Z,95264.38
2018-02-22T15:48:53.381Z,95254.20
2018-02-22T15:51:21.849Z,95256.78
2018-02-22T15:53:50.238Z,95251.97
2018-02-22T15:56:18.699Z,95267.13
2018-02-22T15:58:47.106Z,95266.34
2018-02-22T16:01:15.495Z,95266.77
2018-02-22T16:03:43.961Z,95265.17
2018-02-22T16:06:12.346Z,95265.27
2018-02-22T16:08:40.726Z,95265.92
2018-02-22T16:11:09.284Z,95268.23
2018-02-22T16:13:37.845Z,95261.59
2018-02-22T16:16:06.626Z,95265.47
2018-02-22T16:18:35.219Z,95270.75
2018-02-22T16:21:03.762Z,95267.27
2018-02-22T16:23:32.144Z,95262.34
2018-02-22T16:26:00.616Z,95256.31
2018-02-22T16:28:28.998Z,95263.09
2018-02-22T16:30:57.385Z,95267.87
2018-02-22T16:33:25.824Z,95264.64
2018-02-22T16:35:54.228Z,95260.64
2018-02-22T16:38:22.609Z,95272.24
2018-02-22T16:40:50.989Z,95268.03
2018-02-22T16:43:19.380Z,95259.80
2018-02-22T16:45:48.114Z,95259.84
2018-02-22T16:48:16.509Z,95263.76
2018-02-22T16:50:44.896Z,95270.28
2018-02-22T16:53:13.283Z,95271.19
2018-02-22T16:55:41.682Z,95271.54
2018-02-22T16:58:10.121Z,95275.25
2018-02-22T17:00:38.511Z,95281.94
2018-02-22T17:03:06.899Z,95275.94
2018-02-22T17:05:35.298Z,95276.73
2018-02-22T17:08:03.696Z,95277.33
2018-02-22T17:10:32.202Z,95285.65
2018-02-22T17:13:00.598Z,95277.44
2018-02-22T17:15:28.979Z,95285.89
2018-02-22T17:17:57.376Z,95278.61
2018-02-22T17:20:25.765Z,95280.12
2018-02-22T17:22:54.235Z,95281.43
2018-02-22T17:25:22.258Z,95288.59
2018-02-22T17:27:56.286Z,95287.89
2018-02-22T17:30:31.082Z,95279.75
2018-02-22T17:32:59.540Z,95287.83
2018-02-22T17:35:33.513Z,95289.27
2018-02-22T17:41:11.795Z,95291.36
2018-02-22T17:43:40.314Z,95296.76
2018-02-22T17:46:08.692Z,95287.54
2018-02-22T17:48:37.123Z,95296.14
2018-02-22T17:51:05.481Z,95290.52
2018-02-22T17:53:33.900Z,95295.72
2018-02-22T17:56:02.254Z,95292.44
2018-02-22T17:58:30.646Z,95301.02
2018-02-22T18:00:59.017Z,95298.23
2018-02-22T18:03:27.542Z,95295.66
2018-02-22T18:05:56.073Z,95294.27
2018-02-22T18:08:24.440Z,95300.47
2018-02-22T18:10:52.795Z,95301.72
2018-02-22T18:13:21.150Z,95307.88
2018-02-22T18:15:49.524Z,95304.44
2018-02-22T18:18:17.956Z,95301.95
2018-02-22T18:20:46.325Z,95304.35
2018-02-22T18:23:14.709Z,95310.98
2018-02-22T18:25:43.087Z,95308.77
2018-02-22T18:28:11.531Z,95313.94
2018-02-22T18:30:40.033Z,95313.30
2018-02-22T18:33:08.414Z,95317.45
2018-02-22T18:35:36.765Z,95324.54
2018-02-22T18:38:05.147Z,95319.63
2018-02-22T18:40:39.127Z,95316.19
2018-02-22T18:43:13.213Z,95322.48
2018-02-22T18:45:41.588Z,95323.16
2018-02-22T18:48:10.060Z,95320.05
2018-02-22T18:50:38.447Z,95327.66
2018-02-22T18:53:06.847Z,95329.95
2018-02-22T18:55:35.227Z,95323.41
2018-02-22T18:58:03.627Z,95335.53
2018-02-22T19:00:32.048Z,95318.81
2018-02-22T19:03:00.428Z,95324.73
2018-02-22T19:05:28.818Z,95320.48
2018-02-22T19:07:57.224Z,95311.93
2018-02-22T19:10:25.589Z,95317.67
2018-02-22T19:12:54.013Z,95326.59
2018-02-22T19:15:22.477Z,95323.63
2018-02-22T19:17:50.857Z,95325.25
2018-02-22T19:20:19.243Z,95323.46
2018-02-22T19:22:47.616Z,95329.81
2018-02-22T19:25:16.027Z,95328.80
2018-02-22T19:27:44.407Z,95325.36
2018-02-22T19:30:12.769Z,95319.48
2018-02-22T19:32:41.248Z,95321.29
2018-02-22T19:35:09.612Z,95327.94
2018-02-22T19:37:38.418Z,95322.66
2018-02-22T19:40:06.791Z,95321.95
2018-02-22T19:42:35.156Z,95315.72
2018-02-22T19:45:03.527Z,95313.54
2018-02-22T19:47:32.142Z,95312.48
2018-02-22T19:50:00.550Z,95312.51
2018-02-22T19:52:28.958Z,95309.46
2018-02-22T19:54:57.319Z,95312.91
2018-02-22T19:57:25.756Z,95306.21
2018-02-22T19:59:54.292Z,95317.19
2018-02-22T20:02:22.709Z,95314.80
2018-02-22T20:04:51.085Z,95316.57
2018-02-22T20:07:19.450Z,95324.95
2018-02-22T20:09:47.815Z,95320.48
2018-02-22T20:12:16.265Z,95323.16
2018-02-22T20:14:44.971Z,95317.16
2018-02-22T20:17:13.343Z,95319.80
2018-02-22T20:19:41.707Z,95318.83
2018-02-22T20:22:10.079Z,95313.11
2018-02-22T20:24:38.449Z,95325.82
2018-02-22T20:27:06.857Z,95319.88
2018-02-22T20:29:35.220Z,95327.55
2018-02-22T20:32:03.725Z,95321.14
2018-02-22T20:34:32.086Z,95312.78
2018-02-22T20:37:00.461Z,95319.49
2018-02-22T20:39:28.818Z,95311.73
2018-02-22T20:41:57.179Z,95318.12
2018-02-22T20:44:25.576Z,95315.05
2018-02-22T20:46:53.950Z,95316.84
2018-02-22T20:49:22.326Z,95321.93
2018-02-22T20:51:50.885Z,95320.13
2018-02-22T20:54:19.288Z,95322.52
2018-02-22T20:56:47.694Z,95321.83
2018-02-22T20:59:16.145Z,95317.94
2018-02-22T21:01:44.595Z,95317.47
2018-02-22T21:04:14.026Z,95320.59
2018-02-22T21:06:42.671Z,95322.44
2018-02-22T21:09:11.308Z,95320.74
2018-02-22T21:11:39.705Z,95319.66
2018-02-22T21:14:08.261Z,95315.08
2018-02-22T21:16:36.657Z,95325.52
2018-02-22T21:19:05.136Z,95318.38
2018-02-22T21:21:33.526Z,95315.08
2018-02-22T21:24:01.928Z,95321.69
2018-02-22T21:26:31.379Z,95315.61
2018-02-22T21:28:59.764Z,95319.13
2018-02-22T21:31:31.245Z,95314.80
2018-02-22T21:33:59.732Z,95315.16
2018-02-22T21:36:28.488Z,95319.55
2018-02-22T21:38:56.880Z,95313.89
2018-02-22T21:41:31.538Z,95310.42
2018-02-22T21:43:59.973Z,95318.38
2018-02-22T21:46:29.160Z,95310.96
2018-02-22T21:48:57.617Z,95310.78
2018-02-22T21:51:25.991Z,95313.69
2018-02-22T21:53:54.342Z,95311.09
2018-02-22T21:56:23.080Z,95313.17
2018-02-22T21:58:51.442Z,95319.89
2018-02-22T22:01:19.823Z,95322.41
2018-02-22T22:03:48.185Z,95319.22
2018-02-22T22:06:16.537Z,95318.55
2018-02-22T22:08:45.270Z,95306.48
2018-02-22T22:11:13.638Z,95305.92
2018-02-22T22:13:42.008Z,95308.87
2018-02-22T22:16:10.360Z,95299.55
2018-02-22T22:18:39.095Z,95306.02
2018-02-22T22:21:07.605Z,95300.09
2018-02-22T22:23:36.254Z,95300.58
2018-02-22T22:26:04.632Z,95295.70
2018-02-22T22:28:32.993Z,95287.52
2018-02-22T22:31:01.464Z,95294.08
2018-02-22T22:33:29.932Z,95288.58
2018-02-22T22:35:58.286Z,95283.86
2018-02-22T22:38:26.654Z,95277.14
2018-02-22T22:40:55.029Z,95275.98
2018-02-22T22:43:23.506Z,95279.19
2018-02-22T22:45:51.926Z,95255.00
2018-02-22T22:48:20.399Z,95262.75
2018-02-22T22:50:48.753Z,95251.37
2018-02-22T22:53:17.116Z,95253.23
2018-02-22T22:55:45.476Z,95249.27
2018-02-22T22:58:13.867Z,95259.09
2018-02-22T23:00:42.278Z,95257.30
2018-02-22T23:03:10.634Z,95261.05
2018-02-22T23:05:39.020Z,95254.05
2018-02-22T23:08:07.386Z,95255.69
2018-02-22T23:10:35.861Z,95246.98
2018-02-22T23:13:04.219Z,95240.11
2018-02-22T23:15:32.603Z,95251.75
2018-02-22T23:18:00.969Z,95250.02
2018-02-22T23:20:29.317Z,95254.30
2018-02-22T23:22:57.694Z,95255.16
2018-02-22T23:25:26.048Z,95256.02
2018-02-22T23:27:54.410Z,95249.86
2018-02-22T23:30:22.762Z,95262.45
2018-02-22T23:32:51.120Z,95264.83
2018-02-22T23:35:19.518Z,95264.19
2018-02-22T23:37:47.906Z,95259.84
2018-02-22T23:40:16.350Z,95257.37
2018-02-22T23:42:44.740Z,95256.14
2018-02-22T23:45:13.143Z,95252.05
2018-02-22T23:47:41.535Z,95250.05
2018-02-22T23:50:09.937Z,95256.69
2018-02-22T23:52:38.348Z,95256.34
2018-02-22T23:55:06.802Z,95256.33
2018-02-22T23:57:35.184Z,95251.69
