createdAt,value
2017-01-23T00:00:59.593Z,0
2017-01-23T00:01:59.568Z,0
2017-01-23T00:02:59.535Z,0
2017-01-23T00:03:59.512Z,0
2017-01-23T00:04:59.479Z,0
2017-01-23T00:05:59.455Z,0
2017-01-23T00:06:59.430Z,0
2017-01-23T00:07:59.417Z,0
2017-01-23T00:08:59.400Z,0
2017-01-23T00:09:59.353Z,0
2017-01-23T00:10:59.329Z,0
2017-01-23T00:11:59.296Z,0
2017-01-23T00:12:59.277Z,0
2017-01-23T00:13:59.243Z,0
2017-01-23T00:14:59.617Z,0
2017-01-23T00:15:59.593Z,0
2017-01-23T00:16:59.170Z,0
2017-01-23T00:17:59.147Z,0
2017-01-23T00:18:59.127Z,0
2017-01-23T00:19:59.093Z,0
2017-01-23T00:20:59.062Z,0
2017-01-23T00:21:59.033Z,0
2017-01-23T00:22:59.421Z,0
2017-01-23T00:23:58.979Z,0
2017-01-23T00:24:58.952Z,0
2017-01-23T00:25:58.952Z,0
2017-01-23T00:26:58.900Z,0
2017-01-23T00:27:58.874Z,0
2017-01-23T00:28:58.846Z,0
2017-01-23T00:29:58.816Z,0
2017-01-23T00:30:58.793Z,0
2017-01-23T00:31:58.764Z,0
2017-01-23T00:32:58.739Z,0
2017-01-23T00:33:58.706Z,0
2017-01-23T00:34:58.679Z,0
2017-01-23T00:35:58.660Z,0
2017-01-23T00:36:58.630Z,0
2017-01-23T00:37:58.604Z,0
2017-01-23T00:38:58.577Z,0
2017-01-23T00:39:58.556Z,0
2017-01-23T00:40:58.524Z,0
2017-01-23T00:41:58.496Z,0
2017-01-23T00:42:58.466Z,0
2017-01-23T00:43:58.840Z,0
2017-01-23T00:44:58.417Z,0
2017-01-23T00:45:58.398Z,0
2017-01-23T00:46:58.357Z,0
2017-01-23T00:47:58.332Z,0
2017-01-23T00:48:58.339Z,0
2017-01-23T00:49:58.279Z,0
2017-01-23T00:50:58.253Z,0
2017-01-23T00:51:58.226Z,0
2017-01-23T00:52:58.201Z,0
2017-01-23T00:53:58.176Z,0
2017-01-23T00:54:58.144Z,0
2017-01-23T00:55:58.116Z,0
2017-01-23T00:56:58.104Z,0
2017-01-23T00:57:58.068Z,0
2017-01-23T00:58:58.043Z,0
2017-01-23T00:59:58.011Z,0
2017-01-23T01:00:57.993Z,0
2017-01-23T01:01:57.956Z,0
2017-01-23T01:02:57.952Z,0
2017-01-23T01:03:57.897Z,0
2017-01-23T01:04:57.881Z,0
2017-01-23T01:05:57.849Z,0
2017-01-23T01:06:57.825Z,0
2017-01-23T01:07:57.795Z,0
2017-01-23T01:08:57.803Z,0
2017-01-23T01:09:57.742Z,0
2017-01-23T01:10:57.708Z,0
2017-01-23T01:11:57.690Z,0
2017-01-23T01:12:57.659Z,0
2017-01-23T01:13:57.635Z,0
2017-01-23T01:14:57.601Z,0
2017-01-23T01:15:57.576Z,0
2017-01-23T01:16:57.553Z,0
2017-01-23T01:17:57.523Z,0
2017-01-23T01:18:57.495Z,0
2017-01-23T01:19:57.471Z,0
2017-01-23T01:20:57.444Z,0
2017-01-23T01:21:57.419Z,0
2017-01-23T01:22:57.390Z,0
2017-01-23T01:23:57.366Z,0
2017-01-23T01:24:57.339Z,0
2017-01-23T01:25:57.303Z,0
2017-01-23T01:26:57.679Z,0
2017-01-23T01:27:57.279Z,0
2017-01-23T01:28:57.225Z,0
2017-01-23T01:29:57.198Z,0
2017-01-23T01:30:57.175Z,0
2017-01-23T01:31:57.151Z,0
2017-01-23T01:32:57.115Z,0
2017-01-23T01:33:57.095Z,0
2017-01-23T01:34:57.060Z,0
2017-01-23T01:35:57.044Z,0
2017-01-23T01:36:57.009Z,0
2017-01-23T01:37:56.997Z,0
2017-01-23T01:38:56.956Z,0
2017-01-23T01:39:56.929Z,0
2017-01-23T01:40:56.900Z,0
2017-01-23T01:41:56.877Z,0
2017-01-23T01:42:56.869Z,0
2017-01-23T01:43:56.823Z,0
2017-01-23T01:44:56.798Z,0
2017-01-23T01:45:56.766Z,0
2017-01-23T01:46:56.737Z,0
2017-01-23T01:47:56.714Z,0
2017-01-23T01:48:56.683Z,0
2017-01-23T01:49:56.656Z,0
2017-01-23T01:50:56.628Z,0
2017-01-23T01:51:56.632Z,0
2017-01-23T01:52:56.577Z,0
2017-01-23T01:53:56.748Z,0
2017-01-23T01:54:56.521Z,0
2017-01-23T01:55:56.495Z,0
2017-01-23T01:56:56.466Z,0
2017-01-23T01:57:56.444Z,0
2017-01-23T01:58:56.417Z,0
2017-01-23T01:59:56.394Z,0
2017-01-23T02:00:56.357Z,0
2017-01-23T02:01:56.331Z,0
2017-01-23T02:02:56.315Z,0
2017-01-23T02:03:56.273Z,0
2017-01-23T02:04:56.251Z,0
2017-01-23T02:05:56.231Z,0
2017-01-23T02:06:56.198Z,0
2017-01-23T02:07:56.173Z,0
2017-01-23T02:08:56.137Z,0
2017-01-23T02:09:56.113Z,0
2017-01-23T02:10:56.083Z,0
2017-01-23T02:11:56.058Z,0
2017-01-23T02:12:56.031Z,0
2017-01-23T02:13:56.002Z,0
2017-01-23T02:14:55.976Z,0
2017-01-23T02:15:55.949Z,0
2017-01-23T02:16:55.920Z,0
2017-01-23T02:17:55.895Z,0
2017-01-23T02:18:55.868Z,0
2017-01-23T02:19:55.839Z,0
2017-01-23T02:20:55.812Z,0
2017-01-23T02:21:55.838Z,0
2017-01-23T02:22:55.756Z,0
2017-01-23T02:23:55.732Z,0
2017-01-23T02:24:55.719Z,0
2017-01-23T02:25:55.685Z,0
2017-01-23T02:26:55.651Z,0
2017-01-23T02:27:56.017Z,0
2017-01-23T02:28:55.606Z,0
2017-01-23T02:29:55.572Z,0
2017-01-23T02:30:55.538Z,0
2017-01-23T02:31:55.514Z,0
2017-01-23T02:32:55.484Z,0
2017-01-23T02:33:55.464Z,0
2017-01-23T02:34:55.438Z,0
2017-01-23T02:35:55.397Z,0
2017-01-23T02:36:55.386Z,0
2017-01-23T02:37:55.347Z,0
2017-01-23T02:38:55.343Z,0
2017-01-23T02:39:55.293Z,0
2017-01-23T02:40:55.272Z,0
2017-01-23T02:41:55.234Z,0
2017-01-23T02:42:55.215Z,0
2017-01-23T02:43:55.180Z,0
2017-01-23T02:44:55.160Z,0
2017-01-23T02:45:55.129Z,0
2017-01-23T02:46:55.103Z,0
2017-01-23T02:47:55.073Z,0
2017-01-23T02:48:55.045Z,0
2017-01-23T02:49:55.412Z,0
2017-01-23T02:50:55.390Z,0
2017-01-23T02:51:54.969Z,0
2017-01-23T02:52:54.953Z,0
2017-01-23T02:53:54.909Z,0
2017-01-23T02:54:55.279Z,0
2017-01-23T02:55:54.856Z,0
2017-01-23T02:56:54.869Z,0
2017-01-23T02:57:54.799Z,0
2017-01-23T02:58:54.771Z,0
2017-01-23T02:59:54.740Z,0
2017-01-23T03:00:54.723Z,0
2017-01-23T03:01:54.693Z,0
2017-01-23T03:02:54.664Z,0
2017-01-23T03:03:54.636Z,0
2017-01-23T03:04:54.609Z,0
2017-01-23T03:05:54.603Z,0
2017-01-23T03:06:54.564Z,0
2017-01-23T03:07:54.533Z,0
2017-01-23T03:08:54.500Z,0
2017-01-23T03:09:54.472Z,0
2017-01-23T03:10:54.444Z,0
2017-01-23T03:11:54.417Z,0
2017-01-23T03:12:54.388Z,0
2017-01-23T03:13:54.416Z,0
2017-01-23T03:14:54.337Z,0
2017-01-23T03:15:54.308Z,0
2017-01-23T03:16:54.291Z,0
2017-01-23T03:17:54.251Z,0
2017-01-23T03:18:54.224Z,0
2017-01-23T03:19:54.197Z,0
2017-01-23T03:20:54.167Z,0
2017-01-23T03:21:54.146Z,0
2017-01-23T03:22:54.115Z,0
2017-01-23T03:23:54.082Z,0
2017-01-23T03:24:54.147Z,0
2017-01-23T03:25:54.036Z,0
2017-01-23T03:26:54.001Z,0
2017-01-23T03:27:53.978Z,0
2017-01-23T03:28:53.948Z,0
2017-01-23T03:29:53.925Z,0
2017-01-23T03:30:53.896Z,0
2017-01-23T03:31:53.897Z,0
2017-01-23T03:32:53.843Z,0
2017-01-23T03:33:53.810Z,0
2017-01-23T03:34:53.796Z,0
2017-01-23T03:35:53.754Z,0
2017-01-23T03:36:53.753Z,0
2017-01-23T03:37:53.708Z,0
2017-01-23T03:38:53.680Z,0
2017-01-23T03:39:53.646Z,0
2017-01-23T03:40:53.618Z,0
2017-01-23T03:41:53.596Z,0
2017-01-23T03:42:53.566Z,0
2017-01-23T03:43:53.539Z,0
2017-01-23T03:44:53.510Z,0
2017-01-23T03:45:53.478Z,0
2017-01-23T03:46:53.453Z,0
2017-01-23T03:47:53.430Z,0
2017-01-23T03:48:53.399Z,0
2017-01-23T03:49:53.372Z,0
2017-01-23T03:50:53.345Z,0
2017-01-23T03:51:53.323Z,0
2017-01-23T03:52:53.329Z,0
2017-01-23T03:53:53.481Z,0
2017-01-23T03:54:53.264Z,0
2017-01-23T03:55:53.243Z,0
2017-01-23T03:56:53.180Z,0
2017-01-23T03:57:53.179Z,0
2017-01-23T03:58:53.126Z,0
2017-01-23T03:59:53.098Z,0
2017-01-23T04:00:53.108Z,0
2017-01-23T04:01:53.044Z,0
2017-01-23T04:02:53.024Z,0
2017-01-23T04:03:52.985Z,0
2017-01-23T04:04:52.960Z,0
2017-01-23T04:05:52.925Z,0
2017-01-23T04:06:52.899Z,0
2017-01-23T04:07:52.879Z,0
2017-01-23T04:08:52.847Z,0
2017-01-23T04:09:52.846Z,0
2017-01-23T04:10:52.800Z,0
2017-01-23T04:11:52.768Z,0
2017-01-23T04:12:52.742Z,0
2017-01-23T04:13:53.157Z,0
2017-01-23T04:14:52.683Z,0
2017-01-23T04:15:52.655Z,0
2017-01-23T04:16:53.027Z,0
2017-01-23T04:17:52.594Z,0
2017-01-23T04:18:52.572Z,0
2017-01-23T04:19:52.541Z,0
2017-01-23T04:20:52.514Z,0
2017-01-23T04:21:52.485Z,0
2017-01-23T04:22:52.457Z,0
2017-01-23T04:23:52.428Z,0
2017-01-23T04:24:52.407Z,0
2017-01-23T04:25:52.383Z,0
2017-01-23T04:26:52.368Z,0
2017-01-23T04:27:52.322Z,0
2017-01-23T04:28:52.295Z,0
2017-01-23T04:29:52.264Z,0
2017-01-23T04:30:52.231Z,0
2017-01-23T04:31:52.211Z,0
2017-01-23T04:32:52.179Z,0
2017-01-23T04:33:52.213Z,0
2017-01-23T04:34:52.121Z,0
2017-01-23T04:35:52.103Z,0
2017-01-23T04:36:52.065Z,0
2017-01-23T04:37:52.076Z,0
2017-01-23T04:38:52.007Z,0
2017-01-23T04:39:52.004Z,0
2017-01-23T04:40:51.971Z,0
2017-01-23T04:41:51.928Z,0
2017-01-23T04:42:51.904Z,0
2017-01-23T04:43:51.871Z,0
2017-01-23T04:44:51.868Z,0
2017-01-23T04:45:51.819Z,0
2017-01-23T04:46:51.785Z,0
2017-01-23T04:47:51.758Z,0
2017-01-23T04:48:51.729Z,0
2017-01-23T04:49:51.707Z,0
2017-01-23T04:50:51.671Z,0
2017-01-23T04:51:51.650Z,0
2017-01-23T04:52:51.627Z,0
2017-01-23T04:53:51.592Z,0
2017-01-23T04:54:51.564Z,0
2017-01-23T04:55:51.538Z,0
2017-01-23T04:56:51.518Z,0
2017-01-23T04:57:51.479Z,0
2017-01-23T04:58:51.450Z,0
2017-01-23T04:59:51.420Z,0
2017-01-23T05:00:51.392Z,0
2017-01-23T05:01:51.371Z,0
2017-01-23T05:02:51.336Z,0
2017-01-23T05:03:51.307Z,0
2017-01-23T05:04:51.284Z,0
2017-01-23T05:05:51.262Z,0
2017-01-23T05:06:51.229Z,0
2017-01-23T05:07:51.201Z,0
2017-01-23T05:08:51.174Z,0
2017-01-23T05:09:51.143Z,0
2017-01-23T05:10:51.115Z,0
2017-01-23T05:11:51.093Z,0
2017-01-23T05:12:51.072Z,0
2017-01-23T05:13:51.061Z,0
2017-01-23T05:14:51.007Z,0
2017-01-23T05:15:50.982Z,0
2017-01-23T05:16:50.952Z,0
2017-01-23T05:17:50.923Z,0
2017-01-23T05:18:50.920Z,0
2017-01-23T05:19:50.876Z,0
2017-01-23T05:20:50.894Z,0
2017-01-23T05:21:50.831Z,0
2017-01-23T05:22:50.794Z,0
2017-01-23T05:23:50.760Z,0
2017-01-23T05:24:50.739Z,0
2017-01-23T05:25:50.736Z,0
2017-01-23T05:26:50.675Z,0
2017-01-23T05:27:50.648Z,0
2017-01-23T05:28:50.628Z,0
2017-01-23T05:29:50.598Z,0
2017-01-23T05:30:50.571Z,0
2017-01-23T05:31:50.540Z,0
2017-01-23T05:32:50.515Z,0
2017-01-23T05:33:50.487Z,0
2017-01-23T05:34:50.457Z,0
2017-01-23T05:35:50.435Z,0
2017-01-23T05:36:50.405Z,0
2017-01-23T05:37:50.381Z,0
2017-01-23T05:38:50.349Z,0
2017-01-23T05:39:50.325Z,0
2017-01-23T05:40:50.305Z,0
2017-01-23T05:41:50.300Z,0
2017-01-23T05:42:50.278Z,0
2017-01-23T05:43:50.217Z,0
2017-01-23T05:44:50.188Z,0
2017-01-23T05:45:50.167Z,0
2017-01-23T05:46:50.135Z,0
2017-01-23T05:47:50.113Z,0
2017-01-23T05:48:50.077Z,0
2017-01-23T05:49:50.054Z,0
2017-01-23T05:50:50.028Z,0
2017-01-23T05:51:50.006Z,0
2017-01-23T05:52:49.975Z,0
2017-01-23T05:53:50.154Z,0
2017-01-23T05:54:49.914Z,0
2017-01-23T05:55:49.923Z,0
2017-01-23T05:56:49.866Z,0
2017-01-23T05:57:49.839Z,0
2017-01-23T05:58:50.206Z,0
2017-01-23T05:59:49.788Z,0
2017-01-23T06:00:49.762Z,0
2017-01-23T06:01:49.751Z,0
2017-01-23T06:02:49.708Z,0
2017-01-23T06:03:49.680Z,0
2017-01-23T06:04:49.650Z,0
2017-01-23T06:05:49.638Z,0
2017-01-23T06:06:49.616Z,0
2017-01-23T06:07:49.575Z,0
2017-01-23T06:08:49.552Z,0
2017-01-23T06:09:49.519Z,0
2017-01-23T06:10:49.496Z,0
2017-01-23T06:11:49.467Z,0
2017-01-23T06:12:49.439Z,0
2017-01-23T06:13:49.418Z,0
2017-01-23T06:14:49.391Z,0
2017-01-23T06:15:49.360Z,0
2017-01-23T06:16:49.336Z,0
2017-01-23T06:17:49.305Z,0
2017-01-23T06:18:49.286Z,0
2017-01-23T06:19:49.256Z,0
2017-01-23T06:20:49.225Z,0
2017-01-23T06:21:49.219Z,0
2017-01-23T06:22:49.171Z,0
2017-01-23T06:23:49.147Z,0
2017-01-23T06:24:49.115Z,0
2017-01-23T06:25:49.486Z,0
2017-01-23T06:26:49.075Z,0
2017-01-23T06:27:49.041Z,0
2017-01-23T06:28:49.014Z,0
2017-01-23T06:29:48.998Z,0
2017-01-23T06:30:48.966Z,0
2017-01-23T06:31:48.935Z,0
2017-01-23T06:32:48.915Z,0
2017-01-23T06:33:48.886Z,0
2017-01-23T06:34:48.864Z,0
2017-01-23T06:35:48.830Z,0
2017-01-23T06:36:48.809Z,0
2017-01-23T06:37:48.775Z,0
2017-01-23T06:38:48.777Z,0
2017-01-23T06:39:48.723Z,0
2017-01-23T06:40:48.706Z,0
2017-01-23T06:41:48.670Z,0
2017-01-23T06:42:48.649Z,0
2017-01-23T06:43:48.614Z,0
2017-01-23T06:44:48.590Z,0
2017-01-23T06:45:48.567Z,0
2017-01-23T06:46:48.544Z,0
2017-01-23T06:47:48.514Z,0
2017-01-23T06:48:48.487Z,0
2017-01-23T06:49:48.466Z,0
2017-01-23T06:50:48.479Z,4
2017-01-23T06:51:48.418Z,0
2017-01-23T06:52:48.385Z,0
2017-01-23T06:53:48.352Z,4
2017-01-23T06:54:48.328Z,4
2017-01-23T06:55:48.303Z,0
2017-01-23T06:56:48.279Z,4
2017-01-23T06:57:48.250Z,0
2017-01-23T06:58:48.217Z,4
2017-01-23T06:59:48.196Z,4
2017-01-23T07:00:48.168Z,8
2017-01-23T07:01:48.143Z,8
2017-01-23T07:02:48.514Z,8
2017-01-23T07:03:48.093Z,12
2017-01-23T07:04:48.064Z,8
2017-01-23T07:05:48.035Z,12
2017-01-23T07:06:48.047Z,12
2017-01-23T07:07:47.984Z,16
2017-01-23T07:08:47.959Z,16
2017-01-23T07:09:47.930Z,20
2017-01-23T07:10:47.903Z,20
2017-01-23T07:11:47.876Z,24
2017-01-23T07:12:47.853Z,28
2017-01-23T07:13:47.826Z,32
2017-01-23T07:14:47.803Z,32
2017-01-23T07:15:47.782Z,36
2017-01-23T07:16:47.825Z,40
2017-01-23T07:17:47.724Z,44
2017-01-23T07:18:47.695Z,44
2017-01-23T07:19:47.677Z,52
2017-01-23T07:20:48.042Z,48
2017-01-23T07:21:47.622Z,52
2017-01-23T07:22:47.583Z,56
2017-01-23T07:23:47.568Z,60
2017-01-23T07:24:47.537Z,64
2017-01-23T07:25:47.528Z,72
2017-01-23T07:26:47.885Z,76
2017-01-23T07:27:47.453Z,80
2017-01-23T07:28:47.833Z,84
2017-01-23T07:29:47.408Z,92
2017-01-23T07:30:47.378Z,96
2017-01-23T07:31:47.358Z,100
2017-01-23T07:32:47.326Z,104
2017-01-23T07:33:47.301Z,116
2017-01-23T07:34:47.278Z,128
2017-01-23T07:35:47.243Z,128
2017-01-23T07:36:47.235Z,132
2017-01-23T07:37:47.590Z,140
2017-01-23T07:38:47.168Z,148
2017-01-23T07:39:47.155Z,152
2017-01-23T07:40:47.124Z,148
2017-01-23T07:41:47.087Z,148
2017-01-23T07:42:47.062Z,164
2017-01-23T07:43:47.043Z,176
2017-01-23T07:44:47.013Z,176
2017-01-23T07:45:46.989Z,188
2017-01-23T07:46:46.961Z,192
2017-01-23T07:47:46.935Z,208
2017-01-23T07:48:46.908Z,224
2017-01-23T07:49:46.883Z,252
2017-01-23T07:50:46.858Z,280
2017-01-23T07:51:46.828Z,316
2017-01-23T07:52:46.806Z,348
2017-01-23T07:53:47.006Z,364
2017-01-23T07:54:46.756Z,416
2017-01-23T07:55:46.875Z,456
2017-01-23T07:56:47.107Z,488
2017-01-23T07:57:46.686Z,492
2017-01-23T07:58:46.648Z,520
2017-01-23T07:59:46.630Z,500
2017-01-23T08:00:46.998Z,520
2017-01-23T08:01:46.582Z,540
2017-01-23T08:02:46.543Z,576
2017-01-23T08:03:46.921Z,632
2017-01-23T08:04:46.493Z,660
2017-01-23T08:05:46.475Z,636
2017-01-23T08:06:46.483Z,620
2017-01-23T08:07:46.424Z,620
2017-01-23T08:08:46.405Z,636
2017-01-23T08:09:46.372Z,672
2017-01-23T08:10:46.343Z,708
2017-01-23T08:11:46.318Z,736
2017-01-23T08:12:46.294Z,748
2017-01-23T08:13:46.268Z,752
2017-01-23T08:14:46.241Z,720
2017-01-23T08:15:46.217Z,700
2017-01-23T08:16:46.186Z,772
2017-01-23T08:17:46.181Z,808
2017-01-23T08:18:46.532Z,840
2017-01-23T08:19:46.123Z,844
2017-01-23T08:20:46.083Z,840
2017-01-23T08:21:46.062Z,812
2017-01-23T08:22:46.034Z,796
2017-01-23T08:23:46.008Z,768
2017-01-23T08:24:45.978Z,744
2017-01-23T08:25:46.401Z,704
2017-01-23T08:26:45.937Z,664
2017-01-23T08:27:45.910Z,676
2017-01-23T08:28:45.884Z,716
2017-01-23T08:29:45.853Z,692
2017-01-23T08:30:45.832Z,648
2017-01-23T08:31:45.808Z,660
2017-01-23T08:32:45.778Z,740
2017-01-23T08:33:45.758Z,736
2017-01-23T08:34:45.731Z,736
2017-01-23T08:35:45.705Z,752
2017-01-23T08:36:45.677Z,704
2017-01-23T08:37:45.667Z,644
2017-01-23T08:38:45.635Z,628
2017-01-23T08:39:45.622Z,664
2017-01-23T08:40:45.590Z,640
2017-01-23T08:41:45.573Z,628
2017-01-23T08:42:45.538Z,584
2017-01-23T08:43:45.504Z,592
2017-01-23T08:44:45.473Z,636
2017-01-23T08:45:45.453Z,724
2017-01-23T08:46:45.424Z,784
2017-01-23T08:47:45.396Z,788
2017-01-23T08:48:45.377Z,776
2017-01-23T08:49:45.349Z,748
2017-01-23T08:50:45.324Z,712
2017-01-23T08:51:45.303Z,712
2017-01-23T08:52:45.270Z,676
2017-01-23T08:53:45.244Z,684
2017-01-23T08:54:45.225Z,728
2017-01-23T08:55:45.208Z,764
2017-01-23T08:56:45.171Z,784
2017-01-23T08:57:45.148Z,796
2017-01-23T08:58:45.517Z,800
2017-01-23T08:59:45.100Z,804
2017-01-23T09:00:45.075Z,804
2017-01-23T09:01:45.055Z,796
2017-01-23T09:02:45.023Z,808
2017-01-23T09:03:44.994Z,868
2017-01-23T09:04:44.970Z,936
2017-01-23T09:05:44.949Z,996
2017-01-23T09:06:44.920Z,1020
2017-01-23T09:07:44.895Z,1016
2017-01-23T09:08:44.868Z,1044
2017-01-23T09:09:44.841Z,1040
2017-01-23T09:10:44.825Z,1044
2017-01-23T09:11:44.794Z,1084
2017-01-23T09:12:44.795Z,1176
2017-01-23T09:13:44.737Z,1216
2017-01-23T09:14:44.722Z,1280
2017-01-23T09:15:44.715Z,1364
2017-01-23T09:16:44.672Z,1400
2017-01-23T09:17:44.639Z,1356
2017-01-23T09:18:44.621Z,1356
2017-01-23T09:19:44.598Z,1380
2017-01-23T09:20:44.573Z,1388
2017-01-23T09:21:44.553Z,1404
2017-01-23T09:22:44.519Z,1444
2017-01-23T09:23:44.497Z,1524
2017-01-23T09:24:44.471Z,1608
2017-01-23T09:25:44.458Z,1660
2017-01-23T09:26:44.427Z,1680
2017-01-23T09:27:44.430Z,1652
2017-01-23T09:28:44.379Z,1608
2017-01-23T09:29:44.753Z,1544
2017-01-23T09:30:44.753Z,1552
2017-01-23T09:31:44.306Z,1444
2017-01-23T09:32:44.307Z,1344
2017-01-23T09:33:44.256Z,1372
2017-01-23T09:34:44.222Z,1452
2017-01-23T09:35:44.201Z,1572
2017-01-23T09:36:44.198Z,1612
2017-01-23T09:37:44.146Z,1636
2017-01-23T09:38:44.121Z,1668
2017-01-23T09:39:44.104Z,1684
2017-01-23T09:40:44.187Z,1688
2017-01-23T09:41:44.048Z,1728
2017-01-23T09:42:44.050Z,1804
2017-01-23T09:43:43.996Z,1784
2017-01-23T09:44:43.989Z,1756
2017-01-23T09:45:44.031Z,1800
2017-01-23T09:46:44.333Z,1812
2017-01-23T09:47:43.898Z,1864
2017-01-23T09:48:43.880Z,1896
2017-01-23T09:49:43.862Z,1952
2017-01-23T09:50:43.829Z,1932
2017-01-23T09:51:43.805Z,1860
2017-01-23T09:52:43.779Z,1876
2017-01-23T09:53:44.174Z,1892
2017-01-23T09:54:43.730Z,1880
2017-01-23T09:55:43.703Z,1880
2017-01-23T09:56:44.088Z,1884
2017-01-23T09:57:43.660Z,1904
2017-01-23T09:58:43.634Z,1948
2017-01-23T09:59:43.606Z,2000
2017-01-23T10:00:43.592Z,1932
2017-01-23T10:01:43.566Z,1852
2017-01-23T10:02:43.575Z,1420
2017-01-23T10:03:43.518Z,1352
2017-01-23T10:04:43.515Z,1172
2017-01-23T10:05:43.462Z,1048
2017-01-23T10:06:43.446Z,940
2017-01-23T10:07:43.421Z,908
2017-01-23T10:08:43.392Z,1132
2017-01-23T10:09:43.371Z,1588
2017-01-23T10:10:43.343Z,2064
2017-01-23T10:11:43.320Z,2096
2017-01-23T10:12:43.289Z,2084
2017-01-23T10:13:43.283Z,2052
2017-01-23T10:14:43.244Z,2128
2017-01-23T10:15:43.256Z,2224
2017-01-23T10:16:43.197Z,2200
2017-01-23T10:17:43.175Z,1920
2017-01-23T10:18:43.145Z,1904
2017-01-23T10:19:43.125Z,2028
2017-01-23T10:20:43.129Z,2040
2017-01-23T10:21:43.082Z,2152
2017-01-23T10:22:43.086Z,2260
2017-01-23T10:23:43.031Z,2352
2017-01-23T10:24:43.007Z,2332
2017-01-23T10:25:42.985Z,2264
2017-01-23T10:26:42.960Z,2324
2017-01-23T10:27:42.939Z,2232
2017-01-23T10:28:42.944Z,2208
2017-01-23T10:29:42.890Z,2144
2017-01-23T10:30:42.881Z,2112
2017-01-23T10:31:42.838Z,2072
2017-01-23T10:32:42.812Z,2136
2017-01-23T10:33:42.793Z,2196
2017-01-23T10:34:42.860Z,2200
2017-01-23T10:35:42.748Z,2260
2017-01-23T10:36:42.721Z,2300
2017-01-23T10:37:42.692Z,2196
2017-01-23T10:38:42.676Z,2200
2017-01-23T10:39:42.652Z,2200
2017-01-23T10:40:42.626Z,2296
2017-01-23T10:41:42.601Z,2464
2017-01-23T10:42:42.575Z,2604
2017-01-23T10:43:42.547Z,2500
2017-01-23T10:44:42.529Z,2452
2017-01-23T10:45:42.512Z,2368
2017-01-23T10:46:42.481Z,2312
2017-01-23T10:47:42.455Z,2356
2017-01-23T10:48:42.434Z,2456
2017-01-23T10:49:42.419Z,2580
2017-01-23T10:50:42.379Z,2644
2017-01-23T10:51:42.364Z,2632
2017-01-23T10:52:42.337Z,2496
2017-01-23T10:53:42.329Z,2376
2017-01-23T10:54:42.329Z,2240
2017-01-23T10:55:42.275Z,2224
2017-01-23T10:56:42.252Z,2304
2017-01-23T10:57:42.220Z,2472
2017-01-23T10:58:42.196Z,2508
2017-01-23T10:59:42.171Z,2480
2017-01-23T11:00:42.147Z,2364
2017-01-23T11:01:42.120Z,2212
2017-01-23T11:02:42.103Z,2292
2017-01-23T11:03:42.080Z,2308
2017-01-23T11:04:42.056Z,2288
2017-01-23T11:05:42.044Z,2324
2017-01-23T11:06:42.007Z,2512
2017-01-23T11:07:41.978Z,2740
2017-01-23T11:08:41.957Z,2888
2017-01-23T11:09:41.986Z,2792
2017-01-23T11:10:41.917Z,2640
2017-01-23T11:11:41.888Z,2620
2017-01-23T11:12:41.872Z,2712
2017-01-23T11:13:41.844Z,2808
2017-01-23T11:14:41.817Z,2648
2017-01-23T11:15:41.800Z,2552
2017-01-23T11:16:41.769Z,2636
2017-01-23T11:17:41.750Z,2672
2017-01-23T11:18:41.724Z,2644
2017-01-23T11:19:41.694Z,2708
2017-01-23T11:20:41.680Z,2736
2017-01-23T11:21:42.053Z,2824
2017-01-23T11:22:41.688Z,2664
2017-01-23T11:23:41.603Z,2568
2017-01-23T11:24:41.575Z,2496
2017-01-23T11:25:41.556Z,2572
2017-01-23T11:26:41.532Z,2580
2017-01-23T11:27:41.520Z,2580
2017-01-23T11:28:41.488Z,2636
2017-01-23T11:29:41.472Z,2732
2017-01-23T11:30:41.467Z,2540
2017-01-23T11:31:41.428Z,2844
2017-01-23T11:32:41.395Z,2728
2017-01-23T11:33:41.370Z,2664
2017-01-23T11:34:41.346Z,2760
2017-01-23T11:35:41.329Z,2592
2017-01-23T11:36:41.302Z,2096
2017-01-23T11:37:41.280Z,2156
2017-01-23T11:38:41.255Z,2388
2017-01-23T11:39:41.233Z,2628
2017-01-23T11:40:41.210Z,2920
2017-01-23T11:41:41.188Z,2880
2017-01-23T11:42:41.166Z,2612
2017-01-23T11:43:41.135Z,2508
2017-01-23T11:44:41.120Z,2596
2017-01-23T11:45:41.096Z,2536
2017-01-23T11:46:41.080Z,2644
2017-01-23T11:47:41.058Z,2888
2017-01-23T11:48:41.025Z,2880
2017-01-23T11:49:41.002Z,2928
2017-01-23T11:50:40.976Z,2824
2017-01-23T11:51:40.960Z,2760
2017-01-23T11:52:40.929Z,2792
2017-01-23T11:53:40.908Z,2772
2017-01-23T11:54:41.099Z,2768
2017-01-23T11:55:40.866Z,2776
2017-01-23T11:56:40.839Z,2736
2017-01-23T11:57:40.828Z,2668
2017-01-23T11:58:40.797Z,2656
2017-01-23T11:59:40.778Z,2664
2017-01-23T12:00:40.747Z,2788
2017-01-23T12:01:40.731Z,2844
2017-01-23T12:02:40.705Z,2832
2017-01-23T12:03:40.680Z,2796
2017-01-23T12:04:40.665Z,2660
2017-01-23T12:05:40.638Z,2768
2017-01-23T12:06:40.626Z,2704
2017-01-23T12:07:40.595Z,2788
2017-01-23T12:08:40.571Z,2744
2017-01-23T12:09:40.543Z,2828
2017-01-23T12:10:40.519Z,2736
2017-01-23T12:11:40.496Z,2596
2017-01-23T12:12:40.468Z,2520
2017-01-23T12:13:40.846Z,2300
2017-01-23T12:14:40.483Z,2180
2017-01-23T12:15:40.419Z,2128
2017-01-23T12:16:40.389Z,2328
2017-01-23T12:17:40.771Z,2220
2017-01-23T12:18:40.335Z,2124
2017-01-23T12:19:40.713Z,2056
2017-01-23T12:20:40.295Z,2164
2017-01-23T12:21:40.273Z,2360
2017-01-23T12:22:40.247Z,2460
2017-01-23T12:23:40.227Z,2524
2017-01-23T12:24:40.206Z,2516
2017-01-23T12:25:40.185Z,2540
2017-01-23T12:26:40.152Z,2552
2017-01-23T12:27:40.135Z,2600
2017-01-23T12:28:40.114Z,2580
2017-01-23T12:29:40.092Z,2636
2017-01-23T12:30:40.066Z,2756
2017-01-23T12:31:40.046Z,2676
2017-01-23T12:32:40.022Z,2504
2017-01-23T12:33:39.995Z,2492
2017-01-23T12:34:39.975Z,2552
2017-01-23T12:35:39.949Z,2436
2017-01-23T12:36:39.949Z,2256
2017-01-23T12:37:39.909Z,2084
2017-01-23T12:38:39.890Z,2008
2017-01-23T12:39:39.864Z,1996
2017-01-23T12:40:39.836Z,2040
2017-01-23T12:41:39.841Z,1948
2017-01-23T12:42:39.790Z,1892
2017-01-23T12:43:39.774Z,1748
2017-01-23T12:44:39.750Z,1772
2017-01-23T12:45:39.731Z,1752
2017-01-23T12:46:39.701Z,1536
2017-01-23T12:47:39.735Z,1500
2017-01-23T12:48:39.669Z,1712
2017-01-23T12:49:39.645Z,1832
2017-01-23T12:50:39.642Z,1632
2017-01-23T12:51:39.628Z,1320
2017-01-23T12:52:39.568Z,1248
2017-01-23T12:53:39.548Z,1264
2017-01-23T12:54:39.517Z,1284
2017-01-23T12:55:39.515Z,1368
2017-01-23T12:56:39.914Z,1456
2017-01-23T12:57:39.875Z,1524
2017-01-23T12:58:39.440Z,1596
2017-01-23T12:59:39.462Z,1612
2017-01-23T13:00:39.800Z,1704
2017-01-23T13:01:39.364Z,1744
2017-01-23T13:02:39.357Z,1592
2017-01-23T13:03:39.328Z,1532
2017-01-23T13:04:39.300Z,1500
2017-01-23T13:05:39.295Z,1584
2017-01-23T13:06:39.259Z,1656
2017-01-23T13:07:39.235Z,1432
2017-01-23T13:08:39.208Z,1264
2017-01-23T13:09:39.186Z,1332
2017-01-23T13:10:39.167Z,1544
2017-01-23T13:11:39.143Z,1716
2017-01-23T13:12:39.116Z,1856
2017-01-23T13:13:39.099Z,1984
2017-01-23T13:14:39.069Z,2168
2017-01-23T13:15:39.046Z,2360
2017-01-23T13:16:39.026Z,2272
2017-01-23T13:17:39.004Z,2080
2017-01-23T13:18:38.975Z,2456
2017-01-23T13:19:38.957Z,2480
2017-01-23T13:20:39.321Z,2552
2017-01-23T13:21:39.312Z,2528
2017-01-23T13:22:38.889Z,2496
2017-01-23T13:23:38.877Z,2396
2017-01-23T13:24:38.845Z,2396
2017-01-23T13:25:38.824Z,2292
2017-01-23T13:26:38.793Z,2244
2017-01-23T13:27:38.772Z,2048
2017-01-23T13:28:38.751Z,2076
2017-01-23T13:29:38.727Z,2200
2017-01-23T13:30:38.708Z,2112
2017-01-23T13:31:39.085Z,2144
2017-01-23T13:32:38.665Z,1896
2017-01-23T13:33:38.740Z,1708
2017-01-23T13:34:38.617Z,1636
2017-01-23T13:35:38.591Z,1768
2017-01-23T13:36:38.965Z,1840
2017-01-23T13:37:38.550Z,1892
2017-01-23T13:38:38.521Z,1980
2017-01-23T13:39:38.504Z,2040
2017-01-23T13:40:38.481Z,2136
2017-01-23T13:41:38.458Z,2024
2017-01-23T13:42:38.427Z,1932
2017-01-23T13:43:38.416Z,1940
2017-01-23T13:44:38.394Z,1916
2017-01-23T13:45:38.363Z,1832
2017-01-23T13:46:38.339Z,1820
2017-01-23T13:47:38.325Z,1816
2017-01-23T13:48:38.292Z,1764
2017-01-23T13:49:38.271Z,1692
2017-01-23T13:50:38.248Z,1644
2017-01-23T13:51:38.231Z,1680
2017-01-23T13:52:38.209Z,1732
2017-01-23T13:53:38.189Z,1720
2017-01-23T13:54:38.370Z,1696
2017-01-23T13:55:38.142Z,1596
2017-01-23T13:56:38.116Z,1500
2017-01-23T13:57:38.119Z,1492
2017-01-23T13:58:38.078Z,1576
2017-01-23T13:59:38.052Z,1588
2017-01-23T14:00:38.025Z,1512
2017-01-23T14:01:38.033Z,1504
2017-01-23T14:02:38.389Z,1468
2017-01-23T14:03:38.364Z,1440
2017-01-23T14:04:37.932Z,1440
2017-01-23T14:05:37.912Z,1388