createdAt,value
2019-02-23T00:01:26.143Z,7.97
2019-02-23T00:03:55.783Z,7.60
2019-02-23T00:06:29.956Z,7.47
2019-02-23T00:08:58.163Z,7.53
2019-02-23T00:11:28.457Z,7.15
2019-02-23T00:14:01.066Z,9.25
2019-02-23T00:16:31.251Z,7.90
2019-02-23T00:19:02.436Z,7.08
2019-02-23T00:21:32.172Z,7.60
2019-02-23T00:24:01.818Z,7.25
2019-02-23T00:26:31.567Z,5.83
2019-02-23T00:29:03.188Z,7.53
2019-02-23T00:31:33.427Z,8.03
2019-02-23T00:34:04.867Z,8.77
2019-02-23T00:36:35.639Z,7.60
2019-02-23T00:39:07.878Z,6.17
2019-02-23T00:41:38.707Z,6.67
2019-02-23T00:44:10.067Z,7.22
2019-02-23T00:46:39.766Z,7.13
2019-02-23T00:49:09.893Z,7.30
2019-02-23T00:51:39.598Z,6.40
2019-02-23T00:54:09.300Z,7.03
2019-02-23T00:56:40.692Z,7.75
2019-02-23T00:59:10.849Z,7.22
2019-02-23T01:01:41.540Z,7.22
2019-02-23T01:04:11.418Z,6.92
2019-02-23T01:06:41.399Z,7.70
2019-02-23T01:09:11.131Z,7.37
2019-02-23T01:11:42.356Z,8.25
2019-02-23T01:14:13.512Z,8.20
2019-02-23T01:16:44.956Z,7.92
2019-02-23T01:19:14.903Z,6.80
2019-02-23T01:21:44.708Z,7.58
2019-02-23T01:24:14.361Z,7.15
2019-02-23T01:26:43.987Z,7.30
2019-02-23T01:29:15.147Z,8.13
2019-02-23T01:31:46.227Z,8.53
2019-02-23T01:34:17.728Z,6.73
2019-02-23T01:36:47.502Z,7.70
2019-02-23T01:39:18.861Z,7.20
2019-02-23T01:41:49.058Z,7.72
2019-02-23T01:44:18.595Z,7.03
2019-02-23T01:46:48.359Z,6.70
2019-02-23T01:49:18.147Z,6.60
2019-02-23T01:51:47.810Z,7.63
2019-02-23T01:54:18.624Z,7.87
2019-02-23T01:56:48.367Z,6.72
2019-02-23T01:59:20.348Z,6.42
2019-02-23T02:01:50.032Z,7.30
2019-02-23T02:04:20.620Z,7.08
2019-02-23T02:06:53.769Z,7.53
2019-02-23T02:09:25.801Z,6.33
2019-02-23T02:11:55.596Z,6.92
2019-02-23T02:14:25.576Z,6.65
2019-02-23T02:16:55.283Z,6.90
2019-02-23T02:19:25.035Z,7.25
2019-02-23T02:21:54.691Z,7.30
2019-02-23T02:24:24.319Z,6.58
2019-02-23T02:26:54.022Z,7.22
2019-02-23T02:29:24.794Z,7.05
2019-02-23T02:31:54.440Z,7.72
2019-02-23T02:34:24.107Z,7.22
2019-02-23T02:36:53.760Z,7.58
2019-02-23T02:39:23.632Z,7.90
2019-02-23T02:41:54.540Z,6.90
2019-02-23T02:44:26.197Z,7.47
2019-02-23T02:46:58.095Z,7.05
2019-02-23T02:49:29.844Z,7.53
2019-02-23T02:52:00.050Z,7.22
2019-02-23T02:54:30.103Z,7.53
2019-02-23T02:57:02.456Z,7.13
2019-02-23T02:59:33.170Z,7.60
2019-02-23T03:02:02.854Z,7.35
2019-02-23T03:04:36.055Z,6.75
2019-02-23T03:07:06.237Z,6.97
2019-02-23T03:09:35.911Z,7.37
2019-02-23T03:12:05.582Z,6.70
2019-02-23T03:14:36.737Z,8.28
2019-02-23T03:17:07.478Z,6.25
2019-02-23T03:19:39.111Z,6.90
2019-02-23T03:22:11.565Z,8.15
2019-02-23T03:24:42.593Z,7.33
2019-02-23T03:27:13.490Z,7.03
2019-02-23T03:29:43.195Z,6.80
2019-02-23T03:32:13.371Z,7.65
2019-02-23T03:34:44.855Z,5.87
2019-02-23T03:37:14.700Z,7.65
2019-02-23T03:39:44.431Z,7.50
2019-02-23T03:42:14.045Z,7.57
2019-02-23T03:44:44.062Z,7.93
2019-02-23T03:47:13.738Z,7.67
2019-02-23T03:49:43.779Z,7.62
2019-02-23T03:52:15.031Z,7.47
2019-02-23T03:54:45.596Z,7.17
2019-02-23T03:57:16.975Z,7.30
2019-02-23T03:59:48.614Z,7.55
2019-02-23T04:02:18.168Z,8.28
2019-02-23T04:04:48.995Z,8.05
2019-02-23T04:07:20.135Z,6.83
2019-02-23T04:09:50.796Z,7.47
2019-02-23T04:12:20.799Z,8.13
2019-02-23T04:14:50.941Z,6.65
2019-02-23T04:17:22.151Z,7.80
2019-02-23T04:19:51.975Z,7.47
2019-02-23T04:22:21.757Z,7.87
2019-02-23T04:24:51.605Z,7.30
2019-02-23T04:27:22.968Z,7.12
2019-02-23T04:29:52.576Z,7.20
2019-02-23T04:32:22.288Z,7.40
2019-02-23T04:34:52.539Z,7.28
2019-02-23T04:37:22.631Z,7.75
2019-02-23T04:39:53.089Z,7.08
2019-02-23T04:42:24.748Z,7.60
2019-02-23T04:44:54.432Z,8.00
2019-02-23T04:47:24.259Z,7.20
2019-02-23T04:49:59.533Z,7.35
2019-02-23T04:52:29.207Z,7.87
2019-02-23T04:54:59.012Z,7.37
2019-02-23T04:57:28.855Z,7.95
2019-02-23T05:00:00.382Z,7.35
2019-02-23T05:02:30.265Z,7.92
2019-02-23T05:04:59.920Z,8.53
2019-02-23T05:07:29.981Z,7.08
2019-02-23T05:10:01.252Z,7.03
2019-02-23T05:12:30.851Z,7.78
2019-02-23T05:15:00.583Z,7.28
2019-02-23T05:17:30.775Z,7.70
2019-02-23T05:20:00.397Z,8.03
2019-02-23T05:22:32.326Z,7.05
2019-02-23T05:25:03.124Z,6.85
2019-02-23T05:27:34.600Z,7.33
2019-02-23T05:30:04.587Z,7.10
2019-02-23T05:32:34.395Z,6.70
2019-02-23T05:35:04.368Z,7.87
2019-02-23T05:37:35.548Z,6.30
2019-02-23T05:40:08.181Z,6.50
2019-02-23T05:42:38.042Z,7.58
2019-02-23T05:45:08.033Z,7.20
2019-02-23T05:47:37.936Z,8.33
2019-02-23T05:50:11.126Z,7.10
2019-02-23T05:52:40.568Z,7.60
2019-02-23T05:55:10.368Z,7.55
2019-02-23T05:57:40.598Z,7.40
2019-02-23T06:00:11.921Z,6.70
2019-02-23T06:02:44.736Z,8.75
2019-02-23T06:05:13.003Z,7.20
2019-02-23T06:07:42.718Z,7.30
2019-02-23T06:10:15.332Z,7.28
2019-02-23T06:12:45.256Z,7.57
2019-02-23T06:15:16.794Z,7.87
2019-02-23T06:17:46.574Z,8.08
2019-02-23T06:20:15.628Z,7.35
2019-02-23T06:22:46.702Z,6.35
2019-02-23T06:25:17.008Z,7.60
2019-02-23T06:27:48.067Z,8.45
2019-02-23T06:30:18.512Z,8.08
2019-02-23T06:32:48.318Z,7.70
2019-02-23T06:35:18.136Z,7.80
2019-02-23T06:37:47.823Z,7.97
2019-02-23T06:40:17.727Z,8.20
2019-02-23T06:42:47.531Z,8.93
2019-02-23T06:45:17.284Z,7.65
2019-02-23T06:47:48.555Z,7.97
2019-02-23T06:50:18.255Z,7.62
2019-02-23T06:52:49.024Z,7.20
2019-02-23T06:55:18.691Z,7.65
2019-02-23T06:57:50.078Z,7.55
2019-02-23T07:00:20.976Z,7.80
2019-02-23T07:02:52.177Z,8.08
2019-02-23T07:05:21.772Z,8.48
2019-02-23T07:07:51.515Z,8.73
2019-02-23T07:10:22.991Z,8.18
2019-02-23T07:12:54.778Z,8.85
2019-02-23T07:15:26.523Z,7.72
2019-02-23T07:17:56.609Z,7.87
2019-02-23T07:20:26.223Z,8.35
2019-02-23T07:22:56.125Z,8.63
2019-02-23T07:25:26.343Z,7.57
2019-02-23T07:27:56.384Z,8.53
2019-02-23T07:30:27.948Z,7.13
2019-02-23T07:32:59.632Z,7.90
2019-02-23T07:35:30.391Z,9.93
2019-02-23T07:38:00.064Z,9.03
2019-02-23T07:40:29.710Z,8.83
2019-02-23T07:42:59.387Z,8.10
2019-02-23T07:45:32.188Z,7.45
2019-02-23T07:48:03.144Z,7.90
2019-02-23T07:50:34.124Z,8.08
2019-02-23T07:53:03.876Z,9.40
2019-02-23T07:55:36.359Z,8.10
2019-02-23T07:58:06.073Z,7.85
2019-02-23T08:00:35.679Z,8.13
2019-02-23T08:03:05.423Z,8.23
2019-02-23T08:05:35.800Z,8.10
2019-02-23T08:08:05.416Z,7.37
2019-02-23T08:10:36.518Z,9.23
2019-02-23T08:13:06.295Z,8.93
2019-02-23T08:15:36.063Z,8.80
2019-02-23T08:18:06.520Z,8.48
2019-02-23T08:20:36.267Z,7.97
2019-02-23T08:23:06.556Z,9.63
2019-02-23T08:25:36.600Z,8.38
2019-02-23T08:28:06.249Z,8.75
2019-02-23T08:30:35.831Z,8.55
2019-02-23T08:33:06.544Z,7.30
2019-02-23T08:35:36.640Z,11.00
2019-02-23T08:38:06.457Z,8.60
2019-02-23T08:40:37.121Z,8.55
2019-02-23T08:43:07.779Z,9.10
2019-02-23T08:45:37.403Z,9.08
2019-02-23T08:48:07.158Z,9.98
2019-02-23T08:50:37.012Z,9.70
2019-02-23T08:53:06.883Z,9.98
2019-02-23T08:55:37.737Z,10.55
2019-02-23T08:58:07.663Z,9.68
2019-02-23T09:00:38.179Z,10.88
2019-02-23T09:03:11.486Z,11.93
2019-02-23T09:05:41.131Z,11.40
2019-02-23T09:08:10.953Z,11.53
2019-02-23T09:10:42.401Z,11.65
2019-02-23T09:13:12.124Z,9.10
2019-02-23T09:15:44.122Z,9.63
2019-02-23T09:18:14.022Z,10.30
2019-02-23T09:20:44.684Z,10.38
2019-02-23T09:23:15.708Z,10.00
2019-02-23T09:25:45.291Z,11.10
2019-02-23T09:28:15.623Z,10.13
2019-02-23T09:30:45.563Z,12.43
2019-02-23T09:33:17.626Z,12.73
2019-02-23T09:35:48.244Z,10.65
2019-02-23T09:38:17.915Z,11.75
2019-02-23T09:40:47.579Z,12.33
2019-02-23T09:43:17.930Z,8.90
2019-02-23T09:45:47.591Z,11.57
2019-02-23T09:48:17.255Z,11.20
2019-02-23T09:50:47.439Z,10.75
2019-02-23T09:53:20.003Z,8.80
2019-02-23T09:55:49.826Z,11.43
2019-02-23T09:58:20.774Z,9.87
2019-02-23T10:00:50.658Z,9.88
2019-02-23T10:03:20.487Z,11.08
2019-02-23T10:05:50.092Z,11.40
2019-02-23T10:08:19.675Z,10.15
2019-02-23T10:10:50.828Z,9.95
2019-02-23T10:13:20.569Z,10.13
2019-02-23T10:15:50.287Z,9.80
2019-02-23T10:18:21.824Z,10.85
2019-02-23T10:20:52.571Z,11.55
2019-02-23T10:23:22.536Z,12.07
2019-02-23T10:25:52.410Z,9.48
2019-02-23T10:28:23.310Z,10.55
2019-02-23T10:30:54.046Z,10.40
2019-02-23T10:33:23.872Z,10.70
2019-02-23T10:35:54.961Z,10.18
2019-02-23T10:38:26.731Z,9.08
2019-02-23T10:40:59.749Z,11.27
2019-02-23T10:43:29.907Z,9.18
2019-02-23T10:46:02.975Z,9.93
2019-02-23T10:48:34.960Z,11.38
2019-02-23T10:51:05.727Z,9.15
2019-02-23T10:53:36.843Z,10.50
2019-02-23T10:56:06.687Z,9.30
2019-02-23T10:58:38.097Z,10.70
2019-02-23T11:01:08.085Z,9.45
2019-02-23T11:03:37.856Z,9.20
2019-02-23T11:06:09.491Z,9.48
2019-02-23T11:08:40.902Z,10.70
2019-02-23T11:11:12.529Z,10.53
2019-02-23T11:13:44.106Z,10.65
2019-02-23T11:16:13.741Z,10.28
2019-02-23T11:18:44.458Z,10.30
2019-02-23T11:21:14.947Z,10.50
2019-02-23T11:23:44.737Z,10.60
2019-02-23T11:26:14.303Z,10.00
2019-02-23T11:28:44.927Z,10.63
2019-02-23T11:31:14.534Z,11.15
2019-02-23T11:33:44.339Z,10.08
2019-02-23T11:36:14.339Z,10.18
2019-02-23T11:38:45.822Z,10.20
2019-02-23T11:41:16.559Z,9.00
2019-02-23T11:43:46.778Z,7.45
2019-02-23T11:46:18.275Z,9.83
2019-02-23T11:48:48.387Z,9.35
2019-02-23T11:51:18.139Z,9.70
2019-02-23T11:53:54.852Z,8.95
2019-02-23T11:56:21.067Z,9.65
2019-02-23T11:58:52.620Z,9.10
2019-02-23T12:01:22.644Z,9.78
2019-02-23T12:03:53.443Z,10.35
2019-02-23T12:06:23.186Z,9.47
2019-02-23T12:08:52.851Z,8.38
2019-02-23T12:11:23.566Z,9.23
2019-02-23T12:13:53.335Z,9.83
2019-02-23T12:16:23.291Z,9.03
2019-02-23T12:18:53.832Z,9.40
2019-02-23T12:21:25.387Z,9.10
2019-02-23T12:24:05.644Z,8.70
2019-02-23T12:26:29.491Z,8.08
2019-02-23T12:28:59.277Z,8.08
2019-02-23T12:31:28.963Z,8.48
2019-02-23T12:33:58.744Z,8.18
2019-02-23T12:36:28.355Z,7.90
2019-02-23T12:39:00.068Z,8.78
2019-02-23T12:41:30.776Z,8.55
2019-02-23T12:47:06.036Z,9.30
2019-02-23T12:49:35.752Z,8.40
2019-02-23T12:52:05.643Z,9.48
2019-02-23T12:54:38.831Z,8.38
2019-02-23T12:57:09.795Z,8.88
2019-02-23T12:59:39.893Z,9.05
2019-02-23T13:02:09.496Z,8.47
2019-02-23T13:04:40.819Z,8.37
2019-02-23T13:07:13.320Z,8.73
2019-02-23T13:09:50.359Z,7.25
2019-02-23T13:12:37.229Z,8.75
2019-02-23T13:15:27.824Z,7.93
2019-02-23T13:18:32.063Z,7.43
2019-02-23T13:21:43.042Z,9.00
2019-02-23T13:25:12.119Z,8.88
2019-02-23T13:28:17.134Z,8.43
2019-02-23T13:31:31.105Z,8.50
2019-02-23T13:34:50.868Z,8.90
2019-02-23T13:38:07.647Z,8.15
2019-02-23T13:41:15.398Z,5.83
2019-02-23T13:44:19.318Z,7.33
2019-02-23T13:47:24.323Z,7.35
2019-02-23T13:50:07.465Z,7.85
2019-02-23T13:53:16.583Z,7.87
2019-02-23T13:56:30.487Z,7.35
2019-02-23T13:59:21.964Z,8.10
2019-02-23T14:02:55.061Z,7.50
2019-02-23T14:06:15.067Z,8.28
2019-02-23T14:09:41.043Z,7.53
2019-02-23T14:12:27.242Z,8.25
2019-02-23T14:15:10.216Z,7.23
2019-02-23T14:18:24.997Z,6.67
2019-02-23T14:21:13.963Z,8.05
2019-02-23T14:24:15.459Z,7.72
2019-02-23T14:27:24.807Z,7.33
2019-02-23T14:30:27.936Z,6.30
2019-02-23T14:33:29.896Z,7.70
2019-02-23T14:36:17.372Z,7.60
2019-02-23T14:39:21.608Z,7.42
2019-02-23T14:42:17.489Z,7.67
2019-02-23T14:45:20.103Z,8.03
2019-02-23T14:48:21.511Z,7.50
2019-02-23T14:51:36.806Z,8.35
2019-02-23T14:54:26.723Z,7.33
2019-02-23T14:57:55.805Z,8.25
2019-02-23T15:01:06.607Z,7.58
2019-02-23T15:04:27.742Z,7.72
2019-02-23T15:07:20.599Z,9.50
2019-02-23T15:10:15.821Z,7.20
2019-02-23T15:13:08.160Z,7.58
2019-02-23T15:16:17.421Z,7.40
2019-02-23T15:19:28.447Z,8.97
2019-02-23T15:22:51.615Z,7.20
2019-02-23T15:26:14.056Z,7.28
2019-02-23T15:29:17.410Z,8.40
2019-02-23T15:32:39.724Z,7.55
2019-02-23T15:35:59.302Z,6.40
2019-02-23T15:39:00.555Z,6.37
2019-02-23T15:42:21.619Z,7.35
2019-02-23T15:45:43.768Z,6.85
2019-02-23T15:48:26.877Z,8.13
2019-02-23T15:50:56.799Z,6.95
2019-02-23T15:53:27.118Z,7.37
2019-02-23T15:55:59.293Z,7.37
2019-02-23T15:58:29.079Z,8.33
2019-02-23T16:00:58.919Z,7.08
2019-02-23T16:03:29.732Z,7.47
2019-02-23T16:05:59.422Z,6.90
2019-02-23T16:08:30.857Z,7.42
2019-02-23T16:11:02.075Z,6.17
2019-02-23T16:13:32.903Z,6.93
2019-02-23T16:16:02.575Z,6.92
2019-02-23T16:18:32.248Z,7.90
2019-02-23T16:21:01.983Z,7.70
2019-02-23T16:23:35.236Z,7.35
2019-02-23T16:26:06.091Z,5.87
2019-02-23T16:28:37.797Z,6.45
2019-02-23T16:31:07.724Z,6.42
2019-02-23T16:33:37.471Z,7.17
2019-02-23T16:36:07.213Z,5.97
2019-02-23T16:38:38.589Z,8.17
2019-02-23T16:41:08.248Z,6.20
2019-02-23T16:43:40.355Z,6.15
2019-02-23T16:46:10.067Z,6.70
2019-02-23T16:48:42.439Z,7.20
2019-02-23T16:51:12.575Z,8.68
2019-02-23T16:53:42.397Z,6.55
2019-02-23T16:56:12.223Z,6.28
2019-02-23T16:58:43.187Z,7.00
2019-02-23T17:01:12.783Z,6.47
2019-02-23T17:03:45.299Z,7.45
2019-02-23T17:06:15.550Z,6.17
2019-02-23T17:08:46.244Z,7.33
2019-02-23T17:11:17.619Z,5.75
2019-02-23T17:13:47.828Z,7.12
2019-02-23T17:16:17.988Z,6.20
2019-02-23T17:18:49.440Z,7.62
2019-02-23T17:21:19.084Z,6.50
2019-02-23T17:23:51.707Z,6.22
2019-02-23T17:26:22.528Z,6.80
2019-02-23T17:28:52.763Z,7.10
2019-02-23T17:31:22.415Z,5.70
2019-02-23T17:33:52.572Z,7.10
2019-02-23T17:36:24.103Z,5.72
2019-02-23T17:38:53.908Z,6.67
2019-02-23T17:41:24.239Z,6.17
2019-02-23T17:43:54.499Z,6.55
2019-02-23T17:46:24.163Z,5.92
2019-02-23T17:48:55.611Z,6.00
2019-02-23T17:51:25.199Z,6.60
2019-02-23T17:53:54.790Z,7.28
2019-02-23T17:56:25.384Z,6.28
2019-02-23T17:58:55.159Z,6.00
2019-02-23T18:01:25.509Z,6.15
2019-02-23T18:03:55.235Z,6.95
2019-02-23T18:06:26.654Z,6.28
2019-02-23T18:08:56.219Z,5.77
2019-02-23T18:11:25.874Z,6.28
2019-02-23T18:13:56.840Z,6.03
2019-02-23T18:16:26.543Z,6.27
2019-02-23T18:18:57.636Z,6.90
2019-02-23T18:21:27.475Z,6.12
2019-02-23T18:23:57.246Z,6.42
2019-02-23T18:26:26.902Z,5.83
2019-02-23T18:28:56.567Z,5.83
2019-02-23T18:31:28.155Z,5.83
2019-02-23T18:33:57.957Z,7.22
2019-02-23T18:36:27.731Z,6.95
2019-02-23T18:38:57.363Z,6.28
2019-02-23T18:41:28.532Z,6.65
2019-02-23T18:44:00.496Z,7.10
2019-02-23T18:46:30.362Z,6.78
2019-02-23T18:49:00.102Z,6.55
2019-02-23T18:51:29.903Z,6.25
2019-02-23T18:54:01.946Z,6.78
2019-02-23T18:56:31.867Z,5.83
2019-02-23T18:59:03.367Z,6.87
2019-02-23T19:01:35.100Z,6.10
2019-02-23T19:04:05.460Z,6.53
2019-02-23T19:06:35.263Z,6.53
2019-02-23T19:09:07.025Z,6.20
2019-02-23T19:11:38.160Z,5.67
2019-02-23T19:14:08.119Z,7.05
2019-02-23T19:16:41.111Z,6.17
2019-02-23T19:19:10.878Z,6.50
2019-02-23T19:21:40.757Z,6.77
2019-02-23T19:24:10.711Z,6.37
2019-02-23T19:26:42.083Z,6.80
2019-02-23T19:29:13.869Z,6.10
2019-02-23T19:31:43.534Z,6.70
2019-02-23T19:34:13.202Z,5.87
2019-02-23T19:36:43.808Z,7.90
2019-02-23T19:39:13.379Z,6.83
2019-02-23T19:41:43.427Z,7.72
2019-02-23T19:44:13.702Z,7.53
2019-02-23T19:46:50.576Z,9.85
2019-02-23T19:49:20.574Z,7.08
2019-02-23T19:51:52.050Z,7.65
2019-02-23T19:54:21.698Z,13.05
2019-02-23T19:56:51.540Z,8.45
2019-02-23T19:59:21.675Z,12.05
2019-02-23T20:01:51.214Z,8.70
2019-02-23T20:04:21.005Z,11.25
2019-02-23T20:06:50.782Z,8.53
2019-02-23T20:09:21.494Z,13.18
2019-02-23T20:11:52.293Z,9.83
2019-02-23T20:14:22.143Z,21.17
2019-02-23T20:16:52.798Z,10.55
2019-02-23T20:19:22.639Z,8.83
2019-02-23T20:21:52.931Z,9.53
2019-02-23T20:24:23.328Z,9.05
2019-02-23T20:26:55.635Z,9.67
2019-02-23T20:29:24.227Z,8.25
2019-02-23T20:31:53.914Z,8.18
2019-02-23T20:34:23.660Z,9.20
2019-02-23T20:36:54.410Z,8.70
2019-02-23T20:39:25.923Z,9.18
2019-02-23T20:41:57.122Z,8.55
2019-02-23T20:44:27.440Z,8.53
2019-02-23T20:46:57.172Z,8.20
2019-02-23T20:49:26.848Z,8.10
2019-02-23T20:51:56.647Z,7.90
2019-02-23T20:54:27.466Z,8.83
2019-02-23T20:57:04.121Z,7.78
2019-02-23T20:59:30.152Z,7.57
2019-02-23T21:02:01.619Z,7.70
2019-02-23T21:04:31.459Z,7.90
2019-02-23T21:07:03.035Z,7.97
2019-02-23T21:09:36.758Z,7.60
2019-02-23T21:12:06.588Z,7.95
2019-02-23T21:14:36.695Z,8.18
2019-02-23T21:17:08.098Z,8.08
2019-02-23T21:19:37.898Z,8.75
2019-02-23T21:22:07.634Z,8.73
2019-02-23T21:24:37.242Z,8.50
2019-02-23T21:27:12.871Z,9.33
2019-02-23T21:29:40.243Z,7.53
2019-02-23T21:32:11.343Z,8.00
2019-02-23T21:34:47.999Z,8.25
2019-02-23T21:37:22.104Z,9.33
2019-02-23T21:39:51.735Z,7.90
2019-02-23T21:42:21.394Z,9.65
2019-02-23T21:44:50.994Z,7.92
2019-02-23T21:47:21.788Z,9.23
2019-02-23T21:49:51.457Z,9.05
2019-02-23T21:52:21.199Z,8.53
2019-02-23T21:54:50.887Z,8.60
2019-02-23T21:57:22.419Z,9.18
2019-02-23T21:59:51.692Z,8.05
2019-02-23T22:02:21.529Z,9.13
2019-02-23T22:04:51.155Z,9.07
2019-02-23T22:07:22.455Z,8.40
2019-02-23T22:09:52.100Z,7.58
2019-02-23T22:12:21.853Z,8.18
2019-02-23T22:14:52.227Z,8.83
2019-02-23T22:17:22.372Z,9.45
2019-02-23T22:19:52.117Z,8.80
2019-02-23T22:22:23.168Z,8.45
2019-02-23T22:24:52.929Z,8.60
2019-02-23T22:27:30.955Z,8.70
2019-02-23T22:29:55.877Z,9.45
2019-02-23T22:32:26.611Z,10.15
2019-02-23T22:34:56.266Z,8.70
2019-02-23T22:37:25.889Z,8.50
2019-02-23T22:39:55.607Z,8.53
2019-02-23T22:42:25.207Z,8.83
2019-02-23T22:44:55.391Z,9.13
2019-02-23T22:47:25.464Z,9.33
2019-02-23T22:49:56.892Z,8.78
2019-02-23T22:52:26.634Z,8.40
2019-02-23T22:54:56.304Z,8.95
2019-02-23T22:57:26.564Z,9.80
2019-02-23T22:59:56.103Z,8.85
2019-02-23T23:02:27.628Z,9.73
2019-02-23T23:04:57.247Z,8.63
2019-02-23T23:07:26.959Z,8.75
2019-02-23T23:09:56.575Z,8.90
2019-02-23T23:12:25.886Z,10.13
2019-02-23T23:14:55.539Z,8.00
2019-02-23T23:17:25.157Z,11.77
2019-02-23T23:19:54.861Z,9.78
2019-02-23T23:22:24.439Z,10.50
2019-02-23T23:24:54.651Z,9.53
2019-02-23T23:27:24.915Z,10.80
2019-02-23T23:29:56.647Z,10.08
2019-02-23T23:32:26.510Z,10.20
2019-02-23T23:34:57.775Z,10.27
2019-02-23T23:37:27.535Z,10.30
2019-02-23T23:39:57.223Z,10.40
2019-02-23T23:42:27.236Z,9.50
2019-02-23T23:44:56.979Z,9.43
2019-02-23T23:47:28.495Z,8.08
2019-02-23T23:50:00.386Z,10.35
2019-02-23T23:52:31.150Z,11.03
2019-02-23T23:55:00.975Z,9.73
2019-02-23T23:57:34.744Z,9.75
