createdAt,value
2018-06-09T16:54:41.258Z,98622
2018-06-09T16:56:46.541Z,98625
2018-06-09T16:58:52.009Z,98626
2018-06-09T17:00:57.828Z,98628
2018-06-09T17:03:03.071Z,98626
2018-06-09T17:05:11.498Z,98621
2018-06-09T17:07:20.771Z,98624
2018-06-09T17:09:26.437Z,98631
2018-06-09T17:11:31.959Z,98636
2018-06-09T17:13:37.862Z,98638
2018-06-09T17:15:47.574Z,98630
2018-06-09T17:17:53.209Z,98633
2018-06-09T17:19:59.764Z,98634
2018-06-09T17:22:05.736Z,98647
2018-06-09T17:24:22.795Z,98648
2018-06-09T17:26:28.006Z,98651
2018-06-09T17:28:33.349Z,98645
2018-06-09T17:30:39.857Z,98638
2018-06-09T17:32:47.522Z,98633
2018-06-09T17:34:52.906Z,98634
2018-06-09T17:37:02.021Z,98639
2018-06-09T17:39:16.825Z,98633
2018-06-09T17:41:23.549Z,98638
2018-06-09T17:43:29.049Z,98639
2018-06-09T17:45:34.358Z,98644
2018-06-09T17:47:39.716Z,98644
2018-06-09T17:49:45.211Z,98652
2018-06-09T17:51:52.303Z,98653
2018-06-09T17:53:57.630Z,98665
2018-06-09T17:56:03.823Z,98666
2018-06-09T17:58:12.742Z,98666
2018-06-09T18:00:19.411Z,98669
2018-06-09T18:02:26.223Z,98670
2018-06-09T18:04:31.532Z,98672
2018-06-09T18:06:36.762Z,98670
2018-06-09T18:08:42.259Z,98676
2018-06-09T18:10:47.446Z,98675
2018-06-09T18:12:52.819Z,98675
2018-06-09T18:14:58.505Z,98674
2018-06-09T18:17:03.785Z,98677
2018-06-09T18:19:14.377Z,98681
2018-06-09T18:21:21.866Z,98673
2018-06-09T18:23:27.790Z,98669
2018-06-09T18:25:33.094Z,98664
2018-06-09T18:27:38.990Z,98656
2018-06-09T18:29:44.198Z,98656
2018-06-09T18:31:49.631Z,98654
2018-06-09T18:33:55.449Z,98649
2018-06-09T18:36:00.635Z,98645
2018-06-09T18:38:07.200Z,98645
2018-06-09T18:40:15.519Z,98642
2018-06-09T18:42:29.694Z,98644
2018-06-09T18:44:35.151Z,98634
2018-06-09T18:46:40.733Z,98635
2018-06-09T18:48:46.200Z,98636
2018-06-09T18:50:52.326Z,98637
2018-06-09T18:52:57.893Z,98638
2018-06-09T18:55:03.343Z,98645
2018-06-09T18:57:12.963Z,98643
2018-06-09T18:59:22.407Z,98649
2018-06-09T19:01:27.826Z,98641
2018-06-09T19:03:33.810Z,98650
2018-06-09T19:05:39.458Z,98647
2018-06-09T19:07:47.798Z,98648
2018-06-09T19:09:53.366Z,98650
2018-06-09T19:11:59.000Z,98652
2018-06-09T19:14:05.818Z,98650
2018-06-09T19:18:30.194Z,98645
2018-06-09T19:20:35.818Z,98645
2018-06-09T19:22:41.179Z,98644
2018-06-09T19:24:50.962Z,98642
2018-06-09T19:26:56.275Z,98640
2018-06-09T19:29:16.671Z,98636
2018-06-09T19:31:24.268Z,98637
2018-06-09T19:33:29.504Z,98634
2018-06-09T19:35:34.738Z,98633
2018-06-09T19:37:40.411Z,98636
2018-06-09T19:39:46.086Z,98634
2018-06-09T19:41:54.395Z,98632
2018-06-09T19:44:00.072Z,98634
2018-06-09T19:46:07.590Z,98637
2018-06-09T19:48:16.705Z,98642
2018-06-09T19:52:34.549Z,98646
2018-06-09T19:54:40.623Z,98647
2018-06-09T19:56:47.234Z,98651
2018-06-09T19:58:53.654Z,98647
2018-06-09T20:01:03.827Z,98648
2018-06-09T20:03:14.730Z,98643
2018-06-09T20:05:21.527Z,98650
2018-06-09T20:07:30.586Z,98650
2018-06-09T20:09:47.371Z,98654
2018-06-09T20:11:52.566Z,98656
2018-06-09T20:13:58.214Z,98664
2018-06-09T20:16:05.082Z,98664
2018-06-09T20:18:13.734Z,98670
2018-06-09T20:20:20.635Z,98665
2018-06-09T20:22:26.524Z,98664
2018-06-09T20:24:31.969Z,98671
2018-06-09T20:26:37.485Z,98669
2018-06-09T20:28:43.062Z,98674
2018-06-09T20:30:52.959Z,98677
2018-06-09T20:32:58.242Z,98679
2018-06-09T20:35:03.949Z,98684
2018-06-09T20:37:12.555Z,98686
2018-06-09T20:39:22.147Z,98685
2018-06-09T20:41:27.754Z,98689
2018-06-09T20:43:33.008Z,98693
2018-06-09T20:45:38.252Z,98694
2018-06-09T20:47:43.732Z,98693
2018-06-09T20:49:48.958Z,98701
2018-06-09T20:51:54.358Z,98702
2018-06-09T20:53:59.908Z,98721
2018-06-09T20:56:05.561Z,98762
2018-06-09T20:58:14.179Z,98777
2018-06-09T21:00:20.971Z,98777
2018-06-09T21:02:26.643Z,98770
2018-06-09T21:04:31.815Z,98774
2018-06-09T21:06:37.245Z,98770
2018-06-09T21:08:42.397Z,98778
2018-06-09T21:10:47.739Z,98770
2018-06-09T21:12:53.745Z,98776
2018-06-09T21:14:58.911Z,98782
2018-06-09T21:17:04.979Z,98773
2018-06-09T21:19:14.014Z,98775
2018-06-09T21:21:23.471Z,98770
2018-06-09T21:23:29.353Z,98768
2018-06-09T21:25:34.937Z,98764
2018-06-09T21:27:44.975Z,98763
2018-06-09T21:29:55.910Z,98757
2018-06-09T21:32:06.818Z,98758
2018-06-09T21:34:27.318Z,98753
2018-06-09T21:36:37.405Z,98749
2018-06-09T21:38:47.989Z,98748
2018-06-09T21:41:13.158Z,98739
2018-06-09T21:43:26.408Z,98733
2018-06-09T21:45:40.214Z,98730
2018-06-09T21:47:47.543Z,98731
2018-06-09T21:49:53.009Z,98732
2018-06-09T21:52:00.366Z,98732
2018-06-09T21:54:06.952Z,98729
2018-06-09T21:56:17.674Z,98731
2018-06-09T21:58:25.428Z,98723
2018-06-09T22:00:30.847Z,98729
2018-06-09T22:02:37.294Z,98734
2018-06-09T22:04:44.392Z,98735
2018-06-09T22:06:49.821Z,98731
2018-06-09T22:08:55.412Z,98719
2018-06-09T22:11:01.220Z,98716
2018-06-09T22:13:08.293Z,98712
2018-06-09T22:15:15.670Z,98711
2018-06-09T22:17:24.469Z,98708
2018-06-09T22:19:29.679Z,98701
2018-06-09T22:21:34.864Z,98700
2018-06-09T22:23:40.925Z,98696
2018-06-09T22:25:50.973Z,98698
2018-06-09T22:27:56.389Z,98699
2018-06-09T22:30:01.973Z,98695
2018-06-09T22:32:09.760Z,98694
2018-06-09T22:34:20.251Z,98691
2018-06-09T22:36:27.069Z,98693
2018-06-09T22:38:32.289Z,98700
2018-06-09T22:40:37.637Z,98684
2018-06-09T22:42:43.160Z,98683
2018-06-09T22:44:48.589Z,98682
2018-06-09T22:46:54.193Z,98673
2018-06-09T22:49:00.022Z,98678
2018-06-09T22:51:05.826Z,98675
2018-06-09T22:53:14.306Z,98667
2018-06-09T22:55:22.684Z,98664
2018-06-09T22:57:29.249Z,98667
2018-06-09T22:59:35.152Z,98669
2018-06-09T23:01:40.647Z,98670
2018-06-09T23:03:45.837Z,98667
2018-06-09T23:05:51.014Z,98669
2018-06-09T23:07:56.661Z,98666
2018-06-09T23:10:01.892Z,98672
2018-06-09T23:12:07.245Z,98661
2018-06-09T23:14:16.181Z,98664
2018-06-09T23:16:27.180Z,98653
2018-06-09T23:18:32.812Z,98652
2018-06-09T23:20:39.460Z,98651
2018-06-09T23:22:45.561Z,98649
2018-06-09T23:24:51.463Z,98644
2018-06-09T23:26:57.212Z,98643
2018-06-09T23:29:02.759Z,98648
2018-06-09T23:31:12.669Z,98643
2018-06-09T23:33:21.837Z,98646
2018-06-09T23:35:27.681Z,98652
2018-06-09T23:37:32.894Z,98643
2018-06-09T23:39:38.517Z,98636
2018-06-09T23:41:44.137Z,98635
2018-06-09T23:43:49.354Z,98629
2018-06-09T23:45:54.829Z,98631
2018-06-09T23:48:00.057Z,98624
2018-06-09T23:50:06.184Z,98629
2018-06-09T23:52:14.560Z,98627
2018-06-09T23:54:22.395Z,98622
2018-06-09T23:56:27.710Z,98623
2018-06-09T23:58:33.533Z,98614
