createdAt,value
2022-08-11T00:04:42.118Z,86.84
2022-08-11T00:15:04.745Z,88.25
2022-08-11T00:25:26.470Z,89.04
2022-08-11T00:35:57.483Z,88.17
2022-08-11T00:46:25.528Z,88.15
2022-08-11T00:57:37.256Z,88.15
2022-08-11T01:08:36.939Z,88.02
2022-08-11T01:20:38.502Z,88.53
2022-08-11T01:30:39.400Z,88.30
2022-08-11T01:41:54.376Z,88.90
2022-08-11T01:52:31.031Z,88.02
2022-08-11T02:03:15.651Z,88.58
2022-08-11T02:13:42.265Z,88.35
2022-08-11T02:24:17.332Z,89.66
2022-08-11T02:35:00.142Z,89.64
2022-08-11T02:45:34.572Z,88.83
2022-08-11T02:56:22.910Z,89.30
2022-08-11T03:07:01.966Z,88.73
2022-08-11T03:18:12.550Z,88.22
2022-08-11T03:28:51.882Z,88.79
2022-08-11T03:39:31.690Z,88.56
2022-08-11T03:50:24.751Z,88.70
2022-08-11T04:01:29.576Z,89.17
2022-08-11T04:12:13.307Z,88.34
2022-08-11T04:22:54.321Z,88.07
2022-08-11T04:33:35.237Z,88.67
2022-08-11T04:44:27.588Z,89.07
2022-08-11T04:55:27.191Z,87.40
2022-08-11T05:06:25.247Z,88.40
2022-08-11T05:17:12.036Z,86.86
2022-08-11T05:27:57.372Z,85.88
2022-08-11T05:38:41.511Z,86.26
2022-08-11T05:49:22.053Z,84.96
2022-08-11T05:59:46.061Z,82.59
2022-08-11T06:10:09.806Z,82.70
2022-08-11T06:20:37.380Z,80.80
2022-08-11T06:31:00.301Z,78.84
2022-08-11T06:41:31.881Z,75.71
2022-08-11T06:51:56.749Z,72.48
2022-08-11T07:02:34.030Z,71.98
2022-08-11T07:13:44.314Z,72.13
2022-08-11T07:24:19.850Z,70.16
2022-08-11T07:35:14.284Z,72.29
2022-08-11T07:45:54.395Z,72.76
2022-08-11T07:56:19.653Z,70.90
2022-08-11T08:07:12.753Z,70.53
2022-08-11T08:18:20.996Z,68.76
2022-08-11T08:28:39.763Z,65.59
2022-08-11T08:39:01.750Z,65.88
2022-08-11T08:49:31.369Z,63.83
2022-08-11T08:59:53.241Z,62.00
2022-08-11T09:10:19.476Z,59.56
2022-08-11T09:20:41.369Z,57.51
2022-08-11T09:31:06.319Z,54.31
2022-08-11T09:41:28.017Z,49.51
2022-08-11T09:52:10.956Z,48.29
2022-08-11T10:02:33.071Z,49.42
2022-08-11T10:13:05.538Z,44.15
2022-08-11T10:24:19.497Z,45.67
2022-08-11T10:35:02.181Z,45.18
2022-08-11T10:45:43.454Z,48.97
2022-08-11T10:56:24.611Z,46.16
2022-08-11T11:07:13.788Z,42.46
2022-08-11T11:18:07.539Z,42.78
2022-08-11T11:28:43.580Z,40.58
2022-08-11T11:39:07.088Z,44.74
2022-08-11T11:49:32.276Z,41.95
2022-08-11T12:00:12.934Z,39.43
2022-08-11T12:10:34.825Z,40.61
2022-08-11T12:20:56.591Z,39.45
2022-08-11T12:31:22.174Z,38.19
2022-08-11T12:42:03.088Z,38.32
2022-08-11T12:52:29.797Z,40.15
2022-08-11T13:03:11.045Z,39.22
2022-08-11T13:13:53.698Z,37.36
2022-08-11T13:24:15.895Z,45.86
2022-08-11T13:34:42.295Z,43.31
2022-08-11T13:45:04.623Z,41.48
2022-08-11T13:55:51.022Z,43.64
2022-08-11T14:06:10.147Z,45.16
2022-08-11T14:16:36.974Z,49.31
2022-08-11T14:26:59.926Z,42.04
2022-08-11T14:37:23.806Z,42.38
2022-08-11T14:47:50.557Z,40.43
2022-08-11T14:58:17.033Z,40.74
2022-08-11T15:08:54.856Z,43.51
2022-08-11T15:19:21.144Z,46.08
2022-08-11T15:30:02.762Z,45.29
2022-08-11T15:40:47.806Z,46.19
2022-08-11T15:51:13.191Z,45.98
2022-08-11T16:01:56.553Z,48.66
2022-08-11T16:12:25.695Z,45.76
2022-08-11T16:22:55.104Z,49.91
2022-08-11T16:33:48.934Z,47.06
2022-08-11T16:44:32.755Z,46.74
2022-08-11T16:54:59.836Z,48.18
2022-08-11T17:05:54.457Z,49.77
2022-08-11T17:16:23.968Z,48.96
2022-08-11T17:26:58.652Z,49.07
2022-08-11T17:37:21.701Z,49.81
2022-08-11T17:48:03.028Z,51.14
2022-08-11T17:58:44.124Z,50.77
2022-08-11T18:09:28.246Z,52.88
2022-08-11T18:20:08.518Z,55.77
2022-08-11T18:30:53.911Z,57.18
2022-08-11T18:41:47.743Z,59.76
2022-08-11T18:52:28.342Z,60.42
2022-08-11T19:03:09.514Z,61.40
2022-08-11T19:13:51.796Z,60.08
2022-08-11T19:24:33.455Z,60.54
2022-08-11T19:35:18.124Z,59.86
2022-08-11T19:46:00.050Z,60.41
2022-08-11T19:56:40.822Z,59.42
2022-08-11T20:07:21.620Z,59.60
2022-08-11T20:18:02.365Z,60.11
2022-08-11T20:28:44.800Z,59.74
2022-08-11T20:39:26.250Z,59.99
2022-08-11T20:50:07.943Z,60.67
2022-08-11T21:01:00.169Z,61.84
2022-08-11T21:11:41.830Z,62.10
2022-08-11T21:22:28.069Z,62.88
2022-08-11T21:33:10.511Z,63.24
2022-08-11T21:43:52.708Z,64.61
2022-08-11T21:54:34.587Z,66.21
2022-08-11T22:05:15.290Z,68.29
2022-08-11T22:15:56.414Z,68.41
2022-08-11T22:26:39.635Z,69.99
2022-08-11T22:37:27.421Z,69.34
2022-08-11T22:48:09.268Z,70.09
2022-08-11T22:58:50.379Z,71.09
2022-08-11T23:09:31.025Z,70.99
2022-08-11T23:20:35.726Z,71.84
2022-08-11T23:31:15.768Z,72.37
2022-08-11T23:41:56.504Z,71.84
2022-08-11T23:52:37.230Z,71.95
