createdAt,value
2022-08-03T20:21:47.844Z,75311.25
2022-08-03T20:23:22.726Z,75319.16
2022-08-03T20:24:56.710Z,75321.13
2022-08-03T20:26:31.273Z,75327.06
2022-08-03T20:28:18.318Z,75319.16
2022-08-03T20:30:06.661Z,75319.16
2022-08-03T20:31:41.131Z,75315.19
2022-08-03T20:33:18.834Z,75319.16
2022-08-03T20:34:53.393Z,75317.19
2022-08-03T20:36:29.570Z,75311.25
2022-08-03T20:38:03.662Z,75323.09
2022-08-03T20:39:43.045Z,75321.13
2022-08-03T20:41:22.974Z,75340.91
2022-08-03T20:42:56.256Z,75350.78
2022-08-03T20:44:33.069Z,75350.78
2022-08-03T20:46:32.133Z,75352.75
2022-08-03T20:48:04.055Z,75356.72
2022-08-03T20:49:45.763Z,75356.72
2022-08-03T20:51:50.242Z,75346.81
2022-08-03T20:54:00.448Z,75358.69
2022-08-03T20:55:12.899Z,75378.47
2022-08-03T20:56:49.559Z,75388.34
2022-08-03T20:58:29.619Z,75392.28
2022-08-03T21:00:09.876Z,75394.28
2022-08-03T21:01:45.213Z,75390.31
2022-08-03T21:03:19.110Z,75374.50
2022-08-03T21:04:52.454Z,75384.38
2022-08-03T21:06:29.604Z,75368.56
2022-08-03T21:08:07.603Z,75362.63
2022-08-03T21:09:49.389Z,75344.84
2022-08-03T21:11:25.648Z,75334.97
2022-08-03T21:15:07.573Z,75305.31
2022-08-03T21:16:44.163Z,75287.53
2022-08-03T21:18:18.183Z,75271.72
2022-08-03T21:19:52.724Z,75267.75
2022-08-03T21:21:30.694Z,75269.72
2022-08-03T21:23:06.621Z,75271.72
2022-08-03T21:24:41.147Z,75271.72
2022-08-03T21:26:14.660Z,75291.47
2022-08-03T21:27:48.480Z,75323.09
2022-08-03T21:29:22.156Z,75348.81
2022-08-03T21:30:55.485Z,75374.50
2022-08-03T21:32:32.775Z,75392.28
2022-08-03T21:34:06.904Z,75423.94
2022-08-03T21:35:46.355Z,75445.66
2022-08-03T21:37:19.864Z,75469.38
2022-08-03T21:38:58.080Z,75483.22
2022-08-03T21:40:34.941Z,75497.06
2022-08-03T21:42:09.193Z,75512.88
2022-08-03T21:43:42.533Z,75518.81
2022-08-03T21:45:17.561Z,75538.59
2022-08-03T21:46:52.879Z,75540.56
2022-08-03T21:48:26.823Z,75556.38
2022-08-03T21:50:06.227Z,75568.22
2022-08-03T21:51:42.868Z,75576.13
2022-08-03T21:53:16.716Z,75576.13
2022-08-03T21:54:54.089Z,75576.13
2022-08-03T21:56:30.488Z,75576.13
2022-08-03T21:58:08.348Z,75568.22
2022-08-03T21:59:45.264Z,75568.22
2022-08-03T22:01:24.415Z,75558.34
2022-08-03T22:02:59.696Z,75556.38
2022-08-03T22:04:55.494Z,75548.47
2022-08-03T22:06:34.518Z,75530.66
2022-08-03T22:08:12.766Z,75524.75
2022-08-03T22:09:51.156Z,75530.66
2022-08-03T22:11:25.284Z,75528.69
2022-08-03T22:12:58.785Z,75536.59
2022-08-03T22:14:35.215Z,75528.69
2022-08-03T22:16:09.790Z,75530.66
2022-08-03T22:17:55.838Z,75522.75
2022-08-03T22:19:30.993Z,75526.72
2022-08-03T22:21:04.383Z,75532.66
2022-08-03T22:22:38.486Z,75536.59
2022-08-03T22:24:12.093Z,75536.59
2022-08-03T22:25:46.910Z,75536.59
2022-08-03T22:27:32.769Z,75540.56
2022-08-03T22:29:10.633Z,75550.44
2022-08-03T22:30:44.419Z,75544.50
2022-08-03T22:32:17.906Z,75550.44
2022-08-03T22:33:52.994Z,75546.50
2022-08-03T22:35:27.995Z,75552.41
2022-08-03T22:37:05.190Z,75564.28
2022-08-03T22:38:39.570Z,75560.31
2022-08-03T22:40:14.323Z,75556.38
2022-08-03T22:41:48.162Z,75564.28
2022-08-03T22:43:24.713Z,75556.38
2022-08-03T22:45:02.177Z,75558.34
2022-08-03T22:46:37.670Z,75564.28
2022-08-03T22:48:11.717Z,75556.38
2022-08-03T22:49:45.045Z,75556.38
2022-08-03T22:51:20.481Z,75550.44
2022-08-03T22:52:54.066Z,75548.47
2022-08-03T22:54:27.290Z,75552.41
2022-08-03T22:56:04.840Z,75552.41
2022-08-03T22:57:41.435Z,75556.38
2022-08-03T22:59:40.858Z,75554.41
2022-08-03T23:01:09.660Z,75554.41
2022-08-03T23:02:44.655Z,75548.47
2022-08-03T23:04:19.128Z,75552.41
2022-08-03T23:06:01.275Z,75548.47
2022-08-03T23:07:38.879Z,75548.47
2022-08-03T23:09:14.239Z,75542.53
2022-08-03T23:10:48.246Z,75546.50
2022-08-03T23:12:22.060Z,75540.56
2022-08-03T23:13:57.292Z,75540.56
2022-08-03T23:15:31.440Z,75528.69
2022-08-03T23:17:07.435Z,75528.69
2022-08-03T23:18:44.430Z,75536.59
2022-08-03T23:20:18.547Z,75532.66
2022-08-03T23:21:53.125Z,75544.50
2022-08-03T23:23:43.871Z,75564.28
2022-08-03T23:25:18.602Z,75574.16
2022-08-03T23:26:54.667Z,75574.16
2022-08-03T23:28:29.243Z,75578.13
2022-08-03T23:30:03.060Z,75584.06
2022-08-03T23:31:36.921Z,75588.00
2022-08-03T23:33:17.920Z,75599.88
2022-08-03T23:35:09.863Z,75595.91
2022-08-03T23:36:48.563Z,75605.78
2022-08-03T23:38:23.949Z,75615.69
2022-08-03T23:39:57.911Z,75611.72
2022-08-03T23:41:32.660Z,75623.59
2022-08-03T23:43:06.287Z,75623.59
2022-08-03T23:44:41.764Z,75633.47
2022-08-03T23:46:18.674Z,75633.47
2022-08-03T23:47:51.990Z,75627.53
2022-08-03T23:49:25.290Z,75631.50
2022-08-03T23:51:06.480Z,75635.44
2022-08-03T23:52:45.706Z,75633.47
2022-08-03T23:54:22.008Z,75643.34
2022-08-03T23:56:19.674Z,75635.44
2022-08-03T23:58:04.611Z,75641.38
