createdAt,value
2023-05-25T00:00:49.812Z,60.40
2023-05-25T00:02:06.365Z,60.91
2023-05-25T00:03:10.065Z,60.73
2023-05-25T00:04:16.909Z,60.45
2023-05-25T00:05:20.986Z,60.33
2023-05-25T00:06:26.204Z,60.34
2023-05-25T00:07:29.010Z,60.89
2023-05-25T00:08:31.743Z,60.82
2023-05-25T00:09:34.993Z,61.03
2023-05-25T00:10:37.687Z,60.92
2023-05-25T00:11:40.510Z,60.72
2023-05-25T00:12:43.315Z,60.82
2023-05-25T00:13:46.068Z,61.15
2023-05-25T00:14:48.836Z,61.43
2023-05-25T00:15:51.608Z,61.38
2023-05-25T00:16:54.423Z,61.10
2023-05-25T00:17:57.231Z,61.22
2023-05-25T00:19:03.816Z,61.70
2023-05-25T00:20:07.607Z,61.51
2023-05-25T00:21:10.766Z,62.21
2023-05-25T00:22:13.521Z,62.82
2023-05-25T00:23:16.388Z,63.21
2023-05-25T00:24:19.137Z,64.85
2023-05-25T00:25:21.865Z,66.49
2023-05-25T00:26:24.691Z,64.63
2023-05-25T00:27:27.381Z,64.02
2023-05-25T00:28:30.338Z,64.59
2023-05-25T00:29:33.283Z,64.57
2023-05-25T00:30:36.552Z,65.81
2023-05-25T00:31:39.555Z,66.22
2023-05-25T00:32:42.490Z,66.32
2023-05-25T00:33:45.788Z,67.27
2023-05-25T00:34:48.543Z,66.63
2023-05-25T00:35:52.608Z,65.14
2023-05-25T00:36:55.838Z,64.64
2023-05-25T00:37:58.694Z,65.84
2023-05-25T00:39:01.572Z,65.30
2023-05-25T00:40:07.109Z,64.82
2023-05-25T00:41:09.845Z,66.05
2023-05-25T00:42:12.898Z,66.25
2023-05-25T00:43:16.048Z,67.02
2023-05-25T00:44:21.856Z,64.31
2023-05-25T00:45:24.903Z,63.85
2023-05-25T00:46:28.383Z,64.33
2023-05-25T00:47:32.089Z,61.69
2023-05-25T00:48:35.009Z,64.20
2023-05-25T00:49:37.816Z,61.16
2023-05-25T00:50:41.871Z,61.18
2023-05-25T00:51:46.770Z,61.36
2023-05-25T00:52:50.006Z,61.27
2023-05-25T00:53:52.975Z,63.53
2023-05-25T00:55:00.420Z,65.01
2023-05-25T00:56:07.312Z,63.35
2023-05-25T00:57:10.473Z,63.68
2023-05-25T00:58:13.949Z,61.34
2023-05-25T00:59:33.351Z,61.97
2023-05-25T01:00:37.470Z,63.38
2023-05-25T01:01:40.858Z,61.11
2023-05-25T01:02:45.326Z,62.15
2023-05-25T01:03:53.885Z,63.57
2023-05-25T01:04:59.882Z,61.83
2023-05-25T01:06:07.390Z,61.86
2023-05-25T01:07:11.225Z,61.95
2023-05-25T01:08:14.418Z,62.38
2023-05-25T01:09:19.568Z,61.63
2023-05-25T01:10:22.485Z,61.42
2023-05-25T01:11:27.060Z,64.20
2023-05-25T01:12:30.362Z,65.32
2023-05-25T01:13:34.390Z,64.69
2023-05-25T01:14:39.379Z,63.38
2023-05-25T01:15:42.276Z,62.25
2023-05-25T01:16:45.242Z,63.42
2023-05-25T01:17:54.062Z,63.36
2023-05-25T01:18:56.982Z,63.28
2023-05-25T01:20:09.768Z,62.98
2023-05-25T01:21:22.122Z,62.91
2023-05-25T01:22:32.598Z,63.27
2023-05-25T01:23:36.736Z,62.63
2023-05-25T01:24:40.975Z,62.12
2023-05-25T01:25:46.970Z,63.04
2023-05-25T01:26:59.357Z,65.29
2023-05-25T01:28:25.474Z,62.94
2023-05-25T01:29:28.574Z,62.03
2023-05-25T01:31:53.225Z,63.13
2023-05-25T01:32:56.630Z,62.93
2023-05-25T01:33:59.609Z,62.08
2023-05-25T01:35:04.045Z,62.82
2023-05-25T01:36:06.825Z,63.27
2023-05-25T01:37:09.957Z,63.62
2023-05-25T01:38:13.062Z,64.12
2023-05-25T01:39:15.820Z,62.86
2023-05-25T01:40:18.528Z,63.84
2023-05-25T01:41:21.560Z,64.05
2023-05-25T01:42:24.265Z,66.37
2023-05-25T01:43:26.986Z,65.97
2023-05-25T01:44:30.216Z,65.44
2023-05-25T01:45:33.238Z,65.51
2023-05-25T01:46:39.850Z,65.15
2023-05-25T01:48:03.540Z,65.41
2023-05-25T01:49:17.206Z,65.15
2023-05-25T01:50:23.306Z,65.92
2023-05-25T01:51:32.192Z,66.48
2023-05-25T01:52:51.511Z,67.23
2023-05-25T01:53:58.191Z,65.70
2023-05-25T01:55:03.624Z,65.99
2023-05-25T01:56:08.812Z,65.84
2023-05-25T01:57:13.415Z,66.61
2023-05-25T01:58:17.089Z,66.35
2023-05-25T01:59:21.682Z,64.19
2023-05-25T02:00:31.421Z,64.48
2023-05-25T02:01:34.745Z,66.15
2023-05-25T02:02:38.314Z,67.67
2023-05-25T02:03:41.578Z,68.11
2023-05-25T02:04:45.660Z,65.44
2023-05-25T02:05:48.586Z,67.07
2023-05-25T02:06:54.373Z,66.94
2023-05-25T02:07:57.160Z,66.61
2023-05-25T02:08:59.945Z,66.35
2023-05-25T02:10:02.936Z,66.32
2023-05-25T02:11:05.685Z,66.56
2023-05-25T02:12:08.539Z,67.98
2023-05-25T02:13:11.368Z,67.16
2023-05-25T02:14:14.532Z,68.55
2023-05-25T02:15:18.118Z,68.28
2023-05-25T02:16:22.268Z,66.39
2023-05-25T02:17:28.088Z,66.01
2023-05-25T02:18:30.892Z,66.12
2023-05-25T02:19:33.661Z,67.40
2023-05-25T02:20:36.997Z,67.38
2023-05-25T02:21:39.767Z,67.87
2023-05-25T02:22:42.477Z,67.62
2023-05-25T02:23:45.201Z,66.66
2023-05-25T02:24:48.091Z,65.61
2023-05-25T02:25:51.924Z,67.18
2023-05-25T02:26:54.868Z,67.85
2023-05-25T02:27:58.253Z,67.40
2023-05-25T02:29:03.449Z,68.06
2023-05-25T02:30:06.597Z,68.20
2023-05-25T02:31:09.360Z,68.01
2023-05-25T02:32:12.202Z,65.52
2023-05-25T02:33:15.036Z,66.69
2023-05-25T02:34:17.786Z,65.27
2023-05-25T02:35:21.858Z,64.80
2023-05-25T02:36:24.617Z,64.62
2023-05-25T02:37:27.486Z,64.73
2023-05-25T02:38:30.773Z,65.24
2023-05-25T02:39:34.176Z,64.72
2023-05-25T02:40:36.978Z,66.04
2023-05-25T02:41:39.770Z,64.58
2023-05-25T02:42:43.294Z,64.28
2023-05-25T02:43:46.254Z,64.69
2023-05-25T02:44:49.048Z,64.60
2023-05-25T02:45:51.869Z,64.57
2023-05-25T02:46:54.661Z,64.43
2023-05-25T02:47:57.441Z,64.46
2023-05-25T02:49:00.692Z,64.47
2023-05-25T02:50:04.289Z,65.08
2023-05-25T02:51:08.185Z,66.26
2023-05-25T02:52:11.104Z,67.00
2023-05-25T02:53:14.015Z,67.33
2023-05-25T02:54:17.268Z,67.58
2023-05-25T02:55:20.458Z,66.97
2023-05-25T02:56:23.509Z,67.52
2023-05-25T02:57:27.004Z,66.98
2023-05-25T02:58:29.919Z,65.66
2023-05-25T03:00:01.668Z,65.91
2023-05-25T03:01:05.903Z,64.58
2023-05-25T03:02:10.277Z,64.94
2023-05-25T03:03:14.095Z,64.88
2023-05-25T03:04:18.108Z,64.63
2023-05-25T03:05:20.891Z,65.46
2023-05-25T03:06:26.177Z,65.85
2023-05-25T03:07:34.526Z,64.66
2023-05-25T03:08:37.488Z,64.65
2023-05-25T03:09:40.426Z,64.84
2023-05-25T03:10:43.931Z,64.90
2023-05-25T03:11:47.114Z,64.81
2023-05-25T03:12:52.417Z,65.80
2023-05-25T03:13:55.317Z,66.57
2023-05-25T03:14:58.411Z,66.86
2023-05-25T03:16:01.875Z,67.18
2023-05-25T03:17:04.982Z,67.31
2023-05-25T03:18:07.880Z,67.87
2023-05-25T03:19:13.691Z,68.29
2023-05-25T03:20:16.910Z,68.35
2023-05-25T03:21:25.089Z,68.15
2023-05-25T03:22:29.789Z,67.88
2023-05-25T03:23:32.532Z,68.19
2023-05-25T03:24:41.711Z,68.56
2023-05-25T03:25:45.308Z,68.76
2023-05-25T03:26:48.347Z,68.52
2023-05-25T03:27:54.574Z,68.72
2023-05-25T03:28:57.408Z,68.87
2023-05-25T03:30:00.307Z,69.00
2023-05-25T03:31:04.622Z,68.94
2023-05-25T03:32:07.937Z,68.82
2023-05-25T03:33:13.842Z,68.66
2023-05-25T03:34:20.071Z,69.00
2023-05-25T03:35:22.915Z,69.04
2023-05-25T03:36:28.601Z,68.24
2023-05-25T03:37:31.497Z,68.86
2023-05-25T03:38:35.405Z,69.02
2023-05-25T03:39:38.474Z,69.13
2023-05-25T03:40:41.421Z,69.18
2023-05-25T03:41:44.738Z,69.14
2023-05-25T03:42:47.697Z,69.16
2023-05-25T03:43:50.395Z,69.18
2023-05-25T03:44:53.169Z,68.29
2023-05-25T03:45:55.969Z,68.35
2023-05-25T03:46:58.862Z,67.85
2023-05-25T03:48:01.735Z,67.04
2023-05-25T03:49:04.661Z,66.31
2023-05-25T03:50:07.799Z,64.48
2023-05-25T03:51:10.550Z,66.02
2023-05-25T03:52:13.441Z,65.62
2023-05-25T03:53:17.698Z,66.69
2023-05-25T03:54:21.190Z,66.64
2023-05-25T03:55:24.182Z,65.33
2023-05-25T03:56:27.333Z,64.17
2023-05-25T03:57:30.092Z,65.91
2023-05-25T03:58:34.051Z,66.56
2023-05-25T03:59:36.821Z,66.22
2023-05-25T04:00:39.599Z,67.03
2023-05-25T04:01:42.419Z,67.07
2023-05-25T04:02:45.960Z,65.84
2023-05-25T04:03:49.845Z,66.54
2023-05-25T04:04:53.665Z,67.71
2023-05-25T04:05:58.258Z,67.63
2023-05-25T04:07:01.680Z,66.93
2023-05-25T04:08:08.573Z,67.77
2023-05-25T04:09:11.935Z,67.45
2023-05-25T04:10:14.656Z,66.76
2023-05-25T04:11:17.961Z,67.39
2023-05-25T04:12:20.693Z,67.24
2023-05-25T04:13:23.686Z,67.46
2023-05-25T04:14:26.847Z,67.20
2023-05-25T04:15:30.513Z,65.16
2023-05-25T04:16:45.912Z,65.80
2023-05-25T04:17:50.427Z,66.26
2023-05-25T04:18:53.378Z,66.58
2023-05-25T04:19:56.825Z,65.60
2023-05-25T04:20:59.655Z,66.10
2023-05-25T04:22:04.700Z,66.44
2023-05-25T04:23:07.473Z,66.00
2023-05-25T04:24:11.406Z,66.56
2023-05-25T04:25:14.326Z,66.41
2023-05-25T04:26:17.134Z,66.14
2023-05-25T04:27:22.238Z,65.24
2023-05-25T04:28:25.045Z,64.66
2023-05-25T04:29:32.038Z,65.36
2023-05-25T04:30:56.991Z,65.20
2023-05-25T04:32:30.097Z,65.26
2023-05-25T04:33:51.723Z,64.12
2023-05-25T04:35:03.335Z,64.39
2023-05-25T04:36:14.712Z,66.23
2023-05-25T04:37:17.525Z,66.16
2023-05-25T04:38:21.052Z,65.72
2023-05-25T04:39:23.806Z,65.27
2023-05-25T04:40:30.129Z,64.71
2023-05-25T04:41:33.957Z,65.66
2023-05-25T04:42:40.709Z,65.87
2023-05-25T04:44:04.679Z,64.72
2023-05-25T04:45:10.555Z,64.01
2023-05-25T04:46:17.126Z,63.84
2023-05-25T04:47:20.186Z,64.93
2023-05-25T04:48:24.563Z,64.31
2023-05-25T04:49:27.661Z,64.21
2023-05-25T04:50:30.452Z,63.71
2023-05-25T04:51:33.480Z,64.55
2023-05-25T04:52:36.653Z,65.23
2023-05-25T04:53:39.466Z,64.80
2023-05-25T04:54:43.496Z,63.95
2023-05-25T04:55:46.845Z,63.66
2023-05-25T04:56:49.929Z,63.51
2023-05-25T04:57:53.335Z,63.52
2023-05-25T04:58:56.091Z,64.14
2023-05-25T04:59:59.395Z,63.25
2023-05-25T05:01:02.295Z,63.35
2023-05-25T05:02:05.470Z,63.21
2023-05-25T05:03:08.362Z,63.24
2023-05-25T05:04:11.261Z,63.69
2023-05-25T05:05:14.353Z,64.23
2023-05-25T05:06:17.920Z,64.52
2023-05-25T05:07:22.983Z,63.68
2023-05-25T05:08:25.932Z,63.32
2023-05-25T05:09:29.235Z,63.19
2023-05-25T05:10:34.410Z,63.28
2023-05-25T05:11:37.317Z,63.04
2023-05-25T05:12:41.752Z,62.87
2023-05-25T05:13:45.238Z,62.86
2023-05-25T05:14:47.996Z,62.73
2023-05-25T05:15:50.999Z,62.66
2023-05-25T05:16:53.927Z,62.93
2023-05-25T05:17:57.170Z,63.25
2023-05-25T05:19:03.584Z,62.64
2023-05-25T05:20:07.460Z,62.48
2023-05-25T05:21:10.627Z,62.29
2023-05-25T05:22:15.513Z,62.29
2023-05-25T05:23:18.926Z,62.24
2023-05-25T05:24:21.685Z,62.16
2023-05-25T05:25:24.461Z,62.15
2023-05-25T05:26:27.810Z,62.38
2023-05-25T05:27:30.825Z,62.43
2023-05-25T05:28:49.553Z,62.40
2023-05-25T05:29:53.402Z,62.25
2023-05-25T05:30:56.526Z,62.08
2023-05-25T05:31:59.349Z,61.69
2023-05-25T05:33:02.326Z,61.56
2023-05-25T05:34:10.124Z,61.24
2023-05-25T05:35:12.978Z,61.50
2023-05-25T05:36:21.212Z,61.27
2023-05-25T05:37:23.975Z,61.39
2023-05-25T05:38:27.548Z,61.37
2023-05-25T05:39:30.292Z,60.97
2023-05-25T05:40:33.409Z,60.76
2023-05-25T05:41:36.396Z,60.61
2023-05-25T05:42:39.207Z,60.77
2023-05-25T05:43:42.444Z,60.75
2023-05-25T05:44:45.253Z,60.67
2023-05-25T05:45:48.048Z,60.42
2023-05-25T05:46:51.097Z,60.48
2023-05-25T05:47:54.043Z,60.31
2023-05-25T05:48:57.148Z,60.18
2023-05-25T05:49:59.893Z,60.26
2023-05-25T05:51:05.868Z,60.44
2023-05-25T05:52:09.886Z,60.23
2023-05-25T05:53:12.811Z,60.13
2023-05-25T05:54:15.602Z,60.15
2023-05-25T05:55:18.593Z,59.87
2023-05-25T05:56:21.980Z,59.81
2023-05-25T05:57:24.673Z,59.69
2023-05-25T05:58:27.435Z,59.73
2023-05-25T05:59:30.439Z,59.75
2023-05-25T06:00:33.971Z,59.64
2023-05-25T06:01:36.777Z,59.61
2023-05-25T06:02:41.673Z,59.58
2023-05-25T06:03:45.781Z,59.52
2023-05-25T06:04:48.547Z,59.40
2023-05-25T06:05:51.380Z,58.62
2023-05-25T06:06:55.482Z,58.70
2023-05-25T06:07:58.173Z,58.93
2023-05-25T06:09:03.568Z,59.30
2023-05-25T06:10:06.624Z,59.38
2023-05-25T06:11:09.469Z,58.61
2023-05-25T06:12:12.204Z,58.38
2023-05-25T06:13:15.088Z,59.09
2023-05-25T06:14:18.151Z,59.04
2023-05-25T06:15:21.059Z,59.73
2023-05-25T06:16:25.373Z,59.24
2023-05-25T06:17:28.324Z,59.48
2023-05-25T06:18:31.185Z,58.62
2023-05-25T06:19:34.184Z,58.82
2023-05-25T06:20:36.949Z,59.92
2023-05-25T06:21:39.940Z,59.05
2023-05-25T06:22:42.644Z,59.63
2023-05-25T06:23:45.788Z,59.68
2023-05-25T06:24:48.523Z,60.34
2023-05-25T06:25:52.451Z,61.06
2023-05-25T06:26:55.199Z,61.06
2023-05-25T06:27:58.098Z,60.58
2023-05-25T06:29:00.892Z,60.08
2023-05-25T06:30:03.845Z,60.85
2023-05-25T06:31:06.710Z,61.36
2023-05-25T06:32:11.052Z,60.78
2023-05-25T06:33:14.249Z,61.07
2023-05-25T06:34:18.070Z,61.27
2023-05-25T06:35:21.601Z,60.41
2023-05-25T06:36:27.479Z,61.27
2023-05-25T06:37:35.257Z,61.54
2023-05-25T06:38:38.917Z,60.97
2023-05-25T06:39:43.550Z,61.34
2023-05-25T06:40:46.613Z,60.85
2023-05-25T06:41:51.202Z,61.17
2023-05-25T06:43:02.470Z,61.09
2023-05-25T06:44:19.610Z,61.09
2023-05-25T06:45:23.221Z,60.56
2023-05-25T06:46:26.050Z,60.98
2023-05-25T06:47:29.997Z,60.40
2023-05-25T06:48:33.941Z,59.62
2023-05-25T06:49:36.752Z,59.87
2023-05-25T06:50:40.318Z,59.97
2023-05-25T06:51:42.987Z,59.65
2023-05-25T06:52:46.856Z,58.51
2023-05-25T06:53:49.879Z,59.17
2023-05-25T06:54:52.639Z,59.14
2023-05-25T06:55:55.410Z,59.41
2023-05-25T06:56:58.076Z,59.50
2023-05-25T06:58:01.048Z,59.45
2023-05-25T06:59:03.747Z,59.19
2023-05-25T07:00:07.953Z,59.07
2023-05-25T07:01:10.819Z,59.28
2023-05-25T07:02:13.700Z,59.18
2023-05-25T07:03:16.739Z,59.36
2023-05-25T07:04:19.616Z,59.28
2023-05-25T07:05:22.392Z,59.28
2023-05-25T07:06:25.498Z,59.26
2023-05-25T07:07:28.255Z,58.86
2023-05-25T07:08:31.598Z,58.25
2023-05-25T07:09:34.423Z,58.40
2023-05-25T07:10:37.271Z,58.53
2023-05-25T07:11:39.941Z,58.47
2023-05-25T07:12:42.652Z,58.50
2023-05-25T07:13:45.480Z,58.50
2023-05-25T07:14:48.514Z,58.33
2023-05-25T07:15:52.732Z,58.46
2023-05-25T07:16:55.600Z,57.76
2023-05-25T07:17:58.741Z,57.84
2023-05-25T07:19:01.652Z,57.65
2023-05-25T07:20:06.261Z,57.32
2023-05-25T07:21:11.865Z,56.73
2023-05-25T07:22:17.015Z,57.32
2023-05-25T07:23:19.725Z,57.59
2023-05-25T07:24:22.465Z,57.12
2023-05-25T07:25:25.211Z,57.00
2023-05-25T07:26:28.284Z,57.02
2023-05-25T07:27:31.664Z,57.30
2023-05-25T07:28:34.366Z,57.43
2023-05-25T07:29:37.146Z,57.62
2023-05-25T07:30:40.806Z,57.80
2023-05-25T07:31:43.661Z,57.60
2023-05-25T07:32:46.551Z,57.36
2023-05-25T07:33:49.516Z,57.43
2023-05-25T07:34:52.357Z,57.31
2023-05-25T07:35:55.174Z,57.47
2023-05-25T07:36:57.926Z,57.40
2023-05-25T07:38:01.308Z,57.84
2023-05-25T07:39:04.196Z,57.90
2023-05-25T07:40:07.218Z,58.14
2023-05-25T07:41:09.945Z,58.22
2023-05-25T07:42:12.758Z,58.30
2023-05-25T07:43:15.541Z,58.08
2023-05-25T07:44:18.231Z,57.86
2023-05-25T07:45:21.426Z,57.61
2023-05-25T07:46:25.857Z,57.57
2023-05-25T07:47:28.983Z,57.50
2023-05-25T07:48:31.910Z,56.59
2023-05-25T07:49:34.952Z,56.91
2023-05-25T07:50:37.665Z,56.97
2023-05-25T07:51:40.485Z,56.64
2023-05-25T07:52:43.378Z,55.97
2023-05-25T07:53:46.158Z,55.92
2023-05-25T07:54:48.995Z,55.65
2023-05-25T07:55:51.995Z,55.49
2023-05-25T07:56:54.825Z,55.42
2023-05-25T07:57:57.510Z,55.07
2023-05-25T07:59:01.035Z,54.23
2023-05-25T08:00:11.063Z,54.09
2023-05-25T08:01:17.404Z,54.66
2023-05-25T08:02:20.196Z,54.50
2023-05-25T08:03:31.667Z,54.50
2023-05-25T08:04:43.125Z,54.19
2023-05-25T08:05:46.185Z,53.50
2023-05-25T08:06:49.633Z,54.09
2023-05-25T08:07:53.657Z,54.39
2023-05-25T08:08:56.386Z,54.45
2023-05-25T08:09:59.213Z,54.48
2023-05-25T08:11:01.983Z,54.37
2023-05-25T08:12:27.177Z,54.22
2023-05-25T08:13:27.950Z,54.28
2023-05-25T08:14:30.703Z,54.37
2023-05-25T08:15:33.454Z,54.17
2023-05-25T08:16:36.821Z,53.81
2023-05-25T08:17:39.880Z,53.81
2023-05-25T08:18:46.559Z,53.98
2023-05-25T08:19:49.277Z,54.25
2023-05-25T08:20:52.095Z,54.53
2023-05-25T08:21:54.850Z,54.45
2023-05-25T08:22:59.224Z,54.25
2023-05-25T08:24:04.257Z,54.16
2023-05-25T08:25:08.114Z,53.73
2023-05-25T08:26:29.097Z,53.27
2023-05-25T08:27:36.026Z,51.86
2023-05-25T08:28:39.411Z,52.59
2023-05-25T08:29:42.228Z,52.57
2023-05-25T08:30:45.674Z,52.48
2023-05-25T08:31:49.866Z,52.72
2023-05-25T08:32:52.676Z,52.84
2023-05-25T08:33:55.666Z,53.01
2023-05-25T08:34:58.376Z,52.82
2023-05-25T08:36:01.102Z,50.09
2023-05-25T08:37:03.887Z,51.41
2023-05-25T08:38:06.732Z,52.24
2023-05-25T08:39:10.304Z,52.33
2023-05-25T08:40:15.223Z,52.23
2023-05-25T08:41:19.719Z,50.83
2023-05-25T08:42:23.627Z,51.17
2023-05-25T08:43:26.459Z,51.05
2023-05-25T08:44:29.495Z,51.19
2023-05-25T08:45:49.288Z,50.96
2023-05-25T08:46:52.876Z,50.77
2023-05-25T08:47:59.236Z,51.06
2023-05-25T08:49:09.122Z,50.63
2023-05-25T08:50:12.575Z,50.78
2023-05-25T08:51:16.416Z,51.07
2023-05-25T08:52:21.868Z,50.90
2023-05-25T08:53:26.532Z,51.12
2023-05-25T08:54:30.237Z,50.75
2023-05-25T08:55:36.116Z,50.62
2023-05-25T08:56:52.704Z,50.07
2023-05-25T08:58:00.080Z,50.67
2023-05-25T08:59:07.272Z,50.42
2023-05-25T09:00:13.069Z,50.45
2023-05-25T09:01:18.579Z,50.32
2023-05-25T09:02:26.900Z,50.54
2023-05-25T09:03:30.975Z,50.25
2023-05-25T09:04:34.499Z,50.21
2023-05-25T09:05:38.140Z,49.83
2023-05-25T09:06:41.161Z,49.45
2023-05-25T09:07:44.295Z,49.90
2023-05-25T09:08:47.083Z,49.79
2023-05-25T09:09:50.281Z,50.05
2023-05-25T09:10:53.838Z,50.20
2023-05-25T09:11:57.685Z,49.66
2023-05-25T09:13:09.689Z,49.37
2023-05-25T09:14:23.873Z,49.57
2023-05-25T09:15:26.782Z,49.34
2023-05-25T09:16:31.167Z,49.41
2023-05-25T09:17:37.397Z,49.50
2023-05-25T09:18:41.140Z,49.72
2023-05-25T09:19:44.324Z,49.52
2023-05-25T09:20:47.862Z,49.38
2023-05-25T09:21:53.081Z,49.57
2023-05-25T09:23:03.337Z,48.91
2023-05-25T09:24:06.300Z,48.13
2023-05-25T09:25:10.523Z,47.74
2023-05-25T09:26:13.389Z,47.73
2023-05-25T09:27:17.714Z,47.61
2023-05-25T09:29:26.717Z,49.39
2023-05-25T09:30:32.876Z,49.49
2023-05-25T09:31:38.584Z,49.22
2023-05-25T09:32:41.987Z,49.33
2023-05-25T09:33:46.014Z,48.76
2023-05-25T09:34:49.568Z,49.05
2023-05-25T09:35:52.533Z,49.37
2023-05-25T09:36:56.981Z,49.50
2023-05-25T09:38:00.111Z,49.47
2023-05-25T09:39:03.207Z,48.96
2023-05-25T09:40:06.713Z,48.35
2023-05-25T09:41:09.431Z,47.49
2023-05-25T09:42:12.438Z,47.36
2023-05-25T09:43:24.937Z,47.72
2023-05-25T09:44:28.235Z,46.23
2023-05-25T09:45:31.635Z,46.76
2023-05-25T09:46:37.763Z,47.38
2023-05-25T09:47:40.685Z,47.88
2023-05-25T09:48:43.690Z,48.24
2023-05-25T09:49:47.848Z,48.48
2023-05-25T09:50:51.362Z,48.62
2023-05-25T09:51:54.314Z,48.72
2023-05-25T09:52:59.253Z,48.59
2023-05-25T09:54:02.721Z,48.78
2023-05-25T09:55:09.360Z,48.83
2023-05-25T09:56:12.698Z,48.74
2023-05-25T09:57:16.840Z,48.82
2023-05-25T09:58:19.506Z,48.68
2023-05-25T09:59:22.858Z,48.59
2023-05-25T10:00:25.910Z,48.54
2023-05-25T10:01:28.929Z,48.69
2023-05-25T10:02:32.218Z,48.86
2023-05-25T10:03:34.997Z,48.78
2023-05-25T10:04:38.015Z,48.78
2023-05-25T10:05:40.891Z,49.00
2023-05-25T10:06:45.858Z,49.09
2023-05-25T10:07:49.738Z,49.14
2023-05-25T10:08:53.744Z,48.65
2023-05-25T10:10:02.083Z,48.62
2023-05-25T10:11:05.136Z,48.60
2023-05-25T10:12:08.776Z,48.40
2023-05-25T10:13:12.801Z,48.13
2023-05-25T10:14:20.058Z,48.65
2023-05-25T10:15:23.208Z,49.01
2023-05-25T10:16:28.026Z,49.13
2023-05-25T10:17:32.673Z,48.67
2023-05-25T10:18:37.653Z,48.60
2023-05-25T10:19:43.186Z,48.76
2023-05-25T10:20:48.070Z,48.78
2023-05-25T10:22:13.863Z,48.80
2023-05-25T10:23:20.364Z,48.82
2023-05-25T10:24:35.042Z,48.74
2023-05-25T10:25:44.422Z,48.41
2023-05-25T10:26:49.168Z,47.80
2023-05-25T10:28:00.033Z,47.53
2023-05-25T10:29:04.650Z,47.91
2023-05-25T10:30:08.923Z,47.79
2023-05-25T10:31:12.406Z,47.91
2023-05-25T10:32:16.466Z,48.01
2023-05-25T10:33:20.192Z,48.07
2023-05-25T10:34:23.154Z,48.00
2023-05-25T10:35:26.257Z,47.61
2023-05-25T10:36:30.793Z,47.67
2023-05-25T10:37:34.297Z,47.71
2023-05-25T10:38:39.296Z,47.88
2023-05-25T10:39:44.138Z,47.67
2023-05-25T10:40:51.368Z,47.25
2023-05-25T10:41:54.336Z,47.20
2023-05-25T10:42:57.134Z,47.62
2023-05-25T10:44:00.438Z,47.79
2023-05-25T10:45:07.459Z,47.92
2023-05-25T10:46:10.920Z,47.86
2023-05-25T10:47:15.218Z,47.64
2023-05-25T10:48:18.048Z,47.66
2023-05-25T10:49:31.715Z,47.91
2023-05-25T10:50:35.278Z,48.01
2023-05-25T10:51:38.808Z,47.76
2023-05-25T10:52:41.637Z,47.55
2023-05-25T10:53:45.925Z,47.36
2023-05-25T10:54:48.797Z,47.24
2023-05-25T10:55:51.956Z,47.04
2023-05-25T10:57:10.348Z,47.03
2023-05-25T10:58:13.937Z,46.91
2023-05-25T10:59:25.618Z,45.93
2023-05-25T11:00:30.846Z,45.59
2023-05-25T11:01:49.741Z,45.79
2023-05-25T11:02:56.147Z,45.83
2023-05-25T11:04:11.469Z,44.95
2023-05-25T11:05:26.613Z,45.42
2023-05-25T11:06:49.849Z,45.92
2023-05-25T11:07:53.058Z,46.20
2023-05-25T11:08:59.497Z,46.34
2023-05-25T11:10:03.410Z,46.45
2023-05-25T11:11:06.153Z,46.26
2023-05-25T11:12:09.376Z,46.15
2023-05-25T11:13:30.633Z,46.12
2023-05-25T11:14:36.149Z,45.44
2023-05-25T11:15:40.128Z,46.06
2023-05-25T11:16:43.210Z,46.18
2023-05-25T11:18:00.142Z,46.28
2023-05-25T11:19:03.116Z,46.27
2023-05-25T11:20:06.350Z,45.59
2023-05-25T11:21:18.729Z,45.26
2023-05-25T11:22:37.674Z,45.45
2023-05-25T11:23:55.953Z,45.95
2023-05-25T11:25:00.037Z,45.84
2023-05-25T11:26:06.784Z,43.80
2023-05-25T11:27:09.715Z,43.20
2023-05-25T11:28:12.996Z,42.57
2023-05-25T11:29:16.391Z,42.87
2023-05-25T11:30:19.303Z,43.18
2023-05-25T11:31:27.461Z,43.28
2023-05-25T11:32:30.715Z,43.65
2023-05-25T11:33:33.625Z,43.97
2023-05-25T11:34:36.579Z,43.93
2023-05-25T11:35:39.998Z,43.59
2023-05-25T11:36:42.839Z,44.04
2023-05-25T11:37:50.764Z,44.29
2023-05-25T11:39:04.763Z,44.56
2023-05-25T11:40:11.992Z,44.59
2023-05-25T11:41:32.986Z,44.68
2023-05-25T11:42:36.154Z,44.61
2023-05-25T11:43:40.343Z,44.03
2023-05-25T11:44:43.536Z,44.17
2023-05-25T11:45:55.321Z,43.02
2023-05-25T11:47:01.707Z,43.10
2023-05-25T11:48:05.274Z,43.84
2023-05-25T11:49:08.355Z,42.60
2023-05-25T11:50:17.437Z,42.70
2023-05-25T11:51:24.449Z,42.47
2023-05-25T11:52:27.801Z,42.28
2023-05-25T11:53:32.474Z,42.76
2023-05-25T11:54:35.861Z,42.83
2023-05-25T11:55:41.064Z,43.10
2023-05-25T11:56:43.851Z,43.00
2023-05-25T11:57:46.842Z,43.41
2023-05-25T11:58:50.661Z,43.85
2023-05-25T11:59:54.431Z,44.12
2023-05-25T12:01:12.074Z,44.24
2023-05-25T12:02:14.862Z,44.38
2023-05-25T12:03:31.423Z,44.63
2023-05-25T12:04:34.817Z,45.18
2023-05-25T12:05:38.485Z,45.20
2023-05-25T12:06:41.392Z,45.35
2023-05-25T12:07:46.686Z,45.68
2023-05-25T12:08:49.535Z,45.88
2023-05-25T12:10:05.201Z,45.89
2023-05-25T12:11:09.102Z,46.20
2023-05-25T12:12:12.029Z,46.32
2023-05-25T12:13:14.896Z,46.46
2023-05-25T12:14:17.716Z,46.41
2023-05-25T12:15:24.242Z,46.66
2023-05-25T12:16:27.250Z,46.85
2023-05-25T12:17:30.074Z,47.01
2023-05-25T12:18:32.942Z,47.27
2023-05-25T12:19:36.449Z,47.59
2023-05-25T12:20:41.378Z,47.81
2023-05-25T12:21:44.838Z,48.44
2023-05-25T12:22:47.941Z,48.22
2023-05-25T12:23:51.386Z,48.58
2023-05-25T12:24:54.109Z,49.03
2023-05-25T12:26:09.370Z,48.92
2023-05-25T12:27:18.674Z,48.87
2023-05-25T12:28:21.585Z,49.08
2023-05-25T12:29:25.837Z,49.32
2023-05-25T12:30:28.594Z,49.78
2023-05-25T12:31:32.895Z,50.65
2023-05-25T12:32:50.837Z,50.85
2023-05-25T12:34:10.702Z,51.14
2023-05-25T12:35:13.472Z,51.01
2023-05-25T12:36:16.339Z,50.97
2023-05-25T12:37:20.174Z,51.13
2023-05-25T12:38:23.376Z,52.42
2023-05-25T12:39:29.200Z,52.16
2023-05-25T12:40:32.042Z,51.99
2023-05-25T12:41:54.744Z,52.62
2023-05-25T12:42:58.113Z,52.95
2023-05-25T12:44:00.958Z,52.81
2023-05-25T12:45:07.280Z,53.44
2023-05-25T12:46:10.327Z,53.47
2023-05-25T12:47:17.487Z,53.60
2023-05-25T12:48:26.263Z,53.59
2023-05-25T12:49:28.994Z,53.14
2023-05-25T12:50:32.931Z,53.18
2023-05-25T12:51:39.280Z,53.39
2023-05-25T12:52:43.920Z,53.44
2023-05-25T12:53:47.433Z,53.47
2023-05-25T12:54:50.212Z,53.68
2023-05-25T12:56:03.067Z,53.52
2023-05-25T12:57:06.780Z,54.05
2023-05-25T12:58:25.607Z,54.21
2023-05-25T12:59:31.705Z,53.76
2023-05-25T13:00:35.596Z,53.48
2023-05-25T13:01:38.429Z,53.17
2023-05-25T13:02:44.598Z,52.80
2023-05-25T13:03:47.407Z,52.22
2023-05-25T13:04:50.492Z,52.08
2023-05-25T13:05:59.723Z,51.96
2023-05-25T13:07:02.703Z,51.84
2023-05-25T13:08:06.471Z,51.85
2023-05-25T13:09:09.190Z,51.41
2023-05-25T13:10:17.766Z,51.49
2023-05-25T13:11:20.570Z,51.54
2023-05-25T13:12:23.342Z,51.74
2023-05-25T13:13:27.153Z,51.87
2023-05-25T13:14:30.496Z,52.01
2023-05-25T13:15:33.417Z,51.69
2023-05-25T13:16:36.388Z,51.68
2023-05-25T13:17:41.115Z,51.35
2023-05-25T13:18:43.944Z,51.07
2023-05-25T13:19:46.736Z,50.92
2023-05-25T13:20:51.289Z,50.48
2023-05-25T13:21:56.762Z,50.16
2023-05-25T13:22:59.749Z,50.22
2023-05-25T13:24:02.504Z,49.95
2023-05-25T13:25:05.489Z,50.12
2023-05-25T13:26:08.259Z,50.15
2023-05-25T13:27:11.906Z,49.87
2023-05-25T13:28:14.666Z,49.86
2023-05-25T13:29:17.925Z,49.45
2023-05-25T13:30:22.096Z,48.38
2023-05-25T13:31:25.153Z,48.66
2023-05-25T13:32:31.406Z,48.79
2023-05-25T13:33:35.695Z,48.37
2023-05-25T13:34:38.591Z,48.59
2023-05-25T13:35:46.111Z,48.83
2023-05-25T13:36:49.030Z,48.59
2023-05-25T13:37:51.809Z,48.69
2023-05-25T13:38:54.825Z,48.84
2023-05-25T13:39:58.427Z,49.07
2023-05-25T13:41:01.812Z,49.21
2023-05-25T13:42:04.651Z,48.99
2023-05-25T13:43:07.375Z,48.43
2023-05-25T13:44:11.201Z,46.93
2023-05-25T13:45:14.138Z,46.56
2023-05-25T13:46:32.866Z,46.30
2023-05-25T13:47:37.026Z,46.18
2023-05-25T13:48:40.742Z,45.89
2023-05-25T13:49:43.767Z,45.35
2023-05-25T13:50:46.729Z,44.87
2023-05-25T13:51:49.561Z,44.37
2023-05-25T13:52:52.221Z,43.87
2023-05-25T13:53:54.933Z,41.10
2023-05-25T13:54:57.617Z,39.42
2023-05-25T13:56:00.505Z,38.33
2023-05-25T13:57:03.718Z,39.28