createdAt,value
2023-03-04T00:00:39.400Z,7.1
2023-03-04T00:01:42.620Z,7
2023-03-04T00:03:01.575Z,7.1
2023-03-04T00:04:05.681Z,7.1
2023-03-04T00:05:09.338Z,7.1
2023-03-04T00:06:12.876Z,7.1
2023-03-04T00:07:16.140Z,7.1
2023-03-04T00:08:19.743Z,7.1
2023-03-04T00:09:22.862Z,7.1
2023-03-04T00:10:24.803Z,7.1
2023-03-04T00:11:28.180Z,7.1
2023-03-04T00:12:31.584Z,7.1
2023-03-04T00:13:34.368Z,7.1
2023-03-04T00:14:37.768Z,7.1
2023-03-04T00:15:41.436Z,7.1
2023-03-04T00:16:44.748Z,7.1
2023-03-04T00:17:49.276Z,7.1
2023-03-04T00:18:52.777Z,7.1
2023-03-04T00:19:56.700Z,7.2
2023-03-04T00:21:00.141Z,7.1
2023-03-04T00:22:03.136Z,7.1
2023-03-04T00:23:06.743Z,7.1
2023-03-04T00:24:10.026Z,7.2
2023-03-04T00:25:15.564Z,7.2
2023-03-04T00:26:19.099Z,7.2
2023-03-04T00:27:22.347Z,7.2
2023-03-04T00:28:25.443Z,7.2
2023-03-04T00:29:29.135Z,7.2
2023-03-04T00:30:31.995Z,7.2
2023-03-04T00:31:35.394Z,7.2
2023-03-04T00:32:38.924Z,7.2
2023-03-04T00:33:57.685Z,7.2
2023-03-04T00:35:02.303Z,7.2
2023-03-04T00:36:06.119Z,7.2
2023-03-04T00:37:24.318Z,7.2
2023-03-04T00:38:26.941Z,7.2
2023-03-04T00:39:30.543Z,7.2
2023-03-04T00:40:33.214Z,7.2
2023-03-04T00:41:37.366Z,7.2
2023-03-04T00:42:40.242Z,7.2
2023-03-04T00:43:44.225Z,7.2
2023-03-04T00:44:47.849Z,7.2
2023-03-04T00:45:50.620Z,7.3
2023-03-04T00:46:54.316Z,7.2
2023-03-04T00:47:57.574Z,7.3
2023-03-04T00:49:00.335Z,7.3
2023-03-04T00:50:04.842Z,7.3
2023-03-04T00:51:08.168Z,7.3
2023-03-04T00:52:12.084Z,7.3
2023-03-04T00:53:15.432Z,7.4
2023-03-04T00:54:18.213Z,7.4
2023-03-04T00:55:21.305Z,7.4
2023-03-04T00:56:24.745Z,7.3
2023-03-04T00:57:27.452Z,7.4
2023-03-04T00:58:30.458Z,7.4
2023-03-04T00:59:33.175Z,7.4
2023-03-04T01:00:35.647Z,7.4
2023-03-04T01:01:39.094Z,7.4
2023-03-04T01:02:42.787Z,7.4
2023-03-04T01:03:46.120Z,7.4
2023-03-04T01:04:49.868Z,7.4
2023-03-04T01:05:54.025Z,7.4
2023-03-04T01:06:57.403Z,7.4
2023-03-04T01:07:59.837Z,7.4
2023-03-04T01:09:02.710Z,7.4
2023-03-04T01:10:06.098Z,7.4
2023-03-04T01:11:08.830Z,7.4
2023-03-04T01:12:11.557Z,7.4
2023-03-04T01:13:14.645Z,7.4
2023-03-04T01:14:17.940Z,7.4
2023-03-04T01:15:21.062Z,7.4
2023-03-04T01:16:24.241Z,7.4
2023-03-04T01:17:27.019Z,7.4
2023-03-04T01:18:29.826Z,7.5
2023-03-04T01:19:33.553Z,7.4
2023-03-04T01:20:37.025Z,7.4
2023-03-04T01:21:40.863Z,7.4
2023-03-04T01:22:43.589Z,7.4
2023-03-04T01:23:46.211Z,7.4
2023-03-04T01:24:49.394Z,7.4
2023-03-04T01:25:52.640Z,7.4
2023-03-04T01:26:56.401Z,7.5
2023-03-04T01:27:59.100Z,7.4
2023-03-04T01:29:01.836Z,7.4
2023-03-04T01:30:04.294Z,7.4
2023-03-04T01:31:07.903Z,7.4
2023-03-04T01:32:10.524Z,7.4
2023-03-04T01:33:13.829Z,7.4
2023-03-04T01:34:17.098Z,7.4
2023-03-04T01:35:21.025Z,7.4
2023-03-04T01:36:24.193Z,7.4
2023-03-04T01:37:28.392Z,7.4
2023-03-04T01:38:32.151Z,7.5
2023-03-04T01:39:35.908Z,7.4
2023-03-04T01:40:39.598Z,7.5
2023-03-04T01:41:43.334Z,7.5
2023-03-04T01:42:46.477Z,7.5
2023-03-04T01:43:49.586Z,7.5
2023-03-04T01:44:52.800Z,7.5
2023-03-04T01:45:56.119Z,7.5
2023-03-04T01:46:59.483Z,7.5
2023-03-04T01:48:02.666Z,7.5
2023-03-04T01:49:06.201Z,7.5
2023-03-04T01:50:10.200Z,7.5
2023-03-04T01:51:13.830Z,7.5
2023-03-04T01:52:16.911Z,7.5
2023-03-04T01:53:20.821Z,7.5
2023-03-04T01:54:23.885Z,7.5
2023-03-04T01:55:27.015Z,7.5
2023-03-04T01:56:29.735Z,7.5
2023-03-04T01:57:33.201Z,7.5
2023-03-04T01:58:35.937Z,7.5
2023-03-04T01:59:39.590Z,7.5
2023-03-04T02:00:42.745Z,7.5
2023-03-04T02:01:46.237Z,7.5
2023-03-04T02:02:49.440Z,7.5
2023-03-04T02:03:52.771Z,7.5
2023-03-04T02:04:55.134Z,7.5
2023-03-04T02:05:58.570Z,7.5
2023-03-04T02:07:01.573Z,7.5
2023-03-04T02:08:05.347Z,7.5
2023-03-04T02:09:09.492Z,7.5
2023-03-04T02:10:13.792Z,7.5
2023-03-04T02:11:17.082Z,7.6
2023-03-04T02:12:20.514Z,7.6
2023-03-04T02:13:23.602Z,7.6
2023-03-04T02:14:27.396Z,7.6
2023-03-04T02:15:30.931Z,7.6
2023-03-04T02:16:34.376Z,7.6
2023-03-04T02:17:37.510Z,7.6
2023-03-04T02:18:40.850Z,7.6
2023-03-04T02:19:44.018Z,7.6
2023-03-04T02:20:47.425Z,7.6
2023-03-04T02:21:50.814Z,7.7
2023-03-04T02:22:54.311Z,7.6
2023-03-04T02:23:56.793Z,7.7
2023-03-04T02:25:01.016Z,7.7
2023-03-04T02:26:04.704Z,7.7
2023-03-04T02:27:07.683Z,7.7
2023-03-04T02:28:10.788Z,7.7
2023-03-04T02:29:13.315Z,7.7
2023-03-04T02:30:16.341Z,7.7
2023-03-04T02:31:18.853Z,7.7
2023-03-04T02:32:22.660Z,7.7
2023-03-04T02:33:25.943Z,7.7
2023-03-04T02:34:29.308Z,7.8
2023-03-04T02:35:32.245Z,7.7
2023-03-04T02:36:36.472Z,7.7
2023-03-04T02:37:39.562Z,7.8
2023-03-04T02:38:42.712Z,7.8
2023-03-04T02:39:45.461Z,7.8
2023-03-04T02:40:49.379Z,7.8
2023-03-04T02:41:52.784Z,7.8
2023-03-04T02:42:56.584Z,7.8
2023-03-04T02:43:59.999Z,7.8
2023-03-04T02:45:04.057Z,7.8
2023-03-04T02:46:07.344Z,7.8
2023-03-04T02:47:10.371Z,7.8
2023-03-04T02:48:13.498Z,7.8
2023-03-04T02:49:17.148Z,7.8
2023-03-04T02:50:19.933Z,7.9
2023-03-04T02:51:23.307Z,7.8
2023-03-04T02:52:26.660Z,7.8
2023-03-04T02:53:29.725Z,7.9
2023-03-04T02:54:33.077Z,7.9
2023-03-04T02:55:36.438Z,7.9
2023-03-04T02:56:40.582Z,7.9
2023-03-04T02:57:44.015Z,7.9
2023-03-04T02:58:47.059Z,7.9
2023-03-04T02:59:50.443Z,7.9
2023-03-04T03:00:53.600Z,7.9
2023-03-04T03:01:56.761Z,7.9
2023-03-04T03:03:01.104Z,7.9
2023-03-04T03:04:04.387Z,7.9
2023-03-04T03:05:07.555Z,7.9
2023-03-04T03:06:10.434Z,7.9
2023-03-04T03:07:13.797Z,7.9
2023-03-04T03:08:16.875Z,7.9
2023-03-04T03:09:19.877Z,7.9
2023-03-04T03:10:22.706Z,7.9
2023-03-04T03:11:27.730Z,7.9
2023-03-04T03:12:31.869Z,7.9
2023-03-04T03:13:34.613Z,7.9
2023-03-04T03:14:37.759Z,7.9
2023-03-04T03:15:40.829Z,7.9
2023-03-04T03:16:43.860Z,7.9
2023-03-04T03:17:46.594Z,7.9
2023-03-04T03:18:49.821Z,7.9
2023-03-04T03:19:53.283Z,7.9
2023-03-04T03:20:56.137Z,8
2023-03-04T03:21:58.855Z,8
2023-03-04T03:23:01.591Z,8
2023-03-04T03:24:05.629Z,8
2023-03-04T03:25:08.361Z,8
2023-03-04T03:26:11.715Z,8
2023-03-04T03:27:15.330Z,8
2023-03-04T03:28:19.459Z,8
2023-03-04T03:29:22.811Z,8
2023-03-04T03:30:26.166Z,8
2023-03-04T03:31:29.421Z,8
2023-03-04T03:32:33.089Z,8.1
2023-03-04T03:33:36.826Z,8
2023-03-04T03:34:40.190Z,8
2023-03-04T03:35:43.730Z,8
2023-03-04T03:36:47.085Z,8
2023-03-04T03:37:50.183Z,8
2023-03-04T03:38:53.169Z,8
2023-03-04T03:39:56.211Z,8
2023-03-04T03:40:59.098Z,8
2023-03-04T03:42:02.226Z,8
2023-03-04T03:43:05.634Z,8
2023-03-04T03:44:09.605Z,8
2023-03-04T03:45:12.342Z,8
2023-03-04T03:46:15.835Z,8
2023-03-04T03:47:19.162Z,8
2023-03-04T03:48:22.362Z,8
2023-03-04T03:49:25.370Z,8
2023-03-04T03:50:28.364Z,8
2023-03-04T03:51:31.091Z,8
2023-03-04T03:52:33.513Z,8.1
2023-03-04T03:53:37.242Z,8
2023-03-04T03:54:40.253Z,8.1
2023-03-04T03:55:43.269Z,8
2023-03-04T03:56:47.288Z,8.1
2023-03-04T03:57:49.870Z,8
2023-03-04T03:58:53.405Z,8
2023-03-04T03:59:57.316Z,8
2023-03-04T04:01:00.756Z,8.1
2023-03-04T04:02:04.611Z,8.1
2023-03-04T04:03:08.995Z,8.1
2023-03-04T04:04:12.462Z,8.1
2023-03-04T04:05:15.232Z,8.1
2023-03-04T04:06:18.331Z,8
2023-03-04T04:07:21.425Z,8
2023-03-04T04:08:23.944Z,8.1
2023-03-04T04:09:27.674Z,8.1
2023-03-04T04:10:30.499Z,8.1
2023-03-04T04:11:33.508Z,8
2023-03-04T04:12:36.522Z,8.1
2023-03-04T04:13:39.848Z,8.1
2023-03-04T04:14:42.570Z,8
2023-03-04T04:15:46.504Z,8
2023-03-04T04:16:49.826Z,8
2023-03-04T04:17:53.677Z,8
2023-03-04T04:18:57.057Z,7.9
2023-03-04T04:20:00.170Z,7.9
2023-03-04T04:21:03.672Z,7.9
2023-03-04T04:22:06.187Z,8
2023-03-04T04:23:08.942Z,8
2023-03-04T04:24:12.298Z,7.9
2023-03-04T04:25:15.911Z,7.9
2023-03-04T04:26:18.744Z,7.9
2023-03-04T04:27:21.549Z,7.9
2023-03-04T04:28:24.850Z,7.9
2023-03-04T04:29:27.696Z,7.9
2023-03-04T04:30:30.858Z,8
2023-03-04T04:31:34.969Z,8
2023-03-04T04:32:38.434Z,8
2023-03-04T04:33:41.528Z,8
2023-03-04T04:34:44.877Z,8.1
2023-03-04T04:35:48.390Z,8.1
2023-03-04T04:36:51.684Z,8.1
2023-03-04T04:37:54.513Z,8.1
2023-03-04T04:38:57.714Z,8.1
2023-03-04T04:40:00.791Z,8.1
2023-03-04T04:41:04.450Z,8.2
2023-03-04T04:42:06.905Z,8.2
2023-03-04T04:43:09.617Z,8.2
2023-03-04T04:44:12.405Z,8.2
2023-03-04T04:45:15.847Z,8.2
2023-03-04T04:46:19.254Z,8.2
2023-03-04T04:47:23.645Z,8.2
2023-03-04T04:48:26.826Z,8.2
2023-03-04T04:49:29.609Z,8.2
2023-03-04T04:50:34.158Z,8.2
2023-03-04T04:51:37.288Z,8.2
2023-03-04T04:52:40.368Z,8.2
2023-03-04T04:53:43.716Z,8.2
2023-03-04T04:54:46.779Z,8.2
2023-03-04T04:55:49.525Z,8.2
2023-03-04T04:56:52.698Z,8.1
2023-03-04T04:57:56.058Z,8.2
2023-03-04T04:58:59.150Z,8.2
2023-03-04T05:00:02.911Z,8.1
2023-03-04T05:01:06.009Z,8.1
2023-03-04T05:02:09.361Z,8.1
2023-03-04T05:03:13.071Z,8.1
2023-03-04T05:04:16.649Z,8
2023-03-04T05:05:19.847Z,8
2023-03-04T05:06:22.536Z,8.1
2023-03-04T05:07:25.752Z,8
2023-03-04T05:08:29.108Z,8
2023-03-04T05:09:32.175Z,8.1
2023-03-04T05:10:35.278Z,8
2023-03-04T05:11:37.708Z,8
2023-03-04T05:12:40.792Z,8
2023-03-04T05:13:43.975Z,8
2023-03-04T05:14:47.053Z,8
2023-03-04T05:15:50.160Z,8
2023-03-04T05:16:52.764Z,8.1
2023-03-04T05:17:56.152Z,8.1
2023-03-04T05:18:59.785Z,8.1
2023-03-04T05:20:03.109Z,8.1
2023-03-04T05:21:06.265Z,8.1
2023-03-04T05:22:09.074Z,8.1
2023-03-04T05:23:12.174Z,8.1
2023-03-04T05:24:14.534Z,8
2023-03-04T05:25:17.884Z,8.1
2023-03-04T05:26:20.828Z,8
2023-03-04T05:27:24.192Z,8
2023-03-04T05:28:27.264Z,8.1
2023-03-04T05:29:29.722Z,8
2023-03-04T05:30:32.807Z,8
2023-03-04T05:31:36.249Z,8.1
2023-03-04T05:32:39.127Z,8.1
2023-03-04T05:33:42.320Z,8.1
2023-03-04T05:34:46.220Z,8
2023-03-04T05:35:49.338Z,8
2023-03-04T05:36:51.964Z,8
2023-03-04T05:37:55.333Z,8.1
2023-03-04T05:38:58.109Z,8
2023-03-04T05:40:01.787Z,8
2023-03-04T05:41:04.382Z,8
2023-03-04T05:42:07.730Z,8
2023-03-04T05:43:10.245Z,8
2023-03-04T05:44:13.238Z,8
2023-03-04T05:45:16.928Z,7.9
2023-03-04T05:46:20.839Z,7.9
2023-03-04T05:47:24.695Z,7.9
2023-03-04T05:48:27.418Z,7.9
2023-03-04T05:49:30.884Z,7.9
2023-03-04T05:50:35.143Z,7.9
2023-03-04T05:51:38.191Z,7.9
2023-03-04T05:52:40.966Z,7.9
2023-03-04T05:53:44.055Z,7.8
2023-03-04T05:54:46.599Z,7.8
2023-03-04T05:55:49.394Z,7.9
2023-03-04T05:56:52.772Z,7.9
2023-03-04T05:57:55.479Z,7.8
2023-03-04T05:58:58.534Z,7.8
2023-03-04T06:00:01.619Z,7.8
2023-03-04T06:01:04.538Z,7.9
2023-03-04T06:02:07.311Z,7.9
2023-03-04T06:03:11.313Z,7.9
2023-03-04T06:04:14.376Z,7.9
2023-03-04T06:05:17.874Z,7.9
2023-03-04T06:06:22.076Z,7.9
2023-03-04T06:07:25.362Z,8
2023-03-04T06:08:28.257Z,8
2023-03-04T06:09:31.663Z,7.9
2023-03-04T06:10:35.102Z,7.9
2023-03-04T06:11:37.899Z,7.9
2023-03-04T06:12:40.998Z,8
2023-03-04T06:13:43.506Z,8
2023-03-04T06:14:46.614Z,8
2023-03-04T06:15:50.464Z,8
2023-03-04T06:16:53.629Z,8
2023-03-04T06:17:57.271Z,8
2023-03-04T06:19:00.221Z,8
2023-03-04T06:20:03.279Z,8
2023-03-04T06:21:06.530Z,8
2023-03-04T06:22:10.686Z,8.1
2023-03-04T06:23:13.873Z,8.1
2023-03-04T06:24:16.845Z,8.2
2023-03-04T06:25:20.192Z,8.2
2023-03-04T06:26:22.721Z,8.2
2023-03-04T06:27:26.091Z,8.2
2023-03-04T06:28:28.547Z,8.2
2023-03-04T06:29:31.582Z,8.2
2023-03-04T06:30:35.014Z,8.2
2023-03-04T06:31:38.587Z,8.2
2023-03-04T06:32:41.833Z,8.2
2023-03-04T06:33:44.920Z,8.2
2023-03-04T06:34:47.978Z,8.3
2023-03-04T06:35:50.714Z,8.2
2023-03-04T06:36:53.673Z,8.3
2023-03-04T06:37:57.842Z,8.3
2023-03-04T06:39:01.195Z,8.3
2023-03-04T06:40:03.640Z,8.3
2023-03-04T06:41:06.180Z,8.3
2023-03-04T06:42:08.682Z,8.3
2023-03-04T06:43:11.581Z,8.3
2023-03-04T06:44:14.004Z,8.3
2023-03-04T06:45:16.899Z,8.3
2023-03-04T06:46:20.736Z,8.3
2023-03-04T06:47:24.296Z,8.3
2023-03-04T06:48:27.459Z,8.3
2023-03-04T06:49:31.177Z,8.3
2023-03-04T06:50:34.667Z,8.3
2023-03-04T06:51:38.721Z,8.3
2023-03-04T06:52:41.339Z,8.3
2023-03-04T06:53:45.496Z,8.3
2023-03-04T06:54:48.792Z,8.3
2023-03-04T06:55:51.939Z,8.3
2023-03-04T06:56:54.461Z,8.3
2023-03-04T06:57:57.250Z,8.3
2023-03-04T06:59:00.616Z,8.3
2023-03-04T07:00:04.720Z,8.3
2023-03-04T07:01:08.289Z,8.3
2023-03-04T07:02:12.255Z,8.3
2023-03-04T07:03:15.188Z,8.3
2023-03-04T07:04:18.791Z,8.2
2023-03-04T07:05:21.787Z,8.2
2023-03-04T07:06:25.456Z,8.2
2023-03-04T07:07:27.905Z,8.2
2023-03-04T07:08:30.685Z,8.2
2023-03-04T07:09:34.583Z,8.2
2023-03-04T07:10:37.954Z,8.2
2023-03-04T07:11:41.098Z,8.2
2023-03-04T07:12:43.548Z,8.3
2023-03-04T07:13:46.813Z,8.3
2023-03-04T07:14:50.036Z,8.3
2023-03-04T07:15:53.786Z,8.3
2023-03-04T07:16:57.108Z,8.3
2023-03-04T07:17:59.924Z,8.3
2023-03-04T07:19:02.937Z,8.3
2023-03-04T07:20:05.991Z,8.3
2023-03-04T07:21:09.373Z,8.2
2023-03-04T07:22:11.884Z,8.2
2023-03-04T07:23:15.171Z,8.2
2023-03-04T07:24:18.171Z,8.2
2023-03-04T07:25:21.847Z,8.2
2023-03-04T07:26:24.871Z,8.2
2023-03-04T07:27:27.859Z,8.2
2023-03-04T07:28:31.533Z,8.2
2023-03-04T07:29:34.108Z,8.2
2023-03-04T07:30:37.204Z,8.2
2023-03-04T07:31:40.774Z,8.2
2023-03-04T07:32:44.951Z,8.2
2023-03-04T07:33:48.387Z,8.2
2023-03-04T07:34:50.686Z,8.2
2023-03-04T07:35:53.959Z,8.1
2023-03-04T07:36:56.541Z,8.2
2023-03-04T07:37:59.903Z,8.2
2023-03-04T07:39:03.026Z,8.1
2023-03-04T07:40:06.144Z,8.1
2023-03-04T07:41:10.350Z,8.1
2023-03-04T07:42:13.001Z,8.2
2023-03-04T07:43:15.713Z,8.2
2023-03-04T07:44:19.170Z,8.2
2023-03-04T07:45:22.909Z,8.2
2023-03-04T07:46:26.659Z,8.2
2023-03-04T07:47:30.004Z,8.2
2023-03-04T07:48:33.105Z,8.2
2023-03-04T07:49:36.447Z,8.2
2023-03-04T07:50:39.770Z,8.2
2023-03-04T07:51:43.132Z,8.2
2023-03-04T07:52:46.608Z,8.2
2023-03-04T07:53:49.677Z,8.2
2023-03-04T07:54:53.422Z,8.2
2023-03-04T07:55:56.496Z,8.2
2023-03-04T07:57:00.715Z,8.2
2023-03-04T07:58:04.105Z,8.3
2023-03-04T07:59:07.694Z,8.2
2023-03-04T08:00:11.400Z,8.3
2023-03-04T08:01:15.153Z,8.2
2023-03-04T08:02:18.543Z,8.2
2023-03-04T08:03:21.853Z,8.2
2023-03-04T08:04:24.976Z,8.3
2023-03-04T08:05:27.596Z,8.3
2023-03-04T08:06:30.755Z,8.2
2023-03-04T08:07:34.095Z,8.2
2023-03-04T08:08:36.937Z,8.3
2023-03-04T08:09:39.646Z,8.2
2023-03-04T08:10:42.401Z,8.3
2023-03-04T08:11:45.207Z,8.3
2023-03-04T08:12:49.053Z,8.3
2023-03-04T08:13:52.351Z,8.3
2023-03-04T08:14:55.484Z,8.3
2023-03-04T08:15:58.703Z,8.2
2023-03-04T08:17:02.374Z,8.2
2023-03-04T08:18:05.165Z,8.2
2023-03-04T08:19:08.276Z,8.2
2023-03-04T08:20:12.015Z,8.2
2023-03-04T08:21:15.297Z,8.2
2023-03-04T08:22:18.996Z,8.2
2023-03-04T08:23:22.474Z,8.2
2023-03-04T08:24:25.608Z,8.2
2023-03-04T08:25:28.668Z,8.2
2023-03-04T08:26:32.099Z,8.2
2023-03-04T08:27:34.805Z,8.1
2023-03-04T08:28:38.959Z,8.2
2023-03-04T08:29:41.501Z,8.1
2023-03-04T08:30:45.098Z,8.1
2023-03-04T08:31:50.232Z,8.1
2023-03-04T08:32:53.973Z,8.1
2023-03-04T08:33:57.399Z,8.1
2023-03-04T08:35:01.117Z,8.1
2023-03-04T08:36:04.213Z,8.1
2023-03-04T08:37:07.338Z,8.1
2023-03-04T08:38:10.408Z,8.1
2023-03-04T08:39:13.426Z,8.1
2023-03-04T08:40:16.325Z,8.1
2023-03-04T08:41:19.328Z,8.1
2023-03-04T08:42:22.384Z,8.1
2023-03-04T08:43:25.514Z,8.1
2023-03-04T08:44:29.526Z,8.1
2023-03-04T08:45:32.361Z,8.1
2023-03-04T08:46:35.881Z,8.1
2023-03-04T08:47:38.954Z,8.1
2023-03-04T08:48:42.350Z,8.1
2023-03-04T08:49:45.209Z,8.1
2023-03-04T08:50:48.099Z,8.1
2023-03-04T08:51:50.933Z,8.1
2023-03-04T08:52:54.584Z,8.1
2023-03-04T08:53:57.452Z,8.1
2023-03-04T08:55:00.688Z,8.1
2023-03-04T08:56:04.153Z,8.1
2023-03-04T08:57:07.028Z,8.1
2023-03-04T08:58:09.784Z,8.1
2023-03-04T08:59:12.868Z,8.1
2023-03-04T09:00:17.135Z,8.1
2023-03-04T09:01:20.168Z,8.2
2023-03-04T09:02:23.453Z,8.2
2023-03-04T09:03:26.967Z,8.2
2023-03-04T09:04:30.924Z,8.2
2023-03-04T09:05:34.266Z,8.2
2023-03-04T09:06:37.155Z,8.2
2023-03-04T09:07:40.516Z,8.3
2023-03-04T09:08:43.664Z,8.3
2023-03-04T09:09:46.483Z,8.2
2023-03-04T09:10:50.105Z,8.3
2023-03-04T09:11:52.738Z,8.3
2023-03-04T09:12:56.473Z,8.3
2023-03-04T09:13:59.309Z,8.3
2023-03-04T09:15:12.655Z,8.3
2023-03-04T09:16:17.033Z,8.3
2023-03-04T09:17:20.643Z,8.3
2023-03-04T09:18:23.705Z,8.3
2023-03-04T09:19:26.421Z,8.3
2023-03-04T09:20:29.504Z,8.3
2023-03-04T09:21:32.443Z,8.3
2023-03-04T09:22:36.498Z,8.3
2023-03-04T09:23:39.920Z,8.3
2023-03-04T09:24:42.348Z,8.3
2023-03-04T09:25:45.371Z,8.3
2023-03-04T09:26:48.438Z,8.3
2023-03-04T09:27:51.605Z,8.3
2023-03-04T09:28:55.378Z,8.3
2023-03-04T09:29:58.857Z,8.3
2023-03-04T09:31:02.453Z,8.4
2023-03-04T09:32:06.863Z,8.4
2023-03-04T09:33:10.577Z,8.4
2023-03-04T09:34:13.722Z,8.4
2023-03-04T09:35:16.724Z,8.3
2023-03-04T09:36:20.096Z,8.3
2023-03-04T09:37:23.778Z,8.3
2023-03-04T09:38:26.864Z,8.3
2023-03-04T09:39:29.577Z,8.3
2023-03-04T09:40:33.237Z,8.3
2023-03-04T09:41:36.252Z,8.3
2023-03-04T09:42:40.252Z,8.3
2023-03-04T09:43:44.048Z,8.3
2023-03-04T09:44:47.099Z,8.3
2023-03-04T09:45:50.535Z,8.3
2023-03-04T09:46:53.652Z,8.3
2023-03-04T09:47:58.075Z,8.3
2023-03-04T09:49:01.524Z,8.2
2023-03-04T09:50:04.754Z,8.2
2023-03-04T09:51:08.140Z,8.2
2023-03-04T09:52:11.789Z,8.2
2023-03-04T09:53:14.897Z,8.3
2023-03-04T09:54:17.959Z,8.2
2023-03-04T09:55:20.986Z,8.3
2023-03-04T09:56:24.804Z,8.3
2023-03-04T09:57:28.616Z,8.2
2023-03-04T09:58:32.058Z,8.2
2023-03-04T09:59:35.207Z,8.2
2023-03-04T10:00:38.265Z,8.2
2023-03-04T10:01:41.245Z,8.2
2023-03-04T10:02:43.247Z,8.2
2023-03-04T10:03:47.585Z,8.1
2023-03-04T10:04:51.064Z,8.1
2023-03-04T10:05:54.557Z,8.1
2023-03-04T10:06:58.019Z,8.1
2023-03-04T10:08:01.390Z,8.1
2023-03-04T10:09:04.555Z,8.1
2023-03-04T10:10:07.347Z,8.1
2023-03-04T10:11:10.991Z,8.2
2023-03-04T10:12:13.307Z,8.1
2023-03-04T10:13:17.095Z,8.2
2023-03-04T10:14:20.468Z,8.2
2023-03-04T10:15:23.935Z,8.2
2023-03-04T10:16:27.220Z,8.3
2023-03-04T10:17:30.435Z,8.2
2023-03-04T10:18:32.948Z,8.3
2023-03-04T10:19:37.099Z,8.3
2023-03-04T10:20:40.138Z,8.3
2023-03-04T10:21:43.513Z,8.3
2023-03-04T10:22:46.973Z,8.3
2023-03-04T10:23:50.330Z,8.3
2023-03-04T10:24:53.409Z,8.3
2023-03-04T10:25:56.829Z,8.4
2023-03-04T10:26:59.915Z,8.4
2023-03-04T10:28:03.408Z,8.5
2023-03-04T10:29:06.352Z,8.5
2023-03-04T10:30:09.183Z,8.6
2023-03-04T10:31:11.827Z,8.7
2023-03-04T10:32:15.277Z,8.7
2023-03-04T10:33:18.759Z,8.8
2023-03-04T10:34:22.098Z,8.8
2023-03-04T10:35:26.332Z,8.8
2023-03-04T10:36:30.589Z,8.8
2023-03-04T10:37:34.450Z,8.8
2023-03-04T10:38:37.233Z,8.8
2023-03-04T10:39:40.251Z,8.8
2023-03-04T10:40:46.297Z,8.8
2023-03-04T10:41:49.938Z,8.8
2023-03-04T10:42:53.916Z,8.7
2023-03-04T10:43:56.625Z,8.7
2023-03-04T10:44:59.644Z,8.7
2023-03-04T10:46:03.639Z,8.7
2023-03-04T10:47:07.182Z,8.7
2023-03-04T10:48:10.295Z,8.6
2023-03-04T10:49:14.390Z,8.6
2023-03-04T10:50:17.823Z,8.6
2023-03-04T10:51:21.963Z,8.6
2023-03-04T10:52:25.064Z,8.6
2023-03-04T10:53:28.170Z,8.5
2023-03-04T10:54:31.903Z,8.5
2023-03-04T10:55:34.900Z,8.5
2023-03-04T10:56:39.000Z,8.5
2023-03-04T10:57:42.332Z,8.5
2023-03-04T10:58:45.396Z,8.5
2023-03-04T10:59:49.088Z,8.5
2023-03-04T11:00:51.834Z,8.5
2023-03-04T11:01:54.626Z,8.5
2023-03-04T11:02:57.651Z,8.5
2023-03-04T11:04:00.814Z,8.5
2023-03-04T11:05:04.857Z,8.6
2023-03-04T11:06:08.231Z,8.6
2023-03-04T11:07:12.186Z,8.6
2023-03-04T11:08:14.940Z,8.6
2023-03-04T11:09:18.658Z,8.6
2023-03-04T11:10:21.720Z,8.7
2023-03-04T11:11:25.492Z,8.6
2023-03-04T11:12:28.857Z,8.6
2023-03-04T11:13:31.096Z,8.6
2023-03-04T11:14:33.660Z,8.6
2023-03-04T11:15:36.384Z,8.6
2023-03-04T11:16:40.293Z,8.6
2023-03-04T11:17:44.008Z,8.6
2023-03-04T11:18:47.110Z,8.5
2023-03-04T11:19:49.558Z,8.5
2023-03-04T11:20:52.924Z,8.5
2023-03-04T11:21:55.998Z,8.5
2023-03-04T11:22:59.602Z,8.5
2023-03-04T11:24:02.683Z,8.4
2023-03-04T11:25:06.120Z,8.4
2023-03-04T11:26:08.273Z,8.4
2023-03-04T11:27:11.890Z,8.4
2023-03-04T11:28:15.288Z,8.5
2023-03-04T11:29:18.278Z,8.4
2023-03-04T11:30:21.642Z,8.4
2023-03-04T11:31:25.084Z,8.4
2023-03-04T11:32:28.625Z,8.5
2023-03-04T11:33:32.055Z,8.4
2023-03-04T11:34:34.896Z,8.4
2023-03-04T11:35:38.698Z,8.4
2023-03-04T11:36:42.554Z,8.5
2023-03-04T11:37:44.988Z,8.4
2023-03-04T11:38:49.114Z,8.4
2023-03-04T11:39:52.317Z,8.5
2023-03-04T11:40:55.967Z,8.5
2023-03-04T11:41:58.954Z,8.6
2023-03-04T11:43:02.109Z,8.6
2023-03-04T11:44:05.092Z,8.7
2023-03-04T11:45:31.866Z,8.7
2023-03-04T11:46:37.287Z,8.7
2023-03-04T11:47:41.549Z,8.8
2023-03-04T11:48:44.606Z,8.8
2023-03-04T11:49:46.774Z,8.9
2023-03-04T11:50:49.567Z,8.9
2023-03-04T11:51:52.296Z,8.9
2023-03-04T11:52:55.287Z,9
2023-03-04T11:53:59.497Z,9
2023-03-04T11:55:02.976Z,9
2023-03-04T11:56:05.968Z,9
2023-03-04T11:57:08.591Z,9
2023-03-04T11:58:14.556Z,9
2023-03-04T11:59:17.359Z,9
2023-03-04T12:00:20.696Z,8.9
2023-03-04T12:01:24.334Z,9
2023-03-04T12:02:27.488Z,9
2023-03-04T12:03:31.190Z,9
2023-03-04T12:04:34.546Z,9
2023-03-04T12:05:38.266Z,9
2023-03-04T12:06:41.492Z,9
2023-03-04T12:07:44.797Z,9
2023-03-04T12:08:47.309Z,9
2023-03-04T12:09:51.174Z,9
2023-03-04T12:10:54.069Z,9
2023-03-04T12:11:56.858Z,9
2023-03-04T12:12:59.384Z,9
2023-03-04T12:14:02.584Z,9
2023-03-04T12:15:05.971Z,8.9
2023-03-04T12:16:09.444Z,9
2023-03-04T12:17:12.752Z,8.9
2023-03-04T12:18:17.061Z,8.9
2023-03-04T12:19:20.733Z,8.9
2023-03-04T12:20:23.919Z,8.9
2023-03-04T12:21:27.654Z,8.9
2023-03-04T12:22:30.572Z,8.9
2023-03-04T12:23:33.649Z,8.9
2023-03-04T12:24:36.538Z,8.9
2023-03-04T12:25:40.443Z,8.9
2023-03-04T12:26:43.928Z,8.9
2023-03-04T12:27:46.876Z,9
2023-03-04T12:28:49.429Z,9
2023-03-04T12:29:52.212Z,9
2023-03-04T12:30:55.368Z,9
2023-03-04T12:31:59.118Z,9
2023-03-04T12:33:02.682Z,9
2023-03-04T12:34:05.952Z,9
2023-03-04T12:35:09.028Z,9
2023-03-04T12:36:11.890Z,9
2023-03-04T12:37:14.687Z,9
2023-03-04T12:38:20.902Z,9
2023-03-04T12:39:24.012Z,9
2023-03-04T12:40:27.448Z,9
2023-03-04T12:41:31.809Z,9.1
2023-03-04T12:42:35.481Z,9.1
2023-03-04T12:43:38.475Z,9.1
2023-03-04T12:44:41.356Z,9.2
2023-03-04T12:45:45.047Z,9.2
2023-03-04T12:46:48.108Z,9.2
2023-03-04T12:47:51.170Z,9.2
2023-03-04T12:48:54.505Z,9.3
2023-03-04T12:49:58.291Z,9.3
2023-03-04T12:51:01.376Z,9.4
2023-03-04T12:52:05.151Z,9.4
2023-03-04T12:53:08.319Z,9.4
2023-03-04T12:54:11.043Z,9.5
2023-03-04T12:55:14.175Z,9.5
2023-03-04T12:56:17.928Z,9.5
2023-03-04T12:57:21.797Z,9.5
2023-03-04T12:58:25.263Z,9.6
2023-03-04T12:59:28.652Z,9.6
2023-03-04T13:00:31.362Z,9.6
2023-03-04T13:01:34.648Z,9.6
2023-03-04T13:02:37.772Z,9.6
2023-03-04T13:03:41.209Z,9.6
2023-03-04T13:04:44.978Z,9.7
2023-03-04T13:05:47.992Z,9.6
2023-03-04T13:06:50.424Z,9.6
2023-03-04T13:07:55.051Z,9.6
2023-03-04T13:08:58.775Z,9.6
2023-03-04T13:10:01.495Z,9.6
2023-03-04T13:11:04.909Z,9.6
2023-03-04T13:12:07.616Z,9.6
2023-03-04T13:13:11.747Z,9.6
2023-03-04T13:14:15.220Z,9.6
2023-03-04T13:15:18.618Z,9.6
2023-03-04T13:16:21.707Z,9.6
2023-03-04T13:17:24.947Z,9.6
2023-03-04T13:18:28.005Z,9.6
2023-03-04T13:19:30.788Z,9.6
2023-03-04T13:20:34.179Z,9.6
2023-03-04T13:21:37.585Z,9.7
2023-03-04T13:22:40.320Z,9.6
2023-03-04T13:23:43.171Z,9.6
2023-03-04T13:24:46.920Z,9.6
2023-03-04T13:25:49.774Z,9.6
2023-03-04T13:26:53.513Z,9.6
2023-03-04T13:27:56.855Z,9.6
2023-03-04T13:29:02.267Z,9.5
2023-03-04T13:30:04.805Z,9.5
2023-03-04T13:31:08.055Z,9.5
2023-03-04T13:32:12.076Z,9.5
2023-03-04T13:33:15.778Z,9.5
2023-03-04T13:34:18.829Z,9.5
2023-03-04T13:35:22.425Z,9.4
2023-03-04T13:36:25.308Z,9.4
2023-03-04T13:37:28.334Z,9.4
2023-03-04T13:38:31.854Z,9.4
2023-03-04T13:39:34.842Z,9.5
2023-03-04T13:40:37.954Z,9.5
2023-03-04T13:41:41.500Z,9.6
2023-03-04T13:42:44.216Z,9.7
2023-03-04T13:43:47.503Z,9.7
2023-03-04T13:44:51.684Z,9.8
2023-03-04T13:45:54.477Z,9.8
2023-03-04T13:46:58.015Z,9.9
2023-03-04T13:48:01.899Z,9.9
2023-03-04T13:49:04.690Z,9.9
2023-03-04T13:50:08.338Z,9.9
2023-03-04T13:51:30.773Z,9.9
2023-03-04T13:52:34.427Z,10
2023-03-04T13:53:37.796Z,10
2023-03-04T13:54:41.142Z,10
2023-03-04T13:55:43.600Z,10
2023-03-04T13:56:46.619Z,10
2023-03-04T13:57:49.905Z,10.1
2023-03-04T13:58:53.026Z,10.1
2023-03-04T13:59:57.154Z,10.1
2023-03-04T14:01:00.421Z,10.2
2023-03-04T14:02:03.660Z,10.2
2023-03-04T14:03:07.155Z,10.2
2023-03-04T14:04:09.814Z,10.2
2023-03-04T14:05:13.344Z,10.2
2023-03-04T14:06:16.677Z,10.2
2023-03-04T14:07:20.509Z,10.2
2023-03-04T14:08:23.141Z,10.2
2023-03-04T14:09:26.118Z,10.2
2023-03-04T14:10:29.292Z,10.2
2023-03-04T14:11:32.155Z,10.2
2023-03-04T14:12:36.179Z,10.2
2023-03-04T14:13:39.320Z,10.2
2023-03-04T14:14:42.454Z,10.2
2023-03-04T14:15:46.698Z,10.2
2023-03-04T14:16:49.640Z,10.1
2023-03-04T14:17:53.727Z,10.1
2023-03-04T14:18:56.913Z,10
2023-03-04T14:20:00.366Z,10
2023-03-04T14:21:03.091Z,10
2023-03-04T14:22:06.452Z,10
2023-03-04T14:23:09.729Z,10
2023-03-04T14:24:12.793Z,10
2023-03-04T14:25:16.077Z,10
2023-03-04T14:26:19.564Z,10
2023-03-04T14:27:22.729Z,10
2023-03-04T14:28:25.456Z,10
2023-03-04T14:29:28.613Z,10
2023-03-04T14:30:45.007Z,10
2023-03-04T14:31:49.161Z,10
2023-03-04T14:32:51.947Z,9.9
2023-03-04T14:33:54.748Z,9.9
2023-03-04T14:34:57.729Z,9.9
2023-03-04T14:36:01.122Z,9.9
2023-03-04T14:37:03.831Z,9.9
2023-03-04T14:38:06.684Z,9.9
2023-03-04T14:39:10.138Z,9.8
2023-03-04T14:40:13.128Z,9.8
2023-03-04T14:41:16.846Z,9.7
2023-03-04T14:42:19.669Z,9.7