createdAt,value
2019-01-29T00:01:32.901Z,99.90
2019-01-29T00:04:02.456Z,99.90
2019-01-29T00:06:31.939Z,99.90
2019-01-29T00:09:01.388Z,99.90
2019-01-29T00:11:30.981Z,99.90
2019-01-29T00:14:01.079Z,99.90
2019-01-29T00:16:30.814Z,99.90
2019-01-29T00:19:00.286Z,99.90
2019-01-29T00:21:29.784Z,99.90
2019-01-29T00:23:59.254Z,99.90
2019-01-29T00:26:28.841Z,99.90
2019-01-29T00:28:58.432Z,99.90
2019-01-29T00:31:27.904Z,99.90
2019-01-29T00:33:57.322Z,99.90
2019-01-29T00:36:26.821Z,99.90
2019-01-29T00:38:56.305Z,99.90
2019-01-29T00:41:25.773Z,99.90
2019-01-29T00:43:55.200Z,99.90
2019-01-29T00:46:24.681Z,99.90
2019-01-29T00:48:54.281Z,99.90
2019-01-29T00:51:23.714Z,99.90
2019-01-29T00:53:53.177Z,99.90
2019-01-29T00:56:22.664Z,99.90
2019-01-29T00:58:52.134Z,99.90
2019-01-29T01:01:21.692Z,99.90
2019-01-29T01:03:51.302Z,99.90
2019-01-29T01:06:20.998Z,99.90
2019-01-29T01:08:50.462Z,99.90
2019-01-29T01:11:20.063Z,99.90
2019-01-29T01:13:49.527Z,99.90
2019-01-29T01:16:18.998Z,99.90
2019-01-29T01:18:48.486Z,99.90
2019-01-29T01:21:17.812Z,99.90
2019-01-29T01:23:47.272Z,99.90
2019-01-29T01:26:16.791Z,99.90
2019-01-29T01:28:46.270Z,99.90
2019-01-29T01:31:15.755Z,99.90
2019-01-29T01:33:45.184Z,99.90
2019-01-29T01:36:14.647Z,99.90
2019-01-29T01:38:44.352Z,99.90
2019-01-29T01:41:13.860Z,99.90
2019-01-29T01:43:43.322Z,99.90
2019-01-29T01:46:12.705Z,99.90
2019-01-29T01:48:42.134Z,99.90
2019-01-29T01:51:11.634Z,99.90
2019-01-29T01:53:41.230Z,99.90
2019-01-29T01:56:10.841Z,99.90
2019-01-29T01:58:40.323Z,99.90
2019-01-29T02:01:09.991Z,99.90
2019-01-29T02:03:39.387Z,99.90
2019-01-29T02:06:08.852Z,99.90
2019-01-29T02:08:38.282Z,99.90
2019-01-29T02:11:07.784Z,99.90
2019-01-29T02:13:37.259Z,99.90
2019-01-29T02:16:06.842Z,99.90
2019-01-29T02:18:36.411Z,99.90
2019-01-29T02:21:05.909Z,99.90
2019-01-29T02:23:35.504Z,99.90
2019-01-29T02:26:04.989Z,99.90
2019-01-29T02:28:34.566Z,99.90
2019-01-29T02:31:04.069Z,99.90
2019-01-29T02:33:33.466Z,99.90
2019-01-29T02:36:22.333Z,99.90
2019-01-29T02:38:51.905Z,99.90
2019-01-29T02:41:21.306Z,99.90
2019-01-29T02:43:50.726Z,99.90
2019-01-29T02:46:20.321Z,99.90
2019-01-29T02:48:49.787Z,99.90
2019-01-29T02:51:19.354Z,99.90
2019-01-29T02:53:48.861Z,99.90
2019-01-29T02:56:18.328Z,99.90
2019-01-29T02:58:47.805Z,99.90
2019-01-29T03:01:17.351Z,99.90
2019-01-29T03:03:46.854Z,99.90
2019-01-29T03:06:16.323Z,99.90
2019-01-29T03:08:45.808Z,99.90
2019-01-29T03:11:15.303Z,99.90
2019-01-29T03:13:44.687Z,99.90
2019-01-29T03:16:14.187Z,99.90
2019-01-29T03:18:43.584Z,99.90
2019-01-29T03:21:13.075Z,99.90
2019-01-29T03:23:42.585Z,99.90
2019-01-29T03:26:12.175Z,99.90
2019-01-29T03:28:41.579Z,99.90
2019-01-29T03:31:11.022Z,99.90
2019-01-29T03:33:40.578Z,99.90
2019-01-29T03:36:09.976Z,99.90
2019-01-29T03:38:39.401Z,99.90
2019-01-29T03:41:08.865Z,99.90
2019-01-29T03:43:38.330Z,99.90
2019-01-29T03:46:07.859Z,99.90
2019-01-29T03:48:37.263Z,99.90
2019-01-29T03:51:06.750Z,99.90
2019-01-29T03:53:38.298Z,99.90
2019-01-29T03:56:07.417Z,99.90
2019-01-29T03:58:36.921Z,99.90
2019-01-29T04:01:06.411Z,99.90
2019-01-29T04:03:35.838Z,99.90
2019-01-29T04:06:05.344Z,99.90
2019-01-29T04:08:34.815Z,99.90
2019-01-29T04:11:04.206Z,99.90
2019-01-29T04:13:33.693Z,99.90
2019-01-29T04:16:03.267Z,99.90
2019-01-29T04:18:32.722Z,99.90
2019-01-29T04:21:02.296Z,99.90
2019-01-29T04:23:31.761Z,99.90
2019-01-29T04:26:01.234Z,99.90
2019-01-29T04:28:30.743Z,99.90
2019-01-29T04:31:00.203Z,99.90
2019-01-29T04:33:29.610Z,99.90
2019-01-29T04:35:59.109Z,99.90
2019-01-29T04:38:28.513Z,99.90
2019-01-29T04:40:57.909Z,99.90
2019-01-29T04:43:27.423Z,99.90
2019-01-29T04:45:56.804Z,99.90
2019-01-29T04:48:26.304Z,99.90
2019-01-29T04:50:55.771Z,99.90
2019-01-29T04:53:25.181Z,99.90
2019-01-29T04:55:54.622Z,99.90
2019-01-29T04:58:23.993Z,99.90
2019-01-29T05:00:53.463Z,99.90
2019-01-29T05:03:23.072Z,99.90
2019-01-29T05:05:52.563Z,99.90
2019-01-29T05:08:22.036Z,99.90
2019-01-29T05:10:51.510Z,99.90
2019-01-29T05:13:21.019Z,99.90
2019-01-29T05:15:50.474Z,99.90
2019-01-29T05:18:19.981Z,99.90
2019-01-29T05:20:49.475Z,99.90
2019-01-29T05:23:18.980Z,99.90
2019-01-29T05:25:48.652Z,99.90
2019-01-29T05:28:18.142Z,99.90
2019-01-29T05:30:47.702Z,99.90
2019-01-29T05:33:17.206Z,99.90
2019-01-29T05:35:46.814Z,99.90
2019-01-29T05:38:16.290Z,99.90
2019-01-29T05:40:45.899Z,99.90
2019-01-29T05:43:15.360Z,99.90
2019-01-29T05:45:44.834Z,99.90
2019-01-29T05:48:14.348Z,99.90
2019-01-29T05:50:43.810Z,99.90
2019-01-29T05:53:13.243Z,99.90
2019-01-29T05:55:42.699Z,99.90
2019-01-29T05:58:12.175Z,99.90
2019-01-29T06:00:41.913Z,99.90
2019-01-29T06:03:11.386Z,99.90
2019-01-29T06:05:40.793Z,99.90
2019-01-29T06:08:10.184Z,99.90
2019-01-29T06:10:39.718Z,99.90
2019-01-29T06:13:09.172Z,99.90
2019-01-29T06:15:38.615Z,99.90
2019-01-29T06:18:08.074Z,99.90
2019-01-29T06:20:37.535Z,99.90
2019-01-29T06:23:07.056Z,99.90
2019-01-29T06:25:36.540Z,99.90
2019-01-29T06:28:06.026Z,99.90
2019-01-29T06:30:35.522Z,99.90
2019-01-29T06:33:04.985Z,99.90
2019-01-29T06:35:34.551Z,99.90
2019-01-29T06:38:04.134Z,99.90
2019-01-29T06:40:33.519Z,99.90
2019-01-29T06:43:03.034Z,99.90
2019-01-29T06:45:33.103Z,99.90
2019-01-29T06:48:02.588Z,99.90
2019-01-29T06:50:32.153Z,99.90
2019-01-29T06:53:01.641Z,99.90
2019-01-29T06:55:31.065Z,99.90
2019-01-29T06:58:00.536Z,99.90
2019-01-29T07:00:32.411Z,99.90
2019-01-29T07:03:03.469Z,99.90
2019-01-29T07:05:33.325Z,99.90
2019-01-29T07:08:02.889Z,99.90
2019-01-29T07:10:32.498Z,99.90
2019-01-29T07:13:01.931Z,99.90
2019-01-29T07:15:56.698Z,99.90
2019-01-29T07:18:46.823Z,99.90
2019-01-29T07:21:31.633Z,99.90
2019-01-29T07:24:01.111Z,99.90
2019-01-29T07:26:30.565Z,99.90
2019-01-29T07:29:00.049Z,99.90
2019-01-29T07:31:29.453Z,99.90
2019-01-29T07:33:59.001Z,99.90
2019-01-29T07:36:28.504Z,99.90
2019-01-29T07:38:57.988Z,99.90
2019-01-29T07:41:27.535Z,99.90
2019-01-29T07:43:57.085Z,99.90
2019-01-29T07:46:26.687Z,99.90
2019-01-29T07:48:56.266Z,99.90
2019-01-29T07:51:25.690Z,99.90
2019-01-29T07:53:55.162Z,99.90
2019-01-29T07:56:24.622Z,99.90
2019-01-29T07:58:54.045Z,99.90
2019-01-29T08:01:23.508Z,99.90
2019-01-29T08:03:53.038Z,99.90
2019-01-29T08:06:22.851Z,99.90
2019-01-29T08:08:52.375Z,99.90
2019-01-29T08:11:21.936Z,99.90
2019-01-29T08:13:51.411Z,99.90
2019-01-29T08:16:20.922Z,99.90
2019-01-29T08:18:50.371Z,99.90
2019-01-29T08:21:19.871Z,99.90
2019-01-29T08:23:49.371Z,99.90
2019-01-29T08:26:18.838Z,99.90
2019-01-29T08:28:48.342Z,99.90
2019-01-29T08:31:17.795Z,99.90
2019-01-29T08:33:47.267Z,99.90
2019-01-29T08:36:16.737Z,99.90
2019-01-29T08:38:46.232Z,99.90
2019-01-29T08:41:15.739Z,99.90
2019-01-29T08:43:45.341Z,99.90
2019-01-29T08:46:14.811Z,99.90
2019-01-29T08:48:44.324Z,99.90
2019-01-29T08:51:13.817Z,99.90
2019-01-29T08:53:43.291Z,99.90
2019-01-29T08:56:12.789Z,99.90
2019-01-29T08:58:42.267Z,99.90
2019-01-29T09:01:11.698Z,99.90
2019-01-29T09:03:41.204Z,99.90
2019-01-29T09:06:10.715Z,99.90
2019-01-29T09:08:40.143Z,99.90
2019-01-29T09:11:11.458Z,99.90
2019-01-29T09:13:40.945Z,99.90
2019-01-29T09:16:10.421Z,99.90
2019-01-29T09:18:39.813Z,99.90
2019-01-29T09:21:09.332Z,99.90
2019-01-29T09:23:38.863Z,99.90
2019-01-29T09:26:08.325Z,99.90
2019-01-29T09:28:37.797Z,99.90
2019-01-29T09:31:07.212Z,99.90
2019-01-29T09:33:36.609Z,99.90
2019-01-29T09:36:06.423Z,99.90
2019-01-29T09:38:35.895Z,99.90
2019-01-29T09:41:05.361Z,99.90
2019-01-29T09:43:34.931Z,99.90
2019-01-29T09:46:04.500Z,99.90
2019-01-29T09:48:33.966Z,99.90
2019-01-29T09:51:03.454Z,99.90
2019-01-29T09:53:32.945Z,99.90
2019-01-29T09:56:04.304Z,99.30
2019-01-29T09:58:33.753Z,92.90
2019-01-29T10:01:03.248Z,91.10
2019-01-29T10:03:32.692Z,88.60
2019-01-29T10:06:02.148Z,85.10
2019-01-29T10:08:31.645Z,81.10
2019-01-29T10:11:01.112Z,80.90
2019-01-29T10:13:30.502Z,79.80
2019-01-29T10:16:00.001Z,76.70
2019-01-29T10:18:29.464Z,75.30
2019-01-29T10:20:58.958Z,73.50
2019-01-29T10:23:28.353Z,69.90
2019-01-29T10:25:57.822Z,68.40
2019-01-29T10:28:27.321Z,68.60
2019-01-29T10:30:56.721Z,68.60
2019-01-29T10:33:26.193Z,67.10
2019-01-29T10:35:55.687Z,67.30
2019-01-29T10:38:25.156Z,63.70
2019-01-29T10:40:54.679Z,60.60
2019-01-29T10:43:24.195Z,59.30
2019-01-29T10:45:53.667Z,58.10
2019-01-29T10:48:23.133Z,57.00
2019-01-29T10:50:52.629Z,57.80
2019-01-29T10:53:22.062Z,55.50
2019-01-29T10:55:51.546Z,53.10
2019-01-29T10:58:21.021Z,52.00
2019-01-29T11:00:50.517Z,49.00
2019-01-29T11:03:20.026Z,48.30
2019-01-29T11:05:49.509Z,49.00
2019-01-29T11:08:18.957Z,44.00
2019-01-29T11:10:48.530Z,43.90
2019-01-29T11:13:18.201Z,40.30
2019-01-29T11:15:47.764Z,36.80
2019-01-29T11:18:17.381Z,33.40
2019-01-29T11:20:46.851Z,30.50
2019-01-29T11:23:16.316Z,29.60
2019-01-29T11:25:45.832Z,29.30
2019-01-29T11:28:15.396Z,27.70
2019-01-29T11:30:44.906Z,25.60
2019-01-29T11:33:14.403Z,26.70
2019-01-29T11:35:43.869Z,27.90
2019-01-29T11:38:13.351Z,28.30
2019-01-29T11:40:42.847Z,28.00
2019-01-29T11:43:14.257Z,28.00
2019-01-29T11:45:49.759Z,27.80
2019-01-29T11:48:19.241Z,26.40
2019-01-29T11:50:48.739Z,26.50
2019-01-29T11:53:18.231Z,27.40
2019-01-29T11:55:47.698Z,27.90
2019-01-29T11:58:17.187Z,28.30
2019-01-29T12:00:50.739Z,28.80
2019-01-29T12:03:20.241Z,28.20
2019-01-29T12:05:49.731Z,28.00
2019-01-29T12:08:19.330Z,27.40
2019-01-29T12:10:48.804Z,27.10
2019-01-29T12:13:18.310Z,26.70
2019-01-29T12:15:47.918Z,26.90
2019-01-29T12:18:17.428Z,27.10
2019-01-29T12:20:46.846Z,27.30
2019-01-29T12:23:16.335Z,28.50
2019-01-29T12:25:45.812Z,28.90
2019-01-29T12:28:15.299Z,30.30
2019-01-29T12:30:44.771Z,29.50
2019-01-29T12:33:14.242Z,29.10
2019-01-29T12:35:43.754Z,28.70
2019-01-29T12:38:13.236Z,28.80
2019-01-29T12:40:42.717Z,28.80
2019-01-29T12:43:12.226Z,28.80
2019-01-29T12:45:41.744Z,28.20
2019-01-29T12:48:11.247Z,28.10
2019-01-29T12:50:42.241Z,28.40
2019-01-29T12:53:16.026Z,28.80
2019-01-29T12:55:45.515Z,29.00
2019-01-29T12:58:15.000Z,28.70
2019-01-29T13:00:48.763Z,28.40
2019-01-29T13:03:18.265Z,28.10
2019-01-29T13:05:47.728Z,27.10
2019-01-29T13:08:17.227Z,26.20
2019-01-29T13:10:46.705Z,25.50
2019-01-29T13:13:16.214Z,24.80
2019-01-29T13:15:45.943Z,25.30
2019-01-29T13:18:15.506Z,25.60
2019-01-29T13:20:45.000Z,25.20
2019-01-29T13:23:14.482Z,25.30
2019-01-29T13:25:43.973Z,25.00
2019-01-29T13:28:13.453Z,24.80
2019-01-29T13:30:42.974Z,25.00
2019-01-29T13:33:13.179Z,25.00
2019-01-29T13:35:42.745Z,25.50
2019-01-29T13:38:13.233Z,26.80
2019-01-29T13:40:42.735Z,27.40
2019-01-29T13:43:12.205Z,28.60
2019-01-29T13:45:41.693Z,29.50
2019-01-29T13:48:11.200Z,30.50
2019-01-29T13:50:44.862Z,30.00
2019-01-29T13:53:14.336Z,29.90
2019-01-29T13:55:43.873Z,30.50
2019-01-29T13:58:13.339Z,31.50
2019-01-29T14:00:42.917Z,32.50
2019-01-29T14:03:13.719Z,33.60
2019-01-29T14:05:43.237Z,34.00
2019-01-29T14:08:12.700Z,35.00
2019-01-29T14:10:42.198Z,35.60
2019-01-29T14:13:11.684Z,36.40
2019-01-29T14:15:48.808Z,36.80
2019-01-29T14:18:18.988Z,37.80
2019-01-29T14:20:48.461Z,38.70
2019-01-29T14:23:17.913Z,40.90
2019-01-29T14:25:47.390Z,41.30
2019-01-29T14:28:16.857Z,41.70
2019-01-29T14:30:46.388Z,42.80
2019-01-29T14:33:15.877Z,42.40
2019-01-29T14:35:45.339Z,42.30
2019-01-29T14:38:31.428Z,41.80
2019-01-29T14:41:00.964Z,42.20
2019-01-29T14:43:38.047Z,42.90
2019-01-29T14:46:07.489Z,43.00
2019-01-29T14:48:37.000Z,43.60
2019-01-29T14:51:06.482Z,43.60
2019-01-29T14:53:35.949Z,44.60
2019-01-29T14:56:05.410Z,48.50
2019-01-29T14:58:34.902Z,50.00
2019-01-29T15:01:04.365Z,50.90
2019-01-29T15:03:33.831Z,51.60
2019-01-29T15:06:03.366Z,52.50
2019-01-29T15:08:33.004Z,53.70
2019-01-29T15:11:02.484Z,54.40
2019-01-29T15:13:31.955Z,55.20
2019-01-29T15:16:03.006Z,55.90
2019-01-29T15:18:34.085Z,57.00
2019-01-29T15:21:03.588Z,58.10
2019-01-29T15:23:33.042Z,59.40
2019-01-29T15:26:02.544Z,61.20
2019-01-29T15:28:32.011Z,63.50
2019-01-29T15:31:01.472Z,65.00
2019-01-29T15:33:30.908Z,66.00
2019-01-29T15:36:00.354Z,67.10
2019-01-29T15:38:29.814Z,69.00
2019-01-29T15:40:59.296Z,71.80
2019-01-29T15:43:28.759Z,74.60
2019-01-29T15:45:58.354Z,78.60
2019-01-29T15:48:27.860Z,86.20
2019-01-29T15:50:57.326Z,92.80
2019-01-29T15:53:26.843Z,98.00
2019-01-29T15:55:56.303Z,99.90
2019-01-29T15:58:25.790Z,99.90
2019-01-29T16:00:55.351Z,99.90
2019-01-29T16:03:24.737Z,99.90
2019-01-29T16:05:54.204Z,99.90
2019-01-29T16:08:23.709Z,99.90
2019-01-29T16:10:53.115Z,99.90
2019-01-29T16:13:22.512Z,99.90
2019-01-29T16:15:51.932Z,99.90
2019-01-29T16:18:21.379Z,99.90
2019-01-29T16:20:50.788Z,99.90
2019-01-29T16:23:20.246Z,99.90
2019-01-29T16:25:49.723Z,99.90
2019-01-29T16:28:19.251Z,99.90
2019-01-29T16:30:48.832Z,99.90
2019-01-29T16:33:18.310Z,99.90
2019-01-29T16:35:47.823Z,99.90
2019-01-29T16:38:17.452Z,99.90
2019-01-29T16:40:47.136Z,99.90
2019-01-29T16:43:16.646Z,99.90
2019-01-29T16:45:46.195Z,99.90
2019-01-29T16:48:15.676Z,99.90
2019-01-29T16:50:45.286Z,99.90
2019-01-29T16:53:14.648Z,99.90
2019-01-29T16:55:44.129Z,99.90
2019-01-29T16:58:13.645Z,99.90
2019-01-29T17:00:43.730Z,99.90
2019-01-29T17:03:13.229Z,99.90
2019-01-29T17:05:42.727Z,99.90
2019-01-29T17:08:12.243Z,99.90
2019-01-29T17:10:41.709Z,99.90
2019-01-29T17:13:11.220Z,99.90
2019-01-29T17:15:40.792Z,99.90
2019-01-29T17:18:12.569Z,99.90
2019-01-29T17:20:44.263Z,99.90
2019-01-29T17:23:13.772Z,99.90
2019-01-29T17:25:43.230Z,99.90
2019-01-29T17:28:12.728Z,99.90
2019-01-29T17:30:45.157Z,99.90
2019-01-29T17:33:17.005Z,99.90
2019-01-29T17:35:47.014Z,99.90
2019-01-29T17:38:16.487Z,99.90
2019-01-29T17:40:46.748Z,99.90
2019-01-29T17:43:16.447Z,99.90
2019-01-29T17:45:49.414Z,99.90
2019-01-29T17:48:26.279Z,99.90
2019-01-29T17:50:55.758Z,99.90
2019-01-29T17:53:25.261Z,99.90
2019-01-29T17:55:54.740Z,99.90
2019-01-29T17:58:24.197Z,99.90
2019-01-29T18:00:55.335Z,99.90
2019-01-29T18:03:24.905Z,99.90
2019-01-29T18:05:54.400Z,99.90
2019-01-29T18:08:23.952Z,99.90
2019-01-29T18:10:54.026Z,99.90
2019-01-29T18:13:23.547Z,99.90
2019-01-29T18:15:53.040Z,99.90
2019-01-29T18:18:22.521Z,99.90
2019-01-29T18:20:52.023Z,99.90
2019-01-29T18:23:21.472Z,99.90
2019-01-29T18:25:50.946Z,99.90
2019-01-29T18:28:20.439Z,99.90
2019-01-29T18:30:49.919Z,99.90
2019-01-29T18:33:19.393Z,99.90
2019-01-29T18:35:48.880Z,99.90
2019-01-29T18:38:18.353Z,99.90
2019-01-29T18:40:53.148Z,99.90
2019-01-29T18:43:22.608Z,99.90
2019-01-29T18:45:52.375Z,99.90
2019-01-29T18:48:21.791Z,99.90
2019-01-29T18:50:51.425Z,99.90
2019-01-29T18:53:20.927Z,99.90
2019-01-29T18:55:50.505Z,99.90
2019-01-29T18:58:20.100Z,99.90
2019-01-29T19:00:54.747Z,99.90
2019-01-29T19:03:20.793Z,99.90
2019-01-29T19:05:50.382Z,99.90
2019-01-29T19:08:20.004Z,99.90
2019-01-29T19:10:49.407Z,99.90
2019-01-29T19:13:18.872Z,99.90
2019-01-29T19:15:48.432Z,99.90
2019-01-29T19:18:17.845Z,99.90
2019-01-29T19:20:47.312Z,99.90
2019-01-29T19:23:16.799Z,99.90
2019-01-29T19:25:46.290Z,99.90
2019-01-29T19:28:21.605Z,99.90
2019-01-29T19:30:46.996Z,99.90
2019-01-29T19:33:16.555Z,99.90
2019-01-29T19:35:45.997Z,99.90
2019-01-29T19:38:16.659Z,99.90
2019-01-29T19:40:46.281Z,99.90
2019-01-29T19:43:15.754Z,99.90
2019-01-29T19:45:45.359Z,99.90
2019-01-29T19:48:14.817Z,99.90
2019-01-29T19:50:44.298Z,99.90
2019-01-29T19:53:13.823Z,99.90
2019-01-29T19:55:43.315Z,99.90
2019-01-29T19:58:12.792Z,99.90
2019-01-29T20:00:42.896Z,99.90
2019-01-29T20:03:12.373Z,99.90
2019-01-29T20:05:41.865Z,99.90
2019-01-29T20:08:11.371Z,99.90
2019-01-29T20:10:40.865Z,99.90
2019-01-29T20:13:10.348Z,99.90
2019-01-29T20:15:39.853Z,99.90
2019-01-29T20:18:10.369Z,99.90
2019-01-29T20:20:41.754Z,99.90
2019-01-29T20:23:11.281Z,99.90
2019-01-29T20:25:40.796Z,99.90
2019-01-29T20:28:10.266Z,99.90
2019-01-29T20:30:40.892Z,99.90
2019-01-29T20:33:10.369Z,99.90
2019-01-29T20:35:39.859Z,99.90
2019-01-29T20:38:09.333Z,99.90
2019-01-29T20:40:38.884Z,99.90
2019-01-29T20:43:08.397Z,99.90
2019-01-29T20:45:37.958Z,99.90
2019-01-29T20:48:07.440Z,99.90
2019-01-29T20:50:38.022Z,99.90
2019-01-29T20:53:07.525Z,99.90
2019-01-29T20:55:37.057Z,99.90
2019-01-29T20:58:06.941Z,99.90
2019-01-29T21:00:40.244Z,99.90
2019-01-29T21:03:09.712Z,99.90
2019-01-29T21:05:39.192Z,99.90
2019-01-29T21:08:08.720Z,99.90
2019-01-29T21:10:38.191Z,99.90
2019-01-29T21:13:07.671Z,99.90
2019-01-29T21:15:38.510Z,99.90
2019-01-29T21:18:08.283Z,99.90
2019-01-29T21:20:37.751Z,99.90
2019-01-29T21:23:07.238Z,99.90
2019-01-29T21:25:36.724Z,99.90
2019-01-29T21:28:06.157Z,99.90
2019-01-29T21:30:38.965Z,99.90
2019-01-29T21:33:08.435Z,99.90
2019-01-29T21:35:37.918Z,99.90
2019-01-29T21:38:07.503Z,99.90
2019-01-29T21:40:36.910Z,99.90
2019-01-29T21:43:06.419Z,99.90
2019-01-29T21:45:35.941Z,99.90
2019-01-29T21:48:05.407Z,99.90
2019-01-29T21:50:35.914Z,99.90
2019-01-29T21:53:05.381Z,99.90
2019-01-29T21:55:35.170Z,99.90
2019-01-29T21:58:04.962Z,99.90
2019-01-29T22:00:37.897Z,99.90
2019-01-29T22:03:08.262Z,99.90
2019-01-29T22:05:37.758Z,99.90
2019-01-29T22:08:08.314Z,99.90
2019-01-29T22:10:37.787Z,99.90
2019-01-29T22:13:08.500Z,99.90
2019-01-29T22:15:38.167Z,99.90
2019-01-29T22:18:07.843Z,99.90
2019-01-29T22:20:37.341Z,99.90
2019-01-29T22:23:06.802Z,99.90
2019-01-29T22:25:36.242Z,99.90
2019-01-29T22:28:06.642Z,99.90
2019-01-29T22:30:38.928Z,99.90
2019-01-29T22:33:08.488Z,99.90
2019-01-29T22:35:38.100Z,99.90
2019-01-29T22:38:07.506Z,99.90
2019-01-29T22:40:36.973Z,99.90
2019-01-29T22:43:06.470Z,99.90
2019-01-29T22:45:35.942Z,99.90
2019-01-29T22:48:05.921Z,99.90
2019-01-29T22:50:40.985Z,99.90
2019-01-29T22:53:10.461Z,99.90
2019-01-29T22:55:39.935Z,99.90
2019-01-29T22:58:09.469Z,99.90
2019-01-29T23:00:56.611Z,99.90
2019-01-29T23:03:36.824Z,99.90
2019-01-29T23:06:43.733Z,99.90
2019-01-29T23:09:13.226Z,99.90
2019-01-29T23:11:42.706Z,99.90
2019-01-29T23:14:12.278Z,99.90
2019-01-29T23:16:41.820Z,99.90
2019-01-29T23:19:11.287Z,99.90
2019-01-29T23:21:40.774Z,99.90
2019-01-29T23:24:10.340Z,99.90
2019-01-29T23:26:59.216Z,99.90
2019-01-29T23:29:28.802Z,99.90
2019-01-29T23:31:58.181Z,99.90
2019-01-29T23:34:27.651Z,99.90
2019-01-29T23:36:57.002Z,99.90
2019-01-29T23:39:26.473Z,99.90
2019-01-29T23:41:55.947Z,99.90
2019-01-29T23:44:25.434Z,99.90
2019-01-29T23:46:54.900Z,99.90
2019-01-29T23:49:24.375Z,99.90
2019-01-29T23:51:53.886Z,99.90
2019-01-29T23:54:23.344Z,99.90
2019-01-29T23:56:52.853Z,99.90
2019-01-29T23:59:22.351Z,99.90
