createdAt,value
2018-07-28T00:00:44.952Z,21.70
2018-07-28T00:01:44.955Z,21.66
2018-07-28T00:02:44.953Z,21.69
2018-07-28T00:03:44.956Z,21.67
2018-07-28T00:04:44.963Z,21.73
2018-07-28T00:05:44.973Z,21.66
2018-07-28T00:06:44.975Z,21.62
2018-07-28T00:07:44.970Z,21.57
2018-07-28T00:08:44.976Z,21.54
2018-07-28T00:09:44.980Z,21.61
2018-07-28T00:10:44.977Z,21.61
2018-07-28T00:11:44.992Z,21.55
2018-07-28T00:12:44.985Z,21.52
2018-07-28T00:13:44.992Z,21.50
2018-07-28T00:14:44.992Z,21.50
2018-07-28T00:15:44.996Z,21.40
2018-07-28T00:16:45.004Z,21.51
2018-07-28T00:17:45.001Z,21.48
2018-07-28T00:18:45.006Z,21.40
2018-07-28T00:19:45.009Z,21.48
2018-07-28T00:20:45.012Z,21.40
2018-07-28T00:21:45.016Z,21.39
2018-07-28T00:22:45.021Z,21.30
2018-07-28T00:23:45.023Z,21.21
2018-07-28T00:24:45.026Z,21.21
2018-07-28T00:25:45.033Z,21.32
2018-07-28T00:26:45.033Z,21.24
2018-07-28T00:27:45.037Z,21.18
2018-07-28T00:28:45.040Z,21.24
2018-07-28T00:29:45.043Z,21.24
2018-07-28T00:30:45.053Z,21.27
2018-07-28T00:31:45.050Z,21.32
2018-07-28T00:32:45.051Z,21.29
2018-07-28T00:33:45.054Z,21.27
2018-07-28T00:34:45.058Z,21.21
2018-07-28T00:35:45.062Z,21.25
2018-07-28T00:36:45.066Z,21.18
2018-07-28T00:37:45.069Z,21.22
2018-07-28T00:38:45.071Z,21.20
2018-07-28T00:39:45.076Z,21.27
2018-07-28T00:40:45.079Z,21.09
2018-07-28T00:41:45.180Z,21.14
2018-07-28T00:42:45.080Z,21.07
2018-07-28T00:43:45.104Z,21.15
2018-07-28T00:44:45.088Z,21.02
2018-07-28T00:45:45.096Z,21.02
2018-07-28T00:46:45.096Z,21.06
2018-07-28T00:47:45.100Z,21.12
2018-07-28T00:48:45.103Z,21.21
2018-07-28T00:49:45.104Z,21.21
2018-07-28T00:50:45.110Z,21.21
2018-07-28T00:51:45.113Z,21.21
2018-07-28T00:52:45.120Z,21.36
2018-07-28T00:53:45.119Z,21.30
2018-07-28T00:54:45.120Z,21.37
2018-07-28T00:55:45.124Z,21.52
2018-07-28T00:56:45.134Z,21.57
2018-07-28T00:57:45.129Z,21.42
2018-07-28T00:58:45.133Z,21.51
2018-07-28T00:59:45.142Z,21.51
2018-07-28T01:00:45.149Z,21.50
2018-07-28T01:01:45.143Z,21.58
2018-07-28T01:02:45.144Z,21.54
2018-07-28T01:03:45.151Z,21.57
2018-07-28T01:04:45.156Z,21.64
2018-07-28T01:05:45.157Z,21.70
2018-07-28T01:06:45.156Z,21.72
2018-07-28T01:07:45.159Z,21.73
2018-07-28T01:08:45.164Z,21.67
2018-07-28T01:09:45.167Z,21.75
2018-07-28T01:10:45.169Z,21.76
2018-07-28T01:11:45.172Z,21.77
2018-07-28T01:12:45.176Z,21.76
2018-07-28T01:13:45.178Z,21.79
2018-07-28T01:14:45.182Z,21.77
2018-07-28T01:15:45.185Z,21.79
2018-07-28T01:16:45.186Z,21.67
2018-07-28T01:17:45.191Z,21.79
2018-07-28T01:18:45.192Z,21.72
2018-07-28T01:19:45.195Z,21.77
2018-07-28T01:20:45.199Z,21.69
2018-07-28T01:21:45.199Z,21.69
2018-07-28T01:22:45.202Z,21.76
2018-07-28T01:23:45.205Z,21.80
2018-07-28T01:24:45.208Z,21.75
2018-07-28T01:25:45.210Z,21.69
2018-07-28T01:26:45.221Z,21.66
2018-07-28T01:27:45.222Z,21.67
2018-07-28T01:28:45.230Z,21.72
2018-07-28T01:29:45.223Z,21.64
2018-07-28T01:30:45.225Z,21.64
2018-07-28T01:31:45.225Z,21.60
2018-07-28T01:32:45.252Z,21.62
2018-07-28T01:33:45.234Z,21.60
2018-07-28T01:34:45.240Z,21.60
2018-07-28T01:35:45.239Z,21.62
2018-07-28T01:36:45.243Z,21.52
2018-07-28T01:37:45.246Z,21.60
2018-07-28T01:38:45.249Z,21.51
2018-07-28T01:39:45.251Z,21.46
2018-07-28T01:40:45.254Z,21.48
2018-07-28T01:41:45.257Z,21.54
2018-07-28T01:42:45.257Z,21.35
2018-07-28T01:43:45.262Z,21.42
2018-07-28T01:44:45.265Z,21.46
2018-07-28T01:45:45.269Z,21.37
2018-07-28T01:46:45.270Z,21.36
2018-07-28T01:47:45.273Z,21.36
2018-07-28T01:48:45.293Z,21.39
2018-07-28T01:49:45.281Z,21.50
2018-07-28T01:50:45.284Z,21.37
2018-07-28T01:51:45.289Z,21.29
2018-07-28T01:52:45.287Z,21.40
2018-07-28T01:53:45.292Z,21.36
2018-07-28T01:54:45.292Z,21.32
2018-07-28T01:55:45.294Z,21.30
2018-07-28T01:56:45.302Z,21.29
2018-07-28T01:57:45.302Z,21.24
2018-07-28T01:58:45.301Z,21.24
2018-07-28T01:59:45.340Z,21.25
2018-07-28T02:00:45.310Z,21.24
2018-07-28T02:01:45.314Z,21.12
2018-07-28T02:02:45.311Z,21.22
2018-07-28T02:03:45.317Z,21.25
2018-07-28T02:04:45.316Z,21.27
2018-07-28T02:05:45.323Z,21.12
2018-07-28T02:06:45.325Z,21.18
2018-07-28T02:07:45.323Z,21.12
2018-07-28T02:08:45.329Z,21.18
2018-07-28T02:09:45.332Z,21.18
2018-07-28T02:10:45.334Z,21.11
2018-07-28T02:11:45.336Z,21.07
2018-07-28T02:12:45.339Z,21.00
2018-07-28T02:13:45.343Z,21.03
2018-07-28T02:14:45.377Z,21.05
2018-07-28T02:15:45.346Z,20.97
2018-07-28T02:16:45.351Z,21.05
2018-07-28T02:17:45.353Z,21.00
2018-07-28T02:18:45.356Z,21.03
2018-07-28T02:19:45.363Z,21.02
2018-07-28T02:20:45.364Z,21.05
2018-07-28T02:21:45.370Z,21.02
2018-07-28T02:22:45.360Z,21.05
2018-07-28T02:23:45.372Z,20.99
2018-07-28T02:24:45.374Z,21.03
2018-07-28T02:25:45.371Z,21.03
2018-07-28T02:26:45.372Z,21.02
2018-07-28T02:27:45.377Z,21.02
2018-07-28T02:28:45.417Z,21.00
2018-07-28T02:29:45.380Z,21.05
2018-07-28T02:30:45.379Z,21.05
2018-07-28T02:31:45.393Z,20.92
2018-07-28T02:32:45.387Z,20.93
2018-07-28T02:33:45.397Z,20.85
2018-07-28T02:34:45.392Z,20.90
2018-07-28T02:35:45.404Z,20.90
2018-07-28T02:36:45.397Z,20.82
2018-07-28T02:37:45.401Z,20.84
2018-07-28T02:38:45.427Z,20.80
2018-07-28T02:39:45.405Z,20.81
2018-07-28T02:40:45.408Z,20.81
2018-07-28T02:41:45.410Z,20.74
2018-07-28T02:42:45.413Z,20.80
2018-07-28T02:43:45.423Z,20.77
2018-07-28T02:44:45.418Z,20.80
2018-07-28T02:45:45.420Z,20.78
2018-07-28T02:46:45.421Z,20.84
2018-07-28T02:47:45.424Z,20.77
2018-07-28T02:48:45.425Z,20.95
2018-07-28T02:49:45.433Z,20.93
2018-07-28T02:50:45.430Z,20.87
2018-07-28T02:51:45.444Z,20.92
2018-07-28T02:52:45.437Z,20.85
2018-07-28T02:53:45.441Z,20.85
2018-07-28T02:54:45.439Z,20.87
2018-07-28T02:55:45.443Z,20.87
2018-07-28T02:56:45.446Z,20.87
2018-07-28T02:57:45.449Z,20.88
2018-07-28T02:58:45.454Z,20.96
2018-07-28T02:59:45.452Z,20.97
2018-07-28T03:00:45.459Z,20.92
2018-07-28T03:01:45.463Z,20.96
2018-07-28T03:02:45.464Z,20.99
2018-07-28T03:03:45.462Z,20.97
2018-07-28T03:04:45.466Z,20.96
2018-07-28T03:05:45.467Z,20.96
2018-07-28T03:06:45.483Z,21.05
2018-07-28T03:07:45.475Z,20.96
2018-07-28T03:08:45.483Z,21.00
2018-07-28T03:09:45.477Z,21.05
2018-07-28T03:10:45.481Z,20.93
2018-07-28T03:11:45.481Z,20.97
2018-07-28T03:12:45.482Z,20.96
2018-07-28T03:13:45.488Z,20.92
2018-07-28T03:14:45.487Z,20.97
2018-07-28T03:15:45.491Z,21.02
2018-07-28T03:16:45.491Z,20.96
2018-07-28T03:17:45.492Z,20.87
2018-07-28T03:18:45.495Z,20.92
2018-07-28T03:19:45.503Z,20.97
2018-07-28T03:20:45.502Z,20.84
2018-07-28T03:21:45.505Z,20.88
2018-07-28T03:22:45.507Z,20.90
2018-07-28T03:23:45.509Z,20.92
2018-07-28T03:24:45.514Z,20.87
2018-07-28T03:25:45.528Z,20.93
2018-07-28T03:26:45.516Z,20.88
2018-07-28T03:27:45.526Z,20.90
2018-07-28T03:28:45.520Z,20.87
2018-07-28T03:29:45.526Z,20.87
2018-07-28T03:30:45.526Z,20.87
2018-07-28T03:31:45.544Z,20.84
2018-07-28T03:32:45.538Z,20.84
2018-07-28T03:33:45.534Z,20.85
2018-07-28T03:34:45.533Z,20.78
2018-07-28T03:35:45.538Z,20.80
2018-07-28T03:36:45.540Z,20.88
2018-07-28T03:37:45.542Z,20.88
2018-07-28T03:38:45.551Z,20.85
2018-07-28T03:39:45.540Z,20.96
2018-07-28T03:40:45.545Z,20.88
2018-07-28T03:41:45.547Z,20.87
2018-07-28T03:42:45.559Z,20.84
2018-07-28T03:43:45.555Z,20.78
2018-07-28T03:44:45.561Z,20.77
2018-07-28T03:45:45.559Z,20.74
2018-07-28T03:46:45.565Z,20.80
2018-07-28T03:47:45.564Z,20.80
2018-07-28T03:48:45.571Z,20.69
2018-07-28T03:49:45.571Z,20.67
2018-07-28T03:50:45.575Z,20.80
2018-07-28T03:51:45.575Z,20.77
2018-07-28T03:52:45.573Z,20.78
2018-07-28T03:53:45.577Z,20.77
2018-07-28T03:54:45.583Z,20.77
2018-07-28T03:55:45.587Z,20.84
2018-07-28T03:56:45.583Z,20.87
2018-07-28T03:57:45.593Z,20.78
2018-07-28T03:58:45.589Z,20.93
2018-07-28T03:59:45.591Z,20.95
2018-07-28T04:00:45.613Z,20.87
2018-07-28T04:01:45.596Z,20.90
2018-07-28T04:02:45.597Z,20.93
2018-07-28T04:03:45.604Z,20.87
2018-07-28T04:04:45.601Z,20.87
2018-07-28T04:05:45.609Z,20.92
2018-07-28T04:06:45.611Z,20.96
2018-07-28T04:07:45.628Z,21.00
2018-07-28T04:08:45.612Z,21.05
2018-07-28T04:09:45.614Z,20.99
2018-07-28T04:10:45.622Z,21.05
2018-07-28T04:11:45.621Z,21.14
2018-07-28T04:12:45.622Z,21.11
2018-07-28T04:13:45.620Z,21.20
2018-07-28T04:14:45.625Z,21.09
2018-07-28T04:15:45.627Z,21.12
2018-07-28T04:16:45.631Z,21.12
2018-07-28T04:17:45.634Z,21.20
2018-07-28T04:18:45.636Z,21.14
2018-07-28T04:19:45.643Z,21.22
2018-07-28T04:20:45.642Z,21.24
2018-07-28T04:21:45.643Z,21.40
2018-07-28T04:22:45.644Z,21.52
2018-07-28T04:23:45.645Z,21.37
2018-07-28T04:24:45.650Z,21.48
2018-07-28T04:25:45.690Z,21.70
2018-07-28T04:26:45.653Z,21.70
2018-07-28T04:27:45.656Z,21.70
2018-07-28T04:28:45.657Z,21.92
2018-07-28T04:29:45.658Z,22.00
2018-07-28T04:30:45.662Z,22.10
2018-07-28T04:31:45.667Z,22.26
2018-07-28T04:32:45.669Z,22.41
2018-07-28T04:33:45.673Z,22.60
2018-07-28T04:34:45.675Z,22.76
2018-07-28T04:35:45.676Z,23.24
2018-07-28T04:36:45.678Z,23.37
2018-07-28T04:37:45.677Z,23.62
2018-07-28T04:38:45.685Z,23.71
2018-07-28T04:39:45.688Z,23.81
2018-07-28T04:40:45.691Z,24.26
2018-07-28T04:41:45.697Z,24.39
2018-07-28T04:42:45.699Z,24.68
2018-07-28T04:43:45.698Z,24.70
2018-07-28T04:44:45.704Z,24.73
2018-07-28T04:45:45.710Z,25.10
2018-07-28T04:46:45.708Z,25.18
2018-07-28T04:47:45.712Z,24.58
2018-07-28T04:48:45.716Z,24.36
2018-07-28T04:49:45.720Z,24.50
2018-07-28T04:50:45.717Z,24.48
2018-07-28T04:51:45.731Z,24.50
2018-07-28T04:52:45.727Z,24.48
2018-07-28T04:53:45.732Z,24.58
2018-07-28T04:54:45.733Z,25.04
2018-07-28T04:55:45.738Z,24.98
2018-07-28T04:56:45.744Z,24.84
2018-07-28T04:57:45.746Z,24.96
2018-07-28T04:58:45.749Z,25.17
2018-07-28T04:59:45.754Z,25.78
2018-07-28T05:00:45.773Z,25.99
2018-07-28T05:01:45.765Z,25.93
2018-07-28T05:02:45.764Z,25.66
2018-07-28T05:03:45.769Z,26.06
2018-07-28T05:04:45.775Z,25.87
2018-07-28T05:05:45.777Z,26.00
2018-07-28T05:06:45.778Z,26.22
2018-07-28T05:07:45.856Z,25.98
2018-07-28T05:08:45.789Z,25.90
2018-07-28T05:09:45.797Z,25.43
2018-07-28T05:10:45.803Z,25.40
2018-07-28T05:11:45.808Z,25.31
2018-07-28T05:12:45.806Z,25.70
2018-07-28T05:13:45.811Z,25.54
2018-07-28T05:14:45.813Z,25.53
2018-07-28T05:15:45.819Z,26.09
2018-07-28T05:16:45.826Z,26.77
2018-07-28T05:17:45.837Z,27.20
2018-07-28T05:18:45.844Z,26.90
2018-07-28T05:19:45.838Z,26.51
2018-07-28T05:20:45.842Z,26.16
2018-07-28T05:21:45.847Z,25.88
2018-07-28T05:22:45.855Z,26.29
2018-07-28T05:23:45.907Z,26.63
2018-07-28T05:24:45.867Z,26.47
2018-07-28T05:25:45.865Z,26.52
2018-07-28T05:26:45.869Z,26.75
2018-07-28T05:27:45.873Z,26.95
2018-07-28T05:28:45.876Z,26.37
2018-07-28T05:29:45.986Z,26.89
2018-07-28T05:30:45.889Z,27.37
2018-07-28T05:31:45.890Z,27.64
2018-07-28T05:32:45.900Z,27.05
2018-07-28T05:33:45.906Z,27.29
2018-07-28T05:34:45.908Z,27.58
2018-07-28T05:35:45.911Z,27.49
2018-07-28T05:36:45.916Z,27.14
2018-07-28T05:37:45.924Z,27.37
2018-07-28T05:38:45.928Z,28.01
2018-07-28T05:39:45.933Z,28.05
2018-07-28T05:40:45.939Z,28.17
2018-07-28T05:41:45.944Z,28.01
2018-07-28T05:42:45.949Z,28.63
2018-07-28T05:43:45.949Z,28.35
2018-07-28T05:44:45.961Z,28.45
2018-07-28T05:45:45.966Z,28.25
2018-07-28T05:46:45.971Z,28.48
2018-07-28T05:47:45.976Z,28.54
2018-07-28T05:48:45.982Z,27.98
2018-07-28T05:49:45.985Z,28.79
2018-07-28T05:50:45.994Z,29.39
2018-07-28T05:51:46.009Z,29.34
2018-07-28T05:52:46.009Z,28.70
2018-07-28T05:53:46.009Z,29.23
2018-07-28T05:54:46.014Z,29.50
2018-07-28T05:55:46.024Z,30.09
2018-07-28T05:56:46.029Z,29.72
2018-07-28T05:57:46.037Z,29.81
2018-07-28T05:58:46.040Z,29.82
2018-07-28T05:59:46.047Z,30.48
2018-07-28T06:00:46.053Z,30.78
2018-07-28T06:01:46.063Z,31.31
2018-07-28T06:02:46.126Z,31.81
2018-07-28T06:03:46.078Z,31.84
2018-07-28T06:04:46.083Z,31.61
2018-07-28T06:05:46.092Z,31.46
2018-07-28T06:06:46.092Z,31.34
2018-07-28T06:07:46.101Z,30.83
2018-07-28T06:08:46.108Z,30.47
2018-07-28T06:09:46.113Z,30.51
2018-07-28T06:10:46.204Z,30.51
2018-07-28T06:11:46.128Z,30.15
2018-07-28T06:12:46.132Z,30.62
2018-07-28T06:13:46.141Z,31.05
2018-07-28T06:14:46.148Z,31.33
2018-07-28T06:15:46.156Z,31.31
2018-07-28T06:16:46.161Z,31.73
2018-07-28T06:17:46.172Z,31.51
2018-07-28T06:18:46.177Z,31.65
2018-07-28T06:19:46.182Z,31.46
2018-07-28T06:20:46.202Z,31.00
2018-07-28T06:21:46.198Z,31.14
2018-07-28T06:22:46.205Z,31.15
2018-07-28T06:23:46.217Z,31.00
2018-07-28T06:24:46.224Z,31.22
2018-07-28T06:25:46.229Z,31.00
2018-07-28T06:26:46.236Z,31.71
2018-07-28T06:27:46.246Z,32.70
2018-07-28T06:28:46.253Z,32.89
2018-07-28T06:29:46.261Z,33.61
2018-07-28T06:30:46.268Z,33.79
2018-07-28T06:31:46.393Z,33.39
2018-07-28T06:32:46.285Z,33.23
2018-07-28T06:33:46.300Z,33.11
2018-07-28T06:34:46.300Z,33.61
2018-07-28T06:35:46.312Z,33.47
2018-07-28T06:36:46.317Z,33.40
2018-07-28T06:37:46.328Z,32.95
2018-07-28T06:38:46.334Z,33.40
2018-07-28T06:39:46.344Z,33.34
2018-07-28T06:40:46.351Z,32.64
2018-07-28T06:41:46.362Z,32.68
2018-07-28T06:42:46.370Z,33.23
2018-07-28T06:43:46.379Z,32.16
2018-07-28T06:44:46.394Z,32.09
2018-07-28T06:45:46.401Z,32.31
2018-07-28T06:46:46.409Z,32.46
2018-07-28T06:47:46.434Z,32.33
2018-07-28T06:48:46.423Z,31.87
2018-07-28T06:49:46.438Z,31.10
2018-07-28T06:50:46.441Z,31.15
2018-07-28T06:51:46.450Z,31.36
2018-07-28T06:52:46.460Z,32.09
2018-07-28T06:53:46.500Z,32.97
2018-07-28T06:54:46.477Z,33.47
2018-07-28T06:55:46.493Z,34.01
2018-07-28T06:56:46.497Z,34.30
2018-07-28T06:57:46.505Z,34.97
2018-07-28T06:58:46.522Z,34.97
2018-07-28T06:59:46.526Z,35.07
2018-07-28T07:00:46.540Z,35.31
2018-07-28T07:01:46.544Z,34.80
2018-07-28T07:02:46.572Z,34.36
2018-07-28T07:03:46.563Z,34.02
2018-07-28T07:04:46.612Z,34.18
2018-07-28T07:05:46.584Z,34.35
2018-07-28T07:06:46.592Z,34.23
2018-07-28T07:07:46.600Z,33.77
2018-07-28T07:08:46.610Z,33.59
2018-07-28T07:09:46.625Z,33.80
2018-07-28T07:10:46.631Z,33.40
2018-07-28T07:11:46.733Z,32.58
2018-07-28T07:12:46.649Z,32.60
2018-07-28T07:13:46.659Z,32.53
2018-07-28T07:14:46.668Z,31.76
2018-07-28T07:15:46.678Z,31.92
2018-07-28T07:16:46.688Z,31.70
2018-07-28T07:17:46.699Z,32.49
2018-07-28T07:18:46.705Z,32.86
2018-07-28T07:19:46.714Z,33.53
2018-07-28T07:20:46.729Z,34.21
2018-07-28T07:21:46.737Z,33.55
2018-07-28T07:22:46.748Z,34.16
2018-07-28T07:23:46.759Z,34.32
2018-07-28T07:24:46.774Z,34.57
2018-07-28T07:25:46.782Z,34.36
2018-07-28T07:26:46.787Z,34.71
2018-07-28T07:27:46.798Z,34.89
2018-07-28T07:28:46.813Z,34.78
2018-07-28T07:29:46.820Z,33.30
2018-07-28T07:30:46.829Z,33.49
2018-07-28T07:31:46.842Z,34.13
2018-07-28T07:32:46.850Z,34.47
2018-07-28T07:33:46.871Z,34.23
2018-07-28T07:34:46.870Z,34.50
2018-07-28T07:35:46.884Z,34.33
2018-07-28T07:36:46.895Z,34.43
2018-07-28T07:37:46.908Z,34.66
2018-07-28T07:38:46.912Z,34.95
2018-07-28T07:39:46.926Z,35.42
2018-07-28T07:40:46.986Z,35.22
2018-07-28T07:41:46.960Z,35.19
2018-07-28T07:42:46.955Z,35.26
2018-07-28T07:43:46.968Z,35.73
2018-07-28T07:44:46.976Z,35.79
2018-07-28T07:45:46.989Z,35.89
2018-07-28T07:46:46.993Z,32.96
2018-07-28T07:47:47.018Z,32.18
2018-07-28T07:48:47.024Z,31.25
2018-07-28T07:49:47.033Z,31.39
2018-07-28T07:50:47.043Z,31.62
2018-07-28T07:51:47.058Z,32.46
2018-07-28T07:52:47.066Z,33.40
2018-07-28T07:53:47.097Z,33.81
2018-07-28T07:54:47.087Z,34.20
2018-07-28T07:55:47.099Z,33.73
2018-07-28T07:56:47.114Z,34.23
2018-07-28T07:57:47.122Z,34.23
2018-07-28T07:58:47.141Z,34.30
2018-07-28T07:59:47.146Z,34.57
2018-07-28T08:00:47.157Z,34.43
2018-07-28T08:01:47.163Z,34.18
2018-07-28T08:02:47.180Z,34.13
2018-07-28T08:03:47.192Z,33.90
2018-07-28T08:04:47.241Z,32.73
2018-07-28T08:05:47.212Z,32.52
2018-07-28T08:06:47.221Z,32.53
2018-07-28T08:07:47.236Z,33.31
2018-07-28T08:08:47.255Z,33.28
2018-07-28T08:09:47.260Z,33.61
2018-07-28T08:10:47.307Z,34.02
2018-07-28T08:11:47.281Z,34.18
2018-07-28T08:12:47.387Z,34.64
2018-07-28T08:13:47.304Z,34.58
2018-07-28T08:14:47.320Z,35.26
2018-07-28T08:15:47.334Z,35.14
2018-07-28T08:16:47.342Z,34.55
2018-07-28T08:17:47.358Z,34.52
2018-07-28T08:18:47.364Z,34.64
2018-07-28T08:19:47.379Z,35.05
2018-07-28T08:20:47.388Z,35.67
2018-07-28T08:21:47.394Z,35.95
2018-07-28T08:22:47.411Z,35.97
2018-07-28T08:23:47.422Z,35.42
2018-07-28T08:24:47.433Z,35.68
2018-07-28T08:25:47.446Z,35.83
2018-07-28T08:26:47.502Z,36.20
2018-07-28T08:27:47.472Z,35.90
2018-07-28T08:28:47.491Z,35.08
2018-07-28T08:29:47.492Z,35.29
2018-07-28T08:30:47.522Z,35.86
2018-07-28T08:31:47.521Z,36.36
2018-07-28T08:32:47.541Z,36.67
2018-07-28T08:33:47.550Z,36.39
2018-07-28T08:34:47.560Z,36.33
2018-07-28T08:35:47.572Z,35.31
2018-07-28T08:36:47.596Z,34.20
2018-07-28T08:37:47.614Z,33.76
2018-07-28T08:38:47.612Z,33.20
2018-07-28T08:39:47.666Z,34.03
2018-07-28T08:40:47.637Z,32.90
2018-07-28T08:41:47.648Z,32.63
2018-07-28T08:42:47.672Z,33.28
2018-07-28T08:43:47.676Z,32.43
2018-07-28T08:44:47.728Z,32.96
2018-07-28T08:45:47.704Z,33.43
2018-07-28T08:46:47.709Z,34.43
2018-07-28T08:47:47.723Z,35.05
2018-07-28T08:48:47.788Z,35.46
2018-07-28T08:49:47.757Z,36.18
2018-07-28T08:50:47.768Z,35.85
2018-07-28T08:51:47.774Z,34.85
2018-07-28T08:52:47.790Z,34.80
2018-07-28T08:53:47.802Z,34.20
2018-07-28T08:54:47.893Z,34.21
2018-07-28T08:55:47.829Z,34.33
2018-07-28T08:56:47.836Z,34.48
2018-07-28T08:57:47.853Z,33.67
2018-07-28T08:58:47.866Z,34.14
2018-07-28T08:59:47.874Z,34.83
2018-07-28T09:00:47.888Z,33.69
2018-07-28T09:01:47.901Z,32.53
2018-07-28T09:02:47.916Z,32.04
2018-07-28T09:03:47.943Z,31.28
2018-07-28T09:04:47.938Z,31.93
2018-07-28T09:05:47.956Z,32.74
2018-07-28T09:06:47.961Z,32.74
2018-07-28T09:07:47.976Z,33.39
2018-07-28T09:08:47.991Z,33.69
2018-07-28T09:09:47.997Z,33.86
2018-07-28T09:10:48.008Z,34.11
2018-07-28T09:11:48.019Z,33.94
2018-07-28T09:12:48.078Z,33.59
2018-07-28T09:13:48.040Z,33.04
2018-07-28T09:14:48.046Z,32.60
2018-07-28T09:15:48.056Z,32.19
2018-07-28T09:16:48.067Z,31.78
2018-07-28T09:17:48.104Z,31.62
2018-07-28T09:18:48.084Z,31.34
2018-07-28T09:19:48.100Z,31.28
2018-07-28T09:20:48.109Z,30.88
2018-07-28T09:21:48.119Z,30.77
2018-07-28T09:22:48.128Z,30.73
2018-07-28T09:23:48.136Z,30.62
2018-07-28T09:24:48.145Z,30.69
2018-07-28T09:25:48.152Z,30.27
2018-07-28T09:26:48.164Z,29.98
2018-07-28T09:27:48.178Z,30.05
2018-07-28T09:28:48.179Z,30.05
2018-07-28T09:29:48.212Z,30.13
2018-07-28T09:30:48.196Z,30.15
2018-07-28T09:31:48.214Z,30.30
2018-07-28T09:32:48.236Z,29.95
2018-07-28T09:33:48.227Z,30.09
2018-07-28T09:34:48.232Z,30.16
2018-07-28T09:35:48.242Z,30.03
2018-07-28T09:36:48.297Z,30.10
2018-07-28T09:37:48.343Z,30.03
2018-07-28T09:38:48.265Z,30.13
2018-07-28T09:39:48.288Z,30.24
2018-07-28T09:40:48.295Z,30.40
2018-07-28T09:41:48.288Z,30.50
2018-07-28T09:42:48.295Z,30.62
2018-07-28T09:43:48.306Z,30.72
2018-07-28T09:44:48.314Z,30.53
2018-07-28T09:45:48.329Z,30.44
2018-07-28T09:46:48.329Z,30.34
2018-07-28T09:47:48.339Z,30.47
2018-07-28T09:48:48.344Z,30.59
2018-07-28T09:49:48.355Z,30.46
2018-07-28T09:50:48.359Z,30.54
2018-07-28T09:51:48.370Z,30.63
2018-07-28T09:52:48.380Z,30.61
2018-07-28T09:53:48.387Z,30.65
2018-07-28T09:54:48.393Z,30.83
2018-07-28T09:55:48.401Z,30.75
2018-07-28T09:56:48.410Z,30.80
2018-07-28T09:57:48.420Z,30.44
2018-07-28T09:58:48.426Z,30.61
2018-07-28T09:59:48.434Z,30.62
2018-07-28T10:00:48.442Z,30.63
2018-07-28T10:01:48.451Z,30.48
2018-07-28T10:02:48.459Z,30.27
2018-07-28T10:03:48.513Z,29.95
2018-07-28T10:04:48.478Z,30.02
2018-07-28T10:05:48.484Z,29.84
2018-07-28T10:06:48.491Z,30.00
2018-07-28T10:07:48.501Z,29.98
2018-07-28T10:08:48.505Z,29.82
2018-07-28T10:09:48.512Z,29.76
2018-07-28T10:10:48.524Z,29.78
2018-07-28T10:11:48.578Z,29.91
2018-07-28T10:12:48.533Z,29.73
2018-07-28T10:13:48.541Z,29.97
2018-07-28T10:14:48.549Z,30.02
2018-07-28T10:15:48.557Z,29.98
2018-07-28T10:16:48.618Z,29.73
2018-07-28T10:17:48.573Z,29.68
2018-07-28T10:18:48.576Z,29.73
2018-07-28T10:19:48.584Z,29.76
2018-07-28T10:20:48.591Z,29.97
2018-07-28T10:21:48.605Z,30.08
2018-07-28T10:22:48.669Z,29.95
2018-07-28T10:23:48.623Z,30.28
2018-07-28T10:24:48.631Z,30.47
2018-07-28T10:25:48.634Z,30.35
2018-07-28T10:26:48.641Z,30.09
2018-07-28T10:27:48.648Z,30.18
2018-07-28T10:28:48.656Z,29.81
2018-07-28T10:29:48.676Z,29.71
2018-07-28T10:30:48.672Z,29.73
2018-07-28T10:31:48.679Z,29.72
2018-07-28T10:32:48.690Z,29.79
2018-07-28T10:33:48.729Z,29.54
2018-07-28T10:34:48.709Z,29.54
2018-07-28T10:35:48.703Z,29.63
2018-07-28T10:36:48.717Z,29.66
2018-07-28T10:37:48.725Z,29.88
2018-07-28T10:38:48.729Z,29.91
2018-07-28T10:39:48.738Z,30.09
2018-07-28T10:40:48.749Z,30.27
2018-07-28T10:41:48.770Z,30.16
2018-07-28T10:42:48.759Z,30.03
2018-07-28T10:43:48.769Z,30.27
2018-07-28T10:44:48.777Z,30.46
2018-07-28T10:45:48.785Z,30.28
2018-07-28T10:46:48.788Z,30.12
2018-07-28T10:47:48.796Z,30.27
2018-07-28T10:48:48.805Z,30.61
2018-07-28T10:49:48.813Z,30.81
2018-07-28T10:50:48.815Z,30.77
2018-07-28T10:51:48.827Z,30.78
2018-07-28T10:52:48.839Z,30.88
2018-07-28T10:53:48.842Z,31.33
2018-07-28T10:54:48.848Z,31.51
2018-07-28T10:55:48.854Z,31.24
2018-07-28T10:56:48.863Z,31.21
2018-07-28T10:57:48.871Z,31.34
2018-07-28T10:58:48.879Z,31.28
2018-07-28T10:59:48.899Z,31.22
2018-07-28T11:00:48.893Z,31.36
2018-07-28T11:01:48.910Z,31.52
2018-07-28T11:02:48.907Z,31.69
2018-07-28T11:03:48.926Z,31.52
2018-07-28T11:04:48.927Z,31.42
2018-07-28T11:05:48.942Z,31.25
2018-07-28T11:06:48.942Z,31.47
2018-07-28T11:07:48.949Z,31.65
2018-07-28T11:08:49.025Z,31.55
2018-07-28T11:09:48.963Z,31.55
2018-07-28T11:10:48.980Z,31.65
2018-07-28T11:11:48.998Z,31.74
2018-07-28T11:12:48.985Z,31.66
2018-07-28T11:13:48.993Z,31.39
2018-07-28T11:14:48.996Z,31.28
2018-07-28T11:15:49.007Z,30.96
2018-07-28T11:16:49.019Z,31.25
2018-07-28T11:17:49.025Z,31.37
2018-07-28T11:18:49.040Z,31.64
2018-07-28T11:19:49.044Z,31.73
2018-07-28T11:20:49.050Z,31.52
2018-07-28T11:21:49.056Z,31.56
2018-07-28T11:22:49.062Z,31.74
2018-07-28T11:23:49.075Z,31.78
2018-07-28T11:24:49.082Z,31.87
2018-07-28T11:25:49.144Z,31.84
2018-07-28T11:26:49.101Z,31.92
2018-07-28T11:27:49.100Z,31.84
2018-07-28T11:28:49.111Z,31.99
2018-07-28T11:29:49.121Z,32.08
2018-07-28T11:30:49.200Z,32.22
2018-07-28T11:31:49.299Z,32.27
2018-07-28T11:32:49.214Z,32.04
2018-07-28T11:33:49.157Z,32.03
2018-07-28T11:34:49.179Z,32.11
2018-07-28T11:35:49.171Z,32.19
2018-07-28T11:36:49.179Z,32.23
2018-07-28T11:37:49.190Z,32.19
2018-07-28T11:38:49.189Z,32.16
2018-07-28T11:39:49.202Z,32.15
2018-07-28T11:40:49.208Z,31.99
2018-07-28T11:41:49.215Z,31.92
2018-07-28T11:42:49.223Z,32.09
2018-07-28T11:43:49.227Z,32.15
2018-07-28T11:44:49.239Z,32.18
2018-07-28T11:45:49.249Z,32.19
2018-07-28T11:46:49.293Z,32.11
2018-07-28T11:47:49.264Z,32.11
2018-07-28T11:48:49.270Z,32.04
2018-07-28T11:49:49.276Z,32.19
2018-07-28T11:50:49.286Z,32.07
2018-07-28T11:51:49.294Z,31.87
2018-07-28T11:52:49.306Z,31.94
2018-07-28T11:53:49.308Z,31.99
2018-07-28T11:54:49.316Z,32.07
2018-07-28T11:55:49.329Z,32.36
2018-07-28T11:56:49.338Z,32.40
2018-07-28T11:57:49.350Z,32.34
2018-07-28T11:58:49.355Z,32.36
2018-07-28T11:59:49.367Z,32.37
2018-07-28T12:00:49.379Z,32.46
2018-07-28T12:01:49.406Z,32.51
2018-07-28T12:02:49.386Z,32.34
2018-07-28T12:03:49.402Z,32.16
2018-07-28T12:04:49.409Z,32.00
2018-07-28T12:05:49.416Z,32.14
2018-07-28T12:06:49.416Z,31.81
2018-07-28T12:07:49.427Z,31.49
2018-07-28T12:08:49.435Z,31.47
2018-07-28T12:09:49.444Z,31.70
2018-07-28T12:10:49.451Z,31.80
2018-07-28T12:11:49.464Z,31.92
2018-07-28T12:12:49.469Z,32.08
2018-07-28T12:13:49.486Z,32.31
2018-07-28T12:14:49.492Z,32.34
2018-07-28T12:15:49.498Z,32.55
2018-07-28T12:16:49.504Z,32.59
2018-07-28T12:17:49.512Z,32.60
2018-07-28T12:18:49.519Z,32.63
2018-07-28T12:19:49.544Z,32.68
2018-07-28T12:20:49.535Z,32.63
2018-07-28T12:21:49.543Z,32.82
2018-07-28T12:22:49.550Z,32.92
2018-07-28T12:23:49.596Z,32.89
2018-07-28T12:24:49.568Z,33.09
2018-07-28T12:25:49.576Z,33.15
2018-07-28T12:26:49.584Z,33.15
2018-07-28T12:27:49.599Z,32.90
2018-07-28T12:28:49.600Z,32.29
2018-07-28T12:29:49.610Z,32.23
2018-07-28T12:30:49.616Z,32.56
2018-07-28T12:31:49.624Z,32.67
2018-07-28T12:32:49.635Z,32.36
2018-07-28T12:33:49.646Z,32.60
2018-07-28T12:34:49.660Z,32.59
2018-07-28T12:35:49.657Z,32.90
2018-07-28T12:36:49.665Z,33.04
2018-07-28T12:37:49.672Z,33.09
2018-07-28T12:38:49.681Z,33.05
2018-07-28T12:39:49.689Z,32.92
2018-07-28T12:40:49.699Z,33.02
2018-07-28T12:41:49.709Z,33.11
2018-07-28T12:42:49.733Z,33.23
2018-07-28T12:43:49.725Z,33.04
2018-07-28T12:44:49.731Z,33.30
2018-07-28T12:45:49.741Z,33.40
2018-07-28T12:46:49.750Z,33.49
2018-07-28T12:47:49.758Z,33.22
2018-07-28T12:48:49.765Z,33.14
2018-07-28T12:49:49.774Z,32.96
2018-07-28T12:50:49.782Z,32.41
2018-07-28T12:51:49.790Z,32.04
2018-07-28T12:52:49.796Z,31.84