createdAt,value
2018-12-26T00:00:22.375Z,25.8
2018-12-26T00:01:11.945Z,25.9
2018-12-26T00:02:02.382Z,26.3
2018-12-26T00:02:54.382Z,26.8
2018-12-26T00:03:42.212Z,27.1
2018-12-26T00:04:32.139Z,27.4
2018-12-26T00:05:22.928Z,27.6
2018-12-26T00:07:02.812Z,28
2018-12-26T00:07:51.789Z,28.3
2018-12-26T00:08:42.786Z,28.5
2018-12-26T00:09:34.925Z,28.7
2018-12-26T00:10:22.144Z,28.9
2018-12-26T00:11:11.999Z,29
2018-12-26T00:12:01.429Z,29.2
2018-12-26T00:12:51.554Z,29.3
2018-12-26T00:13:41.509Z,29.4
2018-12-26T00:14:32.642Z,29.6
2018-12-26T00:32:43.183Z,29
2018-12-26T00:33:33.136Z,29.2
2018-12-26T00:34:23.397Z,29.4
2018-12-26T00:35:12.637Z,29.5
2018-12-26T00:36:02.854Z,29.6
2018-12-26T00:36:52.742Z,29.8
2018-12-26T00:37:43.050Z,29.9
2018-12-26T00:38:32.838Z,30
2018-12-26T00:39:21.780Z,30.1
2018-12-26T00:40:12.393Z,30.3
2018-12-26T00:41:03.517Z,30.4
2018-12-26T00:41:53.047Z,30.5
2018-12-26T00:42:44.709Z,30.6
2018-12-26T00:43:33.620Z,30.7
2018-12-26T00:44:23.139Z,30.6
2018-12-26T00:45:13.467Z,30.6
2018-12-26T00:46:03.722Z,30.4
2018-12-26T00:46:54.139Z,30.3
2018-12-26T00:47:44.402Z,30.1
2018-12-26T00:48:34.536Z,29.9
2018-12-26T00:49:24.056Z,29.8
2018-12-26T00:50:14.643Z,29.6
2018-12-26T00:51:04.485Z,29.5
2018-12-26T00:51:54.124Z,29.3
2018-12-26T00:52:44.531Z,29.2
2018-12-26T00:53:34.412Z,28.8
2018-12-26T00:54:23.809Z,28
2018-12-26T00:55:14.104Z,27.6
2018-12-26T00:56:13.476Z,27.3
2018-12-26T00:56:54.766Z,27.1
2018-12-26T00:57:44.575Z,26.9
2018-12-26T00:58:35.006Z,26.8
2018-12-26T00:59:24.171Z,26.7
2018-12-26T01:00:13.962Z,26.6
2018-12-26T01:01:05.038Z,26.4
2018-12-26T01:01:54.661Z,26.3
2018-12-26T01:02:44.695Z,26.2
2018-12-26T01:03:35.861Z,26.1
2018-12-26T01:04:25.268Z,26
2018-12-26T01:05:15.112Z,26.1
2018-12-26T01:06:04.108Z,26.3
2018-12-26T01:06:55.982Z,26.8
2018-12-26T01:07:46.565Z,27.3
2018-12-26T01:08:35.893Z,27.4
2018-12-26T01:09:24.512Z,27.6
2018-12-26T01:10:16.213Z,27.8
2018-12-26T01:11:05.265Z,27.9
2018-12-26T01:11:55.549Z,28.1
2018-12-26T01:12:45.530Z,28.4
2018-12-26T01:13:35.170Z,28.6
2018-12-26T01:14:26.360Z,28.8
2018-12-26T01:15:15.130Z,28.9
2018-12-26T01:16:06.082Z,29
2018-12-26T01:16:55.682Z,29.2
2018-12-26T01:17:45.402Z,29.3
2018-12-26T01:18:36.872Z,29.4
2018-12-26T01:19:24.960Z,29.6
2018-12-26T01:20:17.175Z,29.7
2018-12-26T01:21:05.552Z,29.8
2018-12-26T01:21:56.334Z,29.9
2018-12-26T01:22:45.210Z,29.9
2018-12-26T01:23:37.190Z,30.1
2018-12-26T01:24:26.614Z,30.2
2018-12-26T01:25:16.660Z,30.3
2018-12-26T01:26:06.797Z,30.4
2018-12-26T01:26:57.091Z,30.4
2018-12-26T01:27:47.146Z,30.5
2018-12-26T01:28:36.094Z,30.6
2018-12-26T01:29:26.619Z,30.6
2018-12-26T01:30:17.557Z,30.7
2018-12-26T01:31:07.431Z,30.6
2018-12-26T01:31:57.464Z,30.4
2018-12-26T01:32:46.637Z,30.3
2018-12-26T01:33:37.139Z,30.1
2018-12-26T01:34:27.546Z,29.9
2018-12-26T01:35:17.219Z,29.8
2018-12-26T01:36:06.686Z,29.6
2018-12-26T01:36:57.076Z,29.5
2018-12-26T01:37:47.811Z,29.4
2018-12-26T01:38:38.527Z,29.2
2018-12-26T01:39:28.214Z,28.6
2018-12-26T01:40:18.008Z,27.9
2018-12-26T01:41:08.377Z,27.6
2018-12-26T01:41:57.806Z,27.3
2018-12-26T01:42:48.264Z,27.1
2018-12-26T01:43:38.225Z,26.9
2018-12-26T01:44:28.135Z,26.8
2018-12-26T01:45:18.166Z,26.7
2018-12-26T01:46:08.456Z,26.6
2018-12-26T01:46:57.426Z,26.4
2018-12-26T01:47:47.543Z,26.3
2018-12-26T01:48:37.513Z,26.2
2018-12-26T01:49:28.617Z,26.1
2018-12-26T01:50:17.861Z,26
2018-12-26T01:51:07.353Z,26.1
2018-12-26T01:51:58.793Z,26.3
2018-12-26T01:52:48.136Z,26.8
2018-12-26T01:53:39.455Z,27.3
2018-12-26T01:54:29.343Z,27.4
2018-12-26T01:55:18.468Z,27.6
2018-12-26T01:56:09.575Z,27.8
2018-12-26T01:56:59.376Z,27.9
2018-12-26T01:57:48.639Z,28.1
2018-12-26T01:58:39.230Z,28.3
2018-12-26T01:59:29.020Z,28.5
2018-12-26T02:00:19.712Z,28.6
2018-12-26T02:01:09.811Z,28.8
2018-12-26T02:01:59.207Z,28.9
2018-12-26T02:02:49.500Z,29.1
2018-12-26T02:03:39.397Z,29.3
2018-12-26T02:04:28.250Z,29.4
2018-12-26T02:05:19.942Z,29.5
2018-12-26T02:06:09.222Z,29.6
2018-12-26T02:06:58.844Z,29.7
2018-12-26T02:07:49.990Z,29.8
2018-12-26T02:08:39.192Z,29.9
2018-12-26T02:09:30.386Z,29.9
2018-12-26T02:10:19.682Z,30.1
2018-12-26T02:11:09.064Z,30.2
2018-12-26T02:12:00.166Z,30.3
2018-12-26T02:12:48.819Z,30.3
2018-12-26T02:13:37.648Z,30.1
2018-12-26T02:14:30.622Z,29.9
2018-12-26T02:15:21.327Z,29
2018-12-26T02:16:09.314Z,28
2018-12-26T02:17:00.794Z,27.4
2018-12-26T02:17:49.741Z,27.4
2018-12-26T02:18:40.329Z,27.7
2018-12-26T02:20:20.661Z,28.1
2018-12-26T02:21:09.736Z,28.3
2018-12-26T02:22:00.299Z,28.4
2018-12-26T02:22:51.023Z,28.6
2018-12-26T02:23:40.986Z,28.8
2018-12-26T02:24:30.457Z,28.9
2018-12-26T02:25:21.425Z,29.1
2018-12-26T02:26:11.393Z,29.3
2018-12-26T02:27:00.063Z,29.4
2018-12-26T02:27:51.037Z,29.6
2018-12-26T02:28:40.726Z,29.7
2018-12-26T02:29:29.952Z,29.8
2018-12-26T02:30:21.296Z,29.9
2018-12-26T02:31:11.032Z,30
2018-12-26T02:32:01.720Z,30.1
2018-12-26T02:32:50.308Z,30.2
2018-12-26T02:33:41.516Z,30.3
2018-12-26T02:34:31.255Z,30.4
2018-12-26T02:35:21.548Z,30.4
2018-12-26T02:36:11.394Z,30.6
2018-12-26T02:37:02.069Z,30.6
2018-12-26T02:37:51.793Z,30.7
2018-12-26T02:38:42.328Z,30.6
2018-12-26T02:39:32.113Z,30.5
2018-12-26T02:40:22.249Z,30.3
2018-12-26T02:41:12.103Z,30.2
2018-12-26T02:42:02.808Z,30
2018-12-26T02:42:52.289Z,29.9
2018-12-26T02:43:41.818Z,29.8
2018-12-26T02:44:31.853Z,29.6
2018-12-26T02:45:22.099Z,29.4
2018-12-26T02:46:12.052Z,29.3
2018-12-26T02:47:01.717Z,29.1
2018-12-26T02:47:52.407Z,28.9
2018-12-26T02:48:42.195Z,27.9
2018-12-26T02:49:33.527Z,27.5
2018-12-26T02:50:22.316Z,27.2
2018-12-26T02:51:13.206Z,26.9
2018-12-26T02:52:02.953Z,26.8
2018-12-26T02:52:51.960Z,26.7
2018-12-26T02:53:42.664Z,26.5
2018-12-26T02:54:33.696Z,26.4
2018-12-26T02:55:23.159Z,26.5
2018-12-26T02:56:13.200Z,26.7
2018-12-26T02:57:02.996Z,27.1
2018-12-26T02:57:53.074Z,27.5
2018-12-26T02:58:43.141Z,27.6
2018-12-26T02:59:32.992Z,27.8
2018-12-26T03:00:23.291Z,27.9
2018-12-26T03:01:13.098Z,28.1
2018-12-26T03:02:04.236Z,28.3
2018-12-26T03:02:54.261Z,28.4
2018-12-26T03:03:43.803Z,28.6
2018-12-26T03:04:33.441Z,28.8
2018-12-26T03:05:24.152Z,28.9
2018-12-26T03:06:13.448Z,29.1
2018-12-26T03:07:03.083Z,29.2
2018-12-26T03:07:53.716Z,29.3
2018-12-26T03:08:43.237Z,29.4
2018-12-26T03:09:33.330Z,29.6
2018-12-26T03:10:23.730Z,29.6
2018-12-26T03:11:13.826Z,29.8
2018-12-26T03:12:04.026Z,29.8
2018-12-26T03:12:55.144Z,29.9
2018-12-26T03:13:43.378Z,30
2018-12-26T03:14:34.553Z,30.1
2018-12-26T03:15:24.687Z,30.2
2018-12-26T03:16:13.843Z,30.3
2018-12-26T03:17:04.290Z,30.4
2018-12-26T03:17:53.970Z,30.4
2018-12-26T03:18:45.008Z,30.5
2018-12-26T03:19:35.214Z,30.6
2018-12-26T03:20:23.907Z,30.6
2018-12-26T03:21:15.205Z,30.7
2018-12-26T03:22:05.778Z,30.7
2018-12-26T03:22:54.467Z,30.5
2018-12-26T03:23:44.949Z,30.4
2018-12-26T03:24:35.431Z,30.2
2018-12-26T03:25:24.629Z,30.1
2018-12-26T03:26:15.017Z,29.9
2018-12-26T03:27:05.354Z,29.8
2018-12-26T03:27:55.644Z,29.6
2018-12-26T03:28:43.544Z,29.4
2018-12-26T03:29:35.586Z,29.3
2018-12-26T03:30:26.083Z,29.1
2018-12-26T03:31:15.119Z,29
2018-12-26T03:32:05.855Z,28.2
2018-12-26T03:32:56.020Z,27.6
2018-12-26T03:33:45.776Z,27.3
2018-12-26T03:34:35.821Z,27.1
2018-12-26T03:35:25.627Z,26.9
2018-12-26T03:36:16.368Z,26.8
2018-12-26T03:37:06.055Z,26.6
2018-12-26T03:37:56.126Z,26.7
2018-12-26T03:38:46.371Z,26.8
2018-12-26T03:39:35.474Z,27.1
2018-12-26T03:40:26.491Z,27.6
2018-12-26T03:41:15.548Z,27.6
2018-12-26T03:42:06.021Z,27.7
2018-12-26T03:43:45.657Z,28
2018-12-26T03:44:35.908Z,28.2
2018-12-26T03:45:26.898Z,28.3
2018-12-26T03:46:15.790Z,28.6
2018-12-26T03:47:06.581Z,28.7
2018-12-26T03:47:56.563Z,28.8
2018-12-26T03:48:47.156Z,29
2018-12-26T03:49:37.403Z,29.1
2018-12-26T03:50:26.178Z,29.3
2018-12-26T03:51:16.736Z,29.3
2018-12-26T03:52:10.118Z,29.3
2018-12-26T03:52:57.771Z,29.2
2018-12-26T03:53:46.883Z,28.6
2018-12-26T03:54:36.958Z,27.8
2018-12-26T03:55:27.309Z,26.8
2018-12-26T03:56:16.783Z,26.1
2018-12-26T03:57:15.753Z,26
2018-12-26T03:57:55.798Z,26.3
2018-12-26T03:58:47.471Z,26.8
2018-12-26T03:59:37.904Z,27.3
2018-12-26T04:00:27.690Z,27.4
2018-12-26T04:01:17.382Z,27.7
2018-12-26T04:02:07.920Z,27.9
2018-12-26T04:02:57.517Z,28
2018-12-26T04:03:47.295Z,28.2
2018-12-26T04:04:36.857Z,28.4
2018-12-26T04:05:26.875Z,28.6
2018-12-26T04:06:17.235Z,28.8
2018-12-26T04:07:07.097Z,28.9
2018-12-26T04:07:58.090Z,29.1
2018-12-26T04:08:47.406Z,29.2
2018-12-26T04:09:37.955Z,29.3
2018-12-26T04:10:28.060Z,29.4
2018-12-26T04:11:18.933Z,29.6
2018-12-26T04:12:08.483Z,29.7
2018-12-26T04:12:58.058Z,29.8
2018-12-26T04:13:47.751Z,29.9
2018-12-26T04:14:38.589Z,29.9
2018-12-26T04:15:27.700Z,30.1
2018-12-26T04:16:17.977Z,30.1
2018-12-26T04:17:08.444Z,30.2
2018-12-26T04:17:59.634Z,30.3
2018-12-26T04:18:48.399Z,30.4
2018-12-26T04:19:38.644Z,30.4
2018-12-26T04:20:28.529Z,30.5
2018-12-26T04:21:18.391Z,30.6
2018-12-26T04:22:07.648Z,30.6
2018-12-26T04:22:57.954Z,30.7
2018-12-26T04:23:48.388Z,30.7
2018-12-26T04:24:39.083Z,30.5
2018-12-26T04:25:29.501Z,30.3
2018-12-26T04:26:18.143Z,30.2
2018-12-26T04:27:18.596Z,30
2018-12-26T04:27:58.566Z,29.9
2018-12-26T04:28:48.259Z,29.8
2018-12-26T04:29:37.739Z,29.6
2018-12-26T04:30:29.525Z,29.4
2018-12-26T04:31:19.660Z,29.3
2018-12-26T04:32:08.844Z,29.1
2018-12-26T04:32:58.486Z,28.6
2018-12-26T04:33:48.346Z,27.9
2018-12-26T04:34:38.905Z,27.5
2018-12-26T04:35:28.643Z,27.3
2018-12-26T04:36:19.158Z,27.1
2018-12-26T04:37:09.950Z,26.9
2018-12-26T04:37:59.110Z,26.7
2018-12-26T04:38:48.938Z,26.8
2018-12-26T04:39:39.789Z,26.9
2018-12-26T04:40:28.906Z,27.3
2018-12-26T04:41:19.610Z,27.8
2018-12-26T04:42:09.420Z,27.8
2018-12-26T04:43:52.405Z,28
2018-12-26T04:44:40.003Z,28.1
2018-12-26T05:02:02.575Z,30.4
2018-12-26T05:02:51.962Z,30.5
2018-12-26T05:03:41.931Z,30.6
2018-12-26T05:04:31.659Z,30.6
2018-12-26T05:05:22.406Z,30.7
2018-12-26T05:06:12.962Z,30.7
2018-12-26T05:07:01.434Z,30.5
2018-12-26T05:07:52.366Z,30.4
2018-12-26T05:08:42.721Z,30.2
2018-12-26T05:09:33.188Z,30.1
2018-12-26T05:10:22.187Z,29.9
2018-12-26T05:11:12.991Z,29.8
2018-12-26T05:12:02.626Z,29.6
2018-12-26T05:12:52.845Z,29.4
2018-12-26T05:13:43.121Z,29.3
2018-12-26T05:14:33.385Z,29.1
2018-12-26T05:15:23.125Z,29
2018-12-26T05:16:12.578Z,28.1
2018-12-26T05:17:03.166Z,28.1
2018-12-26T05:17:53.083Z,28.3
2018-12-26T05:18:42.662Z,28.4
2018-12-26T05:19:32.906Z,28.3
2018-12-26T05:20:22.825Z,28.4
2018-12-26T05:21:13.361Z,28.5
2018-12-26T05:22:03.270Z,28.6
2018-12-26T05:22:53.580Z,28.8
2018-12-26T05:23:44.420Z,28.9
2018-12-26T05:24:33.094Z,29.1
2018-12-26T05:25:22.198Z,29.1
2018-12-26T05:26:13.771Z,29.2
2018-12-26T05:27:03.260Z,28.8
2018-12-26T05:27:55.286Z,28.1
2018-12-26T05:28:44.887Z,27.1
2018-12-26T05:29:34.012Z,26.1
2018-12-26T05:30:24.080Z,25.5
2018-12-26T05:31:14.204Z,25.3
2018-12-26T05:32:04.377Z,25.6
2018-12-26T05:32:53.637Z,26.3
2018-12-26T05:33:44.824Z,26.9
2018-12-26T05:34:34.299Z,27.3
2018-12-26T05:35:24.182Z,27.4
2018-12-26T05:36:14.404Z,27.7
2018-12-26T05:37:54.501Z,28
2018-12-26T05:38:44.907Z,28.3
2018-12-26T05:39:33.782Z,28.4
2018-12-26T05:40:24.707Z,28.6
2018-12-26T05:41:14.526Z,28.8
2018-12-26T05:42:05.312Z,28.9
2018-12-26T05:42:54.791Z,29.1
2018-12-26T05:43:45.528Z,29.2
2018-12-26T05:44:34.414Z,29.3
2018-12-26T05:45:25.606Z,29.4
2018-12-26T05:46:15.621Z,29.6
2018-12-26T05:47:06.203Z,29.7
2018-12-26T05:47:55.571Z,29.8
2018-12-26T05:48:45.234Z,29.9
2018-12-26T05:49:36.176Z,30
2018-12-26T05:50:25.433Z,30.1
2018-12-26T05:51:15.474Z,30.1
2018-12-26T05:52:04.121Z,30.3
2018-12-26T05:52:55.978Z,30.3
2018-12-26T05:53:45.628Z,30.4
2018-12-26T05:54:35.618Z,30.4
2018-12-26T05:55:25.402Z,30.6
2018-12-26T05:56:16.033Z,30.6
2018-12-26T05:57:05.623Z,30.7
2018-12-26T05:57:54.797Z,30.6
2018-12-26T05:58:46.293Z,30.5
2018-12-26T05:59:36.313Z,30.4
2018-12-26T06:00:24.865Z,30.2
2018-12-26T06:01:15.537Z,30.1
2018-12-26T06:02:07.485Z,29.9
2018-12-26T06:02:56.715Z,29.8
2018-12-26T06:03:45.423Z,29.6
2018-12-26T06:04:36.945Z,29.4
2018-12-26T06:05:25.893Z,29.3
2018-12-26T06:06:16.810Z,29.1
2018-12-26T06:07:07.049Z,28
2018-12-26T06:07:56.570Z,27.3
2018-12-26T06:08:47.177Z,26.9
2018-12-26T06:09:36.925Z,26.6
2018-12-26T06:10:27.127Z,26.4
2018-12-26T06:11:17.057Z,26.3
2018-12-26T06:12:07.419Z,26.2
2018-12-26T06:12:57.925Z,26.4
2018-12-26T06:13:47.224Z,26.6
2018-12-26T06:14:36.557Z,27.1
2018-12-26T06:15:26.497Z,27.4
2018-12-26T06:16:16.542Z,27.5
2018-12-26T06:17:07.181Z,27.7
2018-12-26T06:17:57.579Z,27.9
2018-12-26T06:18:46.812Z,28
2018-12-26T06:19:36.729Z,28.2
2018-12-26T06:20:27.998Z,28.4
2018-12-26T06:21:18.030Z,28.6
2018-12-26T06:22:07.770Z,28.8
2018-12-26T06:22:57.901Z,28.9
2018-12-26T06:23:47.272Z,29
2018-12-26T06:24:37.950Z,29.1
2018-12-26T06:25:27.210Z,29.3
2018-12-26T06:26:18.460Z,29.4
2018-12-26T06:27:07.904Z,29.5
2018-12-26T06:28:00.365Z,29.6
2018-12-26T06:28:48.127Z,29.7
2018-12-26T06:29:37.622Z,29.8
2018-12-26T06:30:27.980Z,29.9
2018-12-26T06:31:18.769Z,29.9
2018-12-26T06:32:07.604Z,30
2018-12-26T06:32:57.417Z,30.1
2018-12-26T06:33:48.564Z,30.2
2018-12-26T06:34:39.167Z,30.3
2018-12-26T06:35:28.996Z,30.3
2018-12-26T06:36:18.747Z,30.4
2018-12-26T06:37:08.776Z,30.5
2018-12-26T06:37:58.699Z,30.6
2018-12-26T06:38:49.648Z,30.6
2018-12-26T06:39:38.424Z,30.7
2018-12-26T06:40:29.301Z,30.7
2018-12-26T06:41:18.347Z,30.6
2018-12-26T06:42:08.856Z,30.4
2018-12-26T06:42:59.991Z,30.3
2018-12-26T06:43:49.371Z,30.1
2018-12-26T06:44:41.875Z,29.9
2018-12-26T06:45:28.499Z,29.8
2018-12-26T06:46:19.418Z,29.6
2018-12-26T06:47:09.763Z,29.4
2018-12-26T06:47:59.826Z,29.3
2018-12-26T06:48:49.428Z,29.1
2018-12-26T06:49:39.355Z,29
2018-12-26T06:50:29.578Z,28.1
2018-12-26T06:51:20.358Z,27.4
2018-12-26T06:52:09.828Z,26.9
2018-12-26T06:52:59.601Z,26.6
2018-12-26T06:53:49.481Z,26.4
2018-12-26T06:54:39.433Z,26.2
2018-12-26T06:55:29.790Z,26.2
2018-12-26T06:56:20.375Z,26.4
2018-12-26T06:57:10.219Z,26.8
2018-12-26T06:58:09.162Z,27.3
2018-12-26T06:58:50.358Z,27.4
2018-12-26T06:59:40.697Z,27.6
2018-12-26T07:00:28.453Z,27.8
2018-12-26T07:01:20.390Z,27.9
2018-12-26T07:02:09.150Z,28.1
2018-12-26T07:03:00.637Z,28.3
2018-12-26T07:03:50.360Z,28.4
2018-12-26T07:04:41.010Z,28.1
2018-12-26T07:05:30.789Z,27.4
2018-12-26T07:06:20.302Z,26.5
2018-12-26T07:07:10.347Z,25.7
2018-12-26T07:08:00.637Z,25.4
2018-12-26T07:08:51.340Z,25.4
2018-12-26T07:09:41.095Z,25.9
2018-12-26T07:10:29.991Z,26.6
2018-12-26T07:11:21.716Z,27
2018-12-26T07:12:10.250Z,27.3
2018-12-26T07:13:00.789Z,27.5
2018-12-26T07:13:49.697Z,27.7
2018-12-26T07:14:41.432Z,27.9
2018-12-26T07:15:31.786Z,28.1
2018-12-26T07:16:23.587Z,28.3
2018-12-26T07:17:11.604Z,28.5
2018-12-26T07:18:01.299Z,28.6
2018-12-26T07:18:51.169Z,28.8
2018-12-26T07:19:41.619Z,29
2018-12-26T07:20:32.186Z,29.1
2018-12-26T07:21:20.675Z,29.3
2018-12-26T07:22:11.603Z,29.4
2018-12-26T07:23:02.299Z,29.6
2018-12-26T07:23:51.714Z,29.7
2018-12-26T07:24:41.356Z,29.8
2018-12-26T07:25:31.493Z,29.9
2018-12-26T07:26:21.584Z,30
2018-12-26T07:27:11.709Z,30.1
2018-12-26T07:28:11.501Z,30.2
2018-12-26T07:28:52.581Z,30.3
2018-12-26T07:29:42.178Z,30.4
2018-12-26T07:30:33.006Z,30.4
2018-12-26T07:31:22.533Z,30.6
2018-12-26T07:32:13.406Z,30.6
2018-12-26T07:33:02.615Z,30.7
2018-12-26T07:33:52.758Z,30.7
2018-12-26T07:34:50.933Z,30.6
2018-12-26T07:35:31.966Z,30.4
2018-12-26T07:36:23.258Z,30.3
2018-12-26T07:37:13.186Z,30.1
2018-12-26T07:38:02.403Z,30
2018-12-26T07:38:53.298Z,29.8
2018-12-26T07:39:43.501Z,29.7
2018-12-26T07:40:32.855Z,29.5
2018-12-26T07:41:22.779Z,29.4
2018-12-26T07:42:13.518Z,29.2
2018-12-26T07:43:03.193Z,29.1
2018-12-26T07:44:43.300Z,27.2
2018-12-26T07:45:32.435Z,26.8
2018-12-26T07:46:22.945Z,26.5
2018-12-26T07:47:13.732Z,26.3
2018-12-26T07:48:02.890Z,26.2
2018-12-26T07:48:53.542Z,26.3
2018-12-26T07:49:44.207Z,26.6
2018-12-26T07:50:32.227Z,27.1
2018-12-26T07:51:23.652Z,27.3
2018-12-26T07:52:14.617Z,27.4
2018-12-26T07:53:03.775Z,27.7
2018-12-26T07:53:53.762Z,27.9
2018-12-26T07:54:44.657Z,28.1
2018-12-26T07:55:33.935Z,28.3
2018-12-26T07:56:24.789Z,28.5
2018-12-26T07:57:14.399Z,28.7
2018-12-26T07:58:04.296Z,28.9
2018-12-26T07:58:53.557Z,29
2018-12-26T07:59:46.387Z,29.2
2018-12-26T08:00:34.961Z,29.3
2018-12-26T08:01:25.275Z,29.5
2018-12-26T08:02:14.063Z,29.6
2018-12-26T08:03:05.329Z,29.7
2018-12-26T08:03:53.749Z,29.8
2018-12-26T08:04:44.889Z,29.9
2018-12-26T08:05:34.339Z,30.1
2018-12-26T08:06:25.312Z,30.1
2018-12-26T08:07:14.706Z,30.3
2018-12-26T08:08:05.432Z,30.4
2018-12-26T08:08:54.824Z,30.4
2018-12-26T08:09:44.311Z,30.5
2018-12-26T08:10:34.675Z,30.6
2018-12-26T08:11:25.266Z,30.7
2018-12-26T08:12:14.474Z,30.6
2018-12-26T08:13:04.250Z,30.4
2018-12-26T08:13:55.198Z,30.3
2018-12-26T08:14:44.673Z,30.2
2018-12-26T08:15:34.386Z,30.1
2018-12-26T08:16:25.021Z,29.9
2018-12-26T08:17:15.780Z,29.7
2018-12-26T08:18:06.141Z,29.6
2018-12-26T08:18:55.521Z,29.4
2018-12-26T08:19:45.245Z,29.3
2018-12-26T08:20:35.411Z,29.1
2018-12-26T08:21:25.690Z,27.8
2018-12-26T08:22:15.780Z,27.2
2018-12-26T08:23:06.330Z,26.8
2018-12-26T08:23:56.499Z,26.6
2018-12-26T08:24:46.428Z,26.4
2018-12-26T08:25:36.911Z,26.2
2018-12-26T08:26:24.893Z,26.3
2018-12-26T08:27:16.598Z,26.6
2018-12-26T08:28:05.628Z,27
2018-12-26T08:28:56.162Z,27.4
2018-12-26T08:29:45.674Z,27.5
2018-12-26T08:30:35.807Z,27.8
2018-12-26T08:31:26.027Z,27.9
2018-12-26T08:32:16.801Z,28.1
2018-12-26T08:33:07.250Z,28.4
2018-12-26T08:33:56.494Z,28.6
2018-12-26T08:34:46.717Z,28.8
2018-12-26T08:35:36.884Z,28.9
2018-12-26T08:36:27.160Z,29.1
2018-12-26T08:37:16.260Z,29.3
2018-12-26T08:38:07.450Z,29.4
2018-12-26T08:38:57.143Z,29.6
2018-12-26T08:39:48.132Z,29.8
2018-12-26T08:40:37.245Z,29.8
2018-12-26T08:41:27.229Z,29.7
2018-12-26T08:42:17.902Z,29.6
2018-12-26T08:43:06.632Z,28.8
2018-12-26T08:44:46.416Z,26.9
2018-12-26T08:45:37.129Z,26.7
2018-12-26T08:46:27.739Z,26.9
2018-12-26T08:47:18.234Z,27.4
2018-12-26T08:48:08.334Z,27.6
2018-12-26T08:48:57.781Z,27.9
2018-12-26T08:49:47.881Z,28.2
2018-12-26T08:50:38.221Z,28.4
2018-12-26T08:51:28.254Z,28.6
2018-12-26T08:52:33.056Z,28.8
2018-12-26T08:53:07.251Z,29.1
2018-12-26T08:53:58.649Z,29.3
2018-12-26T08:54:47.922Z,29.4
2018-12-26T08:55:38.568Z,29.6
2018-12-26T08:56:27.891Z,29.8
2018-12-26T08:57:19.298Z,29.9
2018-12-26T08:58:08.038Z,30.1
2018-12-26T08:59:00.066Z,30.2
2018-12-26T08:59:47.765Z,30.3
2018-12-26T09:00:38.343Z,30.4
2018-12-26T09:16:32.051Z,26.3
2018-12-26T09:17:22.527Z,26.1
2018-12-26T09:18:12.722Z,26.4
2018-12-26T09:19:03.211Z,26.7
2018-12-26T09:19:53.119Z,27.3
2018-12-26T09:20:43.142Z,27.4
2018-12-26T09:21:32.386Z,27.6
2018-12-26T09:22:23.146Z,27.9
2018-12-26T09:23:14.983Z,28.1
2018-12-26T09:24:03.508Z,28.3
2018-12-26T09:24:52.549Z,28.6
2018-12-26T09:25:42.576Z,28.8
2018-12-26T09:26:32.788Z,28.9
2018-12-26T09:27:23.766Z,29.1
2018-12-26T09:28:11.701Z,29.3
2018-12-26T09:29:03.116Z,29.4
2018-12-26T09:29:54.900Z,29.6
2018-12-26T09:30:43.518Z,29.7
2018-12-26T09:31:32.742Z,29.8
2018-12-26T09:32:22.906Z,29.9
2018-12-26T09:33:13.265Z,30.1
2018-12-26T09:34:03.048Z,30.2
2018-12-26T09:34:53.360Z,30.3
2018-12-26T09:35:44.373Z,30.4
2018-12-26T09:36:34.198Z,30.6
2018-12-26T09:37:23.882Z,30.6
2018-12-26T09:38:13.440Z,30.7
2018-12-26T09:39:03.460Z,30.6
2018-12-26T09:39:53.797Z,30.4
2018-12-26T09:40:44.418Z,30.3
2018-12-26T09:41:34.045Z,30.1
2018-12-26T09:42:24.627Z,29.9
2018-12-26T09:43:14.058Z,29.8
2018-12-26T09:44:04.392Z,29.7
2018-12-26T09:45:03.207Z,29.5
2018-12-26T09:45:43.964Z,29.3
2018-12-26T09:46:34.339Z,29.2
2018-12-26T09:47:24.742Z,28.2
2018-12-26T09:48:14.394Z,27.4
2018-12-26T09:49:03.911Z,27
2018-12-26T09:49:54.844Z,26.7
2018-12-26T09:50:44.041Z,26.5
2018-12-26T09:51:35.443Z,26.3
2018-12-26T09:52:25.467Z,26.2
2018-12-26T09:53:14.764Z,26.4
2018-12-26T09:54:04.626Z,26.8
2018-12-26T09:54:56.401Z,27.4
2018-12-26T09:55:44.068Z,27.5
2018-12-26T09:56:34.965Z,27.7
2018-12-26T09:57:25.763Z,27.9
2018-12-26T09:58:14.976Z,28.1
2018-12-26T09:59:05.133Z,28.3
2018-12-26T09:59:54.074Z,28.5
2018-12-26T10:00:45.363Z,28.8
2018-12-26T10:01:34.858Z,28.9
2018-12-26T10:02:25.393Z,29.1
2018-12-26T10:03:15.220Z,29.3
2018-12-26T10:04:05.461Z,29.4
2018-12-26T10:04:56.140Z,29.6
2018-12-26T10:05:46.344Z,29.8
2018-12-26T10:06:35.694Z,29.8
2018-12-26T10:07:25.813Z,30
2018-12-26T10:08:16.980Z,30.1
2018-12-26T10:09:06.050Z,30.2
2018-12-26T10:09:55.091Z,30.3
2018-12-26T10:10:46.255Z,30.4
2018-12-26T10:11:36.138Z,30.6
2018-12-26T10:12:26.710Z,30.6
2018-12-26T10:13:16.183Z,30.8
2018-12-26T10:14:05.145Z,30.7
2018-12-26T10:14:55.722Z,30.6
2018-12-26T10:15:46.337Z,30.4
2018-12-26T10:16:36.385Z,30.3
2018-12-26T10:17:26.794Z,30.1
2018-12-26T10:18:15.633Z,29.9
2018-12-26T10:19:06.264Z,29.8
2018-12-26T10:19:59.054Z,29.6
2018-12-26T10:20:47.427Z,29.4
2018-12-26T10:21:37.249Z,29.3
2018-12-26T10:22:27.465Z,29.2
2018-12-26T10:23:17.164Z,29
2018-12-26T10:24:07.829Z,27.7
2018-12-26T10:24:56.604Z,27.1
2018-12-26T10:25:47.316Z,26.7
2018-12-26T10:26:37.054Z,26.4
2018-12-26T10:27:27.904Z,26.3
2018-12-26T10:28:18.231Z,26.2
2018-12-26T10:29:09.654Z,26.4
2018-12-26T10:29:57.924Z,26.8
2018-12-26T10:30:46.914Z,27.4
2018-12-26T10:31:38.196Z,27.4
2018-12-26T10:32:26.595Z,27.7
2018-12-26T10:33:18.164Z,27.9
2018-12-26T10:34:08.601Z,28.1
2018-12-26T10:34:57.851Z,28.3
2018-12-26T10:35:47.645Z,28.6
2018-12-26T10:36:37.674Z,28.8
2018-12-26T10:37:27.254Z,28.7
2018-12-26T10:38:17.628Z,28.1
2018-12-26T10:39:07.868Z,27.3
2018-12-26T10:39:58.616Z,26.3
2018-12-26T10:40:48.936Z,25.4
2018-12-26T10:41:38.693Z,24.5
2018-12-26T10:42:28.333Z,24.3
2018-12-26T10:43:18.963Z,24.4
2018-12-26T10:44:07.226Z,25.1
2018-12-26T10:44:57.726Z,25.9
2018-12-26T10:45:48.858Z,26.6
2018-12-26T10:46:38.753Z,26.9
2018-12-26T10:47:28.972Z,27.3
2018-12-26T10:48:19.123Z,27.4
2018-12-26T10:49:08.623Z,27.7
2018-12-26T10:49:58.909Z,27.9
2018-12-26T10:50:49.251Z,28.2
2018-12-26T10:51:39.105Z,28.5
2018-12-26T10:52:29.367Z,28.7
2018-12-26T10:53:18.823Z,28.9
2018-12-26T10:54:08.954Z,29.1
2018-12-26T10:54:59.240Z,29.3
2018-12-26T10:55:49.692Z,29.4
2018-12-26T10:56:38.532Z,29.6
2018-12-26T10:57:29.978Z,29.8
2018-12-26T10:58:19.007Z,29.9
2018-12-26T10:59:18.672Z,30.1
2018-12-26T10:59:58.742Z,30.2
2018-12-26T11:00:50.160Z,30.3
2018-12-26T11:01:39.730Z,30.4
2018-12-26T11:02:29.199Z,30.6
2018-12-26T11:03:20.339Z,30.6
2018-12-26T11:04:09.844Z,30.7
2018-12-26T11:04:58.980Z,30.6
2018-12-26T11:05:49.730Z,30.4
2018-12-26T11:06:39.775Z,30.3
2018-12-26T11:07:30.656Z,30.1
2018-12-26T11:08:20.502Z,30
2018-12-26T11:09:08.859Z,29.8
2018-12-26T11:10:00.079Z,29.6
2018-12-26T11:10:51.446Z,29.5
2018-12-26T11:11:39.959Z,29.4
2018-12-26T11:12:30.236Z,29.2
2018-12-26T11:13:20.279Z,28.8
2018-12-26T11:14:10.594Z,27.6
2018-12-26T11:15:00.885Z,27
2018-12-26T11:15:51.211Z,26.7
2018-12-26T11:16:40.486Z,26.4
2018-12-26T11:17:31.204Z,26.3
2018-12-26T11:18:20.293Z,26.2
2018-12-26T11:19:11.603Z,26.4
2018-12-26T11:20:01.152Z,26.8
2018-12-26T11:20:51.086Z,27.4
2018-12-26T11:21:41.371Z,27.6
2018-12-26T11:23:21.526Z,28
2018-12-26T11:24:10.163Z,28.2
2018-12-26T11:25:01.074Z,28.4
2018-12-26T11:25:51.169Z,28.6
2018-12-26T11:26:41.801Z,28.8
2018-12-26T11:27:31.555Z,29
2018-12-26T11:28:20.706Z,29.2
2018-12-26T11:29:19.551Z,29.3
2018-12-26T11:30:01.448Z,29.5
2018-12-26T11:30:50.683Z,29.6
2018-12-26T11:31:42.123Z,29.8
2018-12-26T11:32:31.535Z,29.9
2018-12-26T11:33:21.733Z,30.1
2018-12-26T11:34:11.696Z,30.2
2018-12-26T11:35:02.173Z,30.3
2018-12-26T11:35:51.490Z,30.4
2018-12-26T11:36:42.708Z,30.5
2018-12-26T11:37:31.434Z,30.7
2018-12-26T11:38:22.491Z,30.7
2018-12-26T11:39:12.253Z,30.6
2018-12-26T11:40:02.358Z,30.4
2018-12-26T11:40:52.093Z,30.3
2018-12-26T11:41:42.440Z,30.1
2018-12-26T11:42:31.715Z,29.9
2018-12-26T11:43:22.598Z,29.8
2018-12-26T11:44:12.699Z,29.6
2018-12-26T11:45:02.875Z,29.4
2018-12-26T11:45:51.953Z,29.3
2018-12-26T11:46:42.767Z,29.1
2018-12-26T11:47:33.147Z,29
2018-12-26T11:48:22.925Z,27.7
2018-12-26T11:49:12.977Z,27.1
2018-12-26T11:50:03.080Z,26.8
2018-12-26T11:50:53.360Z,26.5
2018-12-26T11:51:43.232Z,26.3
2018-12-26T11:52:33.327Z,26.2
2018-12-26T11:53:22.156Z,26.4
2018-12-26T11:54:13.025Z,26.8
2018-12-26T11:55:04.032Z,27.3
2018-12-26T11:55:53.452Z,27.7
2018-12-26T11:56:42.452Z,27.8
2018-12-26T11:57:32.547Z,27.9
2018-12-26T11:58:22.231Z,28.1
2018-12-26T11:59:14.236Z,28.3
2018-12-26T12:00:03.747Z,28.6
2018-12-26T12:00:54.319Z,28.8
2018-12-26T12:01:42.772Z,28.9
2018-12-26T12:02:33.872Z,29.1
2018-12-26T12:03:23.420Z,29.3
2018-12-26T12:04:13.764Z,29.4