createdAt,value
2017-09-19T00:01:39.358Z,7.20
2017-09-19T00:04:06.866Z,9.23
2017-09-19T00:06:34.378Z,11.45
2017-09-19T00:09:01.912Z,7.40
2017-09-19T00:11:29.433Z,8.45
2017-09-19T00:13:56.960Z,9.85
2017-09-19T00:16:24.512Z,11.48
2017-09-19T00:18:52.051Z,9.35
2017-09-19T00:21:20.322Z,9.52
2017-09-19T00:23:47.865Z,9.80
2017-09-19T00:26:15.377Z,8.98
2017-09-19T00:28:42.895Z,7.53
2017-09-19T00:31:10.421Z,10.40
2017-09-19T00:33:37.952Z,9.10
2017-09-19T00:36:05.681Z,11.43
2017-09-19T00:38:33.244Z,8.75
2017-09-19T00:41:01.546Z,9.93
2017-09-19T00:43:29.074Z,11.75
2017-09-19T00:45:56.654Z,10.30
2017-09-19T00:48:24.195Z,12.57
2017-09-19T00:50:51.721Z,13.05
2017-09-19T00:53:19.275Z,14.93
2017-09-19T00:55:46.800Z,12.35
2017-09-19T00:58:14.345Z,12.43
2017-09-19T01:00:42.678Z,13.07
2017-09-19T01:03:10.208Z,11.98
2017-09-19T01:05:37.742Z,13.30
2017-09-19T01:08:06.083Z,19.77
2017-09-19T01:10:33.615Z,13.27
2017-09-19T01:13:01.130Z,18.05
2017-09-19T01:15:29.444Z,13.57
2017-09-19T01:17:56.966Z,17.60
2017-09-19T01:20:25.259Z,14.55
2017-09-19T01:22:52.815Z,16.50
2017-09-19T01:25:21.101Z,16.02
2017-09-19T01:27:49.045Z,16.95
2017-09-19T01:30:17.373Z,17.08
2017-09-19T01:32:44.895Z,12.40
2017-09-19T01:35:13.173Z,14.52
2017-09-19T01:37:41.509Z,14.40
2017-09-19T01:40:23.753Z,16.58
2017-09-19T01:42:52.092Z,12.25
2017-09-19T01:45:19.610Z,15.60
2017-09-19T01:47:47.151Z,20.45
2017-09-19T01:50:15.469Z,13.68
2017-09-19T01:52:42.984Z,12.40
2017-09-19T01:55:11.289Z,17.87
2017-09-19T01:57:38.984Z,13.15
2017-09-19T02:00:07.546Z,20.40
2017-09-19T02:02:35.099Z,15.85
2017-09-19T02:05:02.722Z,12.45
2017-09-19T02:07:30.257Z,14.60
2017-09-19T02:09:57.756Z,13.57
2017-09-19T02:12:25.303Z,11.80
2017-09-19T02:14:53.583Z,12.30
2017-09-19T02:17:21.867Z,10.85
2017-09-19T02:19:49.404Z,13.45
2017-09-19T02:22:17.709Z,10.00
2017-09-19T02:24:45.235Z,16.02
2017-09-19T02:27:12.775Z,15.15
2017-09-19T02:29:40.305Z,14.45
2017-09-19T02:32:07.825Z,20.75
2017-09-19T02:34:36.116Z,10.70
2017-09-19T02:37:03.629Z,14.93
2017-09-19T02:39:31.164Z,11.68
2017-09-19T02:41:58.722Z,10.80
2017-09-19T02:44:26.245Z,8.73
2017-09-19T02:46:54.518Z,8.77
2017-09-19T02:49:22.837Z,10.73
2017-09-19T02:51:50.361Z,7.87
2017-09-19T02:54:18.632Z,8.65
2017-09-19T02:56:46.179Z,11.30
2017-09-19T02:59:14.497Z,12.32
2017-09-19T03:01:42.014Z,10.02
2017-09-19T03:04:10.309Z,9.48
2017-09-19T03:06:37.831Z,10.10
2017-09-19T03:09:05.341Z,7.47
2017-09-19T03:11:32.898Z,10.15
2017-09-19T03:14:00.420Z,7.85
2017-09-19T03:16:27.931Z,8.32
2017-09-19T03:18:55.474Z,9.55
2017-09-19T03:21:22.990Z,9.13
2017-09-19T03:23:50.512Z,6.43
2017-09-19T03:26:18.059Z,5.57
2017-09-19T03:28:45.563Z,6.32
2017-09-19T03:31:13.092Z,8.63
2017-09-19T03:33:40.649Z,5.25
2017-09-19T03:36:08.346Z,6.80
2017-09-19T03:38:35.879Z,6.60
2017-09-19T03:41:03.429Z,5.37
2017-09-19T03:43:30.959Z,6.82
2017-09-19T03:45:58.484Z,5.93
2017-09-19T03:48:26.024Z,9.32
2017-09-19T03:50:53.754Z,5.70
2017-09-19T03:53:21.296Z,5.18
2017-09-19T03:55:48.841Z,7.62
2017-09-19T03:58:16.357Z,9.50
2017-09-19T04:00:43.884Z,5.47
2017-09-19T04:03:11.423Z,8.47
2017-09-19T04:05:39.725Z,5.78
2017-09-19T04:08:07.244Z,4.93
2017-09-19T04:10:34.783Z,4.93
2017-09-19T04:13:02.281Z,4.70
2017-09-19T04:15:30.584Z,7.20
2017-09-19T04:17:58.132Z,6.20
2017-09-19T04:20:25.656Z,7.28
2017-09-19T04:22:53.157Z,4.83
2017-09-19T04:25:20.689Z,4.85
2017-09-19T04:27:48.964Z,5.62
2017-09-19T04:30:17.253Z,7.73
2017-09-19T04:32:44.812Z,6.93
2017-09-19T04:35:12.336Z,5.83
2017-09-19T04:37:39.959Z,4.53
2017-09-19T04:40:07.525Z,4.83
2017-09-19T04:42:35.064Z,5.83
2017-09-19T04:45:02.587Z,5.20
2017-09-19T04:47:30.121Z,7.40
2017-09-19T04:49:57.644Z,5.50
2017-09-19T04:52:26.025Z,6.32
2017-09-19T04:54:53.548Z,7.80
2017-09-19T04:57:21.840Z,5.28
2017-09-19T04:59:50.124Z,5.28
2017-09-19T05:02:17.620Z,4.13
2017-09-19T05:04:45.135Z,6.87
2017-09-19T05:07:13.459Z,5.50
2017-09-19T05:09:40.965Z,4.43
2017-09-19T05:12:09.241Z,5.67
2017-09-19T05:14:37.545Z,7.07
2017-09-19T05:17:05.066Z,5.18
2017-09-19T05:19:33.354Z,5.03
2017-09-19T05:22:01.649Z,4.87
2017-09-19T05:24:29.154Z,7.07
2017-09-19T05:26:56.686Z,7.37
2017-09-19T05:29:24.224Z,6.05
2017-09-19T05:31:51.739Z,7.07
2017-09-19T05:34:19.268Z,7.12
2017-09-19T05:36:46.805Z,5.87
2017-09-19T05:39:14.551Z,3.87
2017-09-19T05:41:42.072Z,4.32
2017-09-19T05:44:09.598Z,6.07
2017-09-19T05:46:37.980Z,3.95
2017-09-19T05:49:05.497Z,3.70
2017-09-19T05:51:33.761Z,9.53
2017-09-19T05:54:01.306Z,7.95
2017-09-19T05:56:28.823Z,5.85
2017-09-19T05:58:56.368Z,11.00
2017-09-19T06:01:23.910Z,6.83
2017-09-19T06:03:52.199Z,7.22
2017-09-19T06:06:19.704Z,7.13
2017-09-19T06:08:59.869Z,7.87
2017-09-19T06:11:27.409Z,8.10
2017-09-19T06:13:54.935Z,7.80
2017-09-19T06:16:22.468Z,7.20
2017-09-19T06:18:51.019Z,10.57
2017-09-19T06:21:20.072Z,10.02
2017-09-19T06:23:47.600Z,9.68
2017-09-19T06:26:16.797Z,10.13
2017-09-19T06:28:44.321Z,10.70
2017-09-19T06:31:11.844Z,13.20
2017-09-19T06:33:39.407Z,10.10
2017-09-19T06:36:06.921Z,12.95
2017-09-19T06:38:34.470Z,14.53
2017-09-19T06:41:02.214Z,12.63
2017-09-19T06:43:29.732Z,12.60
2017-09-19T06:45:58.013Z,12.50
2017-09-19T06:48:26.309Z,11.07
2017-09-19T06:50:53.819Z,11.53
2017-09-19T06:53:21.344Z,11.73
2017-09-19T06:55:48.904Z,12.17
2017-09-19T06:58:16.440Z,14.53
2017-09-19T07:00:43.986Z,11.23
2017-09-19T07:03:12.299Z,10.70
2017-09-19T07:05:39.811Z,9.83
2017-09-19T07:08:08.120Z,11.13
2017-09-19T07:10:35.667Z,14.30
2017-09-19T07:13:03.173Z,9.53
2017-09-19T07:15:30.692Z,10.60
2017-09-19T07:17:58.240Z,9.80
2017-09-19T07:20:25.757Z,9.30
2017-09-19T07:22:53.286Z,10.97
2017-09-19T07:25:20.789Z,10.27
2017-09-19T07:27:48.321Z,8.77
2017-09-19T07:30:15.833Z,11.67
2017-09-19T07:32:44.100Z,10.73
2017-09-19T07:35:12.439Z,8.70
2017-09-19T07:37:39.947Z,8.57
2017-09-19T07:40:08.226Z,9.63
2017-09-19T07:42:35.753Z,8.07
2017-09-19T07:45:03.284Z,10.60
2017-09-19T07:47:30.807Z,14.23
2017-09-19T07:49:58.360Z,10.57
2017-09-19T07:52:25.863Z,10.00
2017-09-19T07:54:53.377Z,11.40
2017-09-19T07:57:21.658Z,12.83
2017-09-19T07:59:49.188Z,8.80
2017-09-19T08:02:16.707Z,9.33
2017-09-19T08:04:44.241Z,8.53
2017-09-19T08:07:11.755Z,7.77
2017-09-19T08:09:39.268Z,7.10
2017-09-19T08:12:06.825Z,8.57
2017-09-19T08:14:34.339Z,7.67
2017-09-19T08:17:01.867Z,7.33
2017-09-19T08:19:29.479Z,7.70
2017-09-19T08:21:57.016Z,6.80
2017-09-19T08:24:24.532Z,8.30
2017-09-19T08:26:52.045Z,6.07
2017-09-19T08:29:20.327Z,6.60
2017-09-19T08:31:48.920Z,7.83
2017-09-19T08:34:17.230Z,7.60
2017-09-19T08:36:44.754Z,6.40
2017-09-19T08:39:13.033Z,6.23
2017-09-19T08:41:41.340Z,6.40
2017-09-19T08:44:08.856Z,6.00
2017-09-19T08:46:37.133Z,8.33
2017-09-19T08:49:05.451Z,7.97
2017-09-19T08:51:33.013Z,7.73
2017-09-19T08:54:00.538Z,6.33
2017-09-19T08:56:28.845Z,6.70
2017-09-19T08:58:56.343Z,7.73
2017-09-19T09:01:23.861Z,6.23
2017-09-19T09:03:51.524Z,6.40
2017-09-19T09:06:19.069Z,6.30
2017-09-19T09:08:46.569Z,6.13
2017-09-19T09:11:14.086Z,7.17
2017-09-19T09:13:41.608Z,5.80
2017-09-19T09:16:09.104Z,6.40
2017-09-19T09:18:36.612Z,5.90
2017-09-19T09:21:04.162Z,7.60
2017-09-19T09:23:31.667Z,5.60
2017-09-19T09:25:59.929Z,7.30
2017-09-19T09:28:28.225Z,6.83
2017-09-19T09:30:55.747Z,7.17
2017-09-19T09:33:23.241Z,5.03
2017-09-19T09:35:50.925Z,6.03
2017-09-19T09:38:18.451Z,6.03
2017-09-19T09:40:46.721Z,6.40
2017-09-19T09:43:15.038Z,6.53
2017-09-19T09:45:42.537Z,5.70
2017-09-19T09:48:10.055Z,8.50
2017-09-19T09:50:37.592Z,7.30
2017-09-19T09:53:05.856Z,5.50
2017-09-19T09:55:34.137Z,5.10
2017-09-19T09:58:02.447Z,5.33
2017-09-19T10:00:29.967Z,3.90
2017-09-19T10:02:58.241Z,3.47
2017-09-19T10:05:26.571Z,3.97
2017-09-19T10:07:54.104Z,4.93
2017-09-19T10:10:21.605Z,4.47
2017-09-19T10:12:49.120Z,4.47
2017-09-19T10:15:16.635Z,4.40
2017-09-19T10:17:44.201Z,3.27
2017-09-19T10:20:11.726Z,4.40
2017-09-19T10:22:39.233Z,6.03
2017-09-19T10:25:07.562Z,4.13
2017-09-19T10:27:35.084Z,4.10
2017-09-19T10:30:02.603Z,3.03
2017-09-19T10:32:30.132Z,2.70
2017-09-19T10:34:57.643Z,3.80
2017-09-19T10:37:25.909Z,2.90
2017-09-19T10:39:53.499Z,3.03
2017-09-19T10:42:21.013Z,2.90
2017-09-19T10:44:48.513Z,3.73
2017-09-19T10:47:16.039Z,4.00
2017-09-19T10:49:43.560Z,3.57
2017-09-19T10:52:11.060Z,3.17
2017-09-19T10:54:38.595Z,2.87
2017-09-19T10:57:06.085Z,2.87
2017-09-19T10:59:34.376Z,3.30
2017-09-19T11:02:01.911Z,4.87
2017-09-19T11:04:29.427Z,3.00
2017-09-19T11:06:56.939Z,3.50
2017-09-19T11:09:25.250Z,2.83
2017-09-19T11:11:52.746Z,3.50
2017-09-19T11:14:20.265Z,2.80
2017-09-19T11:16:47.944Z,2.20
2017-09-19T11:19:15.479Z,2.23
2017-09-19T11:21:43.015Z,3.67
2017-09-19T11:24:11.330Z,3.50
2017-09-19T11:26:38.847Z,2.47
2017-09-19T11:29:07.138Z,2.07
2017-09-19T11:31:34.683Z,2.40
2017-09-19T11:34:02.975Z,2.50
2017-09-19T11:36:31.263Z,2.20
2017-09-19T11:38:58.799Z,2.10
2017-09-19T11:41:27.072Z,2.13
2017-09-19T11:43:55.372Z,2.53
2017-09-19T11:46:22.911Z,2.97
2017-09-19T11:48:50.409Z,3.53
2017-09-19T11:51:17.918Z,2.90
2017-09-19T11:53:46.277Z,3.17
2017-09-19T11:56:13.764Z,3.17
2017-09-19T11:58:42.057Z,3.23
2017-09-19T12:01:09.609Z,3.07
2017-09-19T12:03:37.876Z,2.33
2017-09-19T12:06:06.149Z,5.00
2017-09-19T12:08:33.980Z,2.17
2017-09-19T12:11:01.473Z,4.20
2017-09-19T12:13:28.962Z,2.67
2017-09-19T12:15:56.503Z,2.73
2017-09-19T12:18:24.764Z,2.40
2017-09-19T12:20:52.286Z,2.40
2017-09-19T12:23:19.882Z,2.77
2017-09-19T12:25:47.377Z,2.50
2017-09-19T12:28:14.872Z,2.70
2017-09-19T12:30:42.405Z,3.10
2017-09-19T12:33:09.901Z,2.47
2017-09-19T12:35:37.407Z,2.93
2017-09-19T12:38:04.968Z,2.87
2017-09-19T12:40:32.476Z,2.80
2017-09-19T12:42:59.995Z,2.40
2017-09-19T12:45:27.524Z,2.30
2017-09-19T12:47:55.802Z,2.20
2017-09-19T12:50:24.080Z,2.77
2017-09-19T12:52:52.376Z,2.50
2017-09-19T12:55:19.876Z,2.00
2017-09-19T12:57:47.401Z,2.60
2017-09-19T13:00:14.939Z,1.80
2017-09-19T13:02:42.460Z,2.13
2017-09-19T13:05:09.969Z,2.10
2017-09-19T13:07:37.490Z,3.00
2017-09-19T13:10:05.006Z,3.20
2017-09-19T13:12:32.509Z,1.83
2017-09-19T13:15:00.079Z,2.30
2017-09-19T13:17:28.357Z,3.07
2017-09-19T13:19:56.640Z,2.33
2017-09-19T13:22:24.200Z,2.40
2017-09-19T13:24:52.464Z,2.87
2017-09-19T13:27:19.970Z,3.17
2017-09-19T13:29:47.496Z,3.00
2017-09-19T13:32:27.665Z,2.43
2017-09-19T13:34:55.212Z,3.00
2017-09-19T13:37:23.487Z,2.07
2017-09-19T13:39:51.749Z,2.83
2017-09-19T13:42:19.266Z,3.50
2017-09-19T13:44:46.768Z,3.00
2017-09-19T13:47:14.318Z,3.00
2017-09-19T13:49:41.879Z,2.80
2017-09-19T13:52:09.387Z,3.23
2017-09-19T13:54:36.880Z,2.70
2017-09-19T13:57:05.934Z,2.83
2017-09-19T13:59:33.446Z,3.13
2017-09-19T14:02:00.971Z,3.00
2017-09-19T14:04:28.874Z,2.87
2017-09-19T14:06:56.384Z,2.23
2017-09-19T14:09:23.889Z,3.10
2017-09-19T14:11:52.301Z,3.13
2017-09-19T14:14:19.801Z,5.03
2017-09-19T14:16:47.304Z,3.73
2017-09-19T14:19:15.619Z,2.90
2017-09-19T14:21:43.136Z,3.07
2017-09-19T14:24:11.433Z,2.40
2017-09-19T14:26:38.990Z,2.37
2017-09-19T14:29:06.504Z,2.00
2017-09-19T14:31:34.000Z,3.10
2017-09-19T14:34:02.320Z,2.13
2017-09-19T14:36:29.837Z,2.70
2017-09-19T14:38:57.355Z,2.97
2017-09-19T14:41:24.904Z,2.77
2017-09-19T14:43:52.424Z,2.60
2017-09-19T14:46:20.731Z,2.63
2017-09-19T14:48:48.247Z,3.20
2017-09-19T14:51:16.537Z,3.13
2017-09-19T14:53:44.092Z,2.70
2017-09-19T14:56:11.609Z,3.37
2017-09-19T14:58:39.127Z,2.70
2017-09-19T15:01:06.672Z,2.43
2017-09-19T15:03:34.200Z,2.40
2017-09-19T15:06:01.698Z,3.10
2017-09-19T15:08:29.263Z,4.20
2017-09-19T15:10:56.787Z,3.70
2017-09-19T15:13:25.081Z,4.90
2017-09-19T15:15:52.611Z,4.60
2017-09-19T15:18:20.107Z,4.23
2017-09-19T15:20:47.608Z,4.30
2017-09-19T15:23:15.125Z,3.77
2017-09-19T15:25:42.652Z,5.40
2017-09-19T15:28:10.952Z,5.80
2017-09-19T15:30:39.237Z,5.43
2017-09-19T15:33:06.817Z,4.90
2017-09-19T15:35:34.321Z,5.93
2017-09-19T15:38:01.894Z,7.07
2017-09-19T15:40:30.191Z,5.63
2017-09-19T15:42:57.754Z,6.00
2017-09-19T15:45:25.443Z,5.10
2017-09-19T15:47:53.006Z,5.97
2017-09-19T15:50:20.612Z,7.43
2017-09-19T15:52:48.368Z,7.07
2017-09-19T15:55:16.066Z,5.87
2017-09-19T15:57:43.808Z,7.97
2017-09-19T16:00:11.549Z,6.73
2017-09-19T16:02:39.995Z,5.97
2017-09-19T16:05:07.710Z,8.17
2017-09-19T16:07:35.444Z,8.70
2017-09-19T16:10:03.157Z,8.37
2017-09-19T16:12:30.774Z,10.37
2017-09-19T16:14:58.475Z,11.63
2017-09-19T16:17:26.036Z,11.10
2017-09-19T16:19:53.709Z,10.87
2017-09-19T16:22:21.391Z,10.13
2017-09-19T16:24:49.102Z,11.27
2017-09-19T16:27:17.557Z,9.90
2017-09-19T16:29:46.046Z,11.47
2017-09-19T16:32:13.652Z,9.37
2017-09-19T16:34:41.301Z,9.10
2017-09-19T16:37:08.950Z,7.23
2017-09-19T16:39:37.394Z,8.07
2017-09-19T16:42:05.087Z,8.63
2017-09-19T16:44:33.544Z,9.43
2017-09-19T16:47:01.254Z,9.37
2017-09-19T16:49:29.000Z,8.60
2017-09-19T16:51:56.617Z,9.23
2017-09-19T16:54:24.300Z,8.80
2017-09-19T16:56:51.994Z,11.33
2017-09-19T16:59:19.759Z,10.13
2017-09-19T17:01:47.461Z,9.50
2017-09-19T17:04:15.228Z,9.13
2017-09-19T17:06:43.138Z,8.13
2017-09-19T17:09:10.970Z,9.03
2017-09-19T17:11:38.731Z,7.13
2017-09-19T17:14:06.682Z,8.53
2017-09-19T17:16:35.482Z,8.27
2017-09-19T17:19:04.199Z,7.73
2017-09-19T17:21:31.962Z,8.60
2017-09-19T17:24:00.562Z,7.27
2017-09-19T17:26:28.389Z,7.03
2017-09-19T17:28:57.131Z,8.63
2017-09-19T17:31:25.100Z,9.63
2017-09-19T17:33:53.067Z,6.77
2017-09-19T17:36:21.140Z,6.37
2017-09-19T17:38:49.267Z,7.60
2017-09-19T17:41:17.312Z,7.37
2017-09-19T17:43:46.086Z,7.00
2017-09-19T17:46:14.003Z,8.23
2017-09-19T17:48:42.728Z,8.17
2017-09-19T17:51:10.673Z,7.97
2017-09-19T17:53:38.566Z,7.70
2017-09-19T17:56:06.461Z,8.07
2017-09-19T17:58:34.300Z,8.03
2017-09-19T18:01:02.545Z,8.17
2017-09-19T18:03:30.586Z,6.33
2017-09-19T18:05:58.733Z,7.07
2017-09-19T18:08:27.723Z,7.40
2017-09-19T18:10:56.471Z,6.53
2017-09-19T18:13:24.540Z,6.33
2017-09-19T18:15:52.526Z,6.57
2017-09-19T18:18:20.403Z,6.50
2017-09-19T18:20:48.248Z,6.53
2017-09-19T18:23:16.490Z,7.37
2017-09-19T18:25:44.505Z,7.67
2017-09-19T18:28:12.598Z,8.47
2017-09-19T18:30:40.672Z,8.07
2017-09-19T18:33:08.691Z,8.07
2017-09-19T18:35:36.610Z,9.60
2017-09-19T18:38:04.825Z,7.67
2017-09-19T18:40:32.961Z,8.53
2017-09-19T18:43:01.551Z,7.90
2017-09-19T18:45:29.336Z,9.13
2017-09-19T18:47:56.899Z,7.40
2017-09-19T18:50:24.447Z,7.10
2017-09-19T18:52:52.007Z,6.87
2017-09-19T18:55:19.553Z,8.33
2017-09-19T18:57:47.060Z,9.13
2017-09-19T19:00:14.717Z,7.53
2017-09-19T19:02:42.205Z,7.40
2017-09-19T19:05:09.733Z,7.47
2017-09-19T19:07:37.266Z,7.53
2017-09-19T19:10:04.777Z,8.20
2017-09-19T19:12:32.306Z,9.43
2017-09-19T19:14:59.876Z,7.63
2017-09-19T19:17:27.385Z,7.23
2017-09-19T19:19:55.713Z,7.40
2017-09-19T19:22:23.312Z,7.20
2017-09-19T19:24:51.676Z,7.47
2017-09-19T19:27:19.993Z,7.10
2017-09-19T19:29:47.540Z,6.80
2017-09-19T19:32:15.038Z,8.07
2017-09-19T19:34:42.546Z,6.00
2017-09-19T19:37:10.881Z,6.77
2017-09-19T19:39:38.396Z,8.50
2017-09-19T19:42:05.959Z,7.20
2017-09-19T19:44:33.559Z,7.57
2017-09-19T19:47:01.128Z,8.50
2017-09-19T19:49:28.669Z,8.00
2017-09-19T19:51:56.283Z,9.30
2017-09-19T19:54:23.801Z,8.17
2017-09-19T19:56:51.301Z,11.03
2017-09-19T19:59:19.591Z,9.60
2017-09-19T20:01:47.113Z,10.67
2017-09-19T20:04:14.630Z,7.97
2017-09-19T20:06:42.158Z,9.83
2017-09-19T20:09:11.125Z,9.87
2017-09-19T20:11:38.631Z,8.30
2017-09-19T20:14:06.183Z,9.20
2017-09-19T20:16:33.705Z,10.87
2017-09-19T20:19:01.945Z,10.37
2017-09-19T20:21:29.496Z,10.87
2017-09-19T20:23:57.007Z,11.13
2017-09-19T20:26:25.291Z,10.10
2017-09-19T20:28:53.589Z,11.30
2017-09-19T20:31:21.111Z,11.27
2017-09-19T20:33:48.649Z,13.27
2017-09-19T20:36:16.213Z,15.97
2017-09-19T20:38:43.735Z,12.63
2017-09-19T20:41:11.272Z,13.97
2017-09-19T20:43:39.583Z,14.53
2017-09-19T20:46:07.136Z,12.53
2017-09-19T20:48:35.278Z,15.57
2017-09-19T20:51:03.592Z,16.87
2017-09-19T20:53:31.112Z,15.93
2017-09-19T20:55:59.377Z,16.80
2017-09-19T20:58:26.936Z,15.37
2017-09-19T21:00:55.224Z,17.77
2017-09-19T21:03:29.120Z,14.83
2017-09-19T21:06:03.102Z,16.70
2017-09-19T21:08:36.366Z,22.93
2017-09-19T21:11:09.659Z,19.23
2017-09-19T21:13:42.915Z,16.83
2017-09-19T21:16:16.989Z,23.43
2017-09-19T21:18:53.174Z,16.90
2017-09-19T21:21:22.435Z,16.30
2017-09-19T21:23:49.956Z,19.60
2017-09-19T21:26:18.244Z,20.73
2017-09-19T21:28:46.519Z,16.23
2017-09-19T21:31:14.051Z,16.73
2017-09-19T21:33:41.618Z,18.27
2017-09-19T21:36:09.912Z,23.37
2017-09-19T21:38:38.221Z,22.10
2017-09-19T21:41:05.748Z,24.48
2017-09-19T21:43:34.017Z,23.13
2017-09-19T21:46:02.333Z,22.07
2017-09-19T21:48:29.900Z,25.67
2017-09-19T21:50:58.473Z,18.30
2017-09-19T21:53:26.820Z,19.23
2017-09-19T21:55:55.109Z,24.80
2017-09-19T21:58:22.651Z,24.83
2017-09-19T22:00:50.940Z,21.90
2017-09-19T22:03:19.388Z,25.17
2017-09-19T22:05:47.361Z,20.90
2017-09-19T22:08:14.928Z,20.87
2017-09-19T22:10:42.641Z,22.73
2017-09-19T22:13:10.166Z,27.27
2017-09-19T22:15:38.441Z,22.47
2017-09-19T22:18:06.761Z,21.33
2017-09-19T22:20:34.285Z,25.80
2017-09-19T22:23:02.558Z,24.07
2017-09-19T22:25:30.850Z,23.17
2017-09-19T22:27:58.960Z,18.63
2017-09-19T22:30:26.477Z,19.07
2017-09-19T22:32:54.021Z,18.23
2017-09-19T22:35:22.320Z,22.03
2017-09-19T22:37:49.837Z,21.90
2017-09-19T22:40:17.404Z,17.57
2017-09-19T22:42:45.708Z,14.73
2017-09-19T22:45:13.240Z,20.67
2017-09-19T22:47:41.538Z,21.80
2017-09-19T22:50:09.824Z,18.07
2017-09-19T22:52:37.361Z,19.60
2017-09-19T22:55:04.929Z,19.47
2017-09-19T22:57:33.207Z,22.03
2017-09-19T23:00:01.490Z,19.33
2017-09-19T23:02:29.028Z,22.77
2017-09-19T23:04:57.300Z,18.97
2017-09-19T23:07:24.813Z,17.40
2017-09-19T23:09:52.346Z,20.97
2017-09-19T23:12:19.871Z,22.43
2017-09-19T23:14:47.408Z,20.03
2017-09-19T23:17:14.941Z,19.67
2017-09-19T23:19:42.462Z,20.43
2017-09-19T23:22:10.759Z,22.03
2017-09-19T23:24:38.420Z,16.17
2017-09-19T23:27:05.936Z,15.50
2017-09-19T23:29:33.460Z,17.70
2017-09-19T23:32:00.999Z,13.30
2017-09-19T23:34:28.540Z,19.27
2017-09-19T23:36:56.837Z,16.43
2017-09-19T23:39:24.376Z,17.50
2017-09-19T23:41:52.648Z,17.23
2017-09-19T23:44:20.925Z,17.37
2017-09-19T23:46:49.225Z,19.27
2017-09-19T23:49:16.751Z,17.87
2017-09-19T23:51:44.274Z,15.93
2017-09-19T23:54:11.809Z,16.00
2017-09-19T23:56:39.320Z,14.83
2017-09-19T23:59:06.840Z,17.00
