createdAt,value
2018-09-27T00:06:35.000Z,20.36
2018-09-27T00:16:35.000Z,20.35
2018-09-27T00:26:35.000Z,20.31
2018-09-27T00:36:35.000Z,20.3
2018-09-27T00:46:35.000Z,20.27
2018-09-27T00:56:35.000Z,20.24
2018-09-27T01:06:35.000Z,20.23
2018-09-27T01:16:35.000Z,20.2
2018-09-27T01:26:35.000Z,20.19
2018-09-27T01:36:35.000Z,20.16
2018-09-27T01:46:35.000Z,20.15
2018-09-27T01:56:35.000Z,20.12
2018-09-27T02:06:35.000Z,20.11
2018-09-27T02:16:35.000Z,20.08
2018-09-27T02:26:35.000Z,20.06
2018-09-27T02:36:35.000Z,20.05
2018-09-27T02:46:35.000Z,20.02
2018-09-27T02:56:35.000Z,20.01
2018-09-27T03:06:35.000Z,19.98
2018-09-27T03:16:35.000Z,19.97
2018-09-27T03:26:35.000Z,19.96
2018-09-27T03:36:35.000Z,19.96
2018-09-27T03:46:35.000Z,19.95
2018-09-27T03:56:36.000Z,19.94
2018-09-27T04:06:36.000Z,19.93
2018-09-27T04:16:36.000Z,19.91
2018-09-27T04:26:36.000Z,19.92
2018-09-27T04:36:36.000Z,19.93
2018-09-27T04:46:36.000Z,19.92
2018-09-27T04:56:36.000Z,19.92
2018-09-27T05:06:36.000Z,19.9
2018-09-27T05:16:36.000Z,19.94
2018-09-27T05:26:36.000Z,19.93
2018-09-27T05:36:36.000Z,19.91
2018-09-27T05:46:36.000Z,19.92
2018-09-27T05:56:36.000Z,19.91
2018-09-27T06:06:36.000Z,19.91
2018-09-27T06:16:36.000Z,19.92
2018-09-27T06:26:39.000Z,19.94
2018-09-27T06:36:36.000Z,19.96
2018-09-27T06:46:36.000Z,19.98
2018-09-27T06:56:36.000Z,20.01
2018-09-27T07:06:36.000Z,20.09
2018-09-27T07:16:36.000Z,20.15
2018-09-27T07:26:36.000Z,20.22
2018-09-27T07:36:36.000Z,20.25
2018-09-27T07:46:36.000Z,20.28
2018-09-27T07:56:36.000Z,20.32
2018-09-27T08:06:36.000Z,20.35
2018-09-27T08:16:36.000Z,20.39
2018-09-27T08:26:36.000Z,20.41
2018-09-27T08:36:36.000Z,20.46
2018-09-27T08:46:36.000Z,20.58
2018-09-27T08:56:36.000Z,20.71
2018-09-27T09:06:36.000Z,20.91
2018-09-27T09:16:36.000Z,21.12
2018-09-27T09:26:36.000Z,21.35
2018-09-27T09:36:36.000Z,21.58
2018-09-27T09:46:36.000Z,21.81
2018-09-27T09:56:36.000Z,21.96
2018-09-27T10:06:36.000Z,22.01
2018-09-27T10:16:36.000Z,22.1
2018-09-27T10:26:36.000Z,22.24
2018-09-27T10:36:36.000Z,22.37
2018-09-27T10:46:36.000Z,22.49
2018-09-27T10:56:36.000Z,22.57
2018-09-27T11:06:36.000Z,22.6
2018-09-27T11:16:36.000Z,22.62
2018-09-27T11:26:36.000Z,22.63
2018-09-27T11:36:36.000Z,22.65
2018-09-27T11:46:36.000Z,22.66
2018-09-27T11:56:37.000Z,22.68
2018-09-27T12:06:36.000Z,22.71
2018-09-27T12:16:36.000Z,22.71
2018-09-27T12:26:37.000Z,22.69
2018-09-27T12:36:37.000Z,22.69
2018-09-27T12:46:37.000Z,22.69
2018-09-27T12:56:37.000Z,22.65
2018-09-27T13:06:38.000Z,22.61
2018-09-27T13:16:37.000Z,22.58
2018-09-27T13:26:37.000Z,22.56
2018-09-27T13:36:37.000Z,22.53
2018-09-27T13:46:37.000Z,22.52
2018-09-27T13:56:37.000Z,22.48
2018-09-27T14:06:38.000Z,22.45
2018-09-27T14:16:37.000Z,22.44
2018-09-27T14:26:38.000Z,22.43
2018-09-27T14:36:37.000Z,22.42
2018-09-27T14:46:37.000Z,22.42
2018-09-27T14:56:37.000Z,22.4
2018-09-27T15:06:37.000Z,22.4
2018-09-27T15:16:37.000Z,22.39
2018-09-27T15:26:37.000Z,22.39
2018-09-27T15:36:37.000Z,22.36
2018-09-27T15:46:37.000Z,22.34
2018-09-27T15:56:37.000Z,22.34
2018-09-27T16:06:37.000Z,22.32
2018-09-27T16:16:37.000Z,22.29
2018-09-27T16:26:37.000Z,22.3
2018-09-27T16:36:37.000Z,22.28
2018-09-27T16:46:37.000Z,22.27
2018-09-27T16:56:37.000Z,22.26
2018-09-27T17:06:37.000Z,22.25
2018-09-27T17:16:37.000Z,22.21
2018-09-27T17:26:37.000Z,22.22
2018-09-27T17:36:37.000Z,22.18
2018-09-27T17:46:38.000Z,22.14
2018-09-27T17:56:37.000Z,22.1
2018-09-27T18:06:37.000Z,22.05
2018-09-27T18:16:37.000Z,22.01
2018-09-27T18:26:37.000Z,21.99
2018-09-27T18:36:37.000Z,21.98
2018-09-27T18:46:37.000Z,21.95
2018-09-27T18:56:37.000Z,21.93
2018-09-27T19:06:37.000Z,21.88
2018-09-27T19:16:37.000Z,21.84
2018-09-27T19:26:37.000Z,21.8
2018-09-27T19:36:37.000Z,21.77
2018-09-27T19:46:37.000Z,21.74
2018-09-27T19:56:37.000Z,21.71
2018-09-27T20:06:37.000Z,21.66
2018-09-27T20:16:37.000Z,21.63
2018-09-27T20:26:37.000Z,21.59
2018-09-27T20:36:37.000Z,21.54
2018-09-27T20:46:38.000Z,21.5
2018-09-27T20:56:38.000Z,21.46
2018-09-27T21:06:38.000Z,21.43
2018-09-27T21:16:39.000Z,21.39
2018-09-27T21:26:38.000Z,21.31
2018-09-27T21:36:38.000Z,21.29
2018-09-27T21:46:39.000Z,21.26
2018-09-27T21:56:38.000Z,21.22
2018-09-27T22:06:38.000Z,21.2
2018-09-27T22:16:38.000Z,21.14
2018-09-27T22:26:38.000Z,21.11
2018-09-27T22:36:38.000Z,21.09
2018-09-27T22:46:38.000Z,21.06
2018-09-27T22:56:38.000Z,21.01
2018-09-27T23:06:38.000Z,20.98
2018-09-27T23:16:38.000Z,20.95
2018-09-27T23:26:38.000Z,20.92
2018-09-27T23:36:38.000Z,20.88
2018-09-27T23:46:38.000Z,20.85
2018-09-27T23:56:38.000Z,20.82
