createdAt,value
2023-04-11T00:01:51.448Z,9.50
2023-04-11T00:04:21.146Z,9.50
2023-04-11T00:06:49.664Z,9.50
2023-04-11T00:09:18.106Z,9.50
2023-04-11T00:11:46.423Z,9.50
2023-04-11T00:14:15.369Z,9.50
2023-04-11T00:16:45.030Z,9.50
2023-04-11T00:19:13.307Z,9.50
2023-04-11T00:21:41.628Z,9.50
2023-04-11T00:24:10.320Z,9.40
2023-04-11T00:26:38.622Z,9.40
2023-04-11T00:29:06.943Z,9.40
2023-04-11T00:31:35.651Z,9.40
2023-04-11T00:34:05.752Z,9.40
2023-04-11T00:36:34.061Z,9.40
2023-04-11T00:39:02.510Z,9.40
2023-04-11T00:41:30.860Z,9.40
2023-04-11T00:43:59.042Z,9.30
2023-04-11T00:46:28.122Z,9.30
2023-04-11T00:48:57.136Z,9.30
2023-04-11T00:51:27.468Z,9.40
2023-04-11T00:53:55.926Z,9.30
2023-04-11T00:56:24.237Z,9.30
2023-04-11T00:58:52.890Z,9.30
2023-04-11T01:01:25.172Z,9.20
2023-04-11T01:03:53.829Z,9.20
2023-04-11T01:06:22.917Z,9.20
2023-04-11T01:08:52.976Z,9.20
2023-04-11T01:11:22.097Z,9.30
2023-04-11T01:13:52.703Z,9.30
2023-04-11T01:16:21.949Z,9.20
2023-04-11T01:18:50.774Z,9.30
2023-04-11T01:21:20.650Z,9.20
2023-04-11T01:23:52.985Z,9.20
2023-04-11T01:26:21.607Z,9.20
2023-04-11T01:28:49.937Z,9.20
2023-04-11T01:31:18.175Z,9.20
2023-04-11T01:33:46.572Z,9.20
2023-04-11T01:36:15.308Z,9.30
2023-04-11T01:38:43.810Z,9.30
2023-04-11T01:41:14.534Z,9.30
2023-04-11T01:43:43.216Z,9.30
2023-04-11T01:46:13.096Z,9.30
2023-04-11T01:48:42.101Z,9.40
2023-04-11T01:51:10.690Z,9.40
2023-04-11T01:53:39.008Z,9.40
2023-04-11T01:56:08.569Z,9.40
2023-04-11T01:58:38.056Z,9.30
2023-04-11T02:01:06.739Z,9.30
2023-04-11T02:03:37.152Z,9.30
2023-04-11T02:06:06.137Z,9.30
2023-04-11T02:08:34.377Z,9.30
2023-04-11T02:11:02.778Z,9.20
2023-04-11T02:13:30.980Z,9.20
2023-04-11T02:16:07.644Z,9.30
2023-04-11T02:18:37.460Z,9.20
2023-04-11T02:21:06.751Z,9.20
2023-04-11T02:23:35.551Z,9.20
2023-04-11T02:26:04.706Z,9.10
2023-04-11T02:28:33.026Z,9.10
2023-04-11T02:31:03.477Z,9.00
2023-04-11T02:33:32.472Z,9.00
2023-04-11T02:36:00.647Z,9.10
2023-04-11T02:38:28.960Z,9.10
2023-04-11T02:40:57.150Z,9.10
2023-04-11T02:43:25.467Z,9.10
2023-04-11T02:45:59.228Z,9.10
2023-04-11T02:48:39.272Z,9.10
2023-04-11T02:51:08.075Z,9.10
2023-04-11T02:53:36.280Z,9.00
2023-04-11T02:56:04.845Z,9.00
2023-04-11T02:58:33.412Z,9.00
2023-04-11T03:01:01.886Z,9.00
2023-04-11T03:03:30.105Z,9.00
2023-04-11T03:06:00.287Z,8.90
2023-04-11T03:08:28.717Z,8.90
2023-04-11T03:10:57.042Z,8.90
2023-04-11T03:13:26.205Z,8.80
2023-04-11T03:15:54.552Z,8.80
2023-04-11T03:18:23.563Z,8.80
2023-04-11T03:20:52.493Z,8.80
2023-04-11T03:23:22.132Z,8.90
2023-04-11T03:25:51.073Z,8.90
2023-04-11T03:28:19.368Z,8.90
2023-04-11T03:30:48.945Z,8.90
2023-04-11T03:33:17.222Z,9.00
2023-04-11T03:35:45.455Z,8.90
2023-04-11T03:38:13.850Z,8.90
2023-04-11T03:40:43.496Z,8.90
2023-04-11T03:43:12.188Z,8.90
2023-04-11T03:45:40.495Z,8.90
2023-04-11T03:48:08.853Z,8.80
2023-04-11T03:50:37.269Z,8.80
2023-04-11T03:53:05.939Z,8.70
2023-04-11T03:55:34.290Z,8.70
2023-04-11T03:58:04.030Z,8.70
2023-04-11T04:00:32.592Z,8.60
2023-04-11T04:03:01.095Z,8.50
2023-04-11T04:05:29.586Z,8.50
2023-04-11T04:07:57.777Z,8.50
2023-04-11T04:10:26.107Z,8.40
2023-04-11T04:12:55.624Z,8.40
2023-04-11T04:15:25.394Z,8.40
2023-04-11T04:17:53.629Z,8.40
2023-04-11T04:20:22.025Z,8.40
2023-04-11T04:22:53.235Z,8.40
2023-04-11T04:25:22.144Z,8.40
2023-04-11T04:27:54.192Z,8.40
2023-04-11T04:30:24.188Z,8.40
2023-04-11T04:32:54.858Z,8.40
2023-04-11T04:35:23.597Z,8.40
2023-04-11T04:37:52.031Z,8.40
2023-04-11T04:40:21.515Z,8.40
2023-04-11T04:42:58.461Z,8.30
2023-04-11T04:45:28.421Z,8.20
2023-04-11T04:47:56.772Z,8.20
2023-04-11T04:50:24.941Z,8.10
2023-04-11T04:52:53.363Z,8.10
2023-04-11T04:55:21.558Z,8.00
2023-04-11T04:57:49.894Z,8.00
2023-04-11T05:00:19.129Z,7.90
2023-04-11T05:02:50.120Z,7.90
2023-04-11T05:05:18.562Z,7.90
2023-04-11T05:07:46.886Z,7.80
2023-04-11T05:10:15.088Z,7.80
2023-04-11T05:12:43.288Z,7.80
2023-04-11T05:15:12.682Z,7.70
2023-04-11T05:17:41.063Z,7.70
2023-04-11T05:20:12.099Z,7.70
2023-04-11T05:22:40.651Z,7.70
2023-04-11T05:25:12.019Z,7.70
2023-04-11T05:27:40.530Z,7.70
2023-04-11T05:30:10.049Z,7.70
2023-04-11T05:32:38.420Z,7.70
2023-04-11T05:35:07.429Z,7.70
2023-04-11T05:37:37.433Z,7.80
2023-04-11T05:40:09.222Z,7.80
2023-04-11T05:42:37.932Z,7.90
2023-04-11T05:45:07.202Z,7.90
2023-04-11T05:47:35.673Z,8.00
2023-04-11T05:50:03.835Z,8.00
2023-04-11T05:52:32.140Z,8.10
2023-04-11T05:55:01.818Z,8.20
2023-04-11T05:57:30.099Z,8.20
2023-04-11T06:00:02.180Z,8.20
2023-04-11T06:02:30.803Z,8.30
2023-04-11T06:04:59.429Z,8.30
2023-04-11T06:07:28.550Z,8.30
2023-04-11T06:09:56.990Z,8.30
2023-04-11T06:12:26.741Z,8.40
2023-04-11T06:14:55.059Z,8.40
2023-04-11T06:17:23.539Z,8.50
2023-04-11T06:19:52.065Z,8.60
2023-04-11T06:22:20.505Z,8.70
2023-04-11T06:24:49.204Z,8.70
2023-04-11T06:27:17.873Z,8.80
2023-04-11T06:29:48.018Z,8.90
2023-04-11T06:32:16.551Z,9.10
2023-04-11T06:34:45.111Z,9.40
2023-04-11T06:37:13.558Z,9.60
2023-04-11T06:39:42.118Z,9.60
2023-04-11T06:42:10.920Z,9.60
2023-04-11T06:44:39.404Z,9.70
2023-04-11T06:47:09.241Z,9.60
2023-04-11T06:49:37.796Z,9.70
2023-04-11T06:52:06.477Z,9.80
2023-04-11T06:54:34.925Z,9.90
2023-04-11T06:57:03.604Z,9.90
2023-04-11T06:59:32.054Z,10.00
2023-04-11T07:02:01.006Z,10.10
2023-04-11T07:04:31.260Z,10.30
2023-04-11T07:06:59.767Z,10.40
2023-04-11T07:09:28.205Z,10.50
2023-04-11T07:11:56.768Z,10.60
2023-04-11T07:14:25.209Z,10.50
2023-04-11T07:16:53.679Z,10.70
2023-04-11T07:19:22.109Z,10.90
2023-04-11T07:21:51.732Z,11.00
2023-04-11T07:24:21.141Z,11.10
2023-04-11T07:26:50.677Z,11.10
2023-04-11T07:29:19.099Z,11.10
2023-04-11T07:31:47.733Z,11.10
2023-04-11T07:34:16.094Z,11.20
2023-04-11T07:36:44.538Z,11.30
2023-04-11T07:39:15.025Z,11.60
2023-04-11T07:41:43.458Z,11.60
2023-04-11T07:44:11.916Z,11.00
2023-04-11T07:46:40.335Z,10.80
2023-04-11T07:49:08.773Z,10.70
2023-04-11T07:51:37.215Z,11.10
2023-04-11T07:54:05.654Z,11.40
2023-04-11T07:56:35.434Z,11.40
2023-04-11T07:59:04.575Z,11.60
2023-04-11T08:01:33.389Z,11.70
2023-04-11T08:04:02.424Z,11.90
2023-04-11T08:06:31.833Z,11.90
2023-04-11T08:09:01.120Z,11.70
2023-04-11T08:11:29.552Z,11.70
2023-04-11T08:13:59.397Z,11.40
2023-04-11T08:16:27.924Z,11.50
2023-04-11T08:18:57.428Z,11.90
2023-04-11T08:21:26.193Z,11.60
2023-04-11T08:23:55.093Z,11.70
2023-04-11T08:26:23.797Z,12.00
2023-04-11T08:28:52.112Z,11.80
2023-04-11T08:31:22.142Z,11.70
2023-04-11T08:33:50.691Z,11.80
2023-04-11T08:36:19.115Z,11.60
2023-04-11T08:38:47.443Z,11.70
2023-04-11T08:41:15.880Z,12.30
2023-04-11T08:43:46.002Z,12.70
2023-04-11T08:46:14.720Z,12.80
2023-04-11T08:48:44.681Z,12.90
2023-04-11T08:51:14.824Z,13.30
2023-04-11T08:53:44.077Z,12.70
2023-04-11T08:56:17.562Z,12.20
2023-04-11T08:58:46.483Z,11.90
2023-04-11T09:01:34.180Z,11.60
2023-04-11T09:04:06.451Z,11.40
2023-04-11T09:06:35.678Z,11.60
2023-04-11T09:09:06.567Z,11.80
2023-04-11T09:11:52.861Z,12.00
2023-04-11T09:14:26.129Z,12.00
2023-04-11T09:16:59.232Z,12.40
2023-04-11T09:19:30.763Z,12.90
2023-04-11T09:22:01.147Z,13.00
2023-04-11T09:24:32.035Z,13.30
2023-04-11T09:27:12.314Z,13.50
2023-04-11T09:29:43.143Z,13.50
2023-04-11T09:32:32.916Z,13.80
2023-04-11T09:35:13.611Z,13.70
2023-04-11T09:37:46.978Z,13.50
2023-04-11T09:40:16.773Z,12.80
2023-04-11T09:42:47.098Z,12.70
2023-04-11T09:45:20.222Z,12.50
2023-04-11T09:47:50.654Z,12.20
2023-04-11T09:50:21.200Z,12.20
2023-04-11T09:52:50.601Z,12.60
2023-04-11T09:55:21.462Z,12.90
2023-04-11T09:57:51.557Z,13.30
2023-04-11T10:00:22.468Z,13.60
2023-04-11T10:02:54.256Z,14.00
2023-04-11T10:05:28.096Z,13.60
2023-04-11T10:08:04.151Z,13.70
2023-04-11T10:10:33.187Z,13.80
2023-04-11T10:13:01.632Z,14.10
2023-04-11T10:15:30.560Z,14.30
2023-04-11T10:18:12.597Z,14.40
2023-04-11T10:20:50.344Z,14.40
2023-04-11T10:23:19.031Z,14.20
2023-04-11T10:25:56.467Z,14.20
2023-04-11T10:28:42.673Z,14.20
2023-04-11T10:31:14.367Z,14.10
2023-04-11T10:34:12.921Z,14.10
2023-04-11T10:37:04.878Z,14.20
2023-04-11T10:40:09.909Z,14.00
2023-04-11T10:42:40.443Z,14.30
2023-04-11T10:45:25.396Z,14.30
2023-04-11T10:48:10.524Z,14.50
2023-04-11T10:50:44.611Z,14.80
2023-04-11T10:56:09.561Z,15.10
2023-04-11T10:58:40.549Z,14.80
2023-04-11T11:01:26.035Z,15.00
2023-04-11T11:04:06.381Z,15.00
2023-04-11T11:06:46.248Z,15.00
2023-04-11T11:09:23.358Z,15.20
2023-04-11T11:14:48.466Z,15.00
2023-04-11T11:17:17.988Z,15.20
2023-04-11T11:19:47.211Z,15.70
2023-04-11T11:22:25.783Z,15.30
2023-04-11T11:24:54.693Z,15.00
2023-04-11T11:27:24.187Z,15.80
2023-04-11T11:29:54.446Z,15.70
2023-04-11T11:32:25.302Z,15.10
2023-04-11T11:34:55.538Z,14.40
2023-04-11T11:37:24.115Z,14.60
2023-04-11T11:39:53.017Z,15.40
2023-04-11T11:42:21.693Z,14.90
2023-04-11T11:44:50.140Z,15.10
2023-04-11T11:47:20.010Z,15.40
2023-04-11T11:49:50.493Z,15.60
2023-04-11T11:52:34.214Z,15.50
2023-04-11T11:55:03.351Z,15.00
2023-04-11T11:57:31.946Z,15.50
2023-04-11T12:00:05.874Z,15.60
2023-04-11T12:02:37.251Z,15.20
2023-04-11T12:05:07.887Z,14.90
2023-04-11T12:07:39.233Z,14.80
2023-04-11T12:10:09.529Z,15.40
2023-04-11T12:12:41.146Z,16.10
2023-04-11T12:15:12.712Z,16.00
2023-04-11T12:17:43.107Z,15.50
2023-04-11T12:20:12.229Z,15.90
2023-04-11T12:22:41.041Z,15.90
2023-04-11T12:25:10.912Z,15.70
2023-04-11T12:27:40.567Z,16.10
2023-04-11T12:30:10.192Z,15.60
2023-04-11T12:32:39.129Z,15.80
2023-04-11T12:35:10.310Z,15.60
2023-04-11T12:37:39.244Z,15.80
2023-04-11T12:40:11.128Z,16.10
2023-04-11T12:42:45.741Z,15.40
2023-04-11T12:45:22.092Z,15.50
2023-04-11T12:47:50.545Z,16.20
2023-04-11T12:50:23.062Z,15.70
2023-04-11T12:52:51.662Z,15.10
2023-04-11T12:55:20.102Z,15.20
2023-04-11T12:57:48.719Z,15.40
2023-04-11T13:00:18.027Z,16.00
2023-04-11T13:02:47.137Z,15.80
2023-04-11T13:05:17.945Z,16.20
2023-04-11T13:07:47.897Z,16.60
2023-04-11T13:10:17.165Z,16.70
2023-04-11T13:12:46.694Z,16.80
2023-04-11T13:15:16.375Z,16.80
2023-04-11T13:17:45.186Z,16.80
2023-04-11T13:20:14.623Z,16.90
2023-04-11T13:22:44.425Z,17.00
2023-04-11T13:25:14.355Z,17.00
2023-04-11T13:27:43.456Z,17.10
2023-04-11T13:30:12.912Z,16.90
2023-04-11T13:32:41.733Z,17.10
2023-04-11T13:35:11.332Z,17.30
2023-04-11T13:37:40.100Z,17.40
2023-04-11T13:40:13.937Z,17.20
2023-04-11T13:42:42.278Z,17.30
2023-04-11T13:45:11.426Z,17.20
2023-04-11T13:47:39.801Z,16.90
2023-04-11T13:50:10.125Z,16.80
2023-04-11T13:52:38.662Z,16.80
2023-04-11T13:55:07.849Z,17.20
2023-04-11T13:57:37.583Z,16.60
2023-04-11T14:00:11.233Z,16.80
2023-04-11T14:02:40.757Z,17.10
2023-04-11T14:05:10.833Z,16.80
2023-04-11T14:07:39.415Z,16.90
2023-04-11T14:10:08.576Z,16.70
2023-04-11T14:12:38.445Z,16.70
2023-04-11T14:15:09.162Z,16.80
2023-04-11T14:17:37.656Z,16.70
2023-04-11T14:20:07.721Z,16.70
2023-04-11T14:22:36.632Z,16.70
2023-04-11T14:25:05.792Z,16.70
2023-04-11T14:27:34.363Z,16.60
2023-04-11T14:30:04.722Z,16.60
2023-04-11T14:32:33.274Z,16.60
2023-04-11T14:35:02.504Z,16.40
2023-04-11T14:37:31.979Z,16.20
2023-04-11T14:40:00.522Z,16.00
2023-04-11T14:42:30.035Z,15.80
2023-04-11T14:44:58.597Z,15.80
2023-04-11T14:47:28.421Z,15.60
2023-04-11T14:49:58.597Z,15.50
2023-04-11T14:52:27.160Z,15.50
2023-04-11T14:54:55.598Z,15.50
2023-04-11T14:57:24.405Z,15.40
2023-04-11T14:59:52.728Z,15.30
2023-04-11T15:02:21.586Z,15.30
2023-04-11T15:04:53.571Z,15.10
2023-04-11T15:07:22.484Z,15.10
2023-04-11T15:09:50.920Z,14.90
2023-04-11T15:12:19.362Z,14.80
2023-04-11T15:14:47.685Z,14.80
2023-04-11T15:17:16.123Z,14.80
2023-04-11T15:19:44.451Z,14.70
2023-04-11T15:22:14.334Z,14.70
2023-04-11T15:24:43.253Z,14.70
2023-04-11T15:27:11.943Z,14.70
2023-04-11T15:29:40.250Z,14.60
2023-04-11T15:32:08.942Z,14.60
2023-04-11T15:34:37.372Z,14.40
2023-04-11T15:37:13.261Z,14.40
2023-04-11T15:39:43.031Z,14.40
2023-04-11T15:42:11.871Z,14.30
2023-04-11T15:44:40.375Z,14.20
2023-04-11T15:47:08.740Z,14.20
2023-04-11T15:49:37.257Z,14.30
2023-04-11T15:52:06.056Z,14.20
2023-04-11T15:54:34.736Z,14.10
2023-04-11T15:57:04.751Z,14.10
2023-04-11T15:59:34.259Z,14.10
2023-04-11T16:02:02.865Z,14.10
2023-04-11T16:04:31.331Z,14.00
2023-04-11T16:06:59.830Z,13.90
2023-04-11T16:09:28.745Z,13.90
2023-04-11T16:11:57.186Z,13.90
2023-04-11T16:14:27.192Z,13.70
2023-04-11T16:16:55.630Z,13.70
2023-04-11T16:19:24.307Z,13.60
2023-04-11T16:21:52.630Z,13.50
2023-04-11T16:24:21.066Z,13.60
2023-04-11T16:26:49.635Z,13.50
2023-04-11T16:29:18.081Z,13.40
2023-04-11T16:31:48.025Z,13.40
2023-04-11T16:34:17.117Z,13.40
2023-04-11T16:36:46.034Z,13.30
2023-04-11T16:39:14.963Z,13.40
2023-04-11T16:41:43.645Z,13.40
2023-04-11T16:44:12.244Z,13.40
2023-04-11T16:46:41.719Z,13.20
2023-04-11T16:49:12.369Z,13.20
2023-04-11T16:51:41.034Z,13.30
2023-04-11T16:54:12.943Z,13.30
2023-04-11T16:56:42.703Z,13.30
2023-04-11T16:59:12.389Z,13.20
2023-04-11T17:01:42.016Z,13.20
2023-04-11T17:04:12.868Z,13.10
2023-04-11T17:06:41.370Z,13.10
2023-04-11T17:09:10.062Z,13.00
2023-04-11T17:11:39.690Z,13.00
2023-04-11T17:14:08.022Z,13.00
2023-04-11T17:16:36.621Z,12.90
2023-04-11T17:19:05.009Z,12.90
2023-04-11T17:21:34.772Z,12.90
2023-04-11T17:24:03.461Z,12.80
2023-04-11T17:26:32.014Z,12.80
2023-04-11T17:29:00.571Z,12.80
2023-04-11T17:31:29.370Z,12.70
2023-04-11T17:33:58.384Z,12.70
2023-04-11T17:36:28.444Z,12.70
2023-04-11T17:38:58.179Z,12.70
2023-04-11T17:41:26.619Z,12.70
2023-04-11T17:43:57.929Z,12.70
2023-04-11T17:46:27.183Z,12.70
2023-04-11T17:48:55.792Z,12.60
2023-04-11T17:51:24.225Z,12.70
2023-04-11T17:53:52.659Z,12.70
2023-04-11T17:56:22.545Z,12.70
2023-04-11T17:58:51.229Z,12.60
2023-04-11T18:01:19.966Z,12.50
2023-04-11T18:03:48.555Z,12.50
2023-04-11T18:06:17.147Z,12.40
2023-04-11T18:08:51.132Z,12.40
2023-04-11T18:11:21.836Z,12.20
2023-04-11T18:13:53.825Z,12.20
2023-04-11T18:16:22.949Z,12.10
2023-04-11T18:18:51.353Z,12.10
2023-04-11T18:21:21.606Z,12.10
2023-04-11T18:23:50.546Z,12.10
2023-04-11T18:26:19.075Z,12.10
2023-04-11T18:28:48.962Z,12.10
2023-04-11T18:31:18.392Z,12.10
2023-04-11T18:33:48.129Z,12.10
2023-04-11T18:36:16.938Z,12.10
2023-04-11T18:38:45.714Z,12.10
2023-04-11T18:41:14.183Z,12.10
2023-04-11T18:43:42.780Z,12.10
2023-04-11T18:46:12.627Z,12.00
2023-04-11T18:48:41.301Z,12.10
2023-04-11T18:51:09.962Z,12.00
2023-04-11T18:53:39.479Z,12.00
2023-04-11T18:56:08.405Z,12.00
2023-04-11T18:58:45.135Z,12.00
2023-04-11T19:01:17.574Z,12.00
2023-04-11T19:03:46.840Z,12.00
2023-04-11T19:06:15.368Z,12.00
2023-04-11T19:08:43.927Z,11.90
2023-04-11T19:11:12.491Z,11.90
2023-04-11T19:13:41.217Z,11.90
2023-04-11T19:16:09.625Z,11.90
2023-04-11T19:18:39.380Z,11.90
2023-04-11T19:21:07.924Z,11.90
2023-04-11T19:23:36.278Z,11.90
2023-04-11T19:26:05.062Z,11.80
2023-04-11T19:28:33.622Z,11.80
2023-04-11T19:31:02.302Z,11.70
2023-04-11T19:33:30.729Z,11.80
2023-04-11T19:36:00.568Z,11.70
2023-04-11T19:38:28.944Z,11.70
2023-04-11T19:40:57.736Z,11.70
2023-04-11T19:43:26.424Z,11.70
2023-04-11T19:45:55.284Z,11.70
2023-04-11T19:48:23.677Z,11.70
2023-04-11T19:50:53.569Z,11.70
2023-04-11T19:53:23.420Z,11.70
2023-04-11T19:55:52.588Z,11.70
2023-04-11T19:58:22.223Z,11.70
2023-04-11T20:00:50.923Z,11.70
2023-04-11T20:03:21.344Z,11.70
2023-04-11T20:05:49.965Z,11.70
2023-04-11T20:08:19.015Z,11.70
2023-04-11T20:10:49.473Z,11.70
2023-04-11T20:13:18.297Z,11.70
2023-04-11T20:15:47.800Z,11.70
2023-04-11T20:18:17.072Z,11.70
2023-04-11T20:20:45.650Z,11.70
2023-04-11T20:23:15.857Z,11.70
2023-04-11T20:25:46.625Z,11.70
2023-04-11T20:28:16.233Z,11.70
2023-04-11T20:30:44.926Z,11.60
2023-04-11T20:33:13.474Z,11.60
2023-04-11T20:35:41.827Z,11.60
2023-04-11T20:38:10.238Z,11.60
2023-04-11T20:40:38.797Z,11.60
2023-04-11T20:43:07.258Z,11.60
2023-04-11T20:45:37.968Z,11.50
2023-04-11T20:48:08.894Z,11.50
2023-04-11T20:50:37.618Z,11.50
2023-04-11T20:53:06.163Z,11.50
2023-04-11T20:55:34.720Z,11.50
2023-04-11T20:58:03.882Z,11.40
2023-04-11T21:00:32.452Z,11.40
2023-04-11T21:03:02.421Z,11.40
2023-04-11T21:05:31.124Z,11.40
2023-04-11T21:07:59.683Z,11.40
2023-04-11T21:10:28.022Z,11.40
2023-04-11T21:12:56.324Z,11.30
2023-04-11T21:15:25.614Z,11.30
2023-04-11T21:17:54.106Z,11.30
2023-04-11T21:20:24.431Z,11.30
2023-04-11T21:22:54.299Z,11.30
2023-04-11T21:25:23.465Z,11.30
2023-04-11T21:27:52.036Z,11.20
2023-04-11T21:30:20.737Z,11.20
2023-04-11T21:32:49.199Z,11.30
2023-04-11T21:35:18.664Z,11.20
2023-04-11T21:37:49.229Z,11.20
2023-04-11T21:40:18.175Z,11.20
2023-04-11T21:42:46.497Z,11.20
2023-04-11T21:45:14.825Z,11.20
2023-04-11T21:47:43.170Z,11.20
2023-04-11T21:50:13.021Z,11.10
2023-04-11T21:52:43.626Z,11.10
2023-04-11T21:55:16.268Z,11.10
2023-04-11T21:57:44.943Z,11.10
2023-04-11T22:00:14.004Z,11.00
2023-04-11T22:02:42.789Z,11.00
2023-04-11T22:05:12.710Z,10.90
2023-04-11T22:07:47.632Z,10.90
2023-04-11T22:10:24.051Z,10.80
2023-04-11T22:12:54.625Z,10.80
2023-04-11T22:15:24.154Z,10.80
2023-04-11T22:17:54.542Z,10.80
2023-04-11T22:20:26.245Z,10.80
2023-04-11T22:22:56.846Z,10.80
2023-04-11T22:25:26.967Z,10.70
2023-04-11T22:27:55.405Z,10.70
2023-04-11T22:30:25.045Z,10.70
2023-04-11T22:32:55.580Z,10.70
2023-04-11T22:35:26.247Z,10.70
2023-04-11T22:37:57.364Z,10.70
2023-04-11T22:40:27.454Z,10.60
2023-04-11T22:42:55.932Z,10.60
2023-04-11T22:45:25.040Z,10.60
2023-04-11T22:47:56.949Z,10.50
2023-04-11T22:50:25.425Z,10.50
2023-04-11T22:52:54.897Z,10.50
2023-04-11T22:55:24.828Z,10.40
2023-04-11T22:57:54.687Z,10.40
2023-04-11T23:00:24.014Z,10.40
2023-04-11T23:02:52.631Z,10.30
2023-04-11T23:05:21.357Z,10.30
2023-04-11T23:07:49.783Z,10.30
2023-04-11T23:10:19.406Z,10.30
2023-04-11T23:12:49.212Z,10.20
2023-04-11T23:15:19.403Z,10.20
2023-04-11T23:17:47.754Z,10.20
2023-04-11T23:20:17.747Z,10.20
2023-04-11T23:22:46.179Z,10.10
2023-04-11T23:25:15.435Z,10.10
2023-04-11T23:27:44.627Z,10.10
2023-04-11T23:30:15.191Z,10.10
2023-04-11T23:32:45.109Z,10.00
2023-04-11T23:35:13.528Z,10.00
2023-04-11T23:37:42.110Z,10.00
2023-04-11T23:40:14.100Z,9.90
2023-04-11T23:42:43.170Z,9.90
2023-04-11T23:45:14.386Z,9.90
2023-04-11T23:47:44.272Z,9.90
2023-04-11T23:50:13.773Z,9.80
2023-04-11T23:52:42.952Z,9.80
2023-04-11T23:55:12.345Z,9.80
2023-04-11T23:57:40.659Z,9.70
